createdAt,value
2016-11-16T00:00:16.840Z,0
2016-11-16T00:01:16.813Z,0
2016-11-16T00:02:16.806Z,0
2016-11-16T00:03:16.796Z,0
2016-11-16T00:04:16.773Z,0
2016-11-16T00:05:17.079Z,0
2016-11-16T00:06:16.749Z,0
2016-11-16T00:07:16.730Z,0
2016-11-16T00:08:16.723Z,0
2016-11-16T00:09:16.700Z,0
2016-11-16T00:10:16.689Z,0
2016-11-16T00:11:16.991Z,0
2016-11-16T00:12:16.653Z,0
2016-11-16T00:13:16.644Z,0
2016-11-16T00:14:16.623Z,0
2016-11-16T00:15:16.613Z,0
2016-11-16T00:16:16.915Z,0
2016-11-16T00:17:16.896Z,0
2016-11-16T00:18:16.885Z,0
2016-11-16T00:19:16.561Z,0
2016-11-16T00:20:16.590Z,0
2016-11-16T00:21:16.837Z,0
2016-11-16T00:22:16.536Z,0
2016-11-16T00:23:16.505Z,0
2016-11-16T00:24:16.480Z,0
2016-11-16T00:25:16.467Z,0
2016-11-16T00:26:16.453Z,0
2016-11-16T00:27:16.750Z,0
2016-11-16T00:28:16.736Z,0
2016-11-16T00:29:16.413Z,0
2016-11-16T00:30:16.708Z,0
2016-11-16T00:31:16.378Z,0
2016-11-16T00:32:16.361Z,0
2016-11-16T00:33:16.344Z,0
2016-11-16T00:34:16.342Z,0
2016-11-16T00:35:16.324Z,0
2016-11-16T00:36:16.301Z,0
2016-11-16T00:37:16.916Z,0
2016-11-16T00:38:16.278Z,0
2016-11-16T00:39:16.263Z,0
2016-11-16T00:40:16.243Z,0
2016-11-16T00:41:16.583Z,0
2016-11-16T00:42:16.212Z,0
2016-11-16T00:43:16.197Z,0
2016-11-16T00:44:16.500Z,0
2016-11-16T00:45:16.169Z,0
2016-11-16T00:46:16.152Z,0
2016-11-16T00:47:16.148Z,0
2016-11-16T00:48:16.126Z,0
2016-11-16T00:49:16.107Z,0
2016-11-16T00:50:16.131Z,0
2016-11-16T00:51:16.079Z,0
2016-11-16T00:52:16.068Z,0
2016-11-16T00:53:16.366Z,0
2016-11-16T00:54:16.027Z,0
2016-11-16T00:55:16.022Z,0
2016-11-16T00:56:16.006Z,0
2016-11-16T00:57:15.990Z,0
2016-11-16T00:58:16.292Z,0
2016-11-16T00:59:15.962Z,0
2016-11-16T01:00:15.995Z,0
2016-11-16T01:01:15.930Z,0
2016-11-16T01:02:16.228Z,0
2016-11-16T01:03:15.899Z,0
2016-11-16T01:04:15.885Z,0
2016-11-16T01:05:15.872Z,0
2016-11-16T01:06:15.883Z,0
2016-11-16T01:07:16.151Z,0
2016-11-16T01:08:15.832Z,0
2016-11-16T01:09:16.133Z,0
2016-11-16T01:10:15.792Z,0
2016-11-16T01:11:15.784Z,0
2016-11-16T01:12:15.792Z,0
2016-11-16T01:13:16.062Z,0
2016-11-16T01:14:15.745Z,0
2016-11-16T01:15:15.786Z,0
2016-11-16T01:16:16.051Z,0
2016-11-16T01:17:16.028Z,0
2016-11-16T01:18:16.004Z,0
2016-11-16T01:19:15.982Z,0
2016-11-16T01:20:15.649Z,0
2016-11-16T01:21:15.950Z,0
2016-11-16T01:22:15.937Z,0
2016-11-16T01:23:15.661Z,0
2016-11-16T01:24:15.588Z,0
2016-11-16T01:25:15.572Z,0
2016-11-16T01:26:15.872Z,0
2016-11-16T01:27:15.542Z,0
2016-11-16T01:28:15.586Z,0
2016-11-16T01:29:15.551Z,0
2016-11-16T01:30:15.602Z,0
2016-11-16T01:31:15.798Z,0
2016-11-16T01:32:15.799Z,0
2016-11-16T01:33:15.471Z,0
2016-11-16T01:34:15.644Z,0
2016-11-16T01:35:15.426Z,0
2016-11-16T01:36:15.418Z,0
2016-11-16T01:37:15.397Z,0
2016-11-16T01:38:15.389Z,0
2016-11-16T01:39:15.368Z,0
2016-11-16T01:40:15.665Z,0
2016-11-16T01:41:15.340Z,0
2016-11-16T01:42:15.324Z,0
2016-11-16T01:43:15.322Z,0
2016-11-16T01:44:15.296Z,0
2016-11-16T01:45:15.282Z,0
2016-11-16T01:46:15.268Z,0
2016-11-16T01:47:15.251Z,0
2016-11-16T01:48:15.250Z,0
2016-11-16T01:49:15.226Z,0
2016-11-16T01:50:15.208Z,0
2016-11-16T01:51:15.509Z,0
2016-11-16T01:52:15.187Z,0
2016-11-16T01:53:15.482Z,0
2016-11-16T01:54:15.152Z,0
2016-11-16T01:55:15.450Z,0
2016-11-16T01:56:15.122Z,0
2016-11-16T01:57:15.438Z,0
2016-11-16T01:58:15.094Z,0
2016-11-16T01:59:15.076Z,0
2016-11-16T02:00:15.065Z,0
2016-11-16T02:01:15.052Z,0
2016-11-16T02:02:15.084Z,0
2016-11-16T02:03:15.019Z,0
2016-11-16T02:04:15.037Z,0
2016-11-16T02:05:14.992Z,0
2016-11-16T02:06:14.971Z,0
2016-11-16T02:07:15.274Z,0
2016-11-16T02:08:14.954Z,0
2016-11-16T02:09:14.937Z,0
2016-11-16T02:10:14.917Z,0
2016-11-16T02:11:14.906Z,0
2016-11-16T02:12:14.944Z,0
2016-11-16T02:13:14.898Z,0
2016-11-16T02:14:15.179Z,0
2016-11-16T02:15:14.852Z,0
2016-11-16T02:16:14.833Z,0
2016-11-16T02:17:15.124Z,0
2016-11-16T02:18:14.802Z,0
2016-11-16T02:19:15.096Z,0
2016-11-16T02:20:14.775Z,0
2016-11-16T02:21:15.072Z,0
2016-11-16T02:22:14.744Z,0
2016-11-16T02:23:14.730Z,0
2016-11-16T02:24:14.715Z,0
2016-11-16T02:25:14.700Z,0
2016-11-16T02:26:14.681Z,0
2016-11-16T02:27:14.725Z,0
2016-11-16T02:28:14.974Z,0
2016-11-16T02:29:14.642Z,0
2016-11-16T02:30:14.625Z,0
2016-11-16T02:31:14.608Z,0
2016-11-16T02:32:14.600Z,0
2016-11-16T02:33:14.578Z,0
2016-11-16T02:34:14.616Z,0
2016-11-16T02:35:14.868Z,0
2016-11-16T02:36:14.921Z,0
2016-11-16T02:37:14.548Z,0
2016-11-16T02:38:14.548Z,0
2016-11-16T02:39:14.501Z,0
2016-11-16T02:40:14.478Z,0
2016-11-16T02:41:14.472Z,0
2016-11-16T02:42:14.456Z,0
2016-11-16T02:43:14.432Z,0
2016-11-16T02:44:14.420Z,0
2016-11-16T02:45:14.411Z,0
2016-11-16T02:46:14.705Z,0
2016-11-16T02:47:14.374Z,0
2016-11-16T02:48:14.362Z,0
2016-11-16T02:49:14.356Z,0
2016-11-16T02:50:14.342Z,0
2016-11-16T02:51:14.652Z,0
2016-11-16T02:52:14.299Z,0
2016-11-16T02:53:14.295Z,0
2016-11-16T02:54:14.270Z,0
2016-11-16T02:55:14.261Z,0
2016-11-16T02:56:14.558Z,0
2016-11-16T02:57:14.237Z,0
2016-11-16T02:58:14.210Z,0
2016-11-16T02:59:14.520Z,0
2016-11-16T03:00:14.503Z,0
2016-11-16T03:01:14.169Z,0
2016-11-16T03:02:14.154Z,0
2016-11-16T03:03:14.142Z,0
2016-11-16T03:04:14.134Z,0
2016-11-16T03:05:14.168Z,0
2016-11-16T03:06:14.094Z,0
2016-11-16T03:07:14.088Z,0
2016-11-16T03:08:14.067Z,0
2016-11-16T03:09:14.053Z,0
2016-11-16T03:10:14.043Z,0
2016-11-16T03:11:14.022Z,0
2016-11-16T03:12:14.325Z,0
2016-11-16T03:13:14.387Z,0
2016-11-16T03:14:14.064Z,0
2016-11-16T03:15:14.277Z,0
2016-11-16T03:16:13.952Z,0
2016-11-16T03:17:13.933Z,0
2016-11-16T03:18:13.917Z,0
2016-11-16T03:19:13.904Z,0
2016-11-16T03:20:13.896Z,0
2016-11-16T03:21:13.874Z,0
2016-11-16T03:22:13.868Z,0
2016-11-16T03:23:13.850Z,0
2016-11-16T03:24:14.195Z,0
2016-11-16T03:25:13.817Z,0
2016-11-16T03:26:13.801Z,0
2016-11-16T03:27:14.098Z,0
2016-11-16T03:28:13.822Z,0
2016-11-16T03:29:13.757Z,0
2016-11-16T03:30:13.741Z,0
2016-11-16T03:31:14.039Z,0
2016-11-16T03:32:13.715Z,0
2016-11-16T03:33:13.699Z,0
2016-11-16T03:34:13.886Z,0
2016-11-16T03:35:13.719Z,0
2016-11-16T03:36:13.653Z,0
2016-11-16T03:37:13.643Z,0
2016-11-16T03:38:14.278Z,0
2016-11-16T03:39:13.607Z,0
2016-11-16T03:40:13.652Z,0
2016-11-16T03:41:13.582Z,0
2016-11-16T03:42:13.566Z,0
2016-11-16T03:43:13.582Z,0
2016-11-16T03:44:13.540Z,0
2016-11-16T03:45:13.525Z,0
2016-11-16T03:46:13.507Z,0
2016-11-16T03:47:13.497Z,0
2016-11-16T03:48:13.796Z,0
2016-11-16T03:49:13.464Z,0
2016-11-16T03:50:13.449Z,0
2016-11-16T03:51:13.437Z,0
2016-11-16T03:52:13.427Z,0
2016-11-16T03:53:13.409Z,0
2016-11-16T03:54:13.707Z,0
2016-11-16T03:55:13.377Z,0
2016-11-16T03:56:13.700Z,0
2016-11-16T03:57:13.385Z,0
2016-11-16T03:58:13.664Z,0
2016-11-16T03:59:13.638Z,0
2016-11-16T04:00:13.311Z,0
2016-11-16T04:01:13.341Z,0
2016-11-16T04:02:13.296Z,0
2016-11-16T04:03:13.316Z,0
2016-11-16T04:04:13.297Z,0
2016-11-16T04:05:13.232Z,0
2016-11-16T04:06:13.220Z,0
2016-11-16T04:07:13.204Z,0
2016-11-16T04:08:13.506Z,0
2016-11-16T04:09:13.809Z,0
2016-11-16T04:10:13.163Z,0
2016-11-16T04:11:13.480Z,0
2016-11-16T04:12:13.135Z,0
2016-11-16T04:13:13.152Z,0
2016-11-16T04:14:13.106Z,0
2016-11-16T04:15:13.087Z,0
2016-11-16T04:16:13.115Z,0
2016-11-16T04:17:13.093Z,0
2016-11-16T04:18:13.060Z,0
2016-11-16T04:19:13.029Z,0
2016-11-16T04:20:13.018Z,0
2016-11-16T04:21:13.035Z,0
2016-11-16T04:22:12.983Z,0
2016-11-16T04:23:12.971Z,0
2016-11-16T04:24:12.953Z,0
2016-11-16T04:25:13.257Z,0
2016-11-16T04:26:13.244Z,0
2016-11-16T04:27:12.916Z,0
2016-11-16T04:28:13.215Z,0
2016-11-16T04:29:12.882Z,0
2016-11-16T04:30:12.870Z,0
2016-11-16T04:31:12.861Z,0
2016-11-16T04:32:12.839Z,0
2016-11-16T04:33:12.830Z,0
2016-11-16T04:34:12.818Z,0
2016-11-16T04:35:12.812Z,0
2016-11-16T04:36:12.783Z,0
2016-11-16T04:37:12.766Z,0
2016-11-16T04:38:12.752Z,0
2016-11-16T04:39:13.105Z,0
2016-11-16T04:40:12.730Z,0
2016-11-16T04:41:12.722Z,0
2016-11-16T04:42:12.726Z,0
2016-11-16T04:43:12.678Z,0
2016-11-16T04:44:12.672Z,0
2016-11-16T04:45:12.658Z,0
2016-11-16T04:46:12.646Z,0
2016-11-16T04:47:12.625Z,0
2016-11-16T04:48:12.603Z,0
2016-11-16T04:49:12.599Z,0
2016-11-16T04:50:12.582Z,0
2016-11-16T04:51:12.569Z,0
2016-11-16T04:52:12.553Z,0
2016-11-16T04:53:12.547Z,0
2016-11-16T04:54:12.521Z,0
2016-11-16T04:55:12.512Z,0
2016-11-16T04:56:12.492Z,0
2016-11-16T04:57:12.485Z,0
2016-11-16T04:58:12.469Z,0
2016-11-16T04:59:12.452Z,0
2016-11-16T05:00:13.069Z,0
2016-11-16T05:01:12.421Z,0
2016-11-16T05:02:12.409Z,0
2016-11-16T05:03:12.393Z,0
2016-11-16T05:04:12.430Z,0
2016-11-16T05:05:12.362Z,0
2016-11-16T05:06:12.667Z,0
2016-11-16T05:07:12.339Z,0
2016-11-16T05:08:12.315Z,0
2016-11-16T05:09:12.305Z,0
2016-11-16T05:10:12.320Z,0
2016-11-16T05:11:12.295Z,0
2016-11-16T05:12:12.267Z,0
2016-11-16T05:13:12.886Z,0
2016-11-16T05:14:12.237Z,0
2016-11-16T05:15:12.222Z,0
2016-11-16T05:16:12.208Z,0
2016-11-16T05:17:12.504Z,0
2016-11-16T05:18:12.171Z,0
2016-11-16T05:19:12.164Z,0
2016-11-16T05:20:12.457Z,0
2016-11-16T05:21:12.133Z,0
2016-11-16T05:22:12.156Z,0
2016-11-16T05:23:12.105Z,0
2016-11-16T05:24:12.087Z,0
2016-11-16T05:25:12.075Z,0
2016-11-16T05:26:12.055Z,0
2016-11-16T05:27:12.050Z,0
2016-11-16T05:28:12.031Z,0
2016-11-16T05:29:12.020Z,0
2016-11-16T05:30:12.008Z,0
2016-11-16T05:31:12.300Z,0
2016-11-16T05:32:12.609Z,0
2016-11-16T05:33:12.276Z,0
2016-11-16T05:34:11.952Z,0
2016-11-16T05:35:12.130Z,0
2016-11-16T05:36:12.263Z,0
2016-11-16T05:37:12.213Z,0
2016-11-16T05:38:12.511Z,0
2016-11-16T05:39:11.875Z,0
2016-11-16T05:40:12.166Z,0
2016-11-16T05:41:11.838Z,0
2016-11-16T05:42:11.826Z,0
2016-11-16T05:43:11.810Z,0
2016-11-16T05:44:11.798Z,0
2016-11-16T05:45:11.784Z,0
2016-11-16T05:46:11.774Z,0
2016-11-16T05:47:11.749Z,0
2016-11-16T05:48:11.740Z,0
2016-11-16T05:49:11.725Z,0
2016-11-16T05:50:11.711Z,0
2016-11-16T05:51:11.697Z,0
2016-11-16T05:52:11.684Z,0
2016-11-16T05:53:11.667Z,0
2016-11-16T05:54:11.653Z,0
2016-11-16T05:55:11.655Z,0
2016-11-16T05:56:11.622Z,0
2016-11-16T05:57:11.609Z,0
2016-11-16T05:58:11.594Z,0
2016-11-16T05:59:11.631Z,0
2016-11-16T06:00:11.889Z,0
2016-11-16T06:01:12.231Z,0
2016-11-16T06:02:11.546Z,0
2016-11-16T06:03:11.530Z,0
2016-11-16T06:04:11.518Z,0
2016-11-16T06:05:11.491Z,0
2016-11-16T06:06:11.479Z,0
2016-11-16T06:07:11.775Z,0
2016-11-16T06:08:11.441Z,0
2016-11-16T06:09:11.432Z,0
2016-11-16T06:10:11.419Z,0
2016-11-16T06:11:11.403Z,0
2016-11-16T06:12:11.698Z,0
2016-11-16T06:13:11.376Z,0
2016-11-16T06:14:11.359Z,0
2016-11-16T06:15:11.680Z,0
2016-11-16T06:16:11.323Z,0
2016-11-16T06:17:11.316Z,0
2016-11-16T06:18:11.301Z,0
2016-11-16T06:19:11.631Z,0
2016-11-16T06:20:11.584Z,0
2016-11-16T06:21:11.255Z,0
2016-11-16T06:22:11.558Z,0
2016-11-16T06:23:11.547Z,0
2016-11-16T06:24:11.218Z,0
2016-11-16T06:25:11.210Z,0
2016-11-16T06:26:11.519Z,0
2016-11-16T06:27:11.593Z,4
2016-11-16T06:28:11.158Z,4
2016-11-16T06:29:11.190Z,0
2016-11-16T06:30:11.134Z,4
2016-11-16T06:31:11.127Z,4
2016-11-16T06:32:11.123Z,4
2016-11-16T06:33:11.082Z,4
2016-11-16T06:34:11.071Z,4
2016-11-16T06:35:11.727Z,4
2016-11-16T06:36:11.037Z,4
2016-11-16T06:37:11.023Z,8
2016-11-16T06:38:11.012Z,8
2016-11-16T06:39:10.995Z,8
2016-11-16T06:40:10.986Z,8
2016-11-16T06:41:10.970Z,8
2016-11-16T06:42:10.947Z,12
2016-11-16T06:43:10.978Z,16
2016-11-16T06:44:10.933Z,16
2016-11-16T06:45:10.912Z,20
2016-11-16T06:46:11.209Z,24
2016-11-16T06:47:10.883Z,28
2016-11-16T06:48:10.865Z,32
2016-11-16T06:49:10.855Z,40
2016-11-16T06:50:10.837Z,40
2016-11-16T06:51:11.139Z,40
2016-11-16T06:52:10.805Z,52
2016-11-16T06:53:10.796Z,56
2016-11-16T06:54:10.780Z,64
2016-11-16T06:55:10.761Z,64
2016-11-16T06:56:10.746Z,72
2016-11-16T06:57:10.736Z,84
2016-11-16T06:58:10.723Z,96
2016-11-16T06:59:10.713Z,100
2016-11-16T07:00:10.707Z,104
2016-11-16T07:01:10.673Z,112
2016-11-16T07:02:10.711Z,120
2016-11-16T07:03:10.646Z,112
2016-11-16T07:04:10.668Z,124
2016-11-16T07:05:10.614Z,136
2016-11-16T07:06:10.598Z,144
2016-11-16T07:07:10.592Z,148
2016-11-16T07:08:10.575Z,176
2016-11-16T07:09:10.558Z,168
2016-11-16T07:10:10.542Z,176
2016-11-16T07:11:10.532Z,200
2016-11-16T07:12:11.143Z,192
2016-11-16T07:13:10.811Z,192
2016-11-16T07:14:10.804Z,196
2016-11-16T07:15:10.471Z,188
2016-11-16T07:16:10.458Z,172
2016-11-16T07:17:10.443Z,172
2016-11-16T07:18:10.740Z,164
2016-11-16T07:19:10.728Z,156
2016-11-16T07:20:10.395Z,140
2016-11-16T07:21:10.419Z,140
2016-11-16T07:22:10.363Z,116
2016-11-16T07:23:10.348Z,112
2016-11-16T07:24:10.335Z,108
2016-11-16T07:25:10.657Z,128
2016-11-16T07:26:10.314Z,140
2016-11-16T07:27:10.293Z,128
2016-11-16T07:28:10.283Z,172
2016-11-16T07:29:10.264Z,288
2016-11-16T07:30:10.254Z,364
2016-11-16T07:31:10.270Z,328
2016-11-16T07:32:10.232Z,348
2016-11-16T07:33:10.387Z,340
2016-11-16T07:34:10.195Z,432
2016-11-16T07:35:10.706Z,488
2016-11-16T07:36:10.166Z,392
2016-11-16T07:37:10.465Z,332
2016-11-16T07:38:10.763Z,296
2016-11-16T07:39:10.432Z,308
2016-11-16T07:40:10.427Z,288
2016-11-16T07:41:10.090Z,284
2016-11-16T07:42:10.078Z,272
2016-11-16T07:43:10.860Z,256
2016-11-16T07:44:10.045Z,276
2016-11-16T07:45:10.354Z,284
2016-11-16T07:46:10.329Z,372
2016-11-16T07:47:10.007Z,364
2016-11-16T07:48:09.990Z,348
2016-11-16T07:49:09.981Z,356
2016-11-16T07:50:10.591Z,320
2016-11-16T07:51:09.953Z,364
2016-11-16T07:52:09.928Z,376
2016-11-16T07:53:09.941Z,368
2016-11-16T07:54:09.902Z,380
2016-11-16T07:55:09.888Z,420
2016-11-16T07:56:09.875Z,404
2016-11-16T07:57:09.856Z,348
2016-11-16T07:58:09.842Z,292
2016-11-16T07:59:10.147Z,292
2016-11-16T08:00:09.818Z,268
2016-11-16T08:01:09.802Z,280
2016-11-16T08:02:09.787Z,232
2016-11-16T08:03:09.771Z,248
2016-11-16T08:04:09.791Z,284
2016-11-16T08:05:09.743Z,292
2016-11-16T08:06:09.735Z,264
2016-11-16T08:07:09.715Z,292
2016-11-16T08:08:10.017Z,308
2016-11-16T08:09:10.000Z,328
2016-11-16T08:10:09.675Z,392
2016-11-16T08:11:09.660Z,352
2016-11-16T08:12:09.643Z,376
2016-11-16T08:13:09.627Z,440
2016-11-16T08:14:09.614Z,532
2016-11-16T08:15:09.600Z,612
2016-11-16T08:16:09.585Z,680
2016-11-16T08:17:09.573Z,752
2016-11-16T08:18:10.190Z,648
2016-11-16T08:19:09.540Z,624
2016-11-16T08:20:09.533Z,672
2016-11-16T08:21:09.514Z,628
2016-11-16T08:22:09.528Z,720
2016-11-16T08:23:09.492Z,584
2016-11-16T08:24:09.477Z,684
2016-11-16T08:25:09.771Z,644
2016-11-16T08:26:09.443Z,696
2016-11-16T08:27:09.428Z,652
2016-11-16T08:28:09.415Z,716
2016-11-16T08:29:09.403Z,824
2016-11-16T08:30:09.414Z,864
2016-11-16T08:31:09.690Z,788
2016-11-16T08:32:09.669Z,772
2016-11-16T08:33:09.349Z,856
2016-11-16T08:34:09.372Z,816
2016-11-16T08:35:09.326Z,748
2016-11-16T08:36:09.311Z,788
2016-11-16T08:37:09.297Z,808
2016-11-16T08:38:09.273Z,716
2016-11-16T08:39:09.571Z,756
2016-11-16T08:40:09.248Z,748
2016-11-16T08:41:09.234Z,680
2016-11-16T08:42:09.534Z,652
2016-11-16T08:43:09.203Z,692
2016-11-16T08:44:09.502Z,704
2016-11-16T08:45:09.169Z,724
2016-11-16T08:46:09.471Z,780
2016-11-16T08:47:09.478Z,764
2016-11-16T08:48:09.970Z,640
2016-11-16T08:49:09.116Z,608
2016-11-16T08:50:09.107Z,672
2016-11-16T08:51:09.089Z,764
2016-11-16T08:52:09.071Z,812
2016-11-16T08:53:09.053Z,860
2016-11-16T08:54:09.048Z,908
2016-11-16T08:55:09.031Z,936
2016-11-16T08:56:09.039Z,1028
2016-11-16T08:57:09.642Z,1148
2016-11-16T08:58:09.001Z,1260
2016-11-16T08:59:08.976Z,1084
2016-11-16T09:00:08.962Z,1012
2016-11-16T09:01:08.947Z,988
2016-11-16T09:02:08.940Z,952
2016-11-16T09:03:08.920Z,1016
2016-11-16T09:04:08.903Z,1204
2016-11-16T09:05:08.894Z,1296
2016-11-16T09:06:09.190Z,1212
2016-11-16T09:07:08.864Z,1228
2016-11-16T09:08:08.852Z,1224
2016-11-16T09:09:08.832Z,1300
2016-11-16T09:10:09.136Z,1200
2016-11-16T09:11:09.117Z,1224
2016-11-16T09:12:08.792Z,1180
2016-11-16T09:13:09.127Z,968
2016-11-16T09:14:08.764Z,976
2016-11-16T09:15:09.379Z,944
2016-11-16T09:16:09.050Z,1192
2016-11-16T09:17:08.733Z,1304
2016-11-16T09:18:08.715Z,1232
2016-11-16T09:19:08.695Z,1308
2016-11-16T09:20:09.000Z,1208
2016-11-16T09:21:08.696Z,1224
2016-11-16T09:22:08.965Z,1244
2016-11-16T09:23:08.640Z,1312
2016-11-16T09:24:08.937Z,1068
2016-11-16T09:25:08.613Z,988
2016-11-16T09:26:08.602Z,1164
2016-11-16T09:27:08.585Z,1304
2016-11-16T09:28:08.573Z,1416
2016-11-16T09:29:08.555Z,1348
2016-11-16T09:30:08.854Z,1384
2016-11-16T09:31:08.530Z,1356
2016-11-16T09:32:08.835Z,1184
2016-11-16T09:33:08.503Z,1352
2016-11-16T09:34:08.804Z,1300
2016-11-16T09:35:08.999Z,1192
2016-11-16T09:36:08.457Z,1132
2016-11-16T09:37:08.459Z,1244
2016-11-16T09:38:08.435Z,1268
2016-11-16T09:39:08.420Z,1292
2016-11-16T09:40:08.402Z,1344
2016-11-16T09:41:08.392Z,1428
2016-11-16T09:42:08.385Z,1668
2016-11-16T09:43:08.390Z,1364
2016-11-16T09:44:08.674Z,1596
2016-11-16T09:45:08.645Z,1544
2016-11-16T09:46:08.323Z,1684
2016-11-16T09:47:08.312Z,1592
2016-11-16T09:48:08.297Z,1612
2016-11-16T09:49:08.282Z,1672
2016-11-16T09:50:08.584Z,1480
2016-11-16T09:51:08.260Z,1284
2016-11-16T09:52:08.556Z,1136
2016-11-16T09:53:08.230Z,1276
2016-11-16T09:54:08.211Z,1376
2016-11-16T09:55:08.200Z,1316
2016-11-16T09:56:08.501Z,1936
2016-11-16T09:57:08.489Z,1912
2016-11-16T09:58:08.475Z,1656
2016-11-16T09:59:08.149Z,1664
2016-11-16T10:00:08.129Z,1960
2016-11-16T10:01:08.430Z,1660
2016-11-16T10:02:08.423Z,1348
2016-11-16T10:03:08.091Z,1620
2016-11-16T10:04:08.390Z,1448
2016-11-16T10:05:08.379Z,1712
2016-11-16T10:06:08.049Z,1764
2016-11-16T10:07:08.034Z,1580
2016-11-16T10:08:08.020Z,1508
2016-11-16T10:09:08.007Z,1952
2016-11-16T10:10:07.990Z,1792
2016-11-16T10:11:08.290Z,1684
2016-11-16T10:12:07.970Z,2004
2016-11-16T10:13:07.961Z,1752
2016-11-16T10:14:07.966Z,1740
2016-11-16T10:15:07.969Z,1520
2016-11-16T10:16:08.237Z,1688
2016-11-16T10:17:08.223Z,1744
2016-11-16T10:18:07.887Z,1580
2016-11-16T10:19:07.875Z,1396
2016-11-16T10:20:07.869Z,1408
2016-11-16T10:21:07.845Z,948
2016-11-16T10:22:08.153Z,940
2016-11-16T10:23:08.138Z,912
2016-11-16T10:24:08.114Z,848
2016-11-16T10:25:07.794Z,852
2016-11-16T10:26:07.777Z,824
2016-11-16T10:27:07.768Z,992
2016-11-16T10:28:07.782Z,944
2016-11-16T10:29:08.048Z,1120
2016-11-16T10:30:07.727Z,1424
2016-11-16T10:31:07.707Z,1780
2016-11-16T10:32:07.697Z,1780
2016-11-16T10:33:07.680Z,2264
2016-11-16T10:34:07.669Z,2544
2016-11-16T10:35:07.660Z,3140
2016-11-16T10:36:07.646Z,3212
2016-11-16T10:37:07.630Z,3460
2016-11-16T10:38:07.617Z,3440
2016-11-16T10:39:07.630Z,2648
2016-11-16T10:40:07.588Z,2840
2016-11-16T10:41:07.583Z,2004
2016-11-16T10:42:07.558Z,1916
2016-11-16T10:43:07.550Z,1284
2016-11-16T10:44:07.856Z,1528
2016-11-16T10:45:07.528Z,1368
2016-11-16T10:46:07.825Z,1540
2016-11-16T10:47:07.493Z,1696
2016-11-16T10:48:07.482Z,2004
2016-11-16T10:49:07.464Z,1736
2016-11-16T10:50:07.453Z,1928
2016-11-16T10:51:07.443Z,2412
2016-11-16T10:52:07.430Z,2796
2016-11-16T10:53:07.411Z,3120
2016-11-16T10:54:07.403Z,3500
2016-11-16T10:55:07.700Z,2988
2016-11-16T10:56:07.686Z,2644
2016-11-16T10:57:07.362Z,2344
2016-11-16T10:58:07.671Z,1960
2016-11-16T10:59:07.970Z,1580
2016-11-16T11:00:07.355Z,1344
2016-11-16T11:01:07.307Z,1404
2016-11-16T11:02:07.294Z,1532
2016-11-16T11:03:07.283Z,1792
2016-11-16T11:04:07.275Z,1688
2016-11-16T11:05:07.569Z,1576
2016-11-16T11:06:07.557Z,1528
2016-11-16T11:07:07.227Z,1312
2016-11-16T11:08:07.534Z,1292
2016-11-16T11:09:07.518Z,1456
2016-11-16T11:10:07.191Z,1568
2016-11-16T11:11:07.502Z,1644
2016-11-16T11:12:07.165Z,2156
2016-11-16T11:13:07.154Z,1672
2016-11-16T11:14:07.137Z,1620
2016-11-16T11:15:07.452Z,1320
2016-11-16T11:16:07.116Z,1012
2016-11-16T11:17:07.099Z,1148
2016-11-16T11:18:07.082Z,1072
2016-11-16T11:19:07.069Z,1392
2016-11-16T11:20:07.063Z,2040
2016-11-16T11:21:07.042Z,3496
2016-11-16T11:22:07.035Z,2756
2016-11-16T11:23:07.340Z,2700
2016-11-16T11:24:07.005Z,1664
2016-11-16T11:25:07.313Z,1820
2016-11-16T11:26:06.982Z,1796
2016-11-16T11:27:06.966Z,2928
2016-11-16T11:28:07.269Z,2724
2016-11-16T11:29:06.940Z,1836
2016-11-16T11:30:06.922Z,2308
2016-11-16T11:31:06.917Z,3484
2016-11-16T11:32:06.900Z,2904
2016-11-16T11:33:07.214Z,2080
2016-11-16T11:34:06.893Z,2244
2016-11-16T11:35:07.380Z,2288
2016-11-16T11:36:07.487Z,2804
2016-11-16T11:37:07.387Z,3560
2016-11-16T11:38:06.826Z,2884
2016-11-16T11:39:06.848Z,2720
2016-11-16T11:40:06.801Z,3056
2016-11-16T11:41:06.785Z,3448
2016-11-16T11:42:07.086Z,2616
2016-11-16T11:43:06.752Z,2144
2016-11-16T11:44:07.058Z,2844
2016-11-16T11:45:06.885Z,2928
2016-11-16T11:46:06.723Z,3988
2016-11-16T11:47:06.715Z,3188
2016-11-16T11:48:06.697Z,2844
2016-11-16T11:49:06.996Z,2784
2016-11-16T11:50:06.990Z,3148
2016-11-16T11:51:06.655Z,3040
2016-11-16T11:52:06.952Z,2564
2016-11-16T11:53:06.631Z,2148
2016-11-16T11:54:06.611Z,1712
2016-11-16T11:55:06.601Z,1924
2016-11-16T11:56:06.586Z,2160
2016-11-16T11:57:06.585Z,3012
2016-11-16T11:58:06.879Z,3052
2016-11-16T11:59:06.557Z,3428
2016-11-16T12:00:06.543Z,4840
2016-11-16T12:01:06.845Z,5916
2016-11-16T12:02:06.515Z,8076
2016-11-16T12:03:06.495Z,9456
2016-11-16T12:04:06.491Z,8412
2016-11-16T12:05:06.478Z,6300
2016-11-16T12:06:06.472Z,4928
2016-11-16T12:07:06.451Z,5168
2016-11-16T12:08:06.760Z,4972
2016-11-16T12:09:06.427Z,5640
2016-11-16T12:10:06.418Z,6172
2016-11-16T12:11:06.713Z,3816
2016-11-16T12:12:06.391Z,3228
2016-11-16T12:13:06.377Z,3768
2016-11-16T12:14:06.366Z,4996
2016-11-16T12:15:06.353Z,8328
2016-11-16T12:16:06.967Z,16608
2016-11-16T12:17:06.640Z,9116
2016-11-16T12:18:06.952Z,7248
2016-11-16T12:19:06.313Z,7036
2016-11-16T12:20:06.610Z,7804
2016-11-16T12:21:06.284Z,9800
2016-11-16T12:22:06.266Z,23840
2016-11-16T12:23:06.260Z,15848
2016-11-16T12:24:06.242Z,23648
2016-11-16T12:25:06.235Z,13876
2016-11-16T12:26:06.219Z,21632
2016-11-16T12:27:06.214Z,18624
2016-11-16T12:28:06.198Z,7148
2016-11-16T12:29:06.190Z,19232
2016-11-16T12:30:06.174Z,16224
2016-11-16T12:31:06.164Z,11480
2016-11-16T12:32:06.472Z,26272
2016-11-16T12:33:06.152Z,24320
2016-11-16T12:34:06.137Z,21280
2016-11-16T12:35:06.764Z,24544
2016-11-16T12:36:06.437Z,23040
2016-11-16T12:37:06.116Z,22464
2016-11-16T12:38:06.103Z,14152
2016-11-16T12:39:06.122Z,24448
2016-11-16T12:40:06.405Z,22560
2016-11-16T12:41:06.088Z,12372
2016-11-16T12:42:06.065Z,16224
2016-11-16T12:43:06.054Z,6988
2016-11-16T12:44:06.061Z,6676
2016-11-16T12:45:06.364Z,4912
2016-11-16T12:46:06.049Z,6124
2016-11-16T12:47:06.036Z,16000
2016-11-16T12:48:06.022Z,7576
2016-11-16T12:49:06.006Z,4756
2016-11-16T12:50:06.012Z,4276
2016-11-16T12:51:06.013Z,2748
2016-11-16T12:52:06.024Z,1812
2016-11-16T12:53:05.988Z,1036
2016-11-16T12:54:06.604Z,1384
2016-11-16T12:55:06.276Z,3436
2016-11-16T12:56:05.968Z,5224
2016-11-16T12:57:05.939Z,3568
2016-11-16T12:58:06.251Z,2700
2016-11-16T12:59:05.924Z,2100
2016-11-16T13:00:06.238Z,1808
2016-11-16T13:01:06.533Z,1768
2016-11-16T13:02:06.216Z,1756
2016-11-16T13:03:05.880Z,1412
2016-11-16T13:04:06.533Z,1796
2016-11-16T13:05:05.858Z,1616
2016-11-16T13:06:05.860Z,876
2016-11-16T13:07:05.838Z,1344
2016-11-16T13:08:06.149Z,1300
2016-11-16T13:09:05.820Z,1428
2016-11-16T13:10:05.834Z,1204
2016-11-16T13:11:05.797Z,1028
2016-11-16T13:12:06.105Z,1044
2016-11-16T13:13:05.770Z,1236
2016-11-16T13:14:05.758Z,1944
2016-11-16T13:15:06.369Z,1708
2016-11-16T13:16:05.728Z,1248
2016-11-16T13:17:06.033Z,1464
2016-11-16T13:18:06.021Z,1376
2016-11-16T13:19:05.753Z,1456
2016-11-16T13:20:05.681Z,1980
2016-11-16T13:21:05.677Z,1376
2016-11-16T13:22:05.657Z,948
2016-11-16T13:23:05.656Z,968
2016-11-16T13:24:05.669Z,1108
2016-11-16T13:25:05.636Z,1176
2016-11-16T13:26:05.611Z,1988
2016-11-16T13:27:05.642Z,2264
2016-11-16T13:28:05.902Z,1864
2016-11-16T13:29:05.894Z,2444
2016-11-16T13:30:05.564Z,2480
2016-11-16T13:31:05.558Z,1976
2016-11-16T13:32:05.541Z,1404
2016-11-16T13:33:06.156Z,1404
2016-11-16T13:34:05.832Z,1984
2016-11-16T13:35:06.331Z,2176
2016-11-16T13:36:05.498Z,2244
2016-11-16T13:37:05.475Z,1452
2016-11-16T13:38:05.458Z,2028
2016-11-16T13:39:05.453Z,2044
2016-11-16T13:40:05.438Z,1872
2016-11-16T13:41:05.423Z,1476
2016-11-16T13:42:05.446Z,1256
2016-11-16T13:43:05.412Z,1176
2016-11-16T13:44:05.383Z,1420
2016-11-16T13:45:05.377Z,1212
2016-11-16T13:46:05.362Z,1068
2016-11-16T13:47:05.381Z,564
2016-11-16T13:48:05.334Z,592
2016-11-16T13:49:05.320Z,800
2016-11-16T13:50:05.308Z,1120
2016-11-16T13:51:05.295Z,1364
2016-11-16T13:52:05.281Z,1164
2016-11-16T13:53:05.618Z,1316
2016-11-16T13:54:05.573Z,1204
2016-11-16T13:55:05.241Z,1288
2016-11-16T13:56:05.234Z,1520
2016-11-16T13:57:05.529Z,1716
2016-11-16T13:58:05.543Z,1616
2016-11-16T13:59:05.506Z,1084
2016-11-16T14:00:05.181Z,880
2016-11-16T14:01:05.166Z,860
2016-11-16T14:02:05.506Z,816
2016-11-16T14:03:05.772Z,820