createdAt,value
2019-03-31T00:02:24.388Z,101209.98
2019-03-31T00:04:57.304Z,101209.46
2019-03-31T00:07:46.256Z,101206.23
2019-03-31T00:10:17.713Z,101206.60
2019-03-31T00:12:49.172Z,101199.98
2019-03-31T00:15:20.608Z,101201.19
2019-03-31T00:17:52.076Z,101197.16
2019-03-31T00:20:23.512Z,101188.69
2019-03-31T00:22:54.966Z,101192.13
2019-03-31T00:25:26.411Z,101184.13
2019-03-31T00:27:57.872Z,101188.16
2019-03-31T00:30:29.310Z,101186.84
2019-03-31T00:33:01.996Z,101187.70
2019-03-31T00:35:33.444Z,101174.02
2019-03-31T00:38:04.915Z,101170.45
2019-03-31T00:40:36.676Z,101171.38
2019-03-31T00:43:08.717Z,101171.83
2019-03-31T00:45:40.052Z,101169.09
2019-03-31T00:48:12.569Z,101166.45
2019-03-31T00:50:44.011Z,101167.34
2019-03-31T00:53:16.388Z,101160.23
2019-03-31T00:55:47.833Z,101163.20
2019-03-31T00:58:22.337Z,101161.02
2019-03-31T01:00:55.268Z,101167.17
2019-03-31T01:03:29.600Z,101167.11
2019-03-31T01:06:01.004Z,101162.61
2019-03-31T01:08:35.072Z,101163.94
2019-03-31T01:11:14.118Z,101156.46
2019-03-31T01:13:46.729Z,101162.38
2019-03-31T01:16:18.174Z,101161.12
2019-03-31T01:18:49.946Z,101164.56
2019-03-31T01:21:21.756Z,101168.41
2019-03-31T01:23:53.133Z,101160.70
2019-03-31T01:26:24.606Z,101158.87
2019-03-31T01:28:57.328Z,101162.02
2019-03-31T01:31:29.102Z,101157.75
2019-03-31T01:34:00.475Z,101156.43
2019-03-31T01:36:32.863Z,101157.42
2019-03-31T01:39:05.936Z,101146.97
2019-03-31T01:41:38.919Z,101153.29
2019-03-31T01:44:10.281Z,101146.34
2019-03-31T01:46:41.623Z,101147.80
2019-03-31T01:49:15.330Z,101149.65
2019-03-31T01:51:46.793Z,101148.16
2019-03-31T01:54:18.242Z,101144.72
2019-03-31T01:56:49.694Z,101146.11
2019-03-31T01:59:21.131Z,101141.74
2019-03-31T02:02:03.520Z,101148.42
2019-03-31T02:04:28.033Z,101141.81
2019-03-31T02:06:59.511Z,101134.37
2019-03-31T02:09:31.234Z,101137.02
2019-03-31T02:12:02.712Z,101137.88
2019-03-31T02:14:38.432Z,101134.20
2019-03-31T02:17:09.911Z,101131.43
2019-03-31T02:19:44.415Z,101134.54
2019-03-31T02:22:17.117Z,101130.17
2019-03-31T02:24:48.548Z,101131.95
2019-03-31T02:27:21.244Z,101131.95
2019-03-31T02:29:52.686Z,101122.37
2019-03-31T02:32:25.225Z,101122.00
2019-03-31T02:34:58.034Z,101121.67
2019-03-31T02:37:30.755Z,101126.56
2019-03-31T02:40:02.227Z,101127.36
2019-03-31T02:42:35.457Z,101130.80
2019-03-31T02:45:08.896Z,101126.34
2019-03-31T02:47:40.245Z,101119.40
2019-03-31T02:50:16.567Z,101119.43
2019-03-31T02:52:49.278Z,101119.92
2019-03-31T02:55:20.714Z,101112.44
2019-03-31T02:57:52.178Z,101115.17
2019-03-31T03:00:23.620Z,101117.08
2019-03-31T03:02:56.623Z,101119.27
2019-03-31T03:05:28.050Z,101125.84
2019-03-31T03:07:59.526Z,101114.86
2019-03-31T03:10:31.419Z,101109.00
2019-03-31T03:13:04.263Z,101106.37
2019-03-31T03:19:47.935Z,101105.43
2019-03-31T03:22:19.359Z,101101.59
2019-03-31T03:24:50.813Z,101101.91
2019-03-31T03:27:23.484Z,101098.55
2019-03-31T03:29:54.942Z,101103.59
2019-03-31T03:32:26.396Z,101103.17
2019-03-31T03:34:57.851Z,101106.34
2019-03-31T03:37:29.300Z,101109.86
2019-03-31T03:40:02.938Z,101107.08
2019-03-31T03:42:34.506Z,101098.11
2019-03-31T03:45:08.574Z,101099.75
2019-03-31T03:47:40.020Z,101105.84
2019-03-31T03:50:11.493Z,101109.34
2019-03-31T03:52:42.917Z,101113.67
2019-03-31T03:55:15.614Z,101101.58
2019-03-31T03:57:48.276Z,101098.54
2019-03-31T04:00:20.965Z,101097.59
2019-03-31T04:02:54.566Z,101096.20
2019-03-31T04:05:27.242Z,101095.57
2019-03-31T04:07:59.930Z,101095.84
2019-03-31T04:10:48.558Z,101087.17
2019-03-31T04:13:21.260Z,101103.71
2019-03-31T04:15:53.939Z,101102.26
2019-03-31T04:18:26.790Z,101109.75
2019-03-31T04:20:59.607Z,101105.30
2019-03-31T04:23:32.290Z,101100.55
2019-03-31T04:26:03.747Z,101103.59
2019-03-31T04:28:35.188Z,101102.73
2019-03-31T04:31:07.883Z,101105.70
2019-03-31T04:33:50.252Z,101109.67
2019-03-31T04:36:15.686Z,101102.48
2019-03-31T04:38:47.144Z,101112.95
2019-03-31T04:41:19.817Z,101116.80
2019-03-31T04:43:52.508Z,101125.16
2019-03-31T04:46:23.961Z,101126.33
2019-03-31T04:49:01.556Z,101126.94
2019-03-31T04:51:39.754Z,101124.06
2019-03-31T04:54:13.672Z,101109.73
2019-03-31T04:56:46.345Z,101111.29
2019-03-31T04:59:19.953Z,101123.08
2019-03-31T05:01:51.422Z,101115.75
2019-03-31T05:04:22.840Z,101116.39
2019-03-31T05:06:54.303Z,101118.80
2019-03-31T05:09:25.755Z,101124.80
2019-03-31T05:11:58.433Z,101128.48
2019-03-31T05:14:32.032Z,101138.39
2019-03-31T05:17:03.492Z,101130.75
2019-03-31T05:19:34.930Z,101144.81
2019-03-31T05:22:06.392Z,101137.86
2019-03-31T05:24:37.836Z,101141.30
2019-03-31T05:27:10.230Z,101147.30
2019-03-31T05:29:41.668Z,101156.34
2019-03-31T05:32:13.113Z,101149.23
2019-03-31T05:34:45.797Z,101154.53
2019-03-31T05:37:19.468Z,101165.22
2019-03-31T05:39:52.087Z,101160.52
2019-03-31T05:42:24.453Z,101158.87
2019-03-31T05:44:57.121Z,101167.89
2019-03-31T05:47:29.827Z,101168.37
2019-03-31T05:50:02.897Z,101164.47
2019-03-31T05:52:34.266Z,101173.35
2019-03-31T05:55:07.340Z,101161.23
2019-03-31T05:57:38.702Z,101163.70
2019-03-31T06:00:12.591Z,101163.91
2019-03-31T06:02:45.287Z,101168.28
2019-03-31T06:05:16.746Z,101180.41
2019-03-31T06:07:48.185Z,101179.18
2019-03-31T06:10:19.630Z,101184.11
2019-03-31T06:12:52.323Z,101180.34
2019-03-31T06:15:23.763Z,101178.67
2019-03-31T06:17:55.215Z,101182.67
2019-03-31T06:20:27.585Z,101182.67
2019-03-31T06:22:59.047Z,101181.61
2019-03-31T06:25:30.498Z,101183.23
2019-03-31T06:28:01.944Z,101183.52
2019-03-31T06:30:33.397Z,101187.89
2019-03-31T06:33:04.843Z,101179.45
2019-03-31T06:35:36.295Z,101189.52
2019-03-31T06:38:07.774Z,101195.78
2019-03-31T06:40:41.472Z,101197.67
2019-03-31T06:43:13.134Z,101202.63
2019-03-31T06:45:44.583Z,101210.37
2019-03-31T06:48:16.999Z,101206.05
2019-03-31T06:50:48.541Z,101214.45
2019-03-31T06:53:20.289Z,101221.09
2019-03-31T06:55:51.631Z,101228.06
2019-03-31T06:58:23.119Z,101230.80
2019-03-31T07:00:54.785Z,101229.20
2019-03-31T07:03:26.337Z,101234.56
2019-03-31T07:05:57.773Z,101229.80
2019-03-31T07:08:29.712Z,101232.38
2019-03-31T07:11:02.585Z,101234.78
2019-03-31T07:13:33.976Z,101239.98
2019-03-31T07:16:05.448Z,101237.83
2019-03-31T07:18:38.065Z,101238.42
2019-03-31T07:21:09.810Z,101245.05
2019-03-31T07:23:41.257Z,101247.44
2019-03-31T07:26:12.775Z,101256.54
2019-03-31T07:28:44.197Z,101250.53
2019-03-31T07:31:15.634Z,101254.91
2019-03-31T07:33:47.100Z,101261.16
2019-03-31T07:36:20.536Z,101270.63
2019-03-31T07:38:54.065Z,101285.18
2019-03-31T07:41:26.109Z,101285.53
2019-03-31T07:43:58.212Z,101280.66
2019-03-31T07:46:30.199Z,101286.51
2019-03-31T07:49:01.613Z,101295.88
2019-03-31T07:51:33.076Z,101296.49
2019-03-31T07:54:04.532Z,101293.53
2019-03-31T07:56:35.950Z,101308.34
2019-03-31T07:59:09.034Z,101307.30
2019-03-31T08:01:41.942Z,101308.52
2019-03-31T08:04:13.378Z,101306.30
2019-03-31T08:06:44.850Z,101306.70
2019-03-31T08:09:16.286Z,101313.48
2019-03-31T08:11:47.735Z,101319.23
2019-03-31T08:14:19.191Z,101320.80
2019-03-31T08:16:50.665Z,101325.95
2019-03-31T08:19:24.865Z,101325.25
2019-03-31T08:21:56.322Z,101328.29
2019-03-31T08:24:27.763Z,101336.42
2019-03-31T08:27:00.759Z,101330.13
2019-03-31T08:29:32.215Z,101329.91
2019-03-31T08:32:05.234Z,101356.17
2019-03-31T08:34:37.880Z,101355.44
2019-03-31T08:37:09.319Z,101353.23
2019-03-31T08:39:42.816Z,101359.97
2019-03-31T08:42:14.391Z,101359.34
2019-03-31T08:44:52.764Z,101359.02
2019-03-31T08:47:28.635Z,101368.63
2019-03-31T08:50:05.543Z,101373.39
2019-03-31T08:52:44.716Z,101374.27
2019-03-31T08:55:19.093Z,101380.56
2019-03-31T08:57:53.121Z,101378.91
2019-03-31T09:00:27.919Z,101382.65
2019-03-31T09:02:59.890Z,101387.46
2019-03-31T09:05:31.366Z,101387.64
2019-03-31T09:08:07.509Z,101400.52
2019-03-31T09:10:45.204Z,101401.41
2019-03-31T09:13:17.664Z,101403.02
2019-03-31T09:15:51.939Z,101423.30
2019-03-31T09:18:23.270Z,101417.61
2019-03-31T09:20:55.920Z,101424.48
2019-03-31T09:23:28.872Z,101435.56
2019-03-31T09:26:01.271Z,101438.66
2019-03-31T09:28:32.747Z,101432.61
2019-03-31T09:31:04.491Z,101437.31
2019-03-31T09:33:39.222Z,101435.05
2019-03-31T09:36:16.557Z,101435.56
2019-03-31T09:38:48.473Z,101440.83
2019-03-31T09:41:21.373Z,101439.73
2019-03-31T09:43:52.782Z,101452.08
2019-03-31T09:46:24.633Z,101450.53
2019-03-31T09:48:57.988Z,101452.38
2019-03-31T09:51:30.843Z,101457.14
2019-03-31T09:54:02.302Z,101450.92
2019-03-31T09:56:33.657Z,101462.97
2019-03-31T09:59:05.207Z,101456.25
2019-03-31T10:01:39.101Z,101462.27
2019-03-31T10:04:10.529Z,101459.12
2019-03-31T10:06:42.007Z,101455.73
2019-03-31T10:09:13.489Z,101464.06
2019-03-31T10:11:47.412Z,101463.41
2019-03-31T10:14:21.497Z,101463.61
2019-03-31T10:16:59.167Z,101467.25
2019-03-31T10:19:32.163Z,101460.55
2019-03-31T10:22:03.609Z,101466.58
2019-03-31T10:24:35.061Z,101460.58
2019-03-31T10:27:06.518Z,101460.04
2019-03-31T10:29:37.957Z,101466.41
2019-03-31T10:32:11.043Z,101465.72
2019-03-31T10:34:44.014Z,101479.61
2019-03-31T10:37:15.391Z,101475.33
2019-03-31T10:39:48.077Z,101469.27
2019-03-31T10:42:20.520Z,101471.63
2019-03-31T10:44:51.895Z,101466.81
2019-03-31T10:47:23.350Z,101481.21
2019-03-31T10:49:54.801Z,101478.58
2019-03-31T10:52:26.259Z,101481.72
2019-03-31T10:54:58.619Z,101489.80
2019-03-31T10:57:30.093Z,101484.19
2019-03-31T11:00:03.171Z,101475.06
2019-03-31T11:02:34.833Z,101491.17
2019-03-31T11:05:11.537Z,101492.94
2019-03-31T11:07:47.860Z,101500.73
2019-03-31T11:10:19.145Z,101493.45
2019-03-31T11:12:51.797Z,101496.64
2019-03-31T11:15:23.166Z,101491.50
2019-03-31T11:17:54.602Z,101500.41
2019-03-31T11:20:28.221Z,101492.50
2019-03-31T11:23:07.238Z,101499.24
2019-03-31T11:25:40.398Z,101498.60
2019-03-31T11:28:11.746Z,101505.95
2019-03-31T11:30:44.889Z,101506.39
2019-03-31T11:33:17.423Z,101497.73
2019-03-31T11:35:48.875Z,101502.63
2019-03-31T11:38:20.516Z,101507.80
2019-03-31T11:40:53.043Z,101503.45
2019-03-31T11:43:24.475Z,101503.66
2019-03-31T11:45:55.906Z,101514.19
2019-03-31T11:48:27.375Z,101514.61
2019-03-31T11:51:00.435Z,101518.92
2019-03-31T11:53:31.811Z,101524.05
2019-03-31T11:56:03.262Z,101521.75
2019-03-31T11:58:43.196Z,101528.20
2019-03-31T12:01:13.518Z,101532.87
2019-03-31T12:03:45.088Z,101527.92
2019-03-31T12:06:19.194Z,101536.97
2019-03-31T12:08:50.729Z,101544.31
2019-03-31T12:11:24.491Z,101545.77
2019-03-31T12:13:59.482Z,101543.15
2019-03-31T12:16:34.022Z,101542.41
2019-03-31T12:19:12.070Z,101546.15
2019-03-31T12:21:45.501Z,101550.05
2019-03-31T12:24:18.484Z,101540.27
2019-03-31T12:26:49.870Z,101547.94
2019-03-31T12:29:22.732Z,101538.80
2019-03-31T12:32:02.657Z,101542.00
2019-03-31T12:34:35.265Z,101539.41
2019-03-31T12:37:06.735Z,101541.91
2019-03-31T12:39:38.189Z,101540.59
2019-03-31T12:42:09.691Z,101542.09
2019-03-31T12:44:41.086Z,101555.41
2019-03-31T12:47:12.568Z,101552.19
2019-03-31T12:49:45.951Z,101562.52
2019-03-31T12:52:18.923Z,101557.07
2019-03-31T12:54:50.272Z,101564.70
2019-03-31T12:57:21.704Z,101560.40
2019-03-31T12:59:55.620Z,101569.75
2019-03-31T13:02:27.080Z,101565.53
2019-03-31T13:04:59.469Z,101572.92
2019-03-31T13:07:30.928Z,101577.31
2019-03-31T13:10:03.755Z,101566.16
2019-03-31T13:12:37.191Z,101578.73
2019-03-31T13:15:11.498Z,101576.11
2019-03-31T13:17:44.373Z,101578.91
2019-03-31T13:20:15.850Z,101576.55
2019-03-31T13:22:48.847Z,101576.03
2019-03-31T13:25:23.717Z,101574.36
2019-03-31T13:27:57.574Z,101570.45
2019-03-31T13:30:32.919Z,101568.58
2019-03-31T13:33:06.008Z,101568.20
2019-03-31T13:35:38.382Z,101565.75
2019-03-31T13:38:11.886Z,101563.23
2019-03-31T13:40:43.464Z,101568.13
2019-03-31T13:43:16.102Z,101565.00
2019-03-31T13:45:49.225Z,101573.57
2019-03-31T13:48:21.811Z,101568.15
2019-03-31T13:50:54.763Z,101572.09
2019-03-31T13:53:29.133Z,101575.05
2019-03-31T13:56:00.501Z,101568.38
2019-03-31T13:58:33.600Z,101568.75
2019-03-31T14:01:05.250Z,101572.94
2019-03-31T14:03:36.654Z,101562.66
2019-03-31T14:06:08.092Z,101565.19
2019-03-31T14:08:39.515Z,101564.14
2019-03-31T14:11:10.971Z,101562.04
2019-03-31T14:13:44.931Z,101558.84
2019-03-31T14:16:16.339Z,101565.81
2019-03-31T14:18:48.710Z,101557.39
2019-03-31T14:21:20.192Z,101567.80
2019-03-31T14:23:51.608Z,101560.13
2019-03-31T14:26:23.067Z,101560.86
2019-03-31T14:28:54.503Z,101558.25
2019-03-31T14:31:25.995Z,101564.84
2019-03-31T14:33:57.448Z,101560.61
2019-03-31T14:36:29.200Z,101561.44
2019-03-31T14:39:00.638Z,101553.27
2019-03-31T14:41:35.531Z,101554.31
2019-03-31T14:44:09.101Z,101558.86
2019-03-31T14:46:41.769Z,101559.11
2019-03-31T14:49:13.198Z,101546.58
2019-03-31T14:51:44.633Z,101553.92
2019-03-31T14:54:16.082Z,101555.32
2019-03-31T14:56:47.660Z,101554.26
2019-03-31T14:59:19.124Z,101555.60
2019-03-31T15:01:51.699Z,101552.70
2019-03-31T15:04:24.077Z,101549.61
2019-03-31T15:06:55.546Z,101546.06
2019-03-31T15:09:28.221Z,101550.07
2019-03-31T15:12:00.870Z,101563.55
2019-03-31T15:14:34.489Z,101558.48
2019-03-31T15:17:07.204Z,101557.72
2019-03-31T15:19:38.612Z,101563.08
2019-03-31T15:22:10.090Z,101559.39
2019-03-31T15:24:43.153Z,101562.64
2019-03-31T15:27:14.530Z,101560.61
2019-03-31T15:29:45.934Z,101556.80
2019-03-31T15:32:17.384Z,101562.20
2019-03-31T15:34:48.880Z,101565.34
2019-03-31T15:37:21.601Z,101550.17
2019-03-31T15:39:53.002Z,101558.16
2019-03-31T15:42:26.685Z,101560.13
2019-03-31T15:45:00.505Z,101567.50
2019-03-31T15:47:31.963Z,101566.59
2019-03-31T15:50:04.172Z,101570.66
2019-03-31T15:52:36.964Z,101571.47
2019-03-31T15:55:09.733Z,101568.36
2019-03-31T15:57:41.220Z,101578.02
2019-03-31T16:00:12.946Z,101572.23
2019-03-31T16:02:44.325Z,101570.88
2019-03-31T16:05:17.294Z,101576.06
2019-03-31T16:07:49.776Z,101577.89
2019-03-31T16:10:23.597Z,101582.84
2019-03-31T16:12:55.043Z,101589.52
2019-03-31T16:15:26.495Z,101589.22
2019-03-31T16:17:59.507Z,101586.47
2019-03-31T16:20:30.935Z,101595.20
2019-03-31T16:23:02.688Z,101592.16
2019-03-31T16:25:38.678Z,101591.44
2019-03-31T16:28:10.220Z,101597.89
2019-03-31T16:30:41.799Z,101596.26
2019-03-31T16:33:14.652Z,101598.16
2019-03-31T16:35:46.077Z,101602.86
2019-03-31T16:38:17.554Z,101603.11
2019-03-31T16:40:48.999Z,101602.86
2019-03-31T16:43:20.449Z,101603.20
2019-03-31T16:45:54.373Z,101618.66
2019-03-31T16:48:26.719Z,101608.02
2019-03-31T16:50:58.176Z,101611.16
2019-03-31T16:53:29.627Z,101611.55
2019-03-31T16:56:04.321Z,101626.11
2019-03-31T16:58:36.844Z,101623.35
2019-03-31T17:01:11.693Z,101631.88
2019-03-31T17:03:43.335Z,101634.95
2019-03-31T17:06:14.861Z,101640.85
2019-03-31T17:08:46.662Z,101651.20
2019-03-31T17:11:19.314Z,101654.30
2019-03-31T17:13:52.687Z,101658.41
2019-03-31T17:16:24.393Z,101658.05
2019-03-31T17:18:57.162Z,101660.52
2019-03-31T17:21:28.711Z,101660.15
2019-03-31T17:24:02.477Z,101669.38
2019-03-31T17:26:34.785Z,101671.73
2019-03-31T17:29:06.495Z,101674.88
2019-03-31T17:31:40.097Z,101678.22
2019-03-31T17:34:17.991Z,101675.66
2019-03-31T17:36:52.420Z,101683.59
2019-03-31T17:39:30.471Z,101694.62
2019-03-31T17:42:01.916Z,101697.36
2019-03-31T17:44:34.933Z,101700.09
2019-03-31T17:47:09.731Z,101710.76
2019-03-31T17:49:42.461Z,101717.30
2019-03-31T17:52:13.963Z,101715.94
2019-03-31T17:54:45.654Z,101723.11
2019-03-31T17:57:23.427Z,101724.57
2019-03-31T17:59:59.606Z,101734.27
2019-03-31T18:02:31.323Z,101744.71
2019-03-31T18:05:09.389Z,101743.73
2019-03-31T18:07:43.934Z,101741.66
2019-03-31T18:10:21.182Z,101753.41
2019-03-31T18:12:50.852Z,101747.64
2019-03-31T18:15:22.186Z,101751.91
2019-03-31T18:17:54.795Z,101759.22
2019-03-31T18:20:26.236Z,101761.87
2019-03-31T18:22:59.371Z,101777.17
2019-03-31T18:25:36.088Z,101774.98
2019-03-31T18:28:07.845Z,101776.83
2019-03-31T18:30:39.753Z,101774.25
2019-03-31T18:33:12.628Z,101778.86
2019-03-31T18:35:44.550Z,101791.06
2019-03-31T18:38:17.167Z,101797.00
2019-03-31T18:40:49.367Z,101799.30
2019-03-31T18:43:25.188Z,101810.52
2019-03-31T18:46:01.222Z,101811.55
2019-03-31T18:48:37.006Z,101809.53
2019-03-31T18:51:08.806Z,101805.45
2019-03-31T18:53:46.773Z,101814.62
2019-03-31T18:56:25.956Z,101820.86
2019-03-31T18:58:59.044Z,101824.02
2019-03-31T19:01:39.801Z,101826.53
2019-03-31T19:04:15.039Z,101823.37
2019-03-31T19:06:52.925Z,101825.78
2019-03-31T19:09:38.777Z,101836.34
2019-03-31T19:12:31.776Z,101839.81
2019-03-31T19:15:13.952Z,101839.64
2019-03-31T19:17:50.777Z,101840.86
2019-03-31T19:20:43.381Z,101850.53
2019-03-31T19:23:36.059Z,101850.33
2019-03-31T19:26:48.133Z,101856.53
2019-03-31T19:29:34.579Z,101853.13
2019-03-31T19:32:25.619Z,101871.00
2019-03-31T19:35:09.651Z,101867.53
2019-03-31T19:37:51.358Z,101871.19
2019-03-31T19:40:32.307Z,101876.06
2019-03-31T19:43:09.076Z,101880.23
2019-03-31T19:45:59.207Z,101880.87
2019-03-31T19:49:00.365Z,101889.05
2019-03-31T19:51:52.468Z,101892.88
2019-03-31T19:54:29.710Z,101896.08
2019-03-31T19:57:20.385Z,101906.05
2019-03-31T19:59:53.472Z,101907.02
2019-03-31T20:02:30.780Z,101907.73
2019-03-31T20:05:22.751Z,101907.36
2019-03-31T20:08:04.332Z,101912.00
2019-03-31T20:10:41.217Z,101912.98
2019-03-31T20:13:31.337Z,101908.24
2019-03-31T20:16:04.226Z,101911.05
2019-03-31T20:18:39.086Z,101911.75
2019-03-31T20:21:15.156Z,101914.09
2019-03-31T20:23:48.520Z,101923.01
2019-03-31T20:26:31.908Z,101928.36
2019-03-31T20:29:18.416Z,101924.03
2019-03-31T20:32:06.291Z,101923.70
2019-03-31T20:34:44.725Z,101920.72
2019-03-31T20:37:38.266Z,101929.66
2019-03-31T20:40:10.380Z,101928.11
2019-03-31T20:42:46.700Z,101930.17
2019-03-31T20:45:18.305Z,101939.58
2019-03-31T20:47:53.281Z,101938.58
2019-03-31T20:50:33.521Z,101938.33
2019-03-31T20:53:06.764Z,101945.14
2019-03-31T20:55:38.222Z,101949.34
2019-03-31T20:58:11.183Z,101952.92
2019-03-31T21:00:44.312Z,101950.85
2019-03-31T21:03:19.621Z,101957.16
2019-03-31T21:05:54.217Z,101963.00
2019-03-31T21:08:25.608Z,101965.39
2019-03-31T21:11:06.934Z,101970.37
2019-03-31T21:13:38.428Z,101972.34
2019-03-31T21:16:11.033Z,101971.66
2019-03-31T21:18:54.653Z,101977.06
2019-03-31T21:21:26.593Z,101979.86
2019-03-31T21:23:59.496Z,101983.92
2019-03-31T21:26:31.880Z,101989.70
2019-03-31T21:29:04.963Z,101990.22
2019-03-31T21:31:37.246Z,101994.64
2019-03-31T21:34:10.833Z,101992.48
2019-03-31T21:36:45.132Z,101987.73
2019-03-31T21:39:18.522Z,101999.22
2019-03-31T21:41:52.282Z,101997.55
2019-03-31T21:44:26.921Z,101998.04
2019-03-31T21:47:02.235Z,102006.84
2019-03-31T21:49:39.810Z,102004.25
2019-03-31T21:52:20.049Z,102008.66
2019-03-31T21:54:53.168Z,102014.02
2019-03-31T21:57:26.336Z,102016.69
2019-03-31T22:00:07.398Z,102022.84
2019-03-31T22:02:47.850Z,102023.31
2019-03-31T22:05:19.258Z,102019.38
2019-03-31T22:07:51.186Z,102027.70
2019-03-31T22:10:24.397Z,102027.75
2019-03-31T22:12:55.749Z,102024.70
2019-03-31T22:15:28.110Z,102024.29
2019-03-31T22:17:59.544Z,102027.39
2019-03-31T22:20:32.234Z,102033.53
2019-03-31T22:23:04.913Z,102028.77
2019-03-31T22:25:36.368Z,102037.08
2019-03-31T22:28:07.808Z,102037.54
2019-03-31T22:30:42.531Z,102041.51
2019-03-31T22:33:15.646Z,102040.67
2019-03-31T22:36:04.585Z,102045.50
2019-03-31T22:38:36.973Z,102043.77
2019-03-31T22:41:11.687Z,102045.97
2019-03-31T22:43:48.618Z,102040.71
2019-03-31T22:46:21.785Z,102046.41
2019-03-31T22:48:56.564Z,102042.51
2019-03-31T22:51:35.575Z,102045.13
2019-03-31T22:54:08.405Z,102047.36
2019-03-31T22:56:41.934Z,102048.70
2019-03-31T22:59:15.998Z,102049.59
2019-03-31T23:01:47.390Z,102053.97
2019-03-31T23:04:18.810Z,102056.61
2019-03-31T23:06:50.274Z,102061.47
2019-03-31T23:09:26.955Z,102067.60
2019-03-31T23:11:58.395Z,102067.58
2019-03-31T23:14:31.080Z,102067.59
2019-03-31T23:17:03.817Z,102067.19
2019-03-31T23:19:39.030Z,102069.81
2019-03-31T23:22:13.820Z,102078.57
2019-03-31T23:24:45.935Z,102076.38
2019-03-31T23:27:36.154Z,102073.30
2019-03-31T23:30:11.496Z,102070.25
2019-03-31T23:32:46.883Z,102077.70
2019-03-31T23:35:18.327Z,102075.50
2019-03-31T23:37:50.989Z,102074.19
2019-03-31T23:40:23.676Z,102075.95
2019-03-31T23:42:59.524Z,102075.95
2019-03-31T23:45:33.741Z,102078.60
2019-03-31T23:48:06.218Z,102079.05
2019-03-31T23:50:38.697Z,102081.69
2019-03-31T23:53:11.232Z,102085.20
2019-03-31T23:55:43.760Z,102081.26
2019-03-31T23:58:15.217Z,102085.67
