createdAt,value
2023-05-17T00:01:13.758Z,102.15
2023-05-17T00:03:43.849Z,107.57
2023-05-17T00:06:14.931Z,99.32
2023-05-17T00:08:42.673Z,108.53
2023-05-17T00:11:10.443Z,95.63
2023-05-17T00:13:38.434Z,94.60
2023-05-17T00:16:06.811Z,101.53
2023-05-17T00:18:42.254Z,103.40
2023-05-17T00:21:12.396Z,94.00
2023-05-17T00:23:39.923Z,101.55
2023-05-17T00:26:10.122Z,99.93
2023-05-17T00:28:40.860Z,96.53
2023-05-17T00:31:13.524Z,101.87
2023-05-17T00:33:41.323Z,95.63
2023-05-17T00:36:13.766Z,102.82
2023-05-17T00:38:44.194Z,97.83
2023-05-17T00:41:15.095Z,96.93
2023-05-17T00:43:43.067Z,105.60
2023-05-17T00:46:10.966Z,104.57
2023-05-17T00:48:42.966Z,105.27
2023-05-17T00:51:14.897Z,114.27
2023-05-17T00:53:43.465Z,102.32
2023-05-17T00:56:11.814Z,106.80
2023-05-17T00:58:40.893Z,112.50
2023-05-17T01:01:11.128Z,108.63
2023-05-17T01:03:39.681Z,106.47
2023-05-17T01:06:09.851Z,108.43
2023-05-17T01:08:37.839Z,105.37
2023-05-17T01:11:41.859Z,112.37
2023-05-17T01:14:38.033Z,113.10
2023-05-17T01:17:23.551Z,118.27
2023-05-17T01:20:44.526Z,110.97
2023-05-17T01:23:58.799Z,114.53
2023-05-17T01:26:46.461Z,112.97
2023-05-17T01:29:17.463Z,109.27
2023-05-17T01:31:48.057Z,111.57
2023-05-17T01:34:28.146Z,115.47
2023-05-17T01:36:59.563Z,109.57
2023-05-17T01:39:28.509Z,111.47
2023-05-17T01:42:16.196Z,122.40
2023-05-17T01:45:04.732Z,121.73
2023-05-17T01:48:30.271Z,118.47
2023-05-17T01:51:00.216Z,129.13
2023-05-17T01:53:51.230Z,121.88
2023-05-17T01:56:28.873Z,127.32
2023-05-17T01:59:02.678Z,121.93
2023-05-17T02:01:36.713Z,126.13
2023-05-17T02:04:08.320Z,132.67
2023-05-17T02:06:38.681Z,132.60
2023-05-17T02:09:13.939Z,131.50
2023-05-17T02:11:48.887Z,123.43
2023-05-17T02:14:16.735Z,119.70
2023-05-17T02:16:44.413Z,125.53
2023-05-17T02:19:14.305Z,124.67
2023-05-17T02:21:41.999Z,129.07
2023-05-17T02:24:12.101Z,125.07
2023-05-17T02:26:46.713Z,124.90
2023-05-17T02:29:14.941Z,123.50
2023-05-17T02:31:47.582Z,121.87
2023-05-17T02:34:15.403Z,125.23
2023-05-17T02:36:46.191Z,121.53
2023-05-17T02:39:18.791Z,131.40
2023-05-17T02:41:49.096Z,114.10
2023-05-17T02:44:17.815Z,126.22
2023-05-17T02:46:45.458Z,115.37
2023-05-17T02:49:16.143Z,117.80
2023-05-17T02:51:47.305Z,120.97
2023-05-17T02:54:20.449Z,116.35
2023-05-17T02:56:50.824Z,124.37
2023-05-17T02:59:21.111Z,128.00
2023-05-17T03:01:51.587Z,112.93
2023-05-17T03:04:25.289Z,125.87
2023-05-17T03:06:56.071Z,115.70
2023-05-17T03:09:26.510Z,112.60
2023-05-17T03:11:54.423Z,118.47
2023-05-17T03:14:30.753Z,123.07
2023-05-17T03:17:01.932Z,122.13
2023-05-17T03:19:29.980Z,123.43
2023-05-17T03:22:03.235Z,123.07
2023-05-17T03:24:35.185Z,114.23
2023-05-17T03:27:05.738Z,124.50
2023-05-17T03:29:38.257Z,121.37
2023-05-17T03:32:14.724Z,126.83
2023-05-17T03:34:45.037Z,119.60
2023-05-17T03:37:15.678Z,121.33
2023-05-17T03:40:03.539Z,124.63
2023-05-17T03:42:34.324Z,130.27
2023-05-17T03:47:41.139Z,138.13
2023-05-17T03:50:14.367Z,127.18
2023-05-17T03:52:47.000Z,138.97
2023-05-17T03:55:17.874Z,137.60
2023-05-17T03:57:48.599Z,134.03
2023-05-17T04:00:24.775Z,127.17
2023-05-17T04:03:01.958Z,124.07
2023-05-17T04:05:32.990Z,140.43
2023-05-17T04:08:10.029Z,134.80
2023-05-17T04:10:42.566Z,138.47
2023-05-17T04:13:19.213Z,132.13
2023-05-17T04:15:51.796Z,127.13
2023-05-17T04:18:29.322Z,131.90
2023-05-17T04:21:06.240Z,122.37
2023-05-17T04:23:41.713Z,121.70
2023-05-17T04:26:12.898Z,116.00
2023-05-17T04:28:53.069Z,117.67
2023-05-17T04:31:35.704Z,115.53
2023-05-17T04:34:08.633Z,117.97
2023-05-17T04:36:39.771Z,114.90
2023-05-17T04:39:11.511Z,111.15
2023-05-17T04:44:18.889Z,117.05
2023-05-17T04:46:46.878Z,102.90
2023-05-17T04:49:20.121Z,90.97
2023-05-17T04:51:50.832Z,84.90
2023-05-17T04:54:19.231Z,78.93
2023-05-17T04:56:49.316Z,83.07
2023-05-17T04:59:26.088Z,78.65
2023-05-17T05:01:56.694Z,82.15
2023-05-17T05:04:27.324Z,79.82
2023-05-17T05:06:58.010Z,79.00
2023-05-17T05:09:28.776Z,85.32
2023-05-17T05:12:01.536Z,81.97
2023-05-17T05:14:29.850Z,79.25
2023-05-17T05:17:01.285Z,77.82
2023-05-17T05:19:29.220Z,85.05
2023-05-17T05:22:00.784Z,82.95
2023-05-17T05:24:30.054Z,88.18
2023-05-17T05:26:57.672Z,87.47
2023-05-17T05:29:26.287Z,83.15
2023-05-17T05:31:54.247Z,88.60
2023-05-17T05:34:22.848Z,77.50
2023-05-17T05:36:50.553Z,82.25
2023-05-17T05:39:18.300Z,82.97
2023-05-17T05:41:46.229Z,91.68
2023-05-17T05:44:13.914Z,86.10
2023-05-17T05:46:42.376Z,85.35
2023-05-17T05:49:09.983Z,80.72
2023-05-17T05:51:41.263Z,84.95
2023-05-17T05:54:09.038Z,90.53
2023-05-17T05:56:36.592Z,87.65
2023-05-17T05:59:04.259Z,85.57
2023-05-17T06:01:31.903Z,81.43
2023-05-17T06:03:59.389Z,83.35
2023-05-17T06:06:28.124Z,92.55
2023-05-17T06:08:58.206Z,97.60
2023-05-17T06:11:29.295Z,86.40
2023-05-17T06:14:00.220Z,91.65
2023-05-17T06:16:27.873Z,90.38
2023-05-17T06:18:55.476Z,82.50
2023-05-17T06:21:23.170Z,86.45
2023-05-17T06:23:50.718Z,91.18
2023-05-17T06:26:18.298Z,86.00
2023-05-17T06:28:46.227Z,91.00
2023-05-17T06:31:13.640Z,94.47
2023-05-17T06:33:42.016Z,92.78
2023-05-17T06:36:09.851Z,98.97
2023-05-17T06:38:40.099Z,94.47
2023-05-17T06:41:07.876Z,95.25
2023-05-17T06:43:46.950Z,94.63
2023-05-17T06:46:19.652Z,100.47
2023-05-17T06:48:51.462Z,92.68
2023-05-17T06:53:46.632Z,94.18
2023-05-17T06:56:14.853Z,95.63
2023-05-17T06:58:42.536Z,98.32
2023-05-17T07:01:10.593Z,96.38
2023-05-17T07:03:40.631Z,98.50
2023-05-17T07:06:08.503Z,96.45
2023-05-17T07:08:36.263Z,94.90
2023-05-17T07:11:04.965Z,101.93
2023-05-17T07:13:33.759Z,100.50
2023-05-17T07:16:04.785Z,93.35
2023-05-17T07:18:32.522Z,95.13
2023-05-17T07:21:00.421Z,95.13
2023-05-17T07:23:28.114Z,99.43
2023-05-17T07:25:55.681Z,95.65
2023-05-17T07:28:23.245Z,95.15
2023-05-17T07:30:51.232Z,95.40
2023-05-17T07:33:19.138Z,89.82
2023-05-17T07:35:46.878Z,86.82
2023-05-17T07:38:14.514Z,99.55
2023-05-17T07:40:48.003Z,96.45
2023-05-17T07:43:18.604Z,89.40
2023-05-17T07:45:46.234Z,93.07
2023-05-17T07:48:14.501Z,100.15
2023-05-17T07:50:42.580Z,99.35
2023-05-17T07:53:10.327Z,96.60
2023-05-17T07:55:40.078Z,95.20
2023-05-17T07:58:12.262Z,96.55
2023-05-17T08:00:43.510Z,101.53
2023-05-17T08:03:17.454Z,99.47
2023-05-17T08:05:45.596Z,89.47
2023-05-17T08:08:13.395Z,96.32
2023-05-17T08:10:41.070Z,92.20
2023-05-17T08:13:09.305Z,92.05
2023-05-17T08:15:40.113Z,95.10
2023-05-17T08:18:07.747Z,92.55
2023-05-17T08:20:36.105Z,88.65
2023-05-17T08:23:03.895Z,94.97
2023-05-17T08:25:32.152Z,91.25
2023-05-17T08:27:59.812Z,94.20
2023-05-17T08:30:29.472Z,91.32
2023-05-17T08:33:00.740Z,91.13
2023-05-17T08:35:29.089Z,99.15
2023-05-17T08:37:56.886Z,97.32
2023-05-17T08:40:27.495Z,91.60
2023-05-17T08:42:55.292Z,95.13
2023-05-17T08:45:23.196Z,98.00
2023-05-17T08:47:51.517Z,99.68
2023-05-17T08:50:19.327Z,106.80
2023-05-17T08:52:47.044Z,99.13
2023-05-17T08:55:16.745Z,94.57
2023-05-17T08:57:45.628Z,90.43
2023-05-17T09:00:19.660Z,93.63
2023-05-17T09:02:47.630Z,88.30
2023-05-17T09:05:16.600Z,93.03
2023-05-17T09:07:45.019Z,99.88
2023-05-17T09:10:13.736Z,99.35
2023-05-17T09:12:41.373Z,94.70
2023-05-17T09:15:20.480Z,93.07
2023-05-17T09:17:53.797Z,96.57
2023-05-17T09:20:35.242Z,101.05
2023-05-17T09:23:07.700Z,104.53
2023-05-17T09:28:04.208Z,97.78
2023-05-17T09:30:33.514Z,89.00
2023-05-17T09:33:12.410Z,88.45
2023-05-17T09:35:44.150Z,94.50
2023-05-17T09:38:13.498Z,91.10
2023-05-17T09:40:48.672Z,99.72
2023-05-17T09:43:23.169Z,103.35
2023-05-17T09:45:58.156Z,97.85
2023-05-17T09:48:28.374Z,97.22
2023-05-17T09:51:02.160Z,95.38
2023-05-17T09:53:32.388Z,104.35
2023-05-17T09:56:01.481Z,94.63
2023-05-17T09:58:32.434Z,95.20
2023-05-17T10:01:11.517Z,95.97
2023-05-17T10:03:39.312Z,94.15
2023-05-17T10:06:13.256Z,98.43
2023-05-17T10:08:56.185Z,99.97
2023-05-17T10:11:36.338Z,95.72
2023-05-17T10:14:37.118Z,100.75
2023-05-17T10:17:05.274Z,93.47
2023-05-17T10:19:33.463Z,90.90
2023-05-17T10:22:19.063Z,91.55
2023-05-17T10:24:51.806Z,89.35
2023-05-17T10:27:23.278Z,89.68
2023-05-17T10:29:55.611Z,95.68
2023-05-17T10:32:27.668Z,86.93
2023-05-17T10:37:40.792Z,95.15
2023-05-17T10:40:14.076Z,90.45
2023-05-17T10:42:45.112Z,87.70
2023-05-17T10:45:15.471Z,89.03
2023-05-17T10:47:43.634Z,95.30
2023-05-17T10:50:13.377Z,91.30
2023-05-17T10:52:51.805Z,97.80
2023-05-17T10:55:28.570Z,93.45
2023-05-17T10:58:20.129Z,86.72
2023-05-17T11:00:52.059Z,84.25
2023-05-17T11:03:30.820Z,91.75
2023-05-17T11:06:23.442Z,89.65
2023-05-17T11:09:14.994Z,86.80
2023-05-17T11:12:09.627Z,83.18
2023-05-17T11:14:53.177Z,89.57
2023-05-17T11:17:34.549Z,90.78
2023-05-17T11:20:13.485Z,85.47
2023-05-17T11:23:03.054Z,91.57
2023-05-17T11:25:38.978Z,98.47
2023-05-17T11:28:18.537Z,90.00
2023-05-17T11:30:53.837Z,91.60
2023-05-17T11:33:45.255Z,95.40
2023-05-17T11:36:19.694Z,91.78
2023-05-17T11:39:09.118Z,92.25
2023-05-17T11:41:42.233Z,90.65
2023-05-17T11:44:13.258Z,88.30
2023-05-17T11:46:41.403Z,98.80
2023-05-17T11:49:13.672Z,95.55
2023-05-17T11:51:48.359Z,99.32
2023-05-17T11:54:16.583Z,90.60
2023-05-17T11:56:44.635Z,98.47
2023-05-17T11:59:12.283Z,97.20
2023-05-17T12:01:44.610Z,100.47
2023-05-17T12:04:12.220Z,90.43
2023-05-17T12:06:40.200Z,94.03
2023-05-17T12:09:11.060Z,96.18
2023-05-17T12:11:41.097Z,94.07
2023-05-17T12:14:08.919Z,95.78
2023-05-17T12:16:39.443Z,93.22
2023-05-17T12:19:19.030Z,88.72
2023-05-17T12:21:46.857Z,95.43
2023-05-17T12:24:14.606Z,89.20
2023-05-17T12:26:48.486Z,95.22
2023-05-17T12:29:22.876Z,91.53
2023-05-17T12:31:52.650Z,88.65
2023-05-17T12:34:22.936Z,95.93
2023-05-17T12:36:51.490Z,94.03
2023-05-17T12:39:23.904Z,103.78
2023-05-17T12:41:52.577Z,96.60
2023-05-17T12:44:20.775Z,98.65
2023-05-17T12:46:53.914Z,97.70
2023-05-17T12:49:22.182Z,100.43
2023-05-17T12:51:52.639Z,89.68
2023-05-17T12:54:27.834Z,95.55
2023-05-17T12:56:58.050Z,94.72
2023-05-17T12:59:26.205Z,94.28
2023-05-17T13:01:58.345Z,88.97
2023-05-17T13:07:03.526Z,92.13
2023-05-17T13:09:35.406Z,97.30
2023-05-17T13:12:07.705Z,100.88
2023-05-17T13:14:43.453Z,99.25
2023-05-17T13:17:44.950Z,94.18
2023-05-17T13:20:12.680Z,92.13
2023-05-17T13:22:47.171Z,96.03
2023-05-17T13:25:16.006Z,95.25
2023-05-17T13:27:47.094Z,90.32
2023-05-17T13:30:17.389Z,91.63
2023-05-17T13:32:47.354Z,94.53
2023-05-17T13:35:15.043Z,92.43
2023-05-17T13:37:42.888Z,93.57
2023-05-17T13:40:11.121Z,94.78
2023-05-17T13:42:38.869Z,97.03
2023-05-17T13:45:09.307Z,89.45
2023-05-17T13:47:37.175Z,95.75
2023-05-17T13:50:05.555Z,94.28
2023-05-17T13:52:33.164Z,102.38
2023-05-17T13:55:00.772Z,97.20
2023-05-17T13:57:28.589Z,104.53
2023-05-17T13:59:56.408Z,101.72
2023-05-17T14:02:23.874Z,96.93
2023-05-17T14:04:51.330Z,99.65
2023-05-17T14:07:19.091Z,105.78
2023-05-17T14:09:46.851Z,105.00
2023-05-17T14:12:14.314Z,98.72
2023-05-17T14:14:41.794Z,100.63
2023-05-17T14:17:09.425Z,102.50
2023-05-17T14:19:37.173Z,108.93
2023-05-17T14:22:04.909Z,106.18
2023-05-17T14:24:33.210Z,94.03
2023-05-17T14:27:02.622Z,99.60
2023-05-17T14:29:31.895Z,93.22
2023-05-17T14:31:59.391Z,96.75
2023-05-17T14:34:26.936Z,97.47
2023-05-17T14:36:54.485Z,94.15
2023-05-17T14:39:22.308Z,99.90
2023-05-17T14:41:50.280Z,102.10
2023-05-17T14:44:25.561Z,101.03
2023-05-17T14:46:53.145Z,97.45
2023-05-17T14:49:20.874Z,99.97
2023-05-17T14:51:50.836Z,102.57
2023-05-17T14:54:22.001Z,96.45
2023-05-17T14:56:49.418Z,98.68
2023-05-17T14:59:16.957Z,95.30
2023-05-17T15:01:44.428Z,103.00
2023-05-17T15:04:12.071Z,106.82
2023-05-17T15:06:40.698Z,95.43
2023-05-17T15:09:12.498Z,95.90
2023-05-17T15:11:40.759Z,105.05
2023-05-17T15:14:08.324Z,96.80
2023-05-17T15:16:36.319Z,93.50
2023-05-17T15:19:04.077Z,93.43
2023-05-17T15:21:32.312Z,103.68
2023-05-17T15:23:59.836Z,97.20
2023-05-17T15:26:29.777Z,103.88
2023-05-17T15:28:57.782Z,98.55
2023-05-17T15:31:25.347Z,103.28
2023-05-17T15:33:52.842Z,101.88
2023-05-17T15:36:20.842Z,100.25
2023-05-17T15:38:48.412Z,92.90
2023-05-17T15:41:17.437Z,97.65
2023-05-17T15:43:45.052Z,99.72
2023-05-17T15:46:14.361Z,97.75
2023-05-17T15:48:41.946Z,92.80
2023-05-17T15:51:14.188Z,98.60
2023-05-17T15:53:41.817Z,104.50
2023-05-17T15:56:10.388Z,97.18
2023-05-17T15:58:37.898Z,102.32
2023-05-17T16:01:06.281Z,98.90
2023-05-17T16:03:34.171Z,103.50
2023-05-17T16:06:01.745Z,97.95
2023-05-17T16:08:29.318Z,99.45
2023-05-17T16:10:56.781Z,99.85
2023-05-17T16:13:24.398Z,104.28
2023-05-17T16:15:53.945Z,99.03
2023-05-17T16:18:21.543Z,104.57
2023-05-17T16:21:01.953Z,100.20
2023-05-17T16:23:29.556Z,101.30
2023-05-17T16:25:57.860Z,97.45
2023-05-17T16:28:25.703Z,97.38
2023-05-17T16:30:53.348Z,98.75
2023-05-17T16:33:21.031Z,97.75
2023-05-17T16:35:51.121Z,105.13
2023-05-17T16:38:18.814Z,97.70
2023-05-17T16:40:46.839Z,98.65
2023-05-17T16:43:17.293Z,100.72
2023-05-17T16:45:45.136Z,99.35
2023-05-17T16:48:14.165Z,101.85
2023-05-17T16:50:42.549Z,92.97
2023-05-17T16:53:10.176Z,95.00
2023-05-17T16:55:37.778Z,98.07
2023-05-17T16:58:06.206Z,96.20
2023-05-17T17:00:33.799Z,91.03
2023-05-17T17:03:01.797Z,98.97
2023-05-17T17:05:32.347Z,100.28
2023-05-17T17:08:02.297Z,98.60
2023-05-17T17:10:30.526Z,95.80
2023-05-17T17:12:58.362Z,95.05
2023-05-17T17:15:25.949Z,96.55
2023-05-17T17:17:56.053Z,103.05
2023-05-17T17:20:23.685Z,97.53
2023-05-17T17:22:51.286Z,94.15
2023-05-17T17:25:19.362Z,95.95
2023-05-17T17:27:47.049Z,97.40
2023-05-17T17:30:17.710Z,99.22
2023-05-17T17:32:45.501Z,93.18
2023-05-17T17:35:13.248Z,94.38
2023-05-17T17:37:40.724Z,92.10
2023-05-17T17:40:10.284Z,96.75
2023-05-17T17:42:38.136Z,99.88
2023-05-17T17:45:06.660Z,90.72
2023-05-17T17:47:34.089Z,96.90
2023-05-17T17:50:01.828Z,98.35
2023-05-17T17:52:29.444Z,95.88
2023-05-17T17:54:56.945Z,98.40
2023-05-17T17:57:24.673Z,101.32
2023-05-17T17:59:52.305Z,96.25
2023-05-17T18:02:19.985Z,92.72
2023-05-17T18:04:47.662Z,96.47
2023-05-17T18:07:17.062Z,95.85
2023-05-17T18:09:44.989Z,94.32
2023-05-17T18:12:12.572Z,94.65
2023-05-17T18:14:40.241Z,89.22
2023-05-17T18:17:08.395Z,94.05
2023-05-17T18:19:35.968Z,98.10
2023-05-17T18:22:03.662Z,94.38
2023-05-17T18:24:33.356Z,90.93
2023-05-17T18:27:00.878Z,93.93
2023-05-17T18:29:28.623Z,92.07
2023-05-17T18:31:56.404Z,96.13
2023-05-17T18:34:25.784Z,95.15
2023-05-17T18:36:53.260Z,94.93
2023-05-17T18:39:20.711Z,96.97
2023-05-17T18:41:48.353Z,87.13
2023-05-17T18:44:16.976Z,93.38
2023-05-17T18:46:46.288Z,93.28
2023-05-17T18:49:14.429Z,87.97
2023-05-17T18:51:42.090Z,90.30
2023-05-17T18:54:09.781Z,91.10
2023-05-17T18:56:39.753Z,92.55
2023-05-17T18:59:10.065Z,94.80
2023-05-17T19:01:37.643Z,94.05
2023-05-17T19:04:05.281Z,92.10
2023-05-17T19:06:33.190Z,96.63
2023-05-17T19:09:00.638Z,95.38
2023-05-17T19:11:31.608Z,92.97
2023-05-17T19:13:59.648Z,93.47
2023-05-17T19:16:27.208Z,88.68
2023-05-17T19:18:57.411Z,94.70
2023-05-17T19:21:25.079Z,93.03
2023-05-17T19:23:52.649Z,96.03
2023-05-17T19:26:20.227Z,97.55
2023-05-17T19:28:47.876Z,91.72
2023-05-17T19:31:15.467Z,99.75
2023-05-17T19:33:43.579Z,91.53
2023-05-17T19:36:11.111Z,95.45
2023-05-17T19:38:38.667Z,95.32
2023-05-17T19:41:07.576Z,96.90
2023-05-17T19:43:42.262Z,97.07
2023-05-17T19:46:14.261Z,96.32
2023-05-17T19:51:11.563Z,90.05
2023-05-17T19:53:51.746Z,95.05
2023-05-17T19:56:21.600Z,96.88
2023-05-17T19:58:49.245Z,94.40
2023-05-17T20:01:17.115Z,94.63
2023-05-17T20:03:44.893Z,91.78
2023-05-17T20:06:15.059Z,95.45
2023-05-17T20:08:42.619Z,93.13
2023-05-17T20:11:10.959Z,99.75
2023-05-17T20:13:41.352Z,90.95
2023-05-17T20:16:12.973Z,96.35
2023-05-17T20:18:43.353Z,92.70
2023-05-17T20:21:15.404Z,98.70
2023-05-17T20:26:16.809Z,92.80
2023-05-17T20:28:44.774Z,96.57
2023-05-17T20:31:12.465Z,93.35
2023-05-17T20:33:40.203Z,101.22
2023-05-17T20:36:10.015Z,98.93
2023-05-17T20:38:37.836Z,95.50
2023-05-17T20:41:07.520Z,93.82
2023-05-17T20:43:36.833Z,96.30
2023-05-17T20:46:07.377Z,97.97
2023-05-17T20:48:35.619Z,103.53
2023-05-17T20:51:03.904Z,93.22
2023-05-17T20:53:32.262Z,100.35
2023-05-17T20:56:00.145Z,97.53
2023-05-17T20:58:29.143Z,105.35
2023-05-17T21:00:57.600Z,96.45
2023-05-17T21:03:28.320Z,98.20
2023-05-17T21:05:56.185Z,94.38
2023-05-17T21:08:23.737Z,97.15
2023-05-17T21:10:51.486Z,98.15
2023-05-17T21:13:19.251Z,104.95
2023-05-17T21:15:47.229Z,100.03
2023-05-17T21:18:14.710Z,97.05
2023-05-17T21:20:42.334Z,104.07
2023-05-17T21:23:09.903Z,102.47
2023-05-17T21:25:37.938Z,97.38
2023-05-17T21:28:06.014Z,101.40
2023-05-17T21:30:33.589Z,100.10
2023-05-17T21:33:01.150Z,103.75
2023-05-17T21:35:28.653Z,94.43
2023-05-17T21:37:56.220Z,101.00
2023-05-17T21:40:23.892Z,100.60
2023-05-17T21:42:51.652Z,93.57
2023-05-17T21:45:19.319Z,103.25
2023-05-17T21:47:47.067Z,98.55
2023-05-17T21:50:14.729Z,93.38
2023-05-17T21:52:42.510Z,103.38
2023-05-17T21:55:10.585Z,103.28
2023-05-17T21:57:38.145Z,101.30
2023-05-17T22:00:12.961Z,102.75
2023-05-17T22:02:42.860Z,101.70
2023-05-17T22:05:10.932Z,102.60
2023-05-17T22:07:41.141Z,107.53
2023-05-17T22:10:10.055Z,106.75
2023-05-17T22:12:38.246Z,106.82
2023-05-17T22:15:07.041Z,104.93
2023-05-17T22:17:43.035Z,96.80
2023-05-17T22:20:17.072Z,97.88
2023-05-17T22:22:44.772Z,104.15
2023-05-17T22:25:12.532Z,110.55
2023-05-17T22:27:40.046Z,102.93
2023-05-17T22:30:08.237Z,98.88
2023-05-17T22:32:37.453Z,106.40
2023-05-17T22:35:05.769Z,100.32
2023-05-17T22:37:34.167Z,101.50
2023-05-17T22:40:01.984Z,108.88
2023-05-17T22:42:29.577Z,109.07
2023-05-17T22:44:57.024Z,102.38
2023-05-17T22:47:26.948Z,98.18
2023-05-17T22:50:00.879Z,102.88
2023-05-17T22:52:28.596Z,100.82
2023-05-17T22:54:56.313Z,102.13
2023-05-17T22:57:23.813Z,108.38
2023-05-17T22:59:51.465Z,103.35
2023-05-17T23:02:18.985Z,100.35
2023-05-17T23:04:46.550Z,106.60
2023-05-17T23:07:15.262Z,116.60
2023-05-17T23:09:42.904Z,104.45
2023-05-17T23:12:14.101Z,106.43
2023-05-17T23:14:41.977Z,100.63
2023-05-17T23:17:10.059Z,110.28
2023-05-17T23:19:38.152Z,114.10
2023-05-17T23:22:06.486Z,108.30
2023-05-17T23:24:38.840Z,109.22
2023-05-17T23:27:10.356Z,102.85
2023-05-17T23:29:41.499Z,115.47
2023-05-17T23:32:09.138Z,107.07
2023-05-17T23:34:36.878Z,101.45
2023-05-17T23:37:07.703Z,104.85
2023-05-17T23:39:35.177Z,101.40
2023-05-17T23:42:02.791Z,103.97
2023-05-17T23:44:30.778Z,105.57
2023-05-17T23:46:58.256Z,104.85
2023-05-17T23:49:25.798Z,99.97
2023-05-17T23:51:53.329Z,105.20
2023-05-17T23:54:22.514Z,101.45
2023-05-17T23:56:50.524Z,105.93
2023-05-17T23:59:18.198Z,104.68
