createdAt,value
2023-02-28T00:01:29.836Z,17.98
2023-02-28T00:03:57.511Z,53.85
2023-02-28T00:06:25.181Z,69.20
2023-02-28T00:08:52.789Z,53.65
2023-02-28T00:11:23.602Z,22.83
2023-02-28T00:13:51.017Z,16.95
2023-02-28T00:16:23.655Z,15.68
2023-02-28T00:18:53.715Z,12.67
2023-02-28T00:21:21.913Z,14.80
2023-02-28T00:23:49.758Z,17.02
2023-02-28T00:26:21.663Z,17.65
2023-02-28T00:28:49.445Z,37.63
2023-02-28T00:31:16.512Z,35.95
2023-02-28T00:33:43.882Z,21.83
2023-02-28T00:36:14.657Z,19.25
2023-02-28T00:38:42.152Z,20.67
2023-02-28T00:41:09.743Z,21.73
2023-02-28T00:43:38.735Z,21.05
2023-02-28T00:46:08.955Z,22.15
2023-02-28T00:48:41.045Z,20.65
2023-02-28T00:51:10.395Z,20.42
2023-02-28T00:53:37.827Z,18.73
2023-02-28T00:56:09.725Z,20.70
2023-02-28T00:58:37.243Z,19.60
2023-02-28T01:01:06.805Z,19.73
2023-02-28T01:03:36.695Z,18.83
2023-02-28T01:06:03.841Z,18.45
2023-02-28T01:08:33.752Z,20.48
2023-02-28T01:11:12.148Z,19.10
2023-02-28T01:13:42.560Z,18.30
2023-02-28T01:16:09.738Z,18.73
2023-02-28T01:18:38.121Z,18.30
2023-02-28T01:21:13.062Z,19.65
2023-02-28T01:23:41.305Z,19.80
2023-02-28T01:26:22.531Z,20.17
2023-02-28T01:28:51.836Z,19.48
2023-02-28T01:31:19.909Z,20.55
2023-02-28T01:33:47.462Z,20.15
2023-02-28T01:36:25.551Z,19.58
2023-02-28T01:38:53.541Z,18.55
2023-02-28T01:41:28.549Z,20.63
2023-02-28T01:44:00.733Z,21.13
2023-02-28T01:46:31.429Z,18.25
2023-02-28T01:49:18.721Z,18.50
2023-02-28T01:51:49.900Z,20.50
2023-02-28T01:54:36.139Z,18.08
2023-02-28T01:57:08.363Z,18.05
2023-02-28T01:59:54.550Z,21.92
2023-02-28T02:02:24.067Z,22.15
2023-02-28T02:05:03.713Z,20.52
2023-02-28T02:07:34.336Z,23.30
2023-02-28T02:10:07.254Z,20.70
2023-02-28T02:13:05.734Z,21.58
2023-02-28T02:15:35.935Z,21.65
2023-02-28T02:18:24.634Z,23.17
2023-02-28T02:21:25.495Z,26.00
2023-02-28T02:24:26.530Z,23.35
2023-02-28T02:27:22.334Z,23.30
2023-02-28T02:30:27.602Z,23.60
2023-02-28T02:33:09.736Z,23.30
2023-02-28T02:35:58.177Z,24.23
2023-02-28T02:38:46.296Z,24.58
2023-02-28T02:41:39.340Z,23.58
2023-02-28T02:44:39.106Z,24.73
2023-02-28T02:47:17.035Z,21.90
2023-02-28T02:49:58.351Z,24.75
2023-02-28T02:52:35.146Z,23.13
2023-02-28T02:55:04.524Z,25.58
2023-02-28T02:57:37.772Z,24.90
2023-02-28T03:00:09.576Z,24.75
2023-02-28T03:02:41.386Z,25.73
2023-02-28T03:05:26.360Z,24.30
2023-02-28T03:07:55.650Z,24.58
2023-02-28T03:10:35.931Z,23.67
2023-02-28T03:13:37.139Z,23.77
2023-02-28T03:16:37.058Z,21.83
2023-02-28T03:19:10.990Z,22.73
2023-02-28T03:22:02.965Z,22.08
2023-02-28T03:24:44.206Z,23.58
2023-02-28T03:27:40.237Z,22.38
2023-02-28T03:30:11.392Z,22.27
2023-02-28T03:32:55.555Z,22.17
2023-02-28T03:35:31.586Z,20.92
2023-02-28T03:38:09.585Z,22.17
2023-02-28T03:40:43.451Z,21.42
2023-02-28T03:43:19.262Z,21.27
2023-02-28T03:45:48.017Z,22.98
2023-02-28T03:48:21.877Z,23.27
2023-02-28T03:50:58.385Z,22.40
2023-02-28T03:53:31.983Z,22.45
2023-02-28T03:56:18.644Z,21.38
2023-02-28T03:59:15.752Z,24.63
2023-02-28T04:01:47.718Z,24.15
2023-02-28T04:04:19.061Z,24.27
2023-02-28T04:06:46.575Z,23.60
2023-02-28T04:09:15.658Z,23.33
2023-02-28T04:11:51.200Z,23.08
2023-02-28T04:14:20.904Z,21.05
2023-02-28T04:16:50.467Z,22.42
2023-02-28T04:19:18.373Z,21.98
2023-02-28T04:21:48.613Z,21.63
2023-02-28T04:24:28.039Z,20.98
2023-02-28T04:26:59.300Z,20.52
2023-02-28T04:29:31.608Z,21.20
2023-02-28T04:32:02.610Z,21.58
2023-02-28T04:34:31.863Z,22.00
2023-02-28T04:37:17.220Z,21.80
2023-02-28T04:39:47.276Z,22.23
2023-02-28T04:42:16.681Z,20.77
2023-02-28T04:44:44.222Z,20.63
2023-02-28T04:47:13.598Z,20.92
2023-02-28T04:49:41.029Z,19.73
2023-02-28T04:52:10.598Z,21.77
2023-02-28T04:54:38.091Z,21.77
2023-02-28T04:57:05.392Z,18.13
2023-02-28T04:59:35.125Z,19.17
2023-02-28T05:02:02.185Z,21.33
2023-02-28T05:04:29.617Z,20.98
2023-02-28T05:06:56.715Z,20.08
2023-02-28T05:09:24.037Z,17.40
2023-02-28T05:11:51.139Z,19.98
2023-02-28T05:14:23.513Z,21.00
2023-02-28T05:16:50.631Z,20.48
2023-02-28T05:19:21.070Z,21.00
2023-02-28T05:21:54.363Z,19.13
2023-02-28T05:24:22.075Z,20.35
2023-02-28T05:26:49.975Z,21.88
2023-02-28T05:29:19.462Z,20.75
2023-02-28T05:31:49.226Z,21.33
2023-02-28T05:34:16.889Z,21.50
2023-02-28T05:36:44.507Z,23.40
2023-02-28T05:39:14.489Z,22.42
2023-02-28T05:41:45.124Z,23.52
2023-02-28T05:44:12.564Z,30.83
2023-02-28T05:46:41.964Z,32.47
2023-02-28T05:49:09.463Z,34.70
2023-02-28T05:51:39.200Z,31.75
2023-02-28T05:54:07.224Z,28.40
2023-02-28T05:56:34.348Z,29.40
2023-02-28T05:59:02.001Z,27.70
2023-02-28T06:01:37.228Z,25.08
2023-02-28T06:04:06.865Z,22.13
2023-02-28T06:06:36.731Z,21.67
2023-02-28T06:09:07.849Z,23.80
2023-02-28T06:11:35.160Z,24.63
2023-02-28T06:14:03.465Z,26.13
2023-02-28T06:16:35.443Z,23.88
2023-02-28T06:19:07.649Z,21.95
2023-02-28T06:21:34.722Z,22.58
2023-02-28T06:24:02.320Z,21.02
2023-02-28T06:26:29.630Z,22.42
2023-02-28T06:28:57.119Z,24.45
2023-02-28T06:31:24.408Z,21.17
2023-02-28T06:33:52.008Z,23.02
2023-02-28T06:36:19.453Z,23.10
2023-02-28T06:38:49.274Z,21.23
2023-02-28T06:41:16.417Z,20.85
2023-02-28T06:43:44.227Z,21.75
2023-02-28T06:46:14.127Z,21.15
2023-02-28T06:48:45.110Z,20.35
2023-02-28T06:51:15.727Z,21.00
2023-02-28T06:53:43.502Z,20.13
2023-02-28T06:56:13.429Z,19.63
2023-02-28T06:58:46.634Z,20.05
2023-02-28T07:01:15.187Z,20.65
2023-02-28T07:03:42.757Z,19.58
2023-02-28T07:06:09.850Z,19.17
2023-02-28T07:08:40.314Z,17.73
2023-02-28T07:11:07.409Z,18.77
2023-02-28T07:13:37.363Z,17.60
2023-02-28T07:16:07.214Z,17.30
2023-02-28T07:18:38.124Z,18.52
2023-02-28T07:21:11.882Z,18.95
2023-02-28T07:23:40.171Z,18.30
2023-02-28T07:26:12.372Z,17.17
2023-02-28T07:28:39.911Z,16.70
2023-02-28T07:31:08.338Z,15.07
2023-02-28T07:33:38.607Z,17.23
2023-02-28T07:36:09.299Z,17.50
2023-02-28T07:38:38.127Z,29.67
2023-02-28T07:41:05.528Z,20.50
2023-02-28T07:43:33.802Z,12.90
2023-02-28T07:46:12.771Z,9.45
2023-02-28T07:48:40.202Z,8.90
2023-02-28T07:51:09.546Z,7.95
2023-02-28T07:53:37.032Z,6.45
2023-02-28T07:56:04.864Z,7.25
2023-02-28T07:58:34.710Z,6.78
2023-02-28T08:01:09.638Z,7.05
2023-02-28T08:03:40.447Z,6.50
2023-02-28T08:06:16.031Z,7.50
2023-02-28T08:08:43.406Z,7.40
2023-02-28T08:11:13.061Z,7.63
2023-02-28T08:13:43.414Z,6.53
2023-02-28T08:16:11.244Z,7.53
2023-02-28T08:18:38.771Z,6.45
2023-02-28T08:21:09.714Z,6.90
2023-02-28T08:23:37.383Z,6.95
2023-02-28T08:26:04.880Z,6.15
2023-02-28T08:28:35.059Z,6.30
2023-02-28T08:31:02.291Z,6.75
2023-02-28T08:33:29.737Z,5.68
2023-02-28T08:35:57.537Z,6.13
2023-02-28T08:38:25.476Z,5.63
2023-02-28T08:41:03.672Z,5.57
2023-02-28T08:43:34.121Z,5.35
2023-02-28T08:46:01.298Z,5.75
2023-02-28T08:48:30.902Z,5.32
2023-02-28T08:51:07.214Z,5.50
2023-02-28T08:53:41.178Z,4.82
2023-02-28T08:56:10.788Z,5.57
2023-02-28T08:58:40.984Z,5.93
2023-02-28T09:01:12.118Z,6.18
2023-02-28T09:03:40.511Z,6.38
2023-02-28T09:06:07.849Z,6.07
2023-02-28T09:08:38.070Z,6.20
2023-02-28T09:11:06.494Z,6.90
2023-02-28T09:13:34.342Z,6.43
2023-02-28T09:16:03.401Z,6.53
2023-02-28T09:18:34.695Z,6.20
2023-02-28T09:21:08.387Z,6.03
2023-02-28T09:23:36.283Z,6.85
2023-02-28T09:26:06.392Z,5.75
2023-02-28T09:28:33.838Z,5.35
2023-02-28T09:31:03.274Z,5.68
2023-02-28T09:33:30.707Z,6.60
2023-02-28T09:36:04.323Z,6.03
2023-02-28T09:38:34.076Z,6.03
2023-02-28T09:41:12.507Z,5.80
2023-02-28T09:43:47.659Z,5.55
2023-02-28T09:46:44.345Z,5.72
2023-02-28T09:49:22.472Z,6.28
2023-02-28T09:52:17.656Z,6.10
2023-02-28T09:54:47.759Z,6.18
2023-02-28T09:57:38.919Z,6.18
2023-02-28T10:00:09.452Z,5.35
2023-02-28T10:03:05.107Z,6.13
2023-02-28T10:05:32.777Z,6.20
2023-02-28T10:08:14.974Z,7.00
2023-02-28T10:10:43.656Z,6.82
2023-02-28T10:13:35.916Z,7.65
2023-02-28T10:16:16.764Z,6.25
2023-02-28T10:19:04.800Z,6.45
2023-02-28T10:21:42.108Z,8.45
2023-02-28T10:24:19.810Z,6.93
2023-02-28T10:26:49.482Z,6.88
2023-02-28T10:29:16.849Z,6.55
2023-02-28T10:31:44.349Z,6.32
2023-02-28T10:34:14.468Z,6.60
2023-02-28T10:36:44.623Z,6.68
2023-02-28T10:39:42.241Z,6.50
2023-02-28T10:42:29.696Z,6.57
2023-02-28T10:45:17.584Z,7.10
2023-02-28T10:48:01.794Z,6.93
2023-02-28T10:50:49.754Z,6.43
2023-02-28T10:53:31.112Z,6.22
2023-02-28T10:56:10.800Z,6.72
2023-02-28T10:58:58.016Z,7.60
2023-02-28T11:01:46.262Z,6.72
2023-02-28T11:04:21.144Z,7.57
2023-02-28T11:06:49.937Z,7.20
2023-02-28T11:09:42.299Z,6.40
2023-02-28T11:12:23.670Z,7.47
2023-02-28T11:15:06.936Z,6.90
2023-02-28T11:17:34.732Z,7.65
2023-02-28T11:20:19.503Z,8.20
2023-02-28T11:22:48.000Z,7.18
2023-02-28T11:25:28.159Z,6.80
2023-02-28T11:28:00.386Z,6.82
2023-02-28T11:30:54.228Z,8.20
2023-02-28T11:33:42.361Z,7.07
2023-02-28T11:36:21.470Z,7.38
2023-02-28T11:38:49.552Z,7.63
2023-02-28T11:41:23.037Z,7.90
2023-02-28T11:44:06.682Z,7.35
2023-02-28T11:46:53.355Z,6.80
2023-02-28T11:49:35.480Z,7.30
2023-02-28T11:52:26.064Z,7.80
2023-02-28T11:54:53.152Z,9.18
2023-02-28T11:58:11.173Z,8.80
2023-02-28T12:00:47.740Z,9.30
2023-02-28T12:03:39.980Z,8.93
2023-02-28T12:06:18.998Z,9.40
2023-02-28T12:09:03.061Z,8.88
2023-02-28T12:11:37.785Z,9.27
2023-02-28T12:14:26.608Z,10.13
2023-02-28T12:16:53.654Z,11.20
2023-02-28T12:19:44.775Z,10.98
2023-02-28T12:22:32.848Z,11.68
2023-02-28T12:25:22.231Z,10.43
2023-02-28T12:27:51.897Z,10.35
2023-02-28T12:30:26.887Z,10.40
2023-02-28T12:33:17.168Z,10.18
2023-02-28T12:36:00.299Z,11.25
2023-02-28T12:38:51.020Z,10.38
2023-02-28T12:41:28.541Z,10.15
2023-02-28T12:44:29.458Z,9.88
2023-02-28T12:47:02.300Z,10.13
2023-02-28T12:49:35.165Z,15.50
2023-02-28T12:52:10.466Z,13.50
2023-02-28T12:54:37.545Z,11.68
2023-02-28T12:57:19.519Z,10.98
2023-02-28T13:00:01.752Z,10.48
2023-02-28T13:03:00.598Z,10.13
2023-02-28T13:05:47.213Z,10.68
2023-02-28T13:08:35.487Z,11.43
2023-02-28T13:11:05.563Z,10.60
2023-02-28T13:13:35.484Z,11.25
2023-02-28T13:16:09.840Z,11.18
2023-02-28T13:18:44.879Z,11.32
2023-02-28T13:21:31.757Z,11.55
2023-02-28T13:24:04.969Z,12.18
2023-02-28T13:26:32.050Z,12.02
2023-02-28T13:29:05.855Z,12.90
2023-02-28T13:31:32.962Z,12.05
2023-02-28T13:34:07.180Z,11.23
2023-02-28T13:39:22.584Z,11.25
2023-02-28T13:41:49.753Z,10.60
2023-02-28T13:44:23.818Z,17.55
2023-02-28T13:46:50.937Z,12.77
2023-02-28T13:49:29.549Z,12.32
2023-02-28T13:52:09.244Z,12.10
2023-02-28T13:54:46.069Z,11.18
2023-02-28T13:57:31.329Z,11.45
2023-02-28T14:00:09.921Z,12.80
2023-02-28T14:02:58.358Z,12.55
2023-02-28T14:05:26.641Z,14.50
2023-02-28T14:08:22.570Z,12.75
2023-02-28T14:11:06.333Z,12.88
2023-02-28T14:13:39.453Z,87.93
2023-02-28T14:16:10.397Z,16.30
2023-02-28T14:18:41.305Z,13.85
2023-02-28T14:21:08.653Z,13.32
2023-02-28T14:23:47.801Z,15.68
2023-02-28T14:26:45.513Z,17.55
2023-02-28T14:29:31.090Z,14.10
2023-02-28T14:32:18.091Z,14.82
2023-02-28T14:34:47.965Z,14.00
2023-02-28T14:37:21.450Z,12.60
2023-02-28T14:39:49.382Z,14.82
2023-02-28T14:42:37.230Z,15.48
2023-02-28T14:45:05.253Z,16.23
2023-02-28T14:47:34.621Z,14.43
2023-02-28T14:50:08.499Z,14.98
2023-02-28T14:52:36.169Z,14.50
2023-02-28T14:55:13.112Z,14.02
2023-02-28T14:58:02.052Z,15.50
2023-02-28T15:00:36.593Z,14.88
2023-02-28T15:03:23.276Z,15.00
2023-02-28T15:05:58.627Z,15.43
2023-02-28T15:08:27.276Z,15.20
2023-02-28T15:11:02.285Z,14.82
2023-02-28T15:13:51.022Z,16.08
2023-02-28T15:16:20.332Z,15.10
2023-02-28T15:18:57.590Z,16.40
2023-02-28T15:21:36.928Z,16.25
2023-02-28T15:24:31.339Z,15.73
2023-02-28T15:27:05.809Z,16.50
2023-02-28T15:29:46.431Z,17.00
2023-02-28T15:32:40.073Z,17.10
2023-02-28T15:35:25.380Z,22.52
2023-02-28T15:38:23.304Z,19.73
2023-02-28T15:40:54.730Z,17.08
2023-02-28T15:43:29.139Z,16.38
2023-02-28T15:46:03.599Z,17.48
2023-02-28T15:48:34.032Z,16.75
2023-02-28T15:51:12.500Z,16.60
2023-02-28T15:53:46.858Z,17.00
2023-02-28T15:56:23.308Z,15.27
2023-02-28T15:58:50.694Z,17.80
2023-02-28T16:01:25.116Z,16.70
2023-02-28T16:03:58.360Z,17.33
2023-02-28T16:06:45.182Z,17.17
2023-02-28T16:09:17.009Z,16.05
2023-02-28T16:11:50.720Z,17.25
2023-02-28T16:14:21.717Z,16.42
2023-02-28T16:16:51.966Z,15.32
2023-02-28T16:19:19.749Z,15.75
2023-02-28T16:21:47.498Z,15.63
2023-02-28T16:24:15.012Z,14.13
2023-02-28T16:26:46.526Z,14.80
2023-02-28T16:29:27.998Z,15.45
2023-02-28T16:31:58.116Z,15.15
2023-02-28T16:34:25.689Z,15.15
2023-02-28T16:36:54.187Z,15.10
2023-02-28T16:39:21.505Z,16.20
2023-02-28T16:41:52.585Z,15.85
2023-02-28T16:44:32.445Z,15.68
2023-02-28T16:47:04.797Z,15.55
2023-02-28T16:49:34.543Z,15.95
2023-02-28T16:52:04.262Z,15.18
2023-02-28T16:54:31.387Z,15.98
2023-02-28T16:56:58.731Z,16.95
2023-02-28T16:59:28.406Z,16.88
2023-02-28T17:01:56.984Z,17.38
2023-02-28T17:04:24.989Z,17.95
2023-02-28T17:06:54.684Z,17.63
2023-02-28T17:09:59.668Z,17.73
2023-02-28T17:12:35.908Z,18.40
2023-02-28T17:15:03.096Z,17.95
2023-02-28T17:17:33.726Z,19.08
2023-02-28T17:20:17.341Z,17.95
2023-02-28T17:22:47.177Z,27.42
2023-02-28T17:25:16.585Z,46.70
2023-02-28T17:27:46.855Z,27.98
2023-02-28T17:30:18.611Z,20.45
2023-02-28T17:32:46.033Z,18.52
2023-02-28T17:35:14.238Z,18.23
2023-02-28T17:37:42.400Z,16.48
2023-02-28T17:40:15.897Z,16.25
2023-02-28T17:42:44.165Z,17.85
2023-02-28T17:45:14.523Z,18.67
2023-02-28T17:47:44.772Z,18.35
2023-02-28T17:50:18.035Z,19.63
2023-02-28T17:52:50.961Z,20.05
2023-02-28T17:55:18.080Z,25.05
2023-02-28T17:57:45.731Z,28.50
2023-02-28T18:00:15.172Z,29.88
2023-02-28T18:02:45.140Z,28.05
2023-02-28T18:05:12.326Z,34.65
2023-02-28T18:07:42.283Z,40.45
2023-02-28T18:10:20.427Z,44.17
2023-02-28T18:12:52.072Z,57.30
2023-02-28T18:15:22.545Z,51.50
2023-02-28T18:17:50.500Z,42.40
2023-02-28T18:20:24.606Z,46.33
2023-02-28T18:22:52.011Z,47.70
2023-02-28T18:25:19.112Z,36.08
2023-02-28T18:27:46.690Z,40.53
2023-02-28T18:30:16.199Z,33.67
2023-02-28T18:32:43.637Z,31.23
2023-02-28T18:35:10.730Z,27.52
2023-02-28T18:37:40.549Z,27.13
2023-02-28T18:40:10.623Z,27.95
2023-02-28T18:42:40.247Z,25.98
2023-02-28T18:45:08.058Z,25.38
2023-02-28T18:47:35.754Z,23.67
2023-02-28T18:50:02.789Z,24.70
2023-02-28T18:52:30.211Z,26.52
2023-02-28T18:54:59.571Z,26.05
2023-02-28T18:57:26.912Z,28.10
2023-02-28T18:59:56.458Z,26.77
2023-02-28T19:02:27.430Z,26.67
2023-02-28T19:04:56.920Z,29.98
2023-02-28T19:07:24.317Z,25.33
2023-02-28T19:09:51.446Z,27.38
2023-02-28T19:12:18.845Z,27.40
2023-02-28T19:14:48.580Z,25.55
2023-02-28T19:17:20.936Z,27.05
2023-02-28T19:19:48.047Z,54.15
2023-02-28T19:22:15.475Z,39.33
2023-02-28T19:24:45.033Z,54.67
2023-02-28T19:27:14.847Z,32.15
2023-02-28T19:29:42.042Z,26.98
2023-02-28T19:32:09.694Z,26.33
2023-02-28T19:34:36.963Z,26.33
2023-02-28T19:37:04.339Z,27.55
2023-02-28T19:39:31.515Z,39.83
2023-02-28T19:41:58.995Z,39.38
2023-02-28T19:44:28.624Z,30.98
2023-02-28T19:46:58.465Z,30.00
2023-02-28T19:49:27.992Z,29.15
2023-02-28T19:51:55.426Z,27.25
2023-02-28T19:54:22.576Z,29.85
2023-02-28T19:56:50.163Z,31.20
2023-02-28T19:59:21.957Z,34.03
2023-02-28T20:01:58.605Z,31.33
2023-02-28T20:04:27.176Z,32.92
2023-02-28T20:06:56.958Z,32.65
2023-02-28T20:09:24.396Z,31.80
2023-02-28T20:11:52.578Z,31.23
2023-02-28T20:14:20.021Z,27.98
2023-02-28T20:16:47.777Z,27.70
2023-02-28T20:19:17.550Z,26.02
2023-02-28T20:21:45.287Z,28.27
2023-02-28T20:24:14.844Z,26.98
2023-02-28T20:26:42.190Z,28.67
2023-02-28T20:29:12.186Z,28.23
2023-02-28T20:31:41.971Z,25.63
2023-02-28T20:34:11.537Z,26.17
2023-02-28T20:36:38.974Z,26.83
2023-02-28T20:39:06.413Z,28.50
2023-02-28T20:41:34.225Z,28.58
2023-02-28T20:44:02.528Z,29.00
2023-02-28T20:46:33.148Z,29.10
2023-02-28T20:49:00.563Z,30.13
2023-02-28T20:51:28.084Z,30.00
2023-02-28T20:53:57.985Z,29.20
2023-02-28T20:56:25.446Z,28.20
2023-02-28T20:58:55.291Z,27.85
2023-02-28T21:01:25.492Z,28.17
2023-02-28T21:03:54.165Z,28.85
2023-02-28T21:06:23.839Z,31.13
2023-02-28T21:08:51.240Z,31.42
2023-02-28T21:11:27.046Z,37.75
2023-02-28T21:13:55.792Z,42.75
2023-02-28T21:16:25.574Z,34.22
2023-02-28T21:18:53.389Z,30.67
2023-02-28T21:21:24.827Z,26.67
2023-02-28T21:23:52.225Z,28.38
2023-02-28T21:26:24.111Z,28.48
2023-02-28T21:28:56.628Z,27.75
2023-02-28T21:31:33.402Z,30.55
2023-02-28T21:34:02.581Z,32.85
2023-02-28T21:36:32.242Z,32.88
2023-02-28T21:39:05.987Z,35.58
2023-02-28T21:44:00.832Z,38.20
2023-02-28T21:46:29.973Z,48.75
2023-02-28T21:49:00.137Z,55.90
2023-02-28T21:51:30.223Z,62.40
2023-02-28T21:54:00.638Z,62.63
2023-02-28T21:56:33.123Z,57.83
2023-02-28T21:59:01.147Z,51.17
2023-02-28T22:01:34.804Z,44.65
2023-02-28T22:04:06.567Z,31.17
2023-02-28T22:06:39.010Z,33.45
2023-02-28T22:09:08.950Z,51.58
2023-02-28T22:11:37.640Z,38.63
2023-02-28T22:14:05.825Z,33.17
2023-02-28T22:16:49.527Z,35.80
2023-02-28T22:19:17.803Z,41.95
2023-02-28T22:21:47.617Z,40.88
2023-02-28T22:24:15.161Z,43.63
2023-02-28T22:26:42.538Z,48.17
2023-02-28T22:29:10.485Z,53.50
2023-02-28T22:31:37.894Z,72.63
2023-02-28T22:34:11.859Z,83.03
2023-02-28T22:36:42.058Z,100.50
2023-02-28T22:39:10.396Z,89.45
2023-02-28T22:41:38.163Z,92.72
2023-02-28T22:44:06.177Z,86.75
2023-02-28T22:46:36.906Z,82.13
2023-02-28T22:49:05.444Z,81.50
2023-02-28T22:51:36.503Z,84.78
2023-02-28T22:54:03.792Z,104.50
2023-02-28T22:56:31.722Z,102.07
2023-02-28T22:59:02.155Z,118.28
2023-02-28T23:01:32.425Z,112.28
2023-02-28T23:04:01.892Z,120.72
2023-02-28T23:06:38.221Z,115.43
2023-02-28T23:09:10.748Z,137.23
2023-02-28T23:11:46.292Z,114.30
2023-02-28T23:14:14.779Z,103.90
2023-02-28T23:16:47.174Z,105.30
2023-02-28T23:19:15.866Z,96.55
2023-02-28T23:21:44.534Z,100.40
2023-02-28T23:24:13.238Z,103.45
2023-02-28T23:26:43.948Z,104.05
2023-02-28T23:29:15.456Z,105.05
2023-02-28T23:31:45.462Z,107.00
2023-02-28T23:34:13.409Z,103.00
2023-02-28T23:36:41.438Z,104.90
2023-02-28T23:39:08.462Z,107.10
2023-02-28T23:41:36.048Z,106.82
2023-02-28T23:44:03.192Z,105.10
2023-02-28T23:46:35.009Z,101.88
2023-02-28T23:49:02.112Z,102.15
2023-02-28T23:51:31.906Z,98.35
2023-02-28T23:54:03.572Z,101.75
2023-02-28T23:56:31.213Z,98.72
2023-02-28T23:58:58.582Z,97.90
