createdAt,value
2018-06-23T00:01:36.000Z,1018.628
2018-06-23T00:11:36.000Z,1018.645
2018-06-23T00:21:36.000Z,1018.625
2018-06-23T00:31:36.000Z,1018.593
2018-06-23T00:41:36.000Z,1018.592
2018-06-23T00:51:36.000Z,1018.549
2018-06-23T01:01:36.000Z,1018.525
2018-06-23T01:11:36.000Z,1018.5
2018-06-23T01:21:36.000Z,1018.505
2018-06-23T01:31:36.000Z,1018.487
2018-06-23T01:41:37.000Z,1018.389
2018-06-23T01:51:36.000Z,1018.313
2018-06-23T02:01:36.000Z,1018.246
2018-06-23T02:11:36.000Z,1018.195
2018-06-23T02:21:36.000Z,1018.198
2018-06-23T02:31:36.000Z,1018.146
2018-06-23T02:41:36.000Z,1018.08
2018-06-23T02:51:36.000Z,1018.124
2018-06-23T03:01:36.000Z,1018.078
2018-06-23T03:11:36.000Z,1018.12
2018-06-23T03:21:36.000Z,1018.06
2018-06-23T03:31:36.000Z,1018.065
2018-06-23T03:41:36.000Z,1018.164
2018-06-23T03:51:36.000Z,1018.136
2018-06-23T04:01:36.000Z,1018.213
2018-06-23T04:11:36.000Z,1018.108
2018-06-23T04:21:36.000Z,1018.073
2018-06-23T04:31:36.000Z,1018.059
2018-06-23T04:41:37.000Z,1018.02
2018-06-23T04:51:36.000Z,1018.07
2018-06-23T05:01:36.000Z,1017.961
2018-06-23T05:11:36.000Z,1017.969
2018-06-23T05:21:36.000Z,1018.003
2018-06-23T05:31:36.000Z,1018.079
2018-06-23T05:41:36.000Z,1018.001
2018-06-23T05:51:36.000Z,1018.141
2018-06-23T06:01:36.000Z,1018.08
2018-06-23T06:11:36.000Z,1018.065
2018-06-23T06:21:36.000Z,1018.15
2018-06-23T06:31:36.000Z,1018.1
2018-06-23T06:41:36.000Z,1018.112
2018-06-23T06:51:36.000Z,1018.167
2018-06-23T07:01:36.000Z,1018.126
2018-06-23T07:11:36.000Z,1018.109
2018-06-23T07:21:36.000Z,1018.088
2018-06-23T07:31:36.000Z,1018.051
2018-06-23T07:41:36.000Z,1018.078
2018-06-23T07:51:36.000Z,1017.895
2018-06-23T08:01:37.000Z,1017.981
2018-06-23T08:11:37.000Z,1018.05
2018-06-23T08:21:37.000Z,1018.031
2018-06-23T08:31:37.000Z,1017.858
2018-06-23T08:41:37.000Z,1017.882
2018-06-23T08:51:37.000Z,1017.873
2018-06-23T09:01:37.000Z,1017.848
2018-06-23T09:11:37.000Z,1017.866
2018-06-23T09:21:37.000Z,1017.948
2018-06-23T09:31:37.000Z,1017.831
2018-06-23T09:41:37.000Z,1017.902
2018-06-23T09:51:37.000Z,1018.003
2018-06-23T10:01:37.000Z,1017.986
2018-06-23T10:11:37.000Z,1018.004
2018-06-23T10:21:37.000Z,1018.025
2018-06-23T10:31:37.000Z,1017.912
2018-06-23T10:41:37.000Z,1017.911
2018-06-23T10:51:37.000Z,1017.838
2018-06-23T11:01:37.000Z,1017.899
2018-06-23T11:11:37.000Z,1017.89
2018-06-23T11:21:37.000Z,1017.885
2018-06-23T11:31:37.000Z,1017.984
2018-06-23T11:41:37.000Z,1018.036
2018-06-23T11:51:37.000Z,1018.075
2018-06-23T12:01:37.000Z,1017.994
2018-06-23T12:11:37.000Z,1017.902
2018-06-23T12:21:37.000Z,1017.759
2018-06-23T12:31:37.000Z,1017.69
2018-06-23T12:41:37.000Z,1017.618
2018-06-23T12:51:37.000Z,1017.628
2018-06-23T13:01:37.000Z,1017.337
2018-06-23T13:11:37.000Z,1017.312
2018-06-23T13:21:37.000Z,1017.459
2018-06-23T13:31:37.000Z,1017.384
2018-06-23T13:41:37.000Z,1017.297
2018-06-23T13:51:37.000Z,1017.175
2018-06-23T14:01:37.000Z,1017.181
2018-06-23T14:11:37.000Z,1017.083
2018-06-23T14:21:37.000Z,1016.913
2018-06-23T14:31:37.000Z,1017.11
2018-06-23T14:41:40.000Z,1016.885
2018-06-23T14:51:37.000Z,1016.827
2018-06-23T15:01:37.000Z,1016.682
2018-06-23T15:11:38.000Z,1016.808
2018-06-23T15:21:37.000Z,1016.796
2018-06-23T15:31:37.000Z,1016.805
2018-06-23T15:41:37.000Z,1016.753
2018-06-23T15:51:37.000Z,1016.714
2018-06-23T16:11:37.000Z,1016.495
2018-06-23T16:21:38.000Z,1016.444
2018-06-23T16:31:38.000Z,1016.475
2018-06-23T16:41:38.000Z,1016.358
2018-06-23T16:51:38.000Z,1016.345
2018-06-23T17:01:38.000Z,1016.315
2018-06-23T17:11:38.000Z,1016.186
2018-06-23T17:21:38.000Z,1016.166
2018-06-23T17:31:38.000Z,1016.065
2018-06-23T17:41:38.000Z,1016.073
2018-06-23T17:51:38.000Z,1016.085
2018-06-23T18:01:38.000Z,1016.084
2018-06-23T18:11:38.000Z,1016.163
2018-06-23T18:21:38.000Z,1016.141
2018-06-23T18:31:38.000Z,1016.14
2018-06-23T18:41:38.000Z,1016.109
2018-06-23T18:51:38.000Z,1016.219
2018-06-23T19:01:38.000Z,1016.164
2018-06-23T19:11:38.000Z,1016.143
2018-06-23T19:21:38.000Z,1016.18
2018-06-23T19:31:38.000Z,1016.275
2018-06-23T19:41:42.000Z,1016.281
2018-06-23T19:51:38.000Z,1016.317
2018-06-23T20:01:38.000Z,1016.387
2018-06-23T20:11:38.000Z,1016.436
2018-06-23T20:21:38.000Z,1016.444
2018-06-23T20:31:38.000Z,1016.448
2018-06-23T20:41:38.000Z,1016.444
2018-06-23T20:51:38.000Z,1016.4
2018-06-23T21:01:38.000Z,1016.366
2018-06-23T21:11:38.000Z,1016.4
2018-06-23T21:21:38.000Z,1016.399
2018-06-23T21:31:40.000Z,1016.383
2018-06-23T21:41:38.000Z,1016.363
2018-06-23T21:51:38.000Z,1016.37
2018-06-23T22:01:38.000Z,1016.328
2018-06-23T22:11:38.000Z,1016.336
2018-06-23T22:21:38.000Z,1016.316
2018-06-23T22:31:38.000Z,1016.292
2018-06-23T22:41:38.000Z,1016.295
2018-06-23T22:51:38.000Z,1016.312
2018-06-23T23:01:42.000Z,1016.211
2018-06-23T23:11:38.000Z,1016.17
2018-06-23T23:21:38.000Z,1016.086
2018-06-23T23:31:38.000Z,1015.973
2018-06-23T23:41:38.000Z,1015.972
2018-06-23T23:51:38.000Z,1015.893
