createdAt,value
2019-01-11T00:01:14.629Z,15.57
2019-01-11T00:03:45.772Z,13.30
2019-01-11T00:06:16.873Z,14.40
2019-01-11T00:08:47.869Z,13.63
2019-01-11T00:11:19.245Z,14.00
2019-01-11T00:13:50.249Z,16.63
2019-01-11T00:16:21.345Z,15.63
2019-01-11T00:18:52.346Z,14.20
2019-01-11T00:21:23.529Z,13.87
2019-01-11T00:23:54.512Z,14.40
2019-01-11T00:26:25.614Z,16.50
2019-01-11T00:28:56.609Z,14.30
2019-01-11T00:31:27.805Z,13.47
2019-01-11T00:33:58.886Z,15.93
2019-01-11T00:36:29.981Z,12.20
2019-01-11T00:39:00.918Z,14.07
2019-01-11T00:41:33.501Z,13.80
2019-01-11T00:44:04.746Z,15.50
2019-01-11T00:46:35.673Z,18.50
2019-01-11T00:49:13.318Z,17.77
2019-01-11T00:51:39.737Z,16.93
2019-01-11T00:54:10.901Z,14.60
2019-01-11T00:56:44.572Z,14.70
2019-01-11T00:59:15.641Z,14.20
2019-01-11T01:01:46.755Z,15.63
2019-01-11T01:04:17.737Z,15.03
2019-01-11T01:06:49.294Z,14.10
2019-01-11T01:09:20.431Z,14.43
2019-01-11T01:11:51.525Z,12.50
2019-01-11T01:14:22.617Z,14.60
2019-01-11T01:16:53.805Z,12.40
2019-01-11T01:19:24.802Z,18.50
2019-01-11T01:21:55.970Z,19.87
2019-01-11T05:10:43.999Z,14.73
2019-01-11T05:13:32.599Z,11.27
2019-01-11T05:16:03.682Z,13.63
2019-01-11T05:18:34.694Z,12.63
2019-01-11T05:21:05.563Z,14.27
2019-01-11T05:23:36.658Z,16.10
2019-01-11T05:26:07.675Z,15.03
2019-01-11T05:28:38.651Z,14.00
2019-01-11T05:31:09.642Z,13.70
2019-01-11T05:33:40.629Z,13.57
2019-01-11T05:36:11.508Z,16.80
2019-01-11T05:38:42.614Z,13.70
2019-01-11T05:41:13.446Z,13.67
2019-01-11T05:43:45.138Z,18.70
2019-01-11T05:46:16.142Z,17.10
2019-01-11T05:48:47.187Z,18.93
2019-01-11T05:51:18.250Z,17.20
2019-01-11T05:53:49.263Z,17.93
2019-01-11T05:56:20.825Z,21.00
2019-01-11T05:59:08.189Z,18.93
2019-01-11T06:01:39.281Z,15.80
2019-01-11T06:04:28.046Z,17.20
2019-01-11T06:07:20.874Z,17.10
2019-01-11T06:09:51.774Z,15.43
2019-01-11T06:12:23.195Z,17.70
2019-01-11T06:14:54.254Z,20.77
2019-01-11T06:17:25.263Z,21.17
2019-01-11T06:19:56.714Z,16.10
2019-01-11T06:22:27.753Z,19.37
2019-01-11T06:24:58.774Z,17.40
2019-01-11T06:27:29.742Z,16.60
2019-01-11T06:30:00.797Z,18.53
2019-01-11T06:32:31.714Z,17.80
2019-01-11T06:35:02.823Z,18.13
2019-01-11T06:37:33.790Z,20.90
2019-01-11T06:40:05.473Z,21.23
2019-01-11T06:42:36.489Z,21.40
2019-01-11T06:45:08.913Z,19.37
2019-01-11T06:47:40.006Z,23.67
2019-01-11T06:50:12.941Z,17.97
2019-01-11T06:52:43.932Z,17.90
2019-01-11T06:55:15.014Z,17.20
2019-01-11T06:57:46.128Z,19.50
2019-01-11T07:00:17.782Z,22.50
2019-01-11T07:02:48.813Z,16.60
2019-01-11T07:05:19.858Z,19.37
2019-01-11T07:07:50.690Z,18.17
2019-01-11T07:10:21.886Z,16.63
2019-01-11T07:12:52.800Z,19.57
2019-01-11T07:15:23.821Z,22.93
2019-01-11T07:17:55.254Z,18.47
2019-01-11T07:20:26.150Z,17.23
2019-01-11T07:22:57.138Z,18.63
2019-01-11T07:25:28.197Z,19.20
2019-01-11T07:28:01.787Z,18.70
2019-01-11T07:30:54.740Z,18.60
2019-01-11T07:33:25.677Z,12.73
2019-01-11T07:36:07.974Z,10.53
2019-01-11T07:38:41.070Z,8.20
2019-01-11T07:41:12.131Z,9.23
2019-01-11T07:43:42.837Z,7.23
2019-01-11T07:46:14.113Z,8.27
2019-01-11T07:48:45.238Z,9.00
2019-01-11T07:51:16.321Z,8.00
2019-01-11T07:53:47.235Z,7.30
2019-01-11T07:56:18.210Z,8.87
2019-01-11T07:58:49.298Z,5.07
2019-01-11T08:01:20.175Z,6.73
2019-01-11T08:03:51.178Z,6.80
2019-01-11T08:06:22.122Z,5.80
2019-01-11T08:08:53.804Z,9.00
2019-01-11T08:11:25.135Z,7.33
2019-01-11T08:13:56.022Z,6.87
2019-01-11T08:16:26.926Z,8.30
2019-01-11T08:18:58.040Z,7.77
2019-01-11T08:21:29.026Z,7.90
2019-01-11T08:23:59.907Z,14.00
2019-01-11T08:26:30.698Z,9.90
2019-01-11T08:29:01.673Z,13.20
2019-01-11T08:31:34.861Z,8.63
2019-01-11T08:34:05.407Z,9.90
2019-01-11T08:36:36.498Z,13.60
2019-01-11T08:39:09.436Z,10.60
2019-01-11T08:41:41.423Z,10.63
2019-01-11T08:44:12.113Z,8.20
2019-01-11T08:46:43.323Z,8.60
2019-01-11T08:49:15.330Z,8.43
2019-01-11T08:51:46.289Z,10.13
2019-01-11T08:54:17.107Z,11.43
2019-01-11T08:56:48.103Z,8.77
2019-01-11T08:59:19.093Z,7.90
2019-01-11T09:01:50.071Z,13.60
2019-01-11T09:04:20.957Z,11.90
2019-01-11T09:06:51.845Z,9.87
2019-01-11T09:09:22.734Z,11.23
2019-01-11T09:11:53.723Z,11.10
2019-01-11T09:14:42.481Z,14.53
2019-01-11T09:17:13.514Z,13.00
2019-01-11T09:19:44.626Z,16.60
2019-01-11T09:22:16.740Z,16.40
2019-01-11T09:24:47.626Z,9.83
2019-01-11T09:27:18.613Z,13.27
2019-01-11T09:29:49.802Z,11.73
2019-01-11T09:32:20.794Z,16.43
2019-01-11T09:34:51.799Z,10.90
2019-01-11T09:37:22.776Z,12.57
2019-01-11T09:39:53.866Z,15.03
2019-01-11T09:42:24.879Z,17.70
2019-01-11T09:44:55.862Z,14.03
2019-01-11T09:47:26.949Z,15.50
2019-01-11T09:49:57.933Z,21.80
2019-01-11T09:52:28.823Z,19.40
2019-01-11T09:54:59.917Z,19.77
2019-01-11T09:57:30.787Z,15.03
2019-01-11T10:00:01.810Z,16.73
2019-01-11T10:02:36.915Z,25.03
2019-01-11T10:05:09.611Z,20.60
2019-01-11T10:07:40.595Z,23.13
2019-01-11T10:10:13.834Z,19.50
2019-01-11T10:12:44.826Z,24.67
2019-01-11T10:15:16.227Z,31.43
2019-01-11T10:17:49.096Z,24.23
2019-01-11T10:20:20.254Z,18.43
2019-01-11T10:22:51.145Z,24.17
2019-01-11T10:25:22.234Z,27.60
2019-01-11T10:27:53.226Z,22.40
2019-01-11T10:30:24.225Z,20.67
2019-01-11T10:32:54.988Z,22.20
2019-01-11T10:35:26.086Z,21.57
2019-01-11T10:37:57.081Z,21.10
2019-01-11T10:40:28.898Z,22.73
2019-01-11T10:42:59.873Z,21.43
2019-01-11T10:45:30.982Z,19.00
2019-01-11T10:48:01.958Z,20.60
2019-01-11T10:50:32.945Z,20.03
2019-01-11T10:53:04.042Z,18.97
2019-01-11T10:55:35.046Z,20.30
2019-01-11T10:58:06.337Z,18.87
2019-01-11T11:00:37.431Z,21.87
2019-01-11T11:03:08.615Z,17.57
2019-01-11T11:05:39.709Z,18.83
2019-01-11T11:08:11.393Z,21.73
2019-01-11T11:10:42.712Z,22.70
2019-01-11T11:13:13.593Z,21.60
2019-01-11T11:15:46.042Z,22.17
2019-01-11T11:18:17.305Z,18.17
2019-01-11T11:20:48.224Z,22.27
2019-01-11T11:23:19.291Z,18.07
2019-01-11T11:25:50.393Z,21.47
2019-01-11T11:28:21.281Z,21.73
2019-01-11T11:30:52.279Z,17.47
2019-01-11T11:33:23.421Z,21.70
2019-01-11T11:35:54.355Z,20.00
2019-01-11T11:38:25.419Z,19.43
2019-01-11T11:40:56.334Z,23.80
2019-01-11T11:43:27.300Z,20.93
2019-01-11T11:45:58.217Z,18.70
2019-01-11T11:48:30.649Z,25.60
2019-01-11T11:51:01.521Z,21.30
2019-01-11T11:53:32.693Z,21.90
2019-01-11T11:56:03.955Z,17.63
2019-01-11T11:58:35.106Z,22.13
2019-01-11T12:01:07.507Z,18.13
2019-01-11T12:03:38.634Z,18.37
2019-01-11T12:06:09.727Z,22.57
2019-01-11T12:08:40.801Z,16.73
2019-01-11T12:11:11.790Z,18.77
2019-01-11T12:13:42.887Z,18.73
2019-01-11T12:16:13.985Z,19.20
2019-01-11T12:18:44.949Z,17.80
2019-01-11T12:21:16.069Z,21.40
2019-01-11T12:23:47.150Z,19.40
2019-01-11T12:26:18.259Z,19.40
2019-01-11T12:28:49.130Z,19.23
2019-01-11T12:31:20.122Z,20.20
2019-01-11T12:33:51.241Z,18.37
2019-01-11T12:36:22.313Z,16.20
2019-01-11T12:38:53.187Z,19.03
2019-01-11T12:41:24.081Z,22.60
2019-01-11T12:43:55.198Z,18.77
2019-01-11T12:46:26.174Z,16.00
2019-01-11T12:48:57.183Z,18.20
2019-01-11T12:51:28.154Z,18.10
2019-01-11T12:53:59.030Z,17.67
2019-01-11T12:56:30.022Z,18.57
2019-01-11T12:59:01.298Z,20.07
2019-01-11T13:01:32.318Z,21.27
2019-01-11T13:04:03.293Z,20.70
2019-01-11T13:06:34.194Z,24.47
2019-01-11T13:09:07.683Z,24.20
2019-01-11T13:11:38.533Z,27.73
2019-01-11T13:14:10.653Z,29.27
2019-01-11T13:16:41.734Z,25.77
2019-01-11T13:19:12.609Z,20.13
2019-01-11T13:21:43.514Z,20.93
2019-01-11T13:24:14.494Z,20.23
2019-01-11T13:26:45.481Z,21.87
2019-01-11T13:29:16.466Z,24.87
2019-01-11T13:31:47.574Z,23.27
2019-01-11T13:34:18.671Z,19.80
2019-01-11T13:36:53.891Z,20.67
2019-01-11T13:39:22.182Z,20.37
2019-01-11T13:41:53.291Z,21.27
2019-01-11T13:44:24.485Z,20.90
2019-01-11T13:46:55.457Z,23.77
2019-01-11T13:49:27.538Z,21.77
2019-01-11T13:51:58.458Z,23.13
2019-01-11T13:54:29.443Z,24.13
2019-01-11T13:57:00.546Z,20.80
2019-01-11T13:59:31.629Z,19.77
2019-01-11T14:02:02.617Z,23.23
2019-01-11T14:04:33.494Z,18.63
2019-01-11T14:07:04.690Z,20.40
2019-01-11T14:09:35.797Z,17.67
2019-01-11T14:12:06.895Z,19.90
2019-01-11T14:14:37.663Z,23.60
2019-01-11T14:17:08.918Z,20.30
2019-01-11T14:19:41.058Z,21.93
2019-01-11T14:22:13.795Z,19.90
2019-01-11T14:24:45.090Z,20.70
2019-01-11T14:27:16.112Z,21.63
2019-01-11T14:29:47.092Z,20.67
2019-01-11T14:32:18.077Z,22.93
2019-01-11T14:34:48.970Z,23.33
2019-01-11T14:37:20.070Z,14.87
2019-01-11T14:39:51.437Z,23.27
2019-01-11T14:42:22.251Z,18.53
2019-01-11T14:44:53.124Z,20.87
2019-01-11T14:47:24.019Z,18.43
2019-01-11T14:49:55.623Z,17.03
2019-01-11T14:52:26.614Z,20.97
2019-01-11T14:54:57.481Z,14.90
2019-01-11T14:57:28.490Z,20.27
2019-01-11T14:59:59.485Z,19.87
2019-01-11T15:02:30.480Z,17.47
2019-01-11T15:05:01.529Z,17.73
2019-01-11T15:07:32.546Z,19.70
2019-01-11T15:10:03.438Z,13.63
2019-01-11T15:12:34.449Z,15.50
2019-01-11T15:15:05.924Z,20.67
2019-01-11T15:17:36.821Z,16.50
2019-01-11T15:20:09.934Z,16.70
2019-01-11T15:22:40.754Z,18.47
2019-01-11T15:25:12.321Z,19.03
2019-01-11T15:27:43.229Z,16.63
2019-01-11T15:30:20.946Z,17.53
2019-01-11T15:32:52.034Z,16.70
2019-01-11T15:35:23.055Z,17.73
2019-01-11T15:37:54.310Z,18.90
2019-01-11T15:40:36.458Z,20.73
2019-01-11T15:43:05.366Z,17.40
2019-01-11T15:45:36.318Z,17.50
2019-01-11T15:48:07.173Z,17.23
2019-01-11T15:50:55.941Z,19.67
2019-01-11T15:53:29.862Z,16.70
2019-01-11T15:56:02.009Z,17.80
2019-01-11T15:58:33.013Z,17.70
2019-01-11T16:01:04.008Z,17.33
2019-01-11T16:03:35.023Z,15.40
2019-01-11T16:06:41.008Z,18.57
2019-01-11T16:10:03.914Z,16.03
2019-01-11T16:13:10.386Z,18.33
2019-01-11T16:16:18.389Z,17.30
2019-01-11T16:18:49.686Z,19.73
2019-01-11T16:21:20.575Z,18.23
2019-01-11T16:23:51.814Z,18.57
2019-01-11T16:26:22.767Z,14.77
2019-01-11T16:28:53.850Z,16.07
2019-01-11T16:31:24.738Z,16.50
2019-01-11T16:33:55.794Z,20.90
2019-01-11T16:36:26.825Z,16.50
2019-01-11T16:38:57.985Z,16.73
2019-01-11T16:41:29.012Z,17.63
2019-01-11T16:43:59.890Z,17.67
2019-01-11T16:46:30.985Z,18.13
2019-01-11T16:49:03.845Z,16.87
2019-01-11T16:51:35.560Z,17.47
2019-01-11T16:54:06.465Z,21.50
2019-01-11T16:56:37.506Z,21.10
2019-01-11T16:59:08.493Z,27.40
2019-01-11T17:01:39.380Z,15.93
2019-01-11T17:04:10.219Z,16.20
2019-01-11T17:06:41.187Z,19.37
2019-01-11T17:09:23.426Z,16.83
2019-01-11T17:12:03.346Z,13.63
2019-01-11T17:14:34.374Z,17.27
2019-01-11T17:17:05.506Z,15.23
2019-01-11T17:19:36.674Z,13.70
2019-01-11T17:22:31.272Z,14.90
2019-01-11T17:25:01.555Z,11.70
2019-01-11T17:27:32.534Z,10.30
2019-01-11T17:30:11.107Z,12.80
2019-01-11T17:32:42.236Z,11.83
2019-01-11T17:35:13.402Z,12.93
2019-01-11T17:37:44.386Z,15.03
2019-01-11T17:40:16.101Z,14.40
2019-01-11T17:42:46.990Z,11.47
2019-01-11T17:45:18.077Z,17.33
2019-01-11T17:47:49.062Z,17.67
2019-01-11T17:50:20.366Z,15.87
2019-01-11T17:52:51.458Z,15.10
2019-01-11T17:55:22.454Z,13.50
2019-01-11T17:57:53.417Z,11.07
2019-01-11T18:00:24.618Z,11.67
2019-01-11T18:02:55.798Z,12.70
2019-01-11T18:05:26.805Z,14.40
2019-01-11T18:07:59.445Z,13.23
2019-01-11T18:10:30.522Z,12.90
2019-01-11T18:13:02.618Z,12.40
2019-01-11T18:15:33.655Z,11.67
2019-01-11T18:18:05.018Z,11.27
2019-01-11T18:20:36.146Z,15.23
2019-01-11T18:23:07.934Z,11.90
2019-01-11T18:25:38.918Z,13.40
2019-01-11T18:28:10.076Z,12.60
2019-01-11T18:30:41.135Z,16.77
2019-01-11T18:33:12.173Z,15.43
2019-01-11T18:35:43.094Z,15.13
2019-01-11T18:38:14.367Z,14.17
2019-01-11T18:40:45.491Z,15.73
2019-01-11T18:43:16.862Z,15.83
2019-01-11T18:45:47.787Z,13.00
2019-01-11T18:48:18.743Z,11.97
2019-01-11T18:50:49.752Z,14.37
2019-01-11T18:53:22.682Z,14.07
2019-01-11T18:55:53.782Z,12.83
2019-01-11T18:58:24.842Z,11.10
2019-01-11T19:00:55.862Z,16.27
2019-01-11T19:03:27.017Z,12.43
2019-01-11T19:05:58.045Z,16.03
2019-01-11T19:08:29.241Z,13.97
2019-01-11T19:11:02.158Z,16.77
2019-01-11T19:13:33.162Z,14.80
2019-01-11T19:16:04.158Z,15.73
2019-01-11T19:18:35.142Z,12.47
2019-01-11T19:21:08.597Z,19.10
2019-01-11T19:23:40.265Z,15.07
2019-01-11T19:26:11.073Z,26.13
2019-01-11T19:28:43.087Z,21.60
2019-01-11T19:31:14.191Z,31.80
2019-01-11T19:33:45.194Z,31.13
2019-01-11T19:36:16.161Z,25.57
2019-01-11T19:38:47.143Z,20.17
2019-01-11T19:41:18.054Z,17.67
2019-01-11T19:43:49.038Z,19.97
2019-01-11T19:46:20.129Z,15.97
2019-01-11T19:48:51.412Z,15.60
2019-01-11T19:51:22.324Z,20.00
2019-01-11T19:53:54.196Z,19.70
2019-01-11T19:56:25.120Z,18.73
2019-01-11T19:58:56.218Z,13.93
2019-01-11T20:01:27.380Z,16.27
2019-01-11T20:03:58.462Z,14.80
2019-01-11T20:06:29.569Z,19.90
2019-01-11T20:09:00.697Z,18.63
2019-01-11T20:11:33.195Z,20.03
2019-01-11T20:14:04.193Z,20.50
2019-01-11T20:16:35.185Z,20.27
2019-01-11T20:19:06.450Z,21.20
2019-01-11T20:21:38.394Z,22.83
2019-01-11T20:24:10.267Z,23.70
2019-01-11T20:26:42.110Z,22.93
2019-01-11T20:29:13.806Z,30.63
2019-01-11T20:31:44.810Z,39.80
2019-01-11T20:34:16.817Z,24.77
2019-01-11T20:36:56.926Z,22.73
2019-01-11T20:39:28.208Z,17.33
2019-01-11T20:41:59.314Z,18.47
2019-01-11T20:44:30.770Z,18.00
2019-01-11T20:47:01.697Z,23.63
2019-01-11T20:49:32.569Z,24.50
2019-01-11T20:52:03.693Z,24.80
2019-01-11T20:54:34.846Z,26.53
2019-01-11T20:57:06.060Z,21.27
2019-01-11T20:59:37.138Z,28.77
2019-01-11T21:02:08.158Z,27.47
2019-01-11T21:04:39.232Z,21.57
2019-01-11T21:07:10.126Z,18.60
2019-01-11T21:09:41.018Z,23.40
2019-01-11T21:12:11.998Z,22.87
2019-01-11T21:14:43.074Z,22.50
2019-01-11T21:17:14.099Z,19.60
2019-01-11T21:19:45.086Z,18.87
2019-01-11T21:22:16.270Z,16.43
2019-01-11T21:24:47.366Z,20.87
2019-01-11T21:27:18.470Z,17.80
2019-01-11T21:29:49.347Z,15.17
2019-01-11T21:32:20.226Z,17.90
2019-01-11T21:34:51.224Z,22.40
2019-01-11T21:37:22.327Z,19.67
2019-01-11T21:39:53.485Z,23.73
2019-01-11T21:42:26.135Z,20.90
2019-01-11T21:44:57.093Z,19.50
2019-01-11T21:47:27.918Z,17.10
2019-01-11T21:49:58.906Z,17.10
2019-01-11T21:52:29.927Z,18.17
2019-01-11T21:55:02.519Z,18.97
2019-01-11T21:57:33.518Z,15.60
2019-01-11T22:00:06.819Z,17.27
2019-01-11T22:02:37.859Z,16.57
2019-01-11T22:05:09.022Z,19.10
2019-01-11T22:07:40.138Z,19.40
2019-01-11T22:10:12.842Z,15.10
2019-01-11T22:12:43.967Z,19.00
2019-01-11T22:15:16.266Z,17.87
2019-01-11T22:17:47.197Z,19.10
2019-01-11T22:20:18.476Z,24.23
2019-01-11T22:22:49.451Z,20.10
2019-01-11T22:25:20.340Z,15.03
2019-01-11T22:27:51.438Z,13.50
2019-01-11T22:30:29.952Z,15.40
2019-01-11T22:32:55.974Z,12.77
2019-01-11T22:35:27.034Z,19.53
2019-01-11T22:37:58.217Z,17.23
2019-01-11T22:40:29.442Z,16.67
2019-01-11T22:43:00.962Z,17.73
2019-01-11T22:45:31.940Z,14.93
2019-01-11T22:48:02.840Z,17.63
2019-01-11T22:50:33.901Z,15.40
2019-01-11T22:53:05.291Z,16.03
2019-01-11T22:55:36.339Z,18.90
2019-01-11T22:58:08.891Z,14.60
2019-01-11T23:01:07.690Z,20.60
2019-01-11T23:03:42.149Z,16.50
2019-01-11T23:06:26.122Z,14.37
2019-01-11T23:08:57.246Z,18.40
2019-01-11T23:12:13.487Z,19.37
2019-01-11T23:14:44.493Z,17.07
2019-01-11T23:17:33.211Z,15.90
2019-01-11T23:20:04.386Z,16.13
2019-01-11T23:22:35.369Z,17.40
2019-01-11T23:25:06.666Z,20.10
2019-01-11T23:27:37.934Z,16.80
2019-01-11T23:30:12.546Z,15.57
2019-01-11T23:32:43.791Z,16.13
2019-01-11T23:35:14.835Z,18.07
2019-01-11T23:37:45.707Z,15.40
2019-01-11T23:40:17.630Z,17.53
2019-01-11T23:42:48.670Z,15.90
2019-01-11T23:45:19.406Z,17.83
2019-01-11T23:47:50.381Z,15.07
2019-01-11T23:50:21.282Z,16.03
2019-01-11T23:52:52.451Z,14.93
2019-01-11T23:55:23.469Z,14.30
2019-01-11T23:57:54.342Z,16.20
