createdAt,value
2023-03-28T00:01:11.614Z,82.90
2023-03-28T00:03:42.390Z,82.83
2023-03-28T00:06:58.839Z,82.62
2023-03-28T00:09:26.347Z,82.50
2023-03-28T00:11:54.389Z,82.44
2023-03-28T00:14:22.283Z,82.19
2023-03-28T00:16:52.753Z,83.52
2023-03-28T00:19:20.739Z,82.81
2023-03-28T00:21:51.109Z,82.55
2023-03-28T00:24:21.612Z,82.38
2023-03-28T00:26:54.507Z,82.54
2023-03-28T00:29:22.997Z,82.58
2023-03-28T00:32:16.448Z,82.32
2023-03-28T00:34:44.234Z,83.41
2023-03-28T00:37:17.960Z,82.06
2023-03-28T00:39:50.038Z,82.47
2023-03-28T00:42:23.039Z,82.10
2023-03-28T00:45:16.411Z,82.46
2023-03-28T00:48:01.979Z,82.30
2023-03-28T00:50:39.460Z,82.23
2023-03-28T00:53:31.489Z,82.05
2023-03-28T00:56:06.114Z,81.90
2023-03-28T00:58:42.626Z,82.04
2023-03-28T01:01:13.896Z,81.78
2023-03-28T01:03:49.240Z,82.09
2023-03-28T01:06:16.564Z,81.86
2023-03-28T01:08:47.571Z,81.90
2023-03-28T01:11:17.580Z,82.14
2023-03-28T01:13:55.878Z,81.91
2023-03-28T01:16:53.881Z,81.79
2023-03-28T01:19:42.774Z,81.79
2023-03-28T01:22:34.109Z,82.37
2023-03-28T01:25:20.607Z,82.37
2023-03-28T01:28:09.511Z,82.07
2023-03-28T01:34:43.633Z,81.91
2023-03-28T01:37:19.184Z,82.18
2023-03-28T01:40:00.959Z,82.13
2023-03-28T01:42:51.001Z,82.25
2023-03-28T01:45:33.126Z,82.12
2023-03-28T01:48:44.522Z,81.92
2023-03-28T01:51:42.967Z,82.05
2023-03-28T01:54:31.792Z,81.95
2023-03-28T02:01:04.189Z,82.28
2023-03-28T02:09:37.974Z,81.96
2023-03-28T02:12:33.028Z,81.96
2023-03-28T02:15:16.669Z,81.93
2023-03-28T02:18:25.432Z,81.97
2023-03-28T02:21:28.000Z,82.42
2023-03-28T02:24:09.748Z,81.95
2023-03-28T02:26:54.914Z,81.54
2023-03-28T02:32:36.386Z,81.57
2023-03-28T02:35:07.092Z,81.87
2023-03-28T02:38:03.420Z,81.75
2023-03-28T02:41:14.999Z,81.99
2023-03-28T02:43:42.230Z,81.59
2023-03-28T02:46:22.330Z,81.95
2023-03-28T02:49:02.001Z,82.00
2023-03-28T02:51:40.549Z,82.09
2023-03-28T02:54:27.918Z,81.63
2023-03-28T02:57:36.580Z,81.95
2023-03-28T03:00:19.172Z,81.81
2023-03-28T03:02:50.513Z,81.69
2023-03-28T03:05:20.643Z,81.81
2023-03-28T03:07:52.142Z,81.77
2023-03-28T03:10:24.295Z,82.11
2023-03-28T03:12:52.365Z,81.78
2023-03-28T03:18:24.352Z,82.20
2023-03-28T03:20:52.493Z,81.94
2023-03-28T03:26:44.281Z,82.27
2023-03-28T03:29:18.448Z,82.10
2023-03-28T03:31:46.338Z,82.35
2023-03-28T03:34:46.421Z,82.08
2023-03-28T03:37:17.728Z,82.19
2023-03-28T03:39:46.885Z,81.71
2023-03-28T03:42:16.288Z,82.02
2023-03-28T03:47:44.841Z,82.11
2023-03-28T03:50:13.679Z,81.90
2023-03-28T03:53:06.314Z,82.10
2023-03-28T03:55:40.738Z,82.13
2023-03-28T03:58:08.307Z,82.00
2023-03-28T04:00:38.618Z,82.03
2023-03-28T04:03:23.947Z,82.27
2023-03-28T04:06:19.196Z,82.18
2023-03-28T04:08:52.328Z,81.93
2023-03-28T04:11:35.264Z,82.04
2023-03-28T04:14:02.337Z,82.10
2023-03-28T04:16:41.129Z,84.25
2023-03-28T04:19:13.681Z,82.99
2023-03-28T04:21:47.952Z,82.89
2023-03-28T04:24:24.421Z,82.58
2023-03-28T04:27:18.294Z,82.44
2023-03-28T04:29:49.279Z,82.40
2023-03-28T04:32:35.878Z,82.38
2023-03-28T04:35:33.978Z,82.19
2023-03-28T04:38:07.896Z,82.60
2023-03-28T04:40:39.696Z,82.28
2023-03-28T04:43:25.826Z,82.55
2023-03-28T04:45:59.230Z,82.80
2023-03-28T04:48:27.056Z,82.08
2023-03-28T04:51:20.404Z,82.38
2023-03-28T04:54:14.629Z,82.60
2023-03-28T04:59:44.608Z,82.42
2023-03-28T05:02:20.635Z,82.39
2023-03-28T05:05:06.743Z,82.49
2023-03-28T05:07:34.405Z,83.05
2023-03-28T05:10:07.089Z,82.92
2023-03-28T05:12:43.370Z,82.46
2023-03-28T05:15:10.915Z,82.74
2023-03-28T05:18:00.345Z,82.83
2023-03-28T05:20:32.799Z,82.80
2023-03-28T05:23:01.337Z,82.86
2023-03-28T05:25:30.374Z,82.81
2023-03-28T05:27:58.409Z,82.66
2023-03-28T05:30:31.598Z,83.10
2023-03-28T05:32:59.566Z,82.84
2023-03-28T05:35:28.304Z,83.16
2023-03-28T05:37:58.719Z,83.48
2023-03-28T05:40:26.284Z,83.14
2023-03-28T05:42:54.301Z,83.18
2023-03-28T05:45:22.786Z,84.97
2023-03-28T05:48:19.033Z,84.48
2023-03-28T05:50:57.487Z,83.56
2023-03-28T05:53:26.305Z,83.55
2023-03-28T05:55:54.331Z,83.08
2023-03-28T05:58:22.315Z,83.60
2023-03-28T06:00:55.736Z,83.44
2023-03-28T06:03:27.952Z,83.13
2023-03-28T06:05:56.645Z,82.98
2023-03-28T06:08:28.284Z,82.91
2023-03-28T06:11:01.488Z,83.38
2023-03-28T06:13:54.553Z,82.96
2023-03-28T06:16:31.184Z,83.08
2023-03-28T06:19:17.213Z,82.96
2023-03-28T06:21:55.785Z,82.44
2023-03-28T06:24:24.287Z,82.80
2023-03-28T06:26:52.293Z,82.43
2023-03-28T06:29:24.761Z,82.41
2023-03-28T06:32:05.463Z,82.27
2023-03-28T06:34:32.282Z,82.53
2023-03-28T06:37:26.973Z,82.56
2023-03-28T06:40:00.285Z,82.99
2023-03-28T06:45:38.455Z,84.83
2023-03-28T06:48:10.802Z,84.34
2023-03-28T06:51:04.570Z,84.89
2023-03-28T06:53:32.374Z,85.27
2023-03-28T06:56:04.544Z,84.80
2023-03-28T06:58:39.231Z,85.76
2023-03-28T07:01:14.296Z,85.35
2023-03-28T07:04:04.396Z,85.43
2023-03-28T07:06:32.313Z,85.34
2023-03-28T07:09:01.080Z,85.76
2023-03-28T07:11:38.481Z,85.63
2023-03-28T07:14:12.447Z,85.69
2023-03-28T07:16:40.362Z,85.79
2023-03-28T07:19:34.327Z,85.33
2023-03-28T07:24:56.355Z,84.91
2023-03-28T07:27:29.617Z,85.08
2023-03-28T07:29:58.354Z,84.83
2023-03-28T07:32:39.285Z,84.60
2023-03-28T07:35:18.347Z,84.51
2023-03-28T07:37:50.677Z,84.22
2023-03-28T07:40:32.385Z,83.85
2023-03-28T07:43:00.376Z,83.59
2023-03-28T07:45:59.168Z,82.80
2023-03-28T07:48:33.451Z,82.26
2023-03-28T07:51:06.141Z,80.93
2023-03-28T07:53:35.696Z,80.82
2023-03-28T07:56:05.883Z,80.71
2023-03-28T08:01:47.154Z,78.77
2023-03-28T08:04:16.386Z,77.87
2023-03-28T08:07:04.720Z,78.94
2023-03-28T08:09:32.284Z,76.09
2023-03-28T08:12:14.247Z,75.28
2023-03-28T08:14:49.303Z,76.07
2023-03-28T08:17:22.790Z,74.64
2023-03-28T08:19:52.666Z,74.75
2023-03-28T08:22:26.086Z,74.68
2023-03-28T08:25:12.656Z,74.03
2023-03-28T08:27:40.272Z,74.27
2023-03-28T08:30:12.453Z,73.32
2023-03-28T08:32:51.265Z,71.77
2023-03-28T08:35:24.775Z,74.06
2023-03-28T08:37:59.078Z,72.79
2023-03-28T08:40:28.890Z,74.03
2023-03-28T08:43:02.211Z,72.16
2023-03-28T08:45:57.732Z,70.13
2023-03-28T08:48:30.954Z,68.67
2023-03-28T08:51:02.634Z,69.20
2023-03-28T08:53:43.794Z,66.81
2023-03-28T08:56:16.057Z,70.68
2023-03-28T08:58:54.693Z,72.26
2023-03-28T09:01:23.574Z,66.06
2023-03-28T09:03:52.440Z,63.30
2023-03-28T09:06:38.112Z,64.41
2023-03-28T09:09:38.424Z,66.75
2023-03-28T09:12:54.820Z,62.55
2023-03-28T09:19:15.664Z,63.54
2023-03-28T09:22:22.783Z,62.65
2023-03-28T09:25:06.409Z,63.35
2023-03-28T09:28:24.539Z,61.71
2023-03-28T09:30:59.676Z,59.18
2023-03-28T09:33:36.306Z,58.93
2023-03-28T09:36:11.616Z,63.56
2023-03-28T09:38:46.840Z,62.24
2023-03-28T09:41:25.065Z,59.51
2023-03-28T09:44:28.186Z,57.53
2023-03-28T09:47:25.783Z,63.69
2023-03-28T09:50:12.447Z,59.43
2023-03-28T09:52:46.848Z,59.48
2023-03-28T09:55:20.887Z,59.39
2023-03-28T09:58:10.890Z,59.71
2023-03-28T10:00:56.463Z,61.30
2023-03-28T10:04:19.217Z,60.54
2023-03-28T10:07:12.238Z,59.89
2023-03-28T10:09:50.912Z,60.81
2023-03-28T10:12:24.984Z,58.76
2023-03-28T10:14:58.682Z,61.45
2023-03-28T10:17:44.512Z,58.68
2023-03-28T10:20:21.538Z,62.12
2023-03-28T10:22:56.662Z,60.44
2023-03-28T10:25:40.394Z,61.37
2023-03-28T10:28:36.737Z,60.32
2023-03-28T10:31:05.578Z,61.41
2023-03-28T10:34:05.076Z,61.12
2023-03-28T10:36:56.375Z,60.27
2023-03-28T10:39:32.250Z,61.96
2023-03-28T10:42:18.457Z,62.53
2023-03-28T10:45:02.165Z,62.16
2023-03-28T10:47:33.048Z,62.68
2023-03-28T10:50:36.924Z,63.46
2023-03-28T10:56:43.837Z,61.80
2023-03-28T10:59:30.931Z,64.11
2023-03-28T11:02:12.393Z,62.73
2023-03-28T11:05:23.106Z,63.14
2023-03-28T11:08:16.005Z,64.12
2023-03-28T11:11:28.291Z,64.78
2023-03-28T11:14:12.241Z,61.25
2023-03-28T11:16:51.769Z,60.93
2023-03-28T11:20:10.622Z,62.00
2023-03-28T11:23:18.477Z,60.86
2023-03-28T11:26:23.418Z,58.89
2023-03-28T11:29:36.833Z,58.31
2023-03-28T11:32:21.872Z,57.79
2023-03-28T11:35:15.992Z,60.58
2023-03-28T11:37:58.767Z,59.96
2023-03-28T11:40:45.750Z,58.99
2023-03-28T11:43:21.459Z,60.67
2023-03-28T11:46:00.472Z,60.25
2023-03-28T11:48:36.476Z,62.26
2023-03-28T11:51:19.750Z,59.79
2023-03-28T11:54:02.547Z,59.09
2023-03-28T11:56:51.620Z,58.70
2023-03-28T11:59:24.279Z,60.44
2023-03-28T12:02:11.845Z,62.41
2023-03-28T12:04:48.956Z,60.45
2023-03-28T12:07:22.810Z,60.09
2023-03-28T12:10:03.171Z,59.62
2023-03-28T12:12:38.702Z,61.00
2023-03-28T12:15:42.499Z,61.09
2023-03-28T12:18:31.688Z,60.29
2023-03-28T12:21:08.601Z,59.92
2023-03-28T12:24:06.209Z,61.73
2023-03-28T12:26:48.933Z,61.73
2023-03-28T12:29:27.942Z,63.34
2023-03-28T12:32:26.762Z,61.55
2023-03-28T12:35:17.962Z,60.75
2023-03-28T12:38:12.959Z,62.12
2023-03-28T12:41:03.862Z,62.69
2023-03-28T12:43:53.902Z,64.28
2023-03-28T12:46:38.113Z,66.20
2023-03-28T12:49:16.919Z,65.93
2023-03-28T12:51:58.461Z,66.63
2023-03-28T12:54:33.229Z,67.14
2023-03-28T12:57:45.527Z,67.41
2023-03-28T13:01:09.516Z,67.73
2023-03-28T13:04:12.336Z,67.28
2023-03-28T13:07:54.977Z,66.95
2023-03-28T13:10:46.745Z,67.23
2023-03-28T13:13:27.049Z,66.40
2023-03-28T13:16:00.463Z,65.37
2023-03-28T13:18:38.857Z,66.38
2023-03-28T13:21:07.191Z,65.99
2023-03-28T13:23:44.582Z,67.25
2023-03-28T13:26:12.953Z,69.12
2023-03-28T13:28:50.778Z,68.88
2023-03-28T13:31:18.356Z,69.21
2023-03-28T13:33:54.462Z,69.46
2023-03-28T13:36:36.455Z,69.39
2023-03-28T13:39:25.082Z,68.55
2023-03-28T13:44:46.470Z,68.84
2023-03-28T13:47:23.200Z,69.75
2023-03-28T13:50:01.800Z,68.60
2023-03-28T13:52:30.450Z,68.75
2023-03-28T13:55:03.850Z,68.24
2023-03-28T13:57:32.462Z,68.85
2023-03-28T14:00:05.753Z,67.77
2023-03-28T14:02:50.812Z,68.77
2023-03-28T14:05:24.553Z,68.09
2023-03-28T14:10:52.215Z,68.70
2023-03-28T14:16:44.123Z,66.24
2023-03-28T14:19:21.668Z,67.63
2023-03-28T14:21:50.522Z,67.10
2023-03-28T14:24:24.059Z,68.17
2023-03-28T14:27:04.811Z,68.05
2023-03-28T14:29:32.303Z,68.41
2023-03-28T14:32:31.534Z,66.76
2023-03-28T14:35:17.229Z,67.17
2023-03-28T14:37:55.927Z,64.83
2023-03-28T14:40:29.445Z,66.66
2023-03-28T14:43:02.685Z,64.83
2023-03-28T14:46:05.585Z,65.77
2023-03-28T14:48:41.832Z,66.69
2023-03-28T14:51:13.702Z,63.84
2023-03-28T14:53:46.514Z,66.71
2023-03-28T14:56:22.085Z,65.98
2023-03-28T14:59:02.243Z,64.02
2023-03-28T15:01:33.872Z,65.42
2023-03-28T15:04:08.161Z,65.51
2023-03-28T15:06:38.633Z,65.04
2023-03-28T15:09:18.118Z,63.31
2023-03-28T15:11:46.894Z,64.71
2023-03-28T15:14:30.967Z,65.52
2023-03-28T15:16:59.289Z,63.36
2023-03-28T15:19:33.752Z,64.50
2023-03-28T15:22:12.462Z,64.30
2023-03-28T15:24:46.461Z,64.50
2023-03-28T15:27:25.088Z,65.11
2023-03-28T15:29:52.875Z,65.39
2023-03-28T15:32:20.913Z,65.65
2023-03-28T15:35:43.436Z,65.90
2023-03-28T15:38:13.286Z,65.49
2023-03-28T15:40:42.886Z,66.69
2023-03-28T15:43:34.921Z,65.44
2023-03-28T15:46:14.946Z,65.50
2023-03-28T15:48:42.938Z,66.02
2023-03-28T15:51:50.994Z,66.44
2023-03-28T15:54:30.867Z,64.85
2023-03-28T15:57:06.413Z,66.30
2023-03-28T15:59:36.322Z,66.09
2023-03-28T16:02:36.628Z,65.33
2023-03-28T16:05:07.670Z,66.52
2023-03-28T16:07:46.572Z,66.86
2023-03-28T16:10:18.388Z,65.31
2023-03-28T16:13:14.309Z,64.59
2023-03-28T16:15:54.557Z,64.28
2023-03-28T16:18:36.560Z,65.06
2023-03-28T16:21:04.471Z,66.74
2023-03-28T16:23:32.473Z,66.84
2023-03-28T16:26:05.500Z,66.96
2023-03-28T16:28:32.433Z,66.23
2023-03-28T16:31:00.361Z,66.18
2023-03-28T16:33:28.344Z,66.59
2023-03-28T16:36:00.772Z,66.56
2023-03-28T16:38:28.402Z,66.37
2023-03-28T16:40:56.265Z,66.24
2023-03-28T16:43:53.354Z,66.31
2023-03-28T16:46:24.947Z,66.73
2023-03-28T16:48:58.304Z,66.91
2023-03-28T16:51:26.438Z,66.28
2023-03-28T16:53:54.346Z,67.21
2023-03-28T16:56:25.694Z,66.07
2023-03-28T16:58:54.588Z,63.15
2023-03-28T17:01:50.004Z,63.65
2023-03-28T17:04:28.010Z,61.70
2023-03-28T17:07:03.367Z,63.37
2023-03-28T17:09:34.636Z,60.36
2023-03-28T17:12:06.605Z,60.77
2023-03-28T17:15:01.958Z,60.60
2023-03-28T17:17:35.224Z,62.17
2023-03-28T17:20:10.601Z,61.44
2023-03-28T17:22:42.632Z,60.51
2023-03-28T17:25:16.021Z,61.40
2023-03-28T17:27:44.630Z,60.84
2023-03-28T17:30:12.990Z,60.72
2023-03-28T17:32:41.178Z,62.32
2023-03-28T17:35:13.745Z,62.21
2023-03-28T17:37:42.352Z,61.81
2023-03-28T17:40:10.714Z,62.69
2023-03-28T17:42:38.378Z,61.54
2023-03-28T17:45:07.288Z,62.81
2023-03-28T17:47:34.588Z,62.16
2023-03-28T17:50:02.721Z,62.17
2023-03-28T17:52:30.466Z,62.35
2023-03-28T17:55:07.829Z,62.26
2023-03-28T17:57:36.346Z,62.06
2023-03-28T18:00:06.654Z,61.27
2023-03-28T18:02:46.161Z,62.27
2023-03-28T18:05:40.499Z,63.08
2023-03-28T18:08:12.240Z,63.80
2023-03-28T18:10:41.360Z,63.25
2023-03-28T18:13:08.384Z,63.54
2023-03-28T18:18:34.330Z,63.57
2023-03-28T18:21:04.154Z,63.50
2023-03-28T18:23:32.366Z,63.16
2023-03-28T18:26:00.745Z,63.34
2023-03-28T18:28:30.898Z,63.18
2023-03-28T18:31:10.879Z,64.41
2023-03-28T18:33:44.844Z,64.53
2023-03-28T18:36:18.272Z,63.71
2023-03-28T18:38:47.780Z,65.06
2023-03-28T18:41:16.627Z,64.74
2023-03-28T18:43:45.704Z,65.03
2023-03-28T18:46:15.923Z,65.72
2023-03-28T18:48:48.488Z,65.11
2023-03-28T18:51:23.233Z,65.55
2023-03-28T18:53:50.481Z,66.58
2023-03-28T18:56:18.579Z,65.36
2023-03-28T18:58:50.519Z,66.09
2023-03-28T19:01:19.038Z,65.99
2023-03-28T19:03:47.251Z,65.47
2023-03-28T19:06:15.794Z,66.03
2023-03-28T19:08:45.014Z,66.50
2023-03-28T19:11:15.778Z,65.64
2023-03-28T19:13:48.582Z,66.67
2023-03-28T19:16:19.180Z,66.05
2023-03-28T19:18:52.557Z,66.76
2023-03-28T19:21:20.513Z,66.37
2023-03-28T19:23:51.672Z,67.16
2023-03-28T19:26:18.792Z,66.55
2023-03-28T19:28:47.061Z,67.12
2023-03-28T19:31:14.520Z,66.93
2023-03-28T19:33:42.551Z,67.37
2023-03-28T19:36:19.598Z,67.23
2023-03-28T19:38:48.548Z,67.66
2023-03-28T19:41:19.285Z,68.54
2023-03-28T19:43:52.912Z,68.46
2023-03-28T19:46:27.457Z,68.17
2023-03-28T19:49:06.295Z,69.09
2023-03-28T19:51:34.844Z,68.03
2023-03-28T19:54:02.600Z,68.74
2023-03-28T19:56:30.488Z,68.58
2023-03-28T19:58:58.370Z,67.32
2023-03-28T20:01:26.448Z,67.97
2023-03-28T20:03:59.334Z,67.86
2023-03-28T20:06:26.284Z,67.84
2023-03-28T20:11:52.982Z,68.42
2023-03-28T20:17:15.113Z,67.51
2023-03-28T20:19:51.473Z,68.80
2023-03-28T20:22:20.041Z,68.40
2023-03-28T20:24:48.787Z,69.15
2023-03-28T20:27:19.499Z,69.04
2023-03-28T20:29:51.883Z,68.55
2023-03-28T20:32:25.320Z,68.61
2023-03-28T20:34:52.451Z,69.16
2023-03-28T20:37:20.309Z,68.21
2023-03-28T20:39:50.564Z,68.70
2023-03-28T20:42:19.648Z,69.03
2023-03-28T20:44:48.276Z,68.59
2023-03-28T20:47:22.043Z,68.78
2023-03-28T20:49:58.949Z,68.45
2023-03-28T20:52:26.263Z,68.25
2023-03-28T20:54:54.564Z,68.05
2023-03-28T20:57:48.835Z,68.76
2023-03-28T21:00:17.363Z,68.38
2023-03-28T21:02:46.114Z,67.76
2023-03-28T21:05:14.387Z,68.90
2023-03-28T21:07:43.993Z,69.27
2023-03-28T21:10:12.581Z,68.75
2023-03-28T21:12:45.570Z,68.83
2023-03-28T21:15:15.082Z,69.39
2023-03-28T21:17:42.784Z,68.05
2023-03-28T21:20:10.970Z,68.98
2023-03-28T21:22:38.429Z,68.44
2023-03-28T21:25:07.148Z,69.18
2023-03-28T21:27:40.357Z,68.72
2023-03-28T21:30:16.584Z,68.83
2023-03-28T21:32:44.308Z,69.20
2023-03-28T21:35:18.511Z,68.51
2023-03-28T21:37:46.672Z,68.84
2023-03-28T21:40:14.333Z,68.94
2023-03-28T21:43:06.570Z,69.30
2023-03-28T21:45:38.300Z,68.82
2023-03-28T21:48:06.490Z,68.68
2023-03-28T21:50:34.315Z,69.00
2023-03-28T21:53:10.740Z,69.16
2023-03-28T21:55:41.412Z,69.61
2023-03-28T21:58:08.445Z,68.94
2023-03-28T22:00:38.949Z,68.75
2023-03-28T22:03:06.626Z,68.99
2023-03-28T22:05:40.165Z,69.35
2023-03-28T22:08:19.659Z,69.43
2023-03-28T22:10:49.646Z,70.70
2023-03-28T22:13:21.558Z,69.59
2023-03-28T22:15:49.627Z,70.44
2023-03-28T22:18:16.375Z,70.52
2023-03-28T22:20:52.138Z,69.62
2023-03-28T22:23:23.599Z,70.12
2023-03-28T22:25:50.819Z,70.20
2023-03-28T22:28:24.582Z,70.49
2023-03-28T22:30:56.747Z,69.54
2023-03-28T22:33:25.208Z,70.42
2023-03-28T22:36:20.097Z,70.20
2023-03-28T22:38:48.508Z,70.84
2023-03-28T22:41:21.238Z,71.38
2023-03-28T22:43:53.325Z,70.52
2023-03-28T22:46:51.622Z,70.48
2023-03-28T22:49:22.105Z,71.00
2023-03-28T22:54:42.616Z,72.41
2023-03-28T22:57:10.522Z,71.82
2023-03-28T22:59:38.314Z,72.95
2023-03-28T23:08:16.405Z,78.04
2023-03-28T23:10:44.289Z,77.84
2023-03-28T23:13:12.290Z,78.17
2023-03-28T23:15:40.277Z,77.58
2023-03-28T23:18:08.488Z,78.01
2023-03-28T23:20:37.258Z,77.68
2023-03-28T23:26:04.545Z,78.64
2023-03-28T23:28:36.278Z,78.45
2023-03-28T23:31:04.917Z,78.21
2023-03-28T23:33:32.600Z,77.63
2023-03-28T23:36:30.053Z,77.94
2023-03-28T23:38:58.381Z,78.71
2023-03-28T23:41:26.472Z,78.03
2023-03-28T23:43:59.313Z,78.15
2023-03-28T23:46:26.433Z,77.65
2023-03-28T23:48:59.412Z,78.07
2023-03-28T23:51:32.788Z,79.18
2023-03-28T23:54:00.449Z,77.87
2023-03-28T23:56:28.492Z,78.40
2023-03-28T23:58:56.244Z,77.61
