createdAt,value
2023-01-27T00:00:12.290Z,10.40
2023-01-27T00:01:11.388Z,8.00
2023-01-27T00:02:12.060Z,11.20
2023-01-27T00:03:11.370Z,10.60
2023-01-27T00:04:11.380Z,10.30
2023-01-27T00:05:11.998Z,10.10
2023-01-27T00:06:11.355Z,12.40
2023-01-27T00:07:11.333Z,9.60
2023-01-27T00:08:11.750Z,11.40
2023-01-27T00:09:12.004Z,11.00
2023-01-27T00:10:11.984Z,11.50
2023-01-27T00:11:11.288Z,10.90
2023-01-27T00:12:11.309Z,13.80
2023-01-27T00:13:12.006Z,11.10
2023-01-27T00:14:11.273Z,11.10
2023-01-27T00:15:12.007Z,9.60
2023-01-27T00:16:12.084Z,10.70
2023-01-27T00:17:11.983Z,10.60
2023-01-27T00:18:12.030Z,11.30
2023-01-27T00:19:11.197Z,12.80
2023-01-27T00:20:11.575Z,12.40
2023-01-27T00:21:11.243Z,11.30
2023-01-27T00:22:11.168Z,15.20
2023-01-27T00:23:11.300Z,11.70
2023-01-27T00:24:11.384Z,13.00
2023-01-27T00:25:11.360Z,10.80
2023-01-27T00:26:11.328Z,12.60
2023-01-27T00:27:11.429Z,10.90
2023-01-27T00:28:11.098Z,11.20
2023-01-27T00:29:11.130Z,13.90
2023-01-27T00:30:11.445Z,13.00
2023-01-27T00:31:11.277Z,13.00
2023-01-27T00:32:11.207Z,14.40
2023-01-27T00:33:11.060Z,12.00
2023-01-27T00:34:11.111Z,11.50
2023-01-27T00:35:11.024Z,12.70
2023-01-27T00:36:11.218Z,11.90
2023-01-27T00:37:11.054Z,12.10
2023-01-27T00:38:10.987Z,11.40
2023-01-27T00:39:11.117Z,12.80
2023-01-27T00:40:11.279Z,13.10
2023-01-27T00:41:11.035Z,11.80
2023-01-27T00:42:11.023Z,12.80
2023-01-27T00:43:10.966Z,13.50
2023-01-27T00:44:11.512Z,11.60
2023-01-27T00:45:11.040Z,11.90
2023-01-27T00:46:10.929Z,10.40
2023-01-27T00:47:10.901Z,12.40
2023-01-27T00:48:11.032Z,12.80
2023-01-27T00:49:11.060Z,12.60
2023-01-27T00:50:11.412Z,12.10
2023-01-27T00:51:11.039Z,13.20
2023-01-27T00:52:11.206Z,12.60
2023-01-27T00:53:11.036Z,12.00
2023-01-27T00:54:10.802Z,12.10
2023-01-27T00:55:10.835Z,12.10
2023-01-27T00:56:11.032Z,12.50
2023-01-27T00:57:11.041Z,14.40
2023-01-27T00:58:11.039Z,11.60
2023-01-27T00:59:10.750Z,12.40
2023-01-27T01:00:11.420Z,12.60
2023-01-27T01:01:11.045Z,16.20
2023-01-27T01:02:10.773Z,13.50
2023-01-27T01:03:11.152Z,11.80
2023-01-27T01:04:11.040Z,13.00
2023-01-27T01:05:11.041Z,13.30
2023-01-27T01:06:10.963Z,13.60
2023-01-27T01:07:11.059Z,10.60
2023-01-27T01:08:10.645Z,11.90
2023-01-27T01:09:10.695Z,10.90
2023-01-27T01:10:11.005Z,11.40
2023-01-27T01:11:10.747Z,12.10
2023-01-27T01:12:10.775Z,10.90
2023-01-27T01:13:10.815Z,11.50
2023-01-27T01:14:10.821Z,12.50
2023-01-27T01:15:10.573Z,11.80
2023-01-27T01:16:10.930Z,11.50
2023-01-27T01:17:10.923Z,11.10
2023-01-27T01:18:10.944Z,11.70
2023-01-27T01:19:10.717Z,10.70
2023-01-27T01:20:11.038Z,11.10
2023-01-27T01:21:11.055Z,12.40
2023-01-27T01:22:10.489Z,12.30
2023-01-27T01:23:10.473Z,12.30
2023-01-27T01:24:10.494Z,10.10
2023-01-27T01:25:10.564Z,10.80
2023-01-27T01:26:10.451Z,10.60
2023-01-27T01:27:10.436Z,12.10
2023-01-27T01:28:10.646Z,10.80
2023-01-27T01:29:10.672Z,12.60
2023-01-27T01:30:10.859Z,12.40
2023-01-27T01:31:10.745Z,12.00
2023-01-27T01:32:10.745Z,9.30
2023-01-27T01:33:10.479Z,10.20
2023-01-27T01:34:10.344Z,9.80
2023-01-27T01:35:10.826Z,11.20
2023-01-27T01:36:10.849Z,10.10
2023-01-27T01:37:10.888Z,10.10
2023-01-27T01:38:10.657Z,10.00
2023-01-27T01:39:10.309Z,9.70
2023-01-27T01:40:10.758Z,10.50
2023-01-27T01:41:10.400Z,10.90
2023-01-27T01:42:10.999Z,11.30
2023-01-27T01:43:10.700Z,11.80
2023-01-27T01:44:11.049Z,9.60
2023-01-27T01:45:10.545Z,10.90
2023-01-27T01:46:10.662Z,9.80
2023-01-27T01:47:11.079Z,10.90
2023-01-27T01:48:11.074Z,8.80
2023-01-27T01:49:10.227Z,11.30
2023-01-27T01:50:11.284Z,10.00
2023-01-27T01:51:10.401Z,12.50
2023-01-27T01:52:11.081Z,10.20
2023-01-27T01:53:10.680Z,10.00
2023-01-27T01:54:10.125Z,11.30
2023-01-27T01:55:10.364Z,11.80
2023-01-27T01:56:10.094Z,10.40
2023-01-27T01:57:10.106Z,9.60
2023-01-27T01:58:10.085Z,11.20
2023-01-27T01:59:10.180Z,10.10
2023-01-27T02:00:10.079Z,9.80
2023-01-27T02:01:10.278Z,10.20
2023-01-27T02:02:10.138Z,10.00
2023-01-27T02:03:10.030Z,9.90
2023-01-27T02:04:10.083Z,11.30
2023-01-27T02:05:10.247Z,10.50
2023-01-27T02:06:09.978Z,9.50
2023-01-27T02:07:10.415Z,10.50
2023-01-27T02:08:10.082Z,10.10
2023-01-27T02:09:10.458Z,9.90
2023-01-27T02:10:10.045Z,9.40
2023-01-27T02:11:10.090Z,9.30
2023-01-27T02:12:10.094Z,10.70
2023-01-27T02:13:09.898Z,9.90
2023-01-27T02:14:10.057Z,9.00
2023-01-27T02:15:10.215Z,9.50
2023-01-27T02:16:09.862Z,9.70
2023-01-27T02:17:09.998Z,10.50
2023-01-27T02:18:09.908Z,9.50
2023-01-27T02:19:09.943Z,9.40
2023-01-27T02:20:09.964Z,8.70
2023-01-27T02:21:09.829Z,10.70
2023-01-27T02:22:09.801Z,11.30
2023-01-27T02:23:10.047Z,9.40
2023-01-27T02:24:10.087Z,11.30
2023-01-27T02:25:10.140Z,11.70
2023-01-27T02:26:10.099Z,9.00
2023-01-27T02:27:10.101Z,10.50
2023-01-27T02:28:10.119Z,10.90
2023-01-27T02:29:09.758Z,11.20
2023-01-27T02:30:09.703Z,11.30
2023-01-27T02:31:09.825Z,10.20
2023-01-27T02:32:09.713Z,10.00
2023-01-27T02:33:10.303Z,10.80
2023-01-27T02:34:10.102Z,10.20
2023-01-27T02:35:09.837Z,10.30
2023-01-27T02:36:10.105Z,11.00
2023-01-27T02:37:09.643Z,11.10
2023-01-27T02:38:09.617Z,11.10
2023-01-27T02:39:11.071Z,9.80
2023-01-27T02:40:10.105Z,10.40
2023-01-27T02:41:09.856Z,10.60
2023-01-27T02:42:10.133Z,9.70
2023-01-27T02:43:10.119Z,10.60
2023-01-27T02:44:09.544Z,10.30
2023-01-27T02:45:09.535Z,9.90
2023-01-27T02:46:09.551Z,10.40
2023-01-27T02:47:09.528Z,9.10
2023-01-27T02:48:09.651Z,10.10
2023-01-27T02:49:09.683Z,11.00
2023-01-27T02:50:09.715Z,9.70
2023-01-27T02:51:09.483Z,9.60
2023-01-27T02:52:09.777Z,9.50
2023-01-27T02:53:09.463Z,11.30
2023-01-27T02:54:09.425Z,10.90
2023-01-27T02:55:09.433Z,10.90
2023-01-27T02:56:09.881Z,10.50
2023-01-27T02:57:09.915Z,13.20
2023-01-27T02:58:09.946Z,10.90
2023-01-27T02:59:09.387Z,11.00
2023-01-27T03:00:09.486Z,9.20
2023-01-27T03:01:09.420Z,12.10
2023-01-27T03:02:09.379Z,10.40
2023-01-27T03:03:09.912Z,9.90
2023-01-27T03:04:10.126Z,9.70
2023-01-27T03:05:10.126Z,10.60
2023-01-27T03:06:09.749Z,11.10
2023-01-27T03:07:09.290Z,11.00
2023-01-27T03:08:09.974Z,11.00
2023-01-27T03:09:09.437Z,11.80
2023-01-27T03:10:09.238Z,12.00
2023-01-27T03:11:09.281Z,11.20
2023-01-27T03:12:09.267Z,12.50
2023-01-27T03:13:09.287Z,14.40
2023-01-27T03:14:09.238Z,13.50
2023-01-27T03:15:09.200Z,10.30
2023-01-27T03:16:09.184Z,10.90
2023-01-27T03:17:09.171Z,10.60
2023-01-27T03:18:09.144Z,10.50
2023-01-27T03:19:09.174Z,10.00
2023-01-27T03:20:09.130Z,9.70
2023-01-27T03:21:09.148Z,9.90
2023-01-27T03:22:09.106Z,10.50
2023-01-27T03:23:09.108Z,9.80
2023-01-27T03:24:09.208Z,8.80
2023-01-27T03:25:09.094Z,10.30
2023-01-27T03:26:09.060Z,9.00
2023-01-27T03:27:09.067Z,8.10
2023-01-27T03:28:09.150Z,10.70
2023-01-27T03:29:09.114Z,10.30
2023-01-27T03:30:09.290Z,8.90
2023-01-27T03:31:09.881Z,9.70
2023-01-27T03:32:09.222Z,9.10
2023-01-27T03:33:08.988Z,7.90
2023-01-27T03:34:09.029Z,8.60
2023-01-27T03:35:08.990Z,8.40
2023-01-27T03:36:08.962Z,7.80
2023-01-27T03:37:08.982Z,8.40
2023-01-27T03:38:08.918Z,8.50
2023-01-27T03:39:08.929Z,8.90
2023-01-27T03:40:08.907Z,8.30
2023-01-27T03:41:08.908Z,8.10
2023-01-27T03:42:08.871Z,9.20
2023-01-27T03:43:09.157Z,9.00
2023-01-27T03:44:08.844Z,9.20
2023-01-27T03:45:09.158Z,9.40
2023-01-27T03:46:09.197Z,8.50
2023-01-27T03:47:08.841Z,9.00
2023-01-27T03:48:08.807Z,8.50
2023-01-27T03:49:08.821Z,9.40
2023-01-27T03:50:08.787Z,8.80
2023-01-27T03:51:09.161Z,9.10
2023-01-27T03:52:08.856Z,8.80
2023-01-27T03:53:08.864Z,8.50
2023-01-27T03:54:08.742Z,8.00
2023-01-27T03:55:08.741Z,9.00
2023-01-27T03:56:09.664Z,8.10
2023-01-27T03:57:08.720Z,8.00
2023-01-27T03:58:08.696Z,8.70
2023-01-27T03:59:09.163Z,7.90
2023-01-27T04:00:08.668Z,8.40
2023-01-27T04:01:09.156Z,7.50
2023-01-27T04:02:09.165Z,6.90
2023-01-27T04:03:08.643Z,8.20
2023-01-27T04:04:08.634Z,6.20
2023-01-27T04:05:08.644Z,7.00
2023-01-27T04:06:08.597Z,6.50
2023-01-27T04:07:08.634Z,7.80
2023-01-27T04:08:08.579Z,7.70
2023-01-27T04:09:08.765Z,8.20
2023-01-27T04:10:08.788Z,7.20
2023-01-27T04:11:08.552Z,8.30
2023-01-27T04:12:08.839Z,8.30
2023-01-27T04:13:08.528Z,7.50
2023-01-27T04:14:08.732Z,10.30
2023-01-27T04:15:08.909Z,7.70
2023-01-27T04:16:08.909Z,9.00
2023-01-27T04:17:08.961Z,6.70
2023-01-27T04:18:08.476Z,7.20
2023-01-27T04:19:08.462Z,7.10
2023-01-27T04:20:08.446Z,7.10
2023-01-27T04:21:08.483Z,7.40
2023-01-27T04:22:08.424Z,6.70
2023-01-27T04:23:08.526Z,7.70
2023-01-27T04:24:08.601Z,6.60
2023-01-27T04:25:08.594Z,6.30
2023-01-27T04:26:08.625Z,7.20
2023-01-27T04:27:08.388Z,6.70
2023-01-27T04:28:08.612Z,8.30
2023-01-27T04:29:08.633Z,7.90
2023-01-27T04:30:08.321Z,6.60
2023-01-27T04:31:08.849Z,7.50
2023-01-27T04:32:08.467Z,6.40
2023-01-27T04:33:08.463Z,6.00
2023-01-27T04:34:08.281Z,6.40
2023-01-27T04:35:08.902Z,7.60
2023-01-27T04:36:08.921Z,6.70
2023-01-27T04:37:08.262Z,7.20
2023-01-27T04:38:08.240Z,6.10
2023-01-27T04:39:08.927Z,7.10
2023-01-27T04:40:08.231Z,6.90
2023-01-27T04:41:08.229Z,7.40
2023-01-27T04:42:08.182Z,7.20
2023-01-27T04:43:08.184Z,6.40
2023-01-27T04:44:08.208Z,6.80
2023-01-27T04:45:08.144Z,7.30
2023-01-27T04:46:08.228Z,7.00
2023-01-27T04:47:08.192Z,7.00
2023-01-27T04:48:08.146Z,8.30
2023-01-27T04:49:08.195Z,7.10
2023-01-27T04:50:08.115Z,6.40
2023-01-27T04:51:08.089Z,8.00
2023-01-27T04:52:08.218Z,6.50
2023-01-27T04:53:08.204Z,6.60
2023-01-27T04:54:08.076Z,7.00
2023-01-27T04:55:08.212Z,6.10
2023-01-27T04:56:08.212Z,5.80
2023-01-27T04:57:08.043Z,7.50
2023-01-27T04:58:08.030Z,5.40
2023-01-27T04:59:07.987Z,7.00
2023-01-27T05:00:08.069Z,7.20
2023-01-27T05:01:07.963Z,6.40
2023-01-27T05:02:08.054Z,5.60
2023-01-27T05:03:08.012Z,6.10
2023-01-27T05:04:07.941Z,6.40
2023-01-27T05:05:08.184Z,6.50
2023-01-27T05:06:07.916Z,6.20
2023-01-27T05:07:07.899Z,8.10
2023-01-27T05:08:07.914Z,6.60
2023-01-27T05:09:07.878Z,6.50
2023-01-27T05:10:07.867Z,5.70
2023-01-27T05:11:07.840Z,7.20
2023-01-27T05:12:07.860Z,6.30
2023-01-27T05:13:08.116Z,5.40
2023-01-27T05:14:07.833Z,6.60
2023-01-27T05:15:07.805Z,6.30
2023-01-27T05:16:07.856Z,7.10
2023-01-27T05:17:07.823Z,6.60
2023-01-27T05:18:07.796Z,6.80
2023-01-27T05:19:07.767Z,5.10
2023-01-27T05:20:07.767Z,6.40
2023-01-27T05:21:08.212Z,5.90
2023-01-27T05:22:07.741Z,4.70
2023-01-27T05:23:07.725Z,4.80
2023-01-27T05:24:07.774Z,5.50
2023-01-27T05:25:07.685Z,5.50
2023-01-27T05:26:07.688Z,5.80
2023-01-27T05:27:07.666Z,5.50
2023-01-27T05:28:07.696Z,5.50
2023-01-27T05:29:08.228Z,5.90
2023-01-27T05:30:07.657Z,5.60
2023-01-27T05:31:07.683Z,5.10
2023-01-27T05:32:07.629Z,6.60
2023-01-27T05:33:07.607Z,5.60
2023-01-27T05:34:07.600Z,4.80
2023-01-27T05:35:07.581Z,6.10
2023-01-27T05:36:07.587Z,5.20
2023-01-27T05:37:08.226Z,5.20
2023-01-27T05:38:07.574Z,4.90
2023-01-27T05:39:08.964Z,6.10
2023-01-27T05:40:07.550Z,5.80
2023-01-27T05:41:07.516Z,4.60
2023-01-27T05:42:07.504Z,5.10
2023-01-27T05:43:07.496Z,5.20
2023-01-27T05:44:07.488Z,4.70
2023-01-27T05:45:08.241Z,4.40
2023-01-27T05:46:07.485Z,4.60
2023-01-27T05:47:07.428Z,5.50
2023-01-27T05:48:07.459Z,4.80
2023-01-27T05:49:07.414Z,8.00
2023-01-27T05:50:07.420Z,4.40
2023-01-27T05:51:08.263Z,5.30
2023-01-27T05:52:07.397Z,4.30
2023-01-27T05:53:07.383Z,4.50
2023-01-27T05:54:07.367Z,4.70
2023-01-27T05:55:07.335Z,4.80
2023-01-27T05:56:07.347Z,4.80
2023-01-27T05:57:07.315Z,4.40
2023-01-27T05:58:07.331Z,4.70
2023-01-27T05:59:07.532Z,4.30
2023-01-27T06:00:07.315Z,4.00
2023-01-27T06:01:07.279Z,5.00
2023-01-27T06:02:07.307Z,3.90
2023-01-27T06:03:07.312Z,4.30
2023-01-27T06:04:07.278Z,4.50
2023-01-27T06:05:07.235Z,4.10
2023-01-27T06:06:07.233Z,3.70
2023-01-27T06:07:07.217Z,4.00
2023-01-27T06:08:07.263Z,5.00
2023-01-27T06:09:07.200Z,4.40
2023-01-27T06:10:07.202Z,4.40
2023-01-27T06:11:07.176Z,4.90
2023-01-27T06:12:07.166Z,3.80
2023-01-27T06:13:07.124Z,4.20
2023-01-27T06:14:07.150Z,3.90
2023-01-27T06:15:07.130Z,4.70
2023-01-27T06:16:07.166Z,4.50
2023-01-27T06:17:07.106Z,3.70
2023-01-27T06:18:07.096Z,4.80
2023-01-27T06:19:07.077Z,4.20
2023-01-27T06:20:07.070Z,4.70
2023-01-27T06:21:07.061Z,3.90
2023-01-27T06:22:07.046Z,3.80
2023-01-27T06:23:07.041Z,4.00
2023-01-27T06:24:07.075Z,3.80
2023-01-27T06:25:07.024Z,4.50
2023-01-27T06:26:07.007Z,3.50
2023-01-27T06:27:06.985Z,4.20
2023-01-27T06:28:08.023Z,4.20
2023-01-27T06:29:06.961Z,4.00
2023-01-27T06:30:06.959Z,4.30
2023-01-27T06:31:06.947Z,4.70
2023-01-27T06:32:07.001Z,4.40
2023-01-27T06:33:06.923Z,3.70
2023-01-27T06:34:06.956Z,3.90
2023-01-27T06:35:06.885Z,4.40
2023-01-27T06:36:06.891Z,4.80
2023-01-27T06:37:06.889Z,4.60
2023-01-27T06:38:06.853Z,4.30
2023-01-27T06:39:07.275Z,4.80
2023-01-27T06:40:06.845Z,3.60
2023-01-27T06:41:06.837Z,3.60
2023-01-27T06:42:06.835Z,3.80
2023-01-27T06:43:06.797Z,3.60
2023-01-27T06:44:06.799Z,3.90
2023-01-27T06:45:06.783Z,4.60
2023-01-27T06:46:06.817Z,4.90
2023-01-27T06:47:06.771Z,4.30
2023-01-27T06:48:06.746Z,4.30
2023-01-27T06:49:06.726Z,4.10
2023-01-27T06:50:06.727Z,4.30
2023-01-27T06:51:06.743Z,4.00
2023-01-27T06:52:06.730Z,4.30
2023-01-27T06:53:06.705Z,3.60
2023-01-27T06:54:06.697Z,4.10
2023-01-27T06:55:06.769Z,3.50
2023-01-27T06:56:06.675Z,3.90
2023-01-27T06:57:06.624Z,3.50
2023-01-27T06:58:06.642Z,3.60
2023-01-27T06:59:06.617Z,4.20
2023-01-27T07:00:06.625Z,4.70
2023-01-27T07:01:06.831Z,4.60
2023-01-27T07:02:06.602Z,4.10
2023-01-27T07:03:06.592Z,4.00
2023-01-27T07:04:06.571Z,4.40
2023-01-27T07:05:06.540Z,4.00
2023-01-27T07:06:06.552Z,4.60
2023-01-27T07:07:06.515Z,5.50
2023-01-27T07:08:06.520Z,4.60
2023-01-27T07:09:06.487Z,4.30
2023-01-27T07:10:06.497Z,5.40
2023-01-27T07:11:07.299Z,4.40
2023-01-27T07:12:07.239Z,4.70
2023-01-27T07:13:06.445Z,4.10
2023-01-27T07:14:07.223Z,4.20
2023-01-27T07:15:06.429Z,4.40
2023-01-27T07:16:06.509Z,6.00
2023-01-27T07:17:06.400Z,5.00
2023-01-27T07:18:06.413Z,4.60
2023-01-27T07:19:07.302Z,4.10
2023-01-27T07:20:06.471Z,4.20
2023-01-27T07:21:06.376Z,4.20
2023-01-27T07:22:06.359Z,4.30
2023-01-27T07:23:07.206Z,4.70
2023-01-27T07:24:06.367Z,4.20
2023-01-27T07:25:06.314Z,4.30
2023-01-27T07:26:19.232Z,4.70
2023-01-27T07:27:07.317Z,4.70
2023-01-27T07:28:07.267Z,5.50
2023-01-27T07:29:06.310Z,6.40
2023-01-27T07:30:06.282Z,4.90
2023-01-27T07:31:06.376Z,5.40
2023-01-27T07:32:06.286Z,4.30
2023-01-27T07:33:06.243Z,4.30
2023-01-27T07:34:06.327Z,4.50
2023-01-27T07:35:06.196Z,4.50
2023-01-27T07:36:06.313Z,5.40
2023-01-27T07:37:06.320Z,4.00
2023-01-27T07:38:06.324Z,4.90
2023-01-27T07:39:06.485Z,4.70
2023-01-27T07:40:06.319Z,4.30
2023-01-27T07:41:06.159Z,5.70
2023-01-27T07:42:06.165Z,4.80
2023-01-27T07:43:06.140Z,4.90
2023-01-27T07:44:06.155Z,4.30
2023-01-27T07:45:06.182Z,5.70
2023-01-27T07:46:06.131Z,4.40
2023-01-27T07:47:06.256Z,6.00
2023-01-27T07:48:06.064Z,4.20
2023-01-27T07:49:06.080Z,5.10
2023-01-27T07:50:06.045Z,5.00
2023-01-27T07:51:06.330Z,5.40
2023-01-27T07:52:06.387Z,4.50
2023-01-27T07:53:06.335Z,4.90
2023-01-27T07:54:06.004Z,4.70
2023-01-27T07:55:06.454Z,5.90
2023-01-27T07:56:05.967Z,5.00
2023-01-27T07:57:05.958Z,4.40
2023-01-27T07:58:05.954Z,4.80
2023-01-27T07:59:06.335Z,4.80
2023-01-27T08:00:06.590Z,5.00
2023-01-27T08:01:05.952Z,4.60
2023-01-27T08:02:05.893Z,5.70
2023-01-27T08:03:05.908Z,5.50
2023-01-27T08:04:05.886Z,5.00
2023-01-27T08:05:05.857Z,4.50
2023-01-27T08:06:05.893Z,4.40
2023-01-27T08:07:05.855Z,4.20
2023-01-27T08:08:05.837Z,4.60
2023-01-27T08:09:05.833Z,4.80
2023-01-27T08:10:05.822Z,4.50
2023-01-27T08:11:05.784Z,5.00
2023-01-27T08:12:05.812Z,4.40
2023-01-27T08:13:05.760Z,5.00
2023-01-27T08:14:05.780Z,5.30
2023-01-27T08:15:05.746Z,4.30
2023-01-27T08:16:06.392Z,5.00
2023-01-27T08:17:05.719Z,4.60
2023-01-27T08:18:05.741Z,4.50
2023-01-27T08:19:05.735Z,5.10
2023-01-27T08:20:05.717Z,4.90
2023-01-27T08:21:05.675Z,4.80
2023-01-27T08:22:05.692Z,5.40
2023-01-27T08:23:05.669Z,5.10
2023-01-27T08:24:05.678Z,5.10
2023-01-27T08:25:05.622Z,4.80
2023-01-27T08:26:05.630Z,5.00
2023-01-27T08:27:08.114Z,5.50
2023-01-27T08:28:05.618Z,5.40
2023-01-27T08:29:05.575Z,5.20
2023-01-27T08:30:05.577Z,5.30
2023-01-27T08:31:05.924Z,4.70
2023-01-27T08:32:05.581Z,4.60
2023-01-27T08:33:05.558Z,4.60
2023-01-27T08:34:05.543Z,4.40
2023-01-27T08:35:06.208Z,4.50
2023-01-27T08:36:05.505Z,4.90
2023-01-27T08:37:05.493Z,4.20
2023-01-27T08:38:05.524Z,4.20
2023-01-27T08:39:05.485Z,4.50
2023-01-27T08:40:05.483Z,4.30
2023-01-27T08:41:05.441Z,4.10
2023-01-27T08:42:05.446Z,4.40
2023-01-27T08:43:05.417Z,4.70
2023-01-27T08:44:05.422Z,4.60
2023-01-27T08:45:05.421Z,4.80
2023-01-27T08:46:05.767Z,4.40
2023-01-27T08:47:05.372Z,5.10
2023-01-27T08:48:05.394Z,4.30
2023-01-27T08:49:05.367Z,4.90
2023-01-27T08:50:05.340Z,4.80
2023-01-27T08:51:05.336Z,4.10
2023-01-27T08:52:05.331Z,4.40
2023-01-27T08:53:05.300Z,5.20
2023-01-27T08:54:05.315Z,5.00
2023-01-27T08:55:05.316Z,4.00
2023-01-27T08:56:06.040Z,5.00
2023-01-27T08:57:05.265Z,4.30
2023-01-27T08:58:05.255Z,4.20
2023-01-27T08:59:05.247Z,3.80
2023-01-27T09:00:05.238Z,4.20
2023-01-27T09:01:05.292Z,4.40
2023-01-27T09:02:06.150Z,4.90
2023-01-27T09:03:05.193Z,4.00
2023-01-27T09:04:05.237Z,5.10
2023-01-27T09:05:05.221Z,5.00
2023-01-27T09:06:05.165Z,4.10
2023-01-27T09:07:05.162Z,4.00
2023-01-27T09:08:05.145Z,4.20
2023-01-27T09:09:05.130Z,4.40
2023-01-27T09:10:14.030Z,4.20
2023-01-27T09:11:06.121Z,4.10
2023-01-27T09:12:05.352Z,4.00
2023-01-27T09:13:05.084Z,4.30
2023-01-27T09:14:05.102Z,3.90
2023-01-27T09:15:05.064Z,4.30
2023-01-27T09:16:05.085Z,4.70
2023-01-27T09:17:05.058Z,4.30
2023-01-27T09:18:06.618Z,4.00
2023-01-27T09:19:05.016Z,4.10
2023-01-27T09:20:04.996Z,3.30
2023-01-27T09:21:05.015Z,3.40
2023-01-27T09:22:04.958Z,3.40
2023-01-27T09:23:05.004Z,4.40
2023-01-27T09:24:04.987Z,4.30
2023-01-27T09:25:04.949Z,4.00
2023-01-27T09:26:05.386Z,4.00
2023-01-27T09:27:04.914Z,4.50
2023-01-27T09:28:05.391Z,4.60
2023-01-27T09:29:04.890Z,4.60
2023-01-27T09:30:04.899Z,3.90
2023-01-27T09:31:04.963Z,3.50
2023-01-27T09:32:04.930Z,4.00
2023-01-27T09:33:04.860Z,3.60
2023-01-27T09:34:04.824Z,4.00
2023-01-27T09:35:04.845Z,3.90
2023-01-27T09:36:05.040Z,3.10
2023-01-27T09:37:04.811Z,3.60
2023-01-27T09:38:04.788Z,3.60
2023-01-27T09:39:04.775Z,3.70
2023-01-27T09:40:04.763Z,3.40
2023-01-27T09:41:04.754Z,3.80
2023-01-27T09:42:04.726Z,3.50
2023-01-27T09:43:04.744Z,4.00
2023-01-27T09:44:04.995Z,3.60
2023-01-27T09:45:04.761Z,3.50
2023-01-27T09:46:04.731Z,4.20
2023-01-27T09:47:05.094Z,3.80
2023-01-27T09:48:04.674Z,3.50
2023-01-27T09:49:04.657Z,3.80
2023-01-27T09:50:05.380Z,3.90
2023-01-27T09:51:04.639Z,3.90
2023-01-27T09:52:04.631Z,3.70
2023-01-27T09:53:04.618Z,4.10
2023-01-27T09:54:04.647Z,3.50
2023-01-27T09:55:04.674Z,3.70
2023-01-27T09:56:04.565Z,3.50
2023-01-27T09:57:04.562Z,3.50
2023-01-27T09:58:04.770Z,3.30
2023-01-27T09:59:04.554Z,3.70
2023-01-27T10:00:04.847Z,3.70
2023-01-27T10:01:04.548Z,3.40
2023-01-27T10:02:04.889Z,3.20
2023-01-27T10:03:04.919Z,3.50
2023-01-27T10:04:04.480Z,3.30
2023-01-27T10:05:04.473Z,3.70
2023-01-27T10:06:04.459Z,3.40
2023-01-27T10:07:04.468Z,3.70
2023-01-27T10:08:04.449Z,3.90
2023-01-27T10:09:04.426Z,3.90
2023-01-27T10:10:04.417Z,3.40
2023-01-27T10:11:04.443Z,4.00
2023-01-27T10:12:04.383Z,3.60
2023-01-27T10:13:04.413Z,4.10
2023-01-27T10:14:04.387Z,4.00
2023-01-27T10:15:04.391Z,3.40
2023-01-27T10:16:04.485Z,3.60
2023-01-27T10:17:04.335Z,3.30
2023-01-27T10:18:04.310Z,4.20
2023-01-27T10:19:04.443Z,4.30
2023-01-27T10:20:05.063Z,5.00
2023-01-27T10:21:04.290Z,3.30
2023-01-27T10:22:04.264Z,3.80
2023-01-27T10:23:04.265Z,3.90
2023-01-27T10:24:04.312Z,3.30
2023-01-27T10:25:04.236Z,4.10
2023-01-27T10:26:04.215Z,3.70
2023-01-27T10:27:04.236Z,3.50
2023-01-27T10:28:04.207Z,4.00
2023-01-27T10:29:04.221Z,3.70
2023-01-27T10:30:04.252Z,3.50
2023-01-27T10:31:04.511Z,3.40
2023-01-27T10:32:04.460Z,4.10
2023-01-27T10:33:04.510Z,4.10
2023-01-27T10:34:04.271Z,3.30
2023-01-27T10:35:04.224Z,3.50
2023-01-27T10:36:04.640Z,4.00
2023-01-27T10:37:04.594Z,3.00
2023-01-27T10:38:04.461Z,5.10
2023-01-27T10:39:04.095Z,3.60
2023-01-27T10:40:04.121Z,4.00
2023-01-27T10:41:04.103Z,3.50
2023-01-27T10:42:04.024Z,4.00
2023-01-27T10:43:04.040Z,3.90
2023-01-27T10:44:04.006Z,3.40
2023-01-27T10:45:04.180Z,3.00
2023-01-27T10:46:04.345Z,3.20
2023-01-27T10:47:03.990Z,3.40
2023-01-27T10:48:03.982Z,2.70
2023-01-27T10:49:03.965Z,2.50
2023-01-27T10:50:04.410Z,3.00
2023-01-27T10:51:03.948Z,2.90
2023-01-27T10:52:03.917Z,2.60
2023-01-27T10:53:03.911Z,2.80
2023-01-27T10:54:04.477Z,2.50
2023-01-27T10:55:03.904Z,3.10
2023-01-27T10:56:03.871Z,2.60
2023-01-27T10:57:03.891Z,2.30
2023-01-27T10:58:03.863Z,3.20
2023-01-27T10:59:04.477Z,3.20
2023-01-27T11:01:20.275Z,2.80
2023-01-27T11:02:05.377Z,2.50
2023-01-27T11:03:03.806Z,2.60
2023-01-27T11:04:04.870Z,3.20
2023-01-27T11:05:03.775Z,2.60
2023-01-27T11:06:03.766Z,2.40
2023-01-27T11:07:03.762Z,3.30
2023-01-27T11:08:03.753Z,3.40
2023-01-27T11:09:04.961Z,3.00
2023-01-27T11:10:04.048Z,2.70
2023-01-27T11:11:04.474Z,2.60
2023-01-27T11:12:03.871Z,4.20
2023-01-27T11:13:04.580Z,2.50
2023-01-27T11:14:04.518Z,2.90
2023-01-27T11:15:04.489Z,2.40
2023-01-27T11:16:04.821Z,2.50
2023-01-27T11:17:03.636Z,3.00
2023-01-27T11:18:03.644Z,2.90
2023-01-27T11:19:03.622Z,2.30
2023-01-27T11:20:03.595Z,2.70
2023-01-27T11:21:03.723Z,3.40
2023-01-27T11:22:08.805Z,2.10
2023-01-27T11:23:05.448Z,2.30
2023-01-27T11:24:03.853Z,2.30
2023-01-27T11:25:03.847Z,2.40
2023-01-27T11:26:03.535Z,2.30
2023-01-27T11:27:03.563Z,2.40
2023-01-27T11:28:03.499Z,2.30
2023-01-27T11:29:03.514Z,2.30
2023-01-27T11:30:03.481Z,2.20
2023-01-27T11:31:03.500Z,2.00
2023-01-27T11:32:03.573Z,2.30
2023-01-27T11:33:03.548Z,2.20
2023-01-27T11:34:03.489Z,2.30
2023-01-27T11:35:03.444Z,2.40
2023-01-27T11:36:03.405Z,2.30
2023-01-27T11:37:03.404Z,2.20
2023-01-27T11:38:14.961Z,1.90
2023-01-27T11:39:04.432Z,2.20
2023-01-27T11:40:03.370Z,1.80
2023-01-27T11:41:03.367Z,2.40
2023-01-27T11:42:03.501Z,2.00
2023-01-27T11:43:03.397Z,1.70
2023-01-27T11:44:03.338Z,2.10
2023-01-27T11:45:03.328Z,2.00
2023-01-27T11:46:04.012Z,2.00
2023-01-27T11:47:03.282Z,2.10
2023-01-27T11:48:03.271Z,2.00
2023-01-27T11:49:03.279Z,1.80
2023-01-27T11:50:03.497Z,2.20
2023-01-27T11:51:03.292Z,1.60
2023-01-27T11:52:03.237Z,1.30
2023-01-27T11:53:03.226Z,1.40
2023-01-27T11:54:03.220Z,1.70
2023-01-27T11:55:03.227Z,1.50
2023-01-27T11:56:03.178Z,1.40
2023-01-27T11:57:03.176Z,1.80
2023-01-27T11:58:03.496Z,1.50
2023-01-27T11:59:03.513Z,1.70
2023-01-27T12:00:03.162Z,1.70
2023-01-27T12:01:04.074Z,1.30
2023-01-27T12:02:03.975Z,1.60
2023-01-27T12:03:03.105Z,2.30
2023-01-27T12:04:03.113Z,2.90
2023-01-27T12:05:03.132Z,2.90
2023-01-27T12:06:03.509Z,2.00
2023-01-27T12:07:03.508Z,2.50
2023-01-27T12:08:03.079Z,1.60
2023-01-27T12:09:03.820Z,1.30
2023-01-27T12:10:04.227Z,1.70
2023-01-27T12:11:03.520Z,1.20
2023-01-27T12:12:02.992Z,1.40
2023-01-27T12:13:03.013Z,1.30
2023-01-27T12:14:03.045Z,1.20
2023-01-27T12:15:03.106Z,1.90
2023-01-27T12:16:03.009Z,1.10
2023-01-27T12:17:03.138Z,0.90
2023-01-27T12:18:02.921Z,0.90
2023-01-27T12:19:02.959Z,0.80
2023-01-27T12:20:02.909Z,0.80
2023-01-27T12:21:02.930Z,1.60
2023-01-27T12:22:03.257Z,0.90
2023-01-27T12:23:03.306Z,0.80
2023-01-27T12:24:02.947Z,0.90
2023-01-27T12:25:03.340Z,0.80
2023-01-27T12:26:03.378Z,1.10
2023-01-27T12:27:02.845Z,1.10
2023-01-27T12:28:03.412Z,0.90
2023-01-27T12:29:03.464Z,1.10
2023-01-27T12:30:02.949Z,1.40
2023-01-27T12:31:03.537Z,0.80
2023-01-27T12:32:02.844Z,0.80
2023-01-27T12:33:03.060Z,0.80
2023-01-27T12:34:03.199Z,0.70
2023-01-27T12:35:03.544Z,0.80
2023-01-27T12:36:02.723Z,0.90
2023-01-27T12:37:03.531Z,0.70
2023-01-27T12:38:03.549Z,1.00
2023-01-27T12:39:03.541Z,0.90
2023-01-27T12:40:02.685Z,1.00
2023-01-27T12:41:03.541Z,0.60
2023-01-27T12:42:03.528Z,1.10
2023-01-27T12:43:03.539Z,0.90
2023-01-27T12:44:03.524Z,0.80
2023-01-27T12:45:03.193Z,0.70
2023-01-27T12:46:02.788Z,0.70
2023-01-27T12:47:02.630Z,1.30
2023-01-27T12:48:03.534Z,1.00
2023-01-27T12:49:02.991Z,1.20
2023-01-27T12:50:02.563Z,1.10
2023-01-27T12:51:02.579Z,0.90
2023-01-27T12:52:02.538Z,1.20
2023-01-27T12:53:02.564Z,0.70
2023-01-27T12:54:02.539Z,1.50
2023-01-27T12:55:03.281Z,1.70
2023-01-27T12:56:02.542Z,1.60
2023-01-27T12:57:02.548Z,1.50
2023-01-27T12:58:02.543Z,1.10
2023-01-27T12:59:02.537Z,1.30
2023-01-27T13:00:03.527Z,0.80
2023-01-27T13:01:02.514Z,1.00
2023-01-27T13:02:02.543Z,4.20
2023-01-27T13:03:02.477Z,3.50
2023-01-27T13:04:02.450Z,2.70
2023-01-27T13:05:02.427Z,2.30
2023-01-27T13:06:02.390Z,2.50
2023-01-27T13:07:02.373Z,2.20
2023-01-27T13:08:02.386Z,2.60
2023-01-27T13:09:02.474Z,3.30
2023-01-27T13:10:03.537Z,3.20
2023-01-27T13:11:02.338Z,2.80
2023-01-27T13:12:02.333Z,2.60
2023-01-27T13:13:02.564Z,2.40