createdAt,value
2023-01-13T00:00:16.972Z,6.10
2023-01-13T00:02:43.935Z,6.10
2023-01-13T00:05:11.590Z,6.20
2023-01-13T00:07:40.245Z,6.20
2023-01-13T00:10:11.391Z,6.20
2023-01-13T00:12:42.225Z,6.20
2023-01-13T00:15:10.395Z,6.20
2023-01-13T00:17:38.856Z,6.30
2023-01-13T00:20:06.620Z,6.30
2023-01-13T00:22:35.069Z,6.20
2023-01-13T00:25:02.300Z,6.30
2023-01-13T00:27:29.326Z,6.30
2023-01-13T00:29:56.215Z,6.40
2023-01-13T00:32:23.053Z,6.50
2023-01-13T00:34:49.890Z,6.60
2023-01-13T00:37:16.763Z,6.60
2023-01-13T00:39:43.694Z,6.60
2023-01-13T00:42:29.036Z,6.50
2023-01-13T00:44:55.869Z,6.50
2023-01-13T00:47:23.439Z,6.50
2023-01-13T00:49:50.368Z,6.50
2023-01-13T00:52:17.157Z,6.40
2023-01-13T00:54:43.947Z,6.40
2023-01-13T00:57:10.749Z,6.40
2023-01-13T00:59:37.530Z,6.30
2023-01-13T01:02:04.376Z,6.30
2023-01-13T01:04:31.677Z,6.30
2023-01-13T01:06:58.605Z,6.40
2023-01-13T01:09:32.627Z,6.30
2023-01-13T01:12:00.750Z,6.30
2023-01-13T01:14:27.655Z,6.30
2023-01-13T01:16:54.843Z,6.30
2023-01-13T01:19:21.763Z,6.40
2023-01-13T01:21:48.567Z,6.40
2023-01-13T01:24:16.718Z,6.40
2023-01-13T01:26:43.597Z,6.30
2023-01-13T01:29:13.594Z,6.40
2023-01-13T01:31:40.395Z,6.40
2023-01-13T01:34:07.232Z,6.50
2023-01-13T01:36:35.347Z,6.60
2023-01-13T01:39:02.224Z,6.60
2023-01-13T01:41:33.368Z,6.60
2023-01-13T01:44:04.564Z,6.70
2023-01-13T01:46:40.629Z,6.70
2023-01-13T01:49:29.631Z,6.70
2023-01-13T01:52:01.315Z,6.80
2023-01-13T01:54:32.331Z,6.80
2023-01-13T01:56:59.509Z,6.80
2023-01-13T01:59:32.140Z,6.80
2023-01-13T02:01:59.215Z,6.80
2023-01-13T02:04:36.141Z,6.90
2023-01-13T02:07:04.440Z,6.80
2023-01-13T02:09:31.942Z,6.80
2023-01-13T02:12:17.499Z,6.80
2023-01-13T02:14:45.575Z,6.80
2023-01-13T02:17:21.855Z,6.70
2023-01-13T02:19:51.793Z,6.80
2023-01-13T02:22:44.382Z,6.70
2023-01-13T02:25:41.674Z,6.80
2023-01-13T02:28:33.152Z,6.70
2023-01-13T02:31:26.306Z,6.70
2023-01-13T02:34:10.062Z,6.70
2023-01-13T02:36:48.788Z,6.80
2023-01-13T02:39:36.282Z,6.80
2023-01-13T02:42:27.675Z,6.70
2023-01-13T02:45:26.924Z,6.80
2023-01-13T02:47:55.984Z,6.90
2023-01-13T02:50:29.048Z,6.90
2023-01-13T02:53:13.693Z,6.80
2023-01-13T02:55:48.590Z,6.80
2023-01-13T02:58:21.223Z,6.90
2023-01-13T03:00:49.075Z,6.90
2023-01-13T03:03:15.900Z,6.90
2023-01-13T03:05:46.012Z,6.80
2023-01-13T03:08:34.486Z,6.90
2023-01-13T03:11:11.454Z,6.90
2023-01-13T03:14:08.235Z,6.90
2023-01-13T03:16:42.768Z,6.80
2023-01-13T03:19:28.305Z,6.90
2023-01-13T03:21:57.522Z,6.80
2023-01-13T03:24:48.341Z,6.90
2023-01-13T03:27:28.999Z,7.00
2023-01-13T03:30:00.640Z,7.00
2023-01-13T03:32:41.013Z,7.00
2023-01-13T03:35:16.749Z,6.90
2023-01-13T03:37:49.673Z,6.90
2023-01-13T03:40:21.945Z,7.00
2023-01-13T03:43:18.919Z,7.00
2023-01-13T03:45:51.598Z,7.00
2023-01-13T03:48:20.934Z,7.00
2023-01-13T03:50:53.692Z,7.10
2023-01-13T03:53:28.337Z,7.00
2023-01-13T03:56:02.397Z,7.00
2023-01-13T03:58:39.247Z,7.00
2023-01-13T04:01:14.979Z,7.00
2023-01-13T04:04:10.808Z,7.00
2023-01-13T04:06:58.217Z,7.00
2023-01-13T04:09:37.533Z,7.00
2023-01-13T04:12:23.215Z,7.00
2023-01-13T04:14:50.897Z,7.00
2023-01-13T04:17:18.671Z,7.00
2023-01-13T04:19:45.393Z,7.00
2023-01-13T04:22:12.025Z,7.00
2023-01-13T04:24:38.700Z,7.10
2023-01-13T04:27:06.142Z,7.20
2023-01-13T04:29:32.817Z,7.20
2023-01-13T04:31:59.450Z,7.20
2023-01-13T04:34:28.262Z,7.20
2023-01-13T04:36:55.234Z,7.20
2023-01-13T04:39:21.886Z,7.20
2023-01-13T04:42:02.369Z,7.20
2023-01-13T04:44:31.328Z,7.20
2023-01-13T04:46:58.820Z,7.20
2023-01-13T04:49:25.561Z,7.20
2023-01-13T04:51:52.213Z,7.30
2023-01-13T04:54:18.976Z,7.30
2023-01-13T04:56:45.725Z,7.20
2023-01-13T04:59:13.468Z,7.20
2023-01-13T05:01:40.342Z,7.10
2023-01-13T05:04:07.847Z,7.10
2023-01-13T05:06:34.573Z,7.10
2023-01-13T05:09:01.275Z,7.10
2023-01-13T05:11:46.708Z,7.10
2023-01-13T05:14:32.218Z,7.10
2023-01-13T05:17:01.926Z,7.10
2023-01-13T05:19:34.200Z,7.10
2023-01-13T05:22:20.150Z,7.10
2023-01-13T05:25:05.581Z,7.10
2023-01-13T05:27:33.498Z,7.10
2023-01-13T05:30:00.191Z,7.00
2023-01-13T05:32:30.212Z,7.00
2023-01-13T05:34:57.182Z,7.00
2023-01-13T05:37:24.499Z,7.10
2023-01-13T05:40:10.092Z,7.10
2023-01-13T05:42:55.556Z,7.10
2023-01-13T05:45:22.315Z,7.10
2023-01-13T05:47:49.069Z,7.10
2023-01-13T05:50:16.545Z,7.00
2023-01-13T05:52:43.472Z,7.00
2023-01-13T05:55:11.604Z,6.90
2023-01-13T05:57:38.286Z,6.90
2023-01-13T06:00:05.560Z,6.80
2023-01-13T06:02:38.545Z,6.80
2023-01-13T06:05:05.760Z,6.70
2023-01-13T06:07:32.390Z,6.70
2023-01-13T06:09:59.138Z,6.60
2023-01-13T06:12:26.050Z,6.60
2023-01-13T06:14:52.738Z,6.60
2023-01-13T06:17:19.364Z,6.50
2023-01-13T06:19:46.642Z,6.50
2023-01-13T06:22:21.645Z,6.50
2023-01-13T06:24:50.227Z,6.50
2023-01-13T06:27:17.583Z,6.40
2023-01-13T06:29:47.430Z,6.40
2023-01-13T06:32:29.999Z,6.40
2023-01-13T06:35:05.499Z,6.40
2023-01-13T06:37:34.475Z,6.40
2023-01-13T06:40:03.708Z,6.40
2023-01-13T06:42:52.548Z,6.40
2023-01-13T06:45:19.452Z,6.40
2023-01-13T06:47:46.132Z,6.40
2023-01-13T06:50:12.916Z,6.40
2023-01-13T06:52:39.626Z,6.40
2023-01-13T06:55:06.597Z,6.30
2023-01-13T06:57:33.252Z,6.30
2023-01-13T06:59:59.970Z,6.30
2023-01-13T07:02:28.175Z,6.40
2023-01-13T07:04:54.919Z,6.50
2023-01-13T07:07:21.553Z,6.50
2023-01-13T07:09:48.209Z,6.40
2023-01-13T07:12:14.821Z,6.40
2023-01-13T07:14:59.879Z,6.40
2023-01-13T07:17:26.518Z,6.40
2023-01-13T07:19:53.240Z,6.50
2023-01-13T07:22:20.155Z,6.50
2023-01-13T07:24:46.829Z,6.50
2023-01-13T07:27:13.512Z,6.50
2023-01-13T07:29:42.704Z,6.50
2023-01-13T07:32:09.532Z,6.50
2023-01-13T07:34:36.275Z,6.60
2023-01-13T07:37:03.268Z,6.60
2023-01-13T07:39:29.902Z,6.70
2023-01-13T07:42:15.082Z,6.80
2023-01-13T07:44:41.803Z,6.90
2023-01-13T07:47:10.433Z,7.00
2023-01-13T07:49:37.282Z,7.00
2023-01-13T07:52:04.117Z,7.00
2023-01-13T07:54:40.293Z,7.10
2023-01-13T07:57:08.087Z,7.10
2023-01-13T07:59:34.843Z,7.10
2023-01-13T08:02:01.650Z,7.00
2023-01-13T08:04:28.472Z,7.00
2023-01-13T08:06:55.137Z,6.90
2023-01-13T08:09:21.803Z,6.90
2023-01-13T08:12:08.439Z,6.90
2023-01-13T08:14:35.225Z,7.00
2023-01-13T08:17:01.926Z,7.00
2023-01-13T08:19:28.582Z,6.90
2023-01-13T08:21:55.218Z,6.90
2023-01-13T08:24:21.887Z,6.90
2023-01-13T08:26:48.549Z,6.90
2023-01-13T08:29:15.337Z,6.90
2023-01-13T08:31:42.030Z,7.00
2023-01-13T08:34:08.748Z,7.00
2023-01-13T08:36:35.406Z,7.00
2023-01-13T08:39:02.069Z,7.00
2023-01-13T08:41:47.183Z,7.00
2023-01-13T08:44:13.891Z,7.10
2023-01-13T08:46:41.846Z,7.10
2023-01-13T08:49:08.542Z,7.10
2023-01-13T08:51:35.181Z,7.10
2023-01-13T08:54:02.284Z,7.20
2023-01-13T08:56:35.153Z,7.20
2023-01-13T08:59:02.676Z,7.20
2023-01-13T09:01:29.501Z,7.20
2023-01-13T09:03:56.625Z,7.20
2023-01-13T09:06:23.325Z,7.20
2023-01-13T09:08:50.037Z,7.20
2023-01-13T09:11:38.219Z,7.20
2023-01-13T09:14:04.963Z,7.20
2023-01-13T09:16:31.614Z,7.30
2023-01-13T09:18:58.265Z,7.40
2023-01-13T09:21:24.937Z,7.40
2023-01-13T09:23:51.615Z,7.50
2023-01-13T09:26:21.176Z,7.60
2023-01-13T09:28:47.901Z,7.70
2023-01-13T09:31:14.688Z,7.80
2023-01-13T09:33:59.886Z,7.80
2023-01-13T09:36:26.542Z,7.90
2023-01-13T09:38:53.198Z,7.90
2023-01-13T09:41:41.440Z,8.00
2023-01-13T09:44:31.441Z,7.90
2023-01-13T09:47:02.942Z,7.90
2023-01-13T09:49:42.042Z,8.00
2023-01-13T09:52:21.044Z,8.00
2023-01-13T09:55:30.094Z,8.10
2023-01-13T09:57:56.943Z,8.10
2023-01-13T10:00:26.694Z,8.30
2023-01-13T10:03:16.022Z,8.30
2023-01-13T10:05:45.685Z,8.40
2023-01-13T10:08:17.598Z,8.50
2023-01-13T10:10:51.386Z,8.50
2023-01-13T10:13:25.952Z,8.30
2023-01-13T10:16:04.025Z,8.20
2023-01-13T10:19:01.835Z,8.10
2023-01-13T10:22:07.306Z,8.00
2023-01-13T10:25:04.482Z,8.00
2023-01-13T10:27:37.502Z,8.10
2023-01-13T10:30:19.686Z,8.10
2023-01-13T10:32:57.243Z,8.10
2023-01-13T10:36:22.947Z,8.60
2023-01-13T10:38:50.353Z,7.90
2023-01-13T10:41:17.827Z,7.80
2023-01-13T10:43:57.046Z,7.80
2023-01-13T10:46:24.049Z,7.70
2023-01-13T10:48:59.620Z,7.70
2023-01-13T10:51:38.161Z,7.70
2023-01-13T10:54:13.885Z,7.70
2023-01-13T10:56:42.636Z,7.70
2023-01-13T10:59:22.122Z,7.50
2023-01-13T11:02:25.435Z,7.60
2023-01-13T11:04:55.632Z,7.50
2023-01-13T11:07:37.732Z,7.60
2023-01-13T11:10:28.693Z,7.60
2023-01-13T11:13:09.011Z,7.70
2023-01-13T11:15:43.391Z,7.70
2023-01-13T11:18:33.591Z,7.80
2023-01-13T11:21:03.957Z,7.80
2023-01-13T11:23:49.228Z,7.80
2023-01-13T11:26:26.179Z,7.80
2023-01-13T11:29:11.134Z,7.80
2023-01-13T11:31:46.234Z,7.40
2023-01-13T11:34:25.857Z,7.40
2023-01-13T11:36:55.569Z,7.40
2023-01-13T11:40:01.671Z,7.40
2023-01-13T11:42:37.837Z,7.40
2023-01-13T11:45:36.717Z,7.40
2023-01-13T11:48:04.040Z,7.30
2023-01-13T11:50:34.924Z,7.20
2023-01-13T11:53:25.048Z,7.20
2023-01-13T11:56:30.347Z,7.10
2023-01-13T11:59:58.957Z,7.40
2023-01-13T12:02:47.553Z,6.70
2023-01-13T12:05:36.975Z,6.70
2023-01-13T12:08:10.893Z,6.60
2023-01-13T12:11:02.234Z,6.50
2023-01-13T12:13:39.544Z,6.40
2023-01-13T12:16:20.075Z,6.30
2023-01-13T12:19:19.985Z,6.30
2023-01-13T12:22:06.887Z,6.10
2023-01-13T12:24:43.679Z,5.90
2023-01-13T12:27:42.649Z,5.90
2023-01-13T12:30:38.174Z,5.80
2023-01-13T12:33:19.851Z,5.70
2023-01-13T12:35:58.374Z,5.70
2023-01-13T12:38:46.311Z,5.60
2023-01-13T12:41:33.417Z,5.60
2023-01-13T12:44:18.318Z,5.70
2023-01-13T12:48:59.434Z,6.20
2023-01-13T12:51:35.617Z,5.90
2023-01-13T12:54:23.377Z,6.00
2023-01-13T12:56:50.176Z,6.10
2023-01-13T12:59:17.030Z,6.20
2023-01-13T13:01:45.781Z,6.40
2023-01-13T13:04:17.089Z,6.60
2023-01-13T13:06:51.068Z,6.70
2023-01-13T13:09:27.718Z,6.80
2023-01-13T13:13:00.244Z,6.80
2023-01-13T13:15:29.089Z,6.60
2023-01-13T13:18:17.517Z,6.70
2023-01-13T13:21:03.763Z,7.10
2023-01-13T13:23:36.596Z,7.30
2023-01-13T13:26:26.285Z,7.20
2023-01-13T13:29:17.825Z,7.10
2023-01-13T13:31:44.409Z,6.50
2023-01-13T13:34:15.755Z,6.40
2023-01-13T13:37:14.179Z,6.30
2023-01-13T13:40:01.337Z,6.10
2023-01-13T13:42:53.421Z,6.00
2023-01-13T13:45:43.975Z,5.90
2023-01-13T13:48:30.870Z,5.90
2023-01-13T13:51:02.351Z,5.90
2023-01-13T13:53:34.437Z,5.90
2023-01-13T13:56:42.815Z,6.40
2023-01-13T13:59:12.991Z,6.00
2023-01-13T14:01:43.067Z,6.00
2023-01-13T14:04:18.368Z,6.00
2023-01-13T14:06:59.044Z,6.10
2023-01-13T14:09:28.643Z,6.10
2023-01-13T14:12:01.783Z,6.00
2023-01-13T14:14:29.424Z,6.10
2023-01-13T14:16:56.580Z,6.10
2023-01-13T14:19:32.974Z,6.10
2023-01-13T14:22:02.211Z,6.10
2023-01-13T14:24:30.236Z,6.10
2023-01-13T14:27:17.696Z,6.10
2023-01-13T14:29:45.130Z,6.10
2023-01-13T14:32:19.885Z,6.10
2023-01-13T14:34:47.018Z,6.10
2023-01-13T14:37:32.779Z,6.00
2023-01-13T14:40:01.181Z,6.00
2023-01-13T14:42:29.660Z,6.00
2023-01-13T14:44:56.516Z,6.00
2023-01-13T14:47:26.537Z,6.00
2023-01-13T14:50:02.593Z,6.00
2023-01-13T14:52:35.696Z,5.90
2023-01-13T14:55:09.991Z,5.90
2023-01-13T14:57:39.475Z,5.80
2023-01-13T15:00:15.384Z,5.80
2023-01-13T15:02:57.212Z,5.80
2023-01-13T15:05:30.528Z,5.80
2023-01-13T15:08:13.977Z,5.70
2023-01-13T15:11:00.976Z,5.70
2023-01-13T15:13:48.872Z,5.70
2023-01-13T15:16:27.942Z,5.70
2023-01-13T15:18:55.996Z,5.70
2023-01-13T15:21:23.408Z,5.70
2023-01-13T15:23:50.165Z,5.70
2023-01-13T15:26:26.269Z,5.60
2023-01-13T15:28:55.603Z,5.50
2023-01-13T15:31:23.275Z,5.50
2023-01-13T15:33:50.791Z,5.40
2023-01-13T15:36:22.692Z,5.40
2023-01-13T15:38:53.030Z,5.40
2023-01-13T15:41:40.106Z,5.40
2023-01-13T15:44:25.404Z,5.40
2023-01-13T15:46:52.696Z,5.30
2023-01-13T15:49:31.266Z,5.20
2023-01-13T15:52:02.927Z,5.10
2023-01-13T15:54:29.853Z,5.10
2023-01-13T15:56:56.786Z,5.10
2023-01-13T15:59:27.377Z,5.10
2023-01-13T16:01:54.301Z,5.10
2023-01-13T16:04:21.288Z,5.10
2023-01-13T16:06:48.243Z,5.10
2023-01-13T16:09:16.888Z,5.10
2023-01-13T16:11:43.897Z,5.00
2023-01-13T16:14:10.665Z,5.00
2023-01-13T16:16:37.626Z,4.90
2023-01-13T16:19:04.420Z,4.90
2023-01-13T16:21:31.377Z,4.90
2023-01-13T16:23:58.043Z,4.90
2023-01-13T16:26:29.015Z,4.80
2023-01-13T16:28:57.834Z,4.80
2023-01-13T16:31:31.826Z,4.90
2023-01-13T16:34:00.933Z,4.80
2023-01-13T16:36:30.138Z,4.90
2023-01-13T16:38:57.213Z,4.80
2023-01-13T16:41:40.364Z,4.80
2023-01-13T16:44:07.102Z,4.80
2023-01-13T16:46:34.107Z,4.70
2023-01-13T16:49:05.736Z,4.60
2023-01-13T16:51:33.326Z,4.40
2023-01-13T16:54:00.120Z,4.30
2023-01-13T16:56:29.990Z,4.10
2023-01-13T16:59:08.661Z,4.00
2023-01-13T17:01:38.492Z,3.70
2023-01-13T17:04:06.308Z,3.50
2023-01-13T17:06:40.810Z,3.30
2023-01-13T17:09:22.362Z,3.20
2023-01-13T17:11:49.090Z,3.10
2023-01-13T17:14:19.072Z,3.20
2023-01-13T17:16:46.510Z,3.20
2023-01-13T17:19:13.871Z,3.20
2023-01-13T17:21:40.784Z,3.30
2023-01-13T17:24:08.114Z,3.20
2023-01-13T17:26:46.747Z,3.10
2023-01-13T17:29:16.409Z,3.00
2023-01-13T17:31:43.409Z,2.90
2023-01-13T17:34:11.202Z,2.90
2023-01-13T17:36:37.937Z,2.80
2023-01-13T17:39:05.071Z,2.80
2023-01-13T17:41:31.787Z,2.80
2023-01-13T17:43:58.428Z,2.90
2023-01-13T17:46:25.136Z,2.80
2023-01-13T17:48:53.608Z,2.80
2023-01-13T17:51:25.516Z,2.80
2023-01-13T17:53:53.949Z,2.80
2023-01-13T17:56:20.967Z,2.80
2023-01-13T17:58:47.817Z,2.70
2023-01-13T18:01:17.999Z,2.70
2023-01-13T18:03:45.091Z,2.70
2023-01-13T18:06:20.397Z,2.60
2023-01-13T18:08:47.523Z,2.60
2023-01-13T18:11:18.627Z,2.50
2023-01-13T18:13:49.663Z,2.50
2023-01-13T18:16:18.778Z,2.40
2023-01-13T18:18:47.952Z,2.50
2023-01-13T18:21:40.595Z,2.50
2023-01-13T18:24:31.051Z,2.60
2023-01-13T18:27:16.999Z,2.60
2023-01-13T18:29:43.806Z,2.60
2023-01-13T18:32:11.011Z,2.60
2023-01-13T18:34:38.474Z,2.60
2023-01-13T18:37:06.395Z,2.60
2023-01-13T18:39:33.115Z,2.50
2023-01-13T18:42:18.673Z,2.40
2023-01-13T18:44:45.313Z,2.30
2023-01-13T18:47:11.972Z,2.30
2023-01-13T18:49:38.586Z,2.20
2023-01-13T18:52:05.455Z,2.20
2023-01-13T18:54:32.175Z,2.20
2023-01-13T18:57:00.982Z,2.20
2023-01-13T18:59:28.120Z,2.30
2023-01-13T19:01:54.937Z,2.30
2023-01-13T19:04:21.772Z,2.30
2023-01-13T19:06:51.425Z,2.40
2023-01-13T19:09:20.505Z,2.50
2023-01-13T19:11:47.138Z,2.60
2023-01-13T19:14:33.998Z,2.60
2023-01-13T19:17:02.452Z,2.60
2023-01-13T19:19:29.927Z,2.60
2023-01-13T19:21:56.609Z,2.60
2023-01-13T19:24:25.929Z,2.60
2023-01-13T19:26:54.326Z,2.60
2023-01-13T19:29:21.281Z,2.60
2023-01-13T19:31:48.423Z,2.60
2023-01-13T19:34:15.369Z,2.60
2023-01-13T19:36:42.038Z,2.60
2023-01-13T19:39:08.721Z,2.70
2023-01-13T19:41:54.441Z,2.80
2023-01-13T19:44:39.921Z,2.80
2023-01-13T19:47:06.598Z,2.80
2023-01-13T19:49:33.477Z,2.80
2023-01-13T19:52:00.130Z,2.80
2023-01-13T19:54:26.823Z,2.90
2023-01-13T19:56:53.480Z,2.90
2023-01-13T19:59:22.139Z,2.90
2023-01-13T20:01:49.017Z,2.90
2023-01-13T20:04:19.157Z,3.00
2023-01-13T20:06:46.479Z,3.10
2023-01-13T20:09:13.187Z,3.20
2023-01-13T20:11:39.807Z,3.20
2023-01-13T20:14:06.505Z,3.30
2023-01-13T20:16:33.703Z,3.30
2023-01-13T20:19:00.456Z,3.40
2023-01-13T20:21:27.130Z,3.50
2023-01-13T20:23:53.930Z,3.50
2023-01-13T20:26:21.063Z,3.60
2023-01-13T20:28:47.847Z,3.60
2023-01-13T20:31:15.533Z,3.60
2023-01-13T20:33:42.870Z,3.60
2023-01-13T20:36:27.601Z,3.60
2023-01-13T20:38:59.370Z,3.50
2023-01-13T20:41:45.075Z,3.50
2023-01-13T20:44:12.750Z,3.50
2023-01-13T20:46:40.743Z,3.50
2023-01-13T20:49:09.711Z,3.50
2023-01-13T20:51:37.212Z,3.40
2023-01-13T20:54:04.481Z,3.30
2023-01-13T20:56:31.225Z,3.20
2023-01-13T20:58:57.911Z,3.20
2023-01-13T21:01:25.254Z,3.10
2023-01-13T21:03:55.534Z,3.00
2023-01-13T21:06:22.541Z,3.00
2023-01-13T21:08:49.837Z,2.90
2023-01-13T21:11:36.664Z,2.90
2023-01-13T21:14:22.512Z,2.80
2023-01-13T21:16:49.156Z,2.50
2023-01-13T21:19:15.931Z,2.20
2023-01-13T21:21:42.624Z,2.00
2023-01-13T21:24:09.413Z,2.00
2023-01-13T21:26:37.325Z,1.90
2023-01-13T21:29:04.281Z,1.90
2023-01-13T21:31:30.973Z,1.90
2023-01-13T21:33:59.418Z,1.90
2023-01-13T21:36:27.645Z,1.80
2023-01-13T21:38:56.004Z,1.70
2023-01-13T21:41:41.676Z,1.60
2023-01-13T21:44:34.416Z,1.50
2023-01-13T21:47:19.711Z,1.50
2023-01-13T21:49:46.740Z,1.60
2023-01-13T21:52:16.261Z,1.50
2023-01-13T21:55:01.444Z,1.50
2023-01-13T21:57:28.295Z,1.50
2023-01-13T21:59:55.051Z,1.60
2023-01-13T22:02:35.645Z,1.50
2023-01-13T22:05:03.969Z,1.60
2023-01-13T22:07:32.514Z,1.50
2023-01-13T22:09:59.382Z,1.50
2023-01-13T22:12:26.784Z,1.50
2023-01-13T22:14:54.629Z,1.50
2023-01-13T22:17:23.323Z,1.50
2023-01-13T22:19:52.869Z,1.60
2023-01-13T22:22:21.093Z,1.60
2023-01-13T22:24:50.204Z,1.70
2023-01-13T22:27:25.423Z,1.80
2023-01-13T22:29:52.764Z,1.80
2023-01-13T22:32:20.670Z,1.90
2023-01-13T22:34:48.052Z,1.90
2023-01-13T22:37:14.806Z,2.00
2023-01-13T22:39:41.561Z,2.00
2023-01-13T22:42:10.073Z,2.00
2023-01-13T22:44:36.906Z,2.00
2023-01-13T22:47:03.725Z,2.00
2023-01-13T22:49:30.445Z,2.00
2023-01-13T22:51:57.113Z,2.00
2023-01-13T22:54:23.813Z,2.00
2023-01-13T22:56:50.578Z,2.00
2023-01-13T22:59:17.580Z,1.90
2023-01-13T23:01:44.220Z,1.90
2023-01-13T23:04:13.465Z,1.90
2023-01-13T23:06:40.829Z,1.90
2023-01-13T23:09:07.986Z,1.90
2023-01-13T23:11:35.224Z,1.90
2023-01-13T23:14:05.367Z,1.90
2023-01-13T23:16:35.679Z,2.00
2023-01-13T23:19:02.862Z,2.00
2023-01-13T23:21:31.822Z,2.00
2023-01-13T23:23:59.400Z,1.90
2023-01-13T23:26:28.538Z,2.00
2023-01-13T23:28:59.899Z,2.00
2023-01-13T23:31:26.609Z,2.00
2023-01-13T23:33:53.402Z,2.00
2023-01-13T23:36:25.082Z,2.00
2023-01-13T23:38:52.642Z,2.00
2023-01-13T23:41:21.948Z,2.00
2023-01-13T23:44:00.215Z,2.00
2023-01-13T23:46:29.086Z,2.00
2023-01-13T23:48:56.053Z,2.00
2023-01-13T23:51:23.456Z,2.00
2023-01-13T23:53:51.066Z,2.10
2023-01-13T23:56:23.521Z,2.10
2023-01-13T23:58:50.935Z,2.10
