createdAt,value
2018-12-05T00:00:26.132Z,99.90
2018-12-05T00:02:33.712Z,99.90
2018-12-05T00:04:41.548Z,99.90
2018-12-05T00:06:49.251Z,99.90
2018-12-05T00:08:57.014Z,99.90
2018-12-05T00:11:04.889Z,99.90
2018-12-05T00:13:12.621Z,99.90
2018-12-05T00:15:17.511Z,99.90
2018-12-05T00:17:24.967Z,99.90
2018-12-05T00:19:32.517Z,99.90
2018-12-05T00:21:40.782Z,99.90
2018-12-05T00:23:48.416Z,99.90
2018-12-05T00:25:55.890Z,99.90
2018-12-05T00:28:03.356Z,99.90
2018-12-05T00:30:08.547Z,99.90
2018-12-05T00:32:16.745Z,99.90
2018-12-05T00:34:24.247Z,99.90
2018-12-05T00:36:29.402Z,99.90
2018-12-05T00:38:37.650Z,99.90
2018-12-05T00:40:45.270Z,99.90
2018-12-05T00:42:52.934Z,99.90
2018-12-05T00:45:00.461Z,99.90
2018-12-05T00:47:08.093Z,99.90
2018-12-05T00:49:15.884Z,99.90
2018-12-05T00:51:23.410Z,99.90
2018-12-05T00:53:31.003Z,99.90
2018-12-05T00:55:38.830Z,99.90
2018-12-05T00:57:46.669Z,99.90
2018-12-05T00:59:56.206Z,99.90
2018-12-05T01:02:21.691Z,99.90
2018-12-05T01:04:29.103Z,99.90
2018-12-05T01:06:40.983Z,99.90
2018-12-05T01:08:45.515Z,99.90
2018-12-05T01:10:52.927Z,99.90
2018-12-05T01:12:57.670Z,99.90
2018-12-05T01:15:05.984Z,99.90
2018-12-05T01:17:14.741Z,99.90
2018-12-05T01:19:22.863Z,99.90
2018-12-05T01:21:44.098Z,99.90
2018-12-05T01:23:57.704Z,99.90
2018-12-05T01:26:05.329Z,99.90
2018-12-05T01:28:13.124Z,99.90
2018-12-05T01:30:20.597Z,99.90
2018-12-05T01:32:32.215Z,99.90
2018-12-05T01:34:40.563Z,99.90
2018-12-05T01:36:45.028Z,99.90
2018-12-05T01:38:50.420Z,99.90
2018-12-05T01:40:59.849Z,99.90
2018-12-05T01:43:07.328Z,99.90
2018-12-05T01:45:14.817Z,99.90
2018-12-05T01:47:24.223Z,99.90
2018-12-05T01:49:31.814Z,99.90
2018-12-05T01:51:39.227Z,99.90
2018-12-05T01:53:46.651Z,99.90
2018-12-05T01:55:55.215Z,99.90
2018-12-05T02:00:08.927Z,99.90
2018-12-05T02:06:26.938Z,99.90
2018-12-05T02:08:34.335Z,99.90
2018-12-05T02:12:46.307Z,99.90
2018-12-05T02:14:53.739Z,99.90
2018-12-05T02:16:58.275Z,99.90
2018-12-05T02:19:05.760Z,99.90
2018-12-05T02:21:13.296Z,99.90
2018-12-05T02:23:17.912Z,99.90
2018-12-05T02:25:25.503Z,99.90
2018-12-05T02:27:30.263Z,99.90
2018-12-05T02:29:43.599Z,99.90
2018-12-05T02:31:51.356Z,99.90
2018-12-05T02:33:56.834Z,99.90
2018-12-05T02:36:04.279Z,99.90
2018-12-05T02:38:11.775Z,99.90
2018-12-05T02:40:19.378Z,99.90
2018-12-05T02:42:26.903Z,99.90
2018-12-05T02:44:34.495Z,99.90
2018-12-05T02:46:42.016Z,99.90
2018-12-05T02:48:47.496Z,99.90
2018-12-05T02:50:52.886Z,99.90
2018-12-05T02:53:01.035Z,99.90
2018-12-05T02:55:09.879Z,99.90
2018-12-05T02:57:18.022Z,99.90
2018-12-05T02:59:25.410Z,99.90
2018-12-05T03:01:30.333Z,99.90
2018-12-05T03:03:36.715Z,99.90
2018-12-05T03:05:41.364Z,99.90
2018-12-05T03:07:48.882Z,99.90
2018-12-05T03:09:56.419Z,99.90
2018-12-05T03:16:10.698Z,99.90
2018-12-05T03:20:24.373Z,99.90
2018-12-05T03:22:35.921Z,99.90
2018-12-05T03:24:43.536Z,99.90
2018-12-05T03:26:50.973Z,99.90
2018-12-05T03:28:58.521Z,99.90
2018-12-05T03:31:10.111Z,99.90
2018-12-05T03:33:18.441Z,99.90
2018-12-05T03:35:43.024Z,99.90
2018-12-05T03:37:50.332Z,99.90
2018-12-05T03:39:57.846Z,99.90
2018-12-05T03:42:02.570Z,99.90
2018-12-05T03:44:10.695Z,99.90
2018-12-05T03:46:18.272Z,99.90
2018-12-05T03:48:25.806Z,99.90
2018-12-05T03:50:33.328Z,99.90
2018-12-05T03:52:40.796Z,99.90
2018-12-05T03:54:48.147Z,99.90
2018-12-05T03:56:55.940Z,99.90
2018-12-05T03:59:08.316Z,99.90
2018-12-05T04:01:15.969Z,99.90
2018-12-05T04:03:23.309Z,99.90
2018-12-05T04:05:34.689Z,99.90
2018-12-05T04:07:42.341Z,99.90
2018-12-05T04:09:49.884Z,99.90
2018-12-05T04:11:57.300Z,99.90
2018-12-05T04:14:04.999Z,99.90
2018-12-05T04:16:12.655Z,99.90
2018-12-05T04:18:20.387Z,99.90
2018-12-05T04:22:29.088Z,99.90
2018-12-05T04:24:36.864Z,99.90
2018-12-05T04:26:44.273Z,99.90
2018-12-05T04:28:48.963Z,99.90
2018-12-05T04:30:56.402Z,99.90
2018-12-05T04:33:01.084Z,99.90
2018-12-05T04:35:08.462Z,99.90
2018-12-05T04:37:16.362Z,99.90
2018-12-05T04:39:24.664Z,99.90
2018-12-05T04:41:32.106Z,99.90
2018-12-05T04:43:36.658Z,99.90
2018-12-05T04:45:48.196Z,99.90
2018-12-05T04:47:55.981Z,99.90
2018-12-05T04:50:00.404Z,99.90
2018-12-05T04:52:07.871Z,99.90
2018-12-05T04:54:15.452Z,99.90
2018-12-05T04:56:22.935Z,99.90
2018-12-05T04:58:30.604Z,99.90
2018-12-05T05:00:38.466Z,99.90
2018-12-05T05:02:46.715Z,99.90
2018-12-05T05:04:54.267Z,99.90
2018-12-05T05:07:02.712Z,99.90
2018-12-05T05:09:07.962Z,99.90
2018-12-05T05:11:13.033Z,99.90
2018-12-05T05:13:20.426Z,99.90
2018-12-05T05:15:25.775Z,99.90
2018-12-05T05:17:33.931Z,99.90
2018-12-05T05:19:38.667Z,99.90
2018-12-05T05:23:52.248Z,99.90
2018-12-05T05:25:59.660Z,99.90
2018-12-05T05:28:07.043Z,99.90
2018-12-05T05:30:14.367Z,99.90
2018-12-05T05:32:27.090Z,99.90
2018-12-05T05:34:39.469Z,99.90
2018-12-05T05:36:48.087Z,99.90
2018-12-05T05:38:55.540Z,99.90
2018-12-05T05:41:06.967Z,99.90
2018-12-05T05:43:14.725Z,99.90
2018-12-05T05:45:19.917Z,99.90
2018-12-05T05:47:28.157Z,99.90
2018-12-05T05:49:35.679Z,99.90
2018-12-05T05:51:43.475Z,99.90
2018-12-05T05:53:51.599Z,99.90
2018-12-05T05:56:03.044Z,99.90
2018-12-05T05:58:06.431Z,99.90
2018-12-05T06:00:11.899Z,99.90
2018-12-05T06:02:17.158Z,99.90
2018-12-05T06:04:26.601Z,99.90
2018-12-05T06:06:34.357Z,99.90
2018-12-05T06:08:45.975Z,99.90
2018-12-05T06:10:50.448Z,99.90
2018-12-05T06:12:55.201Z,99.90
2018-12-05T06:15:00.230Z,99.90
2018-12-05T06:17:07.597Z,99.90
2018-12-05T06:19:19.108Z,99.90
2018-12-05T06:21:26.495Z,99.90
2018-12-05T06:27:41.584Z,99.90
2018-12-05T06:29:49.014Z,99.90
2018-12-05T06:31:58.624Z,99.90
2018-12-05T06:34:05.972Z,99.90
2018-12-05T06:36:10.388Z,99.90
2018-12-05T06:38:18.059Z,99.90
2018-12-05T06:40:25.447Z,99.90
2018-12-05T06:42:32.881Z,99.90
2018-12-05T06:44:40.323Z,99.90
2018-12-05T06:46:42.862Z,99.90
2018-12-05T06:48:50.251Z,99.90
2018-12-05T06:50:57.580Z,99.90
2018-12-05T06:53:05.822Z,99.90
2018-12-05T06:55:13.284Z,99.90
2018-12-05T06:57:17.851Z,99.90
2018-12-05T06:59:23.203Z,99.90
2018-12-05T07:01:37.389Z,99.90
2018-12-05T07:03:44.922Z,99.90
2018-12-05T07:05:52.713Z,99.90
2018-12-05T07:07:59.994Z,99.90
2018-12-05T07:10:04.712Z,99.90
2018-12-05T07:12:10.043Z,99.90
2018-12-05T07:14:18.181Z,99.90
2018-12-05T07:16:25.544Z,99.90
2018-12-05T07:18:34.134Z,99.90
2018-12-05T07:20:41.711Z,99.90
2018-12-05T07:22:49.076Z,99.90
2018-12-05T07:24:56.543Z,99.90
2018-12-05T07:27:04.027Z,99.90
2018-12-05T07:31:13.155Z,99.90
2018-12-05T07:33:18.294Z,99.90
2018-12-05T07:35:23.556Z,99.90
2018-12-05T07:37:34.895Z,99.90
2018-12-05T07:39:39.624Z,99.90
2018-12-05T07:41:44.163Z,99.90
2018-12-05T07:43:48.597Z,99.90
2018-12-05T07:45:55.919Z,99.90
2018-12-05T07:48:03.400Z,99.90
2018-12-05T07:50:10.843Z,99.90
2018-12-05T07:52:19.020Z,99.90
2018-12-05T07:54:26.516Z,99.90
2018-12-05T07:56:31.182Z,99.90
2018-12-05T07:58:35.535Z,99.90
2018-12-05T08:00:45.096Z,99.90
2018-12-05T08:02:49.675Z,99.90
2018-12-05T08:04:57.874Z,99.90
2018-12-05T08:07:02.448Z,99.90
2018-12-05T08:09:10.590Z,99.90
2018-12-05T08:11:19.092Z,99.90
2018-12-05T08:13:26.660Z,99.90
2018-12-05T08:15:32.064Z,99.90
2018-12-05T08:17:40.178Z,99.90
2018-12-05T08:19:45.164Z,99.90
2018-12-05T08:21:53.268Z,99.90
2018-12-05T08:23:57.955Z,99.90
2018-12-05T08:26:06.108Z,99.90
2018-12-05T08:28:20.480Z,99.90
2018-12-05T08:30:27.971Z,99.90
2018-12-05T08:36:43.061Z,99.90
2018-12-05T08:38:54.487Z,99.90
2018-12-05T08:41:06.018Z,99.90
2018-12-05T08:43:10.532Z,99.90
2018-12-05T08:45:15.031Z,99.90
2018-12-05T08:47:23.258Z,99.90
2018-12-05T08:49:27.915Z,99.90
2018-12-05T08:51:35.316Z,99.90
2018-12-05T08:53:40.054Z,99.90
2018-12-05T08:55:48.181Z,99.90
2018-12-05T08:57:52.731Z,99.90
2018-12-05T08:59:58.131Z,99.90
2018-12-05T09:02:06.360Z,99.90
2018-12-05T09:04:11.104Z,99.90
2018-12-05T09:06:16.407Z,99.90
2018-12-05T09:08:22.080Z,99.90
2018-12-05T09:10:30.215Z,99.90
2018-12-05T09:12:42.563Z,99.90
2018-12-05T09:14:47.467Z,99.90
2018-12-05T09:16:55.421Z,99.90
2018-12-05T09:19:02.947Z,99.90
2018-12-05T09:21:10.640Z,99.90
2018-12-05T09:23:16.011Z,99.90
2018-12-05T09:25:20.547Z,99.90
2018-12-05T09:27:27.815Z,99.90
2018-12-05T09:29:36.093Z,99.90
2018-12-05T09:31:43.464Z,99.90
2018-12-05T09:33:50.242Z,99.90
2018-12-05T09:38:01.794Z,99.90
2018-12-05T09:40:06.626Z,99.90
2018-12-05T09:42:11.723Z,99.90
2018-12-05T09:44:19.956Z,99.90
2018-12-05T09:46:24.576Z,99.90
2018-12-05T09:48:32.212Z,99.90
2018-12-05T09:50:39.701Z,99.90
2018-12-05T09:52:47.455Z,99.90
2018-12-05T09:54:56.224Z,99.90
2018-12-05T09:57:07.911Z,99.90
2018-12-05T09:59:12.944Z,99.90
2018-12-05T10:01:20.274Z,99.90
2018-12-05T10:03:28.017Z,99.90
2018-12-05T10:05:36.200Z,99.90
2018-12-05T10:07:40.871Z,99.90
2018-12-05T10:09:49.188Z,99.90
2018-12-05T10:11:56.701Z,99.90
2018-12-05T10:14:05.091Z,99.90
2018-12-05T10:16:20.323Z,99.90
2018-12-05T10:18:27.884Z,99.90
2018-12-05T10:20:37.359Z,99.90
2018-12-05T10:22:44.951Z,99.90
2018-12-05T10:24:52.449Z,99.90
2018-12-05T10:27:06.695Z,99.90
2018-12-05T10:29:14.356Z,99.90
2018-12-05T10:31:22.002Z,99.90
2018-12-05T10:33:26.755Z,99.90
2018-12-05T10:35:38.887Z,99.90
2018-12-05T10:37:46.396Z,99.90
2018-12-05T10:44:03.627Z,99.90
2018-12-05T10:50:17.777Z,99.90
2018-12-05T10:58:40.487Z,99.90
2018-12-05T11:07:55.770Z,99.60
2018-12-05T11:10:10.087Z,97.80
2018-12-05T11:12:20.843Z,97.80
2018-12-05T11:17:19.692Z,98.20
2018-12-05T11:19:31.039Z,97.40
2018-12-05T11:21:49.679Z,97.40
2018-12-05T11:23:54.627Z,98.30
2018-12-05T11:26:02.079Z,96.50
2018-12-05T11:28:10.866Z,96.30
2018-12-05T11:30:18.433Z,96.60
2018-12-05T11:32:30.105Z,96.00
2018-12-05T11:34:34.540Z,97.20
2018-12-05T11:36:42.851Z,96.40
2018-12-05T11:38:57.416Z,96.10
2018-12-05T11:41:09.038Z,97.50
2018-12-05T11:43:16.653Z,96.40
2018-12-05T11:45:24.517Z,95.30
2018-12-05T11:47:33.172Z,94.50
2018-12-05T11:49:37.960Z,94.60
2018-12-05T11:51:42.776Z,96.00
2018-12-05T11:53:54.214Z,94.90
2018-12-05T11:56:01.710Z,95.30
2018-12-05T11:58:09.094Z,95.10
2018-12-05T12:00:17.051Z,95.00
2018-12-05T12:02:25.343Z,95.80
2018-12-05T12:04:34.818Z,94.60
2018-12-05T12:06:44.519Z,95.50
2018-12-05T12:08:52.107Z,96.10
2018-12-05T12:11:01.790Z,95.60
2018-12-05T12:13:09.483Z,96.20
2018-12-05T12:15:17.891Z,94.50
2018-12-05T12:17:26.217Z,95.40
2018-12-05T12:19:31.128Z,94.60
2018-12-05T12:21:41.795Z,95.50
2018-12-05T12:23:49.665Z,95.70
2018-12-05T12:25:57.450Z,96.60
2018-12-05T12:28:11.986Z,95.00
2018-12-05T12:30:20.218Z,96.90
2018-12-05T12:32:29.122Z,95.30
2018-12-05T12:34:36.815Z,96.00
2018-12-05T12:36:44.259Z,95.40
2018-12-05T12:38:51.919Z,94.90
2018-12-05T12:41:00.485Z,94.10
2018-12-05T12:43:08.051Z,95.10
2018-12-05T12:45:16.350Z,95.10
2018-12-05T12:47:24.131Z,96.30
2018-12-05T12:49:28.835Z,96.10
2018-12-05T12:51:37.086Z,96.80
2018-12-05T12:53:51.539Z,95.40
2018-12-05T12:56:01.155Z,94.90
2018-12-05T12:58:09.035Z,94.40
2018-12-05T13:00:17.289Z,94.40
2018-12-05T13:02:25.027Z,93.60
2018-12-05T13:04:32.727Z,93.80
2018-12-05T13:06:46.964Z,94.90
2018-12-05T13:08:54.387Z,94.30
2018-12-05T13:10:59.035Z,94.60
2018-12-05T13:13:06.523Z,95.50
2018-12-05T13:15:14.810Z,95.30
2018-12-05T13:19:27.949Z,95.00
2018-12-05T13:23:42.398Z,95.80
2018-12-05T13:25:50.376Z,96.40
2018-12-05T13:27:54.855Z,97.00
2018-12-05T13:30:03.837Z,95.70
2018-12-05T13:32:13.536Z,96.40
2018-12-05T13:34:21.367Z,95.20
2018-12-05T13:36:29.098Z,94.50
2018-12-05T13:38:36.467Z,95.00
2018-12-05T13:40:43.928Z,95.20
2018-12-05T13:42:55.705Z,95.00
2018-12-05T13:45:08.103Z,95.50
2018-12-05T13:47:17.343Z,95.30
2018-12-05T13:49:24.942Z,95.50
2018-12-05T13:51:32.235Z,95.60
2018-12-05T13:53:40.076Z,95.20
2018-12-05T13:55:47.508Z,94.90
2018-12-05T13:57:55.615Z,94.90
2018-12-05T14:00:07.555Z,96.10
2018-12-05T14:02:11.036Z,95.90
2018-12-05T14:04:20.687Z,96.00
2018-12-05T14:06:32.536Z,96.20
2018-12-05T14:08:40.355Z,96.30
2018-12-05T14:10:48.308Z,96.50
2018-12-05T14:12:58.101Z,96.30
2018-12-05T14:15:06.317Z,95.90
2018-12-05T14:17:14.478Z,95.70
2018-12-05T14:19:22.307Z,96.20
2018-12-05T14:21:30.160Z,96.30
2018-12-05T14:23:35.252Z,96.50
2018-12-05T14:27:48.200Z,97.10
2018-12-05T14:29:49.612Z,96.90
2018-12-05T14:31:57.815Z,97.20
2018-12-05T14:34:05.602Z,97.20
2018-12-05T14:36:13.183Z,97.30
2018-12-05T14:38:22.951Z,97.70
2018-12-05T14:40:30.752Z,97.70
2018-12-05T14:42:38.343Z,98.00
2018-12-05T14:44:46.023Z,97.90
2018-12-05T14:46:53.700Z,97.80
2018-12-05T14:49:01.425Z,98.10
2018-12-05T14:51:09.051Z,98.20
2018-12-05T14:53:17.072Z,98.40
2018-12-05T14:55:22.007Z,98.20
2018-12-05T14:57:30.684Z,98.30
2018-12-05T14:59:38.372Z,98.50
2018-12-05T15:01:46.100Z,98.40
2018-12-05T15:03:54.197Z,98.60
2018-12-05T15:06:02.155Z,98.60
2018-12-05T15:08:10.724Z,98.70
2018-12-05T15:10:18.799Z,98.70
2018-12-05T15:12:26.355Z,99.00
2018-12-05T15:14:34.183Z,98.60
2018-12-05T15:16:43.649Z,98.80
2018-12-05T15:18:51.675Z,98.60
2018-12-05T15:20:59.069Z,98.70
2018-12-05T15:23:06.792Z,99.10
2018-12-05T15:25:14.180Z,99.00
2018-12-05T15:27:22.091Z,99.10
2018-12-05T15:29:30.972Z,99.00
2018-12-05T15:31:52.167Z,99.30
2018-12-05T15:34:00.079Z,99.60
2018-12-05T15:36:07.549Z,99.20
2018-12-05T15:38:22.321Z,99.60
2018-12-05T15:40:30.840Z,99.30
2018-12-05T15:42:39.851Z,99.90
2018-12-05T15:44:54.163Z,99.90
2018-12-05T15:47:24.531Z,99.90
2018-12-05T15:49:32.534Z,99.90
2018-12-05T15:51:39.892Z,99.90
2018-12-05T15:53:49.355Z,99.90
2018-12-05T15:55:56.730Z,99.90
2018-12-05T15:58:04.950Z,99.90
2018-12-05T16:00:12.582Z,99.90
2018-12-05T16:02:20.163Z,99.90
2018-12-05T16:04:27.759Z,99.90
2018-12-05T16:06:35.108Z,99.90
2018-12-05T16:08:42.989Z,99.90
2018-12-05T16:10:50.386Z,99.90
2018-12-05T16:13:05.255Z,99.90
2018-12-05T16:15:13.256Z,99.90
2018-12-05T16:17:20.714Z,99.90
2018-12-05T16:19:29.004Z,99.90
2018-12-05T16:21:36.311Z,99.90
2018-12-05T16:23:43.854Z,99.90
2018-12-05T16:25:51.617Z,99.90
2018-12-05T16:28:03.170Z,99.90
2018-12-05T16:30:10.723Z,99.90
2018-12-05T16:32:18.211Z,99.90
2018-12-05T16:34:25.727Z,99.90
2018-12-05T16:36:35.303Z,99.90
2018-12-05T16:38:39.841Z,99.90
2018-12-05T16:40:48.019Z,99.90
2018-12-05T16:42:52.639Z,99.90
2018-12-05T16:45:05.103Z,99.90
2018-12-05T16:47:12.574Z,99.90
2018-12-05T16:49:20.258Z,99.90
2018-12-05T16:51:24.899Z,99.90
2018-12-05T16:53:30.252Z,99.90
2018-12-05T16:55:37.783Z,99.90
2018-12-05T16:57:45.245Z,99.90
2018-12-05T16:59:52.915Z,99.90
2018-12-05T17:01:58.099Z,99.90
2018-12-05T17:04:06.189Z,99.90
2018-12-05T17:06:13.535Z,99.90
2018-12-05T17:08:18.405Z,99.90
2018-12-05T17:10:25.859Z,99.90
2018-12-05T17:12:35.537Z,99.90
2018-12-05T17:14:43.006Z,99.90
2018-12-05T17:16:50.655Z,99.90
2018-12-05T17:18:56.089Z,99.90
2018-12-05T17:21:03.519Z,99.90
2018-12-05T17:23:11.637Z,99.90
2018-12-05T17:25:16.639Z,99.90
2018-12-05T17:27:31.367Z,99.90
2018-12-05T17:29:36.711Z,99.90
2018-12-05T17:31:44.178Z,99.90
2018-12-05T17:33:51.663Z,99.90
2018-12-05T17:35:59.227Z,99.90
2018-12-05T17:38:06.618Z,99.90
2018-12-05T17:40:14.994Z,99.90
2018-12-05T17:44:27.135Z,99.90
2018-12-05T17:46:33.458Z,99.90
2018-12-05T17:48:38.346Z,99.90
2018-12-05T17:50:46.566Z,99.90
2018-12-05T17:53:13.692Z,99.90
2018-12-05T17:55:21.321Z,99.90
2018-12-05T17:57:28.899Z,99.90
2018-12-05T17:59:36.427Z,99.90
2018-12-05T18:01:44.383Z,99.90
2018-12-05T18:03:52.659Z,99.90
2018-12-05T18:06:05.046Z,99.90
2018-12-05T18:08:13.379Z,99.90
2018-12-05T18:10:19.396Z,99.90
2018-12-05T18:12:26.979Z,99.90
2018-12-05T18:14:35.211Z,99.90
2018-12-05T18:16:42.603Z,99.90
2018-12-05T18:18:50.171Z,99.90
2018-12-05T18:20:57.596Z,99.90
2018-12-05T18:23:25.971Z,99.90
2018-12-05T18:25:34.514Z,99.90
2018-12-05T18:27:43.160Z,99.90
2018-12-05T18:29:50.749Z,99.90
2018-12-05T18:31:58.618Z,99.90
2018-12-05T18:34:03.389Z,99.90
2018-12-05T18:36:11.671Z,99.90
2018-12-05T18:38:24.181Z,99.90
2018-12-05T18:40:32.527Z,99.90
2018-12-05T18:42:36.956Z,99.90
2018-12-05T18:44:44.555Z,99.90
2018-12-05T18:46:53.935Z,99.90
2018-12-05T18:49:08.204Z,99.90
2018-12-05T18:51:20.759Z,99.90
2018-12-05T18:53:40.098Z,99.90
2018-12-05T18:55:47.423Z,99.90
2018-12-05T18:57:53.294Z,99.90
2018-12-05T19:00:05.214Z,99.90
2018-12-05T19:02:11.976Z,99.90
2018-12-05T19:04:19.457Z,99.90
2018-12-05T19:06:26.977Z,99.90
2018-12-05T19:08:39.346Z,99.90
2018-12-05T19:10:45.108Z,99.90
2018-12-05T19:12:58.330Z,99.90
2018-12-05T19:15:03.898Z,99.90
2018-12-05T19:17:20.107Z,99.90
2018-12-05T19:19:32.543Z,99.90
2018-12-05T19:21:39.872Z,99.90
2018-12-05T19:23:48.200Z,99.90
2018-12-05T19:26:00.715Z,99.90
2018-12-05T19:28:14.075Z,99.90
2018-12-05T19:30:20.587Z,99.90
2018-12-05T19:32:26.964Z,99.90
2018-12-05T19:34:40.262Z,99.90
2018-12-05T19:36:53.726Z,99.90
2018-12-05T19:39:05.175Z,99.90
2018-12-05T19:41:11.533Z,99.90
2018-12-05T19:43:31.718Z,99.90
2018-12-05T19:45:40.440Z,99.90
2018-12-05T19:47:56.964Z,99.90
2018-12-05T19:50:05.027Z,99.90
2018-12-05T19:52:13.930Z,99.90
2018-12-05T19:54:22.267Z,99.90
2018-12-05T19:56:34.855Z,99.90
2018-12-05T19:58:39.531Z,99.90
2018-12-05T20:00:47.071Z,99.90
2018-12-05T20:02:51.824Z,99.90
2018-12-05T20:05:01.218Z,99.90
2018-12-05T20:07:20.825Z,99.90
2018-12-05T20:09:28.483Z,99.90
2018-12-05T20:11:36.279Z,99.90
2018-12-05T20:13:44.104Z,99.90
2018-12-05T20:15:52.283Z,99.90
2018-12-05T20:17:57.627Z,99.90
2018-12-05T20:20:07.487Z,99.90
2018-12-05T20:22:15.058Z,99.90
2018-12-05T20:24:25.630Z,99.90
2018-12-05T20:26:30.436Z,99.90
2018-12-05T20:28:35.250Z,99.90
2018-12-05T20:30:40.066Z,99.90
2018-12-05T20:32:44.851Z,99.90
2018-12-05T20:37:32.311Z,99.90
2018-12-05T20:39:51.681Z,99.90
2018-12-05T20:42:05.472Z,99.90
2018-12-05T20:44:17.855Z,99.90
2018-12-05T20:46:25.688Z,99.90
2018-12-05T20:48:31.203Z,99.90
2018-12-05T20:50:37.289Z,99.90
2018-12-05T20:52:45.287Z,99.90
2018-12-05T20:54:52.959Z,99.90
2018-12-05T20:56:59.795Z,99.90
2018-12-05T20:59:08.282Z,99.90
2018-12-05T21:01:12.251Z,99.90
2018-12-05T21:03:15.540Z,99.90
2018-12-05T21:05:23.103Z,99.90
2018-12-05T21:07:34.763Z,99.90
2018-12-05T21:09:43.425Z,99.90
2018-12-05T21:11:45.832Z,99.90
2018-12-05T21:13:50.706Z,99.90
2018-12-05T21:15:58.108Z,99.90
2018-12-05T21:18:03.876Z,99.90
2018-12-05T21:20:16.512Z,99.90
2018-12-05T21:22:23.931Z,99.90
2018-12-05T21:24:28.016Z,99.90
2018-12-05T21:26:38.727Z,99.90
2018-12-05T21:28:57.277Z,99.90
2018-12-05T21:31:14.454Z,99.90
2018-12-05T21:33:23.059Z,99.90
2018-12-05T21:35:28.554Z,99.90
2018-12-05T21:37:31.963Z,99.90
2018-12-05T21:39:38.119Z,99.90
2018-12-05T21:41:45.567Z,99.90
2018-12-05T21:43:52.024Z,99.90
2018-12-05T21:45:56.586Z,99.90
2018-12-05T21:48:01.277Z,99.90
2018-12-05T21:50:09.463Z,99.90
2018-12-05T21:52:14.240Z,99.90
2018-12-05T21:54:18.959Z,99.90
2018-12-05T21:56:33.235Z,99.90
2018-12-05T21:58:38.988Z,99.90
2018-12-05T22:00:51.571Z,99.90
2018-12-05T22:02:54.899Z,99.90
2018-12-05T22:05:02.793Z,99.90
2018-12-05T22:07:11.256Z,99.90
2018-12-05T22:09:19.840Z,99.90
2018-12-05T22:11:24.507Z,99.90
2018-12-05T22:13:32.415Z,99.90
2018-12-05T22:15:37.169Z,99.90
2018-12-05T22:17:45.823Z,99.90
2018-12-05T22:19:53.283Z,99.90
2018-12-05T22:21:59.022Z,99.90
2018-12-05T22:24:11.791Z,99.90
2018-12-05T22:26:23.256Z,99.90
2018-12-05T22:28:27.840Z,99.90
2018-12-05T22:30:35.597Z,99.90
2018-12-05T22:32:43.280Z,99.90
2018-12-05T22:34:50.727Z,99.90
2018-12-05T22:37:01.927Z,99.90
2018-12-05T22:39:09.527Z,99.90
2018-12-05T22:41:14.106Z,99.90
2018-12-05T22:43:21.628Z,99.90
2018-12-05T22:45:26.203Z,99.90
2018-12-05T22:47:33.773Z,99.90
2018-12-05T22:50:04.085Z,99.90
2018-12-05T22:52:12.039Z,99.90
2018-12-05T22:54:19.317Z,99.90
2018-12-05T22:56:27.014Z,99.90
2018-12-05T22:58:32.515Z,99.90
2018-12-05T23:00:47.688Z,99.90
2018-12-05T23:02:52.767Z,99.90
2018-12-05T23:05:00.175Z,99.90
2018-12-05T23:07:05.323Z,99.90
2018-12-05T23:09:10.642Z,99.90
2018-12-05T23:11:20.111Z,99.90
2018-12-05T23:13:24.846Z,99.90
2018-12-05T23:15:29.411Z,99.90
2018-12-05T23:17:48.672Z,99.90
2018-12-05T23:19:56.447Z,99.90
2018-12-05T23:22:01.161Z,99.90
2018-12-05T23:24:06.610Z,99.90
2018-12-05T23:26:11.887Z,99.90
2018-12-05T23:28:16.322Z,99.90
2018-12-05T23:30:23.756Z,99.90
2018-12-05T23:32:31.411Z,99.90
2018-12-05T23:34:39.282Z,99.90
2018-12-05T23:36:46.747Z,99.90
2018-12-05T23:39:05.222Z,99.90
2018-12-05T23:41:12.811Z,99.90
2018-12-05T23:43:17.437Z,99.90
2018-12-05T23:45:25.089Z,99.90
2018-12-05T23:47:33.512Z,99.90
2018-12-05T23:49:40.865Z,99.90
2018-12-05T23:51:45.539Z,99.90
2018-12-05T23:53:53.826Z,99.90
2018-12-05T23:58:02.254Z,99.90
