createdAt,value
2023-06-05T00:02:26.398Z,20.00
2023-06-05T00:04:54.766Z,20.00
2023-06-05T00:07:22.423Z,20.00
2023-06-05T00:09:49.921Z,19.90
2023-06-05T00:12:17.494Z,19.90
2023-06-05T00:14:46.228Z,19.80
2023-06-05T00:17:13.756Z,19.80
2023-06-05T00:19:41.275Z,19.70
2023-06-05T00:22:08.806Z,19.60
2023-06-05T00:24:36.333Z,19.60
2023-06-05T00:27:03.904Z,19.60
2023-06-05T00:29:31.410Z,19.50
2023-06-05T00:31:59.054Z,19.50
2023-06-05T00:34:26.638Z,19.50
2023-06-05T00:36:54.262Z,19.40
2023-06-05T00:39:21.940Z,19.40
2023-06-05T00:41:49.461Z,19.40
2023-06-05T00:44:19.872Z,19.40
2023-06-05T00:46:49.345Z,19.30
2023-06-05T00:49:17.161Z,19.30
2023-06-05T00:51:46.991Z,19.30
2023-06-05T00:54:14.969Z,19.20
2023-06-05T00:56:44.245Z,19.20
2023-06-05T00:59:13.565Z,19.10
2023-06-05T01:01:44.763Z,19.10
2023-06-05T01:04:12.427Z,19.00
2023-06-05T01:06:41.856Z,19.00
2023-06-05T01:09:11.683Z,18.90
2023-06-05T01:12:54.209Z,18.90
2023-06-05T01:15:29.853Z,18.90
2023-06-05T01:18:01.841Z,18.80
2023-06-05T01:20:41.116Z,18.80
2023-06-05T01:23:10.237Z,18.70
2023-06-05T01:25:38.409Z,18.70
2023-06-05T01:28:30.054Z,18.60
2023-06-05T01:31:16.938Z,18.60
2023-06-05T01:34:04.961Z,18.50
2023-06-05T01:36:33.210Z,18.50
2023-06-05T01:39:01.869Z,18.50
2023-06-05T01:41:30.067Z,18.50
2023-06-05T01:43:58.163Z,18.50
2023-06-05T01:46:26.052Z,18.50
2023-06-05T01:48:55.562Z,18.50
2023-06-05T01:51:23.412Z,18.40
2023-06-05T01:53:51.468Z,18.40
2023-06-05T01:56:20.616Z,18.30
2023-06-05T01:58:50.044Z,18.20
2023-06-05T02:01:17.896Z,18.20
2023-06-05T02:03:49.229Z,18.20
2023-06-05T02:06:18.072Z,18.10
2023-06-05T02:08:45.619Z,18.00
2023-06-05T02:11:13.229Z,18.00
2023-06-05T02:13:41.571Z,18.00
2023-06-05T02:16:12.793Z,18.00
2023-06-05T02:18:40.349Z,18.00
2023-06-05T02:21:08.039Z,18.00
2023-06-05T02:23:35.830Z,18.00
2023-06-05T02:26:03.586Z,17.90
2023-06-05T02:28:31.290Z,17.90
2023-06-05T02:30:58.884Z,17.90
2023-06-05T02:33:26.389Z,17.90
2023-06-05T02:35:53.908Z,17.90
2023-06-05T02:38:21.448Z,17.80
2023-06-05T02:40:48.961Z,17.70
2023-06-05T02:43:18.661Z,17.70
2023-06-05T02:45:46.926Z,17.70
2023-06-05T02:48:14.470Z,17.60
2023-06-05T02:50:42.001Z,17.60
2023-06-05T02:53:09.613Z,17.60
2023-06-05T02:55:37.445Z,17.60
2023-06-05T02:58:04.948Z,17.50
2023-06-05T03:00:32.904Z,17.50
2023-06-05T03:03:02.277Z,17.40
2023-06-05T03:05:30.155Z,17.40
2023-06-05T03:07:57.698Z,17.40
2023-06-05T03:10:25.444Z,17.30
2023-06-05T03:12:53.113Z,17.30
2023-06-05T03:15:20.681Z,17.20
2023-06-05T03:17:48.473Z,17.10
2023-06-05T03:20:20.577Z,17.10
2023-06-05T03:22:48.203Z,17.10
2023-06-05T03:25:16.078Z,17.10
2023-06-05T03:27:43.784Z,17.10
2023-06-05T03:30:13.122Z,17.10
2023-06-05T04:17:57.549Z,15.70
2023-06-05T04:20:25.178Z,15.70
2023-06-05T04:22:52.864Z,15.60
2023-06-05T04:25:20.436Z,15.60
2023-06-05T04:27:52.552Z,15.70
2023-06-05T04:30:20.767Z,15.80
2023-06-05T04:32:55.710Z,15.80
2023-06-05T04:35:24.482Z,16.00
2023-06-05T04:37:52.011Z,16.00
2023-06-05T04:40:20.956Z,16.10
2023-06-05T04:42:48.517Z,16.10
2023-06-05T04:45:17.904Z,16.10
2023-06-05T04:47:45.722Z,16.10
2023-06-05T04:50:27.393Z,16.10
2023-06-05T04:52:55.235Z,16.10
2023-06-05T04:55:23.351Z,16.20
2023-06-05T04:57:50.867Z,16.20
2023-06-05T05:00:18.687Z,16.30
2023-06-05T05:02:46.740Z,16.30
2023-06-05T05:05:14.542Z,16.30
2023-06-05T05:07:43.882Z,16.20
2023-06-05T05:10:11.941Z,16.30
2023-06-05T05:12:40.037Z,16.30
2023-06-05T05:15:08.740Z,16.40
2023-06-05T05:17:37.301Z,16.40
2023-06-05T05:20:07.927Z,16.40
2023-06-05T05:22:36.235Z,16.40
2023-06-05T05:25:04.391Z,16.40
2023-06-05T05:27:32.447Z,16.50
2023-06-05T05:29:59.999Z,16.50
2023-06-05T05:32:27.525Z,16.50
2023-06-05T05:34:55.283Z,16.60
2023-06-05T05:37:23.470Z,16.60
2023-06-05T05:39:51.286Z,16.70
2023-06-05T05:42:19.133Z,16.70
2023-06-05T05:44:46.675Z,16.80
2023-06-05T05:47:15.507Z,16.80
2023-06-05T05:49:43.065Z,16.80
2023-06-05T05:52:11.422Z,16.90
2023-06-05T05:54:38.958Z,16.90
2023-06-05T05:57:06.739Z,16.90
2023-06-05T05:59:34.253Z,17.00
2023-06-05T06:02:09.805Z,17.10
2023-06-05T06:04:37.921Z,17.10
2023-06-05T06:07:07.219Z,17.10
2023-06-05T06:09:34.929Z,17.20
2023-06-05T06:12:07.002Z,17.10
2023-06-05T06:14:36.092Z,17.20
2023-06-05T06:17:07.348Z,17.30
2023-06-05T06:19:35.612Z,17.40
2023-06-05T06:22:03.129Z,17.40
2023-06-05T06:24:31.143Z,17.40
2023-06-05T06:26:59.000Z,17.50
2023-06-05T06:29:28.882Z,17.40
2023-06-05T06:31:56.476Z,17.50
2023-06-05T06:34:25.800Z,17.60
2023-06-05T06:36:53.319Z,17.70
2023-06-05T06:39:20.838Z,17.70
2023-06-05T06:41:48.362Z,17.80
2023-06-05T06:44:15.898Z,17.90
2023-06-05T06:46:43.415Z,17.90
2023-06-05T06:49:11.070Z,18.00
2023-06-05T06:51:38.751Z,18.10
2023-06-05T06:54:06.634Z,18.10
2023-06-05T06:56:34.137Z,18.10
2023-06-05T06:59:03.793Z,18.10
2023-06-05T07:01:31.755Z,18.10
2023-06-05T07:03:59.364Z,18.10
2023-06-05T07:06:26.860Z,18.10
2023-06-05T07:08:54.361Z,18.10
2023-06-05T07:11:22.969Z,18.20
2023-06-05T07:13:50.509Z,18.30
2023-06-05T07:16:18.145Z,18.30
2023-06-05T07:18:46.177Z,18.40
2023-06-05T07:21:13.865Z,18.40
2023-06-05T07:23:41.428Z,18.50
2023-06-05T07:26:09.097Z,18.60
2023-06-05T07:28:36.609Z,18.60
2023-06-05T07:31:05.153Z,18.70
2023-06-05T07:33:33.481Z,18.80
2023-06-05T07:36:02.414Z,18.80
2023-06-05T07:38:31.954Z,18.80
2023-06-05T07:40:59.595Z,18.80
2023-06-05T07:43:27.185Z,18.80
2023-06-05T07:45:55.177Z,18.90
2023-06-05T07:48:22.751Z,19.00
2023-06-05T07:50:50.306Z,19.00
2023-06-05T07:53:17.813Z,19.00
2023-06-05T07:55:45.309Z,19.00
2023-06-05T07:58:12.768Z,19.10
2023-06-05T08:00:44.699Z,19.20
2023-06-05T08:03:14.629Z,19.20
2023-06-05T08:05:43.983Z,19.20
2023-06-05T08:08:11.637Z,19.20
2023-06-05T08:10:39.144Z,19.30
2023-06-05T08:13:06.641Z,19.10
2023-06-05T08:15:34.175Z,19.10
2023-06-05T08:18:02.118Z,19.20
2023-06-05T08:20:29.775Z,19.30
2023-06-05T08:22:58.446Z,19.40
2023-06-05T08:25:27.853Z,19.50
2023-06-05T08:27:56.059Z,19.50
2023-06-05T08:30:23.638Z,19.60
2023-06-05T08:32:51.275Z,19.70
2023-06-05T08:35:18.801Z,19.80
2023-06-05T08:37:46.720Z,19.80
2023-06-05T08:40:16.456Z,19.90
2023-06-05T08:42:44.639Z,20.00
2023-06-05T08:45:12.582Z,20.10
2023-06-05T08:47:42.575Z,20.20
2023-06-05T08:50:10.418Z,20.20
2023-06-05T08:52:43.080Z,20.20
2023-06-05T08:55:12.071Z,20.30
2023-06-05T08:57:43.341Z,20.40
2023-06-05T09:00:13.417Z,20.30
2023-06-05T09:02:48.844Z,20.40
2023-06-05T09:05:18.476Z,20.50
2023-06-05T09:07:46.519Z,20.60
2023-06-05T09:10:29.845Z,20.70
2023-06-05T09:13:05.167Z,20.70
2023-06-05T09:15:35.974Z,20.80
2023-06-05T09:18:15.667Z,20.80
2023-06-05T09:20:47.750Z,20.90
2023-06-05T09:23:28.772Z,21.00
2023-06-05T09:26:01.737Z,21.10
2023-06-05T09:28:29.415Z,21.10
2023-06-05T09:31:05.492Z,21.20
2023-06-05T09:33:35.807Z,21.20
2023-06-05T09:36:14.667Z,21.30
2023-06-05T09:38:43.201Z,21.30
2023-06-05T09:41:13.487Z,21.40
2023-06-05T09:43:41.434Z,21.50
2023-06-05T09:46:12.635Z,21.50
2023-06-05T09:48:50.942Z,21.50
2023-06-05T09:51:20.897Z,21.60
2023-06-05T09:53:52.485Z,21.70
2023-06-05T09:56:23.550Z,21.80
2023-06-05T09:58:53.638Z,21.80
2023-06-05T10:01:25.708Z,21.80
2023-06-05T10:04:11.822Z,21.90
2023-06-05T10:06:41.425Z,22.00
2023-06-05T10:09:10.833Z,22.10
2023-06-05T10:11:40.329Z,22.10
2023-06-05T10:14:09.919Z,22.10
2023-06-05T10:16:39.010Z,22.20
2023-06-05T10:19:07.532Z,22.30
2023-06-05T10:21:35.368Z,22.40
2023-06-05T10:24:23.614Z,22.40
2023-06-05T10:27:11.099Z,22.40
2023-06-05T10:30:34.955Z,22.60
2023-06-05T10:33:41.859Z,22.70
2023-06-05T10:37:03.606Z,22.80
2023-06-05T10:39:32.702Z,22.90
2023-06-05T10:42:00.459Z,23.00
2023-06-05T10:44:46.245Z,23.10
2023-06-05T10:47:33.121Z,23.20
2023-06-05T10:50:22.648Z,23.30
2023-06-05T10:52:51.576Z,23.40
2023-06-05T10:55:19.707Z,23.50
2023-06-05T10:58:15.483Z,23.60
2023-06-05T11:01:21.795Z,23.70
2023-06-05T11:04:01.677Z,23.80
2023-06-05T11:06:31.603Z,23.80
2023-06-05T11:09:16.211Z,23.90
2023-06-05T11:12:03.125Z,24.10
2023-06-05T11:14:49.212Z,24.10
2023-06-05T11:17:41.820Z,24.20
2023-06-05T11:20:33.581Z,24.30
2023-06-05T11:23:00.834Z,24.30
2023-06-05T11:25:32.078Z,24.50
2023-06-05T11:28:08.360Z,24.60
2023-06-05T11:30:48.893Z,24.70
2023-06-05T11:33:22.976Z,24.90
2023-06-05T11:35:53.697Z,24.90
2023-06-05T11:38:25.176Z,25.00
2023-06-05T11:40:54.958Z,25.10
2023-06-05T11:43:23.105Z,25.20
2023-06-05T11:45:58.834Z,25.30
2023-06-05T11:48:27.646Z,25.40
2023-06-05T11:51:07.056Z,25.50
2023-06-05T11:53:35.271Z,25.60
2023-06-05T11:56:13.218Z,25.70
2023-06-05T11:58:42.191Z,25.90
2023-06-05T12:01:23.170Z,26.00
2023-06-05T12:04:09.406Z,26.10
2023-06-05T12:06:49.125Z,26.30
2023-06-05T12:09:17.007Z,26.40
2023-06-05T12:11:49.490Z,26.50
2023-06-05T12:14:33.482Z,26.70
2023-06-05T12:17:09.590Z,26.80
2023-06-05T12:19:37.315Z,26.90
2023-06-05T12:22:08.684Z,27.00
2023-06-05T12:24:37.023Z,27.00
2023-06-05T12:27:07.594Z,27.20
2023-06-05T12:29:42.203Z,27.30
2023-06-05T12:32:27.559Z,27.30
2023-06-05T12:35:01.617Z,27.40
2023-06-05T12:37:40.558Z,27.50
2023-06-05T12:40:12.568Z,27.70
2023-06-05T12:42:44.513Z,27.70
2023-06-05T12:45:13.683Z,27.90
2023-06-05T12:47:43.812Z,28.00
2023-06-05T12:50:13.506Z,28.10
2023-06-05T12:52:42.353Z,28.10
2023-06-05T12:55:11.743Z,28.20
2023-06-05T12:57:40.049Z,28.20
2023-06-05T13:00:12.686Z,28.30
2023-06-05T13:02:49.556Z,28.50
2023-06-05T13:05:17.480Z,28.50
2023-06-05T13:07:46.261Z,28.60
2023-06-05T13:10:14.005Z,28.70
2023-06-05T13:12:41.716Z,28.70
2023-06-05T13:15:10.475Z,28.70
2023-06-05T13:17:39.482Z,28.80
2023-06-05T13:20:09.920Z,28.90
2023-06-05T13:22:42.227Z,28.90
2023-06-05T13:25:10.915Z,29.00
2023-06-05T13:27:38.996Z,29.20
2023-06-05T13:30:07.953Z,29.10
2023-06-05T13:32:40.654Z,29.20
2023-06-05T13:35:09.762Z,29.20
2023-06-05T13:37:39.725Z,29.10
2023-06-05T13:40:11.390Z,29.20
2023-06-05T13:42:39.180Z,29.30
2023-06-05T13:45:08.193Z,29.50
2023-06-05T13:47:36.428Z,29.60
2023-06-05T13:50:06.037Z,29.70
2023-06-05T13:52:33.532Z,29.70
2023-06-05T13:55:01.044Z,29.70
2023-06-05T13:57:29.347Z,29.80
2023-06-05T13:59:57.161Z,30.00
2023-06-05T14:02:24.770Z,30.10
2023-06-05T14:04:52.517Z,30.10
2023-06-05T14:07:20.045Z,30.20
2023-06-05T14:09:49.111Z,30.30
2023-06-05T14:12:18.878Z,30.30
2023-06-05T14:14:46.342Z,30.50
2023-06-05T14:17:14.221Z,30.50
2023-06-05T14:19:41.835Z,30.60
2023-06-05T14:22:11.280Z,30.70
2023-06-05T14:24:38.913Z,30.70
2023-06-05T14:27:06.917Z,30.60
2023-06-05T14:29:36.741Z,30.30
2023-06-05T14:32:04.611Z,30.10
2023-06-05T14:34:32.181Z,30.00
2023-06-05T14:36:59.685Z,29.80
2023-06-05T14:39:27.210Z,29.80
2023-06-05T14:41:54.781Z,29.80
2023-06-05T14:44:23.590Z,29.60
2023-06-05T14:46:56.711Z,29.60
2023-06-05T14:49:26.182Z,29.70
2023-06-05T14:51:53.871Z,29.80
2023-06-05T14:54:21.465Z,30.00
2023-06-05T14:56:48.954Z,30.10
2023-06-05T14:59:27.040Z,30.20
2023-06-05T15:01:55.903Z,30.30
2023-06-05T15:04:23.808Z,30.20
2023-06-05T15:06:52.798Z,30.40
2023-06-05T15:09:23.925Z,30.40
2023-06-05T15:11:52.154Z,30.50
2023-06-05T15:14:19.946Z,30.50
2023-06-05T15:16:47.543Z,30.40
2023-06-05T15:19:16.171Z,30.40
2023-06-05T15:21:43.945Z,30.40
2023-06-05T15:24:11.564Z,30.40
2023-06-05T15:26:39.056Z,30.30
2023-06-05T15:29:06.595Z,30.40
2023-06-05T15:31:34.156Z,30.40
2023-06-05T15:34:02.322Z,30.40
2023-06-05T15:36:30.184Z,30.40
2023-06-05T15:38:58.616Z,30.50
2023-06-05T15:41:27.091Z,30.40
2023-06-05T15:43:54.607Z,30.50
2023-06-05T15:46:23.486Z,30.60
2023-06-05T15:48:51.447Z,30.70
2023-06-05T15:51:19.027Z,30.70
2023-06-05T15:53:57.630Z,30.70
2023-06-05T15:56:28.419Z,30.70
2023-06-05T15:58:56.157Z,30.50
2023-06-05T16:01:24.833Z,30.30
2023-06-05T16:03:52.733Z,30.30
2023-06-05T16:06:21.478Z,30.30
2023-06-05T16:08:49.026Z,30.40
2023-06-05T16:11:16.549Z,30.40
2023-06-05T16:13:45.909Z,30.30
2023-06-05T16:16:13.663Z,30.20
2023-06-05T16:18:41.202Z,30.10
2023-06-05T16:21:08.872Z,30.10
2023-06-05T16:23:36.660Z,30.10
2023-06-05T16:26:04.174Z,30.00
2023-06-05T16:28:31.642Z,29.90
2023-06-05T16:30:59.093Z,29.80
2023-06-05T16:33:28.068Z,29.70
2023-06-05T16:35:55.761Z,29.70
2023-06-05T16:38:23.295Z,29.60
2023-06-05T16:40:50.787Z,29.60
2023-06-05T16:43:18.331Z,29.40
2023-06-05T16:45:47.672Z,29.30
2023-06-05T16:48:15.621Z,29.20
2023-06-05T16:50:48.566Z,29.10
2023-06-05T16:53:17.859Z,29.10
2023-06-05T16:55:46.010Z,29.10
2023-06-05T16:58:13.512Z,29.10
2023-06-05T17:00:41.288Z,28.90
2023-06-05T17:03:09.098Z,28.90
2023-06-05T17:05:37.251Z,28.80
2023-06-05T17:08:05.359Z,28.70
2023-06-05T17:10:33.935Z,28.50
2023-06-05T17:13:02.740Z,28.40
2023-06-05T17:15:30.200Z,28.50
2023-06-05T17:17:57.681Z,28.40
2023-06-05T17:20:25.228Z,28.30
2023-06-05T17:22:53.666Z,28.20
2023-06-05T17:25:21.535Z,28.10
2023-06-05T17:27:49.893Z,28.00
2023-06-05T17:30:17.475Z,27.90
2023-06-05T17:32:45.033Z,27.90
2023-06-05T17:35:12.599Z,27.70
2023-06-05T17:37:40.783Z,27.60
2023-06-05T17:40:09.377Z,27.60
2023-06-05T17:42:37.111Z,27.60
2023-06-05T17:45:06.173Z,27.50
2023-06-05T17:47:33.839Z,27.40
2023-06-05T17:50:01.609Z,27.30
2023-06-05T17:52:29.323Z,27.30
2023-06-05T17:54:56.873Z,27.20
2023-06-05T17:57:27.489Z,27.10
2023-06-05T17:59:55.153Z,27.00
2023-06-05T18:02:22.914Z,26.90
2023-06-05T18:04:50.728Z,26.80
2023-06-05T18:07:18.424Z,26.80
2023-06-05T18:09:46.009Z,26.80
2023-06-05T18:12:13.648Z,26.80
2023-06-05T18:14:41.906Z,26.70
2023-06-05T18:17:09.422Z,26.60
2023-06-05T18:19:36.958Z,26.60
2023-06-05T18:22:05.155Z,26.50
2023-06-05T18:24:33.085Z,26.50
2023-06-05T18:27:00.688Z,26.50
2023-06-05T18:29:31.043Z,26.40
2023-06-05T18:31:58.594Z,26.40
2023-06-05T18:34:26.621Z,26.30
2023-06-05T18:36:54.171Z,26.30
2023-06-05T18:39:22.568Z,26.30
2023-06-05T18:41:51.552Z,26.30
2023-06-05T18:44:19.034Z,26.30
2023-06-05T18:46:46.870Z,26.20
2023-06-05T18:49:14.718Z,26.10
2023-06-05T18:51:42.270Z,26.10
2023-06-05T18:54:09.809Z,26.00
2023-06-05T18:56:37.391Z,26.00
2023-06-05T18:59:04.914Z,25.90
2023-06-05T19:01:32.430Z,25.90
2023-06-05T19:03:59.988Z,25.90
2023-06-05T19:06:27.537Z,25.90
2023-06-05T19:08:55.069Z,25.90
2023-06-05T19:11:22.869Z,25.90
2023-06-05T19:13:51.751Z,25.90
2023-06-05T19:16:19.542Z,25.80
2023-06-05T19:18:47.115Z,25.80
2023-06-05T19:21:14.658Z,25.80
2023-06-05T19:23:42.412Z,25.70
2023-06-05T19:26:10.135Z,25.70
2023-06-05T19:28:37.588Z,25.70
2023-06-05T19:31:05.232Z,25.60
2023-06-05T19:33:34.198Z,25.60
2023-06-05T19:36:01.788Z,25.50
2023-06-05T19:38:29.274Z,25.50
2023-06-05T19:40:57.830Z,25.50
2023-06-05T19:43:25.514Z,25.50
2023-06-05T19:45:53.059Z,25.50
2023-06-05T19:48:22.107Z,25.50
2023-06-05T19:50:49.759Z,25.40
2023-06-05T19:53:17.479Z,25.30
2023-06-05T19:55:45.089Z,25.30
2023-06-05T19:58:12.697Z,25.30
2023-06-05T20:00:40.346Z,25.30
2023-06-05T20:03:08.481Z,25.20
2023-06-05T20:05:35.968Z,25.30
2023-06-05T20:08:03.683Z,25.20
2023-06-05T20:10:31.526Z,25.20
2023-06-05T20:12:59.049Z,25.20
2023-06-05T20:15:26.644Z,25.20
2023-06-05T20:17:54.294Z,25.20
2023-06-05T20:20:21.969Z,25.20
2023-06-05T20:22:49.544Z,25.20
2023-06-05T20:25:20.215Z,25.20
2023-06-05T20:27:48.845Z,25.10
2023-06-05T20:30:18.052Z,25.10
2023-06-05T20:32:45.686Z,25.10
2023-06-05T20:35:15.399Z,25.10
2023-06-05T20:37:42.935Z,24.90
2023-06-05T20:40:11.355Z,24.90
2023-06-05T20:42:39.321Z,24.90
2023-06-05T20:45:08.864Z,24.90
2023-06-05T20:47:40.487Z,24.80
2023-06-05T20:50:10.049Z,24.80
2023-06-05T20:52:37.856Z,24.80
2023-06-05T20:55:07.638Z,24.80
2023-06-05T20:57:35.302Z,24.80
2023-06-05T21:00:04.558Z,24.80
2023-06-05T21:02:32.403Z,24.70
2023-06-05T21:05:00.845Z,24.60
2023-06-05T21:07:28.919Z,24.60
2023-06-05T21:09:56.426Z,24.50
2023-06-05T21:12:24.222Z,24.50
2023-06-05T21:14:53.905Z,24.40
2023-06-05T21:17:21.557Z,24.40
2023-06-05T21:19:49.023Z,24.40
2023-06-05T21:22:16.604Z,24.30
2023-06-05T21:24:44.127Z,24.30
2023-06-05T21:27:12.277Z,24.30
2023-06-05T21:29:40.749Z,24.30
2023-06-05T21:32:09.586Z,24.10
2023-06-05T21:34:44.409Z,24.10
2023-06-05T21:37:19.775Z,24.10
2023-06-05T21:39:48.073Z,24.10
2023-06-05T21:42:16.989Z,24.10
2023-06-05T21:44:48.700Z,24.10
2023-06-05T21:47:19.783Z,24.10
2023-06-05T21:49:47.479Z,24.10
2023-06-05T21:52:18.123Z,24.00
2023-06-05T21:54:45.997Z,23.90
2023-06-05T21:57:13.942Z,23.80
2023-06-05T21:59:41.841Z,23.70
2023-06-05T22:02:10.446Z,23.70
2023-06-05T22:04:39.010Z,23.50
2023-06-05T22:07:11.642Z,23.50
2023-06-05T22:09:40.681Z,23.40
2023-06-05T22:12:13.422Z,23.40
2023-06-05T22:14:44.813Z,23.30
2023-06-05T22:17:14.262Z,23.30
2023-06-05T22:19:43.123Z,23.30
2023-06-05T22:22:12.121Z,23.10
2023-06-05T22:24:39.939Z,23.10
2023-06-05T22:27:08.013Z,23.10
2023-06-05T22:29:35.560Z,23.10
2023-06-05T22:32:03.261Z,23.10
2023-06-05T22:34:33.577Z,23.10
2023-06-05T22:37:03.780Z,23.00
2023-06-05T22:39:31.447Z,22.90
2023-06-05T22:41:58.954Z,22.90
2023-06-05T22:44:26.999Z,22.80
2023-06-05T22:46:54.585Z,22.80
2023-06-05T22:49:22.151Z,22.60
2023-06-05T22:51:50.456Z,22.60
2023-06-05T22:54:18.389Z,22.60
2023-06-05T22:56:45.915Z,22.60
2023-06-05T22:59:13.501Z,22.60
2023-06-05T23:01:41.120Z,22.50
2023-06-05T23:04:08.699Z,22.30
2023-06-05T23:06:36.264Z,22.40
2023-06-05T23:09:03.781Z,22.40
2023-06-05T23:11:31.298Z,22.40
2023-06-05T23:13:58.809Z,22.30
2023-06-05T23:16:26.573Z,22.30
2023-06-05T23:18:54.120Z,22.30
2023-06-05T23:21:21.932Z,22.30
2023-06-05T23:23:49.844Z,22.20
2023-06-05T23:26:18.383Z,22.10
2023-06-05T23:28:46.853Z,22.10
2023-06-05T23:31:14.552Z,22.00
2023-06-05T23:33:42.100Z,21.90
2023-06-05T23:36:12.048Z,21.90
2023-06-05T23:38:39.736Z,21.90
2023-06-05T23:41:07.297Z,21.90
2023-06-05T23:43:35.588Z,21.90
2023-06-05T23:46:03.587Z,21.80
2023-06-05T23:48:31.170Z,21.80
2023-06-05T23:50:58.820Z,21.80
2023-06-05T23:53:26.359Z,21.70
2023-06-05T23:55:53.926Z,21.70
2023-06-05T23:58:21.657Z,21.60
