createdAt,value
2023-06-29T00:00:01.372Z,25.8
2023-06-29T00:05:01.086Z,25.7
2023-06-29T00:10:01.046Z,25.7
2023-06-29T00:15:01.078Z,25.8
2023-06-29T00:20:02.349Z,25.7
2023-06-29T00:25:01.358Z,25.7
2023-06-29T00:30:02.175Z,25.7
2023-06-29T00:35:02.169Z,25.7
2023-06-29T00:40:01.319Z,25.7
2023-06-29T00:45:01.027Z,25.7
2023-06-29T00:50:01.129Z,25.6
2023-06-29T00:55:01.044Z,25.6
2023-06-29T01:00:00.981Z,25.5
2023-06-29T01:05:01.069Z,25.5
2023-06-29T01:10:01.373Z,25.4
2023-06-29T01:15:00.995Z,25.3
2023-06-29T01:20:01.075Z,25.3
2023-06-29T01:25:01.007Z,25.2
2023-06-29T01:30:01.313Z,25.1
2023-06-29T01:35:02.456Z,25.1
2023-06-29T01:40:01.026Z,25.0
2023-06-29T01:45:01.036Z,24.9
2023-06-29T01:55:01.064Z,24.9
2023-06-29T02:00:01.118Z,24.8
2023-06-29T02:05:00.988Z,24.8
2023-06-29T02:15:01.036Z,24.7
2023-06-29T02:20:01.166Z,24.7
2023-06-29T02:25:01.201Z,24.6
2023-06-29T02:30:01.053Z,24.6
2023-06-29T02:35:01.020Z,24.5
2023-06-29T02:40:03.031Z,24.5
2023-06-29T02:45:00.552Z,24.5
2023-06-29T02:50:01.447Z,24.5
2023-06-29T02:55:01.045Z,24.4
2023-06-29T03:00:01.269Z,24.4
2023-06-29T03:05:01.049Z,24.4
2023-06-29T03:10:01.308Z,24.3
2023-06-29T03:15:01.714Z,24.3
2023-06-29T03:20:01.056Z,24.3
2023-06-29T03:25:00.973Z,24.2
2023-06-29T03:30:01.021Z,24.2
2023-06-29T03:35:00.960Z,24.2
2023-06-29T03:40:01.035Z,24.2
2023-06-29T03:45:01.006Z,24.3
2023-06-29T03:50:01.323Z,24.3
2023-06-29T03:55:01.343Z,24.2
2023-06-29T04:00:01.067Z,24.2
2023-06-29T04:05:01.346Z,24.2
2023-06-29T04:10:01.054Z,24.2
2023-06-29T04:15:01.128Z,24.2
2023-06-29T04:20:01.090Z,24.2
2023-06-29T04:25:00.947Z,24.2
2023-06-29T04:35:01.000Z,24.2
2023-06-29T04:40:00.975Z,24.2
2023-06-29T04:45:01.055Z,24.2
2023-06-29T04:50:01.138Z,24.3
2023-06-29T04:55:01.036Z,24.2
2023-06-29T05:00:01.076Z,24.2
2023-06-29T05:05:01.069Z,24.2
2023-06-29T05:10:01.365Z,24.3
2023-06-29T05:15:00.983Z,24.3
2023-06-29T05:20:00.963Z,24.2
2023-06-29T05:25:00.982Z,24.2
2023-06-29T05:30:01.118Z,24.2
2023-06-29T05:35:01.039Z,24.2
2023-06-29T05:40:01.097Z,24.3
2023-06-29T05:45:00.956Z,24.3
2023-06-29T05:50:01.330Z,24.3
2023-06-29T05:55:01.248Z,24.3
2023-06-29T06:00:01.042Z,24.3
2023-06-29T06:05:01.054Z,24.3
2023-06-29T06:10:01.086Z,24.3
2023-06-29T06:15:01.071Z,24.3
2023-06-29T06:20:01.022Z,24.4
2023-06-29T06:25:00.995Z,24.3
2023-06-29T06:30:01.140Z,24.4
2023-06-29T06:35:01.031Z,24.4
2023-06-29T06:40:00.998Z,24.4
2023-06-29T06:45:01.080Z,24.4
2023-06-29T06:50:01.195Z,24.4
2023-06-29T06:55:01.100Z,24.4
2023-06-29T07:00:01.543Z,24.4
2023-06-29T07:05:01.326Z,24.5
2023-06-29T07:10:01.043Z,24.5
2023-06-29T07:15:01.105Z,24.6
2023-06-29T07:25:01.014Z,24.7
2023-06-29T07:30:01.309Z,24.6
2023-06-29T07:35:01.029Z,24.7
2023-06-29T07:40:01.098Z,24.7
2023-06-29T07:45:01.264Z,24.8
2023-06-29T07:50:01.055Z,24.8
2023-06-29T07:55:01.095Z,24.9
2023-06-29T08:00:01.188Z,24.9
2023-06-29T08:10:01.113Z,25.0
2023-06-29T08:15:01.245Z,25.0
2023-06-29T08:20:01.067Z,25.0
2023-06-29T08:25:02.079Z,25.0
2023-06-29T08:30:01.730Z,25.0
2023-06-29T08:35:01.298Z,25.0
2023-06-29T08:40:03.471Z,25.0
2023-06-29T08:45:02.177Z,25.1
2023-06-29T08:50:01.324Z,25.1
2023-06-29T08:55:00.986Z,25.1
2023-06-29T09:00:01.266Z,25.1
2023-06-29T09:05:01.020Z,25.1
2023-06-29T09:10:01.093Z,25.2
2023-06-29T09:15:01.037Z,25.2
2023-06-29T09:20:01.132Z,25.2
2023-06-29T09:25:10.172Z,25.2
2023-06-29T09:30:01.020Z,25.2
2023-06-29T09:35:01.341Z,25.2
2023-06-29T09:40:01.407Z,25.3
2023-06-29T09:45:01.063Z,25.3
2023-06-29T09:50:01.215Z,25.3
2023-06-29T09:55:01.127Z,25.3
2023-06-29T10:00:03.052Z,25.3
2023-06-29T10:05:03.203Z,25.3
2023-06-29T10:10:01.531Z,25.4
2023-06-29T10:15:01.007Z,25.4
2023-06-29T10:20:01.017Z,25.4
2023-06-29T10:25:01.108Z,25.4
2023-06-29T10:30:01.193Z,25.4
2023-06-29T10:35:01.298Z,25.5
2023-06-29T10:40:02.594Z,25.5
2023-06-29T10:45:02.512Z,25.5
2023-06-29T10:50:01.313Z,25.5
2023-06-29T10:55:02.894Z,25.5
2023-06-29T11:00:01.555Z,25.5
2023-06-29T11:05:01.356Z,25.5
2023-06-29T11:10:02.178Z,25.5
2023-06-29T11:15:18.720Z,25.5
2023-06-29T11:20:01.091Z,25.5
2023-06-29T11:25:02.643Z,25.5
2023-06-29T11:30:01.277Z,25.6
2023-06-29T11:35:01.251Z,25.6
2023-06-29T11:40:01.088Z,25.6
2023-06-29T11:45:00.579Z,25.6
2023-06-29T11:50:01.339Z,25.6
2023-06-29T11:55:01.058Z,25.7
2023-06-29T12:00:01.453Z,25.7
2023-06-29T12:05:03.103Z,25.7
2023-06-29T12:10:01.391Z,25.7
2023-06-29T12:15:01.288Z,25.7
2023-06-29T12:20:10.102Z,25.7
2023-06-29T12:25:01.149Z,25.7
2023-06-29T12:30:01.790Z,25.7
2023-06-29T12:35:01.537Z,25.7
2023-06-29T12:40:01.214Z,25.7
2023-06-29T12:45:01.242Z,25.8
2023-06-29T12:50:01.265Z,25.8
2023-06-29T12:55:03.062Z,25.8
2023-06-29T13:00:01.498Z,25.8
2023-06-29T13:05:01.036Z,25.8
2023-06-29T13:10:01.482Z,25.8
2023-06-29T13:15:01.040Z,25.8
2023-06-29T13:20:01.296Z,25.8
2023-06-29T13:25:01.267Z,25.8
2023-06-29T13:30:01.376Z,25.8
2023-06-29T13:35:01.262Z,25.8
2023-06-29T13:40:01.419Z,25.8
2023-06-29T13:45:01.356Z,25.9
2023-06-29T13:50:01.107Z,25.9
2023-06-29T13:55:01.568Z,25.9
2023-06-29T14:00:01.496Z,25.9
2023-06-29T14:05:01.031Z,25.9
2023-06-29T14:10:00.889Z,25.9
2023-06-29T14:15:01.031Z,26.0
2023-06-29T14:20:01.085Z,26.0
2023-06-29T14:25:01.596Z,26.0
2023-06-29T14:30:01.033Z,26.0
2023-06-29T14:35:01.549Z,26.0
2023-06-29T14:40:03.654Z,26.0
2023-06-29T14:45:01.398Z,26.0
2023-06-29T14:50:01.296Z,26.1
2023-06-29T14:55:01.302Z,26.1
2023-06-29T15:00:01.003Z,26.1
2023-06-29T15:05:00.564Z,26.1
2023-06-29T15:10:01.595Z,26.1
2023-06-29T15:15:01.006Z,26.1
2023-06-29T15:20:01.939Z,26.1
2023-06-29T15:25:01.177Z,26.1
2023-06-29T15:30:01.060Z,26.2
2023-06-29T15:35:01.042Z,26.2
2023-06-29T15:40:01.324Z,26.3
2023-06-29T15:45:01.176Z,26.3
2023-06-29T15:50:01.516Z,26.3
2023-06-29T15:55:02.639Z,26.4
2023-06-29T16:00:01.161Z,26.4
2023-06-29T16:05:01.121Z,26.4
2023-06-29T16:10:01.051Z,26.4
2023-06-29T16:15:00.974Z,26.4
2023-06-29T16:20:01.313Z,26.4
2023-06-29T16:25:03.454Z,26.4
2023-06-29T16:30:01.085Z,26.3
2023-06-29T16:35:01.685Z,26.3
2023-06-29T16:40:01.343Z,26.3
2023-06-29T16:45:01.130Z,26.4
2023-06-29T16:50:01.045Z,26.4
2023-06-29T16:55:01.315Z,26.4
2023-06-29T17:00:01.173Z,26.4
2023-06-29T17:05:01.049Z,26.4
2023-06-29T17:10:01.276Z,26.4
2023-06-29T17:15:01.447Z,26.3
2023-06-29T17:20:01.603Z,26.3
2023-06-29T17:25:02.274Z,26.3
2023-06-29T17:30:02.023Z,26.3
2023-06-29T17:35:02.976Z,26.3
2023-06-29T17:40:01.054Z,26.3
2023-06-29T17:45:01.106Z,26.3
2023-06-29T17:50:01.001Z,26.3
2023-06-29T17:55:00.987Z,26.4
2023-06-29T18:00:01.032Z,26.3
2023-06-29T18:05:01.314Z,26.4
2023-06-29T18:10:01.056Z,26.3
2023-06-29T18:15:01.241Z,26.4
2023-06-29T18:20:01.167Z,26.4
2023-06-29T18:25:01.404Z,26.3
2023-06-29T18:30:01.310Z,26.4
2023-06-29T18:35:01.243Z,26.4
2023-06-29T18:40:01.052Z,26.4
2023-06-29T18:45:01.256Z,26.3
2023-06-29T18:50:01.063Z,26.3
2023-06-29T18:55:01.022Z,26.3
2023-06-29T19:00:01.243Z,26.3
2023-06-29T19:05:01.311Z,26.3
2023-06-29T19:10:01.564Z,26.4
2023-06-29T19:15:01.028Z,26.4
2023-06-29T19:20:01.955Z,26.3
2023-06-29T19:25:01.350Z,26.4
2023-06-29T19:35:01.327Z,26.4
2023-06-29T19:40:01.401Z,26.4
2023-06-29T19:45:01.073Z,26.4
2023-06-29T19:50:02.471Z,26.4
2023-06-29T19:55:01.287Z,26.3
2023-06-29T20:00:01.328Z,26.4
2023-06-29T20:05:01.501Z,26.4
2023-06-29T20:10:01.074Z,26.3
2023-06-29T20:15:01.047Z,26.3
2023-06-29T20:20:01.250Z,26.2
2023-06-29T20:25:01.114Z,26.2
2023-06-29T20:30:01.043Z,26.1
2023-06-29T20:35:01.227Z,26.1
2023-06-29T20:40:01.024Z,26.1
2023-06-29T20:45:01.080Z,26.0
2023-06-29T20:50:01.019Z,26.0
2023-06-29T20:55:01.495Z,26.0
2023-06-29T21:00:01.296Z,26.0
2023-06-29T21:05:01.080Z,26.0
2023-06-29T21:10:01.327Z,26.1
2023-06-29T21:15:01.286Z,26.1
2023-06-29T21:20:01.474Z,26.1
2023-06-29T21:25:01.283Z,26.2
2023-06-29T21:30:01.390Z,26.2
2023-06-29T21:35:00.981Z,26.3
2023-06-29T21:40:01.056Z,26.3
2023-06-29T21:45:01.132Z,26.3
2023-06-29T21:50:01.998Z,26.3
2023-06-29T21:55:01.120Z,26.4
2023-06-29T22:00:01.101Z,26.4
2023-06-29T22:05:00.575Z,26.4
2023-06-29T22:10:01.054Z,26.4
2023-06-29T22:15:00.972Z,26.4
2023-06-29T22:20:01.087Z,26.4
2023-06-29T22:25:01.115Z,26.4
2023-06-29T22:30:01.296Z,26.5
2023-06-29T22:35:01.077Z,26.5
2023-06-29T22:40:00.987Z,26.5
2023-06-29T22:45:01.025Z,26.5
2023-06-29T22:50:01.119Z,26.5
2023-06-29T22:55:00.547Z,26.5
2023-06-29T23:00:01.226Z,26.5
2023-06-29T23:05:00.976Z,26.5
2023-06-29T23:10:01.064Z,26.5
2023-06-29T23:15:01.030Z,26.5
2023-06-29T23:20:01.212Z,26.5
2023-06-29T23:25:01.189Z,26.5
2023-06-29T23:30:01.086Z,26.5
2023-06-29T23:35:01.081Z,26.5
2023-06-29T23:40:02.057Z,26.6
2023-06-29T23:45:01.047Z,26.5
2023-06-29T23:50:03.128Z,26.5
2023-06-29T23:55:01.385Z,26.6
