createdAt,value
2022-09-12T00:00:23.423Z,99413.41
2022-09-12T00:04:45.133Z,99403.00
2022-09-12T00:09:10.691Z,99398.72
2022-09-12T00:13:32.705Z,99390.94
2022-09-12T00:17:54.450Z,99387.53
2022-09-12T00:22:16.205Z,99391.88
2022-09-12T00:26:38.445Z,99384.94
2022-09-12T00:31:06.662Z,99381.53
2022-09-12T00:35:28.324Z,99380.69
2022-09-12T00:39:50.243Z,99377.25
2022-09-12T00:44:11.900Z,99378.13
2022-09-12T00:48:39.931Z,99379.88
2022-09-12T00:53:08.577Z,99378.16
2022-09-12T00:57:43.362Z,99367.81
2022-09-12T01:02:12.749Z,99366.09
2022-09-12T01:06:42.603Z,99366.13
2022-09-12T01:11:12.973Z,99364.41
2022-09-12T01:15:37.384Z,99359.25
2022-09-12T01:20:14.653Z,99355.81
2022-09-12T01:25:03.644Z,99351.50
2022-09-12T01:29:39.757Z,99353.28
2022-09-12T01:34:22.585Z,99350.69
2022-09-12T01:39:23.598Z,99341.19
2022-09-12T01:44:09.297Z,99332.56
2022-09-12T01:49:00.825Z,99327.34
2022-09-12T01:53:27.993Z,99325.66
2022-09-12T01:57:57.937Z,99330.88
2022-09-12T02:02:31.059Z,99317.06
2022-09-12T02:07:17.738Z,99313.63
2022-09-12T02:11:49.705Z,99316.22
2022-09-12T02:16:40.120Z,99314.50
2022-09-12T02:21:05.967Z,99324.00
2022-09-12T02:25:29.287Z,99322.28
2022-09-12T02:29:52.383Z,99318.81
2022-09-12T02:34:46.288Z,99319.69
2022-09-12T02:39:08.399Z,99321.41
2022-09-12T02:43:36.731Z,99318.84
2022-09-12T02:48:13.410Z,99318.88
2022-09-12T02:52:36.843Z,99312.84
2022-09-12T02:56:59.042Z,99310.22
2022-09-12T03:01:58.667Z,99301.59
2022-09-12T03:06:41.728Z,99311.13
2022-09-12T03:11:09.264Z,99303.34
2022-09-12T03:15:48.006Z,99298.19
2022-09-12T03:20:28.769Z,99306.84
2022-09-12T03:25:32.212Z,99303.38
2022-09-12T03:29:58.085Z,99295.63
2022-09-12T03:39:17.873Z,99299.09
2022-09-12T03:44:00.809Z,99298.22
2022-09-12T03:48:43.096Z,99299.09
2022-09-12T03:53:09.017Z,99295.63
2022-09-12T03:57:43.918Z,99287.00
2022-09-12T04:02:07.160Z,99287.84
2022-09-12T04:06:38.708Z,99291.31
2022-09-12T04:11:26.110Z,99282.69
2022-09-12T04:16:07.080Z,99274.94
2022-09-12T04:20:36.662Z,99281.84
2022-09-12T04:25:25.592Z,99280.13
2022-09-12T04:30:35.273Z,99272.34
2022-09-12T04:35:13.000Z,99266.28
2022-09-12T04:39:41.629Z,99279.25
2022-09-12T04:53:44.859Z,99266.31
2022-09-12T05:02:49.548Z,99260.25
2022-09-12T05:07:12.098Z,99253.34
2022-09-12T05:16:27.719Z,99249.91
2022-09-12T05:20:49.428Z,99261.13
2022-09-12T05:25:11.425Z,99263.72
2022-09-12T05:29:34.017Z,99268.88
2022-09-12T05:34:02.742Z,99257.66
2022-09-12T05:38:29.151Z,99276.66
2022-09-12T05:42:50.898Z,99273.19
2022-09-12T05:47:24.790Z,99270.59
2022-09-12T05:52:02.136Z,99280.91
2022-09-12T05:56:32.923Z,99286.03
2022-09-12T06:01:17.379Z,99289.47
2022-09-12T06:05:53.562Z,99285.09
2022-09-12T06:10:35.503Z,99296.28
2022-09-12T06:15:06.312Z,99290.16
2022-09-12T06:20:11.673Z,99290.03
2022-09-12T06:24:57.365Z,99287.38
2022-09-12T06:29:36.801Z,99290.38
2022-09-12T06:34:05.132Z,99301.13
2022-09-12T06:38:46.706Z,99298.22
2022-09-12T06:43:35.324Z,99302.84
2022-09-12T06:48:13.861Z,99306.41
2022-09-12T06:53:02.222Z,99303.16
2022-09-12T07:02:18.994Z,99293.69
2022-09-12T07:06:47.149Z,99288.50
2022-09-12T07:11:37.368Z,99292.88
2022-09-12T07:16:07.925Z,99286.13
2022-09-12T07:25:29.111Z,99274.56
2022-09-12T07:29:58.703Z,99288.69
2022-09-12T07:39:13.157Z,99286.09
2022-09-12T07:43:37.581Z,99280.94
2022-09-12T07:48:03.097Z,99266.38
2022-09-12T07:52:33.857Z,99283.25
2022-09-12T07:57:06.553Z,99278.06
2022-09-12T08:01:48.319Z,99280.09
2022-09-12T08:11:15.039Z,99273.91
2022-09-12T08:16:08.314Z,99267.31
2022-09-12T08:20:35.366Z,99271.88
2022-09-12T08:24:57.225Z,99264.50
2022-09-12T08:29:36.101Z,99265.75
2022-09-12T08:39:10.429Z,99272.94
2022-09-12T08:44:02.198Z,99279.03
2022-09-12T08:49:02.489Z,99280.91
2022-09-12T08:53:48.662Z,99271.00
2022-09-12T09:43:19.744Z,99249.38
2022-09-12T09:54:05.453Z,99244.28
2022-09-12T10:09:27.229Z,99215.41
2022-09-12T10:19:10.103Z,99196.78
2022-09-12T10:34:00.809Z,99190.28
2022-09-12T10:44:49.089Z,99181.63
2022-09-12T10:49:30.719Z,99178.66
2022-09-12T10:54:05.508Z,99187.03
2022-09-12T10:58:50.171Z,99183.69
2022-09-12T11:03:28.995Z,99176.00
2022-09-12T11:08:01.297Z,99170.13
2022-09-12T11:12:54.269Z,99159.19
2022-09-12T11:17:25.042Z,99156.19
2022-09-12T11:22:02.454Z,99156.88
2022-09-12T11:32:31.064Z,99152.81
2022-09-12T11:37:32.116Z,99142.91
2022-09-12T11:42:03.534Z,99140.34
2022-09-12T11:46:42.995Z,99144.72
2022-09-12T11:51:14.561Z,99137.91
2022-09-12T11:55:47.483Z,99137.72
2022-09-12T12:00:18.274Z,99136.78
2022-09-12T12:04:59.037Z,99127.25
2022-09-12T12:09:20.920Z,99115.06
2022-09-12T12:14:04.314Z,99118.63
2022-09-12T12:18:28.758Z,99108.69
2022-09-12T12:22:53.144Z,99110.19
2022-09-12T12:27:44.068Z,99120.78
2022-09-12T12:32:12.171Z,99118.00
2022-09-12T12:36:39.058Z,99118.50
2022-09-12T12:41:19.110Z,99115.19
2022-09-12T12:45:41.110Z,99100.41
2022-09-12T12:50:08.254Z,99108.72
2022-09-12T12:54:48.018Z,99099.66
2022-09-12T12:59:21.902Z,99096.69
2022-09-12T13:03:46.912Z,99086.16
2022-09-12T13:08:33.237Z,99081.78
2022-09-12T13:12:57.706Z,99072.94
2022-09-12T13:17:30.965Z,99077.19
2022-09-12T13:22:04.663Z,99064.66
2022-09-12T13:26:26.645Z,99055.84
2022-09-12T13:31:25.718Z,99046.03
2022-09-12T13:36:22.386Z,99042.66
2022-09-12T13:40:53.392Z,99040.16
2022-09-12T13:45:21.325Z,99029.38
2022-09-12T13:49:52.189Z,99036.31
2022-09-12T13:54:23.829Z,99023.56
2022-09-12T13:59:00.869Z,99016.75
2022-09-12T14:03:58.993Z,99019.66
2022-09-12T14:08:30.162Z,99013.84
2022-09-12T14:12:53.901Z,99008.31
2022-09-12T14:18:29.506Z,99005.50
2022-09-12T16:51:22.008Z,98928.94
2022-09-12T16:56:05.209Z,98933.34
2022-09-12T17:00:27.182Z,98925.75
2022-09-12T17:04:48.869Z,98918.84
2022-09-12T17:09:11.331Z,98915.00
2022-09-12T17:13:53.295Z,98918.34
2022-09-12T17:18:22.399Z,98913.97
2022-09-12T17:22:44.297Z,98912.31
2022-09-12T17:27:06.329Z,98923.47
2022-09-12T17:31:28.911Z,98915.38
2022-09-12T17:35:50.898Z,98920.91
2022-09-12T17:40:12.681Z,98915.88
2022-09-12T17:44:35.935Z,98918.88
2022-09-12T17:48:58.713Z,98920.19
2022-09-12T17:53:27.266Z,98917.66
2022-09-12T17:57:49.051Z,98912.41
2022-09-12T18:02:12.684Z,98936.50
2022-09-12T18:06:34.636Z,98928.81
2022-09-12T18:11:11.424Z,98933.78
2022-09-12T18:15:34.595Z,98934.53
2022-09-12T18:20:03.390Z,98934.28
2022-09-12T18:24:32.029Z,98935.81
2022-09-12T18:29:00.237Z,98929.56
2022-09-12T18:33:24.114Z,98941.47
2022-09-12T18:37:46.373Z,98939.47
2022-09-12T18:42:08.070Z,98933.03
2022-09-12T18:46:30.914Z,98940.44
2022-09-12T18:50:52.653Z,98952.31
2022-09-12T18:55:15.025Z,98953.69
2022-09-12T18:59:43.347Z,98954.34
2022-09-12T19:04:07.542Z,98947.78
2022-09-12T19:08:29.649Z,98950.84
2022-09-12T19:12:58.381Z,98946.03
2022-09-12T19:17:20.194Z,98935.09
2022-09-12T19:21:43.073Z,98946.00
2022-09-12T19:26:08.985Z,98931.59
2022-09-12T19:30:30.721Z,98933.69
2022-09-12T19:34:52.345Z,98927.91
2022-09-12T19:39:15.395Z,98916.06
2022-09-12T19:43:37.265Z,98899.78
2022-09-12T19:47:59.154Z,98898.38
2022-09-12T19:52:20.848Z,98888.28
2022-09-12T19:56:42.603Z,98891.25
2022-09-12T20:01:13.168Z,98881.00
2022-09-12T20:05:38.507Z,98879.56
2022-09-12T20:10:04.207Z,98891.13
2022-09-12T20:14:25.859Z,98892.94
2022-09-12T20:18:48.888Z,98897.38
2022-09-12T20:23:17.290Z,98901.03
2022-09-12T20:27:45.332Z,98898.69
2022-09-12T20:32:07.296Z,98892.66
2022-09-12T20:36:29.097Z,98896.44
2022-09-12T20:40:51.276Z,98923.09
2022-09-12T20:45:13.046Z,98931.88
2022-09-12T20:49:41.501Z,98933.84
2022-09-12T20:54:11.497Z,98935.53
2022-09-12T20:58:34.040Z,98926.09
2022-09-12T21:03:03.329Z,98928.00
2022-09-12T21:07:25.094Z,98928.19
2022-09-12T21:11:46.857Z,98924.75
2022-09-12T21:16:15.076Z,98917.16
2022-09-12T21:20:36.845Z,98922.53
2022-09-12T21:25:05.348Z,98923.63
2022-09-12T21:29:27.170Z,98916.81
2022-09-12T21:33:49.399Z,98916.06
2022-09-12T21:38:18.325Z,98917.94
2022-09-12T21:42:40.233Z,98907.50
2022-09-12T21:47:01.970Z,98897.22
2022-09-12T21:51:30.350Z,98897.38
2022-09-12T21:55:52.045Z,98889.72
2022-09-12T22:00:15.840Z,98910.84
2022-09-12T22:04:37.549Z,98906.63
2022-09-12T22:08:59.310Z,98909.31
2022-09-12T22:13:21.213Z,98899.91
2022-09-12T22:17:42.909Z,98902.63
2022-09-12T22:22:30.321Z,98888.00
2022-09-12T22:26:51.965Z,98880.25
2022-09-12T22:31:14.350Z,98881.44
2022-09-12T22:35:42.426Z,98885.88
2022-09-12T22:40:04.616Z,98894.63
2022-09-12T22:44:26.291Z,98888.63
2022-09-12T22:48:52.109Z,98876.56
2022-09-12T22:53:16.614Z,98868.81
2022-09-12T22:57:45.252Z,98870.72
2022-09-12T23:02:12.397Z,98870.91
2022-09-12T23:06:38.673Z,98869.28
2022-09-12T23:11:11.590Z,98868.47
2022-09-12T23:15:54.588Z,98870.25
2022-09-12T23:25:04.795Z,98852.22
2022-09-12T23:29:35.013Z,98845.31
2022-09-12T23:34:14.422Z,98841.94
2022-09-12T23:38:36.384Z,98843.75
2022-09-12T23:42:58.048Z,98827.41
2022-09-12T23:47:26.413Z,98829.22
2022-09-12T23:51:48.110Z,98821.53
2022-09-12T23:56:17.425Z,98824.38
