createdAt,value
2018-05-21T00:01:51.202Z,47.81
2018-05-21T00:04:18.100Z,47.36
2018-05-21T00:06:44.992Z,47.53
2018-05-21T00:09:11.695Z,47.70
2018-05-21T00:11:38.618Z,47.56
2018-05-21T00:14:05.978Z,47.58
2018-05-21T00:16:32.624Z,47.56
2018-05-21T00:18:59.376Z,47.70
2018-05-21T00:21:26.000Z,47.82
2018-05-21T00:23:52.700Z,47.98
2018-05-21T00:26:19.366Z,48.01
2018-05-21T00:28:46.743Z,47.95
2018-05-21T00:31:13.418Z,47.58
2018-05-21T00:33:40.145Z,48.09
2018-05-21T00:36:06.778Z,47.75
2018-05-21T00:38:33.450Z,47.87
2018-05-21T00:41:00.172Z,47.71
2018-05-21T00:43:27.095Z,47.84
2018-05-21T00:45:53.781Z,48.00
2018-05-21T00:48:21.225Z,48.13
2018-05-21T00:50:48.599Z,48.33
2018-05-21T00:53:15.566Z,48.46
2018-05-21T00:55:42.939Z,48.63
2018-05-21T00:58:09.648Z,48.83
2018-05-21T01:00:37.116Z,48.95
2018-05-21T01:03:04.598Z,49.03
2018-05-21T01:05:31.262Z,49.16
2018-05-21T01:07:57.945Z,49.02
2018-05-21T01:10:25.459Z,49.01
2018-05-21T01:12:52.222Z,49.17
2018-05-21T01:15:18.940Z,49.29
2018-05-21T01:17:45.588Z,49.41
2018-05-21T01:20:12.261Z,49.52
2018-05-21T01:22:39.104Z,49.74
2018-05-21T01:25:05.748Z,49.75
2018-05-21T01:27:33.124Z,49.76
2018-05-21T01:29:59.825Z,49.95
2018-05-21T01:32:26.465Z,50.02
2018-05-21T01:34:53.125Z,49.92
2018-05-21T01:37:20.785Z,50.24
2018-05-21T01:39:48.203Z,50.33
2018-05-21T01:42:14.886Z,50.45
2018-05-21T01:44:42.551Z,50.45
2018-05-21T01:47:10.065Z,50.59
2018-05-21T01:49:36.729Z,50.55
2018-05-21T01:52:03.380Z,50.71
2018-05-21T01:54:30.765Z,50.69
2018-05-21T01:56:57.389Z,50.84
2018-05-21T01:59:24.014Z,51.19
2018-05-21T02:01:51.401Z,51.09
2018-05-21T02:04:18.077Z,51.21
2018-05-21T02:06:44.716Z,51.33
2018-05-21T02:09:11.336Z,51.07
2018-05-21T02:11:38.036Z,51.46
2018-05-21T02:14:05.604Z,51.54
2018-05-21T02:16:32.277Z,51.88
2018-05-21T02:18:59.092Z,51.49
2018-05-21T02:21:25.761Z,51.86
2018-05-21T02:23:52.541Z,51.83
2018-05-21T02:26:20.012Z,51.90
2018-05-21T02:28:47.423Z,51.93
2018-05-21T02:31:14.170Z,51.93
2018-05-21T02:33:40.808Z,51.64
2018-05-21T02:36:07.612Z,51.72
2018-05-21T02:38:34.265Z,51.65
2018-05-21T02:41:00.893Z,51.63
2018-05-21T02:43:27.658Z,51.74
2018-05-21T02:45:54.421Z,51.87
2018-05-21T02:48:21.074Z,51.89
2018-05-21T02:50:47.924Z,51.85
2018-05-21T02:53:15.388Z,52.00
2018-05-21T02:55:43.000Z,52.04
2018-05-21T02:58:09.765Z,52.19
2018-05-21T03:00:36.369Z,52.65
2018-05-21T03:03:03.151Z,52.39
2018-05-21T03:05:29.948Z,52.67
2018-05-21T03:07:56.660Z,52.60
2018-05-21T03:10:24.212Z,52.46
2018-05-21T03:12:51.740Z,52.49
2018-05-21T03:15:18.404Z,52.69
2018-05-21T03:17:45.865Z,52.48
2018-05-21T03:20:13.303Z,52.77
2018-05-21T03:22:39.901Z,52.64
2018-05-21T03:25:06.674Z,52.82
2018-05-21T03:27:33.338Z,52.81
2018-05-21T03:30:00.718Z,52.36
2018-05-21T03:32:27.503Z,52.24
2018-05-21T03:34:54.324Z,52.17
2018-05-21T03:37:21.132Z,52.91
2018-05-21T03:39:48.538Z,52.48
2018-05-21T03:42:15.227Z,52.17
2018-05-21T03:44:41.941Z,52.44
2018-05-21T03:47:08.822Z,53.03
2018-05-21T03:49:35.493Z,52.67
2018-05-21T03:52:02.357Z,52.45
2018-05-21T03:54:29.023Z,52.71
2018-05-21T03:56:56.422Z,52.79
2018-05-21T03:59:41.421Z,52.78
2018-05-21T04:05:14.876Z,53.04
2018-05-21T04:07:41.694Z,52.96
2018-05-21T04:10:08.354Z,53.17
2018-05-21T04:12:35.738Z,53.13
2018-05-21T04:15:02.411Z,52.57
2018-05-21T04:17:29.034Z,52.41
2018-05-21T04:19:55.729Z,52.44
2018-05-21T04:22:23.768Z,52.46
2018-05-21T04:24:50.403Z,52.01
2018-05-21T04:27:17.128Z,52.08
2018-05-21T04:29:43.776Z,52.10
2018-05-21T04:32:10.485Z,51.76
2018-05-21T04:34:37.434Z,51.55
2018-05-21T04:37:04.088Z,51.70
2018-05-21T04:39:30.738Z,51.41
2018-05-21T04:41:57.565Z,51.11
2018-05-21T04:44:24.199Z,51.16
2018-05-21T04:46:50.871Z,51.59
2018-05-21T04:49:18.451Z,51.46
2018-05-21T04:51:45.850Z,51.52
2018-05-21T04:54:13.366Z,51.35
2018-05-21T04:56:40.786Z,51.24
2018-05-21T04:59:07.441Z,50.42
2018-05-21T05:01:34.800Z,50.73
2018-05-21T05:04:02.103Z,50.08
2018-05-21T05:06:29.677Z,50.20
2018-05-21T05:08:56.554Z,50.22
2018-05-21T05:11:23.392Z,50.79
2018-05-21T05:13:50.103Z,50.72
2018-05-21T05:16:16.773Z,50.43
2018-05-21T05:18:44.899Z,50.58
2018-05-21T05:21:11.686Z,50.97
2018-05-21T05:23:38.522Z,50.67
2018-05-21T05:26:05.202Z,50.43
2018-05-21T05:28:32.628Z,50.28
2018-05-21T05:30:59.372Z,49.17
2018-05-21T05:33:26.201Z,48.15
2018-05-21T05:35:52.935Z,48.60
2018-05-21T05:38:20.256Z,48.46
2018-05-21T05:40:46.902Z,48.71
2018-05-21T05:43:13.734Z,48.74
2018-05-21T05:45:40.415Z,48.89
2018-05-21T05:48:07.073Z,49.57
2018-05-21T05:50:33.725Z,49.62
2018-05-21T05:53:00.574Z,50.05
2018-05-21T05:55:27.948Z,49.58
2018-05-21T05:57:54.627Z,49.16
2018-05-21T06:00:21.255Z,48.97
2018-05-21T06:02:47.961Z,49.30
2018-05-21T06:05:15.467Z,48.86
2018-05-21T06:07:42.090Z,49.10
2018-05-21T06:10:09.558Z,49.06
2018-05-21T06:12:36.283Z,49.12
2018-05-21T06:15:03.147Z,48.96
2018-05-21T06:17:29.792Z,49.14
2018-05-21T06:19:56.578Z,48.67
2018-05-21T06:22:23.945Z,47.93
2018-05-21T06:24:50.639Z,47.59
2018-05-21T06:27:17.265Z,47.68
2018-05-21T06:29:43.968Z,47.01
2018-05-21T06:32:10.768Z,47.67
2018-05-21T06:34:37.515Z,47.47
2018-05-21T06:37:04.220Z,47.47
2018-05-21T06:39:30.861Z,47.11
2018-05-21T06:41:57.735Z,47.10
2018-05-21T06:44:24.453Z,47.61
2018-05-21T06:46:51.132Z,47.12
2018-05-21T06:49:18.604Z,47.62
2018-05-21T06:51:45.248Z,47.17
2018-05-21T06:54:11.940Z,46.70
2018-05-21T06:56:39.306Z,46.85
2018-05-21T06:59:06.170Z,46.59
2018-05-21T07:01:33.537Z,46.58
2018-05-21T07:04:00.225Z,46.14
2018-05-21T07:06:26.854Z,46.08
2018-05-21T07:08:53.527Z,45.97
2018-05-21T07:11:20.156Z,45.04
2018-05-21T07:13:47.012Z,44.59
2018-05-21T07:16:14.407Z,44.04
2018-05-21T07:18:41.132Z,44.13
2018-05-21T07:21:08.400Z,44.18
2018-05-21T07:23:35.364Z,44.02
2018-05-21T07:26:02.012Z,43.17
2018-05-21T07:28:28.774Z,43.18
2018-05-21T07:30:55.453Z,43.42
2018-05-21T07:33:22.084Z,42.36
2018-05-21T07:35:49.453Z,42.57
2018-05-21T07:38:16.207Z,42.92
2018-05-21T07:40:42.836Z,42.61
2018-05-21T07:43:09.559Z,42.58
2018-05-21T07:45:37.055Z,42.50
2018-05-21T07:48:03.678Z,42.60
2018-05-21T07:50:30.326Z,41.73
2018-05-21T07:52:57.076Z,41.87
2018-05-21T07:55:23.706Z,42.45
2018-05-21T07:57:50.368Z,42.32
2018-05-21T08:00:17.019Z,42.44
2018-05-21T08:02:43.704Z,42.77
2018-05-21T08:05:10.537Z,42.93
2018-05-21T08:07:37.165Z,43.69
2018-05-21T08:10:04.562Z,43.22
2018-05-21T08:12:31.227Z,43.01
2018-05-21T08:14:57.908Z,43.11
2018-05-21T08:17:25.330Z,42.05
2018-05-21T08:19:51.960Z,42.66
2018-05-21T08:22:18.751Z,42.81
2018-05-21T08:24:46.327Z,42.62
2018-05-21T08:27:13.010Z,43.26
2018-05-21T08:29:39.684Z,42.82
2018-05-21T08:32:07.217Z,42.75
2018-05-21T08:34:33.861Z,42.96
2018-05-21T08:37:01.324Z,42.12
2018-05-21T08:39:28.721Z,41.95
2018-05-21T08:41:55.405Z,42.24
2018-05-21T08:44:22.861Z,41.44
2018-05-21T08:46:50.394Z,42.15
2018-05-21T08:49:17.189Z,42.20
2018-05-21T08:51:44.652Z,41.77
2018-05-21T08:54:12.075Z,42.04
2018-05-21T08:56:40.257Z,41.29
2018-05-21T08:59:06.875Z,41.19
2018-05-21T09:01:33.586Z,41.13
2018-05-21T09:04:00.245Z,41.38
2018-05-21T09:06:26.953Z,41.66
2018-05-21T09:08:53.637Z,41.67
2018-05-21T09:11:20.300Z,41.78
2018-05-21T09:13:47.677Z,41.13
2018-05-21T09:16:14.395Z,41.43
2018-05-21T09:18:41.008Z,41.61
2018-05-21T09:21:07.685Z,41.81
2018-05-21T09:23:35.143Z,41.81
2018-05-21T09:26:02.613Z,41.56
2018-05-21T09:28:30.150Z,40.91
2018-05-21T09:30:57.790Z,40.64
2018-05-21T09:33:24.404Z,40.06
2018-05-21T09:35:51.033Z,40.25
2018-05-21T09:38:17.802Z,39.84
2018-05-21T09:40:44.466Z,39.72
2018-05-21T09:43:11.861Z,39.96
2018-05-21T09:45:38.517Z,39.25
2018-05-21T09:48:05.251Z,39.42
2018-05-21T09:50:31.901Z,39.71
2018-05-21T09:52:58.604Z,40.09
2018-05-21T09:55:25.225Z,39.56
2018-05-21T09:57:52.576Z,39.69
2018-05-21T10:00:19.252Z,40.09
2018-05-21T10:02:45.981Z,39.88
2018-05-21T10:05:12.644Z,39.50
2018-05-21T10:07:39.412Z,39.37
2018-05-21T10:10:06.524Z,39.80
2018-05-21T10:14:56.273Z,39.08
2018-05-21T10:17:22.905Z,38.88
2018-05-21T10:19:49.537Z,39.54
2018-05-21T10:22:16.383Z,39.25
2018-05-21T10:24:43.024Z,40.10
2018-05-21T10:27:09.740Z,39.69
2018-05-21T10:29:36.728Z,39.07
2018-05-21T10:32:07.272Z,39.30
2018-05-21T10:34:33.888Z,38.99
2018-05-21T10:37:01.409Z,40.59
2018-05-21T10:39:28.070Z,39.89
2018-05-21T10:41:54.740Z,40.33
2018-05-21T10:44:22.139Z,39.25
2018-05-21T10:46:48.900Z,39.48
2018-05-21T10:49:15.969Z,39.22
2018-05-21T10:51:43.425Z,39.77
2018-05-21T10:54:10.112Z,40.14
2018-05-21T10:56:37.022Z,39.67
2018-05-21T10:59:03.853Z,40.04
2018-05-21T11:01:37.449Z,39.26
2018-05-21T11:04:05.288Z,38.91
2018-05-21T11:06:32.404Z,38.27
2018-05-21T11:08:59.087Z,38.38
2018-05-21T11:11:25.739Z,38.29
2018-05-21T11:13:52.648Z,37.85
2018-05-21T11:16:19.421Z,38.32
2018-05-21T11:18:46.288Z,38.05
2018-05-21T11:21:14.085Z,37.07
2018-05-21T11:23:41.038Z,37.29
2018-05-21T11:26:07.757Z,36.96
2018-05-21T11:28:34.914Z,36.48
2018-05-21T11:31:01.854Z,36.80
2018-05-21T11:33:28.552Z,36.28
2018-05-21T11:35:55.626Z,36.50
2018-05-21T11:38:23.540Z,36.17
2018-05-21T11:40:50.551Z,35.68
2018-05-21T11:43:17.968Z,36.44
2018-05-21T11:45:46.223Z,37.04
2018-05-21T11:48:13.813Z,36.68
2018-05-21T11:50:40.811Z,35.36
2018-05-21T11:53:07.534Z,35.27
2018-05-21T11:55:36.108Z,34.73
2018-05-21T11:58:05.530Z,34.59
2018-05-21T12:00:33.542Z,35.89
2018-05-21T12:03:00.222Z,34.00
2018-05-21T12:05:27.629Z,34.00
2018-05-21T12:07:54.721Z,34.11
2018-05-21T12:10:23.875Z,33.46
2018-05-21T12:12:50.677Z,32.66
2018-05-21T12:15:17.417Z,33.26
2018-05-21T12:17:45.105Z,34.18
2018-05-21T12:20:11.773Z,34.17
2018-05-21T12:22:38.426Z,33.57
2018-05-21T12:25:05.145Z,29.93
2018-05-21T12:27:31.809Z,29.50
2018-05-21T12:29:58.495Z,29.17
2018-05-21T12:32:25.249Z,29.55
2018-05-21T12:34:51.924Z,28.91
2018-05-21T12:37:18.575Z,28.76
2018-05-21T12:39:46.386Z,28.72
2018-05-21T12:42:13.128Z,29.40
2018-05-21T12:44:39.881Z,29.62
2018-05-21T12:47:06.638Z,29.99
2018-05-21T12:49:33.261Z,30.06
2018-05-21T12:51:59.892Z,29.71
2018-05-21T12:54:26.596Z,29.38
2018-05-21T12:56:54.009Z,29.21
2018-05-21T12:59:20.675Z,29.62
2018-05-21T13:01:48.077Z,28.85
2018-05-21T13:04:14.734Z,28.43
2018-05-21T13:06:41.426Z,27.61
2018-05-21T13:09:08.885Z,26.21
2018-05-21T13:11:36.737Z,26.32
2018-05-21T13:14:06.100Z,26.39
2018-05-21T13:16:32.769Z,27.24
2018-05-21T13:18:59.502Z,27.52
2018-05-21T13:21:26.710Z,27.55
2018-05-21T13:23:53.605Z,27.56
2018-05-21T13:26:20.302Z,28.28
2018-05-21T13:28:48.612Z,27.31
2018-05-21T13:31:15.687Z,27.39
2018-05-21T13:33:43.471Z,26.93
2018-05-21T13:36:10.105Z,27.56
2018-05-21T13:38:37.854Z,26.70
2018-05-21T13:41:05.035Z,27.00
2018-05-21T13:43:31.825Z,26.08
2018-05-21T13:45:58.716Z,26.23
2018-05-21T13:48:25.797Z,25.87
2018-05-21T13:50:52.509Z,25.49
2018-05-21T13:53:19.350Z,25.11
2018-05-21T13:55:46.466Z,25.73
2018-05-21T13:58:15.203Z,26.33
2018-05-21T14:00:42.723Z,25.46
2018-05-21T14:03:10.160Z,23.55
2018-05-21T14:05:37.545Z,23.35
2018-05-21T14:08:05.672Z,23.10
2018-05-21T14:10:32.354Z,22.85
2018-05-21T14:12:59.760Z,23.87
2018-05-21T14:15:26.959Z,24.41
2018-05-21T14:17:54.527Z,24.08
2018-05-21T14:20:21.933Z,23.93
2018-05-21T14:22:48.875Z,24.09
2018-05-21T14:25:16.157Z,25.67
2018-05-21T14:27:42.782Z,26.03
2018-05-21T14:30:09.912Z,26.28
2018-05-21T14:32:38.596Z,26.54
2018-05-21T14:35:06.861Z,25.74
2018-05-21T14:37:34.010Z,25.69
2018-05-21T14:40:00.693Z,26.51
2018-05-21T14:42:27.864Z,26.55
2018-05-21T14:44:55.656Z,25.74
2018-05-21T14:47:22.317Z,25.42
2018-05-21T14:49:49.549Z,26.04
2018-05-21T14:52:16.463Z,25.49
2018-05-21T14:54:43.082Z,25.17
2018-05-21T14:57:10.788Z,23.96
2018-05-21T14:59:38.424Z,24.93
2018-05-21T15:02:05.136Z,25.30
2018-05-21T15:04:32.525Z,25.37
2018-05-21T15:07:00.706Z,25.20
2018-05-21T15:09:28.677Z,25.33
2018-05-21T15:11:59.346Z,23.71
2018-05-21T15:14:26.433Z,23.01
2018-05-21T15:16:53.266Z,22.67
2018-05-21T15:19:20.679Z,22.64
2018-05-21T15:21:47.953Z,23.22
2018-05-21T15:24:14.712Z,23.52
2018-05-21T15:26:41.352Z,26.03
2018-05-21T15:29:08.211Z,27.78
2018-05-21T15:31:34.858Z,28.93
2018-05-21T15:34:02.223Z,28.90
2018-05-21T15:36:30.043Z,28.49
2018-05-21T15:38:57.097Z,28.12
2018-05-21T15:41:23.800Z,28.32
2018-05-21T15:43:51.585Z,27.76
2018-05-21T15:46:18.533Z,28.00
2018-05-21T15:48:45.383Z,28.12
2018-05-21T15:51:12.751Z,27.95
2018-05-21T15:53:39.584Z,27.69
2018-05-21T15:56:06.245Z,27.37
2018-05-21T15:58:32.902Z,27.42
2018-05-21T16:01:00.849Z,27.62
2018-05-21T16:03:27.828Z,27.68
2018-05-21T16:05:55.269Z,27.72
2018-05-21T16:08:21.971Z,28.01
2018-05-21T16:10:49.190Z,28.02
2018-05-21T16:13:17.007Z,28.36
2018-05-21T16:15:43.861Z,29.13
2018-05-21T16:18:10.525Z,29.35
2018-05-21T16:20:37.952Z,30.05
2018-05-21T16:23:04.761Z,30.46
2018-05-21T16:25:31.403Z,30.61
2018-05-21T16:27:58.181Z,30.98
2018-05-21T16:30:24.836Z,31.85
2018-05-21T16:32:52.488Z,31.96
2018-05-21T16:35:19.701Z,31.80
2018-05-21T16:37:46.397Z,32.08
2018-05-21T16:40:13.813Z,32.22
2018-05-21T16:42:42.292Z,32.06
2018-05-21T16:45:08.988Z,32.05
2018-05-21T16:47:36.453Z,32.03
2018-05-21T16:50:03.122Z,32.20
2018-05-21T16:52:29.928Z,32.05
2018-05-21T16:54:56.647Z,32.40
2018-05-21T16:57:23.313Z,32.67
2018-05-21T16:59:50.380Z,32.43
2018-05-21T17:02:17.126Z,32.38
2018-05-21T17:04:43.897Z,32.48
2018-05-21T17:07:10.561Z,32.42
2018-05-21T17:09:38.001Z,32.44
2018-05-21T17:12:04.666Z,32.59
2018-05-21T17:14:33.206Z,32.42
2018-05-21T17:17:00.042Z,32.53
2018-05-21T17:19:26.736Z,32.44
2018-05-21T17:21:54.192Z,32.59
2018-05-21T17:24:21.629Z,32.71
2018-05-21T17:26:48.551Z,32.86
2018-05-21T17:29:15.794Z,32.79
2018-05-21T17:31:42.545Z,32.79
2018-05-21T17:34:09.201Z,32.82
2018-05-21T17:36:37.357Z,32.97
2018-05-21T17:39:04.975Z,32.83
2018-05-21T17:41:31.748Z,32.70
2018-05-21T17:43:58.412Z,32.90
2018-05-21T17:46:25.146Z,33.05
2018-05-21T17:48:53.391Z,32.94
2018-05-21T17:51:20.237Z,33.04
2018-05-21T17:53:46.957Z,33.04
2018-05-21T17:56:15.492Z,33.02
2018-05-21T17:58:44.965Z,33.17
2018-05-21T18:01:11.862Z,33.28
2018-05-21T18:03:39.841Z,33.25
2018-05-21T18:06:07.418Z,33.84
2018-05-21T18:08:34.795Z,33.82
2018-05-21T18:11:01.504Z,34.39
2018-05-21T18:13:31.016Z,34.19
2018-05-21T18:15:57.882Z,34.22
2018-05-21T18:18:24.729Z,34.32
2018-05-21T18:20:52.077Z,34.48
2018-05-21T18:23:18.737Z,34.51
2018-05-21T18:25:45.913Z,34.87
2018-05-21T18:28:12.569Z,34.71
2018-05-21T18:30:40.151Z,34.83
2018-05-21T18:33:07.781Z,35.11
2018-05-21T18:35:36.282Z,34.98
2018-05-21T18:38:03.749Z,35.11
2018-05-21T18:40:30.444Z,35.09
2018-05-21T18:42:57.579Z,35.34
2018-05-21T18:45:24.238Z,35.44
2018-05-21T18:47:51.074Z,35.45
2018-05-21T18:50:17.804Z,35.57
2018-05-21T18:52:45.057Z,35.67
2018-05-21T18:55:11.746Z,35.79
2018-05-21T18:57:39.157Z,35.64
2018-05-21T19:00:06.615Z,35.70
2018-05-21T19:02:33.433Z,35.59
2018-05-21T19:05:00.158Z,35.65
2018-05-21T19:07:26.851Z,35.63
2018-05-21T19:09:53.543Z,35.68
2018-05-21T19:12:20.446Z,35.66
2018-05-21T19:14:47.735Z,35.66
2018-05-21T19:17:14.450Z,35.86
2018-05-21T19:19:42.025Z,35.76
2018-05-21T19:22:09.939Z,35.79
2018-05-21T19:24:36.635Z,35.71
2018-05-21T19:27:04.734Z,35.91
2018-05-21T19:29:31.425Z,36.00
2018-05-21T19:32:00.372Z,36.16
2018-05-21T19:34:27.042Z,36.25
2018-05-21T19:36:54.485Z,36.13
2018-05-21T19:39:21.767Z,36.44
2018-05-21T19:41:49.923Z,36.54
2018-05-21T19:44:16.630Z,36.96
2018-05-21T19:46:43.503Z,36.65
2018-05-21T19:49:10.579Z,36.47
2018-05-21T19:51:38.008Z,36.58
2018-05-21T19:54:04.686Z,36.56
2018-05-21T19:56:32.137Z,36.79
2018-05-21T19:58:59.578Z,36.74
2018-05-21T20:01:26.383Z,36.77
2018-05-21T20:03:53.297Z,36.91
2018-05-21T20:06:19.998Z,37.15
2018-05-21T20:08:46.744Z,36.78
2018-05-21T20:11:14.067Z,37.06
2018-05-21T20:13:43.226Z,36.97
2018-05-21T20:16:12.430Z,36.97
2018-05-21T20:18:39.881Z,37.14
2018-05-21T20:21:06.667Z,37.17
2018-05-21T20:23:34.908Z,37.25
2018-05-21T20:26:04.379Z,37.32
2018-05-21T20:28:31.065Z,37.27
2018-05-21T20:30:58.101Z,37.44
2018-05-21T20:33:25.132Z,37.71
2018-05-21T20:35:52.169Z,37.72
2018-05-21T20:38:18.855Z,37.88
2018-05-21T20:40:45.670Z,37.81
2018-05-21T20:43:12.455Z,37.95
2018-05-21T20:45:39.192Z,38.29
2018-05-21T20:48:05.987Z,38.15
2018-05-21T20:50:33.968Z,38.24
2018-05-21T20:53:00.726Z,38.35
2018-05-21T20:55:27.388Z,38.71
2018-05-21T20:57:54.105Z,38.67
2018-05-21T21:00:20.792Z,38.76
2018-05-21T21:02:48.288Z,38.87
2018-05-21T21:05:14.913Z,39.07
2018-05-21T21:07:42.342Z,39.36
2018-05-21T21:10:09.099Z,39.63
2018-05-21T21:12:36.633Z,39.82
2018-05-21T21:15:03.309Z,40.30
2018-05-21T21:17:30.801Z,40.76
2018-05-21T21:19:57.473Z,41.10
2018-05-21T21:22:24.164Z,41.49
2018-05-21T21:24:50.859Z,41.72
2018-05-21T21:27:17.622Z,41.87
2018-05-21T21:29:45.034Z,42.20
2018-05-21T21:32:11.806Z,43.39
2018-05-21T21:34:38.445Z,44.61
2018-05-21T21:37:05.229Z,46.45
2018-05-21T21:39:31.939Z,48.41
2018-05-21T21:41:59.345Z,50.28
2018-05-21T21:44:26.066Z,52.01
2018-05-21T21:46:52.898Z,53.71
2018-05-21T21:49:19.567Z,54.86
2018-05-21T21:51:46.256Z,55.48
2018-05-21T21:54:13.649Z,56.53
2018-05-21T21:56:40.404Z,57.40
2018-05-21T21:59:07.062Z,57.76
2018-05-21T22:01:33.755Z,58.13
2018-05-21T22:04:00.468Z,58.41
2018-05-21T22:06:27.982Z,58.86
2018-05-21T22:08:54.622Z,59.51
2018-05-21T22:11:21.387Z,59.08
2018-05-21T22:13:48.048Z,58.82
2018-05-21T22:16:15.433Z,59.00
2018-05-21T22:18:42.139Z,59.22
2018-05-21T22:21:08.800Z,58.94
2018-05-21T22:23:35.429Z,58.63
2018-05-21T22:26:02.852Z,57.78
2018-05-21T22:28:30.241Z,58.15
2018-05-21T22:30:57.702Z,58.35
2018-05-21T22:33:25.085Z,58.96
2018-05-21T22:35:51.718Z,59.46
2018-05-21T22:38:18.373Z,59.60
2018-05-21T22:40:45.019Z,59.80
2018-05-21T22:43:11.907Z,59.89
2018-05-21T22:45:39.300Z,60.03
2018-05-21T22:48:05.953Z,59.85
2018-05-21T22:50:32.726Z,59.67
2018-05-21T22:52:59.382Z,59.62
2018-05-21T22:55:26.919Z,59.39
2018-05-21T22:57:53.557Z,59.69
2018-05-21T23:00:20.258Z,59.50
2018-05-21T23:02:46.888Z,60.04
2018-05-21T23:05:13.766Z,60.00
2018-05-21T23:07:40.401Z,59.80
2018-05-21T23:10:07.020Z,59.72
2018-05-21T23:12:33.724Z,60.05
2018-05-21T23:15:01.222Z,59.96
2018-05-21T23:17:27.854Z,60.03
2018-05-21T23:19:54.644Z,60.10
2018-05-21T23:22:21.396Z,60.48
2018-05-21T23:24:48.766Z,60.63
2018-05-21T23:27:16.133Z,61.20
2018-05-21T23:29:42.798Z,61.66
2018-05-21T23:32:09.518Z,62.61
2018-05-21T23:34:36.147Z,63.13
2018-05-21T23:37:03.077Z,62.95
2018-05-21T23:39:30.474Z,63.70
2018-05-21T23:41:57.211Z,64.65
2018-05-21T23:44:23.881Z,66.60
2018-05-21T23:46:50.525Z,67.30
2018-05-21T23:49:17.250Z,67.46
2018-05-21T23:51:43.891Z,67.68
2018-05-21T23:54:10.672Z,67.48
2018-05-21T23:56:38.057Z,67.42
2018-05-21T23:59:04.714Z,67.33
