createdAt,value
2019-04-23T00:00:26.396Z,930.87
2019-04-23T00:01:29.896Z,930.88
2019-04-23T00:02:24.523Z,930.87
2019-04-23T00:03:28.432Z,930.86
2019-04-23T00:04:23.903Z,930.88
2019-04-23T00:05:36.752Z,930.89
2019-04-23T00:06:25.013Z,930.93
2019-04-23T00:07:39.637Z,930.89
2019-04-23T00:08:28.533Z,930.91
2019-04-23T00:09:31.135Z,930.93
2019-04-23T00:11:35.695Z,930.99
2019-04-23T00:12:40.865Z,931.03
2019-04-23T00:13:29.886Z,931.07
2019-04-23T00:14:27.237Z,931.07
2019-04-23T00:15:23.378Z,931.10
2019-04-23T00:16:30.180Z,931.12
2019-04-23T00:17:31.928Z,931.09
2019-04-23T00:18:32.347Z,931.19
2019-04-23T00:19:27.579Z,931.13
2019-04-23T00:20:25.880Z,931.20
2019-04-23T00:21:28.314Z,931.21
2019-04-23T00:22:28.881Z,931.22
2019-04-23T00:23:25.093Z,931.21
2019-04-23T00:24:28.434Z,931.20
2019-04-23T00:26:30.640Z,931.24
2019-04-23T00:27:28.842Z,931.23
2019-04-23T00:28:28.286Z,931.25
2019-04-23T00:29:32.743Z,931.27
2019-04-23T00:30:36.509Z,931.28
2019-04-23T00:33:25.306Z,931.38
2019-04-23T00:34:33.308Z,931.39
2019-04-23T00:35:25.812Z,931.34
2019-04-23T00:36:32.669Z,931.36
2019-04-23T00:39:23.417Z,931.42
2019-04-23T00:40:25.945Z,931.40
2019-04-23T00:41:29.657Z,931.38
2019-04-23T00:42:42.871Z,931.37
2019-04-23T00:43:27.131Z,931.41
2019-04-23T00:44:33.588Z,931.33
2019-04-23T00:45:34.943Z,931.35
2019-04-23T00:46:28.827Z,931.35
2019-04-23T00:47:36.500Z,931.39
2019-04-23T00:48:45.497Z,931.43
2019-04-23T00:49:27.319Z,931.47
2019-04-23T00:50:28.407Z,931.45
2019-04-23T00:51:27.422Z,931.43
2019-04-23T00:52:26.467Z,931.49
2019-04-23T00:53:26.993Z,931.52
2019-04-23T00:54:27.397Z,931.51
2019-04-23T00:55:21.145Z,931.52
2019-04-23T00:56:38.206Z,931.52
2019-04-23T00:57:34.056Z,931.53
2019-04-23T00:58:30.422Z,931.58
2019-04-23T00:59:29.108Z,931.57
2019-04-23T01:01:26.945Z,931.61
2019-04-23T01:02:25.068Z,931.58
2019-04-23T01:03:24.061Z,931.61
2019-04-23T01:04:28.264Z,931.63
2019-04-23T01:05:24.990Z,931.63
2019-04-23T01:06:24.098Z,931.66
2019-04-23T01:07:29.837Z,931.61
2019-04-23T01:08:26.355Z,931.62
2019-04-23T01:09:29.370Z,931.68
2019-04-23T01:12:32.018Z,931.70
2019-04-23T01:14:31.596Z,931.69
2019-04-23T01:15:25.478Z,931.69
2019-04-23T01:16:22.726Z,931.72
2019-04-23T01:17:35.108Z,931.74
2019-04-23T01:18:30.216Z,931.74
2019-04-23T01:19:32.220Z,931.73
2019-04-23T01:20:24.137Z,931.73
2019-04-23T01:21:03.471Z,931.69
2019-04-23T01:22:02.543Z,931.70
2019-04-23T01:23:03.211Z,931.70
2019-04-23T01:24:08.305Z,931.66
2019-04-23T01:25:11.069Z,931.65
2019-04-23T01:26:23.949Z,931.64
2019-04-23T01:27:39.664Z,931.63
2019-04-23T01:28:26.617Z,931.65
2019-04-23T01:29:30.534Z,931.62
2019-04-23T01:30:31.302Z,931.58
2019-04-23T01:31:31.901Z,931.59
2019-04-23T01:32:30.427Z,931.63
2019-04-23T01:33:35.544Z,931.60
2019-04-23T01:34:31.331Z,931.60
2019-04-23T01:35:39.810Z,931.58
2019-04-23T01:36:35.516Z,931.57
2019-04-23T01:37:33.168Z,931.56
2019-04-23T01:38:35.579Z,931.54
2019-04-23T01:39:25.249Z,931.55
2019-04-23T01:40:32.336Z,931.55
2019-04-23T01:41:28.589Z,931.55
2019-04-23T01:42:39.394Z,931.53
2019-04-23T01:43:32.279Z,931.50
2019-04-23T01:44:33.404Z,931.51
2019-04-23T01:46:29.134Z,931.50
2019-04-23T01:47:31.721Z,931.48
2019-04-23T01:48:31.264Z,931.46
2019-04-23T01:49:31.194Z,931.50
2019-04-23T01:50:27.959Z,931.51
2019-04-23T01:51:27.383Z,931.53
2019-04-23T01:52:34.850Z,931.54
2019-04-23T01:53:35.311Z,931.52
2019-04-23T01:54:25.954Z,931.53
2019-04-23T01:55:26.041Z,931.50
2019-04-23T01:56:25.990Z,931.48
2019-04-23T01:57:32.319Z,931.49
2019-04-23T01:59:24.559Z,931.47
2019-04-23T02:00:29.157Z,931.44
2019-04-23T02:01:32.812Z,931.46
2019-04-23T02:02:27.645Z,931.48
2019-04-23T02:03:26.954Z,931.47
2019-04-23T02:04:28.926Z,931.48
2019-04-23T02:05:32.557Z,931.43
2019-04-23T02:06:27.141Z,931.43
2019-04-23T02:07:31.068Z,931.45
2019-04-23T02:08:28.053Z,931.47
2019-04-23T02:09:28.904Z,931.41
2019-04-23T02:10:39.512Z,931.40
2019-04-23T02:11:25.311Z,931.36
2019-04-23T02:12:28.247Z,931.32
2019-04-23T02:13:33.944Z,931.32
2019-04-23T02:14:31.105Z,931.35
2019-04-23T02:15:31.270Z,931.36
2019-04-23T02:16:30.402Z,931.37
2019-04-23T02:17:33.684Z,931.36
2019-04-23T02:18:23.490Z,931.39
2019-04-23T02:19:29.332Z,931.36
2019-04-23T02:20:37.412Z,931.37
2019-04-23T02:21:22.600Z,931.39
2019-04-23T02:22:30.917Z,931.40
2019-04-23T02:23:26.602Z,931.39
2019-04-23T02:24:27.445Z,931.41
2019-04-23T02:25:40.822Z,931.39
2019-04-23T02:27:28.317Z,931.36
2019-04-23T02:28:25.741Z,931.30
2019-04-23T02:29:36.348Z,931.32
2019-04-23T02:30:54.946Z,931.31
2019-04-23T02:32:39.871Z,931.30
2019-04-23T02:33:34.409Z,931.29
2019-04-23T02:35:42.716Z,931.27
2019-04-23T02:36:32.169Z,931.25
2019-04-23T02:37:45.688Z,931.28
2019-04-23T02:39:46.479Z,931.25
2019-04-23T02:40:44.692Z,931.27
2019-04-23T02:42:49.655Z,931.29
2019-04-23T02:43:24.535Z,931.25
2019-04-23T02:44:24.072Z,931.27
2019-04-23T02:46:22.745Z,931.30
2019-04-23T02:47:36.947Z,931.30
2019-04-23T02:48:30.813Z,931.33
2019-04-23T02:49:44.191Z,931.34
2019-04-23T02:52:33.626Z,931.32
2019-04-23T02:53:44.428Z,931.31
2019-04-23T02:55:39.359Z,931.34
2019-04-23T02:56:37.929Z,931.29
2019-04-23T02:57:47.527Z,931.29
2019-04-23T02:58:36.721Z,931.25
2019-04-23T02:59:53.850Z,931.27
2019-04-23T03:03:38.282Z,931.21
2019-04-23T03:05:36.401Z,931.27
2019-04-23T03:06:29.955Z,931.29
2019-04-23T03:08:36.392Z,931.33
2019-04-23T03:09:36.445Z,931.32
2019-04-23T03:10:31.255Z,931.34
2019-04-23T03:11:32.582Z,931.35
2019-04-23T03:12:32.174Z,931.34
2019-04-23T03:14:37.785Z,931.37
2019-04-23T03:15:39.764Z,931.35
2019-04-23T03:17:33.105Z,931.42
2019-04-23T03:18:42.240Z,931.44
2019-04-23T03:20:32.605Z,931.43
2019-04-23T03:21:40.510Z,931.44
2019-04-23T03:22:30.214Z,931.41
2019-04-23T03:23:52.181Z,931.44
2019-04-23T03:24:36.430Z,931.48
2019-04-23T03:26:37.014Z,931.42
2019-04-23T03:28:36.279Z,931.42
2019-04-23T03:29:39.796Z,931.42
2019-04-23T03:30:49.226Z,931.39
2019-04-23T03:35:31.123Z,931.41
2019-04-23T03:36:33.863Z,931.39
2019-04-23T03:37:06.293Z,931.37
2019-04-23T03:37:33.895Z,931.37
2019-04-23T03:38:39.468Z,931.38
2019-04-23T03:39:40.191Z,931.37
2019-04-23T03:40:18.698Z,931.40
2019-04-23T03:41:30.028Z,931.40
2019-04-23T03:44:29.123Z,931.40
2019-04-23T03:45:40.736Z,931.35
2019-04-23T03:46:34.133Z,931.37
2019-04-23T03:47:34.868Z,931.31
2019-04-23T03:48:34.062Z,931.35
2019-04-23T03:49:36.990Z,931.30
2019-04-23T03:50:32.181Z,931.25
2019-04-23T03:53:38.757Z,931.27
2019-04-23T03:55:45.659Z,931.23
2019-04-23T03:56:44.542Z,931.21
2019-04-23T03:58:39.098Z,931.25
2019-04-23T03:59:37.081Z,931.23
2019-04-23T04:00:32.614Z,931.24
2019-04-23T04:01:30.073Z,931.26
2019-04-23T04:02:44.002Z,931.30
2019-04-23T04:05:45.447Z,931.29
2019-04-23T04:07:46.930Z,931.27
2019-04-23T04:10:24.308Z,931.24
2019-04-23T04:12:29.934Z,931.22
2019-04-23T04:15:45.083Z,931.20
2019-04-23T04:16:28.967Z,931.25
2019-04-23T04:17:37.998Z,931.26
2019-04-23T04:18:38.823Z,931.26
2019-04-23T04:19:31.990Z,931.28
2019-04-23T04:21:33.605Z,931.31
2019-04-23T04:24:37.776Z,931.29
2019-04-23T04:26:32.644Z,931.29
2019-04-23T04:28:35.412Z,931.29
2019-04-23T04:29:47.366Z,931.28
2019-04-23T04:30:30.816Z,931.27
2019-04-23T04:31:30.934Z,931.25
2019-04-23T04:32:31.662Z,931.21
2019-04-23T04:33:41.368Z,931.22
2019-04-23T04:39:26.892Z,931.14
2019-04-23T04:40:29.480Z,931.06
2019-04-23T04:45:47.372Z,931.09
2019-04-23T04:48:27.244Z,931.02
2019-04-23T04:49:36.405Z,931.00
2019-04-23T04:50:26.750Z,931.01
2019-04-23T04:51:46.981Z,930.98
2019-04-23T04:55:28.378Z,930.98
2019-04-23T04:58:23.447Z,930.99
2019-04-23T04:59:24.572Z,930.97
2019-04-23T05:01:25.931Z,930.94
2019-04-23T05:03:23.920Z,930.91
2019-04-23T05:04:26.921Z,930.89
2019-04-23T05:06:39.042Z,930.85
2019-04-23T05:07:32.085Z,930.88
2019-04-23T05:08:29.108Z,930.85
2019-04-23T05:09:31.922Z,930.84
2019-04-23T05:10:38.631Z,930.85
2019-04-23T05:11:28.154Z,930.88
2019-04-23T05:12:22.925Z,930.96
2019-04-23T05:14:43.573Z,930.97
2019-04-23T05:15:16.878Z,930.96
2019-04-23T05:16:19.329Z,931.04
2019-04-23T05:17:27.573Z,931.03
2019-04-23T05:18:23.618Z,931.06
2019-04-23T05:19:29.775Z,931.09
2019-04-23T05:20:21.197Z,931.09
2019-04-23T05:21:26.861Z,931.10
2019-04-23T05:22:22.677Z,931.14
2019-04-23T05:23:33.808Z,931.15
2019-04-23T05:24:25.348Z,931.16
2019-04-23T05:25:17.632Z,931.19
2019-04-23T05:26:25.112Z,931.19
2019-04-23T05:27:19.293Z,931.16
2019-04-23T05:28:24.980Z,931.15
2019-04-23T05:30:25.128Z,931.13
2019-04-23T05:31:20.279Z,931.09
2019-04-23T05:32:19.350Z,931.07
2019-04-23T05:33:21.772Z,931.06
2019-04-23T05:34:19.600Z,931.02
2019-04-23T05:35:33.365Z,930.99
2019-04-23T05:36:37.531Z,930.99
2019-04-23T05:37:25.854Z,930.97
2019-04-23T05:38:29.228Z,930.96
2019-04-23T05:39:24.319Z,930.95
2019-04-23T05:40:30.467Z,930.90
2019-04-23T05:41:23.334Z,930.91
2019-04-23T05:42:19.801Z,930.86
2019-04-23T05:43:22.304Z,930.85
2019-04-23T05:44:21.633Z,930.80
2019-04-23T05:45:15.808Z,930.77
2019-04-23T05:46:26.450Z,930.79
2019-04-23T05:47:25.407Z,930.77
2019-04-23T05:48:18.958Z,930.78
2019-04-23T05:49:23.101Z,930.79
2019-04-23T05:50:25.938Z,930.76
2019-04-23T05:51:23.120Z,930.77
2019-04-23T05:52:17.898Z,930.79
2019-04-23T05:53:21.631Z,930.77
2019-04-23T05:54:20.542Z,930.74
2019-04-23T05:55:13.686Z,930.75
2019-04-23T05:56:25.655Z,930.75
2019-04-23T05:57:14.019Z,930.75
2019-04-23T05:58:26.782Z,930.78
2019-04-23T05:59:16.346Z,930.76
2019-04-23T06:00:15.909Z,930.74
2019-04-23T06:01:37.970Z,930.75
2019-04-23T06:02:12.755Z,930.73
2019-04-23T06:03:19.524Z,930.77
2019-04-23T06:04:17.594Z,930.75
2019-04-23T06:05:20.129Z,930.71
2019-04-23T06:06:26.201Z,930.68
2019-04-23T06:08:21.693Z,930.71
2019-04-23T06:10:26.002Z,930.70
2019-04-23T06:11:19.148Z,930.62
2019-04-23T06:12:13.562Z,930.64
2019-04-23T06:13:19.298Z,930.69
2019-04-23T06:14:18.921Z,930.69
2019-04-23T06:16:24.882Z,930.67
2019-04-23T06:17:15.177Z,930.72
2019-04-23T06:18:28.557Z,930.66
2019-04-23T06:20:19.209Z,930.65
2019-04-23T06:21:21.930Z,930.68
2019-04-23T06:22:23.756Z,930.68
2019-04-23T06:23:26.852Z,930.63
2019-04-23T06:24:22.176Z,930.63
2019-04-23T06:25:30.739Z,930.64
2019-04-23T06:26:28.150Z,930.61
2019-04-23T06:27:19.743Z,930.57
2019-04-23T06:28:22.466Z,930.61
2019-04-23T06:29:20.890Z,930.60
2019-04-23T06:30:35.221Z,930.61
2019-04-23T06:31:24.779Z,930.58
2019-04-23T06:32:14.937Z,930.61
2019-04-23T06:33:22.798Z,930.64
2019-04-23T06:34:17.060Z,930.63
2019-04-23T06:35:11.996Z,930.60
2019-04-23T06:36:18.965Z,930.63
2019-04-23T06:37:18.344Z,930.61
2019-04-23T06:38:32.968Z,930.61
2019-04-23T06:39:28.664Z,930.65
2019-04-23T06:40:13.977Z,930.60
2019-04-23T06:41:16.792Z,930.62
2019-04-23T06:42:14.562Z,930.61
2019-04-23T06:44:22.421Z,930.63
2019-04-23T06:45:19.895Z,930.63
2019-04-23T06:46:14.771Z,930.64
2019-04-23T06:47:12.684Z,930.61
2019-04-23T06:48:24.331Z,930.65
2019-04-23T06:49:20.678Z,930.64
2019-04-23T06:50:31.446Z,930.64
2019-04-23T06:51:21.238Z,930.68
2019-04-23T06:53:04.113Z,930.67
2019-04-23T06:54:18.715Z,930.66
2019-04-23T06:55:16.803Z,930.69
2019-04-23T06:56:17.723Z,930.72
2019-04-23T06:58:19.534Z,930.73
2019-04-23T06:59:17.067Z,930.73
2019-04-23T07:00:17.588Z,930.73
2019-04-23T07:01:13.397Z,930.75
2019-04-23T07:02:30.571Z,930.76
2019-04-23T07:03:14.842Z,930.78
2019-04-23T07:05:15.737Z,930.77
2019-04-23T07:06:26.609Z,930.75
2019-04-23T07:08:22.462Z,930.74
2019-04-23T07:10:10.058Z,930.75
2019-04-23T07:11:21.093Z,930.80
2019-04-23T07:12:15.089Z,930.77
2019-04-23T07:13:14.723Z,930.78
2019-04-23T07:14:08.067Z,930.76
2019-04-23T07:15:32.271Z,930.75
2019-04-23T07:16:31.446Z,930.78
2019-04-23T07:17:08.702Z,930.79
2019-04-23T07:18:12.226Z,930.83
2019-04-23T07:19:17.791Z,930.79
2019-04-23T07:20:18.100Z,930.78
2019-04-23T07:21:17.808Z,930.77
2019-04-23T07:23:13.466Z,930.79
2019-04-23T07:24:11.284Z,930.80
2019-04-23T07:25:15.393Z,930.82
2019-04-23T07:26:25.731Z,930.87
2019-04-23T07:27:13.201Z,930.81
2019-04-23T07:28:21.309Z,930.86
2019-04-23T07:30:10.419Z,930.87
2019-04-23T07:31:26.581Z,930.81
2019-04-23T07:32:11.870Z,930.84
2019-04-23T07:33:11.634Z,930.86
2019-04-23T07:36:17.840Z,930.92
2019-04-23T07:37:16.092Z,930.90
2019-04-23T07:38:20.749Z,930.89
2019-04-23T07:39:16.006Z,930.93
2019-04-23T07:40:24.489Z,930.95
2019-04-23T07:41:18.026Z,930.94
2019-04-23T07:42:18.479Z,930.97
2019-04-23T07:43:14.866Z,930.96
2019-04-23T07:46:16.842Z,930.90
2019-04-23T07:49:11.398Z,930.93
2019-04-23T07:51:16.223Z,930.95
2019-04-23T07:52:20.134Z,930.92
2019-04-23T07:53:31.556Z,930.92
2019-04-23T07:54:16.077Z,930.92
2019-04-23T07:55:21.941Z,930.92
2019-04-23T07:57:14.538Z,930.85
2019-04-23T07:59:16.054Z,930.94
2019-04-23T08:00:07.878Z,930.97
2019-04-23T08:01:11.231Z,931.00
2019-04-23T08:02:21.862Z,930.95
2019-04-23T08:03:17.593Z,931.01
2019-04-23T08:04:10.579Z,930.99
2019-04-23T08:05:17.966Z,930.98
2019-04-23T08:06:10.176Z,930.98
2019-04-23T08:07:16.243Z,930.97
2019-04-23T08:08:07.221Z,930.98
2019-04-23T08:09:09.109Z,930.96
2019-04-23T08:10:08.097Z,930.99
2019-04-23T08:11:30.637Z,930.96
2019-04-23T08:12:20.730Z,930.95
2019-04-23T08:13:16.181Z,930.99
2019-04-23T08:14:23.733Z,931.02
2019-04-23T08:16:18.264Z,930.98
2019-04-23T08:17:10.361Z,930.97
2019-04-23T08:18:13.439Z,931.01
2019-04-23T08:19:14.206Z,931.01
2019-04-23T08:20:11.131Z,931.01
2019-04-23T08:21:12.292Z,931.03
2019-04-23T08:22:24.014Z,931.03
2019-04-23T08:23:08.916Z,931.06
2019-04-23T08:24:06.628Z,931.06
2019-04-23T08:25:12.501Z,931.10
2019-04-23T08:26:19.381Z,931.14
2019-04-23T08:28:13.451Z,931.20
2019-04-23T08:29:07.807Z,931.20
2019-04-23T08:30:05.667Z,931.17
2019-04-23T08:31:07.837Z,931.19
2019-04-23T08:32:12.135Z,931.22
2019-04-23T08:33:24.761Z,931.20
2019-04-23T08:34:25.670Z,931.28
2019-04-23T08:35:06.540Z,931.28
2019-04-23T08:36:11.736Z,931.34
2019-04-23T08:37:13.847Z,931.35
2019-04-23T08:39:10.321Z,931.40
2019-04-23T08:40:06.321Z,931.36
2019-04-23T08:41:21.291Z,931.42
2019-04-23T08:42:27.116Z,931.42
2019-04-23T08:43:26.080Z,931.41
2019-04-23T08:44:18.293Z,931.41
2019-04-23T08:45:18.728Z,931.41
2019-04-23T08:46:14.747Z,931.47
2019-04-23T08:47:10.105Z,931.47
2019-04-23T08:49:20.095Z,931.48
2019-04-23T08:50:04.858Z,931.47
2019-04-23T08:51:26.312Z,931.52
2019-04-23T08:52:11.620Z,931.51
2019-04-23T08:53:23.413Z,931.52
2019-04-23T08:54:13.270Z,931.58
2019-04-23T08:55:13.851Z,931.54
2019-04-23T08:56:08.759Z,931.56
2019-04-23T08:57:09.095Z,931.56
2019-04-23T08:58:09.372Z,931.58
2019-04-23T08:59:21.252Z,931.53
2019-04-23T09:00:12.529Z,931.56
2019-04-23T09:03:13.153Z,931.68
2019-04-23T09:04:12.794Z,931.68
2019-04-23T09:05:08.885Z,931.63
2019-04-23T09:09:12.493Z,931.67
2019-04-23T09:10:11.445Z,931.70
2019-04-23T09:11:16.689Z,931.73
2019-04-23T09:12:14.779Z,931.71
2019-04-23T09:13:34.802Z,931.72
2019-04-23T09:13:59.642Z,931.73
2019-04-23T09:15:07.765Z,931.73
2019-04-23T09:16:25.419Z,931.73
2019-04-23T09:17:13.262Z,931.76
2019-04-23T09:18:12.675Z,931.76
2019-04-23T09:21:12.693Z,931.86
2019-04-23T09:22:14.242Z,931.84
2019-04-23T09:23:02.777Z,931.89
2019-04-23T09:24:07.284Z,931.94
2019-04-23T09:25:11.572Z,931.95
2019-04-23T09:26:02.297Z,931.97
2019-04-23T09:27:23.367Z,931.99
2019-04-23T09:28:07.363Z,932.01
2019-04-23T09:29:04.563Z,932.05
2019-04-23T09:30:07.094Z,932.07
2019-04-23T09:31:11.679Z,932.12
2019-04-23T09:33:11.811Z,932.13
2019-04-23T09:34:04.910Z,932.16
2019-04-23T09:35:14.438Z,932.16
2019-04-23T09:36:06.561Z,932.18
2019-04-23T09:37:10.110Z,932.14
2019-04-23T09:38:07.164Z,932.16
2019-04-23T09:39:08.494Z,932.21
2019-04-23T09:40:18.449Z,932.18
2019-04-23T09:41:22.343Z,932.23
2019-04-23T09:42:09.111Z,932.22
2019-04-23T09:43:13.851Z,932.20
2019-04-23T09:44:23.205Z,932.24
2019-04-23T09:45:22.918Z,932.28
2019-04-23T09:46:15.080Z,932.29
2019-04-23T09:47:19.305Z,932.32
2019-04-23T09:48:04.690Z,932.33
2019-04-23T09:50:09.988Z,932.41
2019-04-23T09:51:15.703Z,932.42
2019-04-23T09:52:13.394Z,932.45
2019-04-23T09:53:24.937Z,932.48
2019-04-23T09:54:12.830Z,932.48
2019-04-23T09:55:15.448Z,932.47
2019-04-23T09:56:01.180Z,932.45
2019-04-23T09:57:04.165Z,932.53
2019-04-23T09:59:08.917Z,932.56
2019-04-23T10:00:15.511Z,932.58
2019-04-23T10:01:09.885Z,932.61
2019-04-23T10:01:54.084Z,932.64
2019-04-23T10:02:58.598Z,932.60
2019-04-23T10:03:54.730Z,932.64
2019-04-23T10:04:55.544Z,932.62
2019-04-23T10:05:49.055Z,932.63
2019-04-23T10:06:40.764Z,932.65
2019-04-23T10:07:49.445Z,932.66
2019-04-23T10:08:46.768Z,932.68
2019-04-23T10:09:38.450Z,932.69
2019-04-23T10:10:38.449Z,932.73
2019-04-23T10:11:38.309Z,932.71
2019-04-23T10:12:39.819Z,932.74
2019-04-23T10:13:38.645Z,932.75
2019-04-23T10:14:38.675Z,932.77
2019-04-23T10:15:41.099Z,932.81
2019-04-23T10:16:38.883Z,932.80
2019-04-23T10:17:38.136Z,932.82
2019-04-23T10:18:39.367Z,932.87
2019-04-23T10:19:37.912Z,932.87
2019-04-23T10:20:38.487Z,932.91
2019-04-23T10:21:39.328Z,932.92
2019-04-23T10:22:39.441Z,932.92
2019-04-23T10:23:39.067Z,932.98
2019-04-23T10:24:39.084Z,932.95
2019-04-23T10:25:38.415Z,932.97
2019-04-23T10:26:37.996Z,932.96
2019-04-23T10:27:39.061Z,932.94
2019-04-23T10:28:38.164Z,932.95
2019-04-23T10:29:38.425Z,933.01
2019-04-23T10:30:38.501Z,932.96
2019-04-23T10:31:37.570Z,932.99
2019-04-23T10:32:37.805Z,933.01
2019-04-23T10:33:37.951Z,933.00
2019-04-23T10:34:46.028Z,933.02
2019-04-23T10:35:46.117Z,933.07
2019-04-23T10:36:38.688Z,933.08
2019-04-23T10:37:46.720Z,933.10
2019-04-23T10:38:41.641Z,933.08
2019-04-23T10:39:39.846Z,933.06
2019-04-23T10:40:41.868Z,933.04
2019-04-23T10:41:38.475Z,933.06
2019-04-23T10:42:40.947Z,933.02
2019-04-23T10:43:40.445Z,933.04
2019-04-23T10:44:38.007Z,933.03
2019-04-23T10:45:53.177Z,933.01
2019-04-23T10:47:06.358Z,933.07
2019-04-23T10:48:12.310Z,933.09
2019-04-23T10:49:29.196Z,933.06
2019-04-23T10:51:24.998Z,933.12
2019-04-23T10:52:22.212Z,933.14
2019-04-23T10:53:18.828Z,933.11
2019-04-23T10:54:15.798Z,933.13
2019-04-23T10:55:07.947Z,933.13
2019-04-23T10:57:17.328Z,933.12
2019-04-23T10:58:12.631Z,933.10
2019-04-23T10:59:06.495Z,933.10
2019-04-23T10:59:53.584Z,933.09
2019-04-23T11:01:05.073Z,933.07
2019-04-23T11:02:23.991Z,933.15
2019-04-23T11:03:14.135Z,933.17
2019-04-23T11:04:23.804Z,933.18
2019-04-23T11:05:13.733Z,933.13
2019-04-23T11:06:07.080Z,933.18
2019-04-23T11:08:08.168Z,933.13
2019-04-23T11:09:15.529Z,933.17
2019-04-23T11:10:14.616Z,933.19
2019-04-23T11:11:09.416Z,933.19
2019-04-23T11:12:12.323Z,933.21
2019-04-23T11:13:12.102Z,933.19
2019-04-23T11:14:14.716Z,933.22
2019-04-23T11:15:20.184Z,933.21
2019-04-23T11:17:26.049Z,933.21
2019-04-23T11:17:59.328Z,933.26
2019-04-23T11:19:07.784Z,933.22
2019-04-23T11:20:15.152Z,933.27
2019-04-23T11:21:07.416Z,933.24
2019-04-23T11:22:20.083Z,933.30
2019-04-23T11:22:57.187Z,933.34
2019-04-23T11:24:11.762Z,933.29
2019-04-23T11:25:15.923Z,933.26
2019-04-23T11:26:05.563Z,933.25
2019-04-23T11:27:05.427Z,933.30
2019-04-23T11:28:11.781Z,933.28
2019-04-23T11:28:59.755Z,933.29
2019-04-23T11:30:10.172Z,933.31
2019-04-23T11:31:03.735Z,933.31
2019-04-23T11:32:19.606Z,933.33
2019-04-23T11:33:08.971Z,933.38
2019-04-23T11:37:03.999Z,933.37
2019-04-23T11:38:06.524Z,933.36
2019-04-23T11:38:22.070Z,933.40
2019-04-23T11:39:00.464Z,933.41
2019-04-23T11:40:21.256Z,933.43
2019-04-23T11:41:00.562Z,933.40
2019-04-23T11:43:22.737Z,933.43
2019-04-23T11:44:05.460Z,933.49
2019-04-23T11:45:09.501Z,933.45
2019-04-23T11:46:10.424Z,933.49
2019-04-23T11:47:04.255Z,933.48
2019-04-23T11:48:21.999Z,933.52
2019-04-23T11:49:19.649Z,933.49
2019-04-23T11:50:13.983Z,933.47
2019-04-23T11:52:08.301Z,933.47
2019-04-23T11:53:07.169Z,933.45
2019-04-23T11:54:01.568Z,933.48
2019-04-23T11:55:21.676Z,933.48
2019-04-23T11:56:02.695Z,933.51
2019-04-23T11:57:22.249Z,933.54
2019-04-23T11:58:15.141Z,933.53
2019-04-23T11:59:10.364Z,933.53
2019-04-23T12:00:05.955Z,933.61
2019-04-23T12:01:10.952Z,933.57
2019-04-23T12:02:56.194Z,933.60
2019-04-23T12:05:12.535Z,933.60
2019-04-23T12:06:07.883Z,933.62
2019-04-23T12:07:06.239Z,933.65
2019-04-23T12:08:07.306Z,933.64
2019-04-23T12:08:58.926Z,933.64
2019-04-23T12:10:15.982Z,933.66
2019-04-23T12:11:58.598Z,933.73
2019-04-23T12:13:03.898Z,933.69
2019-04-23T12:14:11.744Z,933.74
2019-04-23T12:15:05.797Z,933.77
2019-04-23T12:16:00.864Z,933.77
2019-04-23T12:17:20.956Z,933.77
2019-04-23T12:18:04.872Z,933.78
2019-04-23T12:19:28.412Z,933.78
2019-04-23T12:20:06.416Z,933.80
2019-04-23T12:20:56.527Z,933.83
2019-04-23T12:23:28.131Z,933.81
2019-04-23T12:24:04.693Z,933.83
2019-04-23T12:26:06.016Z,933.86
2019-04-23T12:27:51.831Z,933.90
2019-04-23T12:28:57.758Z,933.85
2019-04-23T12:30:00.928Z,933.89
2019-04-23T12:30:56.799Z,933.88
2019-04-23T12:32:18.159Z,933.84
2019-04-23T12:33:19.736Z,933.89
2019-04-23T12:34:16.586Z,933.90
2019-04-23T12:36:10.589Z,933.82
2019-04-23T12:37:09.529Z,933.87
2019-04-23T12:38:00.808Z,933.85
2019-04-23T12:39:04.494Z,933.88
2019-04-23T12:40:06.119Z,933.88
2019-04-23T12:40:56.125Z,933.86
2019-04-23T12:42:08.548Z,933.86
2019-04-23T12:43:02.378Z,933.86
2019-04-23T12:43:57.872Z,933.87
2019-04-23T12:45:03.517Z,933.90
2019-04-23T12:45:50.385Z,933.89
2019-04-23T12:47:04.884Z,933.92
2019-04-23T12:49:07.401Z,933.92
2019-04-23T12:50:19.009Z,933.91
2019-04-23T12:50:58.351Z,933.90
2019-04-23T12:53:03.698Z,933.91
2019-04-23T12:53:56.292Z,933.84
2019-04-23T12:55:09.752Z,933.90
2019-04-23T12:56:17.488Z,933.86
2019-04-23T12:57:09.824Z,933.93
2019-04-23T12:58:15.684Z,933.95
2019-04-23T12:58:51.048Z,933.90
2019-04-23T13:00:00.348Z,933.91
2019-04-23T13:00:54.362Z,933.91
2019-04-23T13:02:03.508Z,933.90
2019-04-23T13:02:57.182Z,933.90
2019-04-23T13:03:50.430Z,933.95
2019-04-23T13:05:00.279Z,933.91
2019-04-23T13:05:51.024Z,933.90
2019-04-23T13:06:57.475Z,933.93
2019-04-23T13:07:58.522Z,933.92
2019-04-23T13:09:05.953Z,933.92
2019-04-23T13:09:58.283Z,933.91
2019-04-23T13:11:01.133Z,933.93
2019-04-23T13:11:57.815Z,933.93
2019-04-23T13:13:04.477Z,933.92
2019-04-23T13:14:00.053Z,933.91
2019-04-23T13:15:53.060Z,933.87
2019-04-23T13:17:21.287Z,933.86
2019-04-23T13:17:53.871Z,933.79
2019-04-23T13:19:06.832Z,933.83
2019-04-23T13:20:03.598Z,933.83
2019-04-23T13:20:58.715Z,933.89
2019-04-23T13:22:21.529Z,933.84
2019-04-23T13:23:01.280Z,933.88
2019-04-23T13:23:54.910Z,933.84
2019-04-23T13:25:01.958Z,933.83
2019-04-23T13:26:11.749Z,933.76
2019-04-23T13:26:56.978Z,933.83
2019-04-23T13:28:01.935Z,933.80
2019-04-23T13:28:52.815Z,933.79
2019-04-23T13:29:56.629Z,933.78
2019-04-23T13:30:59.095Z,933.77
2019-04-23T13:31:58.971Z,933.78
2019-04-23T13:33:00.593Z,933.77
2019-04-23T13:34:14.501Z,933.79
2019-04-23T13:35:11.049Z,933.77
2019-04-23T13:37:16.188Z,933.69
2019-04-23T13:37:59.313Z,933.67
2019-04-23T13:40:17.649Z,933.63
2019-04-23T13:41:04.722Z,933.63
2019-04-23T13:41:52.505Z,933.64
2019-04-23T13:43:01.367Z,933.64
2019-04-23T13:43:48.217Z,933.62
2019-04-23T13:45:08.883Z,933.60
2019-04-23T13:47:00.552Z,933.63
2019-04-23T13:48:03.064Z,933.66
2019-04-23T13:48:56.103Z,933.67
2019-04-23T13:49:57.318Z,933.63
2019-04-23T13:50:59.999Z,933.61
2019-04-23T13:52:03.006Z,933.58
2019-04-23T13:53:21.013Z,933.59
2019-04-23T13:53:54.328Z,933.49
2019-04-23T13:55:06.400Z,933.49
2019-04-23T13:55:58.773Z,933.47
2019-04-23T13:58:59.833Z,933.41
2019-04-23T13:59:59.312Z,933.43
2019-04-23T14:01:10.914Z,933.44
2019-04-23T14:01:54.474Z,933.43
2019-04-23T14:03:13.349Z,933.41
2019-04-23T14:03:53.965Z,933.43
2019-04-23T14:06:01.446Z,933.40
2019-04-23T14:06:55.472Z,933.39
2019-04-23T14:08:00.902Z,933.35
2019-04-23T14:09:31.465Z,933.36
2019-04-23T14:10:55.645Z,933.35
2019-04-23T14:11:54.889Z,933.36
2019-04-23T14:13:31.113Z,933.36
2019-04-23T14:13:59.727Z,933.33
2019-04-23T14:15:04.559Z,933.26
2019-04-23T14:16:03.660Z,933.27
2019-04-23T14:17:00.040Z,933.21
2019-04-23T14:18:58.725Z,933.23
2019-04-23T14:19:53.472Z,933.25
2019-04-23T14:21:03.608Z,933.22
2019-04-23T14:21:59.357Z,933.27
2019-04-23T14:25:01.642Z,933.23
2019-04-23T14:26:59.501Z,933.20
2019-04-23T14:28:04.191Z,933.21
2019-04-23T14:28:53.288Z,933.17
2019-04-23T14:30:05.252Z,933.22
2019-04-23T14:31:01.130Z,933.10
2019-04-23T14:32:05.135Z,933.10
2019-04-23T14:33:03.458Z,933.11
2019-04-23T14:35:06.039Z,933.10
2019-04-23T14:35:54.116Z,933.12
2019-04-23T14:36:57.852Z,933.12
2019-04-23T14:38:09.501Z,933.06
2019-04-23T14:39:52.978Z,933.06
2019-04-23T14:41:07.771Z,933.07
2019-04-23T14:41:56.669Z,933.04
2019-04-23T14:43:07.506Z,933.05
2019-04-23T14:45:00.574Z,933.00
2019-04-23T14:47:05.038Z,932.97
2019-04-23T14:48:00.846Z,932.93
2019-04-23T14:49:00.788Z,932.90
2019-04-23T14:50:18.678Z,932.90