createdAt,value
2023-05-24T00:01:59.830Z,4.00
2023-05-24T00:04:30.348Z,3.03
2023-05-24T00:06:58.179Z,3.87
2023-05-24T00:09:24.689Z,3.70
2023-05-24T00:11:51.123Z,3.70
2023-05-24T00:14:17.612Z,4.13
2023-05-24T00:16:44.157Z,3.60
2023-05-24T00:19:11.358Z,3.17
2023-05-24T00:21:38.511Z,3.97
2023-05-24T00:24:05.069Z,4.10
2023-05-24T00:26:31.514Z,3.90
2023-05-24T00:28:57.929Z,3.60
2023-05-24T00:31:24.356Z,3.40
2023-05-24T00:33:50.774Z,3.80
2023-05-24T00:36:17.493Z,3.60
2023-05-24T00:38:43.914Z,3.27
2023-05-24T00:41:11.534Z,3.67
2023-05-24T00:43:38.206Z,4.23
2023-05-24T00:46:33.160Z,3.53
2023-05-24T00:49:01.414Z,3.80
2023-05-24T00:51:28.201Z,3.20
2023-05-24T00:53:55.457Z,3.67
2023-05-24T00:56:24.063Z,3.53
2023-05-24T00:58:54.678Z,3.80
2023-05-24T01:01:25.608Z,3.33
2023-05-24T01:03:55.275Z,3.57
2023-05-24T01:06:21.940Z,3.70
2023-05-24T01:09:08.158Z,4.00
2023-05-24T01:12:12.295Z,3.57
2023-05-24T01:15:10.320Z,3.40
2023-05-24T01:17:46.328Z,3.80
2023-05-24T01:20:17.054Z,3.63
2023-05-24T01:22:46.262Z,3.50
2023-05-24T01:25:18.197Z,3.17
2023-05-24T01:27:45.190Z,3.63
2023-05-24T01:30:12.423Z,3.00
2023-05-24T01:32:39.002Z,3.30
2023-05-24T01:35:06.101Z,3.70
2023-05-24T01:37:32.569Z,4.00
2023-05-24T01:39:59.670Z,3.97
2023-05-24T01:42:30.795Z,3.50
2023-05-24T01:45:19.737Z,3.63
2023-05-24T01:48:18.790Z,3.50
2023-05-24T01:50:58.891Z,3.47
2023-05-24T01:53:32.732Z,2.47
2023-05-24T01:56:02.168Z,3.60
2023-05-24T01:58:29.995Z,2.70
2023-05-24T02:00:57.602Z,3.60
2023-05-24T02:03:24.058Z,3.40
2023-05-24T02:05:50.647Z,3.20
2023-05-24T02:08:17.142Z,2.93
2023-05-24T02:10:43.801Z,3.40
2023-05-24T02:13:10.547Z,3.33
2023-05-24T02:15:37.093Z,3.10
2023-05-24T02:18:04.281Z,3.03
2023-05-24T02:20:31.324Z,3.23
2023-05-24T02:22:58.434Z,2.90
2023-05-24T02:25:25.026Z,2.93
2023-05-24T02:27:52.090Z,3.67
2023-05-24T02:30:19.152Z,2.90
2023-05-24T02:32:46.486Z,3.50
2023-05-24T02:35:13.238Z,3.07
2023-05-24T02:37:39.807Z,2.93
2023-05-24T02:40:07.067Z,2.63
2023-05-24T02:42:33.538Z,2.70
2023-05-24T02:45:00.002Z,3.63
2023-05-24T02:47:29.160Z,3.50
2023-05-24T02:49:56.857Z,2.80
2023-05-24T02:52:23.426Z,2.60
2023-05-24T02:54:50.188Z,3.20
2023-05-24T02:57:16.690Z,3.07
2023-05-24T02:59:43.551Z,3.00
2023-05-24T03:02:10.104Z,3.60
2023-05-24T03:04:36.602Z,3.03
2023-05-24T03:07:03.324Z,3.10
2023-05-24T03:09:30.014Z,2.83
2023-05-24T03:11:56.436Z,2.67
2023-05-24T03:14:24.804Z,2.80
2023-05-24T03:16:51.642Z,3.30
2023-05-24T03:19:18.167Z,2.77
2023-05-24T03:21:44.670Z,3.13
2023-05-24T03:24:13.104Z,2.73
2023-05-24T03:26:40.696Z,3.60
2023-05-24T03:29:07.226Z,2.83
2023-05-24T03:31:33.777Z,3.13
2023-05-24T03:34:00.290Z,3.13
2023-05-24T03:36:28.033Z,2.43
2023-05-24T03:38:55.216Z,3.10
2023-05-24T03:41:21.642Z,2.93
2023-05-24T03:43:48.070Z,2.90
2023-05-24T03:46:14.539Z,2.53
2023-05-24T03:48:40.994Z,2.73
2023-05-24T03:51:09.208Z,2.30
2023-05-24T03:53:35.666Z,3.23
2023-05-24T03:56:02.175Z,2.57
2023-05-24T03:58:28.607Z,2.30
2023-05-24T04:00:55.041Z,3.10
2023-05-24T04:03:21.634Z,4.20
2023-05-24T04:05:48.220Z,3.07
2023-05-24T04:08:15.037Z,3.70
2023-05-24T04:10:42.194Z,2.90
2023-05-24T04:13:08.953Z,2.70
2023-05-24T04:15:36.111Z,2.80
2023-05-24T04:18:03.375Z,3.60
2023-05-24T04:20:30.029Z,3.07
2023-05-24T04:22:56.676Z,2.57
2023-05-24T04:25:23.306Z,3.00
2023-05-24T04:27:50.243Z,2.60
2023-05-24T04:30:17.069Z,3.07
2023-05-24T04:32:47.441Z,2.70
2023-05-24T04:35:14.285Z,2.80
2023-05-24T04:37:40.973Z,2.40
2023-05-24T04:40:08.616Z,2.80
2023-05-24T04:42:35.619Z,2.30
2023-05-24T04:45:02.299Z,3.10
2023-05-24T04:47:28.948Z,2.30
2023-05-24T04:49:55.412Z,2.53
2023-05-24T04:52:22.016Z,2.77
2023-05-24T04:54:49.476Z,2.90
2023-05-24T04:57:16.036Z,2.67
2023-05-24T04:59:42.663Z,2.83
2023-05-24T05:02:09.214Z,3.30
2023-05-24T05:04:35.760Z,2.60
2023-05-24T05:07:03.676Z,2.60
2023-05-24T05:09:30.463Z,3.10
2023-05-24T05:11:56.968Z,3.37
2023-05-24T05:14:23.438Z,3.63
2023-05-24T05:16:49.994Z,3.00
2023-05-24T05:19:16.540Z,3.47
2023-05-24T05:21:43.068Z,3.53
2023-05-24T05:24:09.604Z,3.87
2023-05-24T05:26:36.098Z,3.13
2023-05-24T05:29:03.710Z,3.50
2023-05-24T05:31:30.826Z,3.53
2023-05-24T05:33:57.265Z,3.30
2023-05-24T05:36:23.705Z,3.80
2023-05-24T05:38:50.135Z,3.40
2023-05-24T05:41:16.570Z,4.33
2023-05-24T05:43:42.997Z,3.70
2023-05-24T05:46:11.137Z,3.40
2023-05-24T05:48:37.707Z,3.57
2023-05-24T05:51:04.179Z,4.63
2023-05-24T05:53:30.702Z,4.80
2023-05-24T05:55:57.126Z,4.57
2023-05-24T05:58:23.531Z,4.30
2023-05-24T06:00:50.100Z,4.50
2023-05-24T06:03:16.836Z,5.00
2023-05-24T06:05:43.371Z,4.20
2023-05-24T06:08:09.886Z,4.20
2023-05-24T06:10:36.376Z,5.37
2023-05-24T06:13:03.900Z,3.77
2023-05-24T06:15:30.720Z,4.60
2023-05-24T06:17:57.337Z,4.50
2023-05-24T06:20:23.828Z,3.90
2023-05-24T06:22:50.744Z,5.00
2023-05-24T06:25:19.185Z,5.60
2023-05-24T06:27:45.790Z,4.30
2023-05-24T06:30:13.590Z,4.10
2023-05-24T06:32:40.281Z,4.27
2023-05-24T06:35:07.951Z,3.47
2023-05-24T06:37:34.754Z,4.43
2023-05-24T06:40:01.418Z,4.43
2023-05-24T06:42:29.731Z,4.90
2023-05-24T06:44:56.169Z,4.90
2023-05-24T06:47:22.765Z,4.70
2023-05-24T06:49:49.969Z,4.73
2023-05-24T06:52:16.655Z,4.50
2023-05-24T06:54:43.198Z,6.07
2023-05-24T06:57:09.671Z,5.07
2023-05-24T06:59:36.203Z,5.63
2023-05-24T07:02:04.227Z,5.73
2023-05-24T07:04:31.090Z,4.50
2023-05-24T07:06:58.226Z,5.17
2023-05-24T07:09:24.805Z,5.43
2023-05-24T07:11:52.809Z,6.00
2023-05-24T07:14:19.451Z,6.23
2023-05-24T07:16:46.737Z,6.73
2023-05-24T07:19:13.712Z,6.70
2023-05-24T07:21:40.282Z,6.73
2023-05-24T07:24:06.976Z,5.13
2023-05-24T07:26:33.587Z,6.00
2023-05-24T07:29:00.147Z,6.00
2023-05-24T07:31:27.368Z,6.23
2023-05-24T07:33:53.872Z,8.17
2023-05-24T07:36:21.341Z,5.37
2023-05-24T07:38:47.889Z,6.87
2023-05-24T07:41:14.615Z,5.60
2023-05-24T07:43:41.102Z,5.67
2023-05-24T07:46:07.579Z,5.00
2023-05-24T07:48:34.044Z,5.60
2023-05-24T07:51:00.880Z,7.90
2023-05-24T07:53:27.361Z,6.43
2023-05-24T07:55:54.060Z,6.17
2023-05-24T07:58:20.574Z,5.57
2023-05-24T08:00:47.076Z,4.80
2023-05-24T08:03:14.734Z,5.30
2023-05-24T08:05:41.693Z,5.50
2023-05-24T08:08:08.389Z,6.07
2023-05-24T08:10:34.911Z,5.60
2023-05-24T08:13:01.500Z,4.57
2023-05-24T08:15:28.053Z,5.00
2023-05-24T08:17:54.816Z,6.03
2023-05-24T08:20:21.516Z,3.53
2023-05-24T08:22:48.660Z,3.93
2023-05-24T08:25:15.951Z,4.30
2023-05-24T08:27:42.581Z,4.50
2023-05-24T08:30:09.448Z,4.20
2023-05-24T08:32:36.499Z,5.47
2023-05-24T08:35:17.607Z,4.30
2023-05-24T08:37:46.084Z,4.10
2023-05-24T08:40:12.818Z,4.40
2023-05-24T08:42:39.843Z,4.43
2023-05-24T08:45:11.609Z,4.80
2023-05-24T08:47:39.012Z,4.30
2023-05-24T08:50:07.069Z,3.73
2023-05-24T08:52:34.308Z,4.60
2023-05-24T08:55:01.890Z,4.70
2023-05-24T08:57:28.715Z,5.73
2023-05-24T08:59:57.890Z,4.47
2023-05-24T09:02:24.522Z,5.33
2023-05-24T09:04:53.136Z,4.90
2023-05-24T09:07:23.616Z,4.40
2023-05-24T09:09:57.044Z,4.60
2023-05-24T09:12:36.400Z,4.57
2023-05-24T09:15:06.940Z,4.30
2023-05-24T09:17:35.093Z,4.10
2023-05-24T09:20:02.391Z,3.90
2023-05-24T09:22:30.808Z,4.47
2023-05-24T09:24:58.799Z,4.53
2023-05-24T09:27:25.277Z,4.77
2023-05-24T09:29:51.859Z,4.10
2023-05-24T09:32:24.619Z,5.10
2023-05-24T09:34:57.333Z,5.17
2023-05-24T09:37:30.687Z,4.93
2023-05-24T09:39:58.912Z,4.07
2023-05-24T09:42:28.634Z,5.53
2023-05-24T09:45:02.143Z,6.23
2023-05-24T09:47:33.350Z,4.90
2023-05-24T09:50:00.995Z,6.90
2023-05-24T09:52:27.978Z,5.50
2023-05-24T09:54:54.826Z,5.60
2023-05-24T09:57:25.145Z,5.50
2023-05-24T09:59:52.442Z,5.50
2023-05-24T10:02:22.972Z,4.97
2023-05-24T10:04:59.318Z,5.00
2023-05-24T10:07:26.759Z,4.27
2023-05-24T10:09:53.700Z,4.50
2023-05-24T10:12:23.090Z,6.00
2023-05-24T10:14:51.058Z,5.40
2023-05-24T10:17:17.640Z,5.30
2023-05-24T10:19:44.904Z,5.00
2023-05-24T10:22:14.111Z,3.77
2023-05-24T10:24:46.473Z,5.70
2023-05-24T10:27:18.416Z,6.90
2023-05-24T10:30:07.022Z,5.40
2023-05-24T10:32:39.139Z,5.00
2023-05-24T10:35:07.627Z,5.20
2023-05-24T10:37:34.376Z,4.60
2023-05-24T10:40:01.194Z,4.30
2023-05-24T10:42:31.440Z,5.00
2023-05-24T10:44:57.998Z,4.43
2023-05-24T10:47:28.631Z,4.37
2023-05-24T10:49:59.122Z,5.10
2023-05-24T10:52:36.159Z,5.27
2023-05-24T10:55:10.533Z,4.30
2023-05-24T10:57:38.372Z,4.50
2023-05-24T11:00:34.529Z,5.70
2023-05-24T11:03:10.817Z,5.00
2023-05-24T11:05:46.848Z,4.90
2023-05-24T11:08:13.687Z,4.67
2023-05-24T11:10:44.027Z,4.57
2023-05-24T11:13:10.906Z,4.57
2023-05-24T11:15:37.515Z,5.10
2023-05-24T11:18:08.505Z,3.43
2023-05-24T11:20:36.332Z,4.43
2023-05-24T11:23:04.178Z,4.57
2023-05-24T11:25:32.984Z,5.50
2023-05-24T11:28:01.387Z,4.00
2023-05-24T11:30:27.955Z,4.47
2023-05-24T11:32:55.072Z,5.07
2023-05-24T11:35:23.121Z,4.53
2023-05-24T11:37:50.663Z,4.50
2023-05-24T11:40:18.139Z,4.70
2023-05-24T11:42:44.611Z,3.77
2023-05-24T11:45:11.376Z,4.87
2023-05-24T11:47:38.573Z,4.17
2023-05-24T11:50:06.983Z,4.00
2023-05-24T11:52:33.488Z,4.40
2023-05-24T11:55:00.006Z,5.40
2023-05-24T11:57:40.692Z,4.90
2023-05-24T12:00:11.383Z,5.30
2023-05-24T12:02:40.309Z,4.53
2023-05-24T12:05:09.790Z,4.80
2023-05-24T12:07:40.682Z,4.37
2023-05-24T12:10:08.236Z,4.67
2023-05-24T12:12:45.204Z,4.00
2023-05-24T12:15:12.824Z,4.03
2023-05-24T12:17:39.371Z,4.97
2023-05-24T12:20:06.735Z,4.50
2023-05-24T12:22:33.361Z,4.53
2023-05-24T12:24:59.825Z,4.73
2023-05-24T12:27:31.179Z,5.90
2023-05-24T12:30:06.949Z,5.23
2023-05-24T12:32:33.402Z,4.37
2023-05-24T12:34:59.828Z,5.13
2023-05-24T12:37:30.232Z,4.57
2023-05-24T12:39:56.725Z,4.50
2023-05-24T12:42:24.063Z,5.20
2023-05-24T12:44:53.060Z,4.57
2023-05-24T12:47:19.689Z,4.33
2023-05-24T12:49:46.996Z,4.77
2023-05-24T12:52:13.791Z,4.13
2023-05-24T12:54:40.491Z,4.47
2023-05-24T12:57:07.010Z,4.80
2023-05-24T12:59:33.741Z,4.27
2023-05-24T13:02:00.711Z,4.20
2023-05-24T13:04:28.053Z,5.40
2023-05-24T13:06:55.467Z,3.93
2023-05-24T13:09:23.292Z,3.90
2023-05-24T13:11:50.302Z,3.80
2023-05-24T13:14:18.138Z,3.63
2023-05-24T13:16:44.828Z,3.83
2023-05-24T13:19:12.418Z,4.90
2023-05-24T13:21:39.271Z,9.63
2023-05-24T13:24:06.896Z,5.17
2023-05-24T13:26:38.143Z,5.53
2023-05-24T13:31:37.267Z,4.17
2023-05-24T13:34:04.233Z,4.47
2023-05-24T13:36:35.092Z,4.00
2023-05-24T13:39:14.845Z,4.20
2023-05-24T13:44:29.515Z,4.10
2023-05-24T13:46:56.607Z,4.57
2023-05-24T13:47:41.322Z,4.57
2023-05-24T13:49:23.163Z,5.70
2023-05-24T13:51:50.120Z,4.17
2023-05-24T13:54:17.525Z,4.10
2023-05-24T13:56:45.027Z,4.17
2023-05-24T13:59:14.662Z,4.57
2023-05-24T14:01:42.209Z,4.23
2023-05-24T14:04:08.740Z,4.87
2023-05-24T14:06:37.702Z,4.40
2023-05-24T14:09:07.964Z,4.20
2023-05-24T14:11:35.006Z,4.40
2023-05-24T14:16:31.897Z,4.47
2023-05-24T14:18:58.487Z,5.40
2023-05-24T14:21:26.909Z,4.90
2023-05-24T14:23:53.778Z,5.53
2023-05-24T14:26:22.012Z,6.90
2023-05-24T14:28:48.505Z,4.80
2023-05-24T14:31:15.118Z,5.83
2023-05-24T14:33:41.571Z,6.00
2023-05-24T14:36:08.572Z,5.97
2023-05-24T14:38:35.054Z,5.13
2023-05-24T14:41:01.673Z,4.90
2023-05-24T14:43:28.335Z,5.23
2023-05-24T14:45:54.957Z,4.90
2023-05-24T14:48:21.478Z,4.63
2023-05-24T14:50:48.075Z,4.07
2023-05-24T14:53:14.984Z,4.40
2023-05-24T14:55:43.453Z,4.20
2023-05-24T14:58:14.080Z,5.20
2023-05-24T15:00:42.590Z,4.50
2023-05-24T15:03:11.355Z,4.40
2023-05-24T15:05:38.789Z,4.93
2023-05-24T15:08:07.038Z,4.50
2023-05-24T15:10:33.644Z,5.40
2023-05-24T15:13:01.249Z,4.77
2023-05-24T15:15:28.436Z,5.00
2023-05-24T15:17:54.894Z,5.83
2023-05-24T15:20:21.457Z,7.00
2023-05-24T15:22:47.907Z,4.70
2023-05-24T15:25:14.422Z,4.30
2023-05-24T15:27:41.017Z,4.53
2023-05-24T15:30:07.987Z,4.47
2023-05-24T15:32:34.427Z,4.83
2023-05-24T15:35:01.277Z,5.10
2023-05-24T15:37:27.837Z,4.57
2023-05-24T15:39:54.425Z,3.70
2023-05-24T15:42:21.731Z,3.57
2023-05-24T15:44:48.308Z,3.73
2023-05-24T15:47:14.794Z,3.93
2023-05-24T15:49:41.277Z,3.77
2023-05-24T15:52:07.985Z,4.70
2023-05-24T15:54:34.561Z,4.60
2023-05-24T15:57:01.867Z,4.00
2023-05-24T15:59:28.884Z,3.27
2023-05-24T16:01:55.531Z,4.57
2023-05-24T16:04:22.028Z,4.37
2023-05-24T16:06:49.225Z,4.27
2023-05-24T16:09:16.056Z,5.27
2023-05-24T16:11:42.558Z,4.70
2023-05-24T16:14:10.291Z,5.27
2023-05-24T16:16:36.953Z,4.80
2023-05-24T16:19:03.543Z,4.00
2023-05-24T16:21:30.064Z,4.63
2023-05-24T16:23:56.496Z,3.77
2023-05-24T16:26:22.940Z,4.20
2023-05-24T16:28:50.165Z,4.80
2023-05-24T16:31:16.706Z,5.00
2023-05-24T16:33:43.160Z,4.20
2023-05-24T16:36:09.706Z,4.37
2023-05-24T16:38:37.417Z,4.03
2023-05-24T16:41:06.018Z,4.50
2023-05-24T16:43:33.009Z,3.33
2023-05-24T16:46:00.892Z,3.97
2023-05-24T16:48:31.479Z,4.60
2023-05-24T16:50:58.668Z,3.97
2023-05-24T16:53:26.801Z,3.37
2023-05-24T16:55:54.692Z,4.00
2023-05-24T16:58:22.326Z,4.50
2023-05-24T17:00:49.118Z,4.50
2023-05-24T17:03:16.026Z,3.87
2023-05-24T17:05:43.489Z,3.80
2023-05-24T17:08:09.992Z,4.10
2023-05-24T17:10:36.597Z,4.40
2023-05-24T17:13:03.043Z,4.27
2023-05-24T17:15:29.498Z,4.90
2023-05-24T17:17:56.252Z,4.10
2023-05-24T17:20:23.000Z,4.47
2023-05-24T17:22:49.654Z,3.73
2023-05-24T17:25:16.406Z,4.10
2023-05-24T17:27:42.843Z,4.00
2023-05-24T17:30:09.957Z,3.47
2023-05-24T17:32:36.671Z,3.97
2023-05-24T17:35:03.795Z,3.53
2023-05-24T17:37:30.468Z,4.17
2023-05-24T17:39:57.002Z,3.60
2023-05-24T17:42:24.934Z,4.47
2023-05-24T17:44:51.486Z,4.43
2023-05-24T17:47:18.517Z,3.97
2023-05-24T17:49:45.178Z,3.50
2023-05-24T17:52:14.494Z,4.70
2023-05-24T17:54:41.285Z,4.17
2023-05-24T17:57:07.954Z,4.60
2023-05-24T17:59:34.414Z,4.60
2023-05-24T18:02:00.933Z,4.13
2023-05-24T18:04:27.412Z,5.37
2023-05-24T18:06:54.714Z,3.70
2023-05-24T18:09:21.552Z,3.90
2023-05-24T18:11:48.164Z,4.37
2023-05-24T18:14:14.783Z,4.93
2023-05-24T18:16:41.486Z,4.13
2023-05-24T18:19:08.132Z,4.70
2023-05-24T18:21:34.752Z,4.77
2023-05-24T18:24:01.268Z,4.30
2023-05-24T18:26:28.034Z,4.43
2023-05-24T18:28:54.537Z,5.63
2023-05-24T18:31:21.889Z,6.00
2023-05-24T18:33:48.705Z,5.50
2023-05-24T18:36:15.278Z,4.50
2023-05-24T18:38:42.630Z,5.73
2023-05-24T18:41:12.301Z,4.87
2023-05-24T18:43:39.445Z,5.10
2023-05-24T18:46:06.003Z,5.93
2023-05-24T18:48:32.474Z,6.40
2023-05-24T18:50:58.931Z,5.50
2023-05-24T18:53:25.934Z,5.40
2023-05-24T18:55:52.500Z,4.40
2023-05-24T18:58:18.965Z,4.47
2023-05-24T19:00:45.613Z,4.77
2023-05-24T19:03:13.332Z,4.50
2023-05-24T19:05:43.325Z,5.47
2023-05-24T19:08:10.654Z,4.60
2023-05-24T19:10:37.164Z,4.50
2023-05-24T19:13:03.677Z,5.30
2023-05-24T19:15:30.150Z,4.67
2023-05-24T19:17:57.857Z,4.73
2023-05-24T19:20:24.458Z,4.80
2023-05-24T19:22:50.972Z,4.67
2023-05-24T19:25:17.506Z,5.00
2023-05-24T19:27:55.124Z,4.70
2023-05-24T19:30:25.519Z,4.50
2023-05-24T19:32:52.064Z,5.00
2023-05-24T19:35:18.695Z,4.50
2023-05-24T19:37:45.252Z,4.70
2023-05-24T19:40:11.804Z,4.30
2023-05-24T19:42:38.301Z,3.97
2023-05-24T19:45:05.364Z,5.33
2023-05-24T19:47:31.932Z,5.33
2023-05-24T19:49:58.439Z,5.20
2023-05-24T19:52:24.968Z,4.90
2023-05-24T19:54:51.422Z,5.23
2023-05-24T19:57:17.852Z,5.83
2023-05-24T19:59:44.356Z,6.20
2023-05-24T20:02:10.807Z,4.90
2023-05-24T20:04:41.799Z,5.90
2023-05-24T20:07:08.874Z,5.33
2023-05-24T20:09:35.828Z,6.70
2023-05-24T20:12:02.691Z,5.20
2023-05-24T20:14:31.513Z,5.90
2023-05-24T20:16:59.008Z,6.00
2023-05-24T20:19:27.907Z,5.10
2023-05-24T20:21:54.455Z,5.30
2023-05-24T20:24:21.004Z,5.43
2023-05-24T20:26:47.542Z,5.77
2023-05-24T20:29:14.250Z,5.10
2023-05-24T20:31:41.369Z,5.00
2023-05-24T20:34:08.014Z,4.97
2023-05-24T20:36:34.483Z,5.30
2023-05-24T20:39:00.932Z,6.27
2023-05-24T20:41:30.351Z,5.07
2023-05-24T20:43:56.865Z,5.33
2023-05-24T20:46:23.496Z,4.93
2023-05-24T20:48:50.734Z,4.17
2023-05-24T20:51:18.665Z,5.10
2023-05-24T20:53:45.940Z,5.20
2023-05-24T20:56:12.426Z,5.03
2023-05-24T20:58:41.138Z,5.20
2023-05-24T21:01:08.347Z,5.17
2023-05-24T21:03:34.889Z,4.80
2023-05-24T21:06:01.401Z,5.60
2023-05-24T21:08:27.843Z,5.07
2023-05-24T21:10:55.732Z,5.73
2023-05-24T21:13:22.504Z,5.50
2023-05-24T21:15:50.516Z,4.50
2023-05-24T21:18:17.111Z,5.10
2023-05-24T21:20:43.608Z,5.20
2023-05-24T21:23:10.680Z,4.97
2023-05-24T21:25:37.258Z,5.53
2023-05-24T21:28:03.775Z,5.30
2023-05-24T21:30:30.710Z,4.70
2023-05-24T21:32:57.181Z,6.03
2023-05-24T21:35:23.613Z,5.07
2023-05-24T21:37:50.115Z,5.37
2023-05-24T21:40:16.672Z,4.43
2023-05-24T21:42:44.254Z,5.37
2023-05-24T21:45:11.168Z,5.77
2023-05-24T21:47:37.756Z,5.10
2023-05-24T21:50:05.290Z,5.40
2023-05-24T21:52:31.797Z,6.37
2023-05-24T21:54:58.268Z,5.67
2023-05-24T21:57:26.487Z,5.33
2023-05-24T21:59:53.123Z,5.43
2023-05-24T22:02:19.767Z,4.17
2023-05-24T22:04:46.338Z,5.60
2023-05-24T22:07:13.859Z,4.90
2023-05-24T22:09:40.399Z,4.70
2023-05-24T22:12:06.961Z,4.83
2023-05-24T22:14:33.430Z,4.57
2023-05-24T22:16:59.896Z,4.60
2023-05-24T22:19:39.897Z,4.70
2023-05-24T22:22:08.427Z,4.73
2023-05-24T22:24:34.936Z,4.40
2023-05-24T22:27:02.564Z,5.43
2023-05-24T22:29:29.149Z,5.70
2023-05-24T22:31:55.719Z,4.77
2023-05-24T22:34:28.997Z,5.77
2023-05-24T22:36:57.170Z,5.70
2023-05-24T22:39:23.908Z,6.23
2023-05-24T22:41:51.631Z,5.00
2023-05-24T22:44:18.044Z,4.93
2023-05-24T22:46:44.524Z,5.30
2023-05-24T22:49:13.415Z,4.90
2023-05-24T22:51:44.111Z,4.70
2023-05-24T22:54:14.012Z,5.17
2023-05-24T22:56:40.428Z,5.00
2023-05-24T22:59:07.453Z,4.93
2023-05-24T23:01:34.298Z,5.10
2023-05-24T23:04:11.961Z,5.23
2023-05-24T23:06:45.612Z,5.87
2023-05-24T23:09:15.164Z,5.90
2023-05-24T23:11:42.868Z,6.60
2023-05-24T23:14:11.381Z,6.67
2023-05-24T23:16:40.180Z,6.03
2023-05-24T23:19:06.933Z,5.10
2023-05-24T23:21:33.765Z,5.73
2023-05-24T23:24:02.147Z,5.83
2023-05-24T23:26:28.836Z,5.40
2023-05-24T23:28:55.470Z,6.00
2023-05-24T23:31:22.278Z,6.07
2023-05-24T23:33:48.762Z,5.70
2023-05-24T23:36:15.312Z,5.73
2023-05-24T23:38:41.790Z,5.93
2023-05-24T23:41:08.341Z,5.10
2023-05-24T23:43:34.961Z,5.40
2023-05-24T23:46:01.468Z,5.50
2023-05-24T23:48:27.890Z,6.20
2023-05-24T23:50:54.935Z,5.00
2023-05-24T23:53:21.819Z,4.93
2023-05-24T23:55:48.335Z,5.60
2023-05-24T23:58:14.756Z,4.63
