createdAt,value
2023-09-30T00:00:47.836Z,5754.38
2023-09-30T00:01:47.779Z,5754.38
2023-09-30T00:02:47.840Z,5754.38
2023-09-30T00:03:47.939Z,5754.38
2023-09-30T00:04:47.770Z,5754.38
2023-09-30T00:05:47.733Z,5754.38
2023-09-30T00:06:47.768Z,5754.38
2023-09-30T00:07:47.718Z,5754.38
2023-09-30T00:08:47.700Z,5754.38
2023-09-30T00:09:47.769Z,5754.38
2023-09-30T00:10:47.699Z,5754.38
2023-09-30T00:11:47.666Z,5754.38
2023-09-30T00:12:47.709Z,5754.38
2023-09-30T00:13:47.647Z,5754.38
2023-09-30T00:14:47.641Z,5754.38
2023-09-30T00:15:47.652Z,5754.38
2023-09-30T00:16:47.652Z,5754.38
2023-09-30T00:17:47.652Z,5754.38
2023-09-30T00:18:47.670Z,5754.38
2023-09-30T00:19:47.592Z,5754.38
2023-09-30T00:20:47.588Z,5754.38
2023-09-30T00:21:47.607Z,5754.38
2023-09-30T00:22:47.552Z,5754.38
2023-09-30T00:23:47.533Z,5754.38
2023-09-30T00:24:47.580Z,5754.38
2023-09-30T00:25:47.548Z,5754.38
2023-09-30T00:26:47.542Z,5754.38
2023-09-30T00:27:47.533Z,5754.38
2023-09-30T00:28:47.503Z,5754.38
2023-09-30T00:29:47.490Z,5754.38
2023-09-30T00:30:47.528Z,5754.38
2023-09-30T00:31:47.467Z,5754.38
2023-09-30T00:32:47.489Z,5754.38
2023-09-30T00:33:47.490Z,5754.38
2023-09-30T00:34:47.443Z,5754.38
2023-09-30T00:35:47.445Z,5754.38
2023-09-30T00:36:47.421Z,5754.38
2023-09-30T00:37:47.402Z,5754.38
2023-09-30T00:38:47.399Z,5754.38
2023-09-30T00:39:47.357Z,5754.38
2023-09-30T00:40:47.374Z,5754.38
2023-09-30T00:41:47.370Z,5754.38
2023-09-30T00:42:47.377Z,5754.38
2023-09-30T00:43:47.346Z,5754.38
2023-09-30T00:44:47.338Z,5754.38
2023-09-30T00:45:47.370Z,5754.38
2023-09-30T00:46:47.353Z,5754.38
2023-09-30T00:47:47.388Z,5754.38
2023-09-30T00:48:47.381Z,5754.38
2023-09-30T00:49:47.275Z,5754.38
2023-09-30T00:50:47.279Z,5754.38
2023-09-30T00:51:49.418Z,5754.38
2023-09-30T00:52:47.248Z,5754.38
2023-09-30T00:53:47.237Z,5754.38
2023-09-30T00:54:47.270Z,5754.38
2023-09-30T00:55:47.228Z,5754.38
2023-09-30T00:56:47.242Z,5754.38
2023-09-30T00:57:47.188Z,5754.38
2023-09-30T00:58:47.179Z,5754.38
2023-09-30T00:59:47.161Z,5754.38
2023-09-30T01:00:47.202Z,5754.38
2023-09-30T01:01:47.220Z,5754.38
2023-09-30T01:02:47.341Z,5754.38
2023-09-30T01:03:47.269Z,5754.38
2023-09-30T01:04:47.117Z,5754.38
2023-09-30T01:05:47.110Z,5754.38
2023-09-30T01:06:47.128Z,5754.38
2023-09-30T01:07:47.098Z,5754.38
2023-09-30T01:08:47.119Z,5754.38
2023-09-30T01:09:47.097Z,5754.38
2023-09-30T01:10:47.075Z,5754.38
2023-09-30T01:11:47.093Z,5754.38
2023-09-30T01:12:47.072Z,5754.38
2023-09-30T01:13:47.027Z,5754.38
2023-09-30T01:14:47.050Z,5754.38
2023-09-30T01:15:47.053Z,5754.38
2023-09-30T01:16:46.989Z,5754.38
2023-09-30T01:17:47.019Z,5754.38
2023-09-30T01:18:47.029Z,5754.38
2023-09-30T01:19:46.959Z,5754.38
2023-09-30T01:20:46.952Z,5754.38
2023-09-30T01:21:47.014Z,5754.38
2023-09-30T01:22:46.940Z,5754.38
2023-09-30T01:23:46.953Z,5754.38
2023-09-30T01:24:46.942Z,5754.38
2023-09-30T01:25:46.892Z,5754.38
2023-09-30T01:26:46.890Z,5754.38
2023-09-30T01:27:46.939Z,5754.38
2023-09-30T01:28:46.875Z,5754.38
2023-09-30T01:29:46.866Z,5754.38
2023-09-30T01:30:46.907Z,5754.38
2023-09-30T01:31:46.866Z,5754.38
2023-09-30T01:32:46.910Z,5754.38
2023-09-30T01:33:46.908Z,5754.38
2023-09-30T01:34:46.829Z,5754.38
2023-09-30T01:35:46.840Z,5754.38
2023-09-30T01:36:46.842Z,5754.38
2023-09-30T01:37:46.781Z,5754.38
2023-09-30T01:38:46.801Z,5754.38
2023-09-30T01:39:46.863Z,5754.38
2023-09-30T01:40:46.765Z,5754.38
2023-09-30T01:41:46.754Z,5754.38
2023-09-30T01:42:46.747Z,5754.38
2023-09-30T01:43:46.709Z,5754.38
2023-09-30T01:44:46.734Z,5754.38
2023-09-30T01:45:46.766Z,5754.38
2023-09-30T01:46:46.719Z,5754.38
2023-09-30T01:47:46.733Z,5754.38
2023-09-30T01:48:46.696Z,5754.38
2023-09-30T01:49:46.643Z,5754.38
2023-09-30T01:50:46.683Z,5754.38
2023-09-30T01:51:46.656Z,5754.38
2023-09-30T01:52:46.631Z,5754.38
2023-09-30T01:53:46.617Z,5754.38
2023-09-30T01:54:46.676Z,5754.38
2023-09-30T01:55:46.581Z,5754.38
2023-09-30T01:56:46.585Z,5754.38
2023-09-30T01:57:46.646Z,5754.38
2023-09-30T01:58:46.591Z,5754.38
2023-09-30T01:59:46.575Z,5754.38
2023-09-30T02:00:46.618Z,5754.38
2023-09-30T02:01:46.568Z,5754.38
2023-09-30T02:02:46.661Z,5754.38
2023-09-30T02:03:46.594Z,5754.38
2023-09-30T02:04:46.519Z,5754.38
2023-09-30T02:05:46.481Z,5754.38
2023-09-30T02:06:46.530Z,5754.38
2023-09-30T02:07:46.456Z,5754.38
2023-09-30T02:08:46.466Z,5754.38
2023-09-30T02:09:46.500Z,5754.38
2023-09-30T02:10:46.447Z,5754.38
2023-09-30T02:11:46.416Z,5754.38
2023-09-30T02:12:46.584Z,5754.38
2023-09-30T02:13:46.442Z,5754.38
2023-09-30T02:14:46.418Z,5754.38
2023-09-30T02:15:46.482Z,5754.38
2023-09-30T02:16:46.390Z,5754.38
2023-09-30T02:17:47.000Z,5754.38
2023-09-30T02:18:46.588Z,5754.38
2023-09-30T02:19:46.339Z,5754.38
2023-09-30T02:20:46.340Z,5754.38
2023-09-30T02:21:46.352Z,5754.38
2023-09-30T02:22:46.329Z,5754.38
2023-09-30T02:23:46.306Z,5754.38
2023-09-30T02:24:46.308Z,5754.38
2023-09-30T02:25:46.294Z,5754.38
2023-09-30T02:26:46.268Z,5754.38
2023-09-30T02:27:46.305Z,5754.38
2023-09-30T02:28:46.264Z,5754.38
2023-09-30T02:29:46.222Z,5754.38
2023-09-30T02:30:46.280Z,5754.38
2023-09-30T02:31:46.289Z,5754.38
2023-09-30T02:32:46.239Z,5754.38
2023-09-30T02:33:46.246Z,5754.38
2023-09-30T02:34:46.204Z,5754.38
2023-09-30T02:35:46.224Z,5754.38
2023-09-30T02:36:46.191Z,5754.38
2023-09-30T02:37:46.198Z,5754.38
2023-09-30T02:38:46.163Z,5754.38
2023-09-30T02:39:46.192Z,5754.38
2023-09-30T02:40:46.117Z,5754.38
2023-09-30T02:41:46.126Z,5754.38
2023-09-30T02:42:46.146Z,5754.38
2023-09-30T02:43:46.103Z,5754.38
2023-09-30T02:44:46.112Z,5754.38
2023-09-30T02:45:46.147Z,5754.38
2023-09-30T02:46:46.121Z,5754.38
2023-09-30T02:47:46.074Z,5754.38
2023-09-30T02:48:46.064Z,5754.38
2023-09-30T02:49:46.076Z,5754.38
2023-09-30T02:50:46.220Z,5754.38
2023-09-30T02:51:46.082Z,5754.38
2023-09-30T02:52:46.022Z,5754.38
2023-09-30T02:53:46.042Z,5754.38
2023-09-30T02:54:46.070Z,5754.38
2023-09-30T02:55:45.983Z,5754.38
2023-09-30T02:56:45.983Z,5754.38
2023-09-30T02:57:45.986Z,5754.38
2023-09-30T02:58:45.988Z,5754.38
2023-09-30T02:59:46.193Z,5754.38
2023-09-30T03:00:46.009Z,5754.38
2023-09-30T03:01:46.011Z,5754.38
2023-09-30T03:02:45.923Z,5754.38
2023-09-30T03:03:46.000Z,5754.38
2023-09-30T03:04:45.932Z,5754.38
2023-09-30T03:05:45.900Z,5754.38
2023-09-30T03:06:45.978Z,5754.38
2023-09-30T03:07:45.853Z,5754.38
2023-09-30T03:08:45.859Z,5754.38
2023-09-30T03:09:45.891Z,5754.38
2023-09-30T03:10:45.815Z,5754.38
2023-09-30T03:11:45.817Z,5754.38
2023-09-30T03:12:45.836Z,5754.38
2023-09-30T03:13:45.825Z,5754.38
2023-09-30T03:14:45.789Z,5754.38
2023-09-30T03:15:45.803Z,5754.38
2023-09-30T03:16:45.854Z,5754.38
2023-09-30T03:17:45.755Z,5754.38
2023-09-30T03:18:45.818Z,5754.38
2023-09-30T03:19:45.726Z,5754.38
2023-09-30T03:20:45.728Z,5754.38
2023-09-30T03:21:45.761Z,5754.38
2023-09-30T03:22:45.719Z,5754.38
2023-09-30T03:23:45.705Z,5754.38
2023-09-30T03:24:45.686Z,5754.38
2023-09-30T03:25:45.664Z,5754.38
2023-09-30T03:26:45.690Z,5754.38
2023-09-30T03:27:45.704Z,5754.38
2023-09-30T03:28:45.636Z,5754.38
2023-09-30T03:29:45.632Z,5754.38
2023-09-30T03:30:45.708Z,5754.38
2023-09-30T03:31:45.654Z,5754.38
2023-09-30T03:32:45.674Z,5754.38
2023-09-30T03:33:45.625Z,5754.38
2023-09-30T03:34:45.600Z,5754.38
2023-09-30T03:35:45.591Z,5754.38
2023-09-30T03:36:45.587Z,5754.38
2023-09-30T03:37:45.616Z,5754.38
2023-09-30T03:38:45.536Z,5754.38
2023-09-30T03:39:45.601Z,5754.38
2023-09-30T03:40:46.503Z,5754.38
2023-09-30T03:41:45.491Z,5754.38
2023-09-30T03:42:45.552Z,5754.38
2023-09-30T03:43:45.457Z,5754.38
2023-09-30T03:44:45.478Z,5754.38
2023-09-30T03:45:45.517Z,5754.38
2023-09-30T03:46:45.436Z,5754.38
2023-09-30T03:47:45.506Z,5754.38
2023-09-30T03:48:45.476Z,5754.38
2023-09-30T03:49:45.468Z,5754.38
2023-09-30T03:50:45.413Z,5754.38
2023-09-30T03:51:45.481Z,5754.38
2023-09-30T03:52:45.714Z,5754.38
2023-09-30T03:53:45.396Z,5754.38
2023-09-30T03:54:45.408Z,5754.38
2023-09-30T03:55:45.375Z,5754.38
2023-09-30T03:56:45.340Z,5754.38
2023-09-30T03:57:45.414Z,5754.38
2023-09-30T03:58:45.354Z,5754.38
2023-09-30T03:59:45.304Z,5754.38
2023-09-30T04:00:45.339Z,5754.38
2023-09-30T04:01:45.399Z,5754.38
2023-09-30T04:02:45.325Z,5754.38
2023-09-30T04:03:45.490Z,5754.38
2023-09-30T04:04:45.318Z,5754.38
2023-09-30T04:05:45.250Z,5754.38
2023-09-30T04:06:45.294Z,5754.38
2023-09-30T04:07:45.333Z,5754.38
2023-09-30T04:08:45.219Z,5754.38
2023-09-30T04:09:45.232Z,5754.38
2023-09-30T04:10:45.206Z,5754.38
2023-09-30T04:11:45.165Z,5754.38
2023-09-30T04:12:45.273Z,5754.38
2023-09-30T04:13:45.173Z,5754.38
2023-09-30T04:14:45.156Z,5754.38
2023-09-30T04:15:46.120Z,5754.38
2023-09-30T04:16:45.185Z,5754.38
2023-09-30T04:17:45.186Z,5754.38
2023-09-30T04:18:45.174Z,5754.38
2023-09-30T04:19:45.118Z,5754.38
2023-09-30T04:20:45.118Z,5754.38
2023-09-30T04:21:45.153Z,5754.38
2023-09-30T04:22:45.088Z,5754.38
2023-09-30T04:23:45.122Z,5754.38
2023-09-30T04:24:45.064Z,5754.38
2023-09-30T04:25:45.089Z,5754.38
2023-09-30T04:26:45.024Z,5754.38
2023-09-30T04:27:45.073Z,5754.38
2023-09-30T04:28:45.042Z,5754.38
2023-09-30T04:29:44.987Z,5754.38
2023-09-30T04:30:45.093Z,5754.38
2023-09-30T04:31:45.104Z,5754.38
2023-09-30T04:32:45.036Z,5754.38
2023-09-30T04:33:44.991Z,5754.38
2023-09-30T04:34:47.041Z,5754.38
2023-09-30T04:35:44.969Z,5754.38
2023-09-30T04:36:44.997Z,5754.38
2023-09-30T04:37:45.046Z,5754.38
2023-09-30T04:38:44.940Z,5754.38
2023-09-30T04:39:45.015Z,5754.38
2023-09-30T04:40:44.888Z,5754.38
2023-09-30T04:41:44.884Z,5754.38
2023-09-30T04:42:45.048Z,5754.38
2023-09-30T04:43:44.962Z,5754.38
2023-09-30T04:44:44.864Z,5754.38
2023-09-30T04:45:44.860Z,5754.38
2023-09-30T04:46:44.852Z,5754.38
2023-09-30T04:47:44.838Z,5754.38
2023-09-30T04:48:44.892Z,5754.38
2023-09-30T04:49:44.854Z,5754.38
2023-09-30T04:50:44.796Z,5754.38
2023-09-30T04:51:44.833Z,5754.38
2023-09-30T04:52:44.799Z,5754.38
2023-09-30T04:53:44.766Z,5754.38
2023-09-30T04:54:44.791Z,5754.38
2023-09-30T04:55:44.773Z,5754.38
2023-09-30T04:56:44.725Z,5754.38
2023-09-30T04:57:44.797Z,5754.38
2023-09-30T04:58:44.719Z,5754.38
2023-09-30T04:59:44.639Z,5754.38
2023-09-30T05:00:44.760Z,5754.38
2023-09-30T05:01:44.654Z,5754.38
2023-09-30T05:02:44.627Z,5754.38
2023-09-30T05:03:45.147Z,5754.38
2023-09-30T05:04:44.608Z,5754.38
2023-09-30T05:05:44.592Z,5754.38
2023-09-30T05:06:44.616Z,5754.38
2023-09-30T05:07:44.576Z,5754.38
2023-09-30T05:08:44.549Z,5754.38
2023-09-30T05:09:44.580Z,5754.38
2023-09-30T05:10:44.527Z,5754.38
2023-09-30T05:11:44.525Z,5754.38
2023-09-30T05:12:44.525Z,5754.38
2023-09-30T05:13:44.508Z,5754.38
2023-09-30T05:14:44.515Z,5754.38
2023-09-30T05:15:44.553Z,5754.38
2023-09-30T05:16:44.501Z,5754.38
2023-09-30T05:17:44.575Z,5754.38
2023-09-30T05:18:44.700Z,5754.38
2023-09-30T05:19:44.471Z,5754.38
2023-09-30T05:20:44.411Z,5754.38
2023-09-30T05:21:44.440Z,5754.38
2023-09-30T05:22:44.394Z,5754.38
2023-09-30T05:23:44.414Z,5754.38
2023-09-30T05:24:44.425Z,5754.38
2023-09-30T05:25:44.373Z,5754.38
2023-09-30T05:26:44.366Z,5754.38
2023-09-30T05:27:44.411Z,5754.38
2023-09-30T05:28:44.355Z,5754.38
2023-09-30T05:29:44.342Z,5754.38
2023-09-30T05:30:44.407Z,5754.38
2023-09-30T05:31:44.310Z,5754.38
2023-09-30T05:32:44.338Z,5754.38
2023-09-30T05:33:44.339Z,5754.38
2023-09-30T05:34:44.282Z,5754.38
2023-09-30T05:35:44.270Z,5754.38
2023-09-30T05:36:44.351Z,5754.38
2023-09-30T05:37:44.273Z,5754.38
2023-09-30T05:38:44.224Z,5754.38
2023-09-30T05:39:44.286Z,5754.38
2023-09-30T05:40:44.212Z,5754.38
2023-09-30T05:41:44.234Z,5754.38
2023-09-30T05:42:44.326Z,5754.38
2023-09-30T05:43:44.174Z,5754.38
2023-09-30T05:44:44.195Z,5754.38
2023-09-30T05:45:44.230Z,5754.38
2023-09-30T05:46:44.210Z,5754.38
2023-09-30T05:47:44.162Z,5754.38
2023-09-30T05:48:44.172Z,5754.38
2023-09-30T05:49:44.111Z,5754.38
2023-09-30T05:50:44.105Z,5754.38
2023-09-30T05:51:44.167Z,5754.38
2023-09-30T05:52:44.104Z,5754.38
2023-09-30T05:53:44.082Z,5754.38
2023-09-30T05:54:44.091Z,5754.38
2023-09-30T05:55:44.098Z,5754.38
2023-09-30T05:56:44.186Z,5754.38
2023-09-30T05:57:44.192Z,5754.38
2023-09-30T05:58:44.007Z,5754.38
2023-09-30T05:59:44.010Z,5754.38
2023-09-30T06:00:44.052Z,5754.38
2023-09-30T06:01:44.026Z,5754.38
2023-09-30T06:02:44.035Z,5754.38
2023-09-30T06:03:44.112Z,5754.38
2023-09-30T06:04:44.074Z,5754.38
2023-09-30T06:05:43.971Z,5754.38
2023-09-30T06:06:43.980Z,5754.38
2023-09-30T06:07:44.058Z,5754.38
2023-09-30T06:08:43.984Z,5754.38
2023-09-30T06:09:43.931Z,5754.38
2023-09-30T06:10:43.992Z,5754.38
2023-09-30T06:11:43.896Z,5754.38
2023-09-30T06:12:43.925Z,5754.38
2023-09-30T06:13:43.899Z,5754.38
2023-09-30T06:14:43.870Z,5754.38
2023-09-30T06:15:43.930Z,5754.38
2023-09-30T06:16:43.911Z,5754.38
2023-09-30T06:17:43.914Z,5754.38
2023-09-30T06:18:43.963Z,5754.38
2023-09-30T06:19:43.816Z,5754.38
2023-09-30T06:20:43.853Z,5754.38
2023-09-30T06:21:43.865Z,5754.38
2023-09-30T06:22:43.782Z,5754.38
2023-09-30T06:23:43.804Z,5754.38
2023-09-30T06:24:43.784Z,5754.38
2023-09-30T06:25:43.829Z,5754.38
2023-09-30T06:26:43.731Z,5754.38
2023-09-30T06:27:43.805Z,5754.38
2023-09-30T06:28:55.653Z,5754.38
2023-09-30T06:29:44.082Z,5754.38
2023-09-30T06:30:44.393Z,5754.38
2023-09-30T06:31:43.739Z,5754.38
2023-09-30T06:32:43.755Z,5754.38
2023-09-30T06:33:43.709Z,5754.38
2023-09-30T06:34:43.698Z,5754.38
2023-09-30T06:35:43.708Z,5754.38
2023-09-30T06:36:43.761Z,5754.38
2023-09-30T06:37:43.648Z,5754.38
2023-09-30T06:38:43.681Z,5754.38
2023-09-30T06:39:43.664Z,5754.38
2023-09-30T06:40:43.680Z,5754.38
2023-09-30T06:41:43.670Z,5754.38
2023-09-30T06:42:43.911Z,5754.38
2023-09-30T06:43:43.604Z,5754.38
2023-09-30T06:44:43.576Z,5754.38
2023-09-30T06:45:43.863Z,5754.38
2023-09-30T06:46:44.204Z,5754.38
2023-09-30T06:47:43.587Z,5754.38
2023-09-30T06:48:43.568Z,5754.38
2023-09-30T06:49:43.528Z,5754.38
2023-09-30T06:50:43.588Z,5754.38
2023-09-30T06:51:43.587Z,5754.38
2023-09-30T06:52:43.573Z,5754.38
2023-09-30T06:53:43.488Z,5754.38
2023-09-30T06:54:43.498Z,5754.38
2023-09-30T06:55:43.470Z,5754.38
2023-09-30T06:56:43.497Z,5754.38
2023-09-30T06:57:43.509Z,5754.38
2023-09-30T06:58:43.424Z,5754.38
2023-09-30T06:59:43.438Z,5754.38
2023-09-30T07:00:43.504Z,5754.38
2023-09-30T07:01:43.403Z,5754.38
2023-09-30T07:02:43.863Z,5754.38
2023-09-30T07:03:43.497Z,5754.38
2023-09-30T07:04:43.514Z,5754.38
2023-09-30T07:05:43.366Z,5754.38
2023-09-30T07:06:43.410Z,5754.38
2023-09-30T07:07:43.440Z,5754.38
2023-09-30T07:08:43.371Z,5754.38
2023-09-30T07:09:43.353Z,5754.38
2023-09-30T07:10:43.390Z,5754.38
2023-09-30T07:11:43.308Z,5754.38
2023-09-30T07:12:43.362Z,5754.38
2023-09-30T07:13:43.289Z,5754.38
2023-09-30T07:14:43.313Z,5754.38
2023-09-30T07:15:43.302Z,5754.38
2023-09-30T07:16:43.274Z,5754.38
2023-09-30T07:17:45.747Z,5754.38
2023-09-30T07:18:43.264Z,5754.38
2023-09-30T07:19:43.555Z,5754.38
2023-09-30T07:20:43.202Z,5754.38
2023-09-30T07:21:43.277Z,5754.38
2023-09-30T07:22:55.730Z,5754.38
2023-09-30T07:23:43.175Z,5754.38
2023-09-30T07:24:43.182Z,5754.38
2023-09-30T07:25:43.157Z,5754.38
2023-09-30T07:26:43.193Z,5754.38
2023-09-30T07:27:43.189Z,5754.38
2023-09-30T07:28:43.130Z,5754.38
2023-09-30T07:29:43.155Z,5754.38
2023-09-30T07:30:43.253Z,5754.38
2023-09-30T07:31:43.194Z,5754.38
2023-09-30T07:32:43.260Z,5754.38
2023-09-30T07:33:43.147Z,5754.38
2023-09-30T07:34:43.090Z,5754.38
2023-09-30T07:35:43.092Z,5754.38
2023-09-30T07:36:43.111Z,5754.38
2023-09-30T07:37:43.391Z,5754.38
2023-09-30T07:38:43.022Z,5754.38
2023-09-30T07:39:43.029Z,5754.38
2023-09-30T07:40:42.987Z,5754.38
2023-09-30T07:41:42.998Z,5754.38
2023-09-30T07:42:42.994Z,5754.38
2023-09-30T07:43:42.986Z,5754.38
2023-09-30T07:44:42.961Z,5754.38
2023-09-30T07:45:43.086Z,5754.38
2023-09-30T07:46:42.965Z,5754.38
2023-09-30T07:47:42.995Z,5754.38
2023-09-30T07:48:42.937Z,5754.38
2023-09-30T07:49:42.899Z,5754.38
2023-09-30T07:50:42.896Z,5754.38
2023-09-30T07:51:42.916Z,5754.38
2023-09-30T07:52:42.884Z,5754.38
2023-09-30T07:53:42.871Z,5754.38
2023-09-30T07:54:42.853Z,5754.38
2023-09-30T07:55:42.858Z,5754.38
2023-09-30T07:56:42.839Z,5754.38
2023-09-30T07:57:42.946Z,5754.38
2023-09-30T07:58:42.847Z,5754.38
2023-09-30T07:59:42.804Z,5754.38
2023-09-30T08:00:44.834Z,5754.38
2023-09-30T08:01:42.832Z,5754.38
2023-09-30T08:02:42.772Z,5754.38
2023-09-30T08:03:42.838Z,5754.38
2023-09-30T08:04:42.802Z,5754.38
2023-09-30T08:05:42.754Z,5754.38
2023-09-30T08:06:42.750Z,5754.38
2023-09-30T08:07:42.920Z,5754.38
2023-09-30T08:08:42.686Z,5754.38
2023-09-30T08:09:42.779Z,5754.38
2023-09-30T08:10:42.772Z,5754.38
2023-09-30T08:11:42.660Z,5754.38
2023-09-30T08:12:42.898Z,5754.38
2023-09-30T08:13:42.678Z,5754.38
2023-09-30T08:14:42.661Z,5754.38
2023-09-30T08:15:42.688Z,5754.38
2023-09-30T08:16:42.693Z,5754.38
2023-09-30T08:17:42.688Z,5754.38
2023-09-30T08:20:34.268Z,360.00
2023-09-30T08:21:35.241Z,213.75
2023-09-30T08:22:35.225Z,309.38
2023-09-30T08:23:35.232Z,270.00
2023-09-30T08:24:35.249Z,292.50
2023-09-30T08:25:35.201Z,292.50
2023-09-30T08:26:35.162Z,286.88
2023-09-30T08:27:35.225Z,298.12
2023-09-30T08:28:35.192Z,331.88
2023-09-30T08:29:35.193Z,348.75
2023-09-30T08:30:35.158Z,343.12
2023-09-30T08:31:35.204Z,320.62
2023-09-30T08:32:35.231Z,343.12
2023-09-30T08:33:35.173Z,382.50
2023-09-30T08:34:35.078Z,433.12
2023-09-30T08:35:35.066Z,495.00
2023-09-30T08:36:35.128Z,511.88
2023-09-30T08:37:35.047Z,630.00
2023-09-30T08:38:35.057Z,731.25
2023-09-30T08:39:35.118Z,590.62
2023-09-30T08:40:35.026Z,534.38
2023-09-30T08:41:35.044Z,405.00
2023-09-30T08:42:35.602Z,264.38
2023-09-30T08:43:35.035Z,236.25
2023-09-30T08:44:34.999Z,196.88
2023-09-30T08:45:35.033Z,196.88
2023-09-30T08:46:35.205Z,168.75
2023-09-30T08:47:35.009Z,90.00
2023-09-30T08:48:34.989Z,101.25
2023-09-30T08:49:34.937Z,112.50
2023-09-30T08:50:34.979Z,90.00
2023-09-30T08:51:34.952Z,90.00
2023-09-30T08:52:37.982Z,84.38
2023-09-30T08:53:34.885Z,78.75
2023-09-30T08:54:34.967Z,78.75
2023-09-30T08:55:34.892Z,73.12
2023-09-30T08:56:34.875Z,73.12
2023-09-30T08:57:34.868Z,73.12
2023-09-30T08:58:34.846Z,73.12
2023-09-30T08:59:34.822Z,67.50
2023-09-30T09:00:34.826Z,67.50
2023-09-30T09:01:34.837Z,67.50
2023-09-30T09:02:34.879Z,67.50
2023-09-30T09:03:34.917Z,67.50
2023-09-30T09:04:34.831Z,67.50
2023-09-30T09:05:34.771Z,61.88
2023-09-30T09:06:34.790Z,61.88
2023-09-30T09:07:34.740Z,61.88
2023-09-30T09:08:34.779Z,61.88
2023-09-30T09:09:34.979Z,61.88
2023-09-30T09:10:34.718Z,61.88
2023-09-30T09:11:34.715Z,61.88
2023-09-30T09:12:34.773Z,61.88
2023-09-30T09:13:34.686Z,61.88
2023-09-30T09:14:34.693Z,61.88
2023-09-30T09:15:34.757Z,56.25
2023-09-30T09:16:34.833Z,56.25
2023-09-30T09:17:34.774Z,56.25
2023-09-30T09:18:34.747Z,61.88
2023-09-30T09:19:34.672Z,56.25
2023-09-30T09:20:34.691Z,61.88
2023-09-30T09:21:34.702Z,61.88
2023-09-30T09:22:34.712Z,61.88
2023-09-30T09:23:34.541Z,61.88
2023-09-30T09:24:34.605Z,61.88
2023-09-30T09:25:34.548Z,61.88
2023-09-30T09:26:34.523Z,61.88
2023-09-30T09:27:34.558Z,61.88
2023-09-30T09:28:34.541Z,61.88
2023-09-30T09:29:34.480Z,61.88
2023-09-30T09:30:34.497Z,61.88
2023-09-30T09:31:34.496Z,61.88
2023-09-30T09:32:34.461Z,61.88
2023-09-30T09:33:34.490Z,61.88
2023-09-30T09:34:34.417Z,61.88
2023-09-30T09:35:34.441Z,61.88
2023-09-30T09:36:34.493Z,61.88
2023-09-30T09:37:34.387Z,61.88
2023-09-30T09:38:34.430Z,61.88
2023-09-30T09:39:34.437Z,61.88
2023-09-30T09:40:34.374Z,61.88
2023-09-30T09:41:34.389Z,61.88
2023-09-30T09:42:37.475Z,61.88
2023-09-30T09:43:34.332Z,61.88
2023-09-30T09:44:34.396Z,61.88
2023-09-30T09:45:34.395Z,61.88
2023-09-30T09:46:34.306Z,61.88
2023-09-30T09:47:34.341Z,61.88
2023-09-30T09:48:34.306Z,61.88
2023-09-30T09:49:34.246Z,61.88
2023-09-30T09:50:34.305Z,61.88
2023-09-30T09:51:34.354Z,61.88
2023-09-30T09:52:34.312Z,61.88
2023-09-30T09:53:34.521Z,61.88
2023-09-30T09:54:34.288Z,61.88
2023-09-30T09:55:34.218Z,61.88
2023-09-30T09:56:34.194Z,61.88
2023-09-30T09:57:34.299Z,67.50
2023-09-30T09:58:34.147Z,67.50
2023-09-30T09:59:34.176Z,67.50
2023-09-30T10:00:34.189Z,67.50
2023-09-30T10:01:34.150Z,61.88
2023-09-30T10:02:34.199Z,61.88
2023-09-30T10:03:34.306Z,61.88
2023-09-30T10:04:34.086Z,61.88
2023-09-30T10:05:34.068Z,67.50
2023-09-30T10:06:34.096Z,67.50
2023-09-30T10:07:34.084Z,67.50
2023-09-30T10:08:34.049Z,67.50
2023-09-30T10:09:34.085Z,67.50
2023-09-30T10:10:34.027Z,67.50
2023-09-30T10:11:34.009Z,67.50
2023-09-30T10:12:36.144Z,67.50
2023-09-30T10:13:33.997Z,67.50
2023-09-30T10:14:34.080Z,67.50
2023-09-30T10:15:34.023Z,67.50
2023-09-30T10:16:34.006Z,67.50
2023-09-30T10:17:34.007Z,67.50
2023-09-30T10:18:33.979Z,67.50
2023-09-30T10:19:33.913Z,67.50
2023-09-30T10:20:33.926Z,67.50
2023-09-30T10:21:33.954Z,67.50
2023-09-30T10:22:33.891Z,73.12
2023-09-30T10:23:33.907Z,73.12
2023-09-30T10:24:33.917Z,73.12
2023-09-30T10:25:33.904Z,73.12
2023-09-30T10:26:33.839Z,73.12
2023-09-30T10:27:34.100Z,73.12
2023-09-30T10:28:33.862Z,73.12
2023-09-30T10:29:33.812Z,73.12
2023-09-30T10:30:33.854Z,73.12
2023-09-30T10:31:33.901Z,73.12
2023-09-30T10:32:33.792Z,73.12
2023-09-30T10:33:33.866Z,73.12
2023-09-30T10:34:33.761Z,78.75
2023-09-30T10:35:33.731Z,78.75
2023-09-30T10:36:33.851Z,73.12
2023-09-30T10:37:33.735Z,73.12
2023-09-30T10:38:33.752Z,78.75
2023-09-30T10:39:33.796Z,78.75
2023-09-30T10:40:33.685Z,78.75
2023-09-30T10:41:33.683Z,84.38
2023-09-30T10:42:33.702Z,84.38
2023-09-30T10:43:33.666Z,84.38
2023-09-30T10:44:33.663Z,78.75
2023-09-30T10:45:33.682Z,84.38
2023-09-30T10:46:33.678Z,78.75
2023-09-30T10:47:33.635Z,84.38
2023-09-30T10:48:33.644Z,84.38
2023-09-30T10:49:33.634Z,84.38
2023-09-30T10:50:33.591Z,78.75
2023-09-30T10:51:33.600Z,73.12
2023-09-30T10:52:33.562Z,73.12
2023-09-30T10:53:40.385Z,73.12
2023-09-30T10:54:33.649Z,78.75
2023-09-30T10:55:33.531Z,78.75
2023-09-30T10:56:33.513Z,73.12
2023-09-30T10:57:33.562Z,78.75
2023-09-30T10:58:33.566Z,73.12
2023-09-30T10:59:33.546Z,73.12
2023-09-30T11:00:33.523Z,73.12
2023-09-30T11:01:33.536Z,73.12
2023-09-30T11:02:33.769Z,73.12
2023-09-30T11:03:33.661Z,73.12
2023-09-30T11:04:33.553Z,73.12
2023-09-30T11:05:52.556Z,73.12
2023-09-30T11:06:33.457Z,78.75
2023-09-30T11:07:33.413Z,78.75
2023-09-30T11:08:33.652Z,78.75
2023-09-30T11:09:33.467Z,78.75
2023-09-30T11:10:33.471Z,78.75
2023-09-30T11:11:33.378Z,78.75
2023-09-30T11:12:33.378Z,84.38
2023-09-30T11:13:33.368Z,84.38
2023-09-30T11:14:33.355Z,73.12
2023-09-30T11:15:33.366Z,90.00
2023-09-30T11:16:33.328Z,90.00
2023-09-30T11:17:33.371Z,90.00
2023-09-30T11:18:33.322Z,84.38
2023-09-30T11:19:33.275Z,84.38
2023-09-30T11:20:33.284Z,84.38
2023-09-30T11:21:33.279Z,90.00
2023-09-30T11:22:33.244Z,90.00
2023-09-30T11:23:33.283Z,90.00
2023-09-30T11:24:33.259Z,90.00
2023-09-30T11:25:33.228Z,84.38
2023-09-30T11:26:33.212Z,84.38
2023-09-30T11:27:33.283Z,78.75
2023-09-30T11:28:33.203Z,78.75
2023-09-30T11:29:33.192Z,78.75
2023-09-30T11:30:33.195Z,78.75
2023-09-30T11:31:33.263Z,84.38
2023-09-30T11:32:33.179Z,84.38
2023-09-30T11:33:33.566Z,78.75
2023-09-30T11:34:33.132Z,78.75
2023-09-30T11:35:33.130Z,73.12
2023-09-30T11:36:33.142Z,73.12
2023-09-30T11:37:33.110Z,73.12
2023-09-30T11:38:33.116Z,73.12
2023-09-30T11:39:33.102Z,78.75
2023-09-30T11:40:33.163Z,78.75
2023-09-30T11:41:33.068Z,84.38
2023-09-30T11:42:33.092Z,73.12
2023-09-30T11:43:33.023Z,78.75
2023-09-30T11:44:33.074Z,78.75
2023-09-30T11:45:33.032Z,78.75
2023-09-30T11:46:33.050Z,78.75
2023-09-30T11:47:33.020Z,84.38
2023-09-30T11:48:33.063Z,84.38
2023-09-30T11:49:33.175Z,90.00
2023-09-30T11:50:32.991Z,90.00
2023-09-30T11:51:33.047Z,90.00
2023-09-30T11:52:32.925Z,84.38
2023-09-30T11:53:32.972Z,61.88
2023-09-30T11:54:33.008Z,84.38
2023-09-30T11:55:32.965Z,84.38
2023-09-30T11:56:32.893Z,78.75
2023-09-30T11:57:32.901Z,73.12
2023-09-30T11:58:32.883Z,73.12
2023-09-30T11:59:32.878Z,50.62
2023-09-30T12:00:32.874Z,67.50
2023-09-30T12:01:32.920Z,67.50
2023-09-30T12:02:32.922Z,67.50
2023-09-30T12:03:32.879Z,56.25
2023-09-30T12:04:32.892Z,61.88
2023-09-30T12:05:32.784Z,78.75
2023-09-30T12:06:32.827Z,84.38
2023-09-30T12:07:32.794Z,84.38
2023-09-30T12:08:32.798Z,90.00
2023-09-30T12:09:32.788Z,78.75
2023-09-30T12:10:32.775Z,73.12
2023-09-30T12:11:32.773Z,67.50
2023-09-30T12:12:32.799Z,61.88
2023-09-30T12:13:32.712Z,61.88
2023-09-30T12:14:32.713Z,61.88
2023-09-30T12:15:32.762Z,61.88
2023-09-30T12:16:32.729Z,56.25
2023-09-30T12:17:32.723Z,56.25
2023-09-30T12:18:32.703Z,56.25
2023-09-30T12:19:32.649Z,61.88
2023-09-30T12:20:32.634Z,61.88
2023-09-30T12:21:32.674Z,67.50