createdAt,value
2018-02-11T00:00:07.586Z,0
2018-02-11T00:01:07.848Z,0
2018-02-11T00:02:07.852Z,0
2018-02-11T00:03:08.115Z,0
2018-02-11T00:04:07.880Z,0
2018-02-11T00:05:07.922Z,0
2018-02-11T00:06:07.671Z,0
2018-02-11T00:07:07.940Z,0
2018-02-11T00:08:08.219Z,0
2018-02-11T00:09:07.696Z,0
2018-02-11T00:10:07.970Z,0
2018-02-11T00:11:08.044Z,0
2018-02-11T00:12:22.675Z,0
2018-02-11T00:13:08.285Z,0
2018-02-11T00:14:08.302Z,0
2018-02-11T00:15:22.977Z,0
2018-02-11T00:16:08.042Z,0
2018-02-11T00:17:22.732Z,0
2018-02-11T00:18:08.340Z,0
2018-02-11T00:19:22.766Z,0
2018-02-11T00:20:07.874Z,0
2018-02-11T00:22:08.393Z,0
2018-02-11T00:24:08.415Z,0
2018-02-11T00:25:08.182Z,0
2018-02-11T00:26:08.438Z,0
2018-02-11T00:27:08.197Z,0
2018-02-11T00:28:08.240Z,0
2018-02-11T00:29:08.478Z,0
2018-02-11T00:30:08.623Z,0
2018-02-11T00:31:23.183Z,0
2018-02-11T00:32:08.281Z,0
2018-02-11T00:33:08.543Z,0
2018-02-11T00:34:08.552Z,0
2018-02-11T00:35:08.584Z,0
2018-02-11T00:36:08.591Z,0
2018-02-11T00:37:08.352Z,0
2018-02-11T00:38:08.604Z,0
2018-02-11T00:39:08.610Z,0
2018-02-11T00:40:23.309Z,0
2018-02-11T00:41:08.702Z,0
2018-02-11T00:42:08.407Z,0
2018-02-11T00:43:08.431Z,0
2018-02-11T00:44:08.693Z,0
2018-02-11T00:45:08.705Z,0
2018-02-11T00:47:08.481Z,0
2018-02-11T00:49:08.494Z,0
2018-02-11T00:50:08.783Z,0
2018-02-11T00:51:08.298Z,0
2018-02-11T00:52:08.810Z,0
2018-02-11T00:53:08.571Z,0
2018-02-11T00:54:08.847Z,0
2018-02-11T00:55:08.602Z,0
2018-02-11T00:56:08.596Z,0
2018-02-11T00:57:08.854Z,0
2018-02-11T00:58:08.900Z,0
2018-02-11T00:59:23.566Z,0
2018-02-11T01:00:08.935Z,0
2018-02-11T01:01:23.603Z,0
2018-02-11T01:02:08.699Z,0
2018-02-11T01:03:23.635Z,0
2018-02-11T01:04:08.748Z,0
2018-02-11T01:05:08.759Z,0
2018-02-11T01:06:08.986Z,0
2018-02-11T01:07:09.009Z,0
2018-02-11T01:08:08.778Z,0
2018-02-11T01:09:09.037Z,0
2018-02-11T01:10:08.787Z,0
2018-02-11T01:11:23.724Z,0
2018-02-11T01:12:09.076Z,0
2018-02-11T01:13:08.602Z,0
2018-02-11T01:14:08.864Z,0
2018-02-11T01:15:09.131Z,0
2018-02-11T01:16:09.150Z,0
2018-02-11T01:17:23.797Z,0
2018-02-11T01:18:23.819Z,0
2018-02-11T01:19:09.179Z,0
2018-02-11T01:20:08.950Z,0
2018-02-11T01:21:09.202Z,0
2018-02-11T01:22:09.226Z,0
2018-02-11T01:23:09.238Z,0
2018-02-11T01:24:09.262Z,0
2018-02-11T01:25:09.250Z,0
2018-02-11T01:26:09.289Z,0
2018-02-11T01:27:23.950Z,0
2018-02-11T01:28:09.396Z,0
2018-02-11T01:29:09.060Z,0
2018-02-11T01:30:08.823Z,0
2018-02-11T01:32:09.356Z,0
2018-02-11T01:33:09.365Z,0
2018-02-11T01:34:38.725Z,0
2018-02-11T01:35:09.396Z,0
2018-02-11T01:36:24.094Z,0
2018-02-11T01:37:09.415Z,0
2018-02-11T01:38:09.193Z,0
2018-02-11T01:39:09.425Z,0
2018-02-11T01:40:09.205Z,0
2018-02-11T01:41:08.959Z,0
2018-02-11T01:42:24.164Z,0
2018-02-11T01:43:24.169Z,0
2018-02-11T01:44:09.279Z,0
2018-02-11T01:45:09.536Z,0
2018-02-11T01:46:09.532Z,0
2018-02-11T01:47:09.047Z,0
2018-02-11T01:48:09.330Z,0
2018-02-11T01:50:24.262Z,0
2018-02-11T01:51:09.604Z,0
2018-02-11T01:52:09.362Z,0
2018-02-11T01:53:09.376Z,0
2018-02-11T01:54:09.663Z,0
2018-02-11T01:55:24.078Z,0
2018-02-11T01:56:09.182Z,0
2018-02-11T01:57:09.695Z,0
2018-02-11T01:58:09.201Z,0
2018-02-11T01:59:09.720Z,0
2018-02-11T02:00:09.470Z,0
2018-02-11T02:01:09.505Z,0
2018-02-11T02:02:24.435Z,0
2018-02-11T02:03:09.525Z,0
2018-02-11T02:04:09.533Z,0
2018-02-11T02:05:24.229Z,0
2018-02-11T02:06:24.491Z,0
2018-02-11T02:07:09.844Z,0
2018-02-11T02:08:09.616Z,0
2018-02-11T02:09:09.620Z,0
2018-02-11T02:10:09.881Z,0
2018-02-11T02:11:09.886Z,0
2018-02-11T02:12:09.652Z,0
2018-02-11T02:13:09.653Z,0
2018-02-11T02:14:09.926Z,0
2018-02-11T02:15:09.680Z,0
2018-02-11T02:17:09.977Z,0
2018-02-11T02:18:09.709Z,0
2018-02-11T02:19:10.024Z,0
2018-02-11T02:20:10.007Z,0
2018-02-11T02:21:24.708Z,0
2018-02-11T02:22:09.799Z,0
2018-02-11T02:23:09.781Z,0
2018-02-11T02:24:24.755Z,0
2018-02-11T02:25:09.816Z,0
2018-02-11T02:26:09.842Z,0
2018-02-11T02:27:09.592Z,0
2018-02-11T02:28:09.613Z,0
2018-02-11T02:29:24.548Z,0
2018-02-11T02:30:09.658Z,0
2018-02-11T02:31:10.168Z,0
2018-02-11T02:32:09.910Z,0
2018-02-11T02:33:10.197Z,0
2018-02-11T02:34:24.866Z,0
2018-02-11T02:35:09.974Z,0
2018-02-11T02:36:09.969Z,0
2018-02-11T02:37:10.241Z,0
2018-02-11T02:38:10.260Z,0
2018-02-11T02:39:10.244Z,0
2018-02-11T02:40:09.521Z,0
2018-02-11T02:41:09.826Z,0
2018-02-11T02:42:24.708Z,0
2018-02-11T02:43:10.091Z,0
2018-02-11T02:44:10.087Z,0
2018-02-11T02:45:10.105Z,0
2018-02-11T02:46:10.133Z,0
2018-02-11T02:47:10.136Z,0
2018-02-11T02:48:10.396Z,0
2018-02-11T02:49:25.071Z,0
2018-02-11T02:50:24.844Z,0
2018-02-11T02:51:10.157Z,0
2018-02-11T02:52:10.189Z,0
2018-02-11T02:53:25.137Z,0
2018-02-11T02:54:25.154Z,0
2018-02-11T02:55:10.546Z,0
2018-02-11T02:56:10.257Z,0
2018-02-11T02:57:10.527Z,0
2018-02-11T02:58:10.296Z,0
2018-02-11T02:59:10.569Z,0
2018-02-11T03:00:10.321Z,0
2018-02-11T03:01:10.063Z,0
2018-02-11T03:02:09.805Z,0
2018-02-11T03:03:10.346Z,0
2018-02-11T03:04:10.614Z,0
2018-02-11T03:05:10.376Z,0
2018-02-11T03:07:10.408Z,0
2018-02-11T03:08:10.412Z,0
2018-02-11T03:09:25.346Z,0
2018-02-11T03:10:10.438Z,0
2018-02-11T03:11:10.207Z,0
2018-02-11T03:12:10.450Z,0
2018-02-11T03:13:10.756Z,0
2018-02-11T03:14:10.807Z,0
2018-02-11T03:15:10.505Z,0
2018-02-11T03:16:10.780Z,0
2018-02-11T03:17:25.191Z,0
2018-02-11T03:18:10.808Z,0
2018-02-11T03:19:10.638Z,0
2018-02-11T03:20:10.837Z,0
2018-02-11T03:21:10.839Z,0
2018-02-11T03:22:10.596Z,0
2018-02-11T03:23:10.886Z,0
2018-02-11T03:24:10.892Z,0
2018-02-11T03:25:25.566Z,0
2018-02-11T03:26:10.662Z,0
2018-02-11T03:27:10.761Z,0
2018-02-11T03:28:10.678Z,0
2018-02-11T03:29:10.698Z,0
2018-02-11T03:30:10.720Z,0
2018-02-11T03:31:25.647Z,0
2018-02-11T03:32:25.674Z,0
2018-02-11T03:35:11.014Z,0
2018-02-11T03:36:11.034Z,0
2018-02-11T03:37:11.069Z,0
2018-02-11T03:38:25.734Z,0
2018-02-11T03:39:10.841Z,0
2018-02-11T03:40:11.099Z,0
2018-02-11T03:43:10.880Z,0
2018-02-11T03:44:10.920Z,0
2018-02-11T03:45:25.582Z,0
2018-02-11T03:46:11.187Z,0
2018-02-11T03:47:25.883Z,0
2018-02-11T03:48:11.219Z,0
2018-02-11T03:49:25.880Z,0
2018-02-11T03:50:11.314Z,0
2018-02-11T03:51:10.975Z,0
2018-02-11T03:53:10.743Z,0
2018-02-11T03:54:11.289Z,0
2018-02-11T03:55:11.061Z,0
2018-02-11T03:56:25.979Z,0
2018-02-11T03:57:11.330Z,0
2018-02-11T03:58:11.333Z,0
2018-02-11T03:59:11.371Z,0
2018-02-11T04:00:11.098Z,0
2018-02-11T04:01:26.053Z,0
2018-02-11T04:02:11.132Z,0
2018-02-11T04:03:11.407Z,0
2018-02-11T04:04:25.856Z,0
2018-02-11T04:05:11.435Z,0
2018-02-11T04:06:11.199Z,0
2018-02-11T04:07:11.457Z,0
2018-02-11T04:08:11.462Z,0
2018-02-11T04:09:11.494Z,0
2018-02-11T04:10:11.243Z,0
2018-02-11T04:11:11.261Z,0
2018-02-11T04:12:11.275Z,0
2018-02-11T04:13:25.700Z,0
2018-02-11T04:14:11.056Z,0
2018-02-11T04:15:11.100Z,0
2018-02-11T04:16:11.693Z,0
2018-02-11T04:17:11.588Z,0
2018-02-11T04:18:26.275Z,0
2018-02-11T04:19:11.633Z,0
2018-02-11T04:20:11.649Z,0
2018-02-11T04:21:11.660Z,0
2018-02-11T04:22:11.655Z,0
2018-02-11T04:23:11.420Z,0
2018-02-11T04:24:11.670Z,0
2018-02-11T04:25:11.456Z,0
2018-02-11T04:26:11.745Z,0
2018-02-11T04:27:11.736Z,0
2018-02-11T04:29:11.751Z,0
2018-02-11T04:30:26.450Z,0
2018-02-11T04:31:11.521Z,0
2018-02-11T04:32:11.798Z,0
2018-02-11T04:33:11.822Z,0
2018-02-11T04:34:11.561Z,0
2018-02-11T04:35:11.838Z,0
2018-02-11T04:37:11.599Z,0
2018-02-11T04:38:11.881Z,0
2018-02-11T04:39:11.900Z,0
2018-02-11T04:40:11.648Z,0
2018-02-11T04:41:26.596Z,0
2018-02-11T04:42:11.907Z,0
2018-02-11T04:43:11.966Z,0
2018-02-11T04:44:26.379Z,0
2018-02-11T04:45:26.635Z,0
2018-02-11T04:46:11.221Z,0
2018-02-11T04:47:12.000Z,0
2018-02-11T04:48:11.741Z,0
2018-02-11T04:49:11.761Z,0
2018-02-11T04:50:11.794Z,0
2018-02-11T04:51:11.290Z,0
2018-02-11T04:52:11.833Z,0
2018-02-11T04:53:11.815Z,0
2018-02-11T04:54:11.853Z,0
2018-02-11T04:55:12.088Z,0
2018-02-11T04:56:11.879Z,0
2018-02-11T04:57:11.871Z,0
2018-02-11T04:58:11.912Z,0
2018-02-11T04:59:11.931Z,0
2018-02-11T05:00:26.583Z,0
2018-02-11T05:01:11.944Z,0
2018-02-11T05:02:11.979Z,0
2018-02-11T05:03:11.969Z,0
2018-02-11T05:04:11.727Z,0
2018-02-11T05:05:12.242Z,0
2018-02-11T05:06:12.249Z,0
2018-02-11T05:08:12.285Z,0
2018-02-11T05:09:12.347Z,0
2018-02-11T05:11:12.074Z,0
2018-02-11T05:12:12.328Z,0
2018-02-11T05:13:27.031Z,0
2018-02-11T05:14:12.369Z,0
2018-02-11T05:15:12.374Z,0
2018-02-11T05:16:26.811Z,0
2018-02-11T05:17:12.151Z,0
2018-02-11T05:18:12.421Z,0
2018-02-11T05:19:12.428Z,0
2018-02-11T05:20:26.604Z,0
2018-02-11T05:21:12.201Z,0
2018-02-11T05:22:12.229Z,0
2018-02-11T05:23:12.483Z,0
2018-02-11T05:24:11.998Z,0
2018-02-11T05:25:26.929Z,0
2018-02-11T05:26:12.271Z,0
2018-02-11T05:27:12.539Z,0
2018-02-11T05:28:12.550Z,0
2018-02-11T05:29:12.554Z,0
2018-02-11T05:30:12.062Z,0
2018-02-11T05:31:27.312Z,0
2018-02-11T05:32:12.610Z,0
2018-02-11T05:33:12.615Z,0
2018-02-11T05:34:12.376Z,0
2018-02-11T05:35:12.402Z,0
2018-02-11T05:36:12.386Z,0
2018-02-11T05:37:12.661Z,0
2018-02-11T05:38:12.677Z,0
2018-02-11T05:39:12.452Z,0
2018-02-11T05:40:12.726Z,0
2018-02-11T05:41:12.469Z,0
2018-02-11T05:42:12.743Z,0
2018-02-11T05:43:12.763Z,0
2018-02-11T05:44:12.759Z,0
2018-02-11T05:45:12.794Z,0
2018-02-11T05:46:12.281Z,0
2018-02-11T05:47:12.570Z,0
2018-02-11T05:48:12.562Z,0
2018-02-11T05:49:12.839Z,0
2018-02-11T05:51:12.719Z,0
2018-02-11T05:52:12.612Z,0
2018-02-11T05:53:12.641Z,0
2018-02-11T05:54:12.639Z,0
2018-02-11T05:55:12.902Z,0
2018-02-11T05:56:27.356Z,0
2018-02-11T05:57:12.696Z,0
2018-02-11T05:58:12.953Z,0
2018-02-11T05:59:12.465Z,4
2018-02-11T06:00:13.028Z,4
2018-02-11T06:01:12.993Z,0
2018-02-11T06:03:27.693Z,4
2018-02-11T06:04:13.034Z,4
2018-02-11T06:05:12.795Z,4
2018-02-11T06:07:13.083Z,4
2018-02-11T06:08:12.332Z,4
2018-02-11T06:09:12.869Z,8
2018-02-11T06:10:13.106Z,8
2018-02-11T06:11:12.876Z,8
2018-02-11T06:12:13.121Z,8
2018-02-11T06:13:13.173Z,12
2018-02-11T06:14:13.160Z,16
2018-02-11T06:15:13.185Z,16
2018-02-11T06:16:12.946Z,20
2018-02-11T06:17:13.198Z,20
2018-02-11T06:18:12.719Z,28
2018-02-11T06:19:27.662Z,28
2018-02-11T06:20:13.262Z,32
2018-02-11T06:21:13.294Z,36
2018-02-11T06:22:13.257Z,40
2018-02-11T06:23:13.302Z,44
2018-02-11T06:24:13.044Z,52
2018-02-11T06:25:13.089Z,60
2018-02-11T06:26:12.821Z,68
2018-02-11T06:27:13.103Z,76
2018-02-11T06:28:12.849Z,84
2018-02-11T06:29:13.399Z,92
2018-02-11T06:30:13.399Z,100
2018-02-11T06:31:13.157Z,108
2018-02-11T06:32:13.430Z,120
2018-02-11T06:33:13.178Z,128
2018-02-11T06:34:12.942Z,136
2018-02-11T06:35:28.112Z,148
2018-02-11T06:36:13.473Z,160
2018-02-11T06:37:13.491Z,176
2018-02-11T06:38:13.266Z,188
2018-02-11T06:39:13.496Z,212
2018-02-11T06:40:13.509Z,224
2018-02-11T06:41:28.217Z,244
2018-02-11T06:42:13.060Z,248
2018-02-11T06:43:13.338Z,272
2018-02-11T06:44:13.576Z,296
2018-02-11T06:46:13.607Z,328
2018-02-11T06:47:13.629Z,344
2018-02-11T06:48:13.639Z,368
2018-02-11T06:49:13.656Z,392
2018-02-11T06:50:13.395Z,412
2018-02-11T06:51:28.097Z,432
2018-02-11T06:52:13.429Z,452
2018-02-11T06:53:13.451Z,472
2018-02-11T06:54:13.464Z,496
2018-02-11T06:55:13.480Z,528
2018-02-11T06:56:13.480Z,564
2018-02-11T06:57:13.749Z,588
2018-02-11T06:58:13.773Z,616
2018-02-11T06:59:13.797Z,640
2018-02-11T07:00:13.621Z,676
2018-02-11T07:01:13.862Z,724
2018-02-11T07:02:13.806Z,764
2018-02-11T07:03:28.250Z,824
2018-02-11T07:04:13.614Z,848
2018-02-11T07:05:13.630Z,860
2018-02-11T07:06:28.297Z,864
2018-02-11T07:07:13.631Z,868
2018-02-11T07:08:28.583Z,872
2018-02-11T07:09:13.922Z,876
2018-02-11T07:10:13.935Z,876
2018-02-11T07:11:28.629Z,880
2018-02-11T07:12:13.957Z,896
2018-02-11T07:13:13.712Z,916
2018-02-11T07:14:13.995Z,952
2018-02-11T07:15:13.735Z,984
2018-02-11T07:16:13.777Z,1020
2018-02-11T07:17:14.035Z,1060
2018-02-11T07:18:13.535Z,1128
2018-02-11T07:19:13.797Z,1168
2018-02-11T07:20:14.047Z,1172
2018-02-11T07:21:13.822Z,1180
2018-02-11T07:22:13.605Z,1220
2018-02-11T07:23:28.791Z,1324
2018-02-11T07:24:13.858Z,1400
2018-02-11T07:25:13.909Z,1488
2018-02-11T07:26:14.155Z,1572
2018-02-11T07:27:14.179Z,1652
2018-02-11T07:28:14.177Z,1744
2018-02-11T07:29:13.949Z,1832
2018-02-11T07:30:14.226Z,1936
2018-02-11T07:31:13.732Z,2036
2018-02-11T07:32:13.992Z,2168
2018-02-11T07:34:14.019Z,2548
2018-02-11T07:35:14.021Z,2840
2018-02-11T07:36:14.309Z,3340
2018-02-11T07:37:14.311Z,3888
2018-02-11T07:38:28.990Z,4424
2018-02-11T07:39:14.352Z,4764
2018-02-11T07:41:14.368Z,5804
2018-02-11T07:42:14.468Z,6024
2018-02-11T07:43:14.378Z,6384
2018-02-11T07:44:14.158Z,6748
2018-02-11T07:45:14.418Z,7148
2018-02-11T07:46:14.184Z,7412
2018-02-11T07:47:14.204Z,7460
2018-02-11T07:48:14.567Z,7376
2018-02-11T07:49:14.475Z,7504
2018-02-11T07:50:14.484Z,8012
2018-02-11T07:51:14.489Z,8840
2018-02-11T07:52:14.273Z,8916
2018-02-11T07:53:14.291Z,9364
2018-02-11T07:54:43.635Z,11964
2018-02-11T07:55:14.581Z,14620
2018-02-11T07:56:14.310Z,14728
2018-02-11T07:57:14.585Z,14828
2018-02-11T07:58:29.281Z,13520
2018-02-11T07:59:14.642Z,14524
2018-02-11T08:00:14.403Z,15360
2018-02-11T08:02:14.682Z,8768
2018-02-11T08:03:14.440Z,7932
2018-02-11T08:04:14.779Z,7376
2018-02-11T08:05:14.458Z,6964
2018-02-11T08:06:29.419Z,6268
2018-02-11T08:07:14.737Z,6032
2018-02-11T08:08:14.781Z,5756
2018-02-11T08:10:29.215Z,4844
2018-02-11T08:11:14.905Z,4560
2018-02-11T08:12:14.820Z,4300
2018-02-11T08:13:14.601Z,4044
2018-02-11T08:14:14.611Z,3800
2018-02-11T08:15:14.882Z,3608
2018-02-11T08:16:14.889Z,3476
2018-02-11T08:17:14.674Z,3408
2018-02-11T08:18:14.954Z,3416
2018-02-11T08:19:14.942Z,3480
2018-02-11T08:20:14.453Z,3600
2018-02-11T08:21:14.983Z,3736
2018-02-11T08:22:14.722Z,3936
2018-02-11T08:23:15.005Z,4160
2018-02-11T08:24:15.016Z,4512
2018-02-11T08:25:15.028Z,5276
2018-02-11T08:26:29.725Z,5688
2018-02-11T08:28:14.849Z,5696
2018-02-11T08:29:15.099Z,6720
2018-02-11T08:30:15.116Z,8164
2018-02-11T08:31:14.866Z,9712
2018-02-11T08:32:14.877Z,10432
2018-02-11T08:33:14.902Z,10824
2018-02-11T08:34:15.163Z,10712
2018-02-11T08:35:15.252Z,9836
2018-02-11T08:36:29.633Z,12036
2018-02-11T08:37:15.217Z,13680
2018-02-11T08:38:15.295Z,13440
2018-02-11T08:39:15.248Z,15408
2018-02-11T08:40:29.687Z,13660
2018-02-11T08:41:29.704Z,13168
2018-02-11T08:42:15.048Z,10460
2018-02-11T08:43:15.050Z,8352
2018-02-11T08:44:15.313Z,7980
2018-02-11T08:45:29.761Z,7624
2018-02-11T08:46:30.014Z,7452
2018-02-11T08:47:15.372Z,7168
2018-02-11T08:48:15.398Z,6920
2018-02-11T08:49:29.820Z,6984
2018-02-11T08:50:14.925Z,7092
2018-02-11T08:51:15.198Z,7260
2018-02-11T08:52:15.465Z,7280
2018-02-11T08:53:15.498Z,7252
2018-02-11T08:54:15.236Z,7172
2018-02-11T08:55:14.995Z,7004
2018-02-11T08:56:15.522Z,6824
2018-02-11T08:57:15.285Z,6984
2018-02-11T08:58:15.308Z,7116
2018-02-11T08:59:15.569Z,7220
2018-02-11T09:00:30.346Z,7428
2018-02-11T09:01:15.344Z,7688
2018-02-11T09:02:30.033Z,7628
2018-02-11T09:03:15.640Z,8152
2018-02-11T09:04:30.317Z,9024
2018-02-11T09:05:15.408Z,7600
2018-02-11T09:06:15.697Z,6916
2018-02-11T09:09:15.485Z,6128
2018-02-11T09:10:30.416Z,5868
2018-02-11T09:11:15.749Z,5724
2018-02-11T09:12:15.778Z,5544
2018-02-11T09:13:30.308Z,5300
2018-02-11T09:14:15.797Z,5164
2018-02-11T09:15:15.565Z,5012
2018-02-11T09:16:15.856Z,4900
2018-02-11T09:17:15.849Z,4864
2018-02-11T09:18:15.596Z,4904
2018-02-11T09:19:30.299Z,5036
2018-02-11T09:20:30.567Z,5240
2018-02-11T09:21:15.453Z,5496
2018-02-11T09:22:30.603Z,5780
2018-02-11T09:23:30.606Z,5840
2018-02-11T09:24:15.955Z,5888
2018-02-11T09:25:30.642Z,6096
2018-02-11T09:26:15.474Z,6188
2018-02-11T09:27:15.748Z,6268
2018-02-11T09:28:15.514Z,6312
2018-02-11T09:29:30.692Z,6448
2018-02-11T09:30:15.561Z,6564
2018-02-11T09:31:16.060Z,6464
2018-02-11T09:32:16.107Z,6728
2018-02-11T09:33:16.107Z,7020
2018-02-11T09:34:16.122Z,7708
2018-02-11T09:35:15.632Z,7912
2018-02-11T09:36:15.877Z,7776
2018-02-11T09:37:16.163Z,9572
2018-02-11T09:39:16.196Z,8340
2018-02-11T09:40:15.733Z,8304
2018-02-11T09:41:16.235Z,8400
2018-02-11T09:42:15.984Z,7828
2018-02-11T09:43:16.000Z,7632
2018-02-11T09:44:16.283Z,7512
2018-02-11T09:45:45.645Z,7520
2018-02-11T09:46:16.311Z,7528
2018-02-11T09:47:16.327Z,7556
2018-02-11T09:48:31.026Z,7660
2018-02-11T09:49:16.373Z,7976
2018-02-11T09:50:16.123Z,8500
2018-02-11T09:51:16.157Z,9072
2018-02-11T09:52:16.412Z,9040
2018-02-11T09:53:16.433Z,8664
2018-02-11T09:54:30.856Z,7972
2018-02-11T09:55:16.477Z,7816
2018-02-11T09:56:16.476Z,7696
2018-02-11T09:57:16.535Z,7568
2018-02-11T09:58:16.257Z,7472
2018-02-11T09:59:16.494Z,7344
2018-02-11T10:00:16.533Z,7192
2018-02-11T10:01:31.222Z,6968
2018-02-11T10:02:15.806Z,6816
2018-02-11T10:03:31.280Z,6572
2018-02-11T10:04:16.347Z,6408
2018-02-11T10:05:16.654Z,6192
2018-02-11T10:06:16.378Z,5956
2018-02-11T10:07:31.340Z,5632
2018-02-11T10:08:31.096Z,5372
2018-02-11T10:09:16.431Z,5192
2018-02-11T10:10:16.788Z,4964
2018-02-11T10:11:16.468Z,4776
2018-02-11T10:12:16.482Z,4628
2018-02-11T10:13:16.778Z,4540
2018-02-11T10:14:16.518Z,4508
2018-02-11T10:15:16.775Z,4536
2018-02-11T10:16:31.474Z,4660
2018-02-11T10:17:16.560Z,4776
2018-02-11T10:18:16.987Z,4940
2018-02-11T10:19:16.843Z,5164
2018-02-11T10:20:16.608Z,5520
2018-02-11T10:21:16.627Z,5952
2018-02-11T10:22:16.629Z,6388
2018-02-11T10:23:16.668Z,7212
2018-02-11T10:24:16.670Z,7592
2018-02-11T10:25:16.936Z,7932
2018-02-11T10:26:16.976Z,8272
2018-02-11T10:27:16.724Z,8748
2018-02-11T10:28:16.744Z,9036
2018-02-11T10:29:17.029Z,9224
2018-02-11T10:30:16.754Z,8868
2018-02-11T10:31:17.059Z,8512
2018-02-11T10:32:17.073Z,7952
2018-02-11T10:33:17.110Z,7872
2018-02-11T10:34:16.852Z,8052
2018-02-11T10:35:17.118Z,8148
2018-02-11T10:36:17.131Z,8168
2018-02-11T10:37:17.152Z,8920
2018-02-11T10:38:31.590Z,9276
2018-02-11T10:39:16.941Z,8852
2018-02-11T10:40:17.217Z,8416
2018-02-11T10:42:17.241Z,8296
2018-02-11T10:43:16.979Z,8420
2018-02-11T10:44:17.323Z,8244
2018-02-11T10:45:31.703Z,8080
2018-02-11T10:46:17.295Z,8096
2018-02-11T10:47:17.319Z,8164
2018-02-11T10:48:31.732Z,8188
2018-02-11T10:49:17.105Z,8168
2018-02-11T10:50:17.135Z,8208
2018-02-11T10:51:17.136Z,8436
2018-02-11T10:52:17.403Z,8360
2018-02-11T10:53:17.431Z,8100
2018-02-11T10:54:17.178Z,8080
2018-02-11T10:55:32.116Z,8272
2018-02-11T10:56:32.143Z,8692
2018-02-11T10:57:17.489Z,8848
2018-02-11T10:58:17.251Z,8848
2018-02-11T10:59:32.206Z,8492
2018-02-11T11:00:17.284Z,8292
2018-02-11T11:01:17.561Z,8176
2018-02-11T11:02:17.341Z,8060
2018-02-11T11:03:17.082Z,7916
2018-02-11T11:04:32.273Z,7780
2018-02-11T11:05:17.366Z,7716
2018-02-11T11:06:17.628Z,7664
2018-02-11T11:07:32.335Z,7772
2018-02-11T11:08:17.395Z,7848
2018-02-11T11:09:17.457Z,8052
2018-02-11T11:10:17.461Z,8116
2018-02-11T11:11:17.743Z,7968
2018-02-11T11:12:32.400Z,7588
2018-02-11T11:13:17.803Z,7208
2018-02-11T11:14:17.870Z,6600
2018-02-11T11:16:17.813Z,5424
2018-02-11T11:17:17.831Z,4700
2018-02-11T11:18:17.575Z,3912
2018-02-11T11:19:17.878Z,3284
2018-02-11T11:20:32.047Z,3080
2018-02-11T11:21:32.574Z,2920
2018-02-11T11:22:32.575Z,2924
2018-02-11T11:23:17.677Z,3032
2018-02-11T11:24:17.944Z,3344
2018-02-11T11:27:17.745Z,4532
2018-02-11T11:28:18.026Z,4452
2018-02-11T11:29:17.534Z,4400
2018-02-11T11:30:18.036Z,4184
2018-02-11T11:31:18.069Z,4408
2018-02-11T11:32:18.107Z,4356
2018-02-11T11:33:17.595Z,4144
2018-02-11T11:34:17.860Z,4184
2018-02-11T11:35:18.147Z,4164
2018-02-11T11:36:32.818Z,4108
2018-02-11T11:37:32.843Z,4184
2018-02-11T11:38:17.934Z,4244
2018-02-11T11:39:32.607Z,4040
2018-02-11T11:40:18.326Z,3900
2018-02-11T11:41:18.244Z,3764
2018-02-11T11:42:17.997Z,3752
2018-02-11T11:43:18.260Z,3800
2018-02-11T11:44:18.032Z,3880
2018-02-11T11:45:18.299Z,4168
2018-02-11T11:46:18.289Z,4340
2018-02-11T11:47:18.341Z,4416
2018-02-11T11:48:18.093Z,4292
2018-02-11T11:50:33.049Z,4196
2018-02-11T11:51:33.075Z,4200
2018-02-11T11:52:18.446Z,4056
2018-02-11T11:53:18.416Z,3992
2018-02-11T11:54:18.463Z,3984
2018-02-11T11:55:18.494Z,4080
2018-02-11T11:56:18.516Z,4164
2018-02-11T11:57:18.506Z,4284
2018-02-11T11:58:32.942Z,4508
2018-02-11T11:59:18.025Z,4708
2018-02-11T12:00:18.556Z,4968
2018-02-11T12:01:18.563Z,5124
2018-02-11T12:02:33.014Z,5060
2018-02-11T12:04:18.627Z,4832
2018-02-11T12:05:18.645Z,4592
2018-02-11T12:06:18.650Z,4452
2018-02-11T12:07:18.644Z,4276
2018-02-11T12:08:18.691Z,4192
2018-02-11T12:09:18.428Z,4088
2018-02-11T12:10:18.477Z,3980
2018-02-11T12:11:18.471Z,3888
2018-02-11T12:13:18.565Z,3772
2018-02-11T12:14:18.531Z,3664
2018-02-11T12:15:18.301Z,3556
2018-02-11T12:16:18.308Z,3464
2018-02-11T12:17:18.063Z,3464
2018-02-11T12:18:18.596Z,3436
2018-02-11T12:19:18.836Z,3368
2018-02-11T12:20:18.633Z,3288
2018-02-11T12:21:18.891Z,3276
2018-02-11T12:22:18.936Z,3312
2018-02-11T12:23:33.599Z,3292
2018-02-11T12:24:18.979Z,3184
2018-02-11T12:25:18.972Z,3332
2018-02-11T12:26:18.975Z,3224
2018-02-11T12:27:18.753Z,3080
2018-02-11T12:28:19.040Z,2980
2018-02-11T12:29:33.462Z,2952
2018-02-11T12:30:18.551Z,2828
2018-02-11T12:31:18.822Z,2988
2018-02-11T12:32:18.583Z,3188
2018-02-11T12:33:19.094Z,3188
2018-02-11T12:34:19.119Z,3272
2018-02-11T12:35:33.812Z,3148
2018-02-11T12:36:19.151Z,3224
2018-02-11T12:37:19.174Z,3408
2018-02-11T12:38:19.187Z,3364
2018-02-11T12:39:48.562Z,3716
2018-02-11T12:40:19.230Z,3776
2018-02-11T12:41:18.947Z,3832
2018-02-11T12:42:18.992Z,3604
2018-02-11T12:43:19.277Z,3728
2018-02-11T12:44:19.286Z,3576
2018-02-11T12:45:19.309Z,3188
2018-02-11T12:46:19.315Z,3308
2018-02-11T12:47:19.326Z,2808
2018-02-11T12:48:19.359Z,2172
2018-02-11T12:50:19.382Z,1748
2018-02-11T12:51:19.157Z,1660
2018-02-11T12:52:19.152Z,1556
2018-02-11T12:53:18.910Z,1824
2018-02-11T12:54:19.192Z,1984
2018-02-11T12:55:34.114Z,2124
2018-02-11T12:56:19.225Z,2072
2018-02-11T12:57:19.234Z,2240
2018-02-11T12:58:19.005Z,2112
2018-02-11T12:59:19.518Z,2256
2018-02-11T13:00:19.556Z,2328
2018-02-11T13:01:19.540Z,2304
2018-02-11T13:02:19.582Z,2160
2018-02-11T13:03:19.327Z,2036
2018-02-11T13:04:19.606Z,2188
2018-02-11T13:05:19.106Z,2260
2018-02-11T13:06:19.644Z,2512
2018-02-11T13:07:19.642Z,3016
2018-02-11T13:08:19.658Z,2868
2018-02-11T13:09:19.674Z,2836
2018-02-11T13:10:19.731Z,2948
2018-02-11T13:11:34.484Z,3096
2018-02-11T13:12:34.416Z,2584
2018-02-11T13:13:19.489Z,2684
2018-02-11T13:14:19.783Z,3176
2018-02-11T13:16:19.783Z,3324
2018-02-11T13:17:19.830Z,3048
2018-02-11T13:18:19.566Z,2712
2018-02-11T13:19:19.604Z,2224
2018-02-11T13:20:34.512Z,2020
2018-02-11T13:21:19.882Z,1996
2018-02-11T13:23:19.971Z,2328
2018-02-11T13:24:19.924Z,2284
2018-02-11T13:25:19.939Z,2420
2018-02-11T13:26:34.634Z,2416
2018-02-11T13:27:19.969Z,2324
2018-02-11T13:28:19.748Z,2212
2018-02-11T13:29:34.425Z,2136
2018-02-11T13:31:34.449Z,2356
2018-02-11T13:32:19.794Z,2296
2018-02-11T13:33:19.810Z,2112
2018-02-11T13:34:34.494Z,1964
2018-02-11T13:35:20.083Z,1924
2018-02-11T13:36:20.125Z,1852
2018-02-11T13:37:20.138Z,1604
2018-02-11T13:38:19.656Z,1468
2018-02-11T13:39:20.155Z,1408
2018-02-11T13:40:19.917Z,1236
2018-02-11T13:41:19.690Z,1568
2018-02-11T13:42:20.219Z,1696
2018-02-11T13:43:34.648Z,1880
2018-02-11T13:44:34.398Z,2032
2018-02-11T13:45:19.994Z,1888
2018-02-11T13:46:35.008Z,1328
2018-02-11T13:47:20.039Z,1136
2018-02-11T13:48:20.310Z,1040
2018-02-11T13:49:20.306Z,968
2018-02-11T13:50:20.088Z,1016
2018-02-11T13:51:19.831Z,1252
2018-02-11T13:52:20.371Z,1380
2018-02-11T13:53:20.434Z,1724
2018-02-11T13:54:20.396Z,1696
2018-02-11T13:55:20.152Z,1636
2018-02-11T13:56:20.423Z,1500
2018-02-11T13:57:20.453Z,1332
2018-02-11T13:58:35.131Z,1328
2018-02-11T13:59:20.230Z,1300
2018-02-11T14:00:20.507Z,1136
2018-02-11T14:01:20.542Z,1236
2018-02-11T14:02:35.201Z,1436
2018-02-11T14:03:20.514Z,1360
2018-02-11T14:04:20.555Z,1240
2018-02-11T14:05:20.321Z,1224
2018-02-11T14:06:35.013Z,1192
2018-02-11T14:07:20.347Z,1124
2018-02-11T14:08:20.607Z,1096
2018-02-11T14:09:20.372Z,964
2018-02-11T14:10:20.639Z,1076
2018-02-11T14:11:35.081Z,920
2018-02-11T14:12:20.683Z,900
2018-02-11T14:13:20.708Z,848
2018-02-11T14:14:35.120Z,828
2018-02-11T14:15:20.712Z,948
2018-02-11T14:16:20.749Z,1144
2018-02-11T14:17:35.157Z,1248
2018-02-11T14:18:20.755Z,1124
2018-02-11T14:19:35.191Z,1088
2018-02-11T14:20:20.782Z,1064
2018-02-11T14:21:20.817Z,1004
2018-02-11T14:22:20.831Z,832
2018-02-11T14:23:20.840Z,720
2018-02-11T14:24:20.592Z,700
2018-02-11T14:25:20.362Z,720
2018-02-11T14:26:35.294Z,824
2018-02-11T14:27:20.905Z,908
2018-02-11T14:28:35.326Z,912
2018-02-11T14:29:35.602Z,852
2018-02-11T14:30:35.607Z,940
2018-02-11T14:31:20.721Z,916
2018-02-11T14:32:20.771Z,824
2018-02-11T14:33:35.664Z,768
2018-02-11T14:34:21.030Z,748
2018-02-11T14:35:20.999Z,680
2018-02-11T14:36:20.785Z,552