createdAt,value
2018-12-02T00:00:16.026Z,1.85
2018-12-02T00:02:44.157Z,1.37
2018-12-02T00:05:12.321Z,2.57
2018-12-02T00:07:40.669Z,1.13
2018-12-02T00:10:11.113Z,1.33
2018-12-02T00:12:39.426Z,1.33
2018-12-02T00:15:17.989Z,1.53
2018-12-02T00:17:46.236Z,2.03
2018-12-02T00:20:15.119Z,1.87
2018-12-02T00:22:43.233Z,3.13
2018-12-02T00:25:12.321Z,1.43
2018-12-02T00:27:47.868Z,1.30
2018-12-02T00:30:26.025Z,1.83
2018-12-02T00:32:54.203Z,1.37
2018-12-02T00:35:22.332Z,2.77
2018-12-02T00:37:51.945Z,1.60
2018-12-02T00:40:20.953Z,1.20
2018-12-02T00:42:58.292Z,1.37
2018-12-02T00:45:32.401Z,1.93
2018-12-02T00:48:00.982Z,1.10
2018-12-02T00:50:29.138Z,2.20
2018-12-02T00:52:59.490Z,1.10
2018-12-02T00:55:31.037Z,1.03
2018-12-02T00:57:59.196Z,1.30
2018-12-02T01:00:27.347Z,1.77
2018-12-02T01:02:55.634Z,1.53
2018-12-02T01:05:23.786Z,1.00
2018-12-02T01:07:51.912Z,1.00
2018-12-02T01:10:23.985Z,0.90
2018-12-02T01:12:54.311Z,0.87
2018-12-02T01:15:24.337Z,1.33
2018-12-02T01:17:52.492Z,1.77
2018-12-02T01:20:21.666Z,1.07
2018-12-02T01:22:49.778Z,1.10
2018-12-02T01:25:17.904Z,2.30
2018-12-02T01:27:46.545Z,0.90
2018-12-02T01:30:15.683Z,1.00
2018-12-02T01:32:43.810Z,1.53
2018-12-02T01:35:12.491Z,1.37
2018-12-02T01:37:40.607Z,0.80
2018-12-02T01:40:10.232Z,0.93
2018-12-02T01:42:38.389Z,1.23
2018-12-02T01:45:13.433Z,1.20
2018-12-02T01:47:41.790Z,0.80
2018-12-02T01:50:11.374Z,0.93
2018-12-02T01:52:39.573Z,0.60
2018-12-02T01:55:08.328Z,0.60
2018-12-02T01:57:36.456Z,0.97
2018-12-02T02:00:23.252Z,1.20
2018-12-02T02:02:51.745Z,0.70
2018-12-02T02:05:20.721Z,1.00
2018-12-02T02:07:49.325Z,0.80
2018-12-02T02:10:22.325Z,0.50
2018-12-02T02:12:50.473Z,1.47
2018-12-02T02:15:18.634Z,0.60
2018-12-02T02:17:47.224Z,0.50
2018-12-02T02:20:17.174Z,0.67
2018-12-02T02:22:45.823Z,0.70
2018-12-02T02:25:15.855Z,0.93
2018-12-02T02:27:46.035Z,0.70
2018-12-02T02:30:19.328Z,0.70
2018-12-02T02:32:47.374Z,0.70
2018-12-02T02:35:16.404Z,0.73
2018-12-02T02:37:44.577Z,0.70
2018-12-02T02:40:14.770Z,0.60
2018-12-02T02:42:42.891Z,0.80
2018-12-02T02:45:12.044Z,0.77
2018-12-02T02:47:40.191Z,1.27
2018-12-02T02:50:12.525Z,0.87
2018-12-02T02:52:41.347Z,0.63
2018-12-02T02:55:09.491Z,1.17
2018-12-02T02:57:37.587Z,1.07
2018-12-02T03:00:13.433Z,0.57
2018-12-02T03:02:41.527Z,0.93
2018-12-02T03:05:10.778Z,0.77
2018-12-02T03:07:38.966Z,1.83
2018-12-02T03:10:10.641Z,0.93
2018-12-02T03:12:38.773Z,1.63
2018-12-02T03:15:11.808Z,0.93
2018-12-02T03:17:40.120Z,2.73
2018-12-02T03:20:11.384Z,1.90
2018-12-02T03:22:40.273Z,1.77
2018-12-02T03:25:10.720Z,2.90
2018-12-02T03:27:38.872Z,0.73
2018-12-02T03:30:13.582Z,0.80
2018-12-02T03:32:41.746Z,2.03
2018-12-02T03:35:10.980Z,2.23
2018-12-02T03:37:39.122Z,1.13
2018-12-02T03:40:09.983Z,1.15
2018-12-02T03:42:38.118Z,1.10
2018-12-02T03:45:09.361Z,2.10
2018-12-02T03:47:37.482Z,1.63
2018-12-02T03:50:17.112Z,1.93
2018-12-02T03:52:39.253Z,1.40
2018-12-02T03:55:08.143Z,1.17
2018-12-02T03:57:36.362Z,1.63
2018-12-02T04:00:10.398Z,1.07
2018-12-02T04:02:38.731Z,1.20
2018-12-02T04:05:07.913Z,1.90
2018-12-02T04:07:36.099Z,1.80
2018-12-02T04:10:06.543Z,1.50
2018-12-02T04:12:34.680Z,1.23
2018-12-02T04:15:02.841Z,1.00
2018-12-02T04:17:30.985Z,1.50
2018-12-02T04:19:59.126Z,1.33
2018-12-02T04:22:27.335Z,2.07
2018-12-02T04:24:55.561Z,1.27
2018-12-02T04:27:23.715Z,0.77
2018-12-02T04:29:51.910Z,3.67
2018-12-02T04:32:20.077Z,1.10
2018-12-02T04:34:48.242Z,1.77
2018-12-02T04:37:16.537Z,0.97
2018-12-02T04:39:44.689Z,1.23
2018-12-02T04:42:12.833Z,1.97
2018-12-02T04:44:41.159Z,2.57
2018-12-02T04:47:09.266Z,0.70
2018-12-02T04:49:37.399Z,1.80
2018-12-02T04:52:06.371Z,1.07
2018-12-02T04:54:34.529Z,1.20
2018-12-02T04:57:02.616Z,1.70
2018-12-02T04:59:30.761Z,1.00
2018-12-02T05:01:58.867Z,2.50
2018-12-02T05:04:27.029Z,0.70
2018-12-02T05:06:55.166Z,1.00
2018-12-02T05:09:23.260Z,1.53
2018-12-02T05:11:51.465Z,0.70
2018-12-02T05:14:19.571Z,0.80
2018-12-02T05:16:47.682Z,1.00
2018-12-02T05:19:16.024Z,0.60
2018-12-02T05:21:44.138Z,0.70
2018-12-02T05:24:12.251Z,2.43
2018-12-02T05:26:40.487Z,0.90
2018-12-02T05:29:08.641Z,1.00
2018-12-02T05:31:36.792Z,1.50
2018-12-02T05:34:05.019Z,0.77
2018-12-02T05:36:33.145Z,0.80
2018-12-02T05:39:01.280Z,0.67
2018-12-02T05:41:34.825Z,1.77
2018-12-02T05:44:03.007Z,0.80
2018-12-02T05:46:31.101Z,0.93
2018-12-02T05:48:59.200Z,1.53
2018-12-02T05:51:27.649Z,0.80
2018-12-02T05:53:55.779Z,0.87
2018-12-02T05:56:23.960Z,0.90
2018-12-02T05:58:52.083Z,0.80
2018-12-02T06:01:20.266Z,1.00
2018-12-02T06:03:48.398Z,0.80
2018-12-02T06:06:16.546Z,0.60
2018-12-02T06:08:44.710Z,1.90
2018-12-02T06:11:14.818Z,0.73
2018-12-02T06:13:44.258Z,0.80
2018-12-02T06:16:12.330Z,1.00
2018-12-02T06:18:40.424Z,1.20
2018-12-02T06:21:08.840Z,0.50
2018-12-02T06:23:36.981Z,3.30
2018-12-02T06:26:05.109Z,1.97
2018-12-02T06:28:33.377Z,1.60
2018-12-02T06:31:01.495Z,0.43
2018-12-02T06:33:29.589Z,0.60
2018-12-02T06:35:57.912Z,0.60
2018-12-02T06:38:26.022Z,0.80
2018-12-02T06:40:54.116Z,0.90
2018-12-02T06:43:22.288Z,0.67
2018-12-02T06:45:50.435Z,0.60
2018-12-02T06:48:18.741Z,0.67
2018-12-02T06:50:46.963Z,0.60
2018-12-02T06:53:15.257Z,3.60
2018-12-02T06:55:48.392Z,0.50
2018-12-02T06:58:25.758Z,1.27
2018-12-02T07:01:17.285Z,0.40
2018-12-02T07:03:52.321Z,0.50
2018-12-02T07:06:20.828Z,0.80
2018-12-02T07:08:48.977Z,0.80
2018-12-02T07:11:17.132Z,0.83
2018-12-02T07:13:45.328Z,0.70
2018-12-02T07:16:13.520Z,0.50
2018-12-02T07:18:42.202Z,1.93
2018-12-02T07:21:12.396Z,1.33
2018-12-02T07:23:40.631Z,0.80
2018-12-02T07:26:08.750Z,0.90
2018-12-02T07:28:36.943Z,2.07
2018-12-02T07:31:05.668Z,0.77
2018-12-02T07:33:33.800Z,0.60
2018-12-02T07:36:01.917Z,2.60
2018-12-02T07:38:38.876Z,2.80
2018-12-02T07:41:08.355Z,1.07
2018-12-02T07:43:36.512Z,0.70
2018-12-02T07:46:04.920Z,0.70
2018-12-02T07:48:33.071Z,0.93
2018-12-02T07:51:02.953Z,0.80
2018-12-02T07:53:31.081Z,1.07
2018-12-02T07:55:59.311Z,0.80
2018-12-02T07:58:27.484Z,1.10
2018-12-02T08:00:55.610Z,2.37
2018-12-02T08:03:23.748Z,0.87
2018-12-02T08:05:51.894Z,1.00
2018-12-02T08:08:20.025Z,2.73
2018-12-02T08:10:48.132Z,1.70
2018-12-02T08:13:16.331Z,0.80
2018-12-02T08:15:44.452Z,0.80
2018-12-02T08:18:12.664Z,1.57
2018-12-02T08:20:40.968Z,0.77
2018-12-02T08:23:09.075Z,1.90
2018-12-02T08:25:37.250Z,0.90
2018-12-02T08:28:05.424Z,0.97
2018-12-02T08:30:33.716Z,0.80
2018-12-02T08:33:01.859Z,1.00
2018-12-02T08:35:30.535Z,1.10
2018-12-02T08:38:01.173Z,1.00
2018-12-02T08:40:29.347Z,2.60
2018-12-02T08:42:57.504Z,0.80
2018-12-02T08:45:25.695Z,0.70
2018-12-02T08:47:53.827Z,0.73
2018-12-02T08:50:22.001Z,0.80
2018-12-02T08:52:51.177Z,0.87
2018-12-02T08:55:20.064Z,0.63
2018-12-02T08:57:49.280Z,0.63
2018-12-02T09:00:19.462Z,0.60
2018-12-02T09:02:51.008Z,0.70
2018-12-02T09:05:19.636Z,0.47
2018-12-02T09:07:47.764Z,1.73
2018-12-02T09:10:19.363Z,0.70
2018-12-02T09:12:49.185Z,0.77
2018-12-02T09:15:18.516Z,0.60
2018-12-02T09:17:47.618Z,0.60
2018-12-02T09:20:18.081Z,0.50
2018-12-02T09:22:46.188Z,0.50
2018-12-02T09:25:14.357Z,1.17
2018-12-02T09:27:42.524Z,0.77
2018-12-02T09:30:27.050Z,0.80
2018-12-02T09:32:55.176Z,1.10
2018-12-02T09:35:24.646Z,0.80
2018-12-02T09:37:52.833Z,0.60
2018-12-02T09:40:21.052Z,0.70
2018-12-02T09:42:52.574Z,2.47
2018-12-02T09:45:24.674Z,0.50
2018-12-02T09:47:53.513Z,1.80
2018-12-02T09:50:22.135Z,0.53
2018-12-02T09:52:50.497Z,0.50
2018-12-02T09:55:26.709Z,0.50
2018-12-02T09:57:55.713Z,1.30
2018-12-02T10:00:23.997Z,0.50
2018-12-02T10:02:52.180Z,0.40
2018-12-02T10:05:20.306Z,0.57
2018-12-02T10:07:48.464Z,0.53
2018-12-02T10:10:22.668Z,0.60
2018-12-02T10:12:56.879Z,1.30
2018-12-02T10:15:25.083Z,1.50
2018-12-02T10:17:53.248Z,0.50
2018-12-02T10:20:21.611Z,0.40
2018-12-02T10:22:49.853Z,0.47
2018-12-02T10:25:18.715Z,0.57
2018-12-02T10:27:47.034Z,0.40
2018-12-02T10:30:18.486Z,1.07
2018-12-02T10:32:46.660Z,0.70
2018-12-02T10:35:14.821Z,0.60
2018-12-02T10:37:42.948Z,0.60
2018-12-02T10:40:15.098Z,2.87
2018-12-02T10:42:43.345Z,0.43
2018-12-02T10:45:19.630Z,0.70
2018-12-02T10:47:48.317Z,0.70
2018-12-02T10:50:20.712Z,0.40
2018-12-02T10:52:49.593Z,0.93
2018-12-02T10:55:19.872Z,0.83
2018-12-02T10:57:48.284Z,0.43
2018-12-02T11:01:19.508Z,1.57
2018-12-02T11:03:48.221Z,0.70
2018-12-02T11:06:16.391Z,0.80
2018-12-02T11:08:44.660Z,0.80
2018-12-02T11:11:12.920Z,0.60
2018-12-02T11:13:41.010Z,0.57
2018-12-02T11:16:09.170Z,0.60
2018-12-02T11:18:37.317Z,0.50
2018-12-02T11:21:05.785Z,0.70
2018-12-02T11:23:34.497Z,0.53
2018-12-02T11:26:02.169Z,0.60
2018-12-02T11:28:30.320Z,0.73
2018-12-02T11:30:58.649Z,0.73
2018-12-02T11:33:26.804Z,0.70
2018-12-02T11:35:55.000Z,0.60
2018-12-02T11:38:23.564Z,1.00
2018-12-02T11:40:51.662Z,0.70
2018-12-02T11:43:19.799Z,0.60
2018-12-02T11:45:47.943Z,0.53
2018-12-02T11:48:16.387Z,0.60
2018-12-02T11:50:44.471Z,0.50
2018-12-02T11:53:12.635Z,0.50
2018-12-02T11:55:40.875Z,0.57
2018-12-02T11:58:09.054Z,0.83
2018-12-02T12:00:39.515Z,0.60
2018-12-02T12:03:07.685Z,0.40
2018-12-02T12:05:36.792Z,0.67
2018-12-02T12:08:06.164Z,1.00
2018-12-02T12:10:34.340Z,0.60
2018-12-02T12:13:02.724Z,0.60
2018-12-02T12:15:31.477Z,0.47
2018-12-02T12:18:00.253Z,1.03
2018-12-02T12:20:33.591Z,0.50
2018-12-02T12:23:01.773Z,1.73
2018-12-02T12:25:29.949Z,0.60
2018-12-02T12:27:58.671Z,0.60
2018-12-02T12:30:28.988Z,0.73
2018-12-02T12:32:57.098Z,1.40
2018-12-02T12:35:25.501Z,1.17
2018-12-02T12:37:53.703Z,0.50
2018-12-02T12:40:27.975Z,1.73
2018-12-02T12:43:29.854Z,0.43
2018-12-02T12:45:58.713Z,0.97
2018-12-02T12:48:26.814Z,0.60
2018-12-02T12:50:54.978Z,1.10
2018-12-02T12:53:23.060Z,0.73
2018-12-02T12:55:51.301Z,0.60
2018-12-02T12:58:19.725Z,0.70
2018-12-02T13:00:48.268Z,0.60
2018-12-02T13:03:16.368Z,0.50
2018-12-02T13:05:44.963Z,0.60
2018-12-02T13:08:14.444Z,0.87
2018-12-02T13:10:42.598Z,0.60
2018-12-02T13:13:11.013Z,1.53
2018-12-02T13:15:39.139Z,0.70
2018-12-02T13:18:09.193Z,0.80
2018-12-02T13:20:39.015Z,1.20
2018-12-02T13:23:07.614Z,0.87
2018-12-02T13:25:35.759Z,0.83
2018-12-02T13:28:03.908Z,1.67
2018-12-02T13:30:32.013Z,1.17
2018-12-02T13:33:00.602Z,1.03
2018-12-02T13:35:28.716Z,0.93
2018-12-02T13:37:56.895Z,0.80
2018-12-02T13:40:25.092Z,0.83
2018-12-02T13:42:57.005Z,0.80
2018-12-02T13:45:26.349Z,0.80
2018-12-02T13:47:54.481Z,1.27
2018-12-02T13:50:22.881Z,0.80
2018-12-02T13:52:52.140Z,1.23
2018-12-02T13:55:21.612Z,1.33
2018-12-02T13:57:49.965Z,2.47
2018-12-02T14:00:19.179Z,1.53
2018-12-02T14:02:49.412Z,1.50
2018-12-02T14:05:17.521Z,1.07
2018-12-02T14:07:45.925Z,1.57
2018-12-02T14:10:14.677Z,0.97
2018-12-02T14:12:44.326Z,2.43
2018-12-02T14:15:51.473Z,1.57
2018-12-02T14:18:28.396Z,0.90
2018-12-02T14:20:56.676Z,0.97
2018-12-02T14:23:24.785Z,1.77
2018-12-02T14:25:53.953Z,1.13
2018-12-02T14:28:27.263Z,2.20
2018-12-02T14:30:55.529Z,0.97
2018-12-02T14:33:23.719Z,1.13
2018-12-02T14:35:51.833Z,1.37
2018-12-02T14:38:20.011Z,1.83
2018-12-02T14:40:48.326Z,0.80
2018-12-02T14:43:16.824Z,2.23
2018-12-02T14:45:44.936Z,2.43
2018-12-02T14:48:13.095Z,1.73
2018-12-02T14:50:41.323Z,1.60
2018-12-02T14:53:09.444Z,2.30
2018-12-02T14:55:37.651Z,2.67
2018-12-02T14:58:06.110Z,1.80
2018-12-02T15:00:34.281Z,3.57
2018-12-02T15:03:02.518Z,2.00
2018-12-02T15:05:30.629Z,1.47
2018-12-02T15:07:58.795Z,2.37
2018-12-02T15:10:27.060Z,1.70
2018-12-02T15:12:55.204Z,2.97
2018-12-02T15:15:23.338Z,1.70
2018-12-02T15:17:51.500Z,2.27
2018-12-02T15:20:20.560Z,1.50
2018-12-02T15:22:48.692Z,2.40
2018-12-02T15:25:17.011Z,1.50
2018-12-02T15:27:45.498Z,2.00
2018-12-02T15:30:16.724Z,1.70
2018-12-02T15:32:49.361Z,3.57
2018-12-02T15:35:17.682Z,4.43
2018-12-02T15:37:45.797Z,2.33
2018-12-02T15:40:15.366Z,4.20
2018-12-02T15:42:46.516Z,1.80
2018-12-02T15:45:15.394Z,2.17
2018-12-02T15:47:43.591Z,1.60
2018-12-02T15:50:13.803Z,2.17
2018-12-02T15:52:41.963Z,4.70
2018-12-02T15:55:16.424Z,3.93
2018-12-02T15:57:44.540Z,2.47
2018-12-02T16:00:29.763Z,2.43
2018-12-02T16:02:57.898Z,2.43
2018-12-02T16:05:26.043Z,2.30
2018-12-02T16:07:54.223Z,3.80
2018-12-02T16:10:22.396Z,2.97
2018-12-02T16:12:51.483Z,2.70
2018-12-02T16:15:21.741Z,2.70
2018-12-02T16:17:50.600Z,3.20
2018-12-02T16:20:22.304Z,2.80
2018-12-02T16:22:50.420Z,3.43
2018-12-02T16:25:18.551Z,4.20
2018-12-02T16:27:46.712Z,3.37
2018-12-02T16:30:15.786Z,3.07
2018-12-02T16:32:47.483Z,2.90
2018-12-02T16:35:16.135Z,2.93
2018-12-02T16:37:45.127Z,2.77
2018-12-02T16:40:14.552Z,2.53
2018-12-02T16:42:42.708Z,3.37
2018-12-02T16:45:11.964Z,4.20
2018-12-02T16:47:40.315Z,3.97
2018-12-02T16:50:16.228Z,4.53
2018-12-02T16:52:44.407Z,3.63
2018-12-02T16:55:14.352Z,4.73
2018-12-02T16:57:43.318Z,3.70
2018-12-02T17:00:14.104Z,3.27
2018-12-02T17:02:42.271Z,2.77
2018-12-02T17:05:11.548Z,2.57
2018-12-02T17:07:39.953Z,4.23
2018-12-02T17:10:10.440Z,3.10
2018-12-02T17:12:38.750Z,2.43
2018-12-02T17:15:13.152Z,2.50
2018-12-02T17:17:41.688Z,3.40
2018-12-02T17:20:13.399Z,2.90
2018-12-02T17:22:41.960Z,4.93
2018-12-02T17:25:11.357Z,3.37
2018-12-02T17:27:39.961Z,3.90
2018-12-02T17:30:13.749Z,3.57
2018-12-02T17:32:42.020Z,5.30
2018-12-02T17:35:10.131Z,4.40
2018-12-02T17:37:38.281Z,5.17
2018-12-02T17:40:13.706Z,6.07
2018-12-02T17:42:41.832Z,7.07
2018-12-02T17:45:10.796Z,6.87
2018-12-02T17:47:38.956Z,6.03
2018-12-02T17:50:14.469Z,6.00
2018-12-02T17:52:44.011Z,7.00
2018-12-02T17:55:12.173Z,6.77
2018-12-02T17:57:40.282Z,7.77
2018-12-02T18:00:11.212Z,6.70
2018-12-02T18:02:39.430Z,9.03
2018-12-02T18:05:11.340Z,6.53
2018-12-02T18:07:42.797Z,6.67
2018-12-02T18:10:12.211Z,7.63
2018-12-02T18:12:40.885Z,5.90
2018-12-02T18:15:14.344Z,6.03
2018-12-02T18:17:42.466Z,6.87
2018-12-02T18:20:14.928Z,7.60
2018-12-02T18:22:43.157Z,8.00
2018-12-02T18:25:13.345Z,6.77
2018-12-02T18:27:41.772Z,5.90
2018-12-02T18:30:15.192Z,5.60
2018-12-02T18:32:43.604Z,5.70
2018-12-02T18:36:20.648Z,5.37
2018-12-02T18:38:49.457Z,5.63
2018-12-02T18:41:23.652Z,4.20
2018-12-02T18:43:51.825Z,4.60
2018-12-02T18:46:20.404Z,4.30
2018-12-02T18:48:48.537Z,5.17
2018-12-02T18:51:16.746Z,4.47
2018-12-02T18:53:44.978Z,3.60
2018-12-02T18:56:16.530Z,4.87
2018-12-02T18:58:42.122Z,4.30
2018-12-02T19:01:10.232Z,4.10
2018-12-02T19:03:38.357Z,4.57
2018-12-02T19:06:07.109Z,3.57
2018-12-02T19:08:35.396Z,4.07
2018-12-02T19:11:03.626Z,4.20
2018-12-02T19:13:31.835Z,3.77
2018-12-02T19:16:00.405Z,5.27
2018-12-02T19:18:28.555Z,3.93
2018-12-02T19:20:58.606Z,3.97
2018-12-02T19:23:29.128Z,5.20
2018-12-02T19:25:57.329Z,5.10
2018-12-02T19:28:25.489Z,7.33
2018-12-02T19:30:53.629Z,32.50
2018-12-02T19:33:23.465Z,16.20
2018-12-02T19:35:54.144Z,8.13
2018-12-02T19:38:25.199Z,8.07
2018-12-02T19:40:53.548Z,6.77
2018-12-02T19:43:21.728Z,6.50
2018-12-02T19:45:51.026Z,11.23
2018-12-02T19:48:19.170Z,10.63
2018-12-02T19:50:47.814Z,5.80
2018-12-02T19:53:16.036Z,6.13
2018-12-02T19:55:44.265Z,8.67
2018-12-02T19:58:13.290Z,7.60
2018-12-02T20:00:42.841Z,5.80
2018-12-02T20:03:13.002Z,5.50
2018-12-02T20:05:40.918Z,6.13
2018-12-02T20:08:11.827Z,7.30
2018-12-02T20:10:41.277Z,6.13
2018-12-02T20:13:10.848Z,5.80
2018-12-02T20:15:44.391Z,6.10
2018-12-02T20:18:12.774Z,5.83
2018-12-02T20:20:45.650Z,5.87
2018-12-02T20:23:13.993Z,5.67
2018-12-02T20:25:42.093Z,4.80
2018-12-02T20:28:11.864Z,4.30
2018-12-02T20:30:40.476Z,5.23
2018-12-02T20:33:08.632Z,4.97
2018-12-02T20:35:36.825Z,4.73
2018-12-02T20:38:04.971Z,4.40
2018-12-02T20:40:33.238Z,4.80
2018-12-02T20:43:01.733Z,4.90
2018-12-02T20:45:29.928Z,4.77
2018-12-02T20:47:58.089Z,4.50
2018-12-02T20:50:26.296Z,5.20
2018-12-02T20:52:54.535Z,4.43
2018-12-02T20:55:24.884Z,4.73
2018-12-02T20:57:55.552Z,5.63
2018-12-02T21:00:23.748Z,5.37
2018-12-02T21:02:55.783Z,4.20
2018-12-02T21:05:32.713Z,5.63
2018-12-02T21:08:00.955Z,5.57
2018-12-02T21:10:29.916Z,6.33
2018-12-02T21:12:58.248Z,6.63
2018-12-02T21:15:26.352Z,6.60
2018-12-02T21:17:56.940Z,7.20
2018-12-02T21:20:25.092Z,4.80
2018-12-02T21:22:53.280Z,4.60
2018-12-02T21:25:23.888Z,4.53
2018-12-02T21:27:52.033Z,3.57
2018-12-02T21:30:24.800Z,3.63
2018-12-02T21:32:52.972Z,4.00
2018-12-02T21:35:21.071Z,4.37
2018-12-02T21:37:50.020Z,3.83
2018-12-02T21:40:18.228Z,4.77
2018-12-02T21:42:46.433Z,3.77
2018-12-02T21:45:16.485Z,4.13
2018-12-02T21:47:47.276Z,3.60
2018-12-02T21:50:16.900Z,4.47
2018-12-02T21:52:45.083Z,4.63
2018-12-02T21:55:13.459Z,3.83
2018-12-02T21:57:41.557Z,4.07
2018-12-02T22:00:21.228Z,5.80
2018-12-02T22:02:50.341Z,6.10
2018-12-02T22:05:18.484Z,6.80
2018-12-02T22:07:46.937Z,5.57
2018-12-02T22:10:18.264Z,5.90
2018-12-02T22:12:46.380Z,5.53
2018-12-02T22:15:14.502Z,6.57
2018-12-02T22:17:42.714Z,7.37
2018-12-02T22:20:15.073Z,7.20
2018-12-02T22:22:43.909Z,6.57
2018-12-02T22:25:14.068Z,4.83
2018-12-02T22:27:43.245Z,6.40
2018-12-02T22:30:14.651Z,5.93
2018-12-02T22:32:42.775Z,6.37
2018-12-02T22:35:12.785Z,4.97
2018-12-02T22:37:40.936Z,4.30
2018-12-02T22:40:13.490Z,4.33
2018-12-02T22:42:41.668Z,4.40
2018-12-02T22:45:13.930Z,5.67
2018-12-02T22:47:42.085Z,5.37
2018-12-02T22:50:12.395Z,10.90
2018-12-02T22:52:40.656Z,4.97
2018-12-02T22:55:10.028Z,4.73
2018-12-02T22:57:38.164Z,5.37
2018-12-02T23:00:45.884Z,5.70
2018-12-02T23:03:14.972Z,5.47
2018-12-02T23:05:44.025Z,9.17
2018-12-02T23:08:12.324Z,9.17
2018-12-02T23:10:40.527Z,5.33
2018-12-02T23:13:09.509Z,7.27
2018-12-02T23:15:38.598Z,7.20
2018-12-02T23:18:07.849Z,6.50
2018-12-02T23:20:35.964Z,7.60
2018-12-02T23:23:04.157Z,5.30
2018-12-02T23:25:32.374Z,6.07
2018-12-02T23:28:00.492Z,6.33
2018-12-02T23:30:28.650Z,6.63
2018-12-02T23:32:56.744Z,5.67
2018-12-02T23:35:24.857Z,5.57
2018-12-02T23:37:53.169Z,5.70
2018-12-02T23:40:23.611Z,6.57
2018-12-02T23:42:51.711Z,4.80
2018-12-02T23:45:19.843Z,5.90
2018-12-02T23:47:47.979Z,5.63
2018-12-02T23:50:17.230Z,4.77
2018-12-02T23:52:45.538Z,6.20
2018-12-02T23:55:16.031Z,5.17
2018-12-02T23:57:44.194Z,4.47
