createdAt,value
2023-01-05T06:56:51.536Z,17.93
2023-01-05T07:01:53.311Z,17.80
2023-01-05T07:06:54.992Z,17.40
2023-01-05T07:11:56.943Z,17.53
2023-01-05T07:16:58.721Z,17.70
2023-01-05T07:22:00.586Z,17.80
2023-01-05T07:27:07.743Z,18.40
2023-01-05T07:32:11.431Z,19.63
2023-01-05T07:37:13.707Z,18.20
2023-01-05T07:42:15.583Z,18.30
2023-01-05T07:47:17.283Z,18.93
2023-01-05T07:52:18.914Z,20.30
2023-01-05T07:57:20.764Z,19.67
2023-01-05T08:02:22.570Z,19.83
2023-01-05T08:07:24.329Z,18.57
2023-01-05T08:12:27.320Z,18.37
2023-01-05T08:17:28.983Z,17.40
2023-01-05T08:22:30.609Z,17.80
2023-01-05T08:27:32.311Z,17.53
2023-01-05T08:32:34.002Z,16.70
2023-01-05T08:37:35.714Z,17.17
2023-01-05T08:42:37.425Z,17.60
2023-01-05T08:47:39.047Z,17.90
2023-01-05T08:52:41.478Z,17.30
2023-01-05T08:57:43.167Z,17.83
2023-01-05T09:02:45.056Z,18.80
2023-01-05T09:07:46.919Z,17.90
2023-01-05T09:12:48.727Z,17.70
2023-01-05T09:17:51.228Z,17.90
2023-01-05T09:22:53.127Z,17.93
2023-01-05T09:27:55.214Z,16.70
2023-01-05T09:32:56.937Z,17.07
2023-01-05T09:37:58.684Z,17.37
2023-01-05T09:43:00.626Z,16.97
2023-01-05T09:48:02.427Z,16.20
2023-01-05T09:53:05.722Z,16.70
2023-01-05T09:58:14.181Z,16.50
2023-01-05T10:03:53.615Z,16.70
2023-01-05T10:08:47.479Z,16.27
2023-01-05T10:14:02.378Z,17.70
2023-01-05T10:19:04.695Z,16.63
2023-01-05T10:24:27.480Z,17.43
2023-01-05T10:29:43.318Z,16.90
2023-01-05T10:34:57.483Z,17.00
2023-01-05T10:40:18.310Z,17.40
2023-01-05T10:45:21.454Z,17.63
2023-01-05T10:50:41.280Z,18.00
2023-01-05T10:56:01.140Z,17.33
2023-01-05T11:01:19.608Z,16.40
2023-01-05T11:06:25.848Z,16.37
2023-01-05T11:11:28.746Z,17.10
2023-01-05T11:16:34.170Z,17.30
2023-01-05T11:21:35.831Z,17.50
2023-01-05T11:26:48.192Z,19.50
2023-01-05T11:31:57.730Z,18.57
2023-01-05T11:37:07.820Z,17.90
2023-01-05T11:42:14.789Z,18.00
2023-01-05T11:47:23.290Z,17.87
2023-01-05T11:52:40.485Z,18.00
2023-01-05T11:57:42.216Z,17.87
2023-01-05T12:03:21.011Z,17.90
2023-01-05T12:15:42.442Z,18.10
2023-01-05T12:21:04.165Z,19.63
2023-01-05T12:26:21.005Z,17.80
2023-01-05T12:37:30.373Z,18.00
2023-01-05T12:43:02.443Z,17.90
2023-01-05T12:48:10.027Z,17.93
2023-01-05T12:53:17.766Z,17.87
2023-01-05T12:58:29.764Z,18.77
2023-01-05T13:03:49.430Z,18.50
2023-01-05T13:09:18.857Z,18.40
2023-01-05T13:15:24.375Z,18.53
2023-01-05T13:20:52.006Z,18.87
2023-01-05T13:26:07.077Z,18.60
2023-01-05T13:31:33.318Z,18.37
2023-01-05T13:36:53.696Z,19.27
2023-01-05T13:42:09.272Z,18.73
2023-01-05T13:47:27.040Z,19.10
2023-01-05T13:52:58.066Z,19.20
2023-01-05T13:58:01.216Z,18.80
2023-01-05T14:03:14.102Z,19.30
2023-01-05T14:08:28.962Z,19.73
2023-01-05T14:14:08.386Z,20.43
2023-01-05T14:19:23.549Z,19.97
2023-01-05T14:29:44.227Z,19.40
2023-01-05T14:34:51.939Z,18.47
2023-01-05T14:40:00.410Z,19.70
2023-01-05T14:45:22.429Z,21.83
2023-01-05T14:50:26.304Z,19.57
2023-01-05T14:55:40.902Z,19.70
2023-01-05T15:00:57.662Z,20.77
2023-01-05T15:06:08.779Z,19.10
2023-01-05T15:11:41.403Z,20.70
2023-01-05T15:17:48.367Z,20.37
2023-01-05T15:23:29.034Z,20.10
2023-01-05T15:28:48.635Z,19.40
2023-01-05T15:34:06.853Z,18.37
2023-01-05T15:39:29.368Z,18.40
2023-01-05T15:44:38.056Z,18.70
2023-01-05T15:49:40.473Z,19.50
2023-01-05T15:54:42.096Z,19.50
2023-01-05T15:59:48.747Z,19.20
2023-01-05T16:05:16.699Z,18.87
2023-01-05T16:10:28.769Z,18.40
2023-01-05T16:15:34.052Z,19.57
2023-01-05T16:20:39.944Z,18.63
2023-01-05T16:26:00.199Z,17.80
2023-01-05T16:31:13.840Z,18.93
2023-01-05T16:36:22.853Z,18.50
2023-01-05T16:41:26.736Z,18.30
2023-01-05T16:46:35.478Z,18.97
2023-01-05T16:51:39.786Z,18.97
2023-01-05T16:57:01.615Z,19.33
2023-01-05T17:02:03.382Z,19.90
2023-01-05T17:07:05.040Z,18.77
2023-01-05T17:12:07.716Z,19.37
2023-01-05T17:17:12.331Z,18.53
2023-01-05T17:22:13.925Z,18.77
2023-01-05T17:27:15.541Z,19.93
2023-01-05T17:32:17.269Z,20.10
2023-01-05T17:37:18.878Z,23.93
2023-01-05T17:42:38.775Z,20.10
2023-01-05T17:47:40.637Z,20.50
2023-01-05T17:52:50.270Z,19.57
2023-01-05T17:57:55.497Z,19.73
2023-01-05T18:03:15.228Z,20.03
2023-01-05T18:08:28.349Z,20.20
2023-01-05T18:13:37.010Z,19.57
2023-01-05T18:18:49.396Z,19.87
2023-01-05T18:23:51.469Z,22.37
2023-01-05T18:28:53.857Z,19.37
2023-01-05T18:33:55.575Z,20.23
2023-01-05T18:38:57.193Z,20.80
2023-01-05T18:43:59.074Z,20.23
2023-01-05T18:49:00.768Z,20.03
2023-01-05T18:54:02.483Z,20.40
2023-01-05T18:59:05.174Z,19.57
2023-01-05T19:04:06.998Z,19.53
2023-01-05T19:09:11.152Z,20.17
2023-01-05T19:14:14.490Z,20.47
2023-01-05T19:19:16.541Z,19.93
2023-01-05T19:24:20.985Z,18.77
2023-01-05T19:29:24.467Z,19.43
2023-01-05T19:34:26.209Z,18.77
2023-01-05T19:39:28.155Z,18.70
2023-01-05T19:44:29.969Z,18.97
2023-01-05T19:49:31.667Z,19.07
2023-01-05T19:54:33.429Z,19.37
2023-01-05T19:59:35.141Z,19.93
2023-01-05T20:04:36.905Z,19.03
2023-01-05T20:09:38.722Z,18.20
2023-01-05T20:14:41.470Z,18.83
2023-01-05T20:19:43.181Z,17.90
2023-01-05T20:24:44.904Z,21.83
2023-01-05T20:29:46.517Z,22.50
2023-01-05T20:34:59.290Z,19.83
2023-01-05T20:40:02.551Z,19.07
2023-01-05T20:45:06.215Z,20.23
2023-01-05T20:50:08.810Z,18.97
2023-01-05T20:55:10.415Z,20.50
2023-01-05T21:00:14.663Z,20.47
2023-01-05T21:05:16.580Z,19.23
2023-01-05T21:10:18.467Z,18.77
2023-01-05T21:15:20.160Z,17.93
2023-01-05T21:20:21.932Z,19.97
