createdAt,value
2018-11-20T00:00:55.793Z,20.30
2018-11-20T00:03:31.800Z,20.30
2018-11-20T00:06:08.847Z,20.30
2018-11-20T00:08:44.929Z,20.30
2018-11-20T00:11:19.197Z,20.40
2018-11-20T00:13:53.297Z,20.40
2018-11-20T00:17:23.397Z,20.40
2018-11-20T00:20:10.119Z,20.40
2018-11-20T00:22:58.045Z,20.40
2018-11-20T00:25:49.900Z,20.40
2018-11-20T00:28:35.056Z,20.50
2018-11-20T00:31:21.345Z,20.50
2018-11-20T00:34:12.882Z,20.50
2018-11-20T00:36:59.387Z,20.60
2018-11-20T00:39:37.487Z,20.60
2018-11-20T00:45:20.529Z,20.70
2018-11-20T00:48:07.975Z,20.70
2018-11-20T00:50:53.126Z,20.70
2018-11-20T00:53:39.415Z,20.80
2018-11-20T00:56:50.521Z,20.80
2018-11-20T00:59:36.924Z,20.90
2018-11-20T01:02:24.481Z,20.90
2018-11-20T01:05:24.232Z,20.90
2018-11-20T01:08:10.061Z,20.90
2018-11-20T01:10:56.240Z,20.90
2018-11-20T01:13:55.583Z,21.00
2018-11-20T01:17:01.552Z,21.00
2018-11-20T01:19:47.836Z,21.00
2018-11-20T01:22:50.356Z,21.00
2018-11-20T01:25:46.073Z,21.00
2018-11-20T01:28:26.520Z,21.10
2018-11-20T01:31:13.030Z,21.10
2018-11-20T01:34:02.959Z,21.10
2018-11-20T01:36:50.283Z,21.10
2018-11-20T01:39:46.364Z,21.10
2018-11-20T01:42:32.693Z,21.20
2018-11-20T01:45:11.867Z,21.20
2018-11-20T01:47:59.303Z,21.20
2018-11-20T01:50:36.382Z,21.30
2018-11-20T01:53:20.965Z,21.20
2018-11-20T01:56:07.335Z,21.30
2018-11-20T01:59:04.201Z,21.30
2018-11-20T02:01:50.547Z,21.30
2018-11-20T02:04:35.331Z,21.40
2018-11-20T02:07:15.615Z,21.40
2018-11-20T02:10:21.176Z,21.40
2018-11-20T02:13:44.452Z,21.40
2018-11-20T02:16:40.432Z,21.40
2018-11-20T02:19:33.980Z,21.40
2018-11-20T02:22:21.761Z,21.40
2018-11-20T02:25:12.169Z,21.50
2018-11-20T02:28:08.484Z,21.50
2018-11-20T02:30:49.533Z,21.50
2018-11-20T02:33:36.973Z,21.60
2018-11-20T02:36:24.906Z,21.60
2018-11-20T02:39:11.294Z,21.60
2018-11-20T02:42:01.474Z,21.60
2018-11-20T02:44:47.479Z,21.60
2018-11-20T02:47:41.002Z,21.60
2018-11-20T02:50:46.391Z,21.60
2018-11-20T02:53:32.653Z,21.70
2018-11-20T02:56:25.978Z,21.70
2018-11-20T02:59:12.088Z,21.70
2018-11-20T03:02:08.386Z,21.70
2018-11-20T03:04:54.609Z,21.70
2018-11-20T03:07:47.844Z,21.80
2018-11-20T03:10:38.043Z,21.70
2018-11-20T03:13:37.207Z,21.80
2018-11-20T03:16:27.516Z,21.80
2018-11-20T03:19:17.548Z,21.80
2018-11-20T03:22:16.832Z,21.80
2018-11-20T03:25:03.071Z,21.80
2018-11-20T03:27:39.160Z,21.80
2018-11-20T03:31:16.655Z,21.80
2018-11-20T03:34:21.545Z,21.80
2018-11-20T03:37:08.037Z,21.90
2018-11-20T03:39:56.644Z,21.90
2018-11-20T03:42:40.285Z,21.90
2018-11-20T03:45:17.671Z,21.90
2018-11-20T03:48:04.171Z,21.90
2018-11-20T03:51:06.554Z,21.90
2018-11-20T03:53:49.052Z,21.90
2018-11-20T03:56:29.596Z,21.90
2018-11-20T03:59:15.726Z,21.90
2018-11-20T04:01:50.303Z,21.90
2018-11-20T04:04:40.660Z,21.90
2018-11-20T04:07:28.067Z,21.90
2018-11-20T04:10:24.791Z,21.90
2018-11-20T04:13:12.241Z,21.90
2018-11-20T04:15:58.490Z,21.90
2018-11-20T04:18:51.599Z,21.90
2018-11-20T04:21:44.937Z,21.90
2018-11-20T04:24:31.272Z,21.90
2018-11-20T04:27:21.676Z,21.90
2018-11-20T04:31:05.363Z,21.90
2018-11-20T04:34:12.921Z,21.90
2018-11-20T04:37:01.693Z,21.90
2018-11-20T04:39:58.067Z,21.90
2018-11-20T04:42:44.076Z,21.90
2018-11-20T04:45:30.318Z,21.90
2018-11-20T04:48:29.895Z,21.90
2018-11-20T04:51:16.230Z,21.90
2018-11-20T04:54:03.638Z,21.90
2018-11-20T04:56:54.076Z,21.90
2018-11-20T04:59:39.944Z,21.90
2018-11-20T05:02:17.309Z,21.90
2018-11-20T05:05:04.857Z,21.90
2018-11-20T05:07:51.340Z,21.90
2018-11-20T05:10:38.784Z,21.90
2018-11-20T05:13:26.281Z,21.90
2018-11-20T05:16:10.358Z,21.90
2018-11-20T05:19:12.934Z,21.90
2018-11-20T05:22:10.287Z,21.90
2018-11-20T05:24:56.409Z,21.90
2018-11-20T05:27:52.779Z,21.90
2018-11-20T05:30:36.660Z,21.90
2018-11-20T05:33:26.587Z,21.90
2018-11-20T05:36:14.024Z,21.90
2018-11-20T05:39:16.598Z,21.90
2018-11-20T05:41:59.971Z,21.90
2018-11-20T05:44:46.339Z,21.90
2018-11-20T05:47:27.856Z,21.90
2018-11-20T05:50:22.550Z,21.90
2018-11-20T05:53:25.219Z,21.90
2018-11-20T05:56:10.102Z,21.90
2018-11-20T05:58:57.294Z,21.90
2018-11-20T06:01:53.867Z,21.90
2018-11-20T06:04:44.261Z,21.90
2018-11-20T06:07:37.669Z,21.90
2018-11-20T06:10:31.318Z,21.90
2018-11-20T06:13:13.868Z,21.90
2018-11-20T06:16:01.313Z,21.90
2018-11-20T06:18:47.791Z,21.90
2018-11-20T06:21:27.977Z,21.90
2018-11-20T06:24:06.982Z,21.90
2018-11-20T06:26:52.843Z,21.90
2018-11-20T06:29:52.067Z,21.80
2018-11-20T06:32:43.818Z,21.70
2018-11-20T06:35:29.915Z,21.60
2018-11-20T06:38:16.386Z,21.60
2018-11-20T06:41:15.470Z,21.50
2018-11-20T06:44:05.421Z,21.30
2018-11-20T06:46:51.511Z,21.10
2018-11-20T06:49:38.812Z,20.90
2018-11-20T06:52:24.759Z,20.80
2018-11-20T06:55:05.016Z,20.70
2018-11-20T06:57:51.335Z,20.70
2018-11-20T07:00:37.275Z,20.60
2018-11-20T07:03:23.543Z,20.50
2018-11-20T07:06:07.243Z,20.50
2018-11-20T07:08:53.153Z,20.60
2018-11-20T07:11:39.038Z,20.70
2018-11-20T07:14:35.882Z,20.80
2018-11-20T07:17:33.282Z,20.90
2018-11-20T07:20:19.890Z,21.00
2018-11-20T07:23:13.269Z,21.10
2018-11-20T07:26:12.589Z,21.10
2018-11-20T07:28:52.656Z,21.20
2018-11-20T07:31:38.045Z,21.20
2018-11-20T07:34:33.655Z,21.30
2018-11-20T07:37:19.703Z,21.30
2018-11-20T07:40:05.686Z,21.40
2018-11-20T07:42:49.569Z,21.40
2018-11-20T07:45:35.651Z,21.40
2018-11-20T07:48:34.717Z,21.50
2018-11-20T07:51:20.833Z,21.50
2018-11-20T07:54:23.633Z,21.50
2018-11-20T07:57:17.142Z,21.50
2018-11-20T08:00:03.401Z,21.50
2018-11-20T08:02:49.472Z,21.40
2018-11-20T08:05:57.500Z,21.40
2018-11-20T08:08:44.950Z,21.40
2018-11-20T08:11:30.976Z,21.40
2018-11-20T08:14:17.313Z,21.40
2018-11-20T08:17:04.721Z,21.40
2018-11-20T08:19:55.283Z,21.40
2018-11-20T08:22:40.615Z,21.40
2018-11-20T08:25:41.154Z,21.40
2018-11-20T08:28:34.088Z,21.40
2018-11-20T08:31:21.506Z,21.40
2018-11-20T08:34:09.103Z,21.40
2018-11-20T08:36:56.146Z,21.30
2018-11-20T08:39:42.243Z,21.30
2018-11-20T08:42:28.477Z,21.30
2018-11-20T08:45:14.456Z,21.30
2018-11-20T08:48:13.916Z,21.30
2018-11-20T08:51:01.324Z,21.30
2018-11-20T08:53:48.845Z,21.30
2018-11-20T08:56:36.607Z,21.30
2018-11-20T08:59:24.026Z,21.30
2018-11-20T09:02:10.363Z,21.30
2018-11-20T09:05:12.807Z,21.30
2018-11-20T09:08:06.273Z,21.30
2018-11-20T09:11:02.588Z,21.30
2018-11-20T09:13:48.696Z,21.30
2018-11-20T09:16:33.550Z,21.30
2018-11-20T09:19:33.145Z,21.30
2018-11-20T09:22:19.452Z,21.30
2018-11-20T09:25:09.667Z,21.30
2018-11-20T09:28:15.553Z,21.30
2018-11-20T09:31:04.064Z,21.30
2018-11-20T09:33:43.413Z,21.30
2018-11-20T09:36:34.214Z,21.30
2018-11-20T09:39:27.516Z,21.30
2018-11-20T09:42:21.722Z,21.30
2018-11-20T09:45:43.116Z,21.30
2018-11-20T09:48:36.263Z,21.30
2018-11-20T09:51:39.153Z,21.30
2018-11-20T09:54:31.365Z,21.30
2018-11-20T09:57:07.281Z,21.20
2018-11-20T09:59:53.160Z,21.30
2018-11-20T10:02:46.323Z,21.30
2018-11-20T10:05:32.629Z,21.20
2018-11-20T10:08:20.044Z,21.20
2018-11-20T10:11:17.520Z,21.20
2018-11-20T10:13:59.392Z,21.20
2018-11-20T10:16:45.295Z,21.20
2018-11-20T10:19:41.824Z,21.20
2018-11-20T10:22:28.474Z,21.20
2018-11-20T10:25:30.950Z,21.20
2018-11-20T10:28:19.361Z,21.20
2018-11-20T10:31:05.486Z,21.20
2018-11-20T10:34:08.334Z,21.20
2018-11-20T10:36:54.621Z,21.20
2018-11-20T10:39:41.113Z,21.20
2018-11-20T10:42:23.243Z,21.20
2018-11-20T10:45:13.310Z,21.20
2018-11-20T10:47:59.359Z,21.10
2018-11-20T10:50:45.496Z,21.20
2018-11-20T10:53:32.898Z,21.20
2018-11-20T10:56:19.258Z,21.20
2018-11-20T10:59:21.751Z,21.20
2018-11-20T11:02:07.573Z,21.20
2018-11-20T11:05:13.421Z,21.10
2018-11-20T11:08:00.929Z,21.10
2018-11-20T11:11:00.311Z,21.10
2018-11-20T11:13:47.000Z,21.10
2018-11-20T11:16:33.039Z,21.10
2018-11-20T11:19:19.035Z,21.10
2018-11-20T11:21:59.949Z,21.10
2018-11-20T11:24:46.006Z,21.10
2018-11-20T11:27:31.856Z,21.10
2018-11-20T11:30:08.210Z,21.10
2018-11-20T11:32:47.848Z,21.10
2018-11-20T11:35:34.183Z,21.10
2018-11-20T11:38:24.618Z,21.10
2018-11-20T11:41:23.677Z,21.10
2018-11-20T11:44:20.410Z,21.10
2018-11-20T11:47:22.773Z,21.10
2018-11-20T11:50:08.921Z,21.10
2018-11-20T11:53:05.198Z,21.10
2018-11-20T11:56:11.004Z,21.00
2018-11-20T11:58:58.387Z,21.00
2018-11-20T12:04:22.527Z,21.00
2018-11-20T12:07:08.782Z,21.00
2018-11-20T12:10:11.620Z,21.00
2018-11-20T12:12:57.807Z,21.00
2018-11-20T12:15:49.363Z,21.00
2018-11-20T12:18:35.663Z,21.00
2018-11-20T12:21:23.091Z,21.00
2018-11-20T12:24:19.198Z,21.00
2018-11-20T12:26:59.780Z,21.00
2018-11-20T12:29:46.077Z,21.00
2018-11-20T12:32:28.371Z,21.00
2018-11-20T12:35:15.620Z,21.00
2018-11-20T12:38:10.687Z,21.00
2018-11-20T12:40:57.054Z,21.00
2018-11-20T12:43:43.394Z,21.00
2018-11-20T12:46:32.253Z,20.90
2018-11-20T12:49:14.530Z,20.90
2018-11-20T12:52:17.057Z,20.90
2018-11-20T12:55:10.547Z,20.90
2018-11-20T12:57:55.549Z,20.90
2018-11-20T13:00:48.882Z,20.90
2018-11-20T13:03:36.307Z,20.90
2018-11-20T13:06:22.810Z,20.90
2018-11-20T13:09:10.250Z,20.90
2018-11-20T13:12:10.000Z,20.90
2018-11-20T13:14:56.592Z,20.90
2018-11-20T13:17:42.728Z,20.90
2018-11-20T13:20:41.922Z,20.90
2018-11-20T13:23:38.587Z,20.90
2018-11-20T13:26:14.025Z,20.90
2018-11-20T13:28:54.307Z,20.90
2018-11-20T13:31:53.841Z,20.90
2018-11-20T13:34:32.225Z,20.90
2018-11-20T13:37:25.502Z,20.90
2018-11-20T13:40:19.764Z,20.90
2018-11-20T13:43:13.584Z,20.90
2018-11-20T13:45:59.143Z,20.90
2018-11-20T13:48:49.153Z,20.90
2018-11-20T13:51:47.045Z,20.90
2018-11-20T13:54:33.411Z,20.90
2018-11-20T13:57:15.542Z,20.90
2018-11-20T14:00:05.811Z,20.90
2018-11-20T14:02:52.975Z,20.80
2018-11-20T14:05:49.445Z,20.80
2018-11-20T14:08:39.490Z,20.80
2018-11-20T14:11:14.317Z,20.80
2018-11-20T14:13:53.057Z,20.80
2018-11-20T14:16:55.589Z,20.80
2018-11-20T14:19:46.081Z,20.80
2018-11-20T14:22:39.499Z,20.80
2018-11-20T14:25:39.851Z,20.80
2018-11-20T14:28:14.276Z,20.80
2018-11-20T14:31:02.322Z,20.80
2018-11-20T14:34:05.141Z,20.80
2018-11-20T14:36:51.308Z,20.80
2018-11-20T14:39:51.003Z,20.80
2018-11-20T14:42:35.915Z,20.80
2018-11-20T14:45:22.228Z,20.80
2018-11-20T14:48:15.897Z,20.80
2018-11-20T14:50:57.780Z,20.70
2018-11-20T14:53:47.893Z,20.80
2018-11-20T14:56:32.926Z,20.70
2018-11-20T14:59:20.382Z,20.70
2018-11-20T15:02:20.167Z,20.70
2018-11-20T15:05:06.017Z,20.70
2018-11-20T15:07:59.308Z,20.70
2018-11-20T15:10:42.986Z,20.70
2018-11-20T15:13:30.406Z,20.70
2018-11-20T15:16:20.551Z,20.70
2018-11-20T15:19:04.636Z,20.70
2018-11-20T15:21:50.948Z,20.70
2018-11-20T15:24:37.104Z,20.70
2018-11-20T15:27:23.307Z,20.70
2018-11-20T15:30:22.536Z,20.70
2018-11-20T15:33:09.952Z,20.70
2018-11-20T15:35:55.319Z,20.70
2018-11-20T15:38:42.724Z,20.70
2018-11-20T15:41:33.078Z,20.70
2018-11-20T15:44:29.338Z,20.70
2018-11-20T15:47:22.391Z,20.70
2018-11-20T15:50:27.904Z,20.60
2018-11-20T15:53:21.378Z,20.70
2018-11-20T15:56:07.435Z,20.60
2018-11-20T15:59:04.242Z,20.60
2018-11-20T16:01:51.278Z,20.60
2018-11-20T16:04:37.788Z,20.60
2018-11-20T16:07:17.112Z,20.60
2018-11-20T16:09:53.772Z,20.60
2018-11-20T16:12:41.811Z,20.60
2018-11-20T16:15:32.015Z,20.60
2018-11-20T16:18:21.974Z,20.60
2018-11-20T16:21:08.384Z,20.60
2018-11-20T16:23:54.984Z,20.60
2018-11-20T16:26:42.463Z,20.60
2018-11-20T16:29:34.954Z,20.60
2018-11-20T16:32:31.184Z,20.60
2018-11-20T16:35:18.604Z,20.50
2018-11-20T16:37:56.624Z,20.50
2018-11-20T16:40:34.701Z,20.50
2018-11-20T16:43:24.955Z,20.50
2018-11-20T16:46:17.926Z,20.50
2018-11-20T16:49:03.789Z,20.50
2018-11-20T16:51:49.776Z,20.50
2018-11-20T16:54:26.817Z,20.50
2018-11-20T16:57:13.070Z,20.50
2018-11-20T17:00:03.266Z,20.50
2018-11-20T17:02:49.345Z,20.50
2018-11-20T17:05:38.765Z,20.50
2018-11-20T17:08:26.210Z,20.50
2018-11-20T17:11:08.275Z,20.50
2018-11-20T17:14:10.977Z,20.50
2018-11-20T17:17:01.097Z,20.50
2018-11-20T17:19:54.123Z,20.50
2018-11-20T17:22:53.665Z,20.50
2018-11-20T17:25:39.727Z,20.50
2018-11-20T17:28:26.087Z,20.40
2018-11-20T17:31:12.050Z,20.40
2018-11-20T17:33:58.340Z,20.40
2018-11-20T17:36:44.377Z,20.40
2018-11-20T17:39:30.506Z,20.40
2018-11-20T17:42:16.925Z,20.40
2018-11-20T17:45:22.439Z,20.40
2018-11-20T17:48:24.785Z,20.40
2018-11-20T17:51:27.523Z,20.40
2018-11-20T17:54:21.173Z,20.40
2018-11-20T17:57:11.033Z,20.40
2018-11-20T17:59:51.375Z,20.40
2018-11-20T18:02:50.784Z,20.40
2018-11-20T18:05:56.443Z,20.40
2018-11-20T18:08:53.634Z,20.40
2018-11-20T18:11:36.010Z,20.30
2018-11-20T18:14:22.446Z,20.30
2018-11-20T18:17:08.793Z,20.30
2018-11-20T18:19:54.640Z,20.30
2018-11-20T18:22:39.960Z,20.30
2018-11-20T18:25:27.418Z,20.30
2018-11-20T18:28:13.498Z,20.30
2018-11-20T18:30:50.905Z,20.30
2018-11-20T18:33:35.813Z,20.30
2018-11-20T18:36:17.138Z,20.30
2018-11-20T18:39:13.334Z,20.30
2018-11-20T18:42:03.575Z,20.30
2018-11-20T18:44:45.927Z,20.30
2018-11-20T18:47:51.483Z,20.30
2018-11-20T18:50:31.027Z,20.30
2018-11-20T18:53:08.232Z,20.20
2018-11-20T18:56:04.794Z,20.20
2018-11-20T18:58:52.242Z,20.20
2018-11-20T19:01:38.558Z,20.20
2018-11-20T19:04:28.814Z,20.20
2018-11-20T19:07:14.695Z,20.20
2018-11-20T19:09:57.765Z,20.20
2018-11-20T19:12:44.526Z,20.20
2018-11-20T19:15:37.989Z,20.20
2018-11-20T19:18:37.155Z,20.20
2018-11-20T19:21:27.299Z,20.20
2018-11-20T19:24:13.503Z,20.20
2018-11-20T19:27:01.002Z,20.20
2018-11-20T19:29:46.923Z,20.20
2018-11-20T19:32:25.282Z,20.20
2018-11-20T19:35:18.428Z,20.20
2018-11-20T19:38:04.672Z,20.20
2018-11-20T19:40:55.058Z,20.20
2018-11-20T19:43:35.274Z,20.20
2018-11-20T19:46:21.232Z,20.20
2018-11-20T19:49:27.060Z,20.20
2018-11-20T19:52:07.450Z,20.20
2018-11-20T19:54:53.727Z,20.20
2018-11-20T19:57:56.269Z,20.20
2018-11-20T20:00:42.536Z,20.20
2018-11-20T20:03:28.674Z,20.20
2018-11-20T20:06:12.362Z,20.20
2018-11-20T20:09:04.956Z,20.10
2018-11-20T20:11:41.576Z,20.10
2018-11-20T20:14:34.592Z,20.10
2018-11-20T20:17:20.955Z,20.10
2018-11-20T20:20:17.350Z,20.10
2018-11-20T20:23:13.601Z,20.10
2018-11-20T20:25:59.885Z,20.10
2018-11-20T20:29:02.576Z,20.10
2018-11-20T20:31:49.108Z,20.10
2018-11-20T20:34:36.548Z,20.10
2018-11-20T20:37:32.863Z,20.10
2018-11-20T20:40:23.107Z,20.10
2018-11-20T20:43:19.518Z,20.10
2018-11-20T20:46:14.499Z,20.10
2018-11-20T20:49:00.892Z,20.10
2018-11-20T20:52:00.543Z,20.10
2018-11-20T20:55:06.172Z,20.10
2018-11-20T20:58:05.441Z,20.10
2018-11-20T21:01:08.529Z,20.10
2018-11-20T21:04:16.312Z,20.10
2018-11-20T21:06:52.801Z,20.10
2018-11-20T21:09:32.306Z,20.10
2018-11-20T21:12:16.386Z,20.10
2018-11-20T21:15:03.829Z,20.10
2018-11-20T21:17:49.819Z,20.10
2018-11-20T21:20:46.313Z,20.10
2018-11-20T21:23:36.576Z,20.10
2018-11-20T21:26:15.536Z,20.10
2018-11-20T21:29:02.986Z,20.10
2018-11-20T21:32:08.625Z,20.10
2018-11-20T21:35:11.047Z,20.10
2018-11-20T21:38:16.991Z,20.10
2018-11-20T21:41:02.924Z,20.10
2018-11-20T21:44:05.379Z,20.10
2018-11-20T21:47:10.985Z,20.10
2018-11-20T21:49:57.031Z,20.10
2018-11-20T21:52:36.908Z,20.10
2018-11-20T21:55:16.350Z,20.10
2018-11-20T21:58:06.612Z,20.10
2018-11-20T22:01:01.263Z,20.10
2018-11-20T22:03:47.571Z,20.10
2018-11-20T22:06:33.632Z,20.10
2018-11-20T22:09:22.150Z,20.10
2018-11-20T22:12:12.249Z,20.10
2018-11-20T22:14:52.487Z,20.10
2018-11-20T22:17:38.574Z,20.10
2018-11-20T22:20:17.834Z,20.10
2018-11-20T22:22:56.776Z,20.20
2018-11-20T22:25:44.246Z,20.20
2018-11-20T22:28:33.141Z,20.20
2018-11-20T22:31:38.955Z,20.20
2018-11-20T22:34:25.043Z,20.20
2018-11-20T22:37:11.596Z,20.20
2018-11-20T22:40:08.233Z,20.20
2018-11-20T22:42:54.147Z,20.20
2018-11-20T22:45:40.751Z,20.20
2018-11-20T22:48:34.821Z,20.30
2018-11-20T22:51:16.865Z,20.30
2018-11-20T22:54:02.970Z,20.30
2018-11-20T22:56:48.726Z,20.30
2018-11-20T22:59:30.245Z,20.30
2018-11-20T23:02:28.650Z,20.30
2018-11-20T23:05:13.961Z,20.30
2018-11-20T23:07:55.997Z,20.40
2018-11-20T23:10:25.915Z,20.40
2018-11-20T23:12:54.665Z,20.40
2018-11-20T23:15:23.816Z,20.40
2018-11-20T23:17:52.556Z,20.40
2018-11-20T23:20:20.800Z,20.40
2018-11-20T23:22:49.054Z,20.40
2018-11-20T23:25:17.326Z,20.40
2018-11-20T23:27:45.667Z,20.50
2018-11-20T23:30:15.125Z,20.50
2018-11-20T23:32:43.453Z,20.50
2018-11-20T23:35:12.674Z,20.50
2018-11-20T23:37:41.744Z,20.50
2018-11-20T23:40:11.488Z,20.50
2018-11-20T23:42:39.735Z,20.50
2018-11-20T23:45:10.289Z,20.50
2018-11-20T23:47:38.552Z,20.50
2018-11-20T23:50:08.764Z,20.50
2018-11-20T23:52:37.221Z,20.50
2018-11-20T23:55:07.476Z,20.50
2018-11-20T23:57:35.732Z,20.50
