createdAt,value
2023-09-20T00:00:24.284Z,3.10
2023-09-20T00:02:50.667Z,3.10
2023-09-20T00:05:17.438Z,3.22
2023-09-20T00:07:43.777Z,3.30
2023-09-20T00:10:10.757Z,3.33
2023-09-20T00:12:37.336Z,3.22
2023-09-20T00:15:04.204Z,3.03
2023-09-20T00:17:32.782Z,3.17
2023-09-20T00:19:59.261Z,3.30
2023-09-20T00:22:25.654Z,3.13
2023-09-20T00:24:54.475Z,2.92
2023-09-20T00:27:20.966Z,3.60
2023-09-20T00:29:47.480Z,3.20
2023-09-20T00:32:13.808Z,3.13
2023-09-20T00:34:40.111Z,3.00
2023-09-20T00:37:06.645Z,3.35
2023-09-20T00:39:33.399Z,3.25
2023-09-20T00:42:00.054Z,3.30
2023-09-20T00:44:26.557Z,3.30
2023-09-20T00:46:53.557Z,3.20
2023-09-20T00:49:20.576Z,3.30
2023-09-20T00:51:47.398Z,3.10
2023-09-20T00:54:15.857Z,3.10
2023-09-20T00:56:42.548Z,3.20
2023-09-20T00:59:09.563Z,2.95
2023-09-20T01:01:36.381Z,3.08
2023-09-20T01:04:07.141Z,3.30
2023-09-20T01:06:34.532Z,3.30
2023-09-20T01:09:03.144Z,3.10
2023-09-20T01:11:31.299Z,3.30
2023-09-20T01:13:57.746Z,3.10
2023-09-20T01:16:24.258Z,3.00
2023-09-20T01:18:50.845Z,3.20
2023-09-20T01:21:17.570Z,3.10
2023-09-20T01:23:44.157Z,3.42
2023-09-20T01:26:11.485Z,3.08
2023-09-20T01:28:38.010Z,3.03
2023-09-20T01:36:32.490Z,2.90
2023-09-20T01:39:03.155Z,3.10
2023-09-20T01:41:29.617Z,2.90
2023-09-20T01:43:57.426Z,2.97
2023-09-20T01:46:23.872Z,3.10
2023-09-20T01:48:50.426Z,2.80
2023-09-20T01:51:16.842Z,2.85
2023-09-20T01:53:43.762Z,2.92
2023-09-20T01:56:10.292Z,2.60
2023-09-20T01:58:36.732Z,3.00
2023-09-20T02:01:03.040Z,2.80
2023-09-20T02:03:30.149Z,3.10
2023-09-20T02:05:57.129Z,2.92
2023-09-20T02:08:23.505Z,2.80
2023-09-20T02:10:49.910Z,2.80
2023-09-20T02:13:16.636Z,2.92
2023-09-20T02:15:44.256Z,3.17
2023-09-20T02:18:10.950Z,2.97
2023-09-20T02:20:37.474Z,2.70
2023-09-20T02:23:04.707Z,3.03
2023-09-20T02:25:31.138Z,2.60
2023-09-20T02:27:58.383Z,2.55
2023-09-20T02:30:25.527Z,2.95
2023-09-20T02:32:53.174Z,2.90
2023-09-20T02:35:20.397Z,2.83
2023-09-20T02:37:47.225Z,2.85
2023-09-20T02:40:14.797Z,2.90
2023-09-20T02:42:45.966Z,2.78
2023-09-20T02:45:13.389Z,2.70
2023-09-20T02:47:40.670Z,3.10
2023-09-20T02:50:08.672Z,2.90
2023-09-20T02:52:35.311Z,3.03
2023-09-20T02:55:01.954Z,3.00
2023-09-20T02:57:28.330Z,3.00
2023-09-20T02:59:54.877Z,3.10
2023-09-20T03:02:21.332Z,3.05
2023-09-20T03:04:52.552Z,2.67
2023-09-20T03:07:19.135Z,2.90
2023-09-20T03:09:46.697Z,2.70
2023-09-20T03:12:13.476Z,3.00
2023-09-20T03:14:39.960Z,2.63
2023-09-20T03:17:06.940Z,2.60
2023-09-20T03:19:33.472Z,2.80
2023-09-20T03:21:59.836Z,2.90
2023-09-20T03:24:26.487Z,2.77
2023-09-20T03:26:52.942Z,3.10
2023-09-20T03:29:19.689Z,3.10
2023-09-20T03:31:47.092Z,2.70
2023-09-20T03:34:13.461Z,3.03
2023-09-20T03:36:39.756Z,3.10
2023-09-20T03:39:06.562Z,2.88
2023-09-20T03:41:33.220Z,3.20
2023-09-20T03:43:59.652Z,3.50
2023-09-20T03:46:26.205Z,3.08
2023-09-20T03:48:52.980Z,2.80
2023-09-20T03:51:19.372Z,3.00
2023-09-20T03:53:46.328Z,3.15
2023-09-20T03:56:12.849Z,2.80
2023-09-20T03:58:39.412Z,3.15
2023-09-20T04:01:06.070Z,3.40
2023-09-20T04:03:32.679Z,3.00
2023-09-20T04:05:59.268Z,2.95
2023-09-20T04:08:26.103Z,3.17
2023-09-20T04:10:52.373Z,3.40
2023-09-20T04:13:18.920Z,3.10
2023-09-20T04:15:47.007Z,2.97
2023-09-20T04:18:14.120Z,3.10
2023-09-20T04:20:41.188Z,2.97
2023-09-20T04:23:07.829Z,3.15
2023-09-20T04:25:34.437Z,3.27
2023-09-20T04:28:00.902Z,3.20
2023-09-20T04:30:27.459Z,3.00
2023-09-20T04:32:54.119Z,3.40
2023-09-20T04:35:20.573Z,3.20
2023-09-20T04:37:47.447Z,2.90
2023-09-20T04:40:14.229Z,3.08
2023-09-20T04:42:41.014Z,3.00
2023-09-20T04:45:07.713Z,3.00
2023-09-20T04:47:34.389Z,3.22
2023-09-20T04:50:00.887Z,3.20
2023-09-20T04:52:27.595Z,3.40
2023-09-20T04:54:55.498Z,3.08
2023-09-20T04:57:22.007Z,2.85
2023-09-20T04:59:49.080Z,3.20
2023-09-20T05:02:18.857Z,3.40
2023-09-20T05:04:45.514Z,3.10
2023-09-20T05:07:12.157Z,3.17
2023-09-20T05:09:38.514Z,3.05
2023-09-20T05:12:05.625Z,3.05
2023-09-20T05:14:32.840Z,3.00
2023-09-20T05:16:59.442Z,3.10
2023-09-20T05:19:25.977Z,3.13
2023-09-20T05:21:52.387Z,3.28
2023-09-20T05:24:19.485Z,2.80
2023-09-20T05:26:46.371Z,3.60
2023-09-20T05:29:14.306Z,2.85
2023-09-20T05:31:40.761Z,3.03
2023-09-20T05:34:07.180Z,3.08
2023-09-20T05:36:33.559Z,2.67
2023-09-20T05:39:00.728Z,2.70
2023-09-20T05:41:27.412Z,3.33
2023-09-20T05:43:53.888Z,2.90
2023-09-20T05:46:20.495Z,3.05
2023-09-20T05:48:49.781Z,3.17
2023-09-20T05:51:17.084Z,3.40
2023-09-20T05:53:43.513Z,3.40
2023-09-20T05:56:10.057Z,2.90
2023-09-20T05:58:36.591Z,2.95
2023-09-20T06:01:04.256Z,3.08
2023-09-20T06:03:31.382Z,3.07
2023-09-20T06:05:58.046Z,2.90
2023-09-20T06:08:24.406Z,2.90
2023-09-20T06:10:51.019Z,2.85
2023-09-20T06:13:18.584Z,3.13
2023-09-20T06:15:45.282Z,2.90
2023-09-20T06:18:11.937Z,3.08
2023-09-20T06:20:38.306Z,2.80
2023-09-20T06:23:05.027Z,3.10
2023-09-20T06:25:32.987Z,2.50
2023-09-20T06:27:59.926Z,2.87
2023-09-20T06:30:26.823Z,2.40
2023-09-20T06:32:53.597Z,3.00
2023-09-20T06:35:20.162Z,2.90
2023-09-20T06:37:47.916Z,3.00
2023-09-20T06:40:15.186Z,2.87
2023-09-20T06:42:41.816Z,3.20
2023-09-20T06:45:09.339Z,3.17
2023-09-20T06:47:36.137Z,3.40
2023-09-20T06:50:03.203Z,3.33
2023-09-20T06:52:29.988Z,3.40
2023-09-20T06:54:56.487Z,3.03
2023-09-20T06:57:22.929Z,3.08
2023-09-20T06:59:49.811Z,3.28
2023-09-20T07:02:17.186Z,3.08
2023-09-20T07:04:43.611Z,3.03
2023-09-20T07:07:10.406Z,3.10
2023-09-20T07:09:36.798Z,3.20
2023-09-20T07:12:03.381Z,3.15
2023-09-20T07:14:30.651Z,3.35
2023-09-20T07:16:57.209Z,2.80
2023-09-20T07:19:23.637Z,3.20
2023-09-20T07:21:50.502Z,3.47
2023-09-20T07:24:17.638Z,3.00
2023-09-20T07:26:44.269Z,3.67
2023-09-20T07:29:11.902Z,3.20
2023-09-20T07:31:38.307Z,3.58
2023-09-20T07:34:04.793Z,3.30
2023-09-20T07:36:37.850Z,3.50
2023-09-20T07:39:05.179Z,3.95
2023-09-20T07:41:31.798Z,3.90
2023-09-20T07:43:58.513Z,4.13
2023-09-20T07:46:25.418Z,3.72
2023-09-20T07:48:52.557Z,3.90
2023-09-20T07:51:22.288Z,3.88
2023-09-20T07:53:50.103Z,3.97
2023-09-20T07:56:16.860Z,4.10
2023-09-20T07:58:43.796Z,3.92
2023-09-20T08:01:10.665Z,4.30
2023-09-20T08:03:37.195Z,4.40
2023-09-20T08:06:04.597Z,4.47
2023-09-20T08:08:31.980Z,4.28
2023-09-20T08:11:11.262Z,3.83
2023-09-20T08:13:39.210Z,3.97
2023-09-20T08:16:06.078Z,4.80
2023-09-20T08:18:32.588Z,4.10
2023-09-20T08:20:59.059Z,4.20
2023-09-20T08:23:25.771Z,3.65
2023-09-20T08:25:52.296Z,3.97
2023-09-20T08:28:19.779Z,3.88
2023-09-20T08:30:46.596Z,3.80
2023-09-20T08:33:13.132Z,3.53
2023-09-20T08:35:39.886Z,3.60
2023-09-20T08:38:06.295Z,3.75
2023-09-20T08:40:33.252Z,3.30
2023-09-20T08:42:59.755Z,3.70
2023-09-20T08:45:26.762Z,3.78
2023-09-20T08:47:54.812Z,4.10
2023-09-20T08:50:21.602Z,3.50
2023-09-20T08:52:48.540Z,3.70
2023-09-20T08:55:15.043Z,3.50
2023-09-20T08:57:41.553Z,3.70
2023-09-20T09:00:08.464Z,3.60
2023-09-20T09:02:35.810Z,3.50
2023-09-20T09:05:04.990Z,3.65
2023-09-20T09:07:31.492Z,3.57
2023-09-20T09:09:57.985Z,3.20
2023-09-20T09:12:24.441Z,3.40
2023-09-20T09:14:50.992Z,3.22
2023-09-20T09:17:17.815Z,3.75
2023-09-20T09:19:44.608Z,3.80
2023-09-20T09:22:11.510Z,3.60
2023-09-20T09:24:45.836Z,3.35
2023-09-20T09:27:12.491Z,3.85
2023-09-20T09:29:39.524Z,3.70
2023-09-20T09:32:06.574Z,3.27
2023-09-20T09:34:33.101Z,3.53
2023-09-20T09:36:59.737Z,3.15
2023-09-20T09:39:34.339Z,3.00
2023-09-20T09:42:01.534Z,3.38
2023-09-20T09:44:28.734Z,3.20
2023-09-20T09:46:55.834Z,3.30
2023-09-20T09:49:24.948Z,3.10
2023-09-20T09:51:53.275Z,2.67
2023-09-20T09:54:20.903Z,2.80
2023-09-20T09:56:47.462Z,2.80
2023-09-20T09:59:14.256Z,2.75
2023-09-20T10:01:40.964Z,2.78
2023-09-20T10:04:08.557Z,2.92
2023-09-20T10:06:35.695Z,2.75
2023-09-20T10:09:04.149Z,3.03
2023-09-20T10:11:30.794Z,3.08
2023-09-20T10:13:58.561Z,3.03
2023-09-20T10:16:25.004Z,2.60
2023-09-20T10:18:57.990Z,2.97
2023-09-20T10:21:26.888Z,2.90
2023-09-20T10:23:59.630Z,3.08
2023-09-20T10:26:26.520Z,3.28
2023-09-20T10:28:57.583Z,3.63
2023-09-20T10:31:24.207Z,2.95
2023-09-20T10:33:52.944Z,3.73
2023-09-20T10:36:21.360Z,3.33
2023-09-20T10:38:48.502Z,3.47
2023-09-20T10:41:18.499Z,3.42
2023-09-20T10:43:46.555Z,3.13
2023-09-20T10:46:17.372Z,3.00
2023-09-20T10:48:46.296Z,3.33
2023-09-20T10:51:12.869Z,4.07
2023-09-20T10:53:45.327Z,3.28
2023-09-20T10:56:12.501Z,3.20
2023-09-20T10:58:38.927Z,3.20
2023-09-20T11:01:06.693Z,2.92
2023-09-20T11:03:33.170Z,2.90
2023-09-20T11:05:59.699Z,3.08
2023-09-20T11:08:26.498Z,3.00
2023-09-20T11:10:53.338Z,2.87
2023-09-20T11:13:20.170Z,3.22
2023-09-20T11:15:46.548Z,3.20
2023-09-20T11:18:17.086Z,3.00
2023-09-20T11:20:43.994Z,3.25
2023-09-20T11:23:10.894Z,3.10
2023-09-20T11:25:37.374Z,3.17
2023-09-20T11:28:07.239Z,3.42
2023-09-20T11:30:33.861Z,3.30
2023-09-20T11:33:00.987Z,3.30
2023-09-20T11:35:34.357Z,3.30
2023-09-20T11:38:03.891Z,3.20
2023-09-20T11:40:35.763Z,3.13
2023-09-20T11:43:05.355Z,3.17
2023-09-20T11:45:52.868Z,3.40
2023-09-20T11:48:18.371Z,3.50
2023-09-20T11:50:45.451Z,3.25
2023-09-20T11:53:18.102Z,2.97
2023-09-20T11:55:44.952Z,3.00
2023-09-20T11:58:11.562Z,3.15
2023-09-20T12:00:38.205Z,3.40
2023-09-20T12:03:05.302Z,3.10
2023-09-20T12:05:34.158Z,3.10
2023-09-20T12:08:03.169Z,3.47
2023-09-20T12:10:30.184Z,3.47
2023-09-20T12:12:56.898Z,2.90
2023-09-20T12:15:23.554Z,3.10
2023-09-20T12:17:51.158Z,2.85
2023-09-20T12:20:17.647Z,3.03
2023-09-20T12:22:44.318Z,3.28
2023-09-20T12:25:11.281Z,2.90
2023-09-20T12:27:37.952Z,2.92
2023-09-20T12:30:04.623Z,3.30
2023-09-20T12:32:31.712Z,2.95
2023-09-20T12:34:58.804Z,2.80
2023-09-20T12:37:25.208Z,3.03
2023-09-20T12:39:52.890Z,2.78
2023-09-20T12:42:22.926Z,2.70
2023-09-20T12:44:51.612Z,2.92
2023-09-20T12:47:19.059Z,2.65
2023-09-20T12:49:45.573Z,2.70
2023-09-20T12:52:11.912Z,2.70
2023-09-20T12:54:38.424Z,2.55
2023-09-20T12:57:05.013Z,2.80
2023-09-20T12:59:31.717Z,2.75
2023-09-20T13:01:58.558Z,2.80
2023-09-20T13:04:25.636Z,2.60
2023-09-20T13:06:54.498Z,2.60
2023-09-20T13:09:23.076Z,2.38
2023-09-20T13:11:49.975Z,2.40
2023-09-20T13:14:16.867Z,2.30
2023-09-20T13:16:43.304Z,2.28
2023-09-20T13:19:09.701Z,2.40
2023-09-20T13:21:36.853Z,2.25
2023-09-20T13:24:03.364Z,2.20
2023-09-20T13:26:29.832Z,2.30
2023-09-20T13:28:56.255Z,2.50
2023-09-20T13:31:23.256Z,2.38
2023-09-20T13:33:50.946Z,2.30
2023-09-20T13:36:18.023Z,2.40
2023-09-20T13:38:44.553Z,2.03
2023-09-20T13:41:11.312Z,2.28
2023-09-20T13:43:41.930Z,2.70
2023-09-20T13:46:13.050Z,2.28
2023-09-20T13:48:39.633Z,2.33
2023-09-20T13:51:06.472Z,2.30
2023-09-20T13:53:32.887Z,2.40
2023-09-20T13:56:05.488Z,2.40
2023-09-20T13:58:31.912Z,2.30
2023-09-20T14:00:58.312Z,2.50
2023-09-20T14:03:24.909Z,2.40
2023-09-20T14:05:54.121Z,2.40
2023-09-20T14:08:21.138Z,2.40
2023-09-20T14:10:47.721Z,2.30
2023-09-20T14:13:15.370Z,2.30
2023-09-20T14:15:42.344Z,2.20
2023-09-20T14:18:08.847Z,2.50
2023-09-20T14:20:35.402Z,2.33
2023-09-20T14:23:01.794Z,2.90
2023-09-20T14:25:28.200Z,2.22
2023-09-20T14:27:55.116Z,2.40
2023-09-20T14:30:22.606Z,2.10
2023-09-20T14:32:50.917Z,2.00
2023-09-20T14:35:17.582Z,2.20
2023-09-20T14:37:46.713Z,2.10
2023-09-20T14:40:14.890Z,2.07
2023-09-20T14:42:41.292Z,2.03
2023-09-20T14:45:08.212Z,2.10
2023-09-20T14:47:34.797Z,2.20
2023-09-20T14:50:01.164Z,2.25
2023-09-20T14:52:28.296Z,2.57
2023-09-20T14:54:54.588Z,2.15
2023-09-20T14:57:21.563Z,2.40
2023-09-20T14:59:48.166Z,2.38
2023-09-20T15:02:14.533Z,2.50
2023-09-20T15:04:40.866Z,2.40
2023-09-20T15:07:07.735Z,2.22
2023-09-20T15:09:35.068Z,2.40
2023-09-20T15:12:01.571Z,2.15
2023-09-20T15:14:27.946Z,3.38
2023-09-20T15:16:54.472Z,2.50
2023-09-20T15:19:21.755Z,2.40
2023-09-20T15:21:48.164Z,2.55
2023-09-20T15:24:14.600Z,2.55
2023-09-20T15:26:41.418Z,2.47
2023-09-20T15:29:07.822Z,2.23
2023-09-20T15:31:34.610Z,2.45
2023-09-20T15:34:01.069Z,2.85
2023-09-20T15:36:27.661Z,2.50
2023-09-20T15:38:54.009Z,2.60
2023-09-20T15:41:23.104Z,2.37
2023-09-20T15:43:49.717Z,2.45
2023-09-20T15:46:16.303Z,2.42
2023-09-20T15:48:43.030Z,2.67
2023-09-20T15:51:09.892Z,2.75
2023-09-20T15:53:36.847Z,2.60
2023-09-20T15:56:03.529Z,2.30
2023-09-20T15:58:30.246Z,2.80
2023-09-20T16:00:56.716Z,2.67
2023-09-20T16:03:23.827Z,2.60
2023-09-20T16:05:51.912Z,2.30
2023-09-20T16:08:18.969Z,2.50
2023-09-20T16:10:45.948Z,2.38
2023-09-20T16:13:12.918Z,2.50
2023-09-20T16:15:39.578Z,2.50
2023-09-20T16:18:06.450Z,2.50
2023-09-20T16:20:34.043Z,2.78
2023-09-20T16:23:00.718Z,2.40
2023-09-20T16:25:27.197Z,2.40
2023-09-20T16:27:53.771Z,2.40
2023-09-20T16:30:20.406Z,2.30
2023-09-20T16:32:47.522Z,2.50
2023-09-20T16:35:14.744Z,2.33
2023-09-20T16:37:41.040Z,2.40
2023-09-20T16:40:08.216Z,2.90
2023-09-20T16:42:35.450Z,2.40
2023-09-20T16:45:02.282Z,2.50
2023-09-20T16:47:28.738Z,2.78
2023-09-20T16:49:55.374Z,2.50
2023-09-20T16:52:22.284Z,2.45
2023-09-20T16:54:49.293Z,2.77
2023-09-20T16:57:16.028Z,8.85
2023-09-20T16:59:42.813Z,3.45
2023-09-20T17:02:12.498Z,3.30
2023-09-20T17:04:39.233Z,2.60
2023-09-20T17:07:05.544Z,2.40
2023-09-20T17:09:31.900Z,2.53
2023-09-20T17:11:58.356Z,2.60
2023-09-20T17:14:24.964Z,2.40
2023-09-20T17:16:52.397Z,2.65
2023-09-20T17:19:19.114Z,2.60
2023-09-20T17:21:45.903Z,2.58
2023-09-20T17:24:12.800Z,2.80
2023-09-20T17:26:39.412Z,2.80
2023-09-20T17:29:06.123Z,2.78
2023-09-20T17:31:32.541Z,2.53
2023-09-20T17:33:59.036Z,2.38
2023-09-20T17:36:25.410Z,2.80
2023-09-20T17:38:52.686Z,2.40
2023-09-20T17:41:22.900Z,2.67
2023-09-20T17:43:50.171Z,2.63
2023-09-20T17:46:16.909Z,2.67
2023-09-20T17:48:43.757Z,2.47
2023-09-20T17:51:10.595Z,2.50
2023-09-20T17:53:37.011Z,2.38
2023-09-20T17:56:03.512Z,2.37
2023-09-20T17:58:29.949Z,2.70
2023-09-20T18:00:56.319Z,2.60
2023-09-20T18:03:23.128Z,2.75
2023-09-20T18:05:49.937Z,2.50
2023-09-20T18:08:16.596Z,2.87
2023-09-20T18:10:43.261Z,2.20
2023-09-20T18:13:09.739Z,2.50
2023-09-20T18:15:36.416Z,2.50
2023-09-20T18:18:02.988Z,2.70
2023-09-20T18:20:29.453Z,2.60
2023-09-20T18:22:55.873Z,2.80
2023-09-20T18:25:23.035Z,2.60
2023-09-20T18:27:50.119Z,2.60
2023-09-20T18:30:16.553Z,2.60
2023-09-20T18:32:42.990Z,2.53
2023-09-20T18:35:09.761Z,2.83
2023-09-20T18:37:36.110Z,2.80
2023-09-20T18:40:02.480Z,2.80
2023-09-20T18:42:29.092Z,2.80
2023-09-20T18:44:55.693Z,2.77
2023-09-20T18:47:37.043Z,2.70
2023-09-20T18:50:10.233Z,2.80
2023-09-20T18:52:36.991Z,2.60
2023-09-20T18:55:03.749Z,3.00
2023-09-20T18:57:30.063Z,2.57
2023-09-20T18:59:56.378Z,2.60
2023-09-20T19:02:23.544Z,2.80
2023-09-20T19:04:54.479Z,2.75
2023-09-20T19:07:21.094Z,3.00
2023-09-20T19:09:47.452Z,2.63
2023-09-20T19:12:13.890Z,2.72
2023-09-20T19:14:40.277Z,2.60
2023-09-20T19:17:06.624Z,2.70
2023-09-20T19:19:33.170Z,2.47
2023-09-20T19:21:59.499Z,2.70
2023-09-20T19:24:25.943Z,2.80
2023-09-20T19:26:53.972Z,2.78
2023-09-20T19:29:20.362Z,2.60
2023-09-20T19:31:46.938Z,2.50
2023-09-20T19:34:13.310Z,2.77
2023-09-20T19:36:39.856Z,2.72
2023-09-20T19:39:06.360Z,2.60
2023-09-20T19:41:32.938Z,2.70
2023-09-20T19:44:01.623Z,2.80
2023-09-20T19:46:28.463Z,2.70
2023-09-20T19:48:55.514Z,2.50
2023-09-20T19:51:22.657Z,2.70
2023-09-20T19:53:49.089Z,2.92
2023-09-20T19:56:19.219Z,2.60
2023-09-20T19:58:50.545Z,2.73
2023-09-20T20:01:17.385Z,2.80
2023-09-20T20:03:44.506Z,2.60
2023-09-20T20:06:11.000Z,2.80
2023-09-20T20:08:37.812Z,2.90
2023-09-20T20:11:08.971Z,2.60
2023-09-20T20:13:35.475Z,2.70
2023-09-20T20:16:01.884Z,2.40
2023-09-20T20:18:29.242Z,2.50
2023-09-20T20:20:58.359Z,2.90
2023-09-20T20:23:25.271Z,2.70
2023-09-20T20:25:51.779Z,2.90
2023-09-20T20:28:18.040Z,2.78
2023-09-20T20:30:44.438Z,2.38
2023-09-20T20:33:11.596Z,2.42
2023-09-20T20:35:38.475Z,2.60
2023-09-20T20:38:04.887Z,2.60
2023-09-20T20:40:31.618Z,2.50
2023-09-20T20:42:57.935Z,2.63
2023-09-20T20:45:25.401Z,2.60
2023-09-20T20:47:53.877Z,2.50
2023-09-20T20:50:22.226Z,2.47
2023-09-20T20:52:48.930Z,2.75
2023-09-20T20:55:15.909Z,2.58
2023-09-20T20:57:42.253Z,2.50
2023-09-20T21:00:09.312Z,2.57
2023-09-20T21:02:35.825Z,2.40
2023-09-20T21:05:03.131Z,2.40
2023-09-20T21:07:29.572Z,2.42
2023-09-20T21:09:56.278Z,2.20
2023-09-20T21:12:22.800Z,2.33
2023-09-20T21:14:49.262Z,2.58
2023-09-20T21:17:15.725Z,2.50
2023-09-20T21:19:42.182Z,2.53
2023-09-20T21:22:09.050Z,2.35
2023-09-20T21:24:35.604Z,2.40
2023-09-20T21:27:02.383Z,2.60
2023-09-20T21:29:29.025Z,2.60
2023-09-20T21:31:56.314Z,2.88
2023-09-20T21:34:22.732Z,2.70
2023-09-20T21:36:49.565Z,2.50
2023-09-20T21:39:16.233Z,2.60
2023-09-20T21:41:44.277Z,2.47
2023-09-20T21:44:10.810Z,2.47
2023-09-20T21:46:37.280Z,2.60
2023-09-20T21:49:03.766Z,2.33
2023-09-20T21:51:30.219Z,2.72
2023-09-20T21:53:57.216Z,2.30
2023-09-20T21:56:24.136Z,2.22
2023-09-20T21:58:51.096Z,2.60
2023-09-20T22:01:17.692Z,2.40
2023-09-20T22:03:44.204Z,2.50
2023-09-20T22:06:10.995Z,2.30
2023-09-20T22:08:37.479Z,2.55
2023-09-20T22:11:03.935Z,2.55
2023-09-20T22:13:30.420Z,2.50
2023-09-20T22:15:57.562Z,2.47
2023-09-20T22:18:24.276Z,2.58
2023-09-20T22:20:51.995Z,2.50
2023-09-20T22:23:19.769Z,2.40
2023-09-20T22:25:47.340Z,2.50
2023-09-20T22:28:13.676Z,2.50
2023-09-20T22:30:40.269Z,2.50
2023-09-20T22:33:07.587Z,2.50
2023-09-20T22:35:34.707Z,2.60
2023-09-20T22:38:01.503Z,2.50
2023-09-20T22:40:28.515Z,2.22
2023-09-20T22:42:55.720Z,2.50
2023-09-20T22:45:23.181Z,2.70
2023-09-20T22:47:54.675Z,2.50
2023-09-20T22:50:21.348Z,2.60
2023-09-20T22:52:48.200Z,2.30
2023-09-20T22:55:14.841Z,2.55
2023-09-20T22:57:41.544Z,2.70
2023-09-20T23:00:08.899Z,2.55
2023-09-20T23:02:35.635Z,2.40
2023-09-20T23:05:02.651Z,2.50
2023-09-20T23:07:29.248Z,2.45
2023-09-20T23:09:56.214Z,2.60
2023-09-20T23:12:22.650Z,2.50
2023-09-20T23:14:49.040Z,2.50
2023-09-20T23:17:15.743Z,2.58
2023-09-20T23:19:42.412Z,2.40
2023-09-20T23:22:09.445Z,2.58
2023-09-20T23:24:35.817Z,2.40
2023-09-20T23:27:03.225Z,2.30
2023-09-20T23:29:30.395Z,2.50
2023-09-20T23:31:57.591Z,2.50
2023-09-20T23:34:24.737Z,2.47
2023-09-20T23:36:51.244Z,2.53
2023-09-20T23:39:18.362Z,2.40
2023-09-20T23:41:44.975Z,2.60
2023-09-20T23:44:11.300Z,2.30
2023-09-20T23:46:38.108Z,2.50
2023-09-20T23:49:04.711Z,2.78
2023-09-20T23:51:33.554Z,2.87
2023-09-20T23:54:00.079Z,2.50
2023-09-20T23:56:27.034Z,2.50
2023-09-20T23:58:53.679Z,2.60
