createdAt,value
2019-05-25T00:00:10.152Z,16.09
2019-05-25T00:02:39.497Z,16.10
2019-05-25T00:05:09.891Z,16.09
2019-05-25T00:07:39.313Z,16.07
2019-05-25T00:10:09.358Z,16.06
2019-05-25T00:12:38.733Z,16.05
2019-05-25T00:15:08.539Z,16.04
2019-05-25T00:17:38.168Z,16.01
2019-05-25T00:20:07.747Z,15.97
2019-05-25T00:22:37.169Z,15.93
2019-05-25T00:25:08.025Z,15.92
2019-05-25T00:27:37.406Z,15.87
2019-05-25T00:30:07.927Z,15.81
2019-05-25T00:32:37.478Z,15.79
2019-05-25T00:35:07.042Z,15.75
2019-05-25T00:37:42.267Z,15.75
2019-05-25T00:40:12.178Z,15.73
2019-05-25T00:42:41.619Z,15.71
2019-05-25T00:45:12.221Z,15.75
2019-05-25T00:47:41.833Z,15.71
2019-05-25T00:50:12.415Z,15.70
2019-05-25T00:52:41.809Z,15.71
2019-05-25T00:55:11.185Z,15.71
2019-05-25T00:57:40.680Z,15.72
2019-05-25T01:00:10.768Z,15.72
2019-05-25T01:02:40.949Z,15.71
2019-05-25T01:05:11.176Z,15.69
2019-05-25T01:07:40.569Z,15.68
2019-05-25T01:10:10.207Z,15.70
2019-05-25T01:12:39.703Z,15.73
2019-05-25T01:15:10.562Z,15.75
2019-05-25T01:17:40.273Z,15.75
2019-05-25T01:20:12.479Z,15.77
2019-05-25T01:22:41.862Z,15.81
2019-05-25T01:25:11.735Z,15.82
2019-05-25T01:27:41.134Z,15.84
2019-05-25T01:30:12.078Z,15.85
2019-05-25T01:32:41.474Z,15.84
2019-05-25T01:35:11.272Z,15.85
2019-05-25T01:37:48.509Z,15.83
2019-05-25T01:40:20.155Z,15.81
2019-05-25T01:42:49.509Z,15.81
2019-05-25T01:45:18.895Z,15.79
2019-05-25T01:47:48.292Z,15.76
2019-05-25T01:50:18.161Z,15.73
2019-05-25T01:52:47.475Z,15.70
2019-05-25T01:55:16.873Z,15.67
2019-05-25T01:57:46.174Z,15.67
2019-05-25T02:00:16.211Z,15.67
2019-05-25T02:02:45.602Z,15.65
2019-05-25T02:05:16.077Z,15.58
2019-05-25T02:07:45.389Z,15.56
2019-05-25T02:10:14.786Z,15.55
2019-05-25T02:12:44.157Z,15.53
2019-05-25T02:15:13.566Z,15.54
2019-05-25T02:17:42.930Z,15.51
2019-05-25T02:20:12.698Z,15.49
2019-05-25T02:22:42.138Z,15.50
2019-05-25T02:25:18.356Z,15.49
2019-05-25T02:27:43.588Z,15.48
2019-05-25T02:30:13.402Z,15.48
2019-05-25T02:32:42.775Z,15.49
2019-05-25T02:35:15.130Z,15.49
2019-05-25T02:37:50.728Z,15.46
2019-05-25T02:40:20.296Z,15.44
2019-05-25T02:42:49.680Z,15.43
2019-05-25T02:45:19.280Z,15.42
2019-05-25T02:47:48.965Z,15.41
2019-05-25T02:50:18.625Z,15.38
2019-05-25T02:52:48.063Z,15.37
2019-05-25T02:55:32.895Z,15.39
2019-05-25T02:57:48.797Z,15.39
2019-05-25T03:00:20.133Z,15.41
2019-05-25T03:02:49.621Z,15.39
2019-05-25T03:05:18.992Z,15.39
2019-05-25T03:07:49.394Z,15.38
2019-05-25T03:10:18.868Z,15.38
2019-05-25T03:12:48.785Z,15.41
2019-05-25T03:15:18.596Z,15.41
2019-05-25T03:17:47.998Z,15.39
2019-05-25T03:20:17.735Z,15.39
2019-05-25T03:22:50.268Z,15.37
2019-05-25T03:25:19.567Z,15.38
2019-05-25T03:27:48.868Z,15.36
2019-05-25T03:30:21.237Z,15.38
2019-05-25T03:32:50.599Z,15.35
2019-05-25T03:35:19.926Z,15.34
2019-05-25T03:37:49.174Z,15.35
2019-05-25T03:40:18.506Z,15.36
2019-05-25T03:42:47.809Z,15.40
2019-05-25T03:45:17.221Z,15.39
2019-05-25T03:47:46.448Z,15.35
2019-05-25T03:50:15.922Z,15.33
2019-05-25T03:52:57.215Z,15.31
2019-05-25T03:55:26.580Z,15.30
2019-05-25T03:57:56.038Z,15.28
2019-05-25T04:00:34.240Z,15.26
2019-05-25T04:03:03.926Z,15.27
2019-05-25T04:05:33.302Z,15.26
2019-05-25T04:08:02.907Z,15.26
2019-05-25T04:10:32.206Z,15.26
2019-05-25T04:13:01.628Z,15.25
2019-05-25T04:15:31.160Z,15.24
2019-05-25T04:18:00.586Z,15.24
2019-05-25T04:20:29.886Z,15.26
2019-05-25T04:22:59.167Z,15.31
2019-05-25T04:25:28.475Z,15.32
2019-05-25T04:27:57.720Z,15.40
2019-05-25T04:30:27.246Z,15.40
2019-05-25T04:32:56.552Z,15.47
2019-05-25T04:35:26.027Z,15.51
2019-05-25T04:37:56.642Z,15.48
2019-05-25T04:40:25.995Z,15.48
2019-05-25T04:42:55.302Z,15.54
2019-05-25T04:45:24.824Z,15.58
2019-05-25T04:47:54.126Z,15.58
2019-05-25T04:50:23.493Z,15.68
2019-05-25T04:52:52.857Z,15.64
2019-05-25T04:55:22.214Z,15.72
2019-05-25T04:57:51.661Z,15.72
2019-05-25T05:00:21.086Z,15.76
2019-05-25T05:02:50.459Z,15.91
2019-05-25T05:05:19.772Z,16.04
2019-05-25T05:08:02.412Z,16.14
2019-05-25T05:10:37.122Z,16.27
2019-05-25T05:13:11.483Z,16.48
2019-05-25T05:15:46.552Z,16.53
2019-05-25T05:18:21.167Z,16.69
2019-05-25T05:20:56.325Z,16.79
2019-05-25T05:23:30.466Z,16.93
2019-05-25T05:26:05.355Z,16.94
2019-05-25T05:28:39.826Z,17.04
2019-05-25T05:31:23.295Z,17.01
2019-05-25T05:33:50.077Z,16.96
2019-05-25T05:36:26.422Z,17.01
2019-05-25T05:39:01.837Z,17.23
2019-05-25T05:41:37.338Z,17.24
2019-05-25T05:44:11.460Z,17.17
2019-05-25T05:46:47.492Z,17.30
2019-05-25T05:49:22.337Z,17.67
2019-05-25T05:51:58.625Z,17.56
2019-05-25T05:54:33.764Z,17.38
2019-05-25T05:57:12.187Z,17.35
2019-05-25T05:59:44.504Z,17.78
2019-05-25T06:02:19.945Z,18.19
2019-05-25T06:04:55.617Z,18.31
2019-05-25T06:07:30.343Z,18.59
2019-05-25T06:10:04.920Z,18.84
2019-05-25T06:12:39.894Z,18.96
2019-05-25T06:15:14.514Z,19.10
2019-05-25T06:17:49.037Z,19.07
2019-05-25T06:20:23.267Z,19.07
2019-05-25T06:23:12.557Z,19.55
2019-05-25T06:25:47.374Z,19.84
2019-05-25T06:28:22.638Z,20.14
2019-05-25T06:30:58.637Z,19.80
2019-05-25T06:33:33.243Z,19.70
2019-05-25T06:36:07.800Z,19.91
2019-05-25T06:38:45.355Z,19.86
2019-05-25T06:41:19.732Z,19.64
2019-05-25T06:43:54.455Z,19.45
2019-05-25T06:46:28.903Z,19.50
2019-05-25T06:49:03.658Z,19.52
2019-05-25T06:51:37.970Z,19.65
2019-05-25T06:54:11.397Z,19.66
2019-05-25T06:56:45.932Z,19.28
2019-05-25T06:59:21.083Z,19.66
2019-05-25T07:01:55.323Z,19.98
2019-05-25T07:04:30.265Z,20.23
2019-05-25T07:07:05.034Z,20.29
2019-05-25T07:09:39.843Z,20.32
2019-05-25T07:12:13.790Z,20.54
2019-05-25T07:14:50.023Z,20.63
2019-05-25T07:17:24.326Z,20.47
2019-05-25T07:19:59.309Z,20.44
2019-05-25T07:22:33.702Z,20.22
2019-05-25T07:25:11.852Z,20.22
2019-05-25T07:27:58.852Z,20.29
2019-05-25T07:30:23.152Z,20.76
2019-05-25T07:32:57.880Z,20.27
2019-05-25T07:35:32.861Z,20.56
2019-05-25T07:38:07.241Z,21.23
2019-05-25T07:40:40.928Z,21.58
2019-05-25T07:43:15.375Z,21.84
2019-05-25T07:45:50.251Z,21.96
2019-05-25T07:48:24.720Z,22.26
2019-05-25T07:50:59.483Z,22.00
2019-05-25T07:53:34.540Z,22.14
2019-05-25T07:56:09.060Z,22.06
2019-05-25T07:58:43.285Z,22.18
2019-05-25T08:01:18.209Z,22.05
2019-05-25T08:03:52.831Z,22.31
2019-05-25T08:06:27.682Z,21.71
2019-05-25T08:09:01.838Z,22.23
2019-05-25T08:11:36.966Z,22.90
2019-05-25T08:14:12.176Z,22.83
2019-05-25T08:16:46.866Z,22.98
2019-05-25T08:19:20.146Z,23.27
2019-05-25T08:21:54.828Z,22.96
2019-05-25T08:24:29.366Z,22.86
2019-05-25T08:27:04.285Z,23.28
2019-05-25T08:29:38.683Z,23.32
2019-05-25T08:32:13.393Z,23.32
2019-05-25T08:34:47.864Z,23.12
2019-05-25T08:37:22.699Z,22.77
2019-05-25T08:39:56.960Z,22.27
2019-05-25T08:42:31.713Z,22.08
2019-05-25T08:45:06.966Z,22.23
2019-05-25T08:47:41.276Z,21.93
2019-05-25T08:50:15.807Z,22.38
2019-05-25T08:52:53.251Z,23.06
2019-05-25T08:55:27.681Z,23.00
2019-05-25T08:58:03.290Z,22.51
2019-05-25T09:00:38.028Z,23.23
2019-05-25T09:03:12.881Z,23.34
2019-05-25T09:05:47.412Z,23.56
2019-05-25T09:08:22.069Z,23.17
2019-05-25T09:10:55.822Z,23.17
2019-05-25T09:13:30.385Z,23.36
2019-05-25T09:16:04.420Z,23.49
2019-05-25T09:18:39.165Z,24.27
2019-05-25T09:21:16.554Z,23.79
2019-05-25T09:23:51.465Z,24.53
2019-05-25T09:26:26.031Z,24.28
2019-05-25T09:29:04.603Z,24.22
2019-05-25T09:31:37.022Z,24.71
2019-05-25T09:34:11.655Z,25.18
2019-05-25T09:36:46.074Z,25.00
2019-05-25T09:39:20.865Z,25.09
2019-05-25T09:41:55.170Z,24.81
2019-05-25T09:44:29.900Z,24.05
2019-05-25T09:47:04.547Z,24.94
2019-05-25T09:49:39.597Z,24.83
2019-05-25T09:52:13.985Z,24.51
2019-05-25T09:54:51.604Z,25.01
2019-05-25T09:57:25.847Z,24.15
2019-05-25T10:00:00.378Z,24.00
2019-05-25T10:02:33.694Z,23.58
2019-05-25T10:05:09.029Z,23.43
2019-05-25T10:07:43.475Z,23.52
2019-05-25T10:10:18.849Z,23.48
2019-05-25T10:12:53.270Z,23.67
2019-05-25T10:15:28.421Z,23.59
2019-05-25T10:18:03.933Z,23.45
2019-05-25T10:20:38.614Z,23.46
2019-05-25T10:23:29.838Z,23.45
2019-05-25T10:26:03.737Z,23.33
2019-05-25T10:28:38.273Z,23.38
2019-05-25T10:31:12.839Z,23.05
2019-05-25T10:33:46.872Z,23.36
2019-05-25T10:36:21.706Z,23.36
2019-05-25T10:38:56.053Z,23.86
2019-05-25T10:41:30.982Z,24.32
2019-05-25T10:44:06.340Z,25.04
2019-05-25T10:46:41.323Z,24.66
2019-05-25T10:49:15.612Z,24.90
2019-05-25T10:51:50.409Z,24.74
2019-05-25T10:54:24.010Z,24.25
2019-05-25T10:56:58.477Z,24.40
2019-05-25T10:59:32.971Z,25.04
2019-05-25T11:02:07.693Z,25.16
2019-05-25T11:04:42.102Z,25.30
2019-05-25T11:07:16.777Z,24.97
2019-05-25T11:09:51.227Z,24.94
2019-05-25T11:12:26.119Z,24.50
2019-05-25T11:15:02.045Z,24.72
2019-05-25T11:17:36.326Z,24.73
2019-05-25T11:20:14.849Z,24.96
2019-05-25T11:22:49.466Z,25.02
2019-05-25T11:25:23.844Z,24.49
2019-05-25T11:27:58.807Z,24.21
2019-05-25T11:30:33.865Z,24.39
2019-05-25T11:33:08.569Z,24.16
2019-05-25T11:35:38.160Z,24.32
2019-05-25T11:38:07.513Z,23.76
2019-05-25T11:40:36.924Z,24.04
2019-05-25T11:43:10.917Z,24.28
2019-05-25T11:45:45.653Z,24.40
2019-05-25T11:48:20.062Z,24.60
2019-05-25T11:50:55.396Z,24.69
2019-05-25T11:53:37.612Z,24.85
2019-05-25T11:56:12.147Z,26.34
2019-05-25T11:58:47.833Z,25.82
2019-05-25T12:01:22.867Z,25.66
2019-05-25T12:03:57.413Z,26.07
2019-05-25T12:06:32.121Z,26.15
2019-05-25T12:09:06.491Z,26.18
2019-05-25T12:11:40.975Z,27.25
2019-05-25T12:14:15.427Z,28.03
2019-05-25T12:16:49.913Z,27.72
2019-05-25T12:19:24.373Z,28.48
2019-05-25T12:22:00.922Z,27.83
2019-05-25T12:24:35.312Z,27.06
2019-05-25T12:27:09.997Z,26.47
2019-05-25T12:29:43.988Z,26.14
2019-05-25T12:32:18.947Z,27.18
2019-05-25T12:34:52.880Z,27.75
2019-05-25T12:37:27.818Z,28.34
2019-05-25T12:40:01.989Z,28.07
2019-05-25T12:42:37.355Z,28.62
2019-05-25T12:45:11.240Z,29.23
2019-05-25T12:47:45.692Z,29.35
2019-05-25T12:50:20.311Z,28.88
2019-05-25T12:52:54.658Z,27.92
2019-05-25T12:55:28.920Z,28.34
2019-05-25T12:58:03.616Z,28.73
2019-05-25T13:00:37.767Z,28.77
2019-05-25T13:03:12.664Z,28.59
2019-05-25T13:05:47.336Z,28.31
2019-05-25T13:08:22.913Z,28.41
2019-05-25T13:10:57.250Z,28.47
2019-05-25T13:13:32.210Z,28.92
2019-05-25T13:16:06.763Z,28.20
2019-05-25T13:18:41.527Z,28.10
2019-05-25T13:21:15.736Z,27.53
2019-05-25T13:23:51.058Z,28.31
2019-05-25T13:26:25.963Z,27.90
2019-05-25T13:29:01.011Z,27.74
2019-05-25T13:31:35.447Z,28.42
2019-05-25T13:34:10.627Z,29.27
2019-05-25T13:36:45.412Z,29.27
2019-05-25T13:39:20.661Z,29.47
2019-05-25T13:41:55.271Z,28.66
2019-05-25T13:44:29.224Z,27.91
2019-05-25T13:47:02.426Z,28.42
2019-05-25T13:49:37.292Z,28.39
2019-05-25T13:52:10.915Z,27.76
2019-05-25T13:54:45.532Z,27.47
2019-05-25T13:57:19.673Z,28.27
2019-05-25T13:59:57.040Z,28.91
2019-05-25T14:02:29.160Z,29.17
2019-05-25T14:05:03.856Z,29.29
2019-05-25T14:07:38.086Z,29.16
2019-05-25T14:10:13.345Z,29.71
2019-05-25T14:12:47.448Z,29.82
2019-05-25T14:15:22.155Z,29.21
2019-05-25T14:17:56.240Z,28.77
2019-05-25T14:20:30.740Z,28.32
2019-05-25T14:23:05.429Z,27.70
2019-05-25T14:25:41.297Z,27.48
2019-05-25T14:28:15.604Z,27.40
2019-05-25T14:30:50.489Z,27.38
2019-05-25T14:33:24.916Z,27.41
2019-05-25T14:36:00.252Z,27.33
2019-05-25T14:38:38.503Z,27.30
2019-05-25T14:41:09.697Z,27.22
2019-05-25T14:43:43.024Z,27.60
2019-05-25T14:46:27.412Z,27.98
2019-05-25T14:48:52.242Z,27.70
2019-05-25T14:51:27.354Z,27.33
2019-05-25T14:54:02.111Z,27.27
2019-05-25T14:56:36.797Z,27.32
2019-05-25T14:59:10.841Z,26.82
2019-05-25T15:01:59.607Z,26.59
2019-05-25T15:04:20.908Z,26.66
2019-05-25T15:06:55.439Z,26.94
2019-05-25T15:09:29.850Z,26.88
2019-05-25T15:12:04.842Z,26.65
2019-05-25T15:14:39.005Z,26.54
2019-05-25T15:17:14.239Z,26.96
2019-05-25T15:19:48.607Z,27.32
2019-05-25T15:22:23.723Z,27.66
2019-05-25T15:24:58.846Z,28.06
2019-05-25T15:27:33.964Z,28.31
2019-05-25T15:30:13.047Z,28.48
2019-05-25T15:32:47.895Z,28.93
2019-05-25T15:35:22.145Z,28.81
2019-05-25T15:37:56.892Z,29.22
2019-05-25T15:40:31.708Z,29.72
2019-05-25T15:43:06.449Z,29.68
2019-05-25T15:45:40.819Z,29.26
2019-05-25T15:48:15.612Z,29.46
2019-05-25T15:50:49.731Z,29.80
2019-05-25T15:53:28.418Z,29.56
2019-05-25T15:56:00.719Z,29.77
2019-05-25T15:58:38.125Z,29.45
2019-05-25T16:01:11.764Z,29.31
2019-05-25T16:03:46.822Z,29.78
2019-05-25T16:06:23.899Z,29.17
2019-05-25T16:08:57.058Z,28.68
2019-05-25T16:11:32.243Z,28.39
2019-05-25T16:14:07.773Z,28.31
2019-05-25T16:16:42.031Z,28.38
2019-05-25T16:19:15.276Z,28.43
2019-05-25T16:21:49.338Z,28.26
2019-05-25T16:24:24.114Z,28.21
2019-05-25T16:26:57.059Z,27.57
2019-05-25T16:29:32.853Z,27.42
2019-05-25T16:32:05.026Z,27.46
2019-05-25T16:34:39.865Z,27.82
2019-05-25T16:37:19.986Z,27.82
2019-05-25T16:39:55.854Z,27.48
2019-05-25T16:42:31.240Z,27.12
2019-05-25T16:45:05.779Z,26.68
2019-05-25T16:47:37.037Z,26.42
2019-05-25T16:50:14.932Z,26.30
2019-05-25T16:52:48.549Z,26.24
2019-05-25T16:55:20.537Z,26.13
2019-05-25T16:57:54.060Z,26.08
2019-05-25T17:00:29.183Z,25.95
2019-05-25T17:03:01.215Z,25.83
2019-05-25T17:05:32.064Z,25.70
2019-05-25T17:08:03.399Z,25.69
2019-05-25T17:10:36.913Z,25.63
2019-05-25T17:13:07.875Z,25.78
2019-05-25T17:15:38.147Z,25.93
2019-05-25T17:18:07.722Z,25.88
2019-05-25T17:20:38.475Z,25.81
2019-05-25T17:23:09.475Z,25.72
2019-05-25T17:25:40.908Z,25.64
2019-05-25T17:28:11.853Z,25.54
2019-05-25T17:30:47.346Z,25.41
2019-05-25T17:33:17.476Z,25.34
2019-05-25T17:35:48.081Z,25.23
2019-05-25T17:38:18.324Z,25.12
2019-05-25T17:40:47.945Z,24.93
2019-05-25T17:43:17.818Z,24.71
2019-05-25T17:45:47.671Z,24.61
2019-05-25T17:48:18.744Z,24.49
2019-05-25T17:50:48.456Z,24.39
2019-05-25T17:53:18.015Z,24.25
2019-05-25T17:55:47.492Z,24.12
2019-05-25T17:58:17.188Z,23.95
2019-05-25T18:00:49.015Z,23.80
2019-05-25T18:03:19.388Z,23.67
2019-05-25T18:05:48.962Z,23.46
2019-05-25T18:08:18.476Z,23.37
2019-05-25T18:10:55.130Z,23.20
2019-05-25T18:13:20.271Z,23.12
2019-05-25T18:15:50.057Z,23.07
2019-05-25T18:18:19.582Z,23.00
2019-05-25T18:20:49.690Z,22.92
2019-05-25T18:23:19.544Z,22.80
2019-05-25T18:25:49.145Z,22.70
2019-05-25T18:28:18.800Z,22.64
2019-05-25T18:30:49.523Z,22.56
2019-05-25T18:35:47.294Z,22.43
2019-05-25T18:38:16.742Z,22.40
2019-05-25T18:40:46.099Z,22.39
2019-05-25T18:43:17.140Z,22.35
2019-05-25T18:45:46.594Z,22.28
2019-05-25T18:48:16.078Z,22.22
2019-05-25T18:50:45.589Z,22.16
2019-05-25T18:53:14.896Z,22.08
2019-05-25T18:55:44.570Z,22.02
2019-05-25T18:58:13.850Z,21.94
2019-05-25T19:00:43.268Z,21.88
2019-05-25T19:03:12.728Z,21.81
2019-05-25T19:05:42.082Z,21.76
2019-05-25T19:08:11.699Z,21.73
2019-05-25T19:10:41.193Z,21.58
2019-05-25T19:13:10.701Z,21.34
2019-05-25T19:15:40.132Z,21.11
2019-05-25T19:18:09.581Z,20.88
2019-05-25T19:20:38.952Z,20.65
2019-05-25T19:23:09.927Z,20.61
2019-05-25T19:25:39.457Z,20.57
2019-05-25T19:28:08.873Z,20.50
2019-05-25T19:30:38.292Z,20.48
2019-05-25T19:33:07.774Z,20.49
2019-05-25T19:35:37.326Z,20.43
2019-05-25T19:38:06.820Z,20.34
2019-05-25T19:40:36.291Z,20.28
2019-05-25T19:43:05.667Z,20.20
2019-05-25T19:45:35.095Z,20.13
2019-05-25T19:48:04.545Z,20.12
2019-05-25T19:50:33.922Z,20.08
2019-05-25T19:53:03.403Z,20.04
2019-05-25T19:55:32.868Z,19.99
2019-05-25T19:58:02.390Z,19.93
2019-05-25T20:00:31.870Z,19.80
2019-05-25T20:03:01.333Z,19.76
2019-05-25T20:05:30.660Z,19.69
2019-05-25T20:08:00.167Z,19.63
2019-05-25T20:10:29.544Z,19.56
2019-05-25T20:12:59.061Z,19.50
2019-05-25T20:15:28.459Z,19.46
2019-05-25T20:18:07.224Z,19.43
2019-05-25T20:20:31.309Z,19.40
2019-05-25T20:23:00.755Z,19.36
2019-05-25T20:25:30.254Z,19.31
2019-05-25T20:27:59.712Z,19.30
2019-05-25T20:30:29.062Z,19.27
2019-05-25T20:32:58.468Z,19.26
2019-05-25T20:35:33.192Z,19.22
2019-05-25T20:37:59.078Z,19.23
2019-05-25T20:40:28.794Z,19.30
2019-05-25T20:42:58.122Z,19.27
2019-05-25T20:45:28.329Z,19.23
2019-05-25T20:47:57.640Z,19.16
2019-05-25T20:50:27.025Z,19.08
2019-05-25T20:52:56.489Z,19.00
2019-05-25T20:55:25.728Z,18.89
2019-05-25T20:57:55.101Z,18.84
2019-05-25T21:00:24.785Z,18.81
2019-05-25T21:03:05.295Z,18.78
2019-05-25T21:05:25.107Z,18.76
2019-05-25T21:07:54.538Z,18.75
2019-05-25T21:10:24.007Z,18.70
2019-05-25T21:12:53.426Z,18.66
2019-05-25T21:15:22.843Z,18.60
2019-05-25T21:17:52.409Z,18.58
2019-05-25T21:20:21.852Z,18.56
2019-05-25T21:22:51.270Z,18.54
2019-05-25T21:25:20.648Z,18.49
2019-05-25T21:27:49.951Z,18.48
2019-05-25T21:30:20.646Z,18.48
2019-05-25T21:32:50.011Z,18.47
2019-05-25T21:35:19.388Z,18.46
2019-05-25T21:37:48.831Z,18.42
2019-05-25T21:40:19.448Z,18.38
2019-05-25T21:42:48.821Z,18.35
2019-05-25T21:45:19.252Z,18.31
2019-05-25T21:47:48.572Z,18.30
2019-05-25T21:50:18.056Z,18.32
2019-05-25T21:52:47.474Z,18.27
2019-05-25T21:55:17.230Z,18.25
2019-05-25T21:57:46.611Z,18.23
2019-05-25T22:00:19.360Z,18.23
2019-05-25T22:02:48.824Z,18.22
2019-05-25T22:05:18.623Z,18.17
2019-05-25T22:07:48.014Z,18.12
2019-05-25T22:10:17.702Z,18.09
2019-05-25T22:12:47.087Z,18.06
2019-05-25T22:15:16.502Z,18.02
2019-05-25T22:17:46.181Z,17.96
2019-05-25T22:20:16.367Z,17.94
2019-05-25T22:22:45.812Z,17.91
2019-05-25T22:25:15.193Z,17.81
2019-05-25T22:27:44.595Z,17.77
2019-05-25T22:30:14.581Z,17.71
2019-05-25T22:32:44.031Z,17.71
2019-05-25T22:35:14.209Z,17.71
2019-05-25T22:37:43.703Z,17.71
2019-05-25T22:40:13.590Z,17.74
2019-05-25T22:42:43.252Z,17.78
2019-05-25T22:45:13.475Z,17.73
2019-05-25T22:47:43.010Z,17.65
2019-05-25T22:50:12.472Z,17.62
2019-05-25T22:52:41.892Z,17.61
2019-05-25T22:55:11.469Z,17.66
2019-05-25T22:57:40.873Z,17.70
2019-05-25T23:00:11.503Z,17.68
2019-05-25T23:02:40.946Z,17.66
2019-05-25T23:05:10.727Z,17.61
2019-05-25T23:07:40.185Z,17.62
2019-05-25T23:10:10.683Z,17.62
2019-05-25T23:12:40.057Z,17.60
2019-05-25T23:15:10.255Z,17.61
2019-05-25T23:17:39.748Z,17.61
2019-05-25T23:20:09.354Z,17.57
2019-05-25T23:22:38.966Z,17.53
2019-05-25T23:25:08.754Z,17.52
2019-05-25T23:27:38.144Z,17.52
2019-05-25T23:30:08.502Z,17.47
2019-05-25T23:32:37.858Z,17.43
2019-05-25T23:35:07.564Z,17.41
2019-05-25T23:37:36.865Z,17.36
2019-05-25T23:40:08.301Z,17.35
2019-05-25T23:42:37.793Z,17.35
2019-05-25T23:45:08.212Z,17.35
2019-05-25T23:47:37.582Z,17.35
2019-05-25T23:50:08.088Z,17.30
2019-05-25T23:52:37.427Z,17.28
2019-05-25T23:55:07.374Z,17.24
2019-05-25T23:57:36.841Z,17.23
