createdAt,value
2022-12-31T00:00:27.484Z,0.00
2022-12-31T00:02:31.414Z,0.00
2022-12-31T00:03:31.333Z,0.00
2022-12-31T00:05:35.243Z,0.00
2022-12-31T00:06:35.227Z,0.00
2022-12-31T00:08:39.169Z,0.00
2022-12-31T00:09:39.147Z,0.00
2022-12-31T00:11:43.120Z,0.00
2022-12-31T00:12:43.089Z,0.00
2022-12-31T00:14:47.044Z,0.00
2022-12-31T00:15:47.034Z,0.00
2022-12-31T00:16:47.134Z,0.00
2022-12-31T00:17:47.012Z,0.00
2022-12-31T00:18:47.020Z,0.00
2022-12-31T00:19:46.991Z,0.00
2022-12-31T00:20:46.973Z,0.00
2022-12-31T00:21:47.006Z,0.00
2022-12-31T00:22:46.979Z,0.00
2022-12-31T00:23:46.960Z,0.00
2022-12-31T00:24:46.951Z,0.00
2022-12-31T00:25:46.942Z,0.00
2022-12-31T00:26:46.926Z,0.00
2022-12-31T00:27:46.917Z,0.00
2022-12-31T00:28:46.906Z,0.00
2022-12-31T00:29:46.897Z,0.00
2022-12-31T00:30:46.922Z,0.00
2022-12-31T00:31:46.884Z,0.00
2022-12-31T00:32:46.872Z,0.00
2022-12-31T00:33:46.858Z,0.00
2022-12-31T00:34:46.861Z,0.00
2022-12-31T00:35:46.842Z,0.00
2022-12-31T00:36:46.857Z,0.00
2022-12-31T00:37:46.826Z,0.00
2022-12-31T00:38:46.824Z,0.00
2022-12-31T00:39:46.813Z,0.00
2022-12-31T00:40:46.798Z,0.00
2022-12-31T00:41:46.792Z,0.00
2022-12-31T00:42:46.779Z,0.00
2022-12-31T00:43:46.780Z,0.00
2022-12-31T00:44:46.781Z,0.00
2022-12-31T00:45:46.820Z,0.00
2022-12-31T00:46:46.751Z,0.00
2022-12-31T00:47:46.741Z,0.00
2022-12-31T00:48:46.728Z,0.00
2022-12-31T00:49:46.721Z,0.00
2022-12-31T00:50:46.707Z,0.00
2022-12-31T00:51:46.824Z,0.00
2022-12-31T00:52:46.706Z,0.00
2022-12-31T00:53:46.688Z,0.00
2022-12-31T00:54:46.675Z,0.00
2022-12-31T00:55:46.661Z,0.00
2022-12-31T00:56:46.663Z,0.00
2022-12-31T00:57:46.657Z,0.00
2022-12-31T00:58:46.640Z,0.00
2022-12-31T00:59:46.629Z,0.00
2022-12-31T01:00:46.612Z,0.00
2022-12-31T01:01:46.833Z,0.00
2022-12-31T01:02:46.672Z,0.00
2022-12-31T01:03:46.599Z,0.00
2022-12-31T01:04:46.590Z,0.00
2022-12-31T01:05:46.570Z,0.00
2022-12-31T01:06:46.565Z,0.00
2022-12-31T01:07:46.575Z,0.00
2022-12-31T01:08:46.546Z,0.00
2022-12-31T01:09:46.545Z,0.00
2022-12-31T01:10:46.529Z,0.00
2022-12-31T01:11:46.530Z,0.00
2022-12-31T01:12:46.515Z,0.00
2022-12-31T01:13:46.505Z,0.00
2022-12-31T01:14:46.497Z,0.00
2022-12-31T01:15:46.495Z,0.00
2022-12-31T01:16:46.489Z,0.00
2022-12-31T01:17:46.470Z,0.00
2022-12-31T01:18:46.464Z,0.00
2022-12-31T01:19:46.462Z,0.00
2022-12-31T01:20:46.438Z,0.00
2022-12-31T01:21:46.443Z,0.00
2022-12-31T01:22:46.426Z,0.00
2022-12-31T01:23:46.424Z,0.00
2022-12-31T01:24:46.412Z,0.00
2022-12-31T01:25:46.396Z,0.00
2022-12-31T01:26:46.396Z,0.00
2022-12-31T01:27:46.380Z,0.00
2022-12-31T01:28:46.378Z,0.00
2022-12-31T01:29:46.367Z,0.00
2022-12-31T01:30:46.430Z,0.00
2022-12-31T01:31:46.378Z,0.00
2022-12-31T01:32:46.343Z,0.00
2022-12-31T01:33:46.322Z,0.00
2022-12-31T01:34:46.324Z,0.00
2022-12-31T01:35:46.320Z,0.00
2022-12-31T01:36:46.308Z,0.00
2022-12-31T01:37:46.297Z,0.00
2022-12-31T01:38:46.283Z,0.00
2022-12-31T01:39:46.277Z,0.00
2022-12-31T01:40:46.268Z,0.00
2022-12-31T01:41:46.293Z,0.00
2022-12-31T01:42:46.251Z,0.00
2022-12-31T01:43:46.242Z,0.00
2022-12-31T01:44:46.246Z,0.00
2022-12-31T01:45:46.222Z,0.00
2022-12-31T01:46:46.263Z,0.00
2022-12-31T01:47:46.212Z,0.00
2022-12-31T01:48:46.193Z,0.00
2022-12-31T01:49:46.200Z,0.00
2022-12-31T01:50:46.179Z,0.00
2022-12-31T01:51:46.169Z,0.00
2022-12-31T01:52:46.166Z,0.00
2022-12-31T01:53:46.154Z,0.00
2022-12-31T01:54:46.150Z,0.00
2022-12-31T01:55:46.155Z,0.00
2022-12-31T01:56:46.137Z,0.00
2022-12-31T01:57:46.125Z,0.00
2022-12-31T01:58:46.114Z,0.00
2022-12-31T01:59:46.124Z,0.00
2022-12-31T02:00:46.130Z,0.00
2022-12-31T02:01:46.173Z,0.00
2022-12-31T02:02:46.125Z,0.00
2022-12-31T02:03:46.071Z,0.00
2022-12-31T02:04:46.068Z,0.00
2022-12-31T02:05:46.053Z,0.00
2022-12-31T02:06:46.039Z,0.00
2022-12-31T02:07:46.039Z,0.00
2022-12-31T02:08:46.017Z,0.00
2022-12-31T02:09:46.020Z,0.00
2022-12-31T02:10:46.005Z,0.00
2022-12-31T02:11:46.012Z,0.00
2022-12-31T02:12:46.008Z,0.00
2022-12-31T02:13:45.975Z,0.00
2022-12-31T02:14:45.993Z,0.00
2022-12-31T02:15:46.007Z,0.00
2022-12-31T02:16:45.954Z,0.00
2022-12-31T02:17:45.945Z,0.00
2022-12-31T02:18:45.935Z,0.00
2022-12-31T02:19:45.931Z,0.00
2022-12-31T02:20:45.919Z,0.00
2022-12-31T02:21:45.910Z,0.00
2022-12-31T02:22:45.907Z,0.00
2022-12-31T02:23:45.888Z,0.00
2022-12-31T02:24:45.889Z,0.00
2022-12-31T02:25:45.874Z,0.00
2022-12-31T02:26:45.894Z,0.00
2022-12-31T02:27:45.852Z,0.00
2022-12-31T02:28:45.844Z,0.00
2022-12-31T02:29:45.837Z,0.00
2022-12-31T02:30:45.826Z,0.00
2022-12-31T02:31:45.892Z,0.00
2022-12-31T02:32:45.808Z,0.00
2022-12-31T02:33:45.796Z,0.00
2022-12-31T02:34:45.797Z,0.00
2022-12-31T02:35:45.786Z,0.00
2022-12-31T02:36:45.784Z,0.00
2022-12-31T02:37:45.766Z,0.00
2022-12-31T02:38:45.763Z,0.00
2022-12-31T02:39:45.746Z,0.00
2022-12-31T02:40:45.743Z,0.00
2022-12-31T02:41:45.732Z,0.00
2022-12-31T02:42:51.526Z,0.00
2022-12-31T02:43:45.726Z,0.00
2022-12-31T02:44:45.719Z,0.00
2022-12-31T02:45:45.710Z,0.00
2022-12-31T02:46:45.713Z,0.00
2022-12-31T02:47:45.756Z,0.00
2022-12-31T02:48:45.673Z,0.00
2022-12-31T02:49:45.668Z,0.00
2022-12-31T02:50:45.656Z,0.00
2022-12-31T02:51:45.645Z,0.00
2022-12-31T02:52:45.643Z,0.00
2022-12-31T02:53:45.628Z,0.00
2022-12-31T02:54:45.624Z,0.00
2022-12-31T02:55:45.635Z,0.00
2022-12-31T02:56:45.607Z,0.00
2022-12-31T02:57:45.595Z,0.00
2022-12-31T02:58:45.588Z,0.00
2022-12-31T02:59:45.591Z,0.00
2022-12-31T03:00:45.605Z,0.00
2022-12-31T03:01:45.620Z,0.00
2022-12-31T03:02:45.577Z,0.00
2022-12-31T03:03:45.540Z,0.00
2022-12-31T03:04:45.537Z,0.00
2022-12-31T03:05:45.523Z,0.00
2022-12-31T03:06:45.519Z,0.00
2022-12-31T03:07:45.524Z,0.00
2022-12-31T03:08:45.498Z,0.00
2022-12-31T03:09:45.493Z,0.00
2022-12-31T03:10:45.484Z,0.00
2022-12-31T03:11:45.476Z,0.00
2022-12-31T03:12:45.474Z,0.00
2022-12-31T03:13:45.459Z,0.00
2022-12-31T03:14:45.458Z,0.00
2022-12-31T03:15:45.438Z,0.00
2022-12-31T03:16:45.436Z,0.00
2022-12-31T03:17:45.425Z,0.00
2022-12-31T03:18:45.418Z,0.00
2022-12-31T03:19:52.568Z,0.00
2022-12-31T03:21:49.446Z,0.00
2022-12-31T03:22:49.392Z,0.00
2022-12-31T03:24:53.365Z,0.00
2022-12-31T03:25:53.371Z,0.00
2022-12-31T03:27:57.289Z,0.00
2022-12-31T03:28:57.265Z,0.00
2022-12-31T03:30:50.166Z,0.00
2022-12-31T03:31:50.210Z,0.00
2022-12-31T03:33:54.092Z,0.00
2022-12-31T03:34:54.080Z,0.00
2022-12-31T03:36:58.030Z,0.00
2022-12-31T03:37:58.006Z,0.00
2022-12-31T03:39:50.879Z,0.00
2022-12-31T03:40:50.868Z,0.00
2022-12-31T03:42:54.825Z,0.00
2022-12-31T03:43:54.794Z,0.00
2022-12-31T03:45:58.786Z,0.00
2022-12-31T03:46:58.727Z,0.00
2022-12-31T03:49:02.676Z,0.00
2022-12-31T03:50:02.662Z,0.00
2022-12-31T03:52:06.621Z,0.00
2022-12-31T03:53:06.610Z,0.00
2022-12-31T03:55:10.550Z,0.00
2022-12-31T03:56:10.533Z,0.00
2022-12-31T03:58:14.495Z,0.00
2022-12-31T03:59:14.466Z,0.00
2022-12-31T04:01:18.632Z,0.00
2022-12-31T04:02:20.937Z,0.00
2022-12-31T04:04:22.340Z,0.00
2022-12-31T04:05:22.339Z,0.00
2022-12-31T04:07:26.280Z,0.00
2022-12-31T04:08:26.276Z,0.00
2022-12-31T04:10:19.136Z,0.00
2022-12-31T04:11:21.193Z,0.00
2022-12-31T04:13:23.071Z,0.00
2022-12-31T04:14:23.051Z,0.00
2022-12-31T04:16:27.057Z,0.00
2022-12-31T04:17:26.990Z,0.00
2022-12-31T04:19:30.936Z,0.00
2022-12-31T04:20:30.914Z,0.00
2022-12-31T04:22:34.868Z,0.00
2022-12-31T04:23:34.851Z,0.00
2022-12-31T04:25:38.800Z,0.00
2022-12-31T04:26:38.789Z,0.00
2022-12-31T04:28:42.741Z,0.00
2022-12-31T04:29:42.726Z,0.00
2022-12-31T04:31:46.774Z,0.00
2022-12-31T04:32:46.671Z,0.00
2022-12-31T04:34:50.618Z,0.00
2022-12-31T04:35:50.590Z,0.00
2022-12-31T04:37:54.548Z,0.00
2022-12-31T04:38:54.522Z,0.00
2022-12-31T04:40:47.410Z,0.00
2022-12-31T04:41:47.385Z,0.00
2022-12-31T04:43:51.347Z,0.00
2022-12-31T04:44:51.335Z,0.00
2022-12-31T04:46:55.271Z,0.00
2022-12-31T04:47:55.260Z,0.00
2022-12-31T04:49:59.202Z,0.00
2022-12-31T04:50:59.184Z,0.00
2022-12-31T04:53:03.146Z,0.00
2022-12-31T04:54:03.124Z,0.00
2022-12-31T04:56:07.074Z,0.00
2022-12-31T04:57:07.065Z,0.00
2022-12-31T04:59:11.012Z,0.00
2022-12-31T05:00:11.010Z,0.00
2022-12-31T05:02:15.183Z,0.00
2022-12-31T05:03:14.969Z,0.00
2022-12-31T05:05:18.884Z,0.00
2022-12-31T05:06:18.869Z,0.00
2022-12-31T05:08:23.322Z,0.00
2022-12-31T05:09:23.295Z,0.00
2022-12-31T05:10:23.301Z,0.00
2022-12-31T05:11:23.286Z,0.00
2022-12-31T05:12:23.277Z,0.00
2022-12-31T05:13:28.014Z,0.00
2022-12-31T05:14:23.269Z,0.00
2022-12-31T05:15:23.251Z,0.00
2022-12-31T05:16:23.254Z,0.00
2022-12-31T05:17:23.230Z,0.00
2022-12-31T05:18:23.228Z,0.00
2022-12-31T05:19:23.222Z,0.00
2022-12-31T05:20:23.211Z,0.00
2022-12-31T05:21:23.202Z,0.00
2022-12-31T05:22:23.191Z,0.00
2022-12-31T05:23:23.185Z,0.00
2022-12-31T05:24:23.174Z,0.00
2022-12-31T05:25:23.170Z,0.00
2022-12-31T05:26:23.165Z,0.00
2022-12-31T05:27:23.154Z,0.00
2022-12-31T05:28:23.145Z,0.00
2022-12-31T05:29:23.135Z,0.00
2022-12-31T05:30:23.129Z,0.00
2022-12-31T05:31:23.126Z,0.00
2022-12-31T05:32:23.115Z,0.00
2022-12-31T05:33:23.122Z,0.00
2022-12-31T05:34:23.094Z,0.00
2022-12-31T05:35:23.088Z,0.00
2022-12-31T05:36:23.079Z,0.00
2022-12-31T05:37:23.077Z,0.00
2022-12-31T05:38:23.065Z,0.00
2022-12-31T05:39:23.057Z,0.00
2022-12-31T05:40:23.048Z,0.00
2022-12-31T05:41:23.054Z,0.00
2022-12-31T05:42:23.034Z,0.00
2022-12-31T05:43:23.027Z,0.00
2022-12-31T05:44:23.013Z,0.00
2022-12-31T05:45:30.115Z,0.00
2022-12-31T05:46:23.070Z,0.00
2022-12-31T05:47:23.012Z,0.00
2022-12-31T05:48:23.010Z,0.00
2022-12-31T05:49:22.987Z,0.00
2022-12-31T05:50:22.974Z,0.00
2022-12-31T05:51:22.970Z,0.00
2022-12-31T05:52:22.958Z,0.00
2022-12-31T05:53:22.974Z,0.00
2022-12-31T05:54:22.937Z,0.00
2022-12-31T05:55:22.930Z,0.00
2022-12-31T05:56:22.923Z,0.00
2022-12-31T05:57:22.918Z,0.00
2022-12-31T05:58:22.916Z,0.00
2022-12-31T05:59:22.897Z,0.00
2022-12-31T06:00:22.898Z,0.00
2022-12-31T06:01:22.930Z,0.00
2022-12-31T06:02:22.887Z,0.00
2022-12-31T06:03:22.906Z,0.00
2022-12-31T06:04:22.860Z,0.00
2022-12-31T06:05:26.266Z,0.00
2022-12-31T06:06:22.850Z,0.00
2022-12-31T06:07:22.844Z,0.00
2022-12-31T06:08:22.836Z,0.00
2022-12-31T06:09:22.818Z,0.00
2022-12-31T06:10:22.813Z,0.00
2022-12-31T06:11:22.807Z,0.00
2022-12-31T06:12:22.802Z,0.00
2022-12-31T06:13:22.795Z,0.00
2022-12-31T06:14:22.773Z,0.00
2022-12-31T06:15:22.775Z,0.00
2022-12-31T06:16:22.808Z,0.00
2022-12-31T06:17:22.765Z,0.00
2022-12-31T06:18:22.758Z,0.00
2022-12-31T06:19:22.740Z,0.00
2022-12-31T06:20:22.741Z,0.00
2022-12-31T06:21:22.725Z,0.00
2022-12-31T06:22:22.719Z,0.00
2022-12-31T06:23:22.708Z,0.00
2022-12-31T06:24:22.703Z,0.00
2022-12-31T06:25:22.698Z,0.00
2022-12-31T06:26:22.684Z,0.00
2022-12-31T06:27:22.684Z,0.00
2022-12-31T06:28:22.664Z,0.00
2022-12-31T06:29:22.676Z,0.00
2022-12-31T06:30:22.658Z,0.00
2022-12-31T06:31:22.732Z,0.00
2022-12-31T06:32:22.645Z,0.00
2022-12-31T06:33:22.625Z,0.00
2022-12-31T06:34:22.622Z,0.00
2022-12-31T06:35:22.613Z,0.00
2022-12-31T06:36:22.607Z,0.00
2022-12-31T06:37:22.606Z,0.00
2022-12-31T06:38:22.584Z,0.00
2022-12-31T06:39:22.579Z,0.00
2022-12-31T06:40:22.581Z,0.00
2022-12-31T06:41:22.570Z,0.00
2022-12-31T06:42:22.555Z,0.00
2022-12-31T06:43:22.552Z,0.00
2022-12-31T06:44:22.607Z,0.00
2022-12-31T06:45:22.537Z,0.00
2022-12-31T06:46:22.603Z,0.00
2022-12-31T06:47:22.519Z,0.00
2022-12-31T06:48:22.505Z,0.00
2022-12-31T06:49:22.504Z,0.00
2022-12-31T06:50:22.493Z,0.00
2022-12-31T06:51:22.501Z,0.00
2022-12-31T06:52:22.482Z,0.00
2022-12-31T06:53:22.468Z,0.00
2022-12-31T06:54:22.459Z,0.00
2022-12-31T06:55:22.455Z,0.00
2022-12-31T06:56:26.624Z,0.00
2022-12-31T06:57:22.441Z,0.00
2022-12-31T06:58:22.437Z,0.00
2022-12-31T06:59:22.424Z,0.00
2022-12-31T07:00:22.423Z,0.00
2022-12-31T07:01:22.517Z,0.00
2022-12-31T07:02:22.459Z,0.00
2022-12-31T07:03:22.430Z,0.00
2022-12-31T07:04:22.382Z,0.00
2022-12-31T07:05:22.372Z,0.00
2022-12-31T07:06:22.372Z,0.00
2022-12-31T07:07:22.373Z,0.00
2022-12-31T07:08:22.352Z,0.00
2022-12-31T07:09:22.347Z,0.00
2022-12-31T07:10:28.951Z,0.00
2022-12-31T07:11:22.333Z,0.00
2022-12-31T07:12:22.325Z,0.00
2022-12-31T07:13:22.312Z,0.00
2022-12-31T07:14:22.309Z,0.00
2022-12-31T07:15:22.295Z,0.00
2022-12-31T07:16:22.326Z,0.00
2022-12-31T07:17:22.283Z,0.00
2022-12-31T07:18:22.271Z,0.00
2022-12-31T07:19:22.267Z,0.00
2022-12-31T07:20:22.259Z,0.00
2022-12-31T07:21:22.252Z,0.00
2022-12-31T07:22:22.248Z,0.00
2022-12-31T07:23:22.235Z,0.00
2022-12-31T07:24:22.235Z,0.00
2022-12-31T07:25:22.235Z,0.00
2022-12-31T07:26:22.212Z,0.00
2022-12-31T07:27:22.212Z,0.00
2022-12-31T07:28:22.193Z,0.00
2022-12-31T07:29:22.192Z,0.00
2022-12-31T07:30:22.183Z,0.00
2022-12-31T07:31:22.183Z,0.00
2022-12-31T07:32:22.164Z,0.00
2022-12-31T07:33:22.156Z,0.00
2022-12-31T07:34:22.153Z,0.00
2022-12-31T07:35:22.148Z,0.00
2022-12-31T07:36:22.134Z,0.00
2022-12-31T07:37:22.138Z,0.00
2022-12-31T07:38:22.117Z,0.00
2022-12-31T07:39:22.117Z,0.00
2022-12-31T07:40:22.090Z,0.00
2022-12-31T07:41:22.099Z,0.00
2022-12-31T07:42:22.085Z,5.63
2022-12-31T07:43:22.087Z,5.63
2022-12-31T07:44:22.076Z,5.63
2022-12-31T07:45:22.064Z,5.63
2022-12-31T07:46:22.094Z,5.63
2022-12-31T07:47:22.054Z,5.63
2022-12-31T07:48:22.031Z,5.63
2022-12-31T07:49:22.067Z,11.25
2022-12-31T07:50:22.024Z,11.25
2022-12-31T07:51:22.022Z,11.25
2022-12-31T07:52:22.024Z,11.25
2022-12-31T07:53:22.022Z,11.25
2022-12-31T07:54:22.023Z,11.25
2022-12-31T07:55:21.984Z,11.25
2022-12-31T07:56:21.977Z,11.25
2022-12-31T07:57:21.970Z,11.25
2022-12-31T07:58:21.959Z,11.25
2022-12-31T07:59:24.416Z,16.88
2022-12-31T08:00:21.975Z,16.88
2022-12-31T08:01:22.051Z,16.88
2022-12-31T08:02:22.045Z,16.88
2022-12-31T08:03:21.925Z,16.88
2022-12-31T08:04:21.919Z,16.88
2022-12-31T08:05:21.904Z,22.50
2022-12-31T08:06:21.899Z,22.50
2022-12-31T08:07:21.896Z,22.50
2022-12-31T08:08:21.886Z,22.50
2022-12-31T08:09:21.877Z,22.50
2022-12-31T08:10:21.870Z,22.50
2022-12-31T08:11:21.861Z,22.50
2022-12-31T08:12:21.864Z,22.50
2022-12-31T08:13:21.848Z,22.50
2022-12-31T08:14:21.824Z,22.50
2022-12-31T08:15:26.843Z,22.50
2022-12-31T08:16:21.956Z,22.50
2022-12-31T08:17:21.836Z,22.50
2022-12-31T08:18:21.815Z,28.13
2022-12-31T08:19:21.800Z,28.13
2022-12-31T08:20:21.788Z,28.13
2022-12-31T08:21:21.788Z,28.13
2022-12-31T08:22:21.770Z,33.75
2022-12-31T08:23:21.777Z,33.75
2022-12-31T08:24:21.764Z,33.75
2022-12-31T08:25:21.750Z,33.75
2022-12-31T08:26:21.758Z,33.75
2022-12-31T08:27:21.737Z,33.75
2022-12-31T08:28:21.715Z,33.75
2022-12-31T08:29:21.720Z,39.38
2022-12-31T08:30:21.724Z,39.38
2022-12-31T08:31:21.822Z,39.38
2022-12-31T08:32:21.694Z,39.38
2022-12-31T08:33:21.684Z,39.38
2022-12-31T08:34:21.685Z,39.38
2022-12-31T08:35:21.670Z,39.38
2022-12-31T08:36:21.663Z,39.38
2022-12-31T08:37:21.658Z,45.00
2022-12-31T08:38:21.646Z,45.00
2022-12-31T08:39:21.650Z,45.00
2022-12-31T08:40:21.634Z,45.00
2022-12-31T08:41:21.628Z,45.00
2022-12-31T08:42:21.625Z,45.00
2022-12-31T08:43:21.612Z,45.00
2022-12-31T08:44:21.606Z,45.00
2022-12-31T08:45:21.595Z,45.00
2022-12-31T08:46:21.615Z,45.00
2022-12-31T08:47:21.580Z,39.38
2022-12-31T08:48:21.571Z,39.38
2022-12-31T08:49:21.572Z,39.38
2022-12-31T08:50:22.392Z,39.38
2022-12-31T08:51:21.549Z,45.00
2022-12-31T08:52:21.539Z,45.00
2022-12-31T08:53:21.530Z,45.00
2022-12-31T08:54:21.526Z,45.00
2022-12-31T08:55:21.510Z,45.00
2022-12-31T08:56:21.513Z,45.00
2022-12-31T08:57:21.503Z,50.63
2022-12-31T08:58:21.501Z,50.63
2022-12-31T08:59:21.500Z,50.63
2022-12-31T09:00:21.481Z,50.63
2022-12-31T09:01:21.570Z,56.25
2022-12-31T09:02:21.462Z,56.25
2022-12-31T09:03:21.450Z,56.25
2022-12-31T09:04:21.497Z,56.25
2022-12-31T09:05:21.435Z,61.88
2022-12-31T09:06:21.433Z,61.88
2022-12-31T09:07:21.424Z,61.88
2022-12-31T09:08:21.429Z,61.88
2022-12-31T09:09:21.407Z,61.88
2022-12-31T09:10:21.410Z,67.50
2022-12-31T09:11:23.460Z,67.50
2022-12-31T09:12:21.379Z,67.50
2022-12-31T09:13:21.376Z,67.50
2022-12-31T09:14:21.423Z,67.50
2022-12-31T09:15:21.363Z,67.50
2022-12-31T09:16:21.421Z,73.13
2022-12-31T09:17:21.350Z,73.13
2022-12-31T09:18:21.345Z,73.13
2022-12-31T09:19:21.335Z,73.13
2022-12-31T09:20:21.321Z,73.13
2022-12-31T09:21:21.323Z,73.13
2022-12-31T09:22:21.314Z,73.13
2022-12-31T09:23:21.304Z,73.13
2022-12-31T09:24:21.296Z,73.13
2022-12-31T09:25:21.286Z,73.13
2022-12-31T09:26:21.298Z,73.13
2022-12-31T09:27:27.274Z,73.13
2022-12-31T09:28:21.267Z,73.13
2022-12-31T09:29:21.261Z,73.13
2022-12-31T09:30:21.272Z,73.13
2022-12-31T09:31:21.277Z,73.13
2022-12-31T09:32:21.245Z,73.13
2022-12-31T09:33:21.231Z,73.13
2022-12-31T09:34:21.234Z,73.13
2022-12-31T09:35:21.210Z,73.13
2022-12-31T09:36:21.205Z,73.13
2022-12-31T09:37:21.196Z,73.13
2022-12-31T09:38:21.200Z,73.13
2022-12-31T09:39:21.186Z,67.50
2022-12-31T09:40:21.312Z,67.50
2022-12-31T09:41:21.174Z,67.50
2022-12-31T09:42:21.163Z,67.50
2022-12-31T09:43:21.153Z,67.50
2022-12-31T09:44:21.169Z,67.50
2022-12-31T09:45:21.145Z,67.50
2022-12-31T09:46:21.178Z,67.50
2022-12-31T09:47:21.129Z,67.50
2022-12-31T09:48:21.117Z,73.13
2022-12-31T09:49:21.126Z,73.13
2022-12-31T09:50:21.099Z,73.13
2022-12-31T09:51:25.310Z,73.13
2022-12-31T09:52:21.093Z,73.13
2022-12-31T09:53:21.105Z,73.13
2022-12-31T09:54:21.105Z,73.13
2022-12-31T09:55:21.060Z,67.50
2022-12-31T09:56:21.047Z,67.50
2022-12-31T09:57:21.045Z,67.50
2022-12-31T09:58:21.052Z,67.50
2022-12-31T09:59:21.041Z,67.50
2022-12-31T10:00:21.025Z,67.50
2022-12-31T10:01:21.094Z,67.50
2022-12-31T10:02:21.274Z,67.50
2022-12-31T10:03:21.029Z,73.13
2022-12-31T10:04:23.211Z,73.13
2022-12-31T10:05:20.982Z,73.13
2022-12-31T10:06:20.982Z,78.75
2022-12-31T10:07:20.987Z,78.75
2022-12-31T10:08:20.981Z,73.13
2022-12-31T10:09:20.967Z,78.75
2022-12-31T10:10:20.950Z,78.75
2022-12-31T10:11:20.940Z,78.75
2022-12-31T10:12:20.937Z,78.75
2022-12-31T10:13:20.929Z,78.75
2022-12-31T10:14:20.922Z,84.38
2022-12-31T10:15:20.907Z,84.38
2022-12-31T10:16:20.972Z,84.38
2022-12-31T10:17:20.904Z,90.00
2022-12-31T10:18:20.886Z,90.00
2022-12-31T10:19:20.876Z,90.00
2022-12-31T10:20:20.872Z,90.00
2022-12-31T10:21:20.865Z,90.00
2022-12-31T10:22:20.861Z,84.38
2022-12-31T10:23:20.877Z,84.38
2022-12-31T10:24:20.841Z,84.38
2022-12-31T10:25:20.836Z,84.38
2022-12-31T10:26:20.831Z,84.38
2022-12-31T10:27:20.844Z,90.00
2022-12-31T10:28:20.829Z,78.75
2022-12-31T10:29:20.814Z,84.38
2022-12-31T10:30:20.812Z,78.75
2022-12-31T10:31:20.864Z,78.75
2022-12-31T10:32:23.751Z,78.75
2022-12-31T10:33:20.775Z,78.75
2022-12-31T10:34:20.768Z,78.75
2022-12-31T10:35:20.759Z,84.38
2022-12-31T10:36:20.757Z,84.38
2022-12-31T10:37:20.750Z,90.00
2022-12-31T10:38:20.740Z,90.00
2022-12-31T10:39:24.465Z,95.63
2022-12-31T10:40:20.725Z,101.25
2022-12-31T10:41:20.752Z,106.88
2022-12-31T10:42:20.711Z,106.88
2022-12-31T10:43:20.706Z,112.50
2022-12-31T10:44:20.696Z,112.50
2022-12-31T10:45:20.691Z,112.50
2022-12-31T10:46:23.033Z,118.13
2022-12-31T10:47:20.671Z,123.75
2022-12-31T10:48:20.665Z,123.75
2022-12-31T10:49:20.655Z,129.38
2022-12-31T10:50:20.650Z,129.38
2022-12-31T10:51:20.651Z,135.00
2022-12-31T10:52:20.634Z,135.00
2022-12-31T10:53:20.625Z,135.00
2022-12-31T10:54:20.621Z,140.63
2022-12-31T10:55:20.613Z,140.63
2022-12-31T10:56:20.605Z,140.63
2022-12-31T10:57:20.596Z,140.63
2022-12-31T10:58:20.592Z,140.63
2022-12-31T10:59:20.581Z,140.63
2022-12-31T11:00:20.581Z,140.63
2022-12-31T11:01:20.683Z,140.63
2022-12-31T11:02:20.727Z,140.63
2022-12-31T11:03:27.021Z,140.63
2022-12-31T11:04:20.549Z,140.63
2022-12-31T11:05:20.563Z,140.63
2022-12-31T11:06:20.545Z,135.00
2022-12-31T11:07:20.523Z,135.00
2022-12-31T11:08:20.517Z,135.00
2022-12-31T11:09:20.519Z,135.00
2022-12-31T11:10:20.499Z,135.00
2022-12-31T11:11:20.522Z,135.00
2022-12-31T11:12:20.494Z,135.00
2022-12-31T11:13:20.485Z,135.00
2022-12-31T11:14:20.480Z,135.00
2022-12-31T11:15:20.473Z,140.63
2022-12-31T11:16:20.499Z,135.00
2022-12-31T11:17:20.451Z,135.00
2022-12-31T11:18:20.446Z,140.63
2022-12-31T11:19:20.437Z,140.63
2022-12-31T11:20:20.435Z,140.63
2022-12-31T11:21:26.272Z,140.63
2022-12-31T11:22:20.433Z,140.63
2022-12-31T11:23:20.414Z,140.63
2022-12-31T11:24:20.403Z,140.63
2022-12-31T11:25:20.391Z,146.25
2022-12-31T11:26:20.390Z,146.25
2022-12-31T11:27:20.382Z,146.25
2022-12-31T11:28:20.380Z,146.25
2022-12-31T11:29:20.388Z,146.25
2022-12-31T11:30:20.366Z,146.25
2022-12-31T11:31:20.439Z,146.25
2022-12-31T11:32:20.356Z,146.25
2022-12-31T11:33:20.351Z,140.63
2022-12-31T11:34:20.332Z,146.25
2022-12-31T11:35:20.339Z,146.25
2022-12-31T11:36:20.322Z,146.25
2022-12-31T11:37:20.324Z,146.25
2022-12-31T11:38:20.309Z,146.25
2022-12-31T11:39:23.437Z,146.25
2022-12-31T11:40:20.295Z,146.25
2022-12-31T11:41:20.290Z,151.88
2022-12-31T11:42:20.282Z,151.88
2022-12-31T11:43:20.273Z,146.25
2022-12-31T11:44:20.268Z,146.25
2022-12-31T11:45:20.259Z,146.25
2022-12-31T11:46:20.289Z,146.25
2022-12-31T11:47:20.252Z,146.25
2022-12-31T11:48:30.101Z,146.25
2022-12-31T11:49:20.231Z,146.25
2022-12-31T11:50:20.230Z,146.25
2022-12-31T11:51:20.219Z,140.63
2022-12-31T11:52:21.802Z,140.63
2022-12-31T11:53:20.203Z,140.63
2022-12-31T11:54:20.198Z,140.63
2022-12-31T11:55:20.190Z,140.63
2022-12-31T11:56:20.194Z,140.63
2022-12-31T11:57:20.182Z,140.63
2022-12-31T11:58:20.174Z,140.63
2022-12-31T11:59:20.161Z,140.63
2022-12-31T12:00:20.169Z,140.63
2022-12-31T12:01:20.214Z,140.63
2022-12-31T12:02:20.205Z,135.00
2022-12-31T12:03:20.142Z,135.00
2022-12-31T12:04:20.135Z,135.00
2022-12-31T12:05:20.132Z,135.00
2022-12-31T12:06:20.122Z,129.38
2022-12-31T12:07:20.119Z,129.38
2022-12-31T12:08:20.115Z,135.00
2022-12-31T12:09:20.097Z,135.00
2022-12-31T12:10:20.101Z,140.63
2022-12-31T12:11:20.089Z,140.63
2022-12-31T12:12:20.085Z,140.63
2022-12-31T12:13:20.081Z,135.00
2022-12-31T12:14:20.067Z,135.00
2022-12-31T12:15:20.062Z,135.00
2022-12-31T12:16:20.115Z,129.38
2022-12-31T12:17:20.052Z,135.00
2022-12-31T12:18:20.041Z,135.00
2022-12-31T12:19:20.031Z,140.63
2022-12-31T12:20:20.031Z,140.63
2022-12-31T12:21:20.054Z,135.00
2022-12-31T12:22:20.016Z,129.38
2022-12-31T12:23:20.006Z,129.38
2022-12-31T12:24:20.023Z,123.75
2022-12-31T12:25:19.998Z,123.75
2022-12-31T12:26:19.989Z,123.75
2022-12-31T12:27:19.983Z,118.13
2022-12-31T12:28:19.975Z,118.13
2022-12-31T12:29:19.984Z,112.50
2022-12-31T12:30:19.963Z,112.50
2022-12-31T12:31:20.015Z,106.88
2022-12-31T12:32:19.972Z,106.88
2022-12-31T12:33:19.943Z,101.25
2022-12-31T12:34:19.935Z,101.25
2022-12-31T12:35:19.923Z,95.63
2022-12-31T12:36:19.922Z,90.00
2022-12-31T12:37:19.910Z,90.00
2022-12-31T12:38:19.912Z,90.00
2022-12-31T12:39:19.900Z,84.38
2022-12-31T12:40:19.920Z,84.38
2022-12-31T12:41:19.890Z,78.75
2022-12-31T12:42:19.882Z,78.75
2022-12-31T12:43:19.875Z,78.75
2022-12-31T12:44:19.867Z,78.75
2022-12-31T12:45:19.862Z,78.75
2022-12-31T12:46:19.887Z,78.75
2022-12-31T12:47:19.849Z,78.75
2022-12-31T12:48:19.844Z,78.75
2022-12-31T12:49:19.837Z,78.75
2022-12-31T12:50:19.826Z,78.75
2022-12-31T12:51:19.818Z,78.75
2022-12-31T12:52:19.817Z,78.75
2022-12-31T12:53:19.844Z,78.75
2022-12-31T12:54:19.800Z,78.75
2022-12-31T12:55:19.797Z,78.75
2022-12-31T12:56:19.800Z,84.38
2022-12-31T12:57:19.789Z,84.38
2022-12-31T12:58:19.779Z,84.38
2022-12-31T12:59:19.769Z,78.75
2022-12-31T13:00:19.762Z,78.75
2022-12-31T13:01:19.859Z,78.75
2022-12-31T13:02:19.852Z,78.75
2022-12-31T13:03:19.755Z,73.13
2022-12-31T13:04:35.688Z,78.75
2022-12-31T13:05:25.970Z,78.75
2022-12-31T13:06:19.731Z,73.13
2022-12-31T13:07:19.716Z,73.13
2022-12-31T13:08:19.714Z,73.13
2022-12-31T13:09:19.696Z,73.13
2022-12-31T13:10:19.694Z,73.13
2022-12-31T13:11:19.694Z,73.13
2022-12-31T13:12:19.687Z,73.13
2022-12-31T13:13:24.623Z,73.13
2022-12-31T13:14:19.658Z,78.75
2022-12-31T13:15:19.662Z,78.75
2022-12-31T13:16:19.711Z,78.75
2022-12-31T13:17:19.657Z,84.38
2022-12-31T13:18:19.637Z,84.38
2022-12-31T13:19:19.690Z,90.00
2022-12-31T13:20:19.631Z,90.00
2022-12-31T13:21:19.617Z,90.00
2022-12-31T13:22:19.611Z,84.38
2022-12-31T13:23:19.603Z,84.38
2022-12-31T13:24:19.603Z,78.75
2022-12-31T13:25:19.611Z,73.13
2022-12-31T13:26:19.582Z,78.75
2022-12-31T13:27:19.579Z,73.13
2022-12-31T13:28:19.568Z,78.75
2022-12-31T13:29:19.565Z,73.13
2022-12-31T13:30:19.554Z,78.75
2022-12-31T13:31:19.603Z,78.75
2022-12-31T13:32:19.555Z,78.75
2022-12-31T13:33:19.535Z,78.75
2022-12-31T13:34:19.527Z,78.75
2022-12-31T13:35:19.526Z,84.38
2022-12-31T13:36:19.525Z,95.63
2022-12-31T13:37:19.575Z,95.63
2022-12-31T13:38:19.505Z,90.00
2022-12-31T13:39:19.497Z,95.63
2022-12-31T13:40:19.489Z,90.00
2022-12-31T13:41:19.496Z,84.38
2022-12-31T13:42:19.483Z,84.38
2022-12-31T13:43:19.469Z,84.38
2022-12-31T13:44:19.463Z,78.75
2022-12-31T13:45:19.455Z,78.75