createdAt,value
2018-08-19T00:00:57.973Z,20.80
2018-08-19T00:03:26.352Z,20.60
2018-08-19T00:05:55.442Z,20.60
2018-08-19T00:08:23.863Z,20.60
2018-08-19T00:10:58.218Z,20.60
2018-08-19T00:13:26.826Z,20.50
2018-08-19T00:15:55.204Z,20.50
2018-08-19T00:18:23.653Z,20.40
2018-08-19T00:20:52.155Z,20.50
2018-08-19T00:23:20.731Z,20.40
2018-08-19T00:25:49.197Z,20.40
2018-08-19T00:28:18.907Z,20.30
2018-08-19T00:30:47.493Z,20.30
2018-08-19T00:33:22.502Z,20.20
2018-08-19T00:35:50.918Z,20.20
2018-08-19T00:38:19.327Z,20.20
2018-08-19T00:40:47.712Z,20.10
2018-08-19T00:43:16.055Z,20.00
2018-08-19T00:45:44.457Z,20.00
2018-08-19T00:48:13.177Z,20.10
2018-08-19T00:50:41.927Z,20.20
2018-08-19T00:53:11.285Z,20.10
2018-08-19T00:55:45.328Z,20.00
2018-08-19T00:58:17.944Z,20.10
2018-08-19T01:00:46.334Z,20.10
2018-08-19T01:03:14.748Z,20.10
2018-08-19T01:05:43.233Z,20.10
2018-08-19T01:08:12.738Z,20.10
2018-08-19T01:10:41.309Z,20.00
2018-08-19T01:13:10.633Z,20.00
2018-08-19T01:15:39.055Z,20.10
2018-08-19T01:18:07.530Z,20.00
2018-08-19T01:20:35.987Z,20.00
2018-08-19T01:23:04.446Z,20.00
2018-08-19T01:25:32.847Z,20.00
2018-08-19T01:28:01.217Z,19.80
2018-08-19T01:30:29.989Z,19.80
2018-08-19T01:32:58.379Z,19.90
2018-08-19T01:35:32.037Z,20.00
2018-08-19T01:38:02.413Z,20.00
2018-08-19T01:40:30.828Z,19.90
2018-08-19T01:42:59.218Z,19.80
2018-08-19T01:45:27.629Z,19.80
2018-08-19T01:47:56.034Z,19.80
2018-08-19T01:50:24.377Z,19.80
2018-08-19T01:52:52.739Z,19.80
2018-08-19T01:55:21.132Z,19.80
2018-08-19T01:57:50.532Z,19.80
2018-08-19T02:00:19.414Z,19.80
2018-08-19T02:02:57.629Z,19.70
2018-08-19T02:05:27.079Z,19.60
2018-08-19T02:07:57.657Z,19.70
2018-08-19T02:10:26.651Z,19.70
2018-08-19T02:12:56.113Z,19.60
2018-08-19T02:15:25.645Z,19.70
2018-08-19T02:18:00.388Z,19.60
2018-08-19T02:20:31.117Z,19.50
2018-08-19T02:23:05.660Z,19.50
2018-08-19T02:25:39.220Z,19.50
2018-08-19T02:28:08.969Z,19.60
2018-08-19T02:30:46.664Z,19.60
2018-08-19T02:33:15.135Z,19.60
2018-08-19T02:35:49.823Z,19.50
2018-08-19T02:38:18.859Z,19.40
2018-08-19T02:40:51.261Z,19.50
2018-08-19T02:43:20.153Z,19.50
2018-08-19T02:45:48.585Z,19.60
2018-08-19T02:48:16.968Z,19.50
2018-08-19T02:50:45.541Z,19.50
2018-08-19T02:53:13.933Z,19.40
2018-08-19T02:55:42.306Z,19.40
2018-08-19T02:58:16.610Z,19.40
2018-08-19T03:00:45.006Z,19.50
2018-08-19T03:03:13.317Z,19.60
2018-08-19T03:05:45.979Z,19.60
2018-08-19T03:08:14.310Z,19.60
2018-08-19T03:10:42.721Z,19.50
2018-08-19T03:13:11.230Z,19.50
2018-08-19T03:15:39.604Z,19.50
2018-08-19T03:18:07.982Z,19.40
2018-08-19T03:20:36.448Z,19.40
2018-08-19T03:23:04.851Z,19.40
2018-08-19T03:25:33.263Z,19.40
2018-08-19T03:28:01.674Z,19.30
2018-08-19T03:30:30.059Z,19.30
2018-08-19T03:33:00.261Z,19.30
2018-08-19T03:35:28.622Z,19.30
2018-08-19T03:38:01.178Z,19.20
2018-08-19T03:40:29.546Z,19.20
2018-08-19T03:42:57.927Z,19.10
2018-08-19T03:45:26.782Z,19.10
2018-08-19T03:47:55.185Z,19.00
2018-08-19T03:50:24.985Z,18.90
2018-08-19T03:52:54.063Z,18.90
2018-08-19T03:55:27.457Z,18.90
2018-08-19T03:58:02.474Z,19.00
2018-08-19T04:00:33.097Z,19.00
2018-08-19T04:03:01.654Z,19.00
2018-08-19T04:05:43.587Z,19.10
2018-08-19T04:08:13.171Z,19.00
2018-08-19T04:10:42.665Z,19.00
2018-08-19T04:13:25.343Z,19.00
2018-08-19T04:15:55.593Z,19.00
2018-08-19T04:18:29.193Z,19.00
2018-08-19T04:20:58.903Z,18.90
2018-08-19T04:23:27.882Z,18.90
2018-08-19T04:25:56.192Z,18.90
2018-08-19T04:28:24.906Z,18.80
2018-08-19T04:30:55.333Z,18.90
2018-08-19T04:33:32.692Z,18.80
2018-08-19T04:36:01.630Z,18.80
2018-08-19T04:38:30.538Z,18.80
2018-08-19T04:41:00.556Z,18.70
2018-08-19T04:43:30.005Z,18.80
2018-08-19T04:45:58.550Z,18.70
2018-08-19T04:48:27.635Z,18.70
2018-08-19T04:50:57.020Z,18.70
2018-08-19T04:53:25.804Z,18.70
2018-08-19T04:55:54.686Z,18.70
2018-08-19T04:58:23.175Z,18.80
2018-08-19T05:00:51.602Z,18.80
2018-08-19T05:03:20.045Z,18.80
2018-08-19T05:05:48.514Z,18.80
2018-08-19T05:08:17.071Z,18.80
2018-08-19T05:10:45.316Z,18.80
2018-08-19T05:13:14.085Z,18.80
2018-08-19T05:15:42.907Z,18.90
2018-08-19T05:18:11.326Z,19.00
2018-08-19T05:20:39.775Z,19.00
2018-08-19T05:23:08.620Z,19.10
2018-08-19T05:25:46.616Z,19.00
2018-08-19T05:28:17.778Z,19.00
2018-08-19T05:30:46.912Z,19.10
2018-08-19T05:33:15.342Z,19.20
2018-08-19T05:35:43.793Z,19.60
2018-08-19T05:38:12.269Z,20.10
2018-08-19T05:40:48.583Z,20.90
2018-08-19T05:43:17.064Z,21.60
2018-08-19T05:45:50.659Z,22.40
2018-08-19T05:48:19.037Z,22.70
2018-08-19T05:50:47.413Z,23.20
2018-08-19T05:53:15.793Z,23.70
2018-08-19T05:55:44.712Z,24.00
2018-08-19T05:58:13.066Z,24.30
2018-08-19T06:00:42.686Z,24.60
2018-08-19T06:03:11.147Z,25.20
2018-08-19T06:05:39.607Z,25.60
2018-08-19T06:08:13.946Z,26.00
2018-08-19T06:10:42.354Z,26.20
2018-08-19T06:13:11.686Z,26.10
2018-08-19T06:15:40.226Z,26.40
2018-08-19T06:18:09.249Z,26.70
2018-08-19T06:20:37.679Z,26.70
2018-08-19T06:23:06.037Z,26.70
2018-08-19T06:25:34.420Z,27.00
2018-08-19T06:28:02.818Z,27.20
2018-08-19T06:30:31.228Z,26.80
2018-08-19T06:32:59.841Z,27.30
2018-08-19T06:35:28.249Z,27.30
2018-08-19T06:37:56.745Z,26.50
2018-08-19T06:40:25.162Z,27.00
2018-08-19T06:42:53.594Z,27.70
2018-08-19T06:45:22.046Z,28.10
2018-08-19T06:47:50.429Z,28.60
2018-08-19T06:50:25.184Z,28.90
2018-08-19T06:52:54.522Z,28.70
2018-08-19T06:55:23.116Z,28.80
2018-08-19T06:57:51.626Z,28.60
2018-08-19T07:00:30.010Z,28.60
2018-08-19T07:03:03.717Z,28.80
2018-08-19T07:05:32.789Z,29.10
2018-08-19T07:08:01.466Z,29.50
2018-08-19T07:10:35.910Z,29.70
2018-08-19T07:13:12.542Z,29.40
2018-08-19T07:15:42.300Z,29.40
2018-08-19T07:18:12.888Z,29.00
2018-08-19T07:20:42.308Z,28.40
2018-08-19T07:23:11.247Z,28.40
2018-08-19T07:25:41.707Z,28.50
2018-08-19T07:28:11.191Z,28.20
2018-08-19T07:30:39.994Z,28.20
2018-08-19T07:33:08.518Z,28.90
2018-08-19T07:35:36.921Z,29.70
2018-08-19T07:38:05.705Z,29.10
2018-08-19T07:40:34.125Z,29.40
2018-08-19T07:43:02.696Z,28.70
2018-08-19T07:45:32.177Z,28.30
2018-08-19T07:48:00.882Z,28.80
2018-08-19T07:50:29.354Z,28.30
2018-08-19T07:52:57.813Z,28.70
2018-08-19T07:55:26.228Z,28.90
2018-08-19T07:57:54.626Z,29.00
2018-08-19T08:00:28.440Z,29.50
2018-08-19T08:02:56.891Z,29.30
2018-08-19T08:05:32.699Z,29.00
2018-08-19T08:08:01.843Z,29.10
2018-08-19T08:10:30.209Z,28.90
2018-08-19T08:13:08.742Z,29.90
2018-08-19T08:15:42.571Z,30.00
2018-08-19T08:18:11.070Z,30.80
2018-08-19T08:20:39.512Z,31.60
2018-08-19T08:23:18.573Z,31.90
2018-08-19T08:25:47.251Z,32.50
2018-08-19T08:28:15.858Z,33.30
2018-08-19T08:30:44.263Z,32.90
2018-08-19T08:33:12.698Z,33.30
2018-08-19T08:35:47.218Z,33.70
2018-08-19T08:38:15.797Z,34.30
2018-08-19T08:40:44.606Z,34.90
2018-08-19T08:43:13.251Z,35.30
2018-08-19T08:45:43.236Z,33.70
2018-08-19T08:48:12.246Z,34.90
2018-08-19T08:50:40.713Z,35.60
2018-08-19T08:53:09.174Z,34.90
2018-08-19T08:55:37.764Z,34.40
2018-08-19T08:58:06.284Z,35.60
2018-08-19T09:00:34.861Z,33.50
2018-08-19T09:03:03.347Z,33.60
2018-08-19T09:05:31.843Z,35.10
2018-08-19T09:08:00.279Z,35.90
2018-08-19T09:10:28.903Z,36.10
2018-08-19T09:12:57.442Z,36.40
2018-08-19T09:15:25.855Z,36.50
2018-08-19T09:17:54.284Z,36.10
2018-08-19T09:20:22.837Z,35.20
2018-08-19T09:22:51.326Z,34.80
2018-08-19T09:25:19.774Z,33.80
2018-08-19T09:27:48.321Z,34.40
2018-08-19T09:30:20.453Z,33.20
2018-08-19T09:33:04.710Z,32.80
2018-08-19T09:35:34.354Z,33.80
2018-08-19T09:38:08.211Z,34.80
2018-08-19T09:40:37.179Z,35.10
2018-08-19T09:43:06.236Z,35.20
2018-08-19T09:45:34.770Z,34.50
2018-08-19T09:48:04.186Z,35.00
2018-08-19T09:50:33.420Z,34.90
2018-08-19T09:53:01.967Z,34.70
2018-08-19T09:55:35.656Z,34.60
2018-08-19T09:58:04.189Z,34.80
2018-08-19T10:00:37.877Z,34.50
2018-08-19T10:03:06.270Z,34.90
2018-08-19T10:05:35.911Z,34.60
2018-08-19T10:08:04.443Z,34.50
2018-08-19T10:10:34.900Z,34.60
2018-08-19T10:13:03.732Z,34.50
2018-08-19T10:15:32.373Z,33.80
2018-08-19T10:18:01.011Z,33.60
2018-08-19T10:20:29.507Z,33.20
2018-08-19T10:22:58.521Z,33.60
2018-08-19T10:25:27.007Z,33.30
2018-08-19T10:27:56.316Z,33.70
2018-08-19T10:30:24.763Z,34.40
2018-08-19T10:33:04.342Z,34.80
2018-08-19T10:35:33.644Z,35.20
2018-08-19T10:38:02.634Z,34.40
2018-08-19T10:40:31.094Z,34.10
2018-08-19T10:43:03.906Z,33.10
2018-08-19T10:45:35.905Z,33.30
2018-08-19T10:48:04.762Z,33.60
2018-08-19T10:50:33.252Z,33.60
2018-08-19T10:53:01.629Z,33.00
2018-08-19T10:55:30.107Z,32.50
2018-08-19T10:57:58.568Z,32.10
2018-08-19T11:00:27.581Z,31.60
2018-08-19T11:03:03.425Z,32.00
2018-08-19T11:05:31.847Z,31.70
2018-08-19T11:08:00.189Z,31.10
2018-08-19T11:10:28.661Z,31.00
2018-08-19T11:12:58.235Z,30.80
2018-08-19T11:16:01.980Z,30.30
2018-08-19T11:18:36.970Z,29.90
2018-08-19T11:21:09.851Z,29.80
2018-08-19T11:23:39.655Z,29.50
2018-08-19T11:26:08.525Z,29.80
2018-08-19T11:28:39.023Z,29.80
2018-08-19T11:31:16.569Z,29.70
2018-08-19T11:33:44.999Z,29.60
2018-08-19T11:36:13.554Z,29.60
2018-08-19T11:38:42.694Z,29.90
2018-08-19T11:41:11.978Z,29.70
2018-08-19T11:43:42.778Z,29.90
2018-08-19T11:46:11.523Z,30.20
2018-08-19T11:48:40.623Z,30.30
2018-08-19T11:51:09.152Z,30.60
2018-08-19T11:53:37.655Z,30.70
2018-08-19T11:56:06.315Z,30.80
2018-08-19T11:58:40.367Z,31.00
2018-08-19T12:01:14.806Z,30.60
2018-08-19T12:03:56.323Z,30.60
2018-08-19T12:06:26.183Z,30.80
2018-08-19T12:08:56.182Z,30.80
2018-08-19T12:11:28.668Z,30.90
2018-08-19T12:13:57.156Z,31.00
2018-08-19T12:16:26.731Z,31.20
2018-08-19T12:18:55.347Z,31.00
2018-08-19T12:21:24.636Z,30.90
2018-08-19T12:24:07.343Z,31.00
2018-08-19T12:26:40.018Z,30.90
2018-08-19T12:29:08.660Z,30.80
2018-08-19T12:31:37.067Z,31.30
2018-08-19T12:34:05.626Z,31.10
2018-08-19T12:36:34.039Z,30.80
2018-08-19T12:39:02.476Z,30.70
2018-08-19T12:41:32.346Z,30.40
2018-08-19T12:44:01.349Z,30.70
2018-08-19T12:46:29.851Z,31.00
2018-08-19T12:49:07.931Z,30.90
2018-08-19T12:51:36.424Z,31.10
2018-08-19T12:54:04.895Z,31.00
2018-08-19T12:56:33.323Z,30.90
2018-08-19T12:59:01.820Z,30.90
2018-08-19T13:01:30.243Z,31.00
2018-08-19T13:03:58.656Z,30.80
2018-08-19T13:06:27.093Z,30.90
2018-08-19T13:08:55.500Z,31.10
2018-08-19T13:11:23.859Z,31.00
2018-08-19T13:13:52.275Z,30.90
2018-08-19T13:16:20.633Z,31.10
2018-08-19T13:18:49.078Z,31.30
2018-08-19T13:21:18.457Z,31.40
2018-08-19T13:23:46.950Z,31.20
2018-08-19T13:26:15.406Z,31.30
2018-08-19T13:28:48.886Z,31.20
2018-08-19T13:31:21.543Z,31.00
2018-08-19T13:33:50.029Z,31.00
2018-08-19T13:36:18.414Z,30.90
2018-08-19T13:38:46.886Z,30.90
2018-08-19T13:41:17.291Z,31.20
2018-08-19T13:43:45.801Z,31.50
2018-08-19T13:46:14.180Z,31.70
2018-08-19T13:48:42.666Z,31.40
2018-08-19T13:51:11.075Z,31.40
2018-08-19T13:53:39.471Z,31.40
2018-08-19T13:56:07.881Z,31.50
2018-08-19T13:58:36.263Z,31.40
2018-08-19T14:01:04.716Z,31.60
2018-08-19T14:03:33.136Z,31.50
2018-08-19T14:06:01.663Z,31.70
2018-08-19T14:08:30.085Z,31.60
2018-08-19T14:10:58.537Z,31.50
2018-08-19T14:13:26.935Z,31.30
2018-08-19T14:15:55.428Z,31.40
2018-08-19T14:18:23.937Z,31.80
2018-08-19T14:20:52.400Z,32.10
2018-08-19T14:23:20.799Z,32.20
2018-08-19T14:25:49.303Z,32.30
2018-08-19T14:28:17.784Z,32.30
2018-08-19T14:30:46.236Z,32.10
2018-08-19T14:33:14.589Z,32.10
2018-08-19T14:35:42.966Z,31.80
2018-08-19T14:38:11.354Z,31.60
2018-08-19T14:40:39.765Z,31.80
2018-08-19T14:43:08.166Z,31.80
2018-08-19T14:45:36.643Z,31.80
2018-08-19T14:48:05.050Z,31.70
2018-08-19T14:50:33.597Z,31.70
2018-08-19T14:53:02.037Z,31.80
2018-08-19T14:55:30.547Z,31.60
2018-08-19T14:57:58.943Z,31.50
2018-08-19T15:00:27.370Z,31.50
2018-08-19T15:02:55.951Z,31.40
2018-08-19T15:05:24.394Z,31.30
2018-08-19T15:07:52.785Z,31.30
2018-08-19T15:10:24.015Z,31.10
2018-08-19T15:12:53.384Z,31.10
2018-08-19T15:15:21.843Z,31.10
2018-08-19T15:17:55.672Z,31.30
2018-08-19T15:20:30.270Z,31.30
2018-08-19T15:23:18.486Z,31.30
2018-08-19T15:25:46.948Z,31.30
2018-08-19T15:28:15.821Z,31.30
2018-08-19T15:30:44.253Z,31.10
2018-08-19T15:33:13.620Z,31.20
2018-08-19T15:35:42.475Z,31.10
2018-08-19T15:38:11.320Z,31.00
2018-08-19T15:40:43.369Z,30.90
2018-08-19T15:43:12.599Z,30.90
2018-08-19T15:45:41.526Z,30.90
2018-08-19T15:48:10.180Z,31.00
2018-08-19T15:50:38.603Z,30.90
2018-08-19T15:53:07.755Z,30.90
2018-08-19T15:55:36.447Z,30.80
2018-08-19T15:58:05.220Z,30.80
2018-08-19T16:00:34.965Z,30.80
2018-08-19T16:03:03.411Z,30.70
2018-08-19T16:05:31.800Z,30.60
2018-08-19T16:08:00.246Z,30.50
2018-08-19T16:10:28.795Z,30.40
2018-08-19T16:12:57.318Z,30.30
2018-08-19T16:15:27.024Z,30.30
2018-08-19T16:17:56.568Z,30.40
2018-08-19T16:20:25.239Z,30.50
2018-08-19T16:22:53.681Z,30.50
2018-08-19T16:25:22.658Z,30.50
2018-08-19T16:27:51.801Z,30.50
2018-08-19T16:30:20.599Z,30.40
2018-08-19T16:32:49.021Z,30.40
2018-08-19T16:35:17.430Z,30.40
2018-08-19T16:37:45.874Z,30.40
2018-08-19T16:40:14.339Z,30.30
2018-08-19T16:42:42.867Z,30.30
2018-08-19T16:45:12.563Z,30.20
2018-08-19T16:47:41.005Z,30.10
2018-08-19T16:50:11.871Z,30.10
2018-08-19T16:52:40.192Z,30.10
2018-08-19T16:55:09.303Z,30.10
2018-08-19T16:57:37.746Z,30.10
2018-08-19T17:00:08.174Z,30.20
2018-08-19T17:02:36.603Z,30.10
2018-08-19T17:05:14.123Z,30.10
2018-08-19T17:07:42.978Z,30.00
2018-08-19T17:10:11.555Z,30.00
2018-08-19T17:12:39.929Z,29.90
2018-08-19T17:15:08.402Z,29.80
2018-08-19T17:17:36.879Z,29.80
2018-08-19T17:20:05.587Z,29.80
2018-08-19T17:22:34.578Z,29.80
2018-08-19T17:25:03.024Z,29.60
2018-08-19T17:27:31.428Z,29.60
2018-08-19T17:29:59.855Z,29.50
2018-08-19T17:32:28.404Z,29.50
2018-08-19T17:34:56.755Z,29.40
2018-08-19T17:37:25.340Z,29.30
2018-08-19T17:39:53.924Z,29.30
2018-08-19T17:42:22.597Z,29.20
2018-08-19T17:44:51.153Z,29.20
2018-08-19T17:47:19.511Z,29.10
2018-08-19T17:49:48.021Z,29.10
2018-08-19T17:52:16.494Z,29.00
2018-08-19T17:54:44.906Z,28.90
2018-08-19T17:57:13.457Z,29.00
2018-08-19T17:59:41.979Z,28.90
2018-08-19T18:02:10.382Z,28.90
2018-08-19T18:04:44.168Z,28.80
2018-08-19T18:07:14.634Z,28.90
2018-08-19T18:09:47.327Z,28.70
2018-08-19T18:12:15.743Z,28.60
2018-08-19T18:14:44.218Z,28.50
2018-08-19T18:17:12.608Z,28.40
2018-08-19T18:19:41.083Z,28.40
2018-08-19T18:22:09.455Z,28.40
2018-08-19T18:24:38.779Z,28.30
2018-08-19T18:27:07.233Z,28.20
2018-08-19T18:29:43.502Z,28.20
2018-08-19T18:32:11.947Z,28.20
2018-08-19T18:34:41.030Z,28.20
2018-08-19T18:37:09.491Z,28.10
2018-08-19T18:39:38.016Z,28.10
2018-08-19T18:42:06.529Z,28.10
2018-08-19T18:44:35.049Z,28.00
2018-08-19T18:47:03.547Z,27.90
2018-08-19T18:49:31.969Z,27.70
2018-08-19T18:52:05.670Z,27.60
2018-08-19T18:54:34.138Z,27.50
2018-08-19T18:57:05.879Z,27.40
2018-08-19T18:59:34.493Z,27.30
2018-08-19T19:02:04.153Z,27.20
2018-08-19T19:04:32.608Z,27.20
2018-08-19T19:07:01.293Z,27.10
2018-08-19T19:09:41.989Z,27.00
2018-08-19T19:12:11.091Z,26.80
2018-08-19T19:14:39.739Z,26.80
2018-08-19T19:17:08.284Z,26.70
2018-08-19T19:19:43.681Z,26.70
2018-08-19T19:22:12.585Z,26.60
2018-08-19T19:24:41.626Z,26.60
2018-08-19T19:27:10.735Z,26.40
2018-08-19T19:29:39.306Z,26.40
2018-08-19T19:32:16.680Z,26.30
2018-08-19T19:34:45.439Z,26.40
2018-08-19T19:37:13.959Z,26.40
2018-08-19T19:39:42.558Z,26.30
2018-08-19T19:42:12.685Z,26.20
2018-08-19T19:44:41.167Z,26.10
2018-08-19T19:47:10.259Z,26.00
2018-08-19T19:49:49.867Z,26.10
2018-08-19T19:52:18.267Z,26.10
2018-08-19T19:54:46.803Z,26.10
2018-08-19T19:57:15.297Z,26.10
2018-08-19T19:59:43.891Z,26.10
2018-08-19T20:02:20.023Z,26.10
2018-08-19T20:04:48.622Z,26.00
2018-08-19T20:07:17.039Z,25.90
2018-08-19T20:09:45.591Z,25.80
2018-08-19T20:12:19.314Z,25.80
2018-08-19T20:14:49.251Z,25.70
2018-08-19T20:17:18.323Z,25.70
2018-08-19T20:19:46.998Z,25.70
2018-08-19T20:22:17.330Z,25.70
2018-08-19T20:24:46.230Z,25.70
2018-08-19T20:27:14.819Z,25.70
2018-08-19T20:29:43.263Z,25.60
2018-08-19T20:32:11.773Z,25.60
2018-08-19T20:34:40.251Z,25.60
2018-08-19T20:37:08.652Z,25.50
2018-08-19T20:39:37.078Z,25.50
2018-08-19T20:42:05.594Z,25.50
2018-08-19T20:44:34.045Z,25.40
2018-08-19T20:47:02.480Z,25.40
2018-08-19T20:49:30.973Z,25.40
2018-08-19T20:51:59.386Z,25.30
2018-08-19T20:54:30.695Z,25.30
2018-08-19T20:56:59.277Z,25.20
2018-08-19T20:59:33.099Z,25.20
2018-08-19T21:04:39.753Z,25.20
2018-08-19T21:07:08.153Z,25.10
2018-08-19T21:09:36.680Z,25.00
2018-08-19T21:12:05.320Z,25.00
2018-08-19T21:14:33.980Z,24.90
2018-08-19T21:17:07.585Z,25.00
2018-08-19T21:19:36.034Z,24.90
2018-08-19T21:22:04.538Z,24.80
2018-08-19T21:24:33.022Z,24.70
2018-08-19T21:27:02.466Z,24.60
2018-08-19T21:29:31.722Z,24.70
2018-08-19T21:32:00.052Z,24.70
2018-08-19T21:34:28.886Z,24.80
2018-08-19T21:36:58.088Z,24.70
2018-08-19T21:39:26.515Z,24.60
2018-08-19T21:41:55.569Z,24.60
2018-08-19T21:44:23.960Z,24.60
2018-08-19T21:46:52.382Z,24.50
2018-08-19T21:49:20.810Z,24.50
2018-08-19T21:51:49.129Z,24.50
2018-08-19T21:54:17.819Z,24.40
2018-08-19T21:56:46.219Z,24.50
2018-08-19T21:59:22.797Z,24.50
2018-08-19T22:01:51.834Z,24.50
2018-08-19T22:04:21.615Z,24.50
2018-08-19T22:06:50.310Z,24.40
2018-08-19T22:09:30.549Z,24.40
2018-08-19T22:11:59.799Z,24.40
2018-08-19T22:14:28.516Z,24.30
2018-08-19T22:16:59.904Z,24.30
2018-08-19T22:19:28.253Z,24.40
2018-08-19T22:21:56.684Z,24.20
2018-08-19T22:24:25.087Z,24.10
2018-08-19T22:26:53.546Z,24.10
2018-08-19T22:29:22.982Z,24.10
2018-08-19T22:31:52.897Z,24.10
2018-08-19T22:34:21.259Z,24.10
2018-08-19T22:36:49.634Z,24.10
2018-08-19T22:39:19.307Z,23.90
2018-08-19T22:41:49.470Z,24.00
2018-08-19T22:44:17.870Z,24.00
2018-08-19T22:46:46.275Z,23.90
2018-08-19T22:49:14.637Z,23.80
2018-08-19T22:51:43.049Z,23.80
2018-08-19T22:54:11.393Z,23.80
2018-08-19T22:56:39.751Z,23.70
2018-08-19T22:59:08.135Z,23.70
2018-08-19T23:01:41.842Z,23.70
2018-08-19T23:04:10.206Z,23.70
2018-08-19T23:06:38.608Z,23.70
2018-08-19T23:09:07.562Z,23.60
2018-08-19T23:11:41.274Z,23.60
2018-08-19T23:14:20.969Z,23.60
2018-08-19T23:16:49.347Z,23.50
2018-08-19T23:19:19.468Z,23.40
2018-08-19T23:21:47.826Z,23.30
2018-08-19T23:24:16.154Z,23.20
2018-08-19T23:26:44.541Z,23.10
2018-08-19T23:29:13.303Z,23.10
2018-08-19T23:31:41.614Z,23.10
2018-08-19T23:34:09.975Z,23.00
2018-08-19T23:36:38.338Z,23.10
2018-08-19T23:39:08.084Z,23.00
2018-08-19T23:41:36.474Z,23.00
2018-08-19T23:44:04.862Z,22.90
2018-08-19T23:46:33.153Z,22.80
2018-08-19T23:49:01.524Z,22.80
2018-08-19T23:51:30.709Z,22.80
2018-08-19T23:54:00.271Z,22.60
2018-08-19T23:56:28.893Z,22.50
2018-08-19T23:58:57.871Z,22.40
