createdAt,value
2022-08-26T00:00:13.864Z,54.47
2022-08-26T00:01:14.209Z,54.37
2022-08-26T00:02:14.460Z,54.27
2022-08-26T00:03:14.706Z,54.17
2022-08-26T00:04:15.058Z,54.27
2022-08-26T00:05:15.401Z,54.17
2022-08-26T00:06:15.712Z,54.17
2022-08-26T00:07:16.930Z,54.27
2022-08-26T00:08:16.231Z,54.17
2022-08-26T00:09:16.791Z,54.17
2022-08-26T00:10:16.788Z,54.37
2022-08-26T00:11:26.355Z,55.46
2022-08-26T00:12:18.531Z,56.74
2022-08-26T00:13:19.605Z,57.64
2022-08-26T00:14:18.112Z,57.74
2022-08-26T00:15:18.408Z,58.33
2022-08-26T00:16:18.731Z,57.93
2022-08-26T00:17:19.031Z,57.76
2022-08-26T00:18:22.218Z,58.46
2022-08-26T00:19:19.525Z,59.35
2022-08-26T00:20:19.800Z,59.65
2022-08-26T00:21:20.100Z,59.65
2022-08-26T00:22:20.371Z,59.65
2022-08-26T00:23:20.709Z,59.18
2022-08-26T00:24:21.055Z,58.88
2022-08-26T00:26:36.732Z,58.98
2022-08-26T00:27:36.921Z,59.18
2022-08-26T00:28:37.204Z,59.28
2022-08-26T00:29:37.789Z,59.88
2022-08-26T00:30:37.871Z,60.86
2022-08-26T00:31:38.114Z,61.26
2022-08-26T00:32:38.297Z,61.59
2022-08-26T00:33:38.597Z,61.59
2022-08-26T00:34:38.830Z,61.49
2022-08-26T00:35:39.228Z,61.19
2022-08-26T00:36:40.711Z,61.59
2022-08-26T00:37:39.731Z,61.89
2022-08-26T00:38:40.038Z,61.79
2022-08-26T00:39:40.264Z,61.29
2022-08-26T00:40:40.454Z,60.99
2022-08-26T00:41:40.824Z,60.00
2022-08-26T00:42:41.096Z,59.31
2022-08-26T00:43:47.299Z,58.81
2022-08-26T00:44:42.625Z,58.72
2022-08-26T00:45:41.913Z,58.61
2022-08-26T00:46:46.552Z,58.61
2022-08-26T00:47:43.565Z,58.42
2022-08-26T00:48:42.913Z,58.42
2022-08-26T00:49:43.222Z,58.42
2022-08-26T00:50:43.531Z,58.34
2022-08-26T00:51:43.834Z,58.25
2022-08-26T00:52:44.106Z,58.04
2022-08-26T00:53:44.350Z,58.15
2022-08-26T00:54:44.689Z,58.15
2022-08-26T00:55:44.999Z,58.12
2022-08-26T00:56:45.252Z,58.04
2022-08-26T00:57:45.611Z,58.15
2022-08-26T00:58:45.787Z,57.95
2022-08-26T00:59:46.097Z,57.75
2022-08-26T01:00:46.403Z,57.65
2022-08-26T01:01:46.725Z,57.85
2022-08-26T01:02:47.451Z,57.95
2022-08-26T01:03:47.290Z,57.95
2022-08-26T01:04:47.573Z,57.95
2022-08-26T01:05:47.842Z,58.34
2022-08-26T01:06:48.114Z,58.74
2022-08-26T01:07:48.330Z,59.34
2022-08-26T01:08:48.735Z,59.93
2022-08-26T01:09:48.991Z,59.93
2022-08-26T01:10:49.214Z,60.43
2022-08-26T01:11:49.510Z,60.83
2022-08-26T01:12:49.775Z,60.23
2022-08-26T01:13:50.008Z,59.53
2022-08-26T01:14:50.342Z,59.14
2022-08-26T01:15:50.651Z,59.14
2022-08-26T01:16:50.907Z,59.14
2022-08-26T01:17:51.207Z,59.27
2022-08-26T01:18:51.508Z,59.07
2022-08-26T01:19:51.895Z,58.47
2022-08-26T01:20:52.099Z,58.27
2022-08-26T01:21:53.327Z,58.27
2022-08-26T01:22:52.606Z,58.27
2022-08-26T01:23:57.404Z,58.07
2022-08-26T01:24:54.250Z,58.17
2022-08-26T01:25:53.540Z,58.47
2022-08-26T01:26:53.806Z,58.77
2022-08-26T01:27:54.123Z,59.17
2022-08-26T01:28:54.390Z,59.27
2022-08-26T01:29:54.613Z,59.36
2022-08-26T01:30:54.979Z,59.07
2022-08-26T01:31:55.402Z,59.17
2022-08-26T01:32:55.577Z,59.27
2022-08-26T01:33:56.763Z,59.36
2022-08-26T01:34:56.241Z,59.27
2022-08-26T01:35:56.391Z,59.36
2022-08-26T01:36:56.623Z,59.36
2022-08-26T01:37:56.870Z,59.17
2022-08-26T01:38:57.175Z,59.66
2022-08-26T01:39:57.671Z,59.86
2022-08-26T01:40:57.745Z,60.16
2022-08-26T01:41:57.915Z,60.36
2022-08-26T01:42:59.300Z,60.75
2022-08-26T01:43:58.632Z,60.98
2022-08-26T01:44:58.934Z,60.66
2022-08-26T01:45:59.177Z,60.69
2022-08-26T01:46:59.492Z,60.69
2022-08-26T01:47:59.800Z,60.49
2022-08-26T01:49:00.051Z,60.69
2022-08-26T01:50:00.272Z,61.08
2022-08-26T01:51:00.679Z,61.08
2022-08-26T01:52:00.947Z,60.28
2022-08-26T01:53:01.140Z,60.19
2022-08-26T01:54:01.526Z,60.49
2022-08-26T01:55:01.777Z,61.48
2022-08-26T01:56:02.111Z,61.78
2022-08-26T01:57:02.364Z,62.18
2022-08-26T01:58:02.634Z,62.18
2022-08-26T01:59:02.909Z,61.78
2022-08-26T02:00:03.165Z,61.58
2022-08-26T02:01:03.426Z,61.80
2022-08-26T02:02:03.792Z,61.91
2022-08-26T02:03:04.018Z,62.47
2022-08-26T02:04:04.344Z,62.50
2022-08-26T02:05:04.652Z,62.60
2022-08-26T02:06:04.983Z,62.80
2022-08-26T02:07:06.175Z,62.30
2022-08-26T02:08:05.610Z,62.10
2022-08-26T02:09:05.976Z,61.91
2022-08-26T02:10:06.248Z,61.51
2022-08-26T02:11:06.458Z,61.41
2022-08-26T02:12:06.780Z,61.21
2022-08-26T02:13:07.064Z,61.01
2022-08-26T02:14:07.294Z,60.82
2022-08-26T02:15:07.520Z,60.82
2022-08-26T02:16:07.946Z,60.71
2022-08-26T02:17:08.168Z,60.71
2022-08-26T02:18:08.462Z,60.52
2022-08-26T02:19:09.776Z,60.31
2022-08-26T02:20:13.233Z,60.42
2022-08-26T02:21:10.333Z,60.31
2022-08-26T02:22:09.582Z,60.31
2022-08-26T02:23:09.811Z,60.42
2022-08-26T02:24:10.152Z,60.42
2022-08-26T02:25:10.483Z,60.52
2022-08-26T02:26:10.725Z,60.52
2022-08-26T02:27:11.014Z,60.52
2022-08-26T02:28:11.362Z,60.71
2022-08-26T02:29:11.484Z,60.71
2022-08-26T02:30:11.733Z,61.01
2022-08-26T02:31:12.079Z,61.11
2022-08-26T02:32:12.255Z,61.21
2022-08-26T02:33:13.466Z,61.01
2022-08-26T02:34:12.802Z,60.91
2022-08-26T02:35:13.122Z,60.91
2022-08-26T02:36:14.459Z,60.94
2022-08-26T02:37:13.659Z,60.91
2022-08-26T02:38:13.919Z,61.04
2022-08-26T02:39:17.998Z,60.94
2022-08-26T02:40:15.545Z,60.94
2022-08-26T02:41:14.900Z,61.14
2022-08-26T02:42:15.200Z,61.24
2022-08-26T02:43:15.525Z,61.24
2022-08-26T02:44:15.858Z,61.44
2022-08-26T02:45:16.725Z,61.34
2022-08-26T02:46:26.771Z,61.14
2022-08-26T02:47:17.781Z,61.24
2022-08-26T02:48:16.956Z,61.24
2022-08-26T02:49:17.343Z,61.04
2022-08-26T02:50:17.462Z,60.94
2022-08-26T02:51:17.655Z,60.94
2022-08-26T02:52:18.011Z,61.04
2022-08-26T02:53:22.008Z,61.04
2022-08-26T02:54:19.547Z,61.24
2022-08-26T02:55:18.898Z,61.24
2022-08-26T02:56:19.216Z,61.54
2022-08-26T02:57:19.462Z,61.94
2022-08-26T02:58:19.772Z,61.83
2022-08-26T02:59:20.090Z,62.13
2022-08-26T03:00:20.546Z,62.43
2022-08-26T03:01:20.756Z,62.63
2022-08-26T03:02:21.012Z,62.34
2022-08-26T03:03:22.564Z,62.26
2022-08-26T03:04:21.571Z,62.16
2022-08-26T03:05:21.867Z,62.46
2022-08-26T03:06:22.175Z,62.46
2022-08-26T03:07:22.387Z,62.37
2022-08-26T03:08:22.700Z,62.56
2022-08-26T03:09:23.420Z,62.53
2022-08-26T03:10:23.383Z,62.43
2022-08-26T03:11:23.612Z,62.26
2022-08-26T03:12:23.865Z,62.37
2022-08-26T03:13:24.214Z,62.26
2022-08-26T03:14:24.503Z,62.16
2022-08-26T03:15:24.696Z,62.16
2022-08-26T03:16:25.142Z,62.26
2022-08-26T03:17:26.835Z,62.26
2022-08-26T03:18:25.841Z,62.26
2022-08-26T03:19:26.307Z,62.16
2022-08-26T03:20:26.287Z,62.26
2022-08-26T03:21:26.549Z,62.76
2022-08-26T03:22:27.043Z,62.66
2022-08-26T03:23:27.115Z,61.87
2022-08-26T03:24:27.457Z,61.69
2022-08-26T03:25:27.749Z,61.69
2022-08-26T03:26:27.996Z,61.50
2022-08-26T03:27:28.263Z,61.20
2022-08-26T03:28:28.575Z,60.80
2022-08-26T03:29:28.915Z,60.80
2022-08-26T03:30:29.158Z,60.60
2022-08-26T03:31:29.442Z,60.60
2022-08-26T03:32:29.699Z,60.40
2022-08-26T03:33:29.977Z,60.60
2022-08-26T03:34:30.259Z,60.40
2022-08-26T03:35:30.537Z,60.30
2022-08-26T03:36:30.790Z,60.40
2022-08-26T03:37:31.068Z,60.60
2022-08-26T03:38:31.401Z,60.50
2022-08-26T03:39:32.679Z,60.80
2022-08-26T03:40:31.965Z,60.80
2022-08-26T03:41:32.248Z,60.80
2022-08-26T03:42:32.465Z,60.60
2022-08-26T03:43:32.690Z,60.50
2022-08-26T03:44:32.993Z,60.80
2022-08-26T03:45:33.348Z,60.70
2022-08-26T03:46:33.737Z,60.70
2022-08-26T03:47:33.887Z,60.70
2022-08-26T03:48:34.283Z,60.90
2022-08-26T03:49:34.522Z,60.90
2022-08-26T03:50:35.825Z,60.90
2022-08-26T03:51:35.111Z,61.20
2022-08-26T03:52:35.346Z,61.60
2022-08-26T03:53:35.686Z,61.80
2022-08-26T03:54:35.935Z,61.80
2022-08-26T03:55:36.201Z,61.69
2022-08-26T03:56:36.448Z,61.69
2022-08-26T03:57:36.742Z,61.60
2022-08-26T03:58:37.103Z,61.40
2022-08-26T03:59:37.327Z,61.50
2022-08-26T04:00:37.656Z,61.40
2022-08-26T04:01:37.924Z,61.40
2022-08-26T04:02:38.147Z,61.23
2022-08-26T04:03:38.411Z,61.03
2022-08-26T04:04:38.637Z,60.93
2022-08-26T04:05:38.919Z,60.83
2022-08-26T04:06:39.246Z,60.83
2022-08-26T04:07:39.581Z,60.83
2022-08-26T04:08:39.813Z,60.93
2022-08-26T04:09:40.074Z,60.93
2022-08-26T04:10:40.437Z,61.43
2022-08-26T04:11:40.810Z,61.53
2022-08-26T04:12:41.038Z,61.72
2022-08-26T04:13:41.319Z,61.93
2022-08-26T04:14:41.528Z,61.53
2022-08-26T04:15:41.818Z,61.43
2022-08-26T04:16:42.078Z,61.43
2022-08-26T04:17:42.385Z,61.43
2022-08-26T04:18:46.909Z,61.33
2022-08-26T04:19:42.862Z,61.43
2022-08-26T04:20:43.092Z,61.03
2022-08-26T04:21:43.358Z,60.93
2022-08-26T04:22:43.579Z,61.16
2022-08-26T04:23:47.817Z,61.25
2022-08-26T04:24:44.238Z,61.25
2022-08-26T04:25:44.450Z,61.36
2022-08-26T04:26:44.788Z,61.36
2022-08-26T04:27:45.080Z,61.23
2022-08-26T04:28:45.326Z,61.06
2022-08-26T04:29:45.580Z,61.06
2022-08-26T04:30:45.881Z,60.96
2022-08-26T04:31:46.113Z,61.06
2022-08-26T04:32:46.401Z,61.03
2022-08-26T04:33:46.645Z,61.13
2022-08-26T04:34:46.873Z,60.83
2022-08-26T04:35:47.112Z,60.83
2022-08-26T04:36:47.425Z,60.83
2022-08-26T04:37:48.150Z,60.93
2022-08-26T04:38:47.986Z,61.03
2022-08-26T04:39:48.245Z,61.03
2022-08-26T04:40:48.466Z,61.03
2022-08-26T04:41:48.815Z,61.13
2022-08-26T04:42:49.177Z,61.23
2022-08-26T04:43:49.388Z,61.23
2022-08-26T04:44:49.617Z,61.23
2022-08-26T04:45:49.859Z,61.23
2022-08-26T04:46:50.154Z,61.13
2022-08-26T04:47:50.427Z,61.53
2022-08-26T04:48:50.666Z,61.63
2022-08-26T04:49:50.895Z,61.63
2022-08-26T04:50:51.251Z,61.63
2022-08-26T04:51:51.457Z,61.43
2022-08-26T04:52:51.918Z,61.53
2022-08-26T04:53:52.158Z,61.53
2022-08-26T04:54:52.363Z,61.55
2022-08-26T04:55:55.228Z,61.55
2022-08-26T04:56:52.931Z,61.53
2022-08-26T04:57:53.325Z,61.63
2022-08-26T04:58:53.580Z,61.63
2022-08-26T04:59:53.913Z,61.63
2022-08-26T05:00:54.116Z,61.72
2022-08-26T05:01:54.399Z,61.72
2022-08-26T05:02:54.647Z,61.83
2022-08-26T05:03:54.929Z,61.85
2022-08-26T05:04:55.164Z,61.76
2022-08-26T05:05:55.380Z,61.85
2022-08-26T05:07:02.345Z,61.76
2022-08-26T05:07:57.005Z,61.55
2022-08-26T05:08:56.357Z,61.43
2022-08-26T05:09:56.526Z,61.13
2022-08-26T05:10:56.893Z,61.03
2022-08-26T05:11:57.134Z,60.93
2022-08-26T05:12:57.373Z,61.03
2022-08-26T05:14:01.641Z,61.13
2022-08-26T05:14:57.997Z,60.96
2022-08-26T05:16:00.554Z,61.06
2022-08-26T05:16:58.551Z,60.96
2022-08-26T05:17:58.721Z,61.13
2022-08-26T05:18:58.962Z,60.93
2022-08-26T05:19:59.191Z,60.83
2022-08-26T05:20:59.575Z,60.83
2022-08-26T05:21:59.959Z,60.93
2022-08-26T05:23:00.017Z,61.03
2022-08-26T05:24:00.263Z,61.25
2022-08-26T05:25:00.493Z,61.36
2022-08-26T05:26:00.731Z,61.55
2022-08-26T05:27:01.105Z,61.55
2022-08-26T05:28:01.708Z,61.55
2022-08-26T05:29:01.555Z,61.55
2022-08-26T05:30:01.812Z,61.85
2022-08-26T05:31:02.134Z,61.66
2022-08-26T05:32:02.786Z,61.36
2022-08-26T05:33:02.794Z,61.36
2022-08-26T05:34:03.467Z,61.36
2022-08-26T05:35:03.250Z,61.16
2022-08-26T05:36:04.496Z,61.16
2022-08-26T05:37:03.831Z,61.03
2022-08-26T05:38:04.042Z,60.93
2022-08-26T05:39:04.381Z,60.73
2022-08-26T05:41:04.033Z,60.63
2022-08-26T05:42:04.008Z,60.63
2022-08-26T05:43:04.287Z,60.63
2022-08-26T05:44:04.704Z,60.63
2022-08-26T05:45:04.814Z,60.73
2022-08-26T05:46:05.603Z,60.63
2022-08-26T05:47:05.333Z,60.73
2022-08-26T05:48:05.585Z,60.83
2022-08-26T05:49:05.901Z,60.83
2022-08-26T05:50:06.129Z,60.83
2022-08-26T05:51:06.503Z,60.93
2022-08-26T05:52:06.647Z,61.03
2022-08-26T05:53:07.587Z,60.93
2022-08-26T05:54:07.249Z,60.93
2022-08-26T05:55:07.464Z,60.83
2022-08-26T05:56:07.782Z,60.83
2022-08-26T05:57:08.769Z,60.83
2022-08-26T05:58:10.360Z,61.03
2022-08-26T05:59:14.196Z,61.03
2022-08-26T06:00:10.011Z,61.13
2022-08-26T06:01:09.282Z,61.33
2022-08-26T06:02:09.527Z,61.43
2022-08-26T06:03:29.345Z,61.53
2022-08-26T06:04:10.072Z,61.66
2022-08-26T06:05:10.378Z,61.96
2022-08-26T06:06:10.676Z,61.76
2022-08-26T06:07:11.640Z,61.76
2022-08-26T06:08:11.168Z,61.66
2022-08-26T06:09:11.528Z,61.66
2022-08-26T06:10:32.193Z,61.66
2022-08-26T06:11:18.416Z,61.76
2022-08-26T06:12:13.536Z,61.76
2022-08-26T06:13:12.536Z,61.46
2022-08-26T06:14:12.742Z,61.46
2022-08-26T06:15:13.069Z,61.66
2022-08-26T06:16:13.305Z,61.66
2022-08-26T06:17:13.578Z,61.55
2022-08-26T06:18:13.768Z,61.46
2022-08-26T06:19:14.011Z,61.23
2022-08-26T06:20:14.290Z,61.03
2022-08-26T06:21:14.534Z,61.03
2022-08-26T06:22:16.780Z,61.03
2022-08-26T06:23:15.284Z,61.13
2022-08-26T06:24:15.455Z,61.23
2022-08-26T06:25:15.696Z,61.03
2022-08-26T06:26:15.943Z,60.83
2022-08-26T06:27:16.254Z,60.73
2022-08-26T06:28:16.461Z,60.53
2022-08-26T06:29:24.041Z,60.53
2022-08-26T06:30:17.980Z,60.43
2022-08-26T06:31:17.260Z,60.13
2022-08-26T06:32:17.488Z,60.24
2022-08-26T06:33:17.798Z,60.03
2022-08-26T06:34:18.003Z,60.13
2022-08-26T06:35:18.230Z,60.03
2022-08-26T06:36:18.763Z,59.91
2022-08-26T06:37:18.824Z,59.81
2022-08-26T06:38:19.138Z,59.70
2022-08-26T06:39:19.440Z,59.70
2022-08-26T06:40:19.800Z,59.58
2022-08-26T06:41:20.035Z,59.58
2022-08-26T06:42:20.276Z,59.58
2022-08-26T06:43:20.510Z,59.58
2022-08-26T06:44:20.903Z,59.68
2022-08-26T06:45:21.113Z,59.88
2022-08-26T06:46:21.337Z,59.98
2022-08-26T06:47:21.639Z,59.58
2022-08-26T06:48:21.923Z,59.48
2022-08-26T06:49:26.783Z,59.35
2022-08-26T06:50:23.443Z,59.15
2022-08-26T06:51:23.690Z,59.15
2022-08-26T06:52:24.422Z,59.12
2022-08-26T06:53:23.219Z,59.22
2022-08-26T06:54:23.484Z,59.22
2022-08-26T06:55:26.947Z,59.03
2022-08-26T06:56:23.985Z,58.92
2022-08-26T06:57:24.302Z,58.92
2022-08-26T06:58:24.547Z,59.12
2022-08-26T06:59:24.812Z,59.12
2022-08-26T07:00:25.095Z,58.92
2022-08-26T07:01:25.415Z,58.60
2022-08-26T07:02:28.445Z,58.60
2022-08-26T07:03:25.941Z,58.50
2022-08-26T07:04:27.835Z,58.53
2022-08-26T07:05:26.533Z,58.23
2022-08-26T07:06:26.755Z,58.03
2022-08-26T07:07:27.049Z,58.03
2022-08-26T07:08:27.262Z,58.13
2022-08-26T07:09:27.497Z,57.93
2022-08-26T07:10:27.811Z,57.70
2022-08-26T07:11:28.102Z,57.81
2022-08-26T07:12:28.410Z,57.51
2022-08-26T07:13:30.493Z,57.70
2022-08-26T07:14:28.897Z,57.51
2022-08-26T07:15:31.382Z,57.28
2022-08-26T07:16:29.587Z,57.18
2022-08-26T07:17:29.853Z,56.98
2022-08-26T07:18:30.105Z,56.98
2022-08-26T07:19:31.720Z,56.98
2022-08-26T07:20:30.659Z,56.68
2022-08-26T07:21:30.903Z,56.49
2022-08-26T07:22:31.558Z,56.59
2022-08-26T07:23:31.458Z,56.59
2022-08-26T07:24:32.178Z,56.49
2022-08-26T07:25:32.115Z,56.59
2022-08-26T07:26:32.380Z,56.59
2022-08-26T07:27:32.653Z,56.68
2022-08-26T07:28:32.879Z,56.78
2022-08-26T07:29:33.301Z,56.59
2022-08-26T07:30:33.503Z,56.59
2022-08-26T07:31:39.437Z,56.68
2022-08-26T07:32:35.017Z,56.78
2022-08-26T07:33:34.259Z,56.68
2022-08-26T07:34:34.590Z,56.66
2022-08-26T07:35:34.865Z,56.46
2022-08-26T07:36:35.127Z,56.46
2022-08-26T07:37:35.540Z,56.36
2022-08-26T07:38:35.587Z,56.56
2022-08-26T07:39:35.949Z,56.56
2022-08-26T07:40:36.310Z,56.36
2022-08-26T07:41:36.543Z,56.46
2022-08-26T07:42:36.865Z,56.36
2022-08-26T07:43:37.081Z,56.23
2022-08-26T07:44:37.585Z,56.04
2022-08-26T07:45:37.758Z,56.04
2022-08-26T07:46:38.030Z,56.06
2022-08-26T07:47:38.339Z,56.13
2022-08-26T07:48:38.601Z,56.26
2022-08-26T07:49:38.894Z,56.26
2022-08-26T07:50:50.219Z,56.23
2022-08-26T07:51:40.394Z,56.36
2022-08-26T07:52:39.623Z,56.36
2022-08-26T07:53:39.888Z,56.23
2022-08-26T07:54:40.152Z,56.13
2022-08-26T07:55:40.479Z,56.04
2022-08-26T07:56:41.316Z,55.83
2022-08-26T07:57:41.046Z,55.91
2022-08-26T07:58:41.324Z,55.51
2022-08-26T07:59:41.588Z,55.74
2022-08-26T08:00:41.855Z,55.83
2022-08-26T08:01:45.035Z,55.83
2022-08-26T08:02:42.331Z,55.64
2022-08-26T08:03:42.569Z,55.54
2022-08-26T08:04:42.844Z,55.44
2022-08-26T08:05:43.062Z,55.21
2022-08-26T08:06:43.864Z,55.02
2022-08-26T08:07:44.862Z,54.72
2022-08-26T08:08:43.884Z,54.82
2022-08-26T08:09:44.121Z,54.49
2022-08-26T08:10:44.425Z,54.39
2022-08-26T08:11:44.775Z,54.27
2022-08-26T08:12:45.073Z,53.78
2022-08-26T08:13:45.321Z,53.45
2022-08-26T08:14:45.567Z,53.25
2022-08-26T08:15:45.827Z,53.25
2022-08-26T08:16:46.949Z,52.93
2022-08-26T08:17:46.422Z,52.61
2022-08-26T08:18:46.741Z,52.31
2022-08-26T08:19:47.049Z,52.01
2022-08-26T08:20:59.223Z,51.37
2022-08-26T08:21:48.552Z,50.68
2022-08-26T08:22:47.792Z,50.26
2022-08-26T08:23:48.046Z,50.14
2022-08-26T08:24:49.895Z,49.84
2022-08-26T08:25:48.713Z,50.36
2022-08-26T08:26:49.008Z,50.78
2022-08-26T08:27:49.182Z,51.07
2022-08-26T08:28:49.558Z,51.18
2022-08-26T08:29:49.737Z,51.40
2022-08-26T08:30:50.058Z,51.50
2022-08-26T08:31:56.535Z,51.50
2022-08-26T08:32:51.624Z,51.79
2022-08-26T08:33:50.909Z,51.79
2022-08-26T08:34:51.208Z,51.37
2022-08-26T08:35:51.403Z,50.73
2022-08-26T08:36:53.482Z,50.43
2022-08-26T08:37:51.964Z,50.14
2022-08-26T08:38:52.250Z,50.02
2022-08-26T08:39:52.558Z,49.20
2022-08-26T08:40:52.770Z,49.28
2022-08-26T08:41:53.048Z,48.79
2022-08-26T08:43:53.558Z,49.20
2022-08-26T08:44:53.827Z,49.62
2022-08-26T08:45:54.102Z,49.82
2022-08-26T08:46:54.395Z,49.60
2022-08-26T08:47:54.863Z,48.98
2022-08-26T08:48:54.945Z,48.14
2022-08-26T08:49:55.211Z,47.63
2022-08-26T08:50:55.596Z,47.63
2022-08-26T08:51:56.000Z,47.85
2022-08-26T08:52:56.120Z,48.47
2022-08-26T08:53:56.695Z,48.47
2022-08-26T08:54:56.720Z,48.47
2022-08-26T08:55:56.908Z,48.47
2022-08-26T08:56:57.158Z,48.76
2022-08-26T08:58:07.943Z,48.98
2022-08-26T08:58:58.752Z,48.98
2022-08-26T08:59:58.058Z,48.66
2022-08-26T09:00:58.426Z,48.76
2022-08-26T09:01:58.741Z,48.76
2022-08-26T09:02:59.039Z,48.37
2022-08-26T09:03:59.272Z,48.66
2022-08-26T09:04:59.514Z,48.98
2022-08-26T09:05:59.767Z,49.28
2022-08-26T09:07:00.060Z,49.60
2022-08-26T09:08:00.301Z,50.09
2022-08-26T09:09:00.562Z,50.21
2022-08-26T09:10:00.848Z,50.21
2022-08-26T09:11:01.075Z,50.61
2022-08-26T09:12:01.812Z,50.61
2022-08-26T09:13:02.603Z,50.51
2022-08-26T09:14:01.893Z,50.61
2022-08-26T09:15:02.190Z,51.03
2022-08-26T09:16:02.370Z,51.13
2022-08-26T09:17:02.681Z,51.03
2022-08-26T09:18:04.563Z,50.93
2022-08-26T09:19:03.083Z,50.73
2022-08-26T09:20:03.454Z,50.81
2022-08-26T09:21:03.744Z,51.03
2022-08-26T09:22:08.653Z,51.13
2022-08-26T09:23:05.389Z,51.13
2022-08-26T09:24:04.566Z,51.32
2022-08-26T09:25:04.798Z,51.03
2022-08-26T09:26:05.190Z,51.03
2022-08-26T09:27:05.655Z,51.23
2022-08-26T09:28:05.729Z,51.13
2022-08-26T09:29:06.007Z,51.23
2022-08-26T09:30:06.275Z,51.54
2022-08-26T09:31:10.662Z,51.94
2022-08-26T09:32:07.279Z,52.14
2022-08-26T09:33:10.368Z,52.14
2022-08-26T09:34:07.343Z,52.04
2022-08-26T09:35:07.590Z,51.94
2022-08-26T09:36:07.807Z,51.10
2022-08-26T09:37:08.139Z,50.81
2022-08-26T09:38:11.697Z,50.59
2022-08-26T09:39:08.677Z,50.38
2022-08-26T09:40:09.023Z,50.49
2022-08-26T09:41:09.216Z,50.16
2022-08-26T09:42:09.704Z,50.16
2022-08-26T09:43:09.766Z,49.87
2022-08-26T09:44:14.470Z,49.87
2022-08-26T09:45:10.434Z,50.07
2022-08-26T09:46:10.702Z,50.16
2022-08-26T09:47:10.965Z,50.07
2022-08-26T09:48:11.293Z,49.87
2022-08-26T09:49:12.450Z,50.49
2022-08-26T09:50:12.465Z,50.90
2022-08-26T09:51:12.036Z,51.00
2022-08-26T09:52:12.317Z,50.81
2022-08-26T09:53:13.116Z,50.61
2022-08-26T09:54:12.846Z,50.68
2022-08-26T09:55:14.103Z,50.59
2022-08-26T09:56:13.460Z,50.59
2022-08-26T09:57:13.722Z,50.59
2022-08-26T09:58:13.968Z,50.49
2022-08-26T09:59:14.321Z,50.59
2022-08-26T10:00:14.615Z,50.38
2022-08-26T10:01:14.844Z,50.49
2022-08-26T10:02:15.035Z,50.16
2022-08-26T10:03:15.686Z,49.85
2022-08-26T10:04:15.686Z,49.65
2022-08-26T10:05:15.893Z,49.55
2022-08-26T10:06:16.132Z,49.13
2022-08-26T10:07:16.424Z,48.83
2022-08-26T10:08:16.653Z,47.15
2022-08-26T10:09:16.923Z,46.56
2022-08-26T10:10:17.224Z,46.44
2022-08-26T10:11:17.498Z,44.48
2022-08-26T10:12:17.828Z,43.07
2022-08-26T10:13:19.625Z,41.83
2022-08-26T10:14:18.538Z,41.11
2022-08-26T10:15:18.781Z,40.39
2022-08-26T10:16:19.212Z,39.67
2022-08-26T10:17:19.332Z,38.67
2022-08-26T10:18:19.565Z,38.24
2022-08-26T10:19:19.838Z,37.45
2022-08-26T10:20:23.152Z,37.04
2022-08-26T10:21:20.360Z,36.83
2022-08-26T10:22:20.651Z,36.42
2022-08-26T10:23:20.847Z,36.61
2022-08-26T10:24:22.033Z,36.40
2022-08-26T10:25:21.486Z,36.91
2022-08-26T10:26:21.743Z,36.19
2022-08-26T10:27:22.106Z,35.41
2022-08-26T10:28:22.360Z,36.00
2022-08-26T10:29:22.596Z,35.71
2022-08-26T10:30:22.860Z,36.02
2022-08-26T10:31:23.161Z,37.02
2022-08-26T10:32:23.442Z,37.24
2022-08-26T10:33:23.826Z,38.05
2022-08-26T10:34:24.083Z,37.62
2022-08-26T10:35:24.309Z,36.61
2022-08-26T10:36:24.717Z,36.02
2022-08-26T10:37:24.887Z,35.30
2022-08-26T10:38:25.152Z,35.21
2022-08-26T10:39:25.430Z,35.40
2022-08-26T10:40:25.766Z,34.80
2022-08-26T10:41:26.056Z,34.59
2022-08-26T10:42:26.282Z,34.38
2022-08-26T10:43:26.649Z,34.39
2022-08-26T10:44:26.870Z,34.69
2022-08-26T10:45:27.320Z,34.38
2022-08-26T10:46:27.670Z,34.55
2022-08-26T10:47:27.769Z,34.07
2022-08-26T10:48:35.640Z,33.57
2022-08-26T10:49:29.392Z,33.57
2022-08-26T10:50:28.670Z,33.57
2022-08-26T10:51:28.923Z,33.28
2022-08-26T10:52:29.537Z,33.26
2022-08-26T10:53:29.519Z,32.96
2022-08-26T10:54:29.828Z,32.76
2022-08-26T10:55:30.084Z,32.36
2022-08-26T10:56:31.362Z,32.36
2022-08-26T10:57:30.691Z,32.06
2022-08-26T10:58:31.075Z,32.47
2022-08-26T10:59:31.336Z,33.41
2022-08-26T11:00:31.565Z,33.91
2022-08-26T11:01:31.894Z,33.51
2022-08-26T11:02:32.122Z,33.09
2022-08-26T11:03:32.408Z,32.97
2022-08-26T11:04:34.955Z,32.39
2022-08-26T11:05:32.926Z,33.41
2022-08-26T11:06:33.269Z,34.02
2022-08-26T11:07:33.519Z,34.02
2022-08-26T11:08:33.766Z,33.70
2022-08-26T11:09:34.071Z,33.20
2022-08-26T11:10:34.351Z,33.10
2022-08-26T11:11:34.634Z,32.49
2022-08-26T11:12:34.889Z,32.68
2022-08-26T11:13:38.722Z,32.10
2022-08-26T11:14:46.181Z,33.52
2022-08-26T11:15:36.813Z,33.41
2022-08-26T11:16:36.192Z,32.91
2022-08-26T11:17:37.414Z,32.70
2022-08-26T11:18:36.686Z,32.51
2022-08-26T11:19:59.549Z,32.70
2022-08-26T11:20:39.323Z,32.92
2022-08-26T11:21:37.514Z,33.42
2022-08-26T11:22:37.801Z,33.44
2022-08-26T11:23:39.073Z,34.16
2022-08-26T11:24:38.371Z,34.35
2022-08-26T11:25:38.685Z,33.52
2022-08-26T11:26:55.374Z,33.01
2022-08-26T11:27:40.262Z,32.92
2022-08-26T11:28:39.593Z,34.06
2022-08-26T11:29:39.818Z,34.64
2022-08-26T11:30:40.139Z,34.12
2022-08-26T11:31:40.704Z,33.12
2022-08-26T11:32:40.668Z,32.51
2022-08-26T11:33:40.929Z,32.29
2022-08-26T11:34:41.180Z,31.70
2022-08-26T11:35:41.568Z,32.52
2022-08-26T11:36:41.793Z,32.51
2022-08-26T11:37:42.156Z,31.89
2022-08-26T11:38:42.429Z,31.68
2022-08-26T11:39:46.265Z,31.40
2022-08-26T11:40:43.036Z,32.20
2022-08-26T11:41:43.258Z,32.28
2022-08-26T11:42:43.591Z,31.67
2022-08-26T11:43:43.809Z,31.09
2022-08-26T11:44:49.208Z,31.09
2022-08-26T11:45:45.424Z,30.69
2022-08-26T11:46:44.607Z,30.87
2022-08-26T11:47:44.856Z,30.58
2022-08-26T11:48:45.188Z,30.67
2022-08-26T11:49:45.376Z,30.79
2022-08-26T11:50:46.070Z,30.69
2022-08-26T11:51:48.280Z,30.69
2022-08-26T11:52:46.217Z,30.58
2022-08-26T11:53:47.180Z,30.99
2022-08-26T11:54:46.725Z,30.88
2022-08-26T11:55:47.234Z,30.96
2022-08-26T11:56:47.314Z,30.37
2022-08-26T11:57:47.562Z,30.67
2022-08-26T11:58:47.833Z,30.77
2022-08-26T11:59:49.045Z,30.46
2022-08-26T12:00:48.460Z,30.99
2022-08-26T12:01:48.723Z,31.38
2022-08-26T12:02:49.104Z,30.79
2022-08-26T12:03:49.427Z,30.67
2022-08-26T12:04:49.786Z,30.48
2022-08-26T12:05:49.927Z,30.38
2022-08-26T12:06:50.286Z,30.19
2022-08-26T12:07:50.558Z,30.79
2022-08-26T12:08:50.834Z,30.79
2022-08-26T12:09:51.079Z,31.30
2022-08-26T12:10:51.368Z,32.62
2022-08-26T12:11:51.577Z,33.52
2022-08-26T12:12:51.895Z,34.14
2022-08-26T12:13:52.089Z,34.02
2022-08-26T12:14:52.310Z,33.31
2022-08-26T12:15:52.602Z,32.70
2022-08-26T12:16:52.951Z,32.29
2022-08-26T12:17:54.529Z,32.81
2022-08-26T12:18:53.503Z,33.22
2022-08-26T12:19:53.699Z,33.62
2022-08-26T12:20:53.972Z,34.02
2022-08-26T12:21:54.229Z,34.43
2022-08-26T12:22:54.503Z,35.05
2022-08-26T12:23:54.729Z,35.33
2022-08-26T12:24:55.015Z,35.45
2022-08-26T12:25:55.274Z,35.45
2022-08-26T12:26:55.587Z,35.86
2022-08-26T12:27:55.948Z,35.97
2022-08-26T12:28:56.149Z,36.47
2022-08-26T12:29:56.482Z,36.77
2022-08-26T12:30:56.729Z,36.87
2022-08-26T12:31:57.086Z,36.96
2022-08-26T12:32:57.871Z,37.16
2022-08-26T12:33:59.087Z,37.08
2022-08-26T12:34:57.996Z,37.37
2022-08-26T12:35:58.270Z,37.27
2022-08-26T12:37:58.849Z,37.58
2022-08-26T12:38:59.185Z,37.87
2022-08-26T12:39:59.483Z,37.77
2022-08-26T12:40:59.753Z,37.99
2022-08-26T12:42:00.030Z,37.79
2022-08-26T12:43:00.278Z,38.40
2022-08-26T12:44:00.593Z,38.40
2022-08-26T12:45:00.843Z,38.30
2022-08-26T12:46:01.192Z,38.30
2022-08-26T12:47:01.480Z,38.40
2022-08-26T12:48:01.727Z,38.40
2022-08-26T12:49:02.021Z,38.42
2022-08-26T12:50:02.263Z,38.42
2022-08-26T12:51:02.502Z,38.42
2022-08-26T12:52:02.923Z,38.42
2022-08-26T12:53:02.975Z,38.40
2022-08-26T12:54:03.323Z,38.51
2022-08-26T12:55:03.521Z,38.81
2022-08-26T12:56:03.753Z,39.20
2022-08-26T12:57:04.052Z,39.51
2022-08-26T12:58:04.334Z,39.62
2022-08-26T12:59:04.628Z,39.92
2022-08-26T13:00:04.870Z,40.01