createdAt,value
2018-11-23T00:00:39.939Z,0.00
2018-11-23T00:01:39.914Z,0.00
2018-11-23T00:02:39.885Z,0.00
2018-11-23T00:03:39.848Z,0.00
2018-11-23T00:04:39.818Z,0.00
2018-11-23T00:05:39.797Z,0.00
2018-11-23T00:06:39.766Z,0.00
2018-11-23T00:07:39.730Z,0.00
2018-11-23T00:08:39.697Z,0.00
2018-11-23T00:09:39.676Z,0.00
2018-11-23T00:10:39.642Z,0.00
2018-11-23T00:11:39.609Z,0.00
2018-11-23T00:12:39.579Z,0.00
2018-11-23T00:13:39.553Z,0.00
2018-11-23T00:14:39.525Z,0.00
2018-11-23T00:15:39.492Z,0.00
2018-11-23T00:16:39.458Z,0.00
2018-11-23T00:17:39.435Z,0.00
2018-11-23T00:18:39.397Z,0.00
2018-11-23T00:19:39.375Z,0.00
2018-11-23T00:20:39.340Z,0.00
2018-11-23T00:21:39.312Z,0.00
2018-11-23T00:22:39.279Z,0.00
2018-11-23T00:23:39.251Z,0.00
2018-11-23T00:24:39.217Z,0.00
2018-11-23T00:25:39.191Z,0.00
2018-11-23T00:26:39.160Z,0.00
2018-11-23T00:27:39.131Z,0.00
2018-11-23T00:28:39.097Z,0.00
2018-11-23T00:29:39.073Z,0.00
2018-11-23T00:30:39.034Z,0.00
2018-11-23T00:31:39.014Z,0.00
2018-11-23T00:32:38.983Z,0.00
2018-11-23T00:33:38.945Z,0.00
2018-11-23T00:34:38.922Z,0.00
2018-11-23T00:35:38.889Z,0.00
2018-11-23T00:36:38.856Z,0.00
2018-11-23T00:37:38.833Z,0.00
2018-11-23T00:38:38.795Z,0.00
2018-11-23T00:39:38.770Z,0.00
2018-11-23T00:40:38.742Z,0.00
2018-11-23T00:41:38.706Z,0.00
2018-11-23T00:42:38.685Z,0.00
2018-11-23T00:43:38.647Z,0.00
2018-11-23T00:44:38.619Z,0.00
2018-11-23T00:45:43.060Z,0.00
2018-11-23T00:46:38.555Z,0.00
2018-11-23T00:47:38.528Z,0.00
2018-11-23T00:48:38.579Z,0.00
2018-11-23T00:49:38.472Z,0.00
2018-11-23T00:50:38.437Z,0.00
2018-11-23T00:51:38.406Z,0.00
2018-11-23T00:52:38.386Z,0.00
2018-11-23T00:53:38.343Z,0.00
2018-11-23T00:54:38.314Z,0.00
2018-11-23T00:55:38.289Z,0.00
2018-11-23T00:56:38.255Z,0.00
2018-11-23T00:57:38.229Z,0.00
2018-11-23T00:58:38.200Z,0.00
2018-11-23T00:59:38.161Z,0.00
2018-11-23T01:00:38.137Z,0.00
2018-11-23T01:01:38.107Z,0.00
2018-11-23T01:02:38.070Z,0.00
2018-11-23T01:03:38.048Z,0.00
2018-11-23T01:04:38.019Z,0.00
2018-11-23T01:05:37.982Z,0.00
2018-11-23T01:06:37.977Z,0.00
2018-11-23T01:07:37.926Z,0.00
2018-11-23T01:08:37.897Z,0.00
2018-11-23T01:09:37.870Z,0.00
2018-11-23T01:10:37.843Z,0.00
2018-11-23T01:11:37.809Z,0.00
2018-11-23T01:12:37.770Z,0.00
2018-11-23T01:13:37.749Z,0.00
2018-11-23T01:14:37.717Z,0.00
2018-11-23T01:15:37.685Z,0.00
2018-11-23T01:16:37.655Z,0.00
2018-11-23T01:17:37.628Z,0.00
2018-11-23T01:18:37.598Z,0.00
2018-11-23T01:19:37.566Z,0.00
2018-11-23T01:20:37.529Z,0.00
2018-11-23T01:21:37.506Z,0.00
2018-11-23T01:22:37.469Z,0.00
2018-11-23T01:23:37.450Z,0.00
2018-11-23T01:24:37.414Z,0.00
2018-11-23T01:25:37.386Z,0.00
2018-11-23T01:26:37.352Z,0.00
2018-11-23T01:27:37.327Z,0.00
2018-11-23T01:28:37.294Z,0.00
2018-11-23T01:29:37.266Z,0.00
2018-11-23T01:30:37.231Z,0.00
2018-11-23T01:31:37.206Z,0.00
2018-11-23T01:32:37.169Z,0.00
2018-11-23T01:33:37.149Z,0.00
2018-11-23T01:34:37.110Z,0.00
2018-11-23T01:35:37.082Z,0.00
2018-11-23T01:36:37.068Z,0.00
2018-11-23T01:37:37.024Z,0.00
2018-11-23T01:38:36.991Z,0.00
2018-11-23T01:39:36.968Z,0.00
2018-11-23T01:40:36.936Z,0.00
2018-11-23T01:41:36.903Z,0.00
2018-11-23T01:42:36.876Z,0.00
2018-11-23T01:43:36.841Z,0.00
2018-11-23T01:44:36.822Z,0.00
2018-11-23T01:45:36.785Z,0.00
2018-11-23T01:46:36.755Z,0.00
2018-11-23T01:47:36.728Z,0.00
2018-11-23T01:48:36.691Z,0.00
2018-11-23T01:49:36.666Z,0.00
2018-11-23T01:50:36.632Z,0.00
2018-11-23T01:51:36.606Z,0.00
2018-11-23T01:52:36.573Z,0.00
2018-11-23T01:53:36.591Z,0.00
2018-11-23T01:54:36.523Z,0.00
2018-11-23T01:55:36.506Z,0.00
2018-11-23T01:56:36.461Z,0.00
2018-11-23T01:57:36.419Z,0.00
2018-11-23T01:58:36.397Z,0.00
2018-11-23T01:59:36.359Z,0.00
2018-11-23T02:00:36.355Z,0.00
2018-11-23T02:01:36.306Z,0.00
2018-11-23T02:02:36.275Z,0.00
2018-11-23T02:03:36.236Z,0.00
2018-11-23T02:04:36.213Z,0.00
2018-11-23T02:05:36.180Z,0.00
2018-11-23T02:06:36.151Z,0.00
2018-11-23T02:07:36.125Z,0.00
2018-11-23T02:08:36.096Z,0.00
2018-11-23T02:09:36.058Z,0.00
2018-11-23T02:10:36.029Z,0.00
2018-11-23T02:11:36.001Z,0.00
2018-11-23T02:12:35.975Z,0.00
2018-11-23T02:13:35.939Z,0.00
2018-11-23T02:14:35.907Z,0.00
2018-11-23T02:15:35.884Z,0.00
2018-11-23T02:16:35.853Z,0.00
2018-11-23T02:17:35.828Z,0.00
2018-11-23T02:18:35.787Z,0.00
2018-11-23T02:19:35.763Z,0.00
2018-11-23T02:20:35.734Z,0.00
2018-11-23T02:21:35.696Z,0.00
2018-11-23T02:22:35.671Z,0.00
2018-11-23T02:23:35.635Z,0.00
2018-11-23T02:24:35.612Z,0.00
2018-11-23T02:25:35.579Z,0.00
2018-11-23T02:26:35.544Z,0.00
2018-11-23T02:27:35.522Z,0.00
2018-11-23T02:28:35.494Z,0.00
2018-11-23T02:29:35.457Z,0.00
2018-11-23T02:30:35.428Z,0.00
2018-11-23T02:31:35.399Z,0.00
2018-11-23T02:32:35.373Z,0.00
2018-11-23T02:33:35.342Z,0.00
2018-11-23T02:34:35.306Z,0.00
2018-11-23T02:35:35.279Z,0.00
2018-11-23T02:36:35.252Z,0.00
2018-11-23T02:37:35.215Z,0.00
2018-11-23T02:38:35.183Z,0.00
2018-11-23T02:39:35.155Z,0.00
2018-11-23T02:40:35.133Z,0.00
2018-11-23T02:41:35.097Z,0.00
2018-11-23T02:42:35.071Z,0.00
2018-11-23T02:43:35.035Z,0.00
2018-11-23T02:44:35.002Z,0.00
2018-11-23T02:45:34.980Z,0.00
2018-11-23T02:46:34.941Z,0.00
2018-11-23T02:47:34.921Z,0.00
2018-11-23T02:48:34.882Z,0.00
2018-11-23T02:49:34.860Z,0.00
2018-11-23T02:50:34.826Z,0.00
2018-11-23T02:51:34.800Z,0.00
2018-11-23T02:52:34.762Z,0.00
2018-11-23T02:53:34.740Z,0.00
2018-11-23T02:54:34.704Z,0.00
2018-11-23T02:55:34.679Z,0.00
2018-11-23T02:56:34.653Z,0.00
2018-11-23T02:57:34.611Z,0.00
2018-11-23T02:58:34.587Z,0.00
2018-11-23T02:59:34.556Z,0.00
2018-11-23T03:00:34.524Z,0.00
2018-11-23T03:01:34.500Z,0.00
2018-11-23T03:02:34.465Z,0.00
2018-11-23T03:03:34.431Z,0.00
2018-11-23T03:04:34.405Z,0.00
2018-11-23T03:05:34.371Z,0.00
2018-11-23T03:06:34.340Z,0.00
2018-11-23T03:07:34.317Z,0.00
2018-11-23T03:08:34.281Z,0.00
2018-11-23T03:09:34.255Z,0.00
2018-11-23T03:10:34.228Z,0.00
2018-11-23T03:11:34.187Z,0.00
2018-11-23T03:12:34.168Z,0.00
2018-11-23T03:13:34.133Z,0.00
2018-11-23T03:14:34.102Z,0.00
2018-11-23T03:15:34.069Z,0.00
2018-11-23T03:16:34.045Z,0.00
2018-11-23T03:17:34.006Z,0.00
2018-11-23T03:18:33.979Z,0.00
2018-11-23T03:19:33.945Z,0.00
2018-11-23T03:20:33.919Z,0.00
2018-11-23T03:21:33.890Z,0.00
2018-11-23T03:22:33.861Z,0.00
2018-11-23T03:23:33.826Z,0.00
2018-11-23T03:24:33.795Z,0.00
2018-11-23T03:25:33.810Z,0.00
2018-11-23T03:26:33.737Z,0.00
2018-11-23T03:27:33.705Z,0.00
2018-11-23T03:28:33.674Z,0.00
2018-11-23T03:29:33.648Z,0.00
2018-11-23T03:30:33.612Z,0.00
2018-11-23T03:31:33.589Z,0.00
2018-11-23T03:32:33.551Z,0.00
2018-11-23T03:33:33.530Z,0.00
2018-11-23T03:34:33.495Z,0.00
2018-11-23T03:35:33.470Z,0.00
2018-11-23T03:36:33.436Z,0.00
2018-11-23T03:37:33.400Z,0.00
2018-11-23T03:38:33.372Z,0.00
2018-11-23T03:39:34.114Z,0.00
2018-11-23T03:40:33.316Z,0.00
2018-11-23T03:41:33.277Z,0.00
2018-11-23T03:42:33.254Z,0.00
2018-11-23T03:43:33.222Z,0.00
2018-11-23T03:44:33.191Z,0.00
2018-11-23T03:45:33.159Z,0.00
2018-11-23T03:46:33.123Z,0.00
2018-11-23T03:47:33.101Z,0.00
2018-11-23T03:48:33.070Z,0.00
2018-11-23T03:49:33.038Z,0.00
2018-11-23T03:50:33.011Z,0.00
2018-11-23T03:51:32.972Z,0.00
2018-11-23T03:52:32.959Z,0.00
2018-11-23T03:53:32.929Z,0.00
2018-11-23T03:54:32.891Z,0.00
2018-11-23T03:55:32.851Z,0.00
2018-11-23T03:56:32.821Z,0.00
2018-11-23T03:57:32.800Z,0.00
2018-11-23T03:58:32.760Z,0.00
2018-11-23T03:59:32.739Z,0.00
2018-11-23T04:00:32.701Z,0.00
2018-11-23T04:01:32.673Z,0.00
2018-11-23T04:02:32.645Z,0.00
2018-11-23T04:03:32.606Z,0.00
2018-11-23T04:04:32.583Z,0.00
2018-11-23T04:05:32.549Z,0.00
2018-11-23T04:06:32.574Z,0.00
2018-11-23T04:07:32.494Z,0.00
2018-11-23T04:08:32.459Z,0.00
2018-11-23T04:09:32.427Z,0.00
2018-11-23T04:10:32.393Z,0.00
2018-11-23T04:11:32.371Z,0.00
2018-11-23T04:12:32.336Z,0.00
2018-11-23T04:13:32.308Z,0.00
2018-11-23T04:14:32.279Z,0.00
2018-11-23T04:15:32.252Z,0.00
2018-11-23T04:16:32.213Z,0.00
2018-11-23T04:17:32.181Z,0.00
2018-11-23T04:18:32.152Z,0.00
2018-11-23T04:19:32.126Z,0.00
2018-11-23T04:20:32.090Z,0.00
2018-11-23T04:21:32.067Z,0.00
2018-11-23T04:22:32.026Z,0.00
2018-11-23T04:23:32.000Z,0.00
2018-11-23T04:24:31.970Z,0.00
2018-11-23T04:25:31.944Z,0.00
2018-11-23T04:26:31.904Z,0.00
2018-11-23T04:27:31.881Z,0.00
2018-11-23T04:28:31.852Z,0.00
2018-11-23T04:29:31.812Z,0.00
2018-11-23T04:30:31.789Z,0.00
2018-11-23T04:31:31.759Z,0.00
2018-11-23T04:32:31.727Z,0.00
2018-11-23T04:33:31.698Z,0.00
2018-11-23T04:34:31.667Z,0.00
2018-11-23T04:35:31.631Z,0.00
2018-11-23T04:36:31.606Z,0.00
2018-11-23T04:37:31.570Z,0.00
2018-11-23T04:38:31.548Z,0.00
2018-11-23T04:39:31.514Z,0.00
2018-11-23T04:40:31.483Z,0.00
2018-11-23T04:41:31.449Z,0.00
2018-11-23T04:42:31.420Z,0.00
2018-11-23T04:43:31.391Z,0.00
2018-11-23T04:44:31.365Z,0.00
2018-11-23T04:45:31.338Z,0.00
2018-11-23T04:46:31.306Z,0.00
2018-11-23T04:47:31.264Z,0.00
2018-11-23T04:48:31.239Z,0.00
2018-11-23T04:49:31.201Z,0.00
2018-11-23T04:50:31.171Z,0.00
2018-11-23T04:51:31.146Z,0.00
2018-11-23T04:52:31.111Z,0.00
2018-11-23T04:53:32.574Z,0.00
2018-11-23T04:54:31.099Z,0.00
2018-11-23T04:55:31.019Z,0.00
2018-11-23T04:56:30.988Z,0.00
2018-11-23T04:57:30.966Z,0.00
2018-11-23T04:58:30.932Z,0.00
2018-11-23T04:59:30.897Z,0.00
2018-11-23T05:00:30.873Z,0.00
2018-11-23T05:01:30.834Z,0.00
2018-11-23T05:02:30.805Z,0.00
2018-11-23T05:03:30.778Z,0.00
2018-11-23T05:04:30.747Z,0.00
2018-11-23T05:05:30.778Z,0.00
2018-11-23T05:06:30.681Z,0.00
2018-11-23T05:07:30.652Z,0.00
2018-11-23T05:08:30.624Z,0.00
2018-11-23T05:09:30.589Z,0.00
2018-11-23T05:10:30.606Z,0.00
2018-11-23T05:11:30.535Z,0.00
2018-11-23T05:12:30.516Z,0.00
2018-11-23T05:13:30.466Z,0.00
2018-11-23T05:14:30.463Z,0.00
2018-11-23T05:15:30.413Z,0.00
2018-11-23T05:16:30.373Z,0.00
2018-11-23T05:17:30.353Z,0.00
2018-11-23T05:18:30.318Z,0.00
2018-11-23T05:19:30.285Z,0.00
2018-11-23T05:20:30.258Z,0.00
2018-11-23T05:21:30.249Z,0.00
2018-11-23T05:22:30.191Z,0.00
2018-11-23T05:23:30.189Z,0.00
2018-11-23T05:24:30.133Z,0.00
2018-11-23T05:25:30.100Z,0.00
2018-11-23T05:26:30.075Z,0.00
2018-11-23T05:27:30.038Z,0.00
2018-11-23T05:28:30.006Z,0.00
2018-11-23T05:29:29.984Z,0.00
2018-11-23T05:30:29.952Z,0.00
2018-11-23T05:31:29.923Z,0.00
2018-11-23T05:32:29.893Z,0.00
2018-11-23T05:33:29.859Z,0.00
2018-11-23T05:34:29.832Z,0.00
2018-11-23T05:35:29.793Z,0.00
2018-11-23T05:36:29.764Z,0.00
2018-11-23T05:37:29.734Z,0.00
2018-11-23T05:38:29.704Z,0.00
2018-11-23T05:39:29.689Z,0.00
2018-11-23T05:40:29.651Z,0.00
2018-11-23T05:41:29.616Z,0.00
2018-11-23T05:42:29.602Z,0.00
2018-11-23T05:43:29.547Z,0.00
2018-11-23T05:44:29.543Z,0.00
2018-11-23T05:45:29.486Z,0.00
2018-11-23T05:46:29.469Z,0.00
2018-11-23T05:47:29.430Z,0.00
2018-11-23T05:48:29.397Z,0.00
2018-11-23T05:49:29.373Z,0.00
2018-11-23T05:50:29.339Z,0.00
2018-11-23T05:51:29.304Z,0.00
2018-11-23T05:52:29.281Z,0.00
2018-11-23T05:53:29.248Z,0.00
2018-11-23T05:54:29.219Z,0.00
2018-11-23T05:55:29.181Z,0.00
2018-11-23T05:56:29.156Z,0.00
2018-11-23T05:57:29.122Z,0.00
2018-11-23T05:58:29.094Z,0.00
2018-11-23T05:59:29.068Z,0.00
2018-11-23T06:00:29.031Z,0.00
2018-11-23T06:01:29.034Z,0.00
2018-11-23T06:02:28.971Z,0.00
2018-11-23T06:03:28.938Z,0.00
2018-11-23T06:04:28.913Z,0.00
2018-11-23T06:05:28.876Z,0.00
2018-11-23T06:06:28.849Z,0.00
2018-11-23T06:07:28.818Z,0.00
2018-11-23T06:08:28.799Z,0.00
2018-11-23T06:09:28.767Z,0.00
2018-11-23T06:10:28.723Z,0.00
2018-11-23T06:11:28.699Z,0.00
2018-11-23T06:12:28.666Z,0.00
2018-11-23T06:13:28.636Z,0.00
2018-11-23T06:14:28.601Z,0.00
2018-11-23T06:15:28.568Z,0.00
2018-11-23T06:16:28.546Z,0.00
2018-11-23T06:17:28.508Z,0.00
2018-11-23T06:18:28.479Z,0.00
2018-11-23T06:19:28.449Z,0.00
2018-11-23T06:20:28.415Z,0.00
2018-11-23T06:21:28.393Z,0.00
2018-11-23T06:22:28.357Z,0.00
2018-11-23T06:23:28.324Z,0.00
2018-11-23T06:24:32.069Z,0.00
2018-11-23T06:25:28.262Z,0.00
2018-11-23T06:26:28.238Z,0.00
2018-11-23T06:27:28.205Z,0.00
2018-11-23T06:28:28.169Z,0.00
2018-11-23T06:29:28.151Z,0.00
2018-11-23T06:30:28.112Z,4.00
2018-11-23T06:31:28.079Z,4.00
2018-11-23T06:32:28.053Z,0.00
2018-11-23T06:33:28.017Z,0.00
2018-11-23T06:34:27.990Z,4.00
2018-11-23T06:35:27.957Z,4.00
2018-11-23T06:36:27.930Z,4.00
2018-11-23T06:37:27.899Z,4.00
2018-11-23T06:38:27.874Z,4.00
2018-11-23T06:39:27.858Z,4.00
2018-11-23T06:40:27.800Z,4.00
2018-11-23T06:41:27.790Z,8.00
2018-11-23T06:42:27.765Z,8.00
2018-11-23T06:43:27.722Z,12.00
2018-11-23T06:44:27.694Z,12.00
2018-11-23T06:45:27.646Z,12.00
2018-11-23T06:46:27.618Z,20.00
2018-11-23T06:47:27.590Z,24.00
2018-11-23T06:48:27.561Z,24.00
2018-11-23T06:49:27.526Z,28.00
2018-11-23T06:50:27.494Z,28.00
2018-11-23T06:51:27.466Z,36.00
2018-11-23T06:52:27.435Z,40.00
2018-11-23T06:53:27.409Z,48.00
2018-11-23T06:54:27.374Z,52.00
2018-11-23T06:55:27.342Z,56.00
2018-11-23T06:56:27.320Z,64.00
2018-11-23T06:57:27.278Z,68.00
2018-11-23T06:58:27.254Z,80.00
2018-11-23T06:59:27.215Z,88.00
2018-11-23T07:00:27.189Z,96.00
2018-11-23T07:01:27.540Z,104.00
2018-11-23T07:02:27.125Z,112.00
2018-11-23T07:03:27.096Z,124.00
2018-11-23T07:04:27.070Z,132.00
2018-11-23T07:05:27.041Z,140.00
2018-11-23T07:06:27.007Z,152.00
2018-11-23T07:07:26.973Z,164.00
2018-11-23T07:08:26.943Z,176.00
2018-11-23T07:09:26.918Z,188.00
2018-11-23T07:10:26.887Z,200.00
2018-11-23T07:11:26.851Z,216.00
2018-11-23T07:12:26.822Z,228.00
2018-11-23T07:13:26.799Z,240.00
2018-11-23T07:14:26.758Z,256.00
2018-11-23T07:15:26.734Z,268.00
2018-11-23T07:16:26.788Z,284.00
2018-11-23T07:17:26.669Z,296.00
2018-11-23T07:18:26.640Z,312.00
2018-11-23T07:19:26.606Z,324.00
2018-11-23T07:20:26.581Z,336.00
2018-11-23T07:21:26.541Z,352.00
2018-11-23T07:22:26.517Z,364.00
2018-11-23T07:23:26.541Z,380.00
2018-11-23T07:24:26.455Z,392.00
2018-11-23T07:25:26.420Z,408.00
2018-11-23T07:26:26.395Z,424.00
2018-11-23T07:27:26.363Z,440.00
2018-11-23T07:28:26.336Z,452.00
2018-11-23T07:29:26.295Z,464.00
2018-11-23T07:30:26.272Z,480.00
2018-11-23T07:31:26.233Z,492.00
2018-11-23T07:32:26.205Z,504.00
2018-11-23T07:33:26.183Z,520.00
2018-11-23T07:34:26.144Z,532.00
2018-11-23T07:35:26.125Z,544.00
2018-11-23T07:36:26.088Z,560.00
2018-11-23T07:37:26.054Z,568.00
2018-11-23T07:38:26.030Z,580.00
2018-11-23T07:39:25.995Z,592.00
2018-11-23T07:40:25.964Z,604.00
2018-11-23T07:41:25.937Z,616.00
2018-11-23T07:42:25.902Z,628.00
2018-11-23T07:43:25.874Z,640.00
2018-11-23T07:44:25.845Z,648.00
2018-11-23T07:45:25.811Z,660.00
2018-11-23T07:46:25.783Z,672.00
2018-11-23T07:47:25.757Z,684.00
2018-11-23T07:48:25.719Z,696.00
2018-11-23T07:49:25.693Z,704.00
2018-11-23T07:50:25.663Z,724.00
2018-11-23T07:51:25.625Z,740.00
2018-11-23T07:52:25.606Z,760.00
2018-11-23T07:53:25.568Z,784.00
2018-11-23T07:54:25.536Z,812.00
2018-11-23T07:55:25.511Z,840.00
2018-11-23T07:56:25.475Z,872.00
2018-11-23T07:57:25.450Z,892.00
2018-11-23T07:58:25.419Z,892.00
2018-11-23T07:59:25.384Z,880.00
2018-11-23T08:00:25.355Z,860.00
2018-11-23T08:01:25.327Z,840.00
2018-11-23T08:02:25.298Z,836.00
2018-11-23T08:03:25.263Z,836.00
2018-11-23T08:04:25.238Z,844.00
2018-11-23T08:05:25.211Z,852.00
2018-11-23T08:06:25.174Z,860.00
2018-11-23T08:07:25.163Z,868.00
2018-11-23T08:08:25.134Z,876.00
2018-11-23T08:09:25.088Z,880.00
2018-11-23T08:10:25.056Z,892.00
2018-11-23T08:11:25.021Z,896.00
2018-11-23T08:12:24.996Z,908.00
2018-11-23T08:13:24.963Z,912.00
2018-11-23T08:14:24.935Z,924.00
2018-11-23T08:15:24.898Z,928.00
2018-11-23T08:16:24.874Z,936.00
2018-11-23T08:17:24.842Z,944.00
2018-11-23T08:18:24.809Z,948.00
2018-11-23T08:19:24.778Z,956.00
2018-11-23T08:20:24.751Z,964.00
2018-11-23T08:21:24.714Z,968.00
2018-11-23T08:22:24.710Z,976.00
2018-11-23T08:23:24.657Z,980.00
2018-11-23T08:24:24.633Z,988.00
2018-11-23T08:25:24.595Z,996.00
2018-11-23T08:26:24.573Z,1004.00
2018-11-23T08:27:24.532Z,1008.00
2018-11-23T08:28:24.508Z,1016.00
2018-11-23T08:29:24.476Z,1020.00
2018-11-23T08:30:24.451Z,1028.00
2018-11-23T08:31:24.420Z,1032.00
2018-11-23T08:32:24.383Z,1040.00
2018-11-23T08:33:24.357Z,1040.00
2018-11-23T08:34:24.329Z,1048.00
2018-11-23T08:35:24.296Z,1052.00
2018-11-23T08:36:24.263Z,1060.00
2018-11-23T08:37:24.238Z,1064.00
2018-11-23T08:38:24.211Z,1068.00
2018-11-23T08:39:24.192Z,1076.00
2018-11-23T08:40:24.143Z,1080.00
2018-11-23T08:41:24.115Z,1084.00
2018-11-23T08:42:24.097Z,1088.00
2018-11-23T08:43:24.055Z,1092.00
2018-11-23T08:44:24.026Z,1096.00
2018-11-23T08:45:23.993Z,1100.00
2018-11-23T08:46:23.967Z,1104.00
2018-11-23T08:47:23.944Z,1108.00
2018-11-23T08:48:23.903Z,1112.00
2018-11-23T08:49:23.874Z,1112.00
2018-11-23T08:50:23.882Z,1116.00
2018-11-23T08:51:23.930Z,1120.00
2018-11-23T08:52:23.779Z,1124.00
2018-11-23T08:53:27.891Z,1124.00
2018-11-23T08:54:23.722Z,1128.00
2018-11-23T08:55:23.696Z,1136.00
2018-11-23T08:56:23.659Z,1136.00
2018-11-23T08:57:23.636Z,1140.00
2018-11-23T08:58:23.608Z,1144.00
2018-11-23T08:59:23.575Z,1148.00
2018-11-23T09:00:23.542Z,1152.00
2018-11-23T09:01:23.508Z,1156.00
2018-11-23T09:02:23.487Z,1156.00
2018-11-23T09:03:23.448Z,1160.00
2018-11-23T09:04:23.427Z,1164.00
2018-11-23T09:05:23.396Z,1168.00
2018-11-23T09:06:23.364Z,1168.00
2018-11-23T09:07:23.335Z,1172.00
2018-11-23T09:08:23.305Z,1176.00
2018-11-23T09:09:23.269Z,1180.00
2018-11-23T09:10:23.246Z,1180.00
2018-11-23T09:11:23.216Z,1184.00
2018-11-23T09:12:23.185Z,1184.00
2018-11-23T09:13:23.383Z,1188.00
2018-11-23T09:14:23.119Z,1188.00
2018-11-23T09:15:23.097Z,1192.00
2018-11-23T09:16:23.058Z,1192.00
2018-11-23T09:17:23.036Z,1196.00
2018-11-23T09:18:23.003Z,1200.00
2018-11-23T09:19:22.971Z,1200.00
2018-11-23T09:20:22.940Z,1204.00
2018-11-23T09:21:22.919Z,1204.00
2018-11-23T09:22:23.475Z,1208.00
2018-11-23T09:23:22.853Z,1208.00
2018-11-23T09:24:22.823Z,1208.00
2018-11-23T09:25:22.797Z,1208.00
2018-11-23T09:26:22.785Z,1216.00
2018-11-23T09:27:22.741Z,1216.00
2018-11-23T09:28:22.703Z,1220.00
2018-11-23T09:29:22.678Z,1224.00
2018-11-23T09:30:22.643Z,1224.00
2018-11-23T09:31:22.619Z,1228.00
2018-11-23T09:32:22.590Z,1228.00
2018-11-23T09:33:22.553Z,1228.00
2018-11-23T09:34:22.533Z,1232.00
2018-11-23T09:35:22.511Z,1232.00
2018-11-23T09:36:22.465Z,1232.00
2018-11-23T09:37:22.436Z,1236.00
2018-11-23T09:38:22.489Z,1236.00
2018-11-23T09:39:22.375Z,1240.00
2018-11-23T09:40:22.353Z,1244.00
2018-11-23T09:41:22.321Z,1244.00
2018-11-23T09:42:22.291Z,1248.00
2018-11-23T09:43:22.259Z,1252.00
2018-11-23T09:44:22.232Z,1252.00
2018-11-23T09:45:22.194Z,1256.00
2018-11-23T09:46:22.178Z,1256.00
2018-11-23T09:47:22.140Z,1256.00
2018-11-23T09:48:22.107Z,1260.00
2018-11-23T09:49:22.291Z,1264.00
2018-11-23T09:50:22.046Z,1260.00
2018-11-23T09:51:22.030Z,1268.00
2018-11-23T09:52:21.990Z,1268.00
2018-11-23T09:53:21.957Z,1272.00
2018-11-23T09:54:21.970Z,1276.00
2018-11-23T09:55:21.898Z,1276.00
2018-11-23T09:56:21.868Z,1280.00
2018-11-23T09:57:21.861Z,1284.00
2018-11-23T09:58:21.813Z,1284.00
2018-11-23T09:59:21.788Z,1288.00
2018-11-23T10:00:21.754Z,1288.00
2018-11-23T10:01:21.733Z,1288.00
2018-11-23T10:02:21.730Z,1292.00
2018-11-23T10:03:21.672Z,1292.00
2018-11-23T10:04:21.642Z,1296.00
2018-11-23T10:05:21.606Z,1300.00
2018-11-23T10:06:21.583Z,1304.00
2018-11-23T10:07:21.553Z,1304.00
2018-11-23T10:08:21.522Z,1304.00
2018-11-23T10:09:21.489Z,1308.00
2018-11-23T10:10:21.462Z,1308.00
2018-11-23T10:11:21.433Z,1312.00
2018-11-23T10:12:21.402Z,1312.00
2018-11-23T10:13:21.371Z,1320.00
2018-11-23T10:14:21.347Z,1324.00
2018-11-23T10:15:21.315Z,1324.00
2018-11-23T10:16:21.291Z,1324.00
2018-11-23T10:17:21.260Z,1328.00
2018-11-23T10:18:21.234Z,1328.00
2018-11-23T10:19:21.193Z,1332.00
2018-11-23T10:20:21.183Z,1336.00
2018-11-23T10:21:21.138Z,1332.00
2018-11-23T10:22:21.108Z,1340.00
2018-11-23T10:23:21.092Z,1340.00
2018-11-23T10:24:21.051Z,1344.00
2018-11-23T10:25:21.025Z,1344.00
2018-11-23T10:26:20.994Z,1352.00
2018-11-23T10:27:20.973Z,1348.00
2018-11-23T10:28:20.948Z,1352.00
2018-11-23T10:29:20.910Z,1356.00
2018-11-23T10:30:20.879Z,1356.00
2018-11-23T10:31:20.846Z,1360.00
2018-11-23T10:32:20.823Z,1364.00
2018-11-23T10:33:20.790Z,1368.00
2018-11-23T10:34:20.759Z,1368.00
2018-11-23T10:35:20.740Z,1368.00
2018-11-23T10:36:20.702Z,1368.00
2018-11-23T10:37:20.717Z,1372.00
2018-11-23T10:38:20.650Z,1376.00
2018-11-23T10:39:20.666Z,1380.00
2018-11-23T10:40:20.630Z,1380.00
2018-11-23T10:41:20.594Z,1384.00
2018-11-23T10:42:20.528Z,1392.00
2018-11-23T10:43:20.508Z,1400.00
2018-11-23T10:44:20.482Z,1400.00
2018-11-23T10:45:20.467Z,1408.00
2018-11-23T10:46:20.424Z,1412.00
2018-11-23T10:47:20.390Z,1416.00
2018-11-23T10:48:20.362Z,1424.00
2018-11-23T10:49:20.335Z,1432.00
2018-11-23T10:50:20.299Z,1436.00
2018-11-23T10:51:20.276Z,1448.00
2018-11-23T10:52:20.257Z,1456.00
2018-11-23T10:53:20.217Z,1464.00
2018-11-23T10:54:20.187Z,1472.00
2018-11-23T10:55:20.158Z,1480.00
2018-11-23T10:56:20.133Z,1500.00
2018-11-23T10:57:20.099Z,1516.00
2018-11-23T10:58:20.076Z,1540.00
2018-11-23T10:59:20.038Z,1564.00
2018-11-23T11:00:20.023Z,1564.00
2018-11-23T11:01:19.991Z,1592.00
2018-11-23T11:02:19.951Z,1572.00
2018-11-23T11:03:19.927Z,1628.00
2018-11-23T11:04:19.901Z,1600.00
2018-11-23T11:05:19.870Z,1588.00
2018-11-23T11:06:19.844Z,1688.00
2018-11-23T11:07:19.812Z,1664.00
2018-11-23T11:08:19.801Z,1724.00
2018-11-23T11:09:19.761Z,1792.00
2018-11-23T11:10:19.727Z,1892.00
2018-11-23T11:11:19.703Z,2016.00
2018-11-23T11:12:19.732Z,2064.00
2018-11-23T11:13:19.650Z,2096.00
2018-11-23T11:14:19.616Z,2148.00
2018-11-23T11:15:19.585Z,2228.00
2018-11-23T11:16:19.563Z,2328.00
2018-11-23T11:17:19.526Z,2416.00
2018-11-23T11:18:19.537Z,2512.00
2018-11-23T11:19:19.473Z,2532.00
2018-11-23T11:20:19.448Z,2452.00
2018-11-23T11:21:19.422Z,2376.00
2018-11-23T11:22:19.391Z,2284.00
2018-11-23T11:23:19.358Z,2196.00
2018-11-23T11:24:19.337Z,2168.00
2018-11-23T11:25:19.302Z,2152.00
2018-11-23T11:26:19.274Z,2168.00
2018-11-23T11:27:19.271Z,2208.00
2018-11-23T11:28:19.217Z,2200.00
2018-11-23T11:29:19.193Z,2100.00
2018-11-23T11:30:19.170Z,1988.00
2018-11-23T11:31:19.133Z,1904.00
2018-11-23T11:32:19.110Z,1848.00
2018-11-23T11:33:19.098Z,1836.00
2018-11-23T11:34:19.051Z,1840.00
2018-11-23T11:35:19.032Z,1888.00
2018-11-23T11:36:19.008Z,1876.00
2018-11-23T11:37:18.972Z,1860.00
2018-11-23T11:38:18.941Z,1832.00
2018-11-23T11:39:18.910Z,1848.00
2018-11-23T11:40:18.887Z,1852.00
2018-11-23T11:41:18.889Z,1864.00
2018-11-23T11:42:18.826Z,1916.00
2018-11-23T11:43:18.801Z,2072.00
2018-11-23T11:44:18.805Z,2268.00
2018-11-23T11:45:18.832Z,2384.00
2018-11-23T11:46:18.717Z,2428.00
2018-11-23T11:47:18.713Z,2368.00
2018-11-23T11:48:18.659Z,2356.00
2018-11-23T11:49:18.636Z,2264.00
2018-11-23T11:50:18.610Z,2160.00
2018-11-23T11:51:18.582Z,2084.00
2018-11-23T11:52:18.553Z,1992.00
2018-11-23T11:53:18.565Z,1868.00
2018-11-23T11:54:18.523Z,1780.00
2018-11-23T11:55:18.462Z,1712.00
2018-11-23T11:56:18.434Z,1664.00
2018-11-23T11:57:18.413Z,1628.00
2018-11-23T11:58:18.382Z,1604.00
2018-11-23T11:59:18.358Z,1596.00
2018-11-23T12:00:18.331Z,1596.00
2018-11-23T12:01:18.307Z,1596.00
2018-11-23T12:02:18.275Z,1596.00
2018-11-23T12:03:18.237Z,1608.00
2018-11-23T12:04:18.216Z,1620.00
2018-11-23T12:05:18.186Z,1632.00
2018-11-23T12:06:18.155Z,1644.00
2018-11-23T12:07:18.130Z,1644.00
2018-11-23T12:08:18.103Z,1648.00
2018-11-23T12:09:18.082Z,1632.00
2018-11-23T12:10:18.051Z,1620.00
2018-11-23T12:11:18.019Z,1612.00
2018-11-23T12:12:17.999Z,1616.00
2018-11-23T12:13:18.002Z,1616.00
2018-11-23T12:14:17.936Z,1624.00
2018-11-23T12:15:17.915Z,1624.00
2018-11-23T12:16:17.884Z,1624.00
2018-11-23T12:17:17.863Z,1616.00
2018-11-23T12:18:17.844Z,1612.00
2018-11-23T12:19:17.797Z,1604.00
2018-11-23T12:20:17.775Z,1600.00
2018-11-23T12:21:17.741Z,1592.00
2018-11-23T12:22:17.713Z,1592.00
2018-11-23T12:23:17.691Z,1584.00
2018-11-23T12:24:17.664Z,1584.00
2018-11-23T12:25:17.627Z,1580.00
2018-11-23T12:26:17.603Z,1580.00
2018-11-23T12:27:17.581Z,1580.00
2018-11-23T12:28:17.544Z,1576.00
2018-11-23T12:29:17.527Z,1572.00
2018-11-23T12:30:17.496Z,1572.00
2018-11-23T12:31:17.465Z,1568.00
2018-11-23T12:32:17.440Z,1568.00
2018-11-23T12:33:17.414Z,1572.00
2018-11-23T12:34:17.387Z,1576.00
2018-11-23T12:35:17.357Z,1576.00
2018-11-23T12:36:17.348Z,1576.00
2018-11-23T12:37:17.306Z,1580.00
2018-11-23T12:38:17.270Z,1580.00
2018-11-23T12:39:17.284Z,1584.00
2018-11-23T12:40:17.214Z,1588.00
2018-11-23T12:41:17.195Z,1588.00
2018-11-23T12:42:17.169Z,1588.00
2018-11-23T12:43:17.144Z,1592.00
2018-11-23T12:44:17.120Z,1592.00
2018-11-23T12:45:17.076Z,1596.00
2018-11-23T12:46:17.056Z,1596.00