createdAt,value
2018-02-01T00:00:17.132Z,94214
2018-02-01T00:02:46.095Z,94215
2018-02-01T00:05:14.228Z,94202
2018-02-01T00:07:43.096Z,94207
2018-02-01T00:10:13.752Z,94210
2018-02-01T00:12:43.349Z,94209
2018-02-01T00:15:13.646Z,94205
2018-02-01T00:17:41.836Z,94197
2018-02-01T00:20:10.048Z,94198
2018-02-01T00:22:38.900Z,94199
2018-02-01T00:25:11.634Z,94196
2018-02-01T00:27:39.724Z,94186
2018-02-01T00:30:07.832Z,94187
2018-02-01T00:32:38.226Z,94179
2018-02-01T00:35:06.394Z,94179
2018-02-01T00:47:14.582Z,94158
2018-02-01T00:49:42.747Z,94163
2018-02-01T00:52:13.603Z,94148
2018-02-01T00:54:41.699Z,94147
2018-02-01T00:57:10.153Z,94156
2018-02-01T00:59:39.089Z,94148
2018-02-01T01:02:11.291Z,94159
2018-02-01T01:04:39.463Z,94140
2018-02-01T01:07:09.379Z,94134
2018-02-01T01:09:37.826Z,94136
2018-02-01T01:12:06.025Z,94127
2018-02-01T01:14:34.735Z,94130
2018-02-01T01:17:02.883Z,94133
2018-02-01T01:19:31.898Z,94122
2018-02-01T01:21:59.987Z,94122
2018-02-01T01:24:28.116Z,94126
2018-02-01T01:26:56.229Z,94126
2018-02-01T01:29:24.345Z,94115
2018-02-01T01:31:56.473Z,94116
2018-02-01T01:34:28.898Z,94118
2018-02-01T01:36:57.868Z,94107
2018-02-01T01:39:26.163Z,94117
2018-02-01T01:41:54.257Z,94108
2018-02-01T01:44:22.363Z,94111
2018-02-01T01:46:50.545Z,94107
2018-02-01T01:49:18.698Z,94095
2018-02-01T01:51:47.815Z,94090
2018-02-01T01:54:15.930Z,94086
2018-02-01T01:56:44.058Z,94084
2018-02-01T02:12:07.548Z,94086
2018-02-01T02:14:36.312Z,94076
2018-02-01T02:17:04.500Z,94089
2018-02-01T02:19:32.676Z,94075
2018-02-01T02:22:02.250Z,94072
2018-02-01T02:24:30.335Z,94064
2018-02-01T02:26:58.463Z,94057
2018-02-01T02:29:27.608Z,94058
2018-02-01T02:31:57.343Z,94064
2018-02-01T02:34:25.443Z,94062
2018-02-01T02:36:53.570Z,94058
2018-02-01T02:39:23.024Z,94047
2018-02-01T02:41:55.295Z,94053
2018-02-01T02:44:24.232Z,94052
2018-02-01T02:46:52.373Z,94053
2018-02-01T02:49:22.659Z,94054
2018-02-01T02:51:50.755Z,94063
2018-02-01T02:54:19.169Z,94063
2018-02-01T02:56:49.159Z,94065
2018-02-01T02:59:17.354Z,94062
2018-02-01T03:01:46.315Z,94058
2018-02-01T03:04:14.422Z,94061
2018-02-01T03:06:43.288Z,94054
2018-02-01T03:09:11.500Z,94066
2018-02-01T03:11:39.590Z,94072
2018-02-01T03:14:08.487Z,94070
2018-02-01T03:16:36.584Z,94066
2018-02-01T03:19:04.682Z,94053
2018-02-01T03:21:32.820Z,94062
2018-02-01T03:24:01.054Z,94053
2018-02-01T03:26:34.194Z,94059
2018-02-01T03:29:02.304Z,94058
2018-02-01T03:31:30.403Z,94065
2018-02-01T03:33:58.500Z,94068
2018-02-01T03:36:26.689Z,94073
2018-02-01T03:38:56.009Z,94060
2018-02-01T03:41:24.102Z,94067
2018-02-01T03:43:52.249Z,94050
2018-02-01T03:46:20.359Z,94058
2018-02-01T03:48:48.453Z,94048
2018-02-01T03:51:16.543Z,94061
2018-02-01T03:53:44.647Z,94061
2018-02-01T03:56:12.747Z,94051
2018-02-01T03:58:40.861Z,94049
2018-02-01T04:01:10.183Z,94047
2018-02-01T04:03:39.419Z,94058
2018-02-01T04:06:07.508Z,94063
2018-02-01T04:08:35.658Z,94041
2018-02-01T04:11:03.756Z,94052
2018-02-01T04:13:31.914Z,94054
2018-02-01T04:16:09.762Z,94053
2018-02-01T04:18:48.615Z,94059
2018-02-01T04:21:25.318Z,94046
2018-02-01T04:24:04.406Z,94057
2018-02-01T04:26:41.333Z,94053
2018-02-01T04:29:09.534Z,94055
2018-02-01T04:31:37.638Z,94051
2018-02-01T04:34:05.782Z,94043
2018-02-01T04:36:33.931Z,94031
2018-02-01T04:39:02.030Z,94051
2018-02-01T04:41:30.129Z,94053
2018-02-01T04:43:58.223Z,94053
2018-02-01T04:46:26.325Z,94052
2018-02-01T04:48:54.419Z,94052
2018-02-01T04:51:22.582Z,94053
2018-02-01T04:53:50.674Z,94052
2018-02-01T04:56:18.753Z,94046
2018-02-01T04:58:46.848Z,94055
2018-02-01T05:01:14.926Z,94048
2018-02-01T05:03:43.109Z,94053
2018-02-01T05:06:11.186Z,94050
2018-02-01T05:08:41.007Z,94064
2018-02-01T05:11:09.097Z,94065
2018-02-01T05:13:37.343Z,94056
2018-02-01T05:16:05.457Z,94056
2018-02-01T05:18:34.129Z,94047
2018-02-01T05:21:02.320Z,94058
2018-02-01T05:23:30.416Z,94048
2018-02-01T05:25:58.579Z,94058
2018-02-01T05:28:26.776Z,94053
2018-02-01T05:30:54.959Z,94054
2018-02-01T05:33:23.190Z,94051
2018-02-01T05:35:51.296Z,94053
2018-02-01T05:38:21.470Z,94050
2018-02-01T05:40:49.572Z,94049
2018-02-01T05:43:17.672Z,94050
2018-02-01T05:45:45.766Z,94051
2018-02-01T05:48:13.854Z,94043
2018-02-01T05:50:42.405Z,94038
2018-02-01T05:53:11.926Z,94053
2018-02-01T05:55:40.026Z,94050
2018-02-01T05:58:08.122Z,94048
2018-02-01T06:00:37.596Z,94046
2018-02-01T06:03:05.796Z,94054
2018-02-01T06:05:33.909Z,94052
2018-02-01T06:08:03.601Z,94055
2018-02-01T06:10:33.295Z,94056
2018-02-01T06:13:02.227Z,94061
2018-02-01T06:15:30.317Z,94053
2018-02-01T06:17:58.411Z,94068
2018-02-01T06:20:27.155Z,94073
2018-02-01T06:22:56.057Z,94069
2018-02-01T06:25:24.264Z,94084
2018-02-01T06:27:53.187Z,94069
2018-02-01T06:30:21.662Z,94073
2018-02-01T06:32:49.781Z,94065
2018-02-01T06:35:17.903Z,94059
2018-02-01T06:37:45.991Z,94065
2018-02-01T06:40:16.701Z,94062
2018-02-01T06:42:44.787Z,94068
2018-02-01T06:45:12.894Z,94073
2018-02-01T06:47:41.718Z,94064
2018-02-01T06:50:09.832Z,94068
2018-02-01T06:52:37.924Z,94070
2018-02-01T06:55:06.039Z,94066
2018-02-01T06:57:34.202Z,94074
2018-02-01T07:00:02.352Z,94068
2018-02-01T07:02:31.232Z,94064
2018-02-01T07:04:59.356Z,94068
2018-02-01T07:07:28.185Z,94073
2018-02-01T07:09:56.276Z,94068
2018-02-01T07:12:24.480Z,94072
2018-02-01T07:14:53.306Z,94075
2018-02-01T07:17:22.552Z,94067
2018-02-01T07:19:50.657Z,94066
2018-02-01T07:22:18.765Z,94070
2018-02-01T07:24:46.873Z,94066
2018-02-01T07:27:15.013Z,94062
2018-02-01T07:29:43.863Z,94067
2018-02-01T07:32:13.741Z,94065
2018-02-01T07:34:44.003Z,94062
2018-02-01T07:37:12.141Z,94067
2018-02-01T07:39:40.355Z,94073
2018-02-01T07:42:08.908Z,94068
2018-02-01T07:44:37.013Z,94076
2018-02-01T07:47:05.426Z,94072
2018-02-01T07:49:33.781Z,94068
2018-02-01T07:52:02.682Z,94063
2018-02-01T07:54:30.928Z,94059
2018-02-01T07:56:59.041Z,94067
2018-02-01T07:59:27.857Z,94068
2018-02-01T08:01:55.947Z,94071
2018-02-01T08:04:24.601Z,94063
2018-02-01T08:06:52.961Z,94056
2018-02-01T08:09:21.625Z,94061
2018-02-01T08:11:50.542Z,94061
2018-02-01T08:14:18.768Z,94062
2018-02-01T08:16:47.030Z,94058
2018-02-01T08:19:17.199Z,94061
2018-02-01T08:21:45.597Z,94053
2018-02-01T08:24:16.090Z,94058
2018-02-01T08:26:45.930Z,94044
2018-02-01T08:29:14.091Z,94045
2018-02-01T08:31:42.198Z,94052
2018-02-01T08:34:10.715Z,94044
2018-02-01T08:36:38.818Z,94047
2018-02-01T08:39:06.900Z,94042
2018-02-01T08:41:35.776Z,94051
2018-02-01T08:44:04.115Z,94043
2018-02-01T08:46:32.254Z,94044
2018-02-01T08:49:00.356Z,94048
2018-02-01T08:51:28.456Z,94050
2018-02-01T08:53:58.794Z,94049
2018-02-01T08:56:26.904Z,94051
2018-02-01T08:58:55.010Z,94053
2018-02-01T09:01:23.114Z,94046
2018-02-01T09:03:51.213Z,94050
2018-02-01T09:06:19.305Z,94050
2018-02-01T09:08:47.402Z,94052
2018-02-01T09:11:15.525Z,94054
2018-02-01T09:13:44.559Z,94058
2018-02-01T09:16:12.799Z,94057
2018-02-01T09:18:41.137Z,94049
2018-02-01T09:21:10.105Z,94051
2018-02-01T09:23:38.213Z,94053
2018-02-01T09:26:06.325Z,94062
2018-02-01T09:28:34.485Z,94064
2018-02-01T09:31:02.587Z,94069
2018-02-01T09:33:30.684Z,94066
2018-02-01T09:36:00.766Z,94071
2018-02-01T09:38:28.975Z,94068
2018-02-01T09:40:57.857Z,94077
2018-02-01T09:43:26.082Z,94065
2018-02-01T09:45:54.183Z,94080
2018-02-01T09:48:22.288Z,94085
2018-02-01T09:50:52.070Z,94097
2018-02-01T09:53:20.173Z,94100
2018-02-01T09:55:48.287Z,94104
2018-02-01T09:58:16.392Z,94098
2018-02-01T10:00:44.904Z,94110
2018-02-01T10:03:13.002Z,94118
2018-02-01T10:05:41.098Z,94116
2018-02-01T10:08:09.232Z,94115
2018-02-01T10:10:38.694Z,94130
2018-02-01T10:13:06.825Z,94133
2018-02-01T10:15:34.930Z,94145
2018-02-01T10:18:03.024Z,94142
2018-02-01T10:20:31.632Z,94156
2018-02-01T10:22:59.848Z,94156
2018-02-01T10:25:27.949Z,94166
2018-02-01T10:27:58.009Z,94184
2018-02-01T10:30:26.801Z,94154
2018-02-01T10:32:54.951Z,94173
2018-02-01T10:35:23.115Z,94180
2018-02-01T10:37:51.225Z,94177
2018-02-01T10:40:22.884Z,94192
2018-02-01T10:42:52.297Z,94182
2018-02-01T10:45:20.383Z,94191
2018-02-01T10:47:48.481Z,94187
2018-02-01T10:50:16.573Z,94189
2018-02-01T10:52:45.443Z,94193
2018-02-01T10:55:13.549Z,94191
2018-02-01T10:57:41.651Z,94189
2018-02-01T11:00:10.008Z,94191
2018-02-01T11:02:39.100Z,94194
2018-02-01T11:05:09.954Z,94195
2018-02-01T11:07:38.046Z,94190
2018-02-01T11:10:07.163Z,94188
2018-02-01T11:12:36.962Z,94182
2018-02-01T11:15:06.856Z,94183
2018-02-01T11:17:35.031Z,94188
2018-02-01T11:20:03.159Z,94177
2018-02-01T11:22:31.260Z,94187
2018-02-01T11:24:59.373Z,94176
2018-02-01T11:27:27.470Z,94186
2018-02-01T11:29:57.485Z,94192
2018-02-01T11:32:28.916Z,94191
2018-02-01T11:34:57.099Z,94180
2018-02-01T11:37:25.329Z,94179
2018-02-01T11:39:53.539Z,94176
2018-02-01T11:42:21.649Z,94182
2018-02-01T11:44:51.426Z,94186
2018-02-01T11:47:19.529Z,94186
2018-02-01T11:49:47.626Z,94182
2018-02-01T11:52:15.745Z,94186
2018-02-01T11:54:43.909Z,94184
2018-02-01T11:57:14.269Z,94180
2018-02-01T11:59:42.427Z,94192
2018-02-01T12:02:14.844Z,94184
2018-02-01T12:04:42.970Z,94186
2018-02-01T12:07:11.101Z,94185
2018-02-01T12:09:39.331Z,94196
2018-02-01T12:12:07.531Z,94185
2018-02-01T12:14:35.645Z,94195
2018-02-01T12:17:03.743Z,94187
2018-02-01T12:19:31.932Z,94192
2018-02-01T12:22:00.038Z,94194
2018-02-01T12:24:28.190Z,94203
2018-02-01T12:26:57.211Z,94195
2018-02-01T12:29:25.828Z,94214
2018-02-01T12:31:53.930Z,94195
2018-02-01T12:34:22.066Z,94199
2018-02-01T12:36:50.147Z,94198
2018-02-01T12:39:20.220Z,94200
2018-02-01T12:41:49.714Z,94194
2018-02-01T12:44:17.836Z,94197
2018-02-01T12:46:45.982Z,94188
2018-02-01T12:49:14.432Z,94191
2018-02-01T12:51:42.540Z,94184
2018-02-01T12:54:10.708Z,94198
2018-02-01T12:56:38.839Z,94194
2018-02-01T12:59:06.961Z,94201
2018-02-01T13:01:35.674Z,94202
2018-02-01T13:04:03.801Z,94203
2018-02-01T13:06:32.051Z,94195
2018-02-01T13:09:00.224Z,94209
2018-02-01T13:11:28.351Z,94206
2018-02-01T13:13:56.443Z,94211
2018-02-01T13:16:25.317Z,94208
2018-02-01T13:18:53.827Z,94200
2018-02-01T13:21:22.719Z,94214
2018-02-01T13:23:52.369Z,94213
2018-02-01T13:26:20.475Z,94205
2018-02-01T13:28:49.033Z,94208
2018-02-01T13:31:18.421Z,94199
2018-02-01T13:33:48.286Z,94206
2018-02-01T13:36:16.394Z,94191
2018-02-01T13:38:45.023Z,94201
2018-02-01T13:41:13.142Z,94191
2018-02-01T13:43:41.344Z,94192
2018-02-01T13:46:09.477Z,94197
2018-02-01T13:48:37.612Z,94200
2018-02-01T13:51:05.749Z,94191
2018-02-01T13:53:33.860Z,94201
2018-02-01T13:56:01.966Z,94198
2018-02-01T13:58:30.124Z,94199
2018-02-01T14:00:58.259Z,94185
2018-02-01T14:03:26.454Z,94194
2018-02-01T14:05:54.690Z,94205
2018-02-01T14:08:22.870Z,94209
2018-02-01T14:10:51.624Z,94201
2018-02-01T14:13:19.726Z,94197
2018-02-01T14:15:47.850Z,94195
2018-02-01T14:18:16.019Z,94197
2018-02-01T14:20:44.193Z,94198
2018-02-01T14:23:13.233Z,94207
2018-02-01T14:25:42.249Z,94220
2018-02-01T14:28:10.349Z,94215
2018-02-01T14:30:38.473Z,94211
2018-02-01T14:33:06.554Z,94219
2018-02-01T14:35:35.201Z,94231
2018-02-01T14:38:03.321Z,94222
2018-02-01T14:40:31.415Z,94232
2018-02-01T14:42:59.533Z,94224
2018-02-01T14:45:28.490Z,94223
2018-02-01T14:47:56.595Z,94227
2018-02-01T14:50:24.685Z,94238
2018-02-01T14:52:52.790Z,94232
2018-02-01T14:55:20.878Z,94230
2018-02-01T15:24:48.958Z,94235
2018-02-01T15:27:17.136Z,94231
2018-02-01T15:29:46.030Z,94230
2018-02-01T15:32:14.128Z,94227
2018-02-01T15:34:42.264Z,94222
2018-02-01T15:37:11.233Z,94228
2018-02-01T15:39:40.096Z,94234
2018-02-01T15:42:08.216Z,94236
2018-02-01T15:44:36.307Z,94228
2018-02-01T15:47:04.451Z,94225
2018-02-01T15:49:32.670Z,94221
2018-02-01T15:52:00.941Z,94219
2018-02-01T15:54:29.139Z,94224
2018-02-01T15:56:58.279Z,94227
2018-02-01T15:59:26.980Z,94232
2018-02-01T16:01:55.119Z,94241
2018-02-01T16:04:23.225Z,94248
2018-02-01T16:06:51.329Z,94251
2018-02-01T16:09:19.453Z,94257
2018-02-01T16:11:48.133Z,94256
2018-02-01T16:14:16.220Z,94250
2018-02-01T16:16:44.345Z,94253
2018-02-01T16:19:13.539Z,94249
2018-02-01T16:21:41.681Z,94245
2018-02-01T16:24:09.787Z,94260
2018-02-01T16:26:37.894Z,94258
2018-02-01T16:29:06.102Z,94264
2018-02-01T16:31:34.572Z,94268
2018-02-01T16:34:02.767Z,94260
2018-02-01T16:36:30.874Z,94266
2018-02-01T16:38:58.994Z,94257
2018-02-01T16:41:27.604Z,94254
2018-02-01T16:43:55.746Z,94265
2018-02-01T16:46:24.636Z,94267
2018-02-01T16:48:55.940Z,94260
2018-02-01T16:51:24.968Z,94257
2018-02-01T16:53:53.159Z,94257
2018-02-01T16:56:21.256Z,94272
2018-02-01T16:58:49.356Z,94263
2018-02-01T17:01:17.474Z,94260
2018-02-01T17:03:45.577Z,94258
2018-02-01T17:06:13.687Z,94264
2018-02-01T17:08:43.115Z,94271
2018-02-01T17:11:11.234Z,94273
2018-02-01T17:13:39.341Z,94269
2018-02-01T17:16:07.458Z,94267
2018-02-01T17:18:35.579Z,94271
2018-02-01T17:21:03.703Z,94275
2018-02-01T17:23:31.809Z,94277
2018-02-01T17:25:59.915Z,94289
2018-02-01T17:28:28.043Z,94283
2018-02-01T17:30:56.155Z,94284
2018-02-01T17:33:24.271Z,94289
2018-02-01T17:35:52.412Z,94279
2018-02-01T17:38:21.366Z,94278
2018-02-01T17:40:49.602Z,94283
2018-02-01T17:43:17.754Z,94284
2018-02-01T17:45:45.850Z,94286
2018-02-01T17:48:14.538Z,94298
2018-02-01T17:50:44.265Z,94296
2018-02-01T17:53:12.412Z,94301
2018-02-01T17:55:40.557Z,94306
2018-02-01T17:58:08.674Z,94300
2018-02-01T18:00:36.752Z,94303
2018-02-01T18:03:04.974Z,94291
2018-02-01T18:05:33.164Z,94297
2018-02-01T18:08:03.656Z,94308
2018-02-01T18:10:33.548Z,94301
2018-02-01T18:13:01.673Z,94321
2018-02-01T18:15:30.098Z,94323
2018-02-01T18:17:59.722Z,94317
2018-02-01T18:20:28.468Z,94322
2018-02-01T18:22:56.878Z,94332
2018-02-01T18:25:24.997Z,94337
2018-02-01T18:27:55.110Z,94332
2018-02-01T18:30:23.450Z,94341
2018-02-01T18:32:51.851Z,94326
2018-02-01T18:35:19.955Z,94351
2018-02-01T18:37:48.075Z,94346
2018-02-01T18:40:16.292Z,94343
2018-02-01T18:42:44.462Z,94349
2018-02-01T18:45:13.372Z,94355
2018-02-01T18:47:42.323Z,94353
2018-02-01T18:50:11.237Z,94353
2018-02-01T18:52:39.339Z,94355
2018-02-01T18:55:07.424Z,94361
2018-02-01T18:57:35.879Z,94356
2018-02-01T19:00:05.522Z,94357
2018-02-01T19:02:33.971Z,94373
2018-02-01T19:05:02.075Z,94359
2018-02-01T19:07:32.651Z,94358
2018-02-01T19:10:00.745Z,94358
2018-02-01T19:12:28.870Z,94373
2018-02-01T19:14:57.008Z,94382
2018-02-01T19:17:25.164Z,94386
2018-02-01T19:19:53.328Z,94379
2018-02-01T19:22:24.650Z,94374
2018-02-01T19:24:52.756Z,94368
2018-02-01T19:27:22.420Z,94379
2018-02-01T19:29:50.532Z,94381
2018-02-01T19:32:18.638Z,94380
2018-02-01T19:34:47.338Z,94378
2018-02-01T19:37:16.192Z,94373
2018-02-01T19:39:44.314Z,94373
2018-02-01T19:42:13.266Z,94367
2018-02-01T19:44:41.362Z,94368
2018-02-01T19:47:11.066Z,94353
2018-02-01T19:49:39.167Z,94352
2018-02-01T19:52:07.262Z,94361
2018-02-01T19:54:36.207Z,94363
2018-02-01T19:57:04.290Z,94366
2018-02-01T19:59:32.448Z,94360
2018-02-01T20:02:01.425Z,94362
2018-02-01T20:04:29.550Z,94367
2018-02-01T20:06:58.070Z,94369
2018-02-01T20:09:26.562Z,94362
2018-02-01T20:11:54.733Z,94356
2018-02-01T20:14:22.835Z,94363
2018-02-01T20:16:51.957Z,94384
2018-02-01T20:19:21.224Z,94377
2018-02-01T20:21:49.327Z,94370
2018-02-01T20:24:19.101Z,94365
2018-02-01T20:26:48.204Z,94366
2018-02-01T20:29:20.271Z,94362
2018-02-01T20:31:48.859Z,94356
2018-02-01T20:34:18.117Z,94343
2018-02-01T20:36:46.353Z,94345
2018-02-01T20:39:14.497Z,94352
2018-02-01T20:41:42.683Z,94351
2018-02-01T20:44:11.563Z,94347
2018-02-01T20:46:39.681Z,94355
2018-02-01T20:49:08.686Z,94359
2018-02-01T20:51:36.832Z,94359
2018-02-01T20:54:04.968Z,94347
2018-02-01T20:56:33.091Z,94350
2018-02-01T20:59:01.994Z,94360
2018-02-01T21:01:30.428Z,94365
2018-02-01T21:03:58.899Z,94363
2018-02-01T21:06:29.386Z,94365
2018-02-01T21:08:57.492Z,94349
2018-02-01T21:11:25.606Z,94346
2018-02-01T21:13:56.350Z,94340
2018-02-01T21:16:25.211Z,94341
2018-02-01T21:18:53.527Z,94348
2018-02-01T21:21:21.640Z,94344
2018-02-01T21:23:50.594Z,94332
2018-02-01T21:26:18.752Z,94338
2018-02-01T21:28:46.856Z,94346
2018-02-01T21:31:14.975Z,94341
2018-02-01T21:33:43.083Z,94343
2018-02-01T21:36:11.206Z,94351
2018-02-01T21:38:39.327Z,94359
2018-02-01T21:41:09.837Z,94366
2018-02-01T21:43:39.999Z,94364
2018-02-01T21:46:08.103Z,94352
2018-02-01T21:48:36.233Z,94360
2018-02-01T21:51:04.349Z,94355
2018-02-01T21:53:32.517Z,94343
2018-02-01T21:56:00.639Z,94336
2018-02-01T21:58:28.743Z,94338
2018-02-01T22:00:56.852Z,94343
2018-02-01T22:03:25.024Z,94340
2018-02-01T22:05:53.133Z,94340
2018-02-01T22:08:21.275Z,94347
2018-02-01T22:10:50.178Z,94353
2018-02-01T22:13:18.886Z,94350
2018-02-01T22:15:47.014Z,94368
2018-02-01T22:18:15.194Z,94365
2018-02-01T22:20:43.367Z,94376
2018-02-01T22:23:11.460Z,94373
2018-02-01T22:25:40.028Z,94378
2018-02-01T22:28:09.576Z,94383
2018-02-01T22:30:37.696Z,94389
2018-02-01T22:33:05.825Z,94394
2018-02-01T22:35:33.998Z,94387
2018-02-01T22:38:02.182Z,94385
2018-02-01T22:40:30.274Z,94380
2018-02-01T22:42:58.398Z,94376
2018-02-01T22:45:26.537Z,94375
2018-02-01T22:47:54.623Z,94390
2018-02-01T22:50:22.761Z,94382
2018-02-01T22:52:50.896Z,94376
2018-02-01T22:55:18.983Z,94371
2018-02-01T22:57:47.145Z,94380
2018-02-01T23:00:15.389Z,94373
2018-02-01T23:02:43.673Z,94370
2018-02-01T23:05:11.773Z,94356
2018-02-01T23:07:39.883Z,94358
2018-02-01T23:10:07.977Z,94358
2018-02-01T23:12:36.065Z,94356
2018-02-01T23:15:04.998Z,94358
2018-02-01T23:17:33.095Z,94357
2018-02-01T23:20:01.265Z,94365
2018-02-01T23:22:29.363Z,94368
2018-02-01T23:24:57.471Z,94371
2018-02-01T23:27:26.334Z,94367
2018-02-01T23:29:54.456Z,94369
2018-02-01T23:32:22.574Z,94359
2018-02-01T23:34:50.694Z,94359
2018-02-01T23:37:18.788Z,94355
2018-02-01T23:39:46.903Z,94358
2018-02-01T23:42:15.006Z,94360
2018-02-01T23:44:43.092Z,94362
2018-02-01T23:47:11.209Z,94365
2018-02-01T23:49:39.316Z,94355
2018-02-01T23:52:07.432Z,94373
2018-02-01T23:54:35.521Z,94358
2018-02-01T23:57:04.390Z,94355
2018-02-01T23:59:32.488Z,94355
