createdAt,value
2018-12-24T00:01:44.439Z,99.90
2018-12-24T00:04:24.866Z,99.90
2018-12-24T00:07:05.570Z,99.90
2018-12-24T00:09:46.829Z,99.90
2018-12-24T00:12:28.039Z,99.90
2018-12-24T00:15:27.434Z,99.90
2018-12-24T00:18:08.082Z,99.90
2018-12-24T00:20:48.736Z,99.90
2018-12-24T00:23:48.626Z,99.90
2018-12-24T00:26:29.159Z,99.90
2018-12-24T00:29:09.830Z,99.90
2018-12-24T00:31:53.865Z,99.90
2018-12-24T00:34:38.339Z,99.90
2018-12-24T00:40:12.640Z,99.90
2018-12-24T00:43:00.903Z,99.90
2018-12-24T00:45:49.399Z,99.90
2018-12-24T00:48:30.109Z,99.90
2018-12-24T00:51:11.175Z,99.90
2018-12-24T00:53:51.863Z,99.90
2018-12-24T00:56:33.007Z,99.90
2018-12-24T00:59:13.747Z,99.90
2018-12-24T01:01:54.645Z,99.90
2018-12-24T01:11:03.350Z,99.90
2018-12-24T01:17:08.898Z,99.90
2018-12-24T01:19:49.347Z,99.90
2018-12-24T01:22:29.966Z,99.90
2018-12-24T01:25:10.598Z,99.90
2018-12-24T01:27:51.403Z,99.90
2018-12-24T01:33:40.094Z,99.90
2018-12-24T01:39:27.746Z,99.90
2018-12-24T01:42:08.850Z,99.90
2018-12-24T01:44:49.506Z,99.90
2018-12-24T01:50:33.709Z,99.90
2018-12-24T01:53:33.091Z,99.90
2018-12-24T01:59:21.601Z,99.90
2018-12-24T02:05:24.831Z,99.90
2018-12-24T02:14:34.527Z,99.90
2018-12-24T02:17:14.912Z,99.90
2018-12-24T02:19:58.770Z,99.90
2018-12-24T02:25:56.086Z,99.90
2018-12-24T02:34:24.730Z,99.90
2018-12-24T02:37:05.163Z,99.90
2018-12-24T02:40:04.995Z,99.90
2018-12-24T02:46:22.766Z,99.90
2018-12-24T02:55:15.718Z,99.90
2018-12-24T02:57:56.541Z,99.90
2018-12-24T03:04:01.680Z,99.90
2018-12-24T03:06:42.452Z,99.90
2018-12-24T03:12:28.580Z,99.90
2018-12-24T03:15:12.444Z,99.90
2018-12-24T03:17:53.135Z,99.90
2018-12-24T03:20:34.002Z,99.90
2018-12-24T03:23:15.053Z,99.90
2018-12-24T03:25:55.497Z,99.90
2018-12-24T03:28:36.353Z,99.90
2018-12-24T03:34:40.169Z,99.90
2018-12-24T03:40:44.603Z,99.90
2018-12-24T03:43:29.886Z,99.90
2018-12-24T03:46:13.666Z,99.90
2018-12-24T03:48:54.115Z,99.90
2018-12-24T03:51:34.874Z,99.90
2018-12-24T04:03:50.146Z,99.90
2018-12-24T04:12:22.003Z,99.90
2018-12-24T04:15:02.834Z,99.90
2018-12-24T04:24:07.404Z,99.90
2018-12-24T04:29:49.437Z,99.90
2018-12-24T04:32:30.662Z,99.90
2018-12-24T04:35:11.592Z,99.90
2018-12-24T04:37:52.403Z,99.90
2018-12-24T04:40:33.158Z,99.90
2018-12-24T04:43:13.951Z,99.90
2018-12-24T04:48:37.995Z,99.90
2018-12-24T04:51:18.662Z,99.90
2018-12-24T04:53:59.270Z,99.90
2018-12-24T04:56:40.628Z,99.90
2018-12-24T05:02:03.431Z,99.90
2018-12-24T05:07:27.190Z,99.90
2018-12-24T05:10:08.556Z,99.90
2018-12-24T05:12:49.163Z,99.90
2018-12-24T05:15:29.826Z,99.90
2018-12-24T05:18:10.494Z,99.90
2018-12-24T05:20:51.367Z,99.90
2018-12-24T05:23:32.194Z,99.90
2018-12-24T05:26:32.929Z,99.90
2018-12-24T05:32:25.425Z,99.90
2018-12-24T05:35:05.860Z,99.90
2018-12-24T05:37:47.434Z,99.90
2018-12-24T05:40:28.642Z,99.90
2018-12-24T05:43:11.067Z,99.90
2018-12-24T05:45:39.958Z,99.90
2018-12-24T05:51:52.718Z,99.90
2018-12-24T05:54:34.983Z,99.90
2018-12-24T06:03:03.259Z,99.90
2018-12-24T06:05:43.691Z,99.90
2018-12-24T06:08:24.583Z,99.90
2018-12-24T06:14:16.462Z,99.90
2018-12-24T06:17:01.142Z,99.90
2018-12-24T06:19:41.896Z,99.90
2018-12-24T06:22:23.443Z,99.90
2018-12-24T06:25:04.567Z,99.90
2018-12-24T06:30:50.450Z,99.90
2018-12-24T06:39:40.324Z,99.90
2018-12-24T06:42:20.787Z,99.90
2018-12-24T06:45:01.661Z,99.90
2018-12-24T06:50:59.540Z,99.90
2018-12-24T06:57:05.485Z,99.90
2018-12-24T07:00:06.723Z,99.90
2018-12-24T07:02:47.759Z,99.90
2018-12-24T07:08:51.274Z,99.90
2018-12-24T07:11:32.645Z,99.90
2018-12-24T07:14:32.313Z,99.90
2018-12-24T07:17:13.406Z,99.90
2018-12-24T07:19:53.936Z,99.90
2018-12-24T07:22:34.463Z,99.90
2018-12-24T07:28:20.262Z,99.90
2018-12-24T07:37:42.811Z,99.90
2018-12-24T07:40:23.435Z,99.90
2018-12-24T07:43:04.210Z,99.90
2018-12-24T07:45:45.938Z,99.90
2018-12-24T07:48:27.151Z,99.90
2018-12-24T07:54:12.239Z,99.90
2018-12-24T07:56:55.152Z,99.90
2018-12-24T08:03:02.394Z,99.90
2018-12-24T08:08:59.667Z,99.90
2018-12-24T08:11:59.376Z,99.90
2018-12-24T08:17:45.098Z,99.90
2018-12-24T08:20:25.806Z,99.90
2018-12-24T08:23:06.782Z,99.90
2018-12-24T08:28:54.896Z,99.90
2018-12-24T08:37:48.360Z,99.90
2018-12-24T08:40:29.526Z,99.90
2018-12-24T08:46:06.637Z,99.90
2018-12-24T08:51:47.322Z,99.90
2018-12-24T08:57:22.027Z,99.90
2018-12-24T09:03:07.086Z,97.90
2018-12-24T09:08:53.899Z,90.20
2018-12-24T09:11:34.515Z,85.60
2018-12-24T09:17:20.508Z,73.20
2018-12-24T09:32:41.692Z,72.80
2018-12-24T09:41:49.776Z,67.00
2018-12-24T09:57:00.320Z,64.90
2018-12-24T09:59:41.103Z,67.10
2018-12-24T10:02:22.412Z,65.90
2018-12-24T10:08:08.850Z,59.60
2018-12-24T10:11:08.620Z,54.10
2018-12-24T10:13:52.978Z,49.60
2018-12-24T10:16:34.254Z,47.10
2018-12-24T10:19:33.958Z,44.80
2018-12-24T10:25:19.461Z,40.50
2018-12-24T10:37:18.640Z,35.20
2018-12-24T10:40:18.745Z,34.00
2018-12-24T10:43:02.332Z,33.20
2018-12-24T10:48:49.253Z,32.00
2018-12-24T10:51:52.255Z,32.60
2018-12-24T11:03:46.529Z,30.80
2018-12-24T11:10:03.564Z,30.90
2018-12-24T11:12:44.823Z,31.50
2018-12-24T11:15:25.855Z,31.50
2018-12-24T11:18:06.927Z,31.50
2018-12-24T11:36:11.499Z,34.80
2018-12-24T11:39:11.360Z,35.40
2018-12-24T11:48:23.439Z,40.30
2018-12-24T11:54:07.967Z,39.30
2018-12-24T11:57:07.991Z,38.90
2018-12-24T12:00:07.586Z,43.80
2018-12-24T12:06:05.273Z,68.80
2018-12-24T12:12:05.038Z,94.50
2018-12-24T12:14:46.404Z,99.10
2018-12-24T12:17:46.200Z,99.90
2018-12-24T12:20:26.662Z,99.90
2018-12-24T12:23:07.142Z,99.90
2018-12-24T12:29:11.883Z,99.90
2018-12-24T12:34:57.605Z,99.90
2018-12-24T12:40:47.798Z,99.90
2018-12-24T12:43:47.742Z,99.90
2018-12-24T12:46:34.481Z,99.90
2018-12-24T12:49:15.976Z,99.90
2018-12-24T12:51:56.933Z,99.90
2018-12-24T13:01:05.676Z,99.90
2018-12-24T13:06:48.704Z,99.90
2018-12-24T13:09:30.495Z,99.90
2018-12-24T13:12:15.585Z,99.90
2018-12-24T13:14:59.007Z,99.90
2018-12-24T13:17:40.493Z,99.90
2018-12-24T13:20:25.045Z,99.90
2018-12-24T13:23:03.527Z,99.90
2018-12-24T13:25:47.031Z,99.90
2018-12-24T13:34:53.890Z,99.90
2018-12-24T13:37:34.821Z,99.90
2018-12-24T13:40:16.284Z,99.90
2018-12-24T13:42:58.191Z,99.90
2018-12-24T13:45:45.311Z,99.90
2018-12-24T13:48:35.824Z,99.90
2018-12-24T13:51:21.914Z,99.90
2018-12-24T13:54:19.915Z,99.90
2018-12-24T14:00:39.778Z,99.90
2018-12-24T14:03:21.521Z,99.90
2018-12-24T14:06:03.050Z,99.90
2018-12-24T14:11:40.150Z,99.90
2018-12-24T14:17:07.184Z,99.90
2018-12-24T14:19:48.182Z,99.90
2018-12-24T14:22:29.046Z,99.90
2018-12-24T14:34:44.907Z,99.90
2018-12-24T14:37:45.526Z,99.90
2018-12-24T14:40:27.340Z,99.90
2018-12-24T14:43:08.788Z,99.90
2018-12-24T14:45:50.796Z,99.90
2018-12-24T14:48:31.892Z,99.90
2018-12-24T14:51:14.413Z,99.90
2018-12-24T14:53:58.010Z,99.90
2018-12-24T14:56:39.453Z,99.90
2018-12-24T14:59:22.168Z,99.90
2018-12-24T15:02:04.906Z,99.90
2018-12-24T15:10:54.326Z,99.90
2018-12-24T15:16:54.007Z,99.90
2018-12-24T15:19:53.843Z,99.90
2018-12-24T15:22:34.312Z,99.90
2018-12-24T15:25:15.244Z,99.90
2018-12-24T15:31:20.021Z,99.90
2018-12-24T15:34:19.614Z,99.90
2018-12-24T15:37:00.067Z,99.90
2018-12-24T15:39:40.876Z,99.90
2018-12-24T15:42:21.938Z,99.90
2018-12-24T15:45:02.946Z,99.90
2018-12-24T15:48:02.777Z,99.90
2018-12-24T15:50:43.503Z,99.90
2018-12-24T15:56:30.858Z,99.90
2018-12-24T15:59:12.363Z,99.90
2018-12-24T16:05:17.248Z,99.90
2018-12-24T16:07:58.702Z,99.90
2018-12-24T16:10:39.818Z,99.90
2018-12-24T16:13:39.872Z,99.90
2018-12-24T16:16:20.568Z,99.90
2018-12-24T16:22:16.580Z,99.90
2018-12-24T16:25:01.243Z,99.90
2018-12-24T16:28:01.118Z,99.90
2018-12-24T16:36:50.476Z,99.90
2018-12-24T16:39:31.463Z,99.90
2018-12-24T16:48:39.672Z,99.90
2018-12-24T16:51:40.262Z,99.90
2018-12-24T16:54:20.774Z,99.90
2018-12-24T17:00:06.703Z,99.90
2018-12-24T17:12:05.646Z,99.90
2018-12-24T17:20:52.554Z,99.90
2018-12-24T17:26:32.571Z,99.90
2018-12-24T17:29:13.883Z,99.90
2018-12-24T17:35:13.850Z,99.90
2018-12-24T17:37:54.922Z,99.90
2018-12-24T17:40:36.119Z,99.90
2018-12-24T17:52:44.558Z,99.90
2018-12-24T17:55:25.393Z,99.90
2018-12-24T18:01:14.335Z,99.90
2018-12-24T18:03:58.767Z,99.90
2018-12-24T18:06:58.389Z,99.90
2018-12-24T18:12:22.067Z,99.90
2018-12-24T18:15:03.181Z,99.90
2018-12-24T18:23:56.879Z,99.90
2018-12-24T18:26:37.348Z,99.90
2018-12-24T19:50:27.838Z,99.90
2018-12-24T19:52:56.902Z,99.90
2018-12-24T19:55:25.862Z,99.90
2018-12-24T19:57:54.979Z,99.90
2018-12-24T20:00:24.145Z,99.90
2018-12-24T20:02:53.235Z,99.90
2018-12-24T20:05:22.239Z,99.90
2018-12-24T20:07:51.297Z,99.90
2018-12-24T20:10:20.305Z,99.90
2018-12-24T20:12:49.368Z,99.90
2018-12-24T20:15:18.348Z,99.90
2018-12-24T20:17:47.532Z,99.90
2018-12-24T20:20:16.573Z,99.90
2018-12-24T20:22:46.142Z,99.90
2018-12-24T20:25:15.250Z,99.90
2018-12-24T20:27:44.277Z,99.90
2018-12-24T20:30:13.386Z,99.90
2018-12-24T20:32:42.474Z,99.90
2018-12-24T20:35:11.654Z,99.90
2018-12-24T20:37:40.612Z,99.90
2018-12-24T20:40:09.681Z,99.90
2018-12-24T20:42:43.190Z,99.90
2018-12-24T20:45:15.353Z,99.90
2018-12-24T20:47:45.978Z,99.90
2018-12-24T20:50:16.040Z,99.90
2018-12-24T20:52:45.387Z,99.90
2018-12-24T20:55:14.722Z,99.90
2018-12-24T20:57:48.754Z,99.90
2018-12-24T21:00:18.485Z,99.90
2018-12-24T21:02:51.315Z,99.90
2018-12-24T21:05:23.205Z,99.90
2018-12-24T21:07:54.998Z,99.90
2018-12-24T21:10:25.322Z,99.90
2018-12-24T21:12:58.114Z,99.90
2018-12-24T21:15:27.260Z,99.90
2018-12-24T21:17:56.198Z,99.90
2018-12-24T21:20:26.903Z,99.90
2018-12-24T21:23:01.349Z,99.90
2018-12-24T21:25:30.882Z,99.90
2018-12-24T21:27:59.942Z,99.90
2018-12-24T21:30:28.949Z,99.90
2018-12-24T21:32:57.993Z,99.90
2018-12-24T21:35:27.228Z,99.90
2018-12-24T21:37:56.292Z,99.90
2018-12-24T21:40:25.290Z,99.90
2018-12-24T21:42:54.654Z,99.90
2018-12-24T21:45:25.903Z,99.90
2018-12-24T21:48:03.132Z,99.90
2018-12-24T21:50:36.122Z,99.90
2018-12-24T21:53:05.211Z,99.90
2018-12-24T21:55:34.635Z,99.90
2018-12-24T21:58:12.124Z,99.90
2018-12-24T22:00:41.393Z,99.90
2018-12-24T22:03:11.756Z,99.90
2018-12-24T22:05:41.090Z,99.90
2018-12-24T22:08:10.122Z,99.90
2018-12-24T22:10:39.941Z,99.90
2018-12-24T22:13:10.715Z,99.90
2018-12-24T22:15:47.148Z,99.90
2018-12-24T22:18:20.328Z,99.90
2018-12-24T22:20:49.935Z,99.90
2018-12-24T22:23:20.923Z,99.90
2018-12-24T22:25:49.874Z,99.90
2018-12-24T22:28:21.111Z,99.90
2018-12-24T22:30:50.490Z,99.90
2018-12-24T22:33:20.275Z,99.90
2018-12-24T22:35:52.698Z,99.90
2018-12-24T22:38:21.757Z,99.90
2018-12-24T22:40:50.634Z,99.90
2018-12-24T22:43:20.956Z,99.90
2018-12-24T22:45:52.660Z,99.90
2018-12-24T22:48:23.529Z,99.90
2018-12-24T22:50:53.528Z,99.90
2018-12-24T22:53:25.270Z,99.90
2018-12-24T22:55:56.541Z,99.90
2018-12-24T22:58:26.086Z,99.90
2018-12-24T23:00:55.499Z,99.90
2018-12-24T23:03:24.955Z,99.90
2018-12-24T23:05:54.725Z,99.90
2018-12-24T23:08:23.781Z,99.90
2018-12-24T23:10:58.753Z,99.90
2018-12-24T23:13:30.456Z,99.90
2018-12-24T23:16:06.944Z,99.90
2018-12-24T23:18:39.416Z,99.90
2018-12-24T23:21:12.555Z,99.90
2018-12-24T23:23:43.074Z,99.90
2018-12-24T23:26:17.575Z,99.90
2018-12-24T23:28:53.892Z,99.90
2018-12-24T23:31:25.305Z,99.90
2018-12-24T23:33:54.706Z,99.90
2018-12-24T23:36:25.756Z,99.90
2018-12-24T23:38:57.537Z,99.90
2018-12-24T23:41:28.825Z,99.90
2018-12-24T23:44:04.680Z,99.90
2018-12-24T23:46:35.492Z,99.90
2018-12-24T23:49:05.514Z,99.90
2018-12-24T23:51:35.290Z,99.90
2018-12-24T23:54:04.847Z,99.90
2018-12-24T23:56:36.376Z,99.90
2018-12-24T23:59:09.735Z,99.90
