createdAt,value
2018-05-10T00:00:47.090Z,0
2018-05-10T00:01:48.485Z,0
2018-05-10T00:02:49.877Z,0
2018-05-10T00:03:51.271Z,0
2018-05-10T00:04:52.672Z,0
2018-05-10T00:05:54.063Z,0
2018-05-10T00:06:55.452Z,0
2018-05-10T00:07:56.939Z,0
2018-05-10T00:08:58.246Z,0
2018-05-10T00:09:59.631Z,0
2018-05-10T00:11:01.024Z,0
2018-05-10T00:12:02.420Z,0
2018-05-10T00:13:03.815Z,0
2018-05-10T00:14:05.210Z,0
2018-05-10T00:15:06.601Z,0
2018-05-10T00:16:07.996Z,0
2018-05-10T00:17:09.384Z,0
2018-05-10T00:18:10.779Z,0
2018-05-10T00:19:12.172Z,0
2018-05-10T00:20:13.562Z,0
2018-05-10T00:21:14.950Z,0
2018-05-10T00:22:16.367Z,0
2018-05-10T00:23:17.784Z,0
2018-05-10T00:24:19.224Z,0
2018-05-10T00:25:20.567Z,0
2018-05-10T00:26:21.961Z,0
2018-05-10T00:27:23.353Z,0
2018-05-10T00:28:24.742Z,0
2018-05-10T00:29:26.136Z,0
2018-05-10T00:30:27.533Z,0
2018-05-10T00:31:28.926Z,0
2018-05-10T00:32:30.336Z,0
2018-05-10T00:33:31.728Z,0
2018-05-10T00:34:33.125Z,0
2018-05-10T00:35:34.508Z,0
2018-05-10T00:36:35.899Z,0
2018-05-10T00:37:37.296Z,0
2018-05-10T00:38:38.693Z,0
2018-05-10T00:39:40.079Z,0
2018-05-10T00:40:41.472Z,0
2018-05-10T00:41:42.865Z,0
2018-05-10T00:42:44.256Z,0
2018-05-10T00:43:45.648Z,0
2018-05-10T00:44:47.044Z,0
2018-05-10T00:45:48.436Z,0
2018-05-10T00:46:49.828Z,0
2018-05-10T00:47:51.225Z,0
2018-05-10T00:48:52.614Z,0
2018-05-10T00:49:54.005Z,0
2018-05-10T00:50:55.397Z,0
2018-05-10T00:51:56.786Z,0
2018-05-10T00:52:58.179Z,0
2018-05-10T00:53:59.567Z,0
2018-05-10T00:55:00.969Z,0
2018-05-10T00:56:02.353Z,0
2018-05-10T00:57:03.746Z,0
2018-05-10T00:58:05.134Z,0
2018-05-10T00:59:06.524Z,0
2018-05-10T01:00:07.914Z,0
2018-05-10T01:01:09.307Z,0
2018-05-10T01:02:10.699Z,0
2018-05-10T01:03:12.099Z,0
2018-05-10T01:04:13.488Z,0
2018-05-10T01:05:14.875Z,0
2018-05-10T01:06:16.276Z,0
2018-05-10T01:07:17.748Z,0
2018-05-10T01:08:19.145Z,0
2018-05-10T01:09:20.532Z,0
2018-05-10T01:10:21.923Z,0
2018-05-10T01:11:23.311Z,0
2018-05-10T01:12:24.707Z,0
2018-05-10T01:13:26.096Z,0
2018-05-10T01:14:27.486Z,0
2018-05-10T01:15:28.880Z,0
2018-05-10T01:16:30.278Z,0
2018-05-10T01:17:31.668Z,0
2018-05-10T01:18:33.059Z,0
2018-05-10T01:19:34.460Z,0
2018-05-10T01:20:35.852Z,0
2018-05-10T01:21:37.246Z,0
2018-05-10T01:22:38.634Z,0
2018-05-10T01:23:40.030Z,0
2018-05-10T01:24:41.421Z,0
2018-05-10T01:25:42.809Z,0
2018-05-10T01:26:44.200Z,0
2018-05-10T01:27:45.591Z,0
2018-05-10T01:28:46.984Z,0
2018-05-10T01:29:48.374Z,0
2018-05-10T01:30:49.777Z,0
2018-05-10T01:31:51.168Z,0
2018-05-10T01:32:52.559Z,0
2018-05-10T01:33:53.953Z,0
2018-05-10T01:34:55.344Z,0
2018-05-10T01:35:56.738Z,0
2018-05-10T01:36:58.126Z,0
2018-05-10T01:37:59.519Z,0
2018-05-10T01:39:00.911Z,0
2018-05-10T01:40:02.302Z,0
2018-05-10T01:41:03.694Z,0
2018-05-10T01:42:05.087Z,0
2018-05-10T01:43:06.476Z,0
2018-05-10T01:44:07.875Z,0
2018-05-10T01:45:09.268Z,0
2018-05-10T01:46:10.659Z,0
2018-05-10T01:47:12.078Z,0
2018-05-10T01:48:13.438Z,0
2018-05-10T01:49:14.827Z,0
2018-05-10T01:50:16.219Z,0
2018-05-10T01:51:17.609Z,0
2018-05-10T01:52:19.010Z,0
2018-05-10T01:53:20.419Z,0
2018-05-10T01:54:21.807Z,0
2018-05-10T01:55:23.197Z,0
2018-05-10T01:56:24.595Z,0
2018-05-10T01:57:25.983Z,0
2018-05-10T01:58:27.376Z,0
2018-05-10T01:59:28.771Z,0
2018-05-10T02:00:30.170Z,0
2018-05-10T02:01:31.561Z,0
2018-05-10T02:02:32.953Z,0
2018-05-10T02:03:34.342Z,0
2018-05-10T02:04:35.736Z,0
2018-05-10T02:05:37.149Z,0
2018-05-10T02:06:38.541Z,0
2018-05-10T02:07:39.926Z,0
2018-05-10T02:08:41.315Z,0
2018-05-10T02:09:42.708Z,0
2018-05-10T02:10:44.099Z,0
2018-05-10T02:11:45.493Z,0
2018-05-10T02:12:46.880Z,0
2018-05-10T02:13:48.272Z,0
2018-05-10T02:14:49.665Z,0
2018-05-10T02:15:51.052Z,0
2018-05-10T02:16:52.444Z,0
2018-05-10T02:17:53.846Z,0
2018-05-10T02:18:55.238Z,0
2018-05-10T02:19:56.626Z,0
2018-05-10T02:20:58.019Z,0
2018-05-10T02:21:59.408Z,0
2018-05-10T02:23:00.797Z,0
2018-05-10T02:24:02.204Z,0
2018-05-10T02:25:03.591Z,0
2018-05-10T02:26:04.983Z,0
2018-05-10T02:27:06.376Z,0
2018-05-10T02:28:07.770Z,0
2018-05-10T02:29:09.164Z,0
2018-05-10T02:30:10.548Z,0
2018-05-10T02:31:11.953Z,0
2018-05-10T02:32:13.333Z,0
2018-05-10T02:33:14.731Z,0
2018-05-10T02:34:16.122Z,0
2018-05-10T02:35:17.509Z,0
2018-05-10T02:36:19.016Z,0
2018-05-10T02:37:20.369Z,0
2018-05-10T02:38:21.871Z,0
2018-05-10T02:39:23.366Z,0
2018-05-10T02:40:24.652Z,0
2018-05-10T02:41:26.046Z,0
2018-05-10T02:42:27.438Z,0
2018-05-10T02:43:28.839Z,0
2018-05-10T02:44:30.236Z,0
2018-05-10T02:45:31.639Z,0
2018-05-10T02:46:33.056Z,0
2018-05-10T02:47:34.443Z,0
2018-05-10T02:48:35.841Z,0
2018-05-10T02:49:37.242Z,0
2018-05-10T02:50:38.634Z,0
2018-05-10T02:51:40.025Z,0
2018-05-10T02:52:41.418Z,0
2018-05-10T02:53:42.813Z,0
2018-05-10T02:54:44.202Z,0
2018-05-10T02:55:45.596Z,0
2018-05-10T02:56:46.988Z,0
2018-05-10T02:57:48.379Z,0
2018-05-10T02:58:49.771Z,0
2018-05-10T02:59:51.163Z,0
2018-05-10T03:00:52.547Z,0
2018-05-10T03:01:53.937Z,0
2018-05-10T03:02:55.329Z,0
2018-05-10T03:03:56.727Z,0
2018-05-10T03:04:58.117Z,0
2018-05-10T03:05:59.500Z,0
2018-05-10T03:07:00.892Z,0
2018-05-10T03:08:02.287Z,0
2018-05-10T03:09:03.678Z,0
2018-05-10T03:10:05.070Z,0
2018-05-10T03:11:06.545Z,0
2018-05-10T03:12:07.855Z,0
2018-05-10T03:13:09.246Z,0
2018-05-10T03:14:10.638Z,0
2018-05-10T03:15:12.030Z,0
2018-05-10T03:16:13.420Z,0
2018-05-10T03:17:14.811Z,0
2018-05-10T03:18:16.204Z,0
2018-05-10T03:19:17.594Z,0
2018-05-10T03:20:18.988Z,0
2018-05-10T03:21:20.374Z,0
2018-05-10T03:22:21.775Z,0
2018-05-10T03:23:23.178Z,0
2018-05-10T03:24:24.574Z,0
2018-05-10T03:25:25.965Z,0
2018-05-10T03:26:27.355Z,0
2018-05-10T03:27:28.747Z,0
2018-05-10T03:28:30.140Z,0
2018-05-10T03:29:31.532Z,0
2018-05-10T03:30:32.923Z,0
2018-05-10T03:31:34.315Z,0
2018-05-10T03:32:35.707Z,0
2018-05-10T03:33:37.094Z,0
2018-05-10T03:34:38.483Z,0
2018-05-10T03:35:39.876Z,0
2018-05-10T03:36:41.271Z,0
2018-05-10T03:37:42.656Z,0
2018-05-10T03:38:44.044Z,0
2018-05-10T03:39:45.437Z,0
2018-05-10T03:40:46.827Z,0
2018-05-10T03:41:48.220Z,0
2018-05-10T03:42:49.695Z,0
2018-05-10T03:43:51.000Z,0
2018-05-10T03:44:52.392Z,0
2018-05-10T03:45:53.787Z,0
2018-05-10T03:46:55.180Z,0
2018-05-10T03:47:56.565Z,0
2018-05-10T03:48:57.963Z,0
2018-05-10T03:49:59.350Z,0
2018-05-10T03:51:00.738Z,0
2018-05-10T03:52:02.129Z,0
2018-05-10T03:53:03.545Z,0
2018-05-10T03:54:04.938Z,0
2018-05-10T03:55:06.332Z,0
2018-05-10T03:56:07.720Z,0
2018-05-10T03:57:09.108Z,0
2018-05-10T03:58:10.501Z,0
2018-05-10T03:59:11.894Z,0
2018-05-10T04:00:13.287Z,0
2018-05-10T04:01:14.682Z,0
2018-05-10T04:02:16.069Z,0
2018-05-10T04:03:17.458Z,0
2018-05-10T04:04:18.848Z,0
2018-05-10T04:05:20.235Z,5
2018-05-10T04:06:21.633Z,5
2018-05-10T04:07:23.028Z,5
2018-05-10T04:08:24.465Z,5
2018-05-10T04:09:25.877Z,5
2018-05-10T04:10:27.279Z,5
2018-05-10T04:11:28.672Z,5
2018-05-10T04:12:30.069Z,5
2018-05-10T04:13:31.460Z,5
2018-05-10T04:14:32.853Z,5
2018-05-10T04:15:34.332Z,5
2018-05-10T04:16:35.642Z,5
2018-05-10T04:17:37.039Z,5
2018-05-10T04:18:38.428Z,5
2018-05-10T04:19:39.822Z,5
2018-05-10T04:20:41.216Z,5
2018-05-10T04:21:42.607Z,5
2018-05-10T04:22:44.002Z,5
2018-05-10T04:23:45.392Z,5
2018-05-10T04:24:46.784Z,5
2018-05-10T04:25:48.179Z,5
2018-05-10T04:26:49.572Z,5
2018-05-10T04:27:51.024Z,11
2018-05-10T04:28:52.360Z,11
2018-05-10T04:29:53.765Z,11
2018-05-10T04:30:55.158Z,11
2018-05-10T04:31:56.549Z,11
2018-05-10T04:32:57.941Z,11
2018-05-10T04:33:59.333Z,11
2018-05-10T04:35:00.727Z,11
2018-05-10T04:36:02.139Z,11
2018-05-10T04:37:03.535Z,11
2018-05-10T04:38:04.933Z,11
2018-05-10T04:39:06.323Z,11
2018-05-10T04:40:07.717Z,11
2018-05-10T04:41:09.109Z,11
2018-05-10T04:42:10.546Z,11
2018-05-10T04:43:11.922Z,11
2018-05-10T04:44:13.306Z,11
2018-05-10T04:45:14.705Z,11
2018-05-10T04:46:16.097Z,11
2018-05-10T04:47:17.491Z,11
2018-05-10T04:48:18.886Z,11
2018-05-10T04:49:20.281Z,11
2018-05-10T04:50:21.684Z,11
2018-05-10T04:51:23.081Z,11
2018-05-10T04:52:24.478Z,11
2018-05-10T04:53:25.918Z,11
2018-05-10T04:54:27.313Z,11
2018-05-10T04:55:28.711Z,11
2018-05-10T04:56:30.101Z,11
2018-05-10T04:57:31.519Z,11
2018-05-10T04:58:32.915Z,11
2018-05-10T04:59:34.308Z,11
2018-05-10T05:00:35.707Z,11
2018-05-10T05:01:37.090Z,5
2018-05-10T05:02:38.497Z,5
2018-05-10T05:03:39.895Z,11
2018-05-10T05:04:41.290Z,11
2018-05-10T05:05:42.682Z,16
2018-05-10T05:06:44.080Z,22
2018-05-10T05:07:45.475Z,22
2018-05-10T05:08:46.898Z,22
2018-05-10T05:09:48.226Z,28
2018-05-10T05:10:49.616Z,28
2018-05-10T05:11:51.084Z,28
2018-05-10T05:12:52.427Z,28
2018-05-10T05:13:53.810Z,28
2018-05-10T05:14:55.216Z,28
2018-05-10T05:15:56.601Z,28
2018-05-10T05:16:58.021Z,28
2018-05-10T05:17:59.425Z,28
2018-05-10T05:19:00.821Z,28
2018-05-10T05:20:02.215Z,33
2018-05-10T05:21:03.613Z,33
2018-05-10T05:22:05.007Z,33
2018-05-10T05:23:06.397Z,33
2018-05-10T05:24:07.791Z,33
2018-05-10T05:25:09.187Z,33
2018-05-10T05:26:10.581Z,33
2018-05-10T05:27:11.981Z,33
2018-05-10T05:28:13.382Z,39
2018-05-10T05:29:14.768Z,39
2018-05-10T05:30:16.161Z,39
2018-05-10T05:31:17.559Z,39
2018-05-10T05:32:18.960Z,45
2018-05-10T05:33:20.361Z,45
2018-05-10T05:34:21.757Z,45
2018-05-10T05:35:23.151Z,50
2018-05-10T05:36:24.541Z,50
2018-05-10T05:37:25.937Z,56
2018-05-10T05:38:27.449Z,56
2018-05-10T05:39:28.884Z,56
2018-05-10T05:40:30.281Z,56
2018-05-10T05:41:31.679Z,56
2018-05-10T05:42:33.079Z,56
2018-05-10T05:43:34.528Z,56
2018-05-10T05:44:35.873Z,56
2018-05-10T05:45:37.387Z,61
2018-05-10T05:46:38.787Z,61
2018-05-10T05:47:40.183Z,61
2018-05-10T05:48:41.590Z,61
2018-05-10T05:49:43.035Z,61
2018-05-10T05:50:44.458Z,67
2018-05-10T05:51:45.855Z,67
2018-05-10T05:52:47.253Z,73
2018-05-10T05:53:48.740Z,78
2018-05-10T05:54:50.178Z,78
2018-05-10T05:55:51.579Z,84
2018-05-10T05:56:52.976Z,84
2018-05-10T05:57:54.367Z,78
2018-05-10T05:58:55.764Z,78
2018-05-10T05:59:57.163Z,73
2018-05-10T06:00:58.567Z,73
2018-05-10T06:01:59.961Z,78
2018-05-10T06:03:01.353Z,78
2018-05-10T06:04:02.745Z,84
2018-05-10T06:05:04.141Z,84
2018-05-10T06:06:05.534Z,90
2018-05-10T06:07:06.928Z,95
2018-05-10T06:08:08.332Z,95
2018-05-10T06:09:09.732Z,95
2018-05-10T06:10:11.130Z,90
2018-05-10T06:11:12.522Z,90
2018-05-10T06:12:13.915Z,90
2018-05-10T06:13:15.312Z,95
2018-05-10T06:14:16.716Z,95
2018-05-10T06:15:18.115Z,101
2018-05-10T06:16:19.509Z,106
2018-05-10T06:17:20.919Z,106
2018-05-10T06:18:22.310Z,112
2018-05-10T06:19:23.711Z,112
2018-05-10T06:20:25.102Z,106
2018-05-10T06:21:26.498Z,112
2018-05-10T06:22:27.909Z,112
2018-05-10T06:23:29.401Z,112
2018-05-10T06:24:30.797Z,112
2018-05-10T06:25:32.193Z,112
2018-05-10T06:26:33.589Z,112
2018-05-10T06:27:34.984Z,118
2018-05-10T06:28:36.379Z,123
2018-05-10T06:29:37.781Z,129
2018-05-10T06:30:39.172Z,135
2018-05-10T06:31:40.568Z,135
2018-05-10T06:32:41.969Z,140
2018-05-10T06:33:43.364Z,135
2018-05-10T06:34:44.790Z,129
2018-05-10T06:35:46.186Z,129
2018-05-10T06:36:47.588Z,123
2018-05-10T06:37:49.105Z,118
2018-05-10T06:38:50.432Z,118
2018-05-10T06:39:51.831Z,112
2018-05-10T06:40:53.229Z,118
2018-05-10T06:41:54.625Z,118
2018-05-10T06:42:56.026Z,118
2018-05-10T06:43:57.424Z,118
2018-05-10T06:44:58.843Z,118
2018-05-10T06:46:00.244Z,118
2018-05-10T06:47:01.643Z,112
2018-05-10T06:48:03.045Z,112
2018-05-10T06:49:04.444Z,112
2018-05-10T06:50:05.842Z,112
2018-05-10T06:51:07.244Z,118
2018-05-10T06:52:08.641Z,123
2018-05-10T06:53:10.040Z,129
2018-05-10T06:54:11.435Z,135
2018-05-10T06:55:12.831Z,140
2018-05-10T06:56:14.233Z,140
2018-05-10T06:57:15.629Z,129
2018-05-10T06:58:17.033Z,123
2018-05-10T06:59:18.428Z,118
2018-05-10T07:00:19.827Z,112
2018-05-10T07:01:21.225Z,112
2018-05-10T07:02:22.622Z,106
2018-05-10T07:03:24.038Z,101
2018-05-10T07:04:25.418Z,101
2018-05-10T07:05:26.816Z,101
2018-05-10T07:06:28.214Z,95
2018-05-10T07:07:29.610Z,95
2018-05-10T07:08:31.032Z,95
2018-05-10T07:09:32.550Z,95
2018-05-10T07:10:33.835Z,95
2018-05-10T07:11:35.231Z,90
2018-05-10T07:12:36.628Z,90
2018-05-10T07:13:38.029Z,84
2018-05-10T07:14:39.433Z,84
2018-05-10T07:15:40.832Z,90
2018-05-10T07:16:42.228Z,90
2018-05-10T07:17:43.633Z,90
2018-05-10T07:18:45.032Z,90
2018-05-10T07:19:46.431Z,84
2018-05-10T07:20:47.830Z,84
2018-05-10T07:21:49.230Z,84
2018-05-10T07:22:50.623Z,78
2018-05-10T07:23:52.033Z,78
2018-05-10T07:24:53.431Z,78
2018-05-10T07:25:54.856Z,78
2018-05-10T07:26:56.253Z,78
2018-05-10T07:27:57.653Z,78
2018-05-10T07:28:59.049Z,78
2018-05-10T07:30:00.446Z,78
2018-05-10T07:31:02.492Z,84
2018-05-10T07:32:03.893Z,84
2018-05-10T07:33:05.292Z,84
2018-05-10T07:34:06.689Z,84
2018-05-10T07:35:08.088Z,84
2018-05-10T07:36:09.485Z,90
2018-05-10T07:37:10.880Z,95
2018-05-10T07:38:12.299Z,95
2018-05-10T07:39:13.703Z,101
2018-05-10T07:40:15.097Z,101
2018-05-10T07:41:16.493Z,106
2018-05-10T07:42:18.063Z,112
2018-05-10T07:43:19.473Z,112
2018-05-10T07:44:20.872Z,118
2018-05-10T07:45:22.288Z,112
2018-05-10T07:46:23.684Z,118
2018-05-10T07:47:25.143Z,118
2018-05-10T07:48:26.479Z,123
2018-05-10T07:49:27.878Z,123
2018-05-10T07:50:29.277Z,129
2018-05-10T07:51:30.691Z,129
2018-05-10T07:52:32.103Z,135
2018-05-10T07:53:33.605Z,135
2018-05-10T07:54:35.108Z,135
2018-05-10T07:55:36.506Z,135
2018-05-10T07:56:37.907Z,135
2018-05-10T07:57:39.311Z,135
2018-05-10T07:58:40.705Z,129
2018-05-10T07:59:42.288Z,129
2018-05-10T08:00:43.684Z,129
2018-05-10T08:01:45.081Z,123
2018-05-10T08:02:46.477Z,123
2018-05-10T08:03:47.875Z,123
2018-05-10T08:04:49.275Z,123
2018-05-10T08:05:50.672Z,118
2018-05-10T08:06:52.094Z,118
2018-05-10T08:07:53.488Z,118
2018-05-10T08:08:54.882Z,112
2018-05-10T08:09:56.285Z,112
2018-05-10T08:10:57.685Z,112
2018-05-10T08:11:59.087Z,118
2018-05-10T08:13:00.478Z,118
2018-05-10T08:14:01.874Z,118
2018-05-10T08:15:03.274Z,118
2018-05-10T08:16:04.666Z,118
2018-05-10T08:17:06.134Z,118
2018-05-10T08:18:07.470Z,112
2018-05-10T08:19:08.879Z,112
2018-05-10T08:20:10.275Z,112
2018-05-10T08:21:11.677Z,106
2018-05-10T08:22:13.075Z,106
2018-05-10T08:23:14.471Z,106
2018-05-10T08:24:15.951Z,101
2018-05-10T08:25:17.265Z,101
2018-05-10T08:26:18.677Z,95
2018-05-10T08:27:20.077Z,95
2018-05-10T08:28:21.502Z,95
2018-05-10T08:29:22.880Z,90
2018-05-10T08:30:24.428Z,90
2018-05-10T08:31:25.823Z,84
2018-05-10T08:32:27.222Z,84
2018-05-10T08:33:28.615Z,78
2018-05-10T08:34:30.010Z,73
2018-05-10T08:35:31.410Z,73
2018-05-10T08:36:32.838Z,73
2018-05-10T08:37:34.218Z,67
2018-05-10T08:38:35.704Z,67
2018-05-10T08:39:37.093Z,67
2018-05-10T08:40:38.505Z,67
2018-05-10T08:41:39.899Z,61
2018-05-10T08:42:41.298Z,67
2018-05-10T08:43:42.689Z,67
2018-05-10T08:44:44.086Z,73
2018-05-10T08:45:45.479Z,78
2018-05-10T08:46:46.887Z,84
2018-05-10T08:47:48.277Z,90
2018-05-10T08:48:49.672Z,90
2018-05-10T08:49:51.061Z,90
2018-05-10T08:50:52.458Z,90
2018-05-10T08:51:53.924Z,90
2018-05-10T08:52:55.247Z,90
2018-05-10T08:53:56.668Z,90
2018-05-10T08:54:58.058Z,95
2018-05-10T08:55:59.458Z,101
2018-05-10T08:57:00.853Z,106
2018-05-10T08:58:02.251Z,112
2018-05-10T08:59:03.687Z,112
2018-05-10T09:00:05.184Z,118
2018-05-10T09:01:06.477Z,118
2018-05-10T09:02:07.873Z,123
2018-05-10T09:03:09.276Z,129
2018-05-10T09:04:10.673Z,135
2018-05-10T09:05:12.079Z,140
2018-05-10T09:06:13.484Z,140
2018-05-10T09:07:14.884Z,146
2018-05-10T09:08:16.277Z,146
2018-05-10T09:09:17.678Z,146
2018-05-10T09:10:19.081Z,151
2018-05-10T09:11:20.474Z,151
2018-05-10T09:12:21.868Z,157
2018-05-10T09:13:23.269Z,157
2018-05-10T09:14:24.693Z,151
2018-05-10T09:15:26.095Z,151
2018-05-10T09:16:27.494Z,146
2018-05-10T09:17:28.892Z,140
2018-05-10T09:18:30.285Z,140
2018-05-10T09:19:31.689Z,135
2018-05-10T09:20:33.077Z,135
2018-05-10T09:21:34.475Z,146
2018-05-10T09:22:35.882Z,140
2018-05-10T09:23:37.290Z,140
2018-05-10T09:24:38.756Z,140
2018-05-10T09:25:40.164Z,140
2018-05-10T09:26:41.558Z,140
2018-05-10T09:27:42.970Z,135
2018-05-10T09:28:44.368Z,135
2018-05-10T09:29:45.806Z,129
2018-05-10T09:30:47.207Z,129
2018-05-10T09:31:48.601Z,129
2018-05-10T09:32:49.997Z,135
2018-05-10T09:33:51.452Z,135
2018-05-10T09:34:52.787Z,135
2018-05-10T09:35:54.190Z,140
2018-05-10T09:36:55.665Z,140
2018-05-10T09:37:57.064Z,140
2018-05-10T09:38:58.469Z,140
2018-05-10T09:39:59.866Z,135
2018-05-10T09:41:01.272Z,129
2018-05-10T09:42:02.671Z,129
2018-05-10T09:43:04.132Z,123
2018-05-10T09:44:05.510Z,129
2018-05-10T09:45:06.909Z,135
2018-05-10T09:46:08.347Z,151
2018-05-10T09:47:09.701Z,151
2018-05-10T09:48:11.100Z,163
2018-05-10T09:49:12.505Z,174
2018-05-10T09:50:13.906Z,185
2018-05-10T09:51:15.304Z,191
2018-05-10T09:52:16.710Z,202
2018-05-10T09:53:18.233Z,219
2018-05-10T09:54:19.635Z,225
2018-05-10T09:55:21.033Z,225
2018-05-10T09:56:22.432Z,236
2018-05-10T09:57:23.836Z,236
2018-05-10T09:58:25.229Z,225
2018-05-10T09:59:26.632Z,202
2018-05-10T10:00:28.031Z,174
2018-05-10T10:01:29.456Z,151
2018-05-10T10:02:30.852Z,140
2018-05-10T10:03:32.250Z,118
2018-05-10T10:04:33.756Z,90
2018-05-10T10:05:35.154Z,73
2018-05-10T10:06:36.562Z,84
2018-05-10T10:07:37.955Z,84
2018-05-10T10:08:39.446Z,90
2018-05-10T10:09:40.840Z,78
2018-05-10T10:10:42.282Z,61
2018-05-10T10:11:43.812Z,56
2018-05-10T10:12:45.119Z,56
2018-05-10T10:13:46.517Z,50
2018-05-10T10:14:47.994Z,56
2018-05-10T10:15:49.402Z,56
2018-05-10T10:16:50.837Z,45
2018-05-10T10:17:52.234Z,39
2018-05-10T10:18:53.631Z,33
2018-05-10T10:19:55.022Z,33
2018-05-10T10:20:56.420Z,33
2018-05-10T10:21:57.826Z,33
2018-05-10T10:22:59.229Z,39
2018-05-10T10:24:00.638Z,39
2018-05-10T10:25:02.045Z,45
2018-05-10T10:26:03.528Z,50
2018-05-10T10:27:04.943Z,56
2018-05-10T10:28:06.347Z,61
2018-05-10T10:29:07.742Z,61
2018-05-10T10:30:09.202Z,61
2018-05-10T10:31:10.628Z,61
2018-05-10T10:32:12.045Z,61
2018-05-10T10:33:13.447Z,67
2018-05-10T10:34:14.873Z,78
2018-05-10T10:35:16.270Z,78
2018-05-10T10:36:17.671Z,78
2018-05-10T10:37:19.070Z,78
2018-05-10T10:38:20.487Z,73
2018-05-10T10:39:21.871Z,67
2018-05-10T10:40:23.816Z,67
2018-05-10T10:41:25.215Z,61
2018-05-10T10:42:26.616Z,67
2018-05-10T10:43:28.034Z,67
2018-05-10T10:44:29.431Z,67
2018-05-10T10:45:30.882Z,61
2018-05-10T10:46:32.246Z,61
2018-05-10T10:47:33.757Z,67
2018-05-10T10:48:35.196Z,61
2018-05-10T10:49:36.688Z,61
2018-05-10T10:50:38.089Z,61
2018-05-10T10:51:39.624Z,67
2018-05-10T10:52:41.109Z,67
2018-05-10T10:53:43.467Z,61
2018-05-10T10:54:44.927Z,61
2018-05-10T10:55:46.362Z,61
2018-05-10T10:56:47.751Z,56
2018-05-10T10:57:49.143Z,56
2018-05-10T10:58:50.611Z,61
2018-05-10T10:59:51.993Z,61
2018-05-10T11:00:53.361Z,67
2018-05-10T11:01:54.804Z,67
2018-05-10T11:02:56.190Z,67
2018-05-10T11:03:57.588Z,67
2018-05-10T11:04:58.991Z,73
2018-05-10T11:06:00.381Z,84
2018-05-10T11:07:01.787Z,95
2018-05-10T11:08:03.183Z,95
2018-05-10T11:09:08.662Z,95
2018-05-10T11:10:09.986Z,95
2018-05-10T11:11:11.466Z,95
2018-05-10T11:12:12.862Z,101
2018-05-10T11:13:14.267Z,112
2018-05-10T11:14:15.658Z,118
2018-05-10T11:15:17.072Z,118
2018-05-10T11:16:18.468Z,112
2018-05-10T11:17:19.866Z,101
2018-05-10T11:18:21.261Z,101
2018-05-10T11:19:22.665Z,101
2018-05-10T11:20:24.051Z,101
2018-05-10T11:21:25.443Z,101
2018-05-10T11:22:26.860Z,106
2018-05-10T11:23:28.297Z,112
2018-05-10T11:24:29.693Z,112
2018-05-10T11:25:31.134Z,112
2018-05-10T11:26:32.524Z,118
2018-05-10T11:27:33.918Z,123
2018-05-10T11:28:35.318Z,129
2018-05-10T11:29:36.712Z,129
2018-05-10T11:30:38.118Z,129
2018-05-10T11:31:39.542Z,123
2018-05-10T11:32:41.140Z,123
2018-05-10T11:33:42.536Z,118
2018-05-10T11:34:44.046Z,118
2018-05-10T11:35:45.435Z,112
2018-05-10T11:36:46.832Z,112
2018-05-10T11:37:48.232Z,106
2018-05-10T11:38:49.625Z,112
2018-05-10T11:39:51.026Z,106
2018-05-10T11:40:52.428Z,101
2018-05-10T11:41:53.829Z,95
2018-05-10T11:42:55.223Z,90
2018-05-10T11:43:56.618Z,95
2018-05-10T11:44:58.016Z,90
2018-05-10T11:45:59.411Z,84
2018-05-10T11:47:00.807Z,90
2018-05-10T11:48:02.210Z,84
2018-05-10T11:49:03.606Z,78
2018-05-10T11:50:04.999Z,78
2018-05-10T11:51:06.401Z,73
2018-05-10T11:52:07.803Z,61
2018-05-10T11:53:09.205Z,73
2018-05-10T11:54:10.595Z,78
2018-05-10T11:55:12.014Z,84
2018-05-10T11:56:13.420Z,90
2018-05-10T11:57:14.827Z,84
2018-05-10T11:58:16.207Z,78
2018-05-10T11:59:17.607Z,90
2018-05-10T12:00:19.011Z,95
2018-05-10T12:01:20.415Z,95
2018-05-10T12:02:21.822Z,90
2018-05-10T12:03:23.217Z,106
2018-05-10T12:04:24.615Z,101
2018-05-10T12:05:26.013Z,106
2018-05-10T12:06:27.416Z,112
2018-05-10T12:07:28.817Z,118
2018-05-10T12:08:30.218Z,112
2018-05-10T12:09:31.644Z,106
2018-05-10T12:10:33.042Z,106
2018-05-10T12:11:34.441Z,95
2018-05-10T12:12:35.835Z,90
2018-05-10T12:13:37.230Z,90
2018-05-10T12:14:38.630Z,95
2018-05-10T12:15:40.074Z,101
2018-05-10T12:16:41.424Z,106
2018-05-10T12:17:42.816Z,112
2018-05-10T12:18:44.215Z,118
2018-05-10T12:19:45.615Z,123
2018-05-10T12:20:47.069Z,129
2018-05-10T12:21:48.498Z,129
2018-05-10T12:22:49.894Z,129
2018-05-10T12:23:51.291Z,129
2018-05-10T12:24:52.689Z,129
2018-05-10T12:25:54.085Z,129
2018-05-10T12:26:55.489Z,123
2018-05-10T12:27:56.880Z,118
2018-05-10T12:28:58.280Z,106
2018-05-10T12:29:59.678Z,95
2018-05-10T12:31:01.143Z,90
2018-05-10T12:32:02.468Z,84
2018-05-10T12:33:03.868Z,78
2018-05-10T12:34:05.265Z,78
2018-05-10T12:35:06.682Z,78
2018-05-10T12:36:08.103Z,73
2018-05-10T12:37:09.500Z,73
2018-05-10T12:38:10.895Z,78
2018-05-10T12:39:12.294Z,73
2018-05-10T12:40:13.713Z,73
2018-05-10T12:41:15.107Z,67
2018-05-10T12:42:16.509Z,73
2018-05-10T12:43:17.909Z,73
2018-05-10T12:44:19.305Z,78
2018-05-10T12:45:20.705Z,78
2018-05-10T12:46:22.101Z,84
2018-05-10T12:47:23.498Z,90
2018-05-10T12:48:24.894Z,95
2018-05-10T12:49:26.292Z,101
2018-05-10T12:50:27.688Z,106
2018-05-10T12:51:29.086Z,118
2018-05-10T12:52:30.485Z,118
2018-05-10T12:53:31.884Z,123
2018-05-10T12:54:33.278Z,123
2018-05-10T12:55:34.675Z,118
2018-05-10T12:56:36.068Z,112
2018-05-10T12:57:37.490Z,106
2018-05-10T12:58:38.889Z,101
2018-05-10T12:59:40.330Z,95
2018-05-10T13:00:41.761Z,101
2018-05-10T13:01:43.125Z,106
2018-05-10T13:02:44.530Z,106
2018-05-10T13:03:45.922Z,118
2018-05-10T13:04:47.321Z,129
2018-05-10T13:05:48.717Z,140
2018-05-10T13:06:50.159Z,151
2018-05-10T13:07:51.616Z,168
2018-05-10T13:08:53.014Z,174
2018-05-10T13:09:54.412Z,191
2018-05-10T13:10:55.810Z,202
2018-05-10T13:11:57.246Z,202
2018-05-10T13:12:58.641Z,196
2018-05-10T13:14:00.039Z,185
2018-05-10T13:15:01.593Z,168
2018-05-10T13:16:03.010Z,151
2018-05-10T13:17:04.395Z,135
2018-05-10T13:18:05.794Z,118
2018-05-10T13:19:07.213Z,106
2018-05-10T13:20:08.614Z,101
2018-05-10T13:21:10.010Z,101
2018-05-10T13:22:11.413Z,101
2018-05-10T13:23:12.810Z,95
2018-05-10T13:24:14.207Z,95
2018-05-10T13:25:15.609Z,101
2018-05-10T13:26:17.012Z,101
2018-05-10T13:27:18.488Z,95
2018-05-10T13:28:19.805Z,95
2018-05-10T13:29:21.202Z,101
2018-05-10T13:30:22.598Z,101
2018-05-10T13:31:23.994Z,95
2018-05-10T13:32:25.395Z,95
2018-05-10T13:33:26.809Z,90
2018-05-10T13:34:28.209Z,84
2018-05-10T13:35:29.604Z,95
2018-05-10T13:36:31.002Z,106
2018-05-10T13:37:32.403Z,112
2018-05-10T13:38:33.803Z,135
2018-05-10T13:39:35.206Z,157
2018-05-10T13:40:36.612Z,180
2018-05-10T13:41:38.009Z,230
2018-05-10T13:42:39.429Z,281
2018-05-10T13:43:40.829Z,298
2018-05-10T13:44:42.228Z,450
2018-05-10T13:45:43.629Z,517
2018-05-10T13:46:45.092Z,483
2018-05-10T13:47:46.489Z,511
2018-05-10T13:48:47.904Z,320
2018-05-10T13:49:49.302Z,393
2018-05-10T13:50:50.698Z,354
2018-05-10T13:51:52.101Z,331
2018-05-10T13:52:53.511Z,315
2018-05-10T13:53:55.050Z,292
2018-05-10T13:54:56.455Z,303
2018-05-10T13:55:57.860Z,348
2018-05-10T13:56:59.277Z,354
2018-05-10T13:58:00.673Z,360
2018-05-10T13:59:02.163Z,376
2018-05-10T14:00:03.737Z,466
2018-05-10T14:01:05.182Z,528
2018-05-10T14:02:06.584Z,573
2018-05-10T14:03:07.987Z,630
2018-05-10T14:04:09.389Z,714
2018-05-10T14:05:10.788Z,680
2018-05-10T14:06:12.198Z,596
2018-05-10T14:07:13.603Z,731
2018-05-10T14:08:15.002Z,725
2018-05-10T14:09:16.404Z,725
2018-05-10T14:10:17.809Z,720
2018-05-10T14:11:19.205Z,720
2018-05-10T14:12:20.610Z,691
2018-05-10T14:13:22.011Z,669
2018-05-10T14:14:23.412Z,264
2018-05-10T14:15:24.817Z,185
2018-05-10T14:16:26.292Z,157
2018-05-10T14:17:27.618Z,146
2018-05-10T14:18:29.049Z,135
2018-05-10T14:19:30.476Z,112
2018-05-10T14:20:31.884Z,112
2018-05-10T14:21:33.286Z,118
2018-05-10T14:22:34.686Z,112
2018-05-10T14:23:36.090Z,106
2018-05-10T14:24:37.490Z,106
2018-05-10T14:25:38.890Z,140
2018-05-10T14:26:40.289Z,371
2018-05-10T14:27:41.688Z,157
2018-05-10T14:28:43.089Z,157
2018-05-10T14:29:44.492Z,151
2018-05-10T14:30:45.886Z,140
2018-05-10T14:31:47.289Z,123
2018-05-10T14:32:48.776Z,101
2018-05-10T14:33:50.184Z,90
2018-05-10T14:34:51.605Z,78