createdAt,value
2017-10-31T00:00:09.520Z,92.94
2017-10-31T00:01:55.420Z,92.66
2017-10-31T00:02:55.275Z,91.72
2017-10-31T00:04:49.817Z,92.38
2017-10-31T00:05:49.732Z,92.94
2017-10-31T00:07:43.041Z,92.66
2017-10-31T00:08:43.083Z,92.57
2017-10-31T00:10:44.082Z,92.66
2017-10-31T00:11:36.460Z,93.51
2017-10-31T00:13:29.912Z,92.61
2017-10-31T00:14:29.880Z,92.76
2017-10-31T00:16:23.270Z,92.47
2017-10-31T00:17:23.274Z,92.47
2017-10-31T00:19:16.650Z,92.85
2017-10-31T00:20:16.597Z,93.13
2017-10-31T00:22:10.099Z,92.47
2017-10-31T00:23:10.099Z,91.34
2017-10-31T00:25:03.538Z,91.43
2017-10-31T00:26:11.971Z,91.91
2017-10-31T00:27:56.831Z,92.43
2017-10-31T00:28:56.795Z,92.00
2017-10-31T00:31:00.724Z,91.53
2017-10-31T00:31:50.306Z,92.61
2017-10-31T00:33:43.567Z,92.71
2017-10-31T00:34:51.165Z,92.14
2017-10-31T00:36:38.030Z,92.05
2017-10-31T00:37:38.035Z,92.52
2017-10-31T00:39:31.410Z,92.80
2017-10-31T00:40:31.440Z,91.86
2017-10-31T00:42:24.833Z,92.33
2017-10-31T00:43:33.339Z,92.05
2017-10-31T00:45:18.433Z,92.80
2017-10-31T00:46:25.781Z,92.71
2017-10-31T00:48:11.748Z,93.28
2017-10-31T00:49:20.139Z,92.43
2017-10-31T00:51:05.026Z,92.24
2017-10-31T00:52:13.635Z,92.52
2017-10-31T00:53:58.389Z,92.99
2017-10-31T00:54:58.398Z,93.09
2017-10-31T00:56:51.774Z,93.47
2017-10-31T00:57:51.783Z,92.43
2017-10-31T00:59:45.185Z,92.61
2017-10-31T01:00:45.153Z,93.18
2017-10-31T01:02:38.545Z,92.99
2017-10-31T01:03:38.594Z,92.52
2017-10-31T01:05:31.969Z,91.77
2017-10-31T01:06:31.953Z,92.24
2017-10-31T01:08:25.427Z,92.33
2017-10-31T01:09:25.383Z,91.86
2017-10-31T01:11:18.839Z,92.80
2017-10-31T01:12:18.766Z,93.28
2017-10-31T01:14:12.177Z,92.52
2017-10-31T01:15:12.158Z,92.24
2017-10-31T01:18:05.541Z,91.67
2017-10-31T01:19:59.902Z,91.86
2017-10-31T01:20:59.956Z,92.43
2017-10-31T01:22:54.343Z,92.61
2017-10-31T01:23:54.308Z,92.05
2017-10-31T01:25:47.801Z,91.39
2017-10-31T01:26:47.703Z,91.77
2017-10-31T01:28:41.072Z,92.14
2017-10-31T01:29:41.080Z,92.14
2017-10-31T01:31:34.499Z,92.24
2017-10-31T01:32:34.501Z,92.33
2017-10-31T01:34:27.812Z,92.71
2017-10-31T01:35:27.872Z,92.43
2017-10-31T01:37:22.295Z,91.96
2017-10-31T01:38:22.205Z,92.05
2017-10-31T01:40:16.631Z,92.24
2017-10-31T01:41:16.636Z,92.33
2017-10-31T01:43:10.141Z,92.43
2017-10-31T01:44:10.081Z,92.14
2017-10-31T01:46:03.446Z,92.14
2017-10-31T01:47:03.458Z,92.33
2017-10-31T01:48:56.915Z,92.99
2017-10-31T01:49:56.819Z,91.96
2017-10-31T01:51:50.219Z,91.86
2017-10-31T01:52:50.187Z,92.33
2017-10-31T01:54:43.650Z,91.86
2017-10-31T01:55:43.626Z,92.43
2017-10-31T01:57:37.974Z,92.24
2017-10-31T01:58:38.033Z,92.33
2017-10-31T02:00:31.403Z,92.71
2017-10-31T02:01:31.416Z,92.43
2017-10-31T02:03:25.811Z,91.58
2017-10-31T02:04:25.750Z,92.05
2017-10-31T02:06:19.139Z,93.09
2017-10-31T02:07:19.147Z,92.71
2017-10-31T02:09:13.521Z,92.90
2017-10-31T02:10:13.602Z,93.09
2017-10-31T02:12:06.897Z,93.28
2017-10-31T02:13:06.892Z,93.75
2017-10-31T02:15:00.290Z,92.33
2017-10-31T02:16:00.357Z,92.52
2017-10-31T02:17:53.748Z,92.43
2017-10-31T02:18:53.715Z,91.48
2017-10-31T02:20:47.105Z,91.48
2017-10-31T02:21:47.075Z,92.14
2017-10-31T02:23:48.612Z,92.43
2017-10-31T02:24:40.437Z,92.05
2017-10-31T02:26:34.926Z,92.05
2017-10-31T02:27:43.486Z,91.96
2017-10-31T02:29:28.323Z,91.10
2017-10-31T02:30:28.242Z,91.67
2017-10-31T02:32:21.717Z,92.24
2017-10-31T02:33:21.664Z,91.86
2017-10-31T02:35:15.025Z,91.10
2017-10-31T02:36:15.035Z,92.05
2017-10-31T02:38:08.459Z,92.14
2017-10-31T02:39:08.445Z,91.96
2017-10-31T02:41:01.831Z,91.10
2017-10-31T02:42:01.826Z,91.39
2017-10-31T02:43:55.226Z,92.14
2017-10-31T02:44:55.319Z,92.71
2017-10-31T02:46:48.639Z,91.67
2017-10-31T02:47:56.208Z,91.58
2017-10-31T02:49:41.986Z,91.67
2017-10-31T02:50:41.967Z,91.39
2017-10-31T02:52:35.364Z,91.48
2017-10-31T02:53:35.403Z,91.58
2017-10-31T02:55:28.787Z,91.29
2017-10-31T02:56:28.750Z,92.05
2017-10-31T02:58:22.174Z,91.96
2017-10-31T02:59:22.197Z,92.14
2017-10-31T03:01:15.554Z,91.39
2017-10-31T03:02:15.559Z,91.48
2017-10-31T03:04:08.961Z,91.86
2017-10-31T03:05:08.945Z,91.01
2017-10-31T03:07:02.383Z,91.39
2017-10-31T03:08:02.336Z,91.96
2017-10-31T03:09:56.773Z,91.58
2017-10-31T03:10:56.715Z,91.48
2017-10-31T03:12:50.161Z,91.67
2017-10-31T03:13:50.089Z,91.24
2017-10-31T03:15:43.443Z,92.10
2017-10-31T03:16:43.515Z,92.29
2017-10-31T03:18:36.899Z,91.72
2017-10-31T03:19:36.855Z,92.29
2017-10-31T03:21:30.306Z,91.43
2017-10-31T03:22:30.286Z,91.43
2017-10-31T03:24:23.649Z,92.10
2017-10-31T03:25:23.654Z,92.00
2017-10-31T03:27:17.071Z,91.53
2017-10-31T03:28:17.067Z,91.24
2017-10-31T03:30:10.432Z,91.62
2017-10-31T03:31:10.468Z,91.72
2017-10-31T03:33:04.816Z,91.43
2017-10-31T03:34:04.773Z,91.62
2017-10-31T03:35:58.262Z,90.96
2017-10-31T03:36:58.199Z,90.82
2017-10-31T03:38:51.643Z,90.30
2017-10-31T03:39:51.549Z,90.20
2017-10-31T03:41:44.914Z,91.15
2017-10-31T03:42:52.520Z,91.05
2017-10-31T03:44:38.352Z,91.05
2017-10-31T03:45:38.443Z,90.86
2017-10-31T03:47:31.786Z,91.81
2017-10-31T03:48:31.715Z,91.62
2017-10-31T03:50:25.060Z,91.72
2017-10-31T03:51:25.102Z,92.29
2017-10-31T03:53:18.475Z,90.96
2017-10-31T03:54:18.523Z,90.86
2017-10-31T03:56:11.893Z,91.05
2017-10-31T03:57:11.890Z,91.05
2017-10-31T03:59:05.286Z,91.62
2017-10-31T04:00:05.321Z,90.96
2017-10-31T04:01:58.598Z,91.15
2017-10-31T04:02:58.629Z,91.62
2017-10-31T04:04:52.051Z,92.19
2017-10-31T04:05:52.055Z,91.91
2017-10-31T04:07:46.455Z,90.86
2017-10-31T04:08:46.527Z,91.24
2017-10-31T04:10:39.845Z,91.53
2017-10-31T04:11:39.848Z,91.24
2017-10-31T04:13:33.229Z,91.53
2017-10-31T04:14:33.208Z,91.05
2017-10-31T04:16:26.629Z,91.43
2017-10-31T04:17:26.605Z,90.68
2017-10-31T04:19:20.078Z,90.39
2017-10-31T04:20:19.969Z,90.77
2017-10-31T04:22:14.183Z,91.05
2017-10-31T04:23:14.263Z,91.05
2017-10-31T04:25:07.690Z,91.05
2017-10-31T04:26:07.663Z,91.24
2017-10-31T04:28:01.078Z,91.53
2017-10-31T04:29:01.028Z,90.96
2017-10-31T04:30:54.425Z,91.62
2017-10-31T04:31:54.376Z,91.34
2017-10-31T04:33:47.787Z,91.24
2017-10-31T04:34:47.778Z,91.53
2017-10-31T04:36:41.194Z,91.72
2017-10-31T04:37:41.176Z,91.15
2017-10-31T04:39:34.491Z,90.96
2017-10-31T04:40:34.525Z,90.86
2017-10-31T04:42:28.026Z,90.96
2017-10-31T04:43:27.948Z,91.15
2017-10-31T04:45:21.329Z,91.62
2017-10-31T04:46:21.298Z,91.62
2017-10-31T04:48:14.716Z,90.58
2017-10-31T04:49:14.737Z,90.58
2017-10-31T04:51:08.097Z,91.15
2017-10-31T04:52:08.169Z,91.05
2017-10-31T04:54:02.522Z,91.34
2017-10-31T04:55:02.553Z,91.34
2017-10-31T04:56:55.963Z,90.86
2017-10-31T04:57:55.899Z,91.05
2017-10-31T04:59:49.320Z,91.34
2017-10-31T05:00:56.895Z,91.43
2017-10-31T05:02:42.695Z,91.81
2017-10-31T05:03:42.749Z,90.58
2017-10-31T05:05:36.194Z,90.58
2017-10-31T05:06:36.137Z,90.68
2017-10-31T05:08:29.525Z,90.96
2017-10-31T05:09:29.534Z,90.96
2017-10-31T05:11:22.879Z,90.58
2017-10-31T05:12:22.941Z,90.77
2017-10-31T05:14:16.277Z,91.15
2017-10-31T05:15:16.273Z,90.58
2017-10-31T05:17:10.666Z,90.77
2017-10-31T05:18:10.675Z,91.34
2017-10-31T05:20:04.023Z,90.96
2017-10-31T05:21:04.082Z,90.39
2017-10-31T05:22:57.423Z,90.86
2017-10-31T05:23:57.462Z,90.30
2017-10-31T05:25:50.783Z,90.86
2017-10-31T05:26:50.815Z,91.62
2017-10-31T05:28:45.165Z,91.05
2017-10-31T05:29:45.181Z,90.96
2017-10-31T05:31:38.593Z,90.96
2017-10-31T05:32:38.558Z,90.96
2017-10-31T05:34:31.959Z,91.62
2017-10-31T05:35:31.975Z,91.24
2017-10-31T05:37:25.293Z,90.86
2017-10-31T05:38:25.362Z,91.53
2017-10-31T05:40:18.696Z,91.24
2017-10-31T05:41:18.705Z,91.05
2017-10-31T05:43:12.137Z,91.05
2017-10-31T05:44:12.105Z,90.96
2017-10-31T05:46:06.489Z,91.62
2017-10-31T05:47:06.481Z,90.58
2017-10-31T05:48:59.887Z,90.68
2017-10-31T05:50:07.418Z,90.77
2017-10-31T05:51:53.251Z,91.53
2017-10-31T05:52:53.278Z,91.34
2017-10-31T05:54:46.624Z,91.96
2017-10-31T05:55:46.622Z,92.29
2017-10-31T05:57:40.081Z,92.29
2017-10-31T05:58:40.047Z,91.81
2017-10-31T06:00:33.437Z,92.19
2017-10-31T06:01:33.436Z,91.62
2017-10-31T06:03:26.782Z,91.53
2017-10-31T06:04:26.777Z,91.72
2017-10-31T06:06:20.180Z,91.34
2017-10-31T06:07:20.182Z,91.81
2017-10-31T06:09:13.575Z,91.72
2017-10-31T06:10:13.597Z,92.29
2017-10-31T06:12:06.889Z,91.91
2017-10-31T06:13:06.951Z,92.00
2017-10-31T06:15:00.358Z,92.29
2017-10-31T06:16:00.360Z,91.62
2017-10-31T06:17:53.703Z,91.34
2017-10-31T06:18:53.770Z,91.05
2017-10-31T06:20:47.137Z,91.53
2017-10-31T06:21:47.157Z,91.62
2017-10-31T06:23:41.506Z,91.43
2017-10-31T06:24:41.506Z,91.81
2017-10-31T06:26:34.921Z,92.00
2017-10-31T06:27:34.930Z,91.15
2017-10-31T06:29:28.312Z,91.24
2017-10-31T06:30:28.352Z,90.96
2017-10-31T06:32:21.711Z,91.15
2017-10-31T06:33:21.867Z,91.34
2017-10-31T06:35:15.267Z,91.24
2017-10-31T06:36:15.300Z,90.77
2017-10-31T06:38:08.436Z,90.49
2017-10-31T06:39:08.446Z,90.68
2017-10-31T06:41:01.896Z,90.68
2017-10-31T06:42:09.420Z,90.39
2017-10-31T06:43:55.228Z,90.39
2017-10-31T06:44:55.227Z,90.96
2017-10-31T06:46:48.859Z,90.96
2017-10-31T06:47:48.668Z,91.05
2017-10-31T06:49:42.040Z,91.24
2017-10-31T06:50:42.003Z,91.15
2017-10-31T06:52:35.350Z,92.19
2017-10-31T06:53:35.336Z,92.76
2017-10-31T06:55:28.757Z,92.57
2017-10-31T06:56:28.738Z,92.94
2017-10-31T06:58:22.094Z,92.00
2017-10-31T06:59:22.134Z,91.81
2017-10-31T07:01:15.554Z,92.19
2017-10-31T07:02:15.561Z,92.57
2017-10-31T07:04:08.907Z,91.34
2017-10-31T07:05:08.962Z,92.19
2017-10-31T07:07:02.360Z,92.47
2017-10-31T07:08:02.330Z,92.85
2017-10-31T07:09:55.732Z,91.81
2017-10-31T07:10:55.771Z,92.38
2017-10-31T07:12:50.187Z,92.85
2017-10-31T07:13:50.137Z,92.85
2017-10-31T07:15:43.637Z,92.80
2017-10-31T07:16:43.525Z,92.14
2017-10-31T07:18:36.954Z,91.58
2017-10-31T07:19:36.934Z,91.96
2017-10-31T07:21:30.262Z,92.33
2017-10-31T07:22:30.261Z,92.33
2017-10-31T07:24:23.636Z,92.61
2017-10-31T07:25:23.632Z,92.90
2017-10-31T07:27:17.789Z,93.09
2017-10-31T07:29:24.708Z,92.90
2017-10-31T07:31:10.569Z,92.90
2017-10-31T07:32:10.438Z,92.99
2017-10-31T07:34:05.938Z,93.09
2017-10-31T07:36:14.256Z,93.56
2017-10-31T07:38:07.275Z,94.13
2017-10-31T07:39:09.366Z,94.04
2017-10-31T07:40:55.171Z,94.04
2017-10-31T07:42:03.566Z,94.18
2017-10-31T07:43:47.966Z,93.51
2017-10-31T07:44:48.443Z,93.80
2017-10-31T07:46:41.239Z,94.08
2017-10-31T07:47:41.306Z,94.18
2017-10-31T07:49:34.736Z,93.70
2017-10-31T07:50:35.630Z,93.04
2017-10-31T07:52:31.424Z,94.18
2017-10-31T07:54:39.870Z,93.70
2017-10-31T07:57:11.762Z,92.94
2017-10-31T07:58:12.135Z,94.27
2017-10-31T07:59:25.080Z,94.27
2017-10-31T08:01:52.907Z,95.21
2017-10-31T08:02:52.605Z,95.31
2017-10-31T08:04:46.081Z,95.31
2017-10-31T08:05:46.038Z,95.88
2017-10-31T08:07:57.959Z,95.40
2017-10-31T08:11:17.376Z,95.69
2017-10-31T08:12:17.342Z,95.69
2017-10-31T08:14:10.680Z,95.17
2017-10-31T08:15:10.765Z,94.98
2017-10-31T08:17:04.123Z,94.42
2017-10-31T08:18:04.145Z,94.60
2017-10-31T08:19:57.441Z,94.70
2017-10-31T08:20:57.488Z,94.42
2017-10-31T08:22:50.847Z,94.60
2017-10-31T08:23:50.853Z,95.17
2017-10-31T08:25:44.276Z,94.89
2017-10-31T08:26:44.265Z,94.93
2017-10-31T08:28:37.689Z,94.18
2017-10-31T08:29:37.673Z,94.18
2017-10-31T08:31:31.040Z,94.27
2017-10-31T08:32:31.050Z,94.37
2017-10-31T08:34:24.456Z,94.56
2017-10-31T08:35:24.469Z,94.18
2017-10-31T08:37:17.847Z,94.46
2017-10-31T08:38:17.838Z,94.37
2017-10-31T08:40:11.254Z,93.89
2017-10-31T08:41:11.237Z,93.99
2017-10-31T08:43:04.623Z,94.04
2017-10-31T08:44:04.642Z,94.13
2017-10-31T08:45:58.055Z,94.42
2017-10-31T08:46:58.021Z,94.42
2017-10-31T08:48:51.374Z,94.32
2017-10-31T08:49:51.400Z,94.51
2017-10-31T08:51:44.838Z,93.65
2017-10-31T08:52:44.756Z,93.56
2017-10-31T08:54:38.194Z,93.08
2017-10-31T08:55:38.166Z,93.27
2017-10-31T08:57:31.564Z,93.65
2017-10-31T08:58:31.563Z,92.57
2017-10-31T09:00:24.939Z,92.94
2017-10-31T09:01:24.922Z,92.99
2017-10-31T09:03:18.299Z,86.67
2017-10-31T09:04:18.320Z,81.52
2017-10-31T09:06:11.715Z,74.88
2017-10-31T09:07:11.876Z,72.06
2017-10-31T09:09:05.097Z,68.09
2017-10-31T09:10:05.149Z,67.42
2017-10-31T09:11:58.602Z,64.72
2017-10-31T09:12:58.733Z,63.39
2017-10-31T09:14:52.921Z,62.18
2017-10-31T09:15:52.915Z,61.89
2017-10-31T09:17:47.365Z,63.26
2017-10-31T09:18:54.910Z,65.00
2017-10-31T09:20:41.744Z,68.37
2017-10-31T09:21:41.754Z,70.72
2017-10-31T09:23:35.296Z,74.29
2017-10-31T09:24:35.249Z,75.72
2017-10-31T09:26:28.485Z,78.34
2017-10-31T09:27:28.624Z,79.58
2017-10-31T09:29:22.035Z,80.40
2017-10-31T09:30:21.973Z,81.16
2017-10-31T09:32:15.364Z,81.58
2017-10-31T09:33:15.340Z,80.76
2017-10-31T09:35:09.695Z,76.40
2017-10-31T09:36:09.714Z,73.11
2017-10-31T09:38:04.152Z,68.29
2017-10-31T09:39:04.214Z,64.78
2017-10-31T09:40:57.497Z,60.26
2017-10-31T09:41:57.563Z,59.59
2017-10-31T09:43:51.004Z,57.54
2017-10-31T09:44:50.884Z,55.85
2017-10-31T09:46:44.303Z,53.09
2017-10-31T09:47:44.359Z,52.81
2017-10-31T09:49:37.727Z,52.64
2017-10-31T09:50:37.742Z,52.09
2017-10-31T09:52:31.153Z,51.42
2017-10-31T09:53:31.182Z,50.17
2017-10-31T09:55:24.538Z,50.92
2017-10-31T09:56:24.519Z,51.85
2017-10-31T09:58:17.931Z,52.20
2017-10-31T09:59:17.928Z,54.10
2017-10-31T10:01:12.406Z,55.91
2017-10-31T10:02:12.319Z,55.18
2017-10-31T10:04:05.760Z,51.87
2017-10-31T10:05:05.739Z,52.00
2017-10-31T10:06:59.161Z,49.62
2017-10-31T10:07:59.151Z,48.02
2017-10-31T10:09:52.529Z,48.21
2017-10-31T10:10:52.640Z,48.28
2017-10-31T10:12:45.959Z,47.25
2017-10-31T10:13:45.919Z,47.17
2017-10-31T10:15:39.317Z,45.35
2017-10-31T10:16:39.327Z,45.08
2017-10-31T10:18:32.758Z,43.93
2017-10-31T10:19:32.751Z,44.02
2017-10-31T10:21:26.233Z,42.27
2017-10-31T10:22:26.206Z,41.99
2017-10-31T10:24:19.589Z,40.56
2017-10-31T10:25:19.591Z,40.95
2017-10-31T10:27:13.063Z,40.49
2017-10-31T10:28:12.991Z,40.51
2017-10-31T10:30:06.449Z,39.83
2017-10-31T10:31:06.458Z,41.18
2017-10-31T10:32:59.886Z,38.31
2017-10-31T10:33:59.881Z,37.35
2017-10-31T10:35:53.291Z,37.46
2017-10-31T10:36:53.314Z,37.06
2017-10-31T10:38:46.715Z,36.04
2017-10-31T10:39:46.734Z,35.65
2017-10-31T10:41:40.153Z,34.19
2017-10-31T10:42:40.158Z,35.75
2017-10-31T10:44:34.600Z,33.95
2017-10-31T10:45:34.616Z,32.21
2017-10-31T10:47:28.014Z,32.24
2017-10-31T10:48:28.003Z,32.26
2017-10-31T10:50:21.439Z,32.84
2017-10-31T10:51:21.464Z,31.49
2017-10-31T10:53:15.863Z,33.20
2017-10-31T10:54:15.883Z,33.40
2017-10-31T10:56:09.323Z,33.17
2017-10-31T10:57:09.376Z,34.01
2017-10-31T10:59:02.710Z,34.48
2017-10-31T11:00:02.760Z,35.83
2017-10-31T11:01:56.140Z,37.76
2017-10-31T11:02:56.177Z,36.89
2017-10-31T11:04:49.589Z,34.30
2017-10-31T11:05:49.656Z,35.36
2017-10-31T11:07:43.063Z,34.08
2017-10-31T11:08:43.046Z,35.81
2017-10-31T11:10:36.405Z,34.67
2017-10-31T11:11:36.485Z,34.78
2017-10-31T11:13:29.845Z,35.06
2017-10-31T11:14:29.895Z,35.35
2017-10-31T11:16:24.366Z,37.04
2017-10-31T11:17:24.348Z,36.95
2017-10-31T11:19:18.775Z,37.99
2017-10-31T11:20:18.740Z,37.20
2017-10-31T11:22:12.173Z,38.84
2017-10-31T11:23:12.154Z,38.64
2017-10-31T11:25:05.553Z,38.81
2017-10-31T11:26:05.557Z,39.68
2017-10-31T11:27:58.990Z,39.11
2017-10-31T11:29:06.603Z,38.99
2017-10-31T11:30:52.436Z,38.20
2017-10-31T11:31:52.422Z,40.70
2017-10-31T11:33:45.882Z,41.75
2017-10-31T11:34:45.887Z,41.08
2017-10-31T11:36:39.405Z,41.63
2017-10-31T11:37:39.397Z,41.04
2017-10-31T11:39:33.822Z,43.30
2017-10-31T11:40:33.746Z,43.30
2017-10-31T11:42:27.162Z,43.47
2017-10-31T11:43:27.137Z,45.57
2017-10-31T11:45:21.614Z,47.97
2017-10-31T11:46:21.649Z,47.58
2017-10-31T11:48:14.984Z,43.13
2017-10-31T11:49:15.078Z,45.33
2017-10-31T11:51:08.463Z,43.24
2017-10-31T11:52:08.434Z,45.16
2017-10-31T11:54:01.845Z,45.36
2017-10-31T11:55:01.883Z,46.36
2017-10-31T11:56:55.324Z,47.61
2017-10-31T11:57:55.322Z,47.03
2017-10-31T11:59:48.702Z,47.22
2017-10-31T12:00:48.693Z,45.12
2017-10-31T12:02:42.130Z,46.08
2017-10-31T12:03:42.092Z,46.84
2017-10-31T12:05:35.447Z,46.48
2017-10-31T12:06:35.520Z,45.62
2017-10-31T12:08:28.935Z,44.01
2017-10-31T12:09:28.917Z,45.36
2017-10-31T12:11:22.359Z,42.21
2017-10-31T12:12:22.323Z,42.11
2017-10-31T12:14:15.739Z,40.70
2017-10-31T12:15:15.732Z,41.67
2017-10-31T12:17:09.179Z,42.18
2017-10-31T12:18:09.173Z,41.79
2017-10-31T12:20:02.564Z,40.93
2017-10-31T12:21:02.590Z,41.14
2017-10-31T12:22:55.999Z,40.73
2017-10-31T12:23:55.989Z,41.10
2017-10-31T12:25:49.386Z,40.81
2017-10-31T12:26:49.412Z,40.62
2017-10-31T12:28:42.826Z,40.45
2017-10-31T12:29:42.809Z,40.35
2017-10-31T12:31:36.191Z,41.60
2017-10-31T12:32:36.230Z,39.97
2017-10-31T12:34:29.624Z,41.66
2017-10-31T12:35:29.637Z,40.99
2017-10-31T12:37:24.096Z,41.75
2017-10-31T12:38:24.050Z,43.53
2017-10-31T12:40:17.450Z,43.51
2017-10-31T12:41:17.478Z,44.64
2017-10-31T12:43:10.881Z,43.37
2017-10-31T12:44:10.938Z,43.56
2017-10-31T12:46:04.263Z,46.34
2017-10-31T12:47:04.278Z,47.11
2017-10-31T12:48:57.710Z,46.94
2017-10-31T12:49:57.710Z,44.54
2017-10-31T12:51:51.115Z,42.07
2017-10-31T12:52:51.130Z,42.46
2017-10-31T12:54:44.523Z,43.77
2017-10-31T12:55:44.552Z,43.49
2017-10-31T12:57:37.917Z,44.04
2017-10-31T12:58:37.921Z,44.16
2017-10-31T13:00:31.351Z,44.26
2017-10-31T13:01:31.371Z,44.35
2017-10-31T13:03:24.744Z,45.09
2017-10-31T13:04:24.769Z,45.17
2017-10-31T13:06:18.247Z,46.31
2017-10-31T13:07:18.178Z,46.01
2017-10-31T13:09:11.544Z,47.73
2017-10-31T13:10:11.566Z,47.16
2017-10-31T13:12:05.000Z,45.65
2017-10-31T13:13:04.986Z,45.74
2017-10-31T13:14:58.407Z,46.41
2017-10-31T13:15:58.407Z,46.30
2017-10-31T13:17:51.858Z,47.92
2017-10-31T13:18:51.813Z,48.57
2017-10-31T13:20:45.195Z,51.15
2017-10-31T13:21:45.240Z,50.76
2017-10-31T13:23:38.639Z,52.55
2017-10-31T13:24:38.615Z,52.36
2017-10-31T13:26:32.024Z,52.43
2017-10-31T13:27:32.026Z,52.81
2017-10-31T13:29:25.470Z,54.13
2017-10-31T13:30:25.420Z,53.93
2017-10-31T13:32:18.861Z,53.93
2017-10-31T13:33:18.880Z,54.99
2017-10-31T13:35:12.278Z,54.96
2017-10-31T13:36:12.244Z,54.86
2017-10-31T13:38:05.672Z,53.62
2017-10-31T13:39:05.697Z,54.00
2017-10-31T13:40:59.055Z,56.36
2017-10-31T13:41:59.064Z,56.26
2017-10-31T13:43:52.434Z,57.89
2017-10-31T13:44:52.469Z,55.98
2017-10-31T13:46:45.866Z,56.74
2017-10-31T13:47:45.875Z,57.31
2017-10-31T13:49:39.281Z,56.46
2017-10-31T13:50:39.294Z,58.07
2017-10-31T13:52:32.703Z,60.46
2017-10-31T13:53:32.696Z,58.46
2017-10-31T13:55:26.100Z,60.08
2017-10-31T13:56:26.115Z,60.08
2017-10-31T13:58:19.547Z,56.93
2017-10-31T13:59:19.521Z,58.94
2017-10-31T14:01:12.893Z,61.70
2017-10-31T14:02:12.908Z,62.37
2017-10-31T14:04:06.355Z,62.34
2017-10-31T14:05:06.347Z,61.10
2017-10-31T14:06:59.793Z,60.24
2017-10-31T14:07:59.778Z,59.48
2017-10-31T14:09:53.235Z,63.39
2017-10-31T14:10:53.174Z,64.15
2017-10-31T14:12:46.570Z,65.86
2017-10-31T14:13:46.581Z,65.96
2017-10-31T14:15:39.950Z,64.53
2017-10-31T14:16:39.962Z,63.29
2017-10-31T14:18:34.341Z,63.20
2017-10-31T14:19:34.347Z,63.96
2017-10-31T14:21:27.733Z,63.57
2017-10-31T14:22:27.735Z,63.67
2017-10-31T14:24:21.147Z,65.00
2017-10-31T14:25:21.134Z,65.45
2017-10-31T14:27:14.518Z,65.64
2017-10-31T14:28:14.537Z,65.73
2017-10-31T14:30:07.958Z,64.69
2017-10-31T14:31:07.979Z,64.40
2017-10-31T14:33:01.329Z,64.59
2017-10-31T14:34:01.351Z,64.12
2017-10-31T14:35:54.754Z,64.97
2017-10-31T14:36:54.742Z,65.73
2017-10-31T14:38:48.137Z,65.73
2017-10-31T14:39:48.155Z,64.87
2017-10-31T14:41:41.533Z,64.21
2017-10-31T14:42:41.563Z,64.78
2017-10-31T14:44:34.906Z,64.50
2017-10-31T14:45:34.961Z,64.78
2017-10-31T14:47:28.360Z,65.73
2017-10-31T14:48:28.361Z,65.61
2017-10-31T14:50:21.702Z,66.08
2017-10-31T14:51:21.742Z,66.27
2017-10-31T14:53:15.229Z,67.22
2017-10-31T14:54:15.157Z,65.61
2017-10-31T14:56:09.519Z,65.03
2017-10-31T14:57:09.522Z,67.32
2017-10-31T14:59:02.990Z,67.51
2017-10-31T15:00:02.950Z,68.81
2017-10-31T15:01:56.337Z,68.71
2017-10-31T15:02:56.326Z,67.29
2017-10-31T15:04:49.715Z,68.15
2017-10-31T15:05:49.714Z,68.15
2017-10-31T15:07:43.110Z,69.48
2017-10-31T15:08:43.098Z,69.57
2017-10-31T15:10:36.515Z,71.95
2017-10-31T15:11:36.535Z,70.43
2017-10-31T15:13:29.934Z,70.90
2017-10-31T15:14:29.970Z,70.81
2017-10-31T15:16:23.287Z,70.24
2017-10-31T15:17:23.351Z,70.24
2017-10-31T15:19:16.732Z,68.33
2017-10-31T15:20:16.724Z,67.00
2017-10-31T15:22:10.124Z,66.24
2017-10-31T15:23:10.179Z,66.14
2017-10-31T15:25:03.517Z,66.81
2017-10-31T15:26:03.556Z,68.05
2017-10-31T15:27:56.886Z,68.81
2017-10-31T15:28:56.929Z,69.57
2017-10-31T15:30:50.339Z,70.52
2017-10-31T15:31:50.318Z,71.67
2017-10-31T15:33:43.676Z,71.44
2017-10-31T15:34:43.715Z,71.82
2017-10-31T15:36:37.095Z,72.01
2017-10-31T15:37:37.108Z,71.63
2017-10-31T15:39:30.631Z,73.53
2017-10-31T15:40:30.580Z,73.06
2017-10-31T15:42:23.944Z,72.01
2017-10-31T15:43:23.953Z,72.49
2017-10-31T15:45:17.336Z,73.82
2017-10-31T15:46:17.341Z,74.67
2017-10-31T15:48:10.710Z,74.63
2017-10-31T15:49:10.746Z,74.63
2017-10-31T15:51:04.161Z,74.82
2017-10-31T15:52:04.207Z,75.11
2017-10-31T15:53:57.571Z,77.36
2017-10-31T15:54:57.565Z,78.69
2017-10-31T15:56:51.051Z,78.88
2017-10-31T15:57:50.990Z,79.25
2017-10-31T15:59:44.405Z,80.93
2017-10-31T16:00:44.398Z,82.35
2017-10-31T16:02:37.858Z,83.11
2017-10-31T16:03:37.767Z,82.82
2017-10-31T16:05:31.210Z,84.06
2017-10-31T16:06:31.244Z,84.44
2017-10-31T16:08:25.601Z,85.01
2017-10-31T16:09:25.622Z,85.53
2017-10-31T16:11:18.997Z,85.44
2017-10-31T16:12:19.067Z,86.01
2017-10-31T16:14:12.488Z,85.72
2017-10-31T16:15:12.421Z,86.11
2017-10-31T16:17:05.809Z,86.20
2017-10-31T16:18:05.796Z,85.72
2017-10-31T16:19:59.223Z,85.82
2017-10-31T16:20:59.200Z,85.44
2017-10-31T16:22:52.670Z,85.91
2017-10-31T16:23:52.598Z,85.91
2017-10-31T16:25:45.966Z,86.68
2017-10-31T16:26:46.011Z,86.49
2017-10-31T16:28:39.446Z,85.49
2017-10-31T16:29:39.463Z,85.87
2017-10-31T16:31:32.829Z,86.91
2017-10-31T16:32:32.798Z,87.49
2017-10-31T16:34:26.260Z,88.06
2017-10-31T16:35:26.196Z,87.39
2017-10-31T16:37:19.560Z,87.30
2017-10-31T16:38:19.610Z,87.11
2017-10-31T16:40:12.963Z,86.35
2017-10-31T16:41:12.929Z,86.63
2017-10-31T16:43:06.371Z,87.30
2017-10-31T16:44:06.360Z,87.11
2017-10-31T16:45:59.842Z,87.20
2017-10-31T16:46:59.754Z,88.15
2017-10-31T16:48:54.247Z,87.30
2017-10-31T16:49:54.180Z,86.72
2017-10-31T16:51:47.628Z,87.30
2017-10-31T16:52:47.601Z,86.72
2017-10-31T16:54:40.966Z,86.82
2017-10-31T16:55:40.977Z,86.91
2017-10-31T16:57:34.386Z,86.40
2017-10-31T16:58:34.388Z,86.30
2017-10-31T17:00:27.711Z,86.87
2017-10-31T17:01:27.741Z,87.35
2017-10-31T17:03:21.114Z,88.01
2017-10-31T17:04:21.180Z,87.54
2017-10-31T17:06:14.524Z,88.01
2017-10-31T17:07:14.569Z,88.68
2017-10-31T17:09:07.943Z,88.20
2017-10-31T17:10:07.911Z,88.10
2017-10-31T17:12:01.308Z,87.25
2017-10-31T17:13:01.305Z,87.92
2017-10-31T17:14:54.764Z,88.01
2017-10-31T17:15:54.710Z,88.29
2017-10-31T17:17:48.100Z,88.48
2017-10-31T17:18:48.097Z,88.58
2017-10-31T17:20:41.520Z,88.48
2017-10-31T17:21:41.481Z,87.92
2017-10-31T17:23:34.919Z,87.06
2017-10-31T17:24:34.850Z,87.35
2017-10-31T17:26:28.283Z,87.16
2017-10-31T17:27:28.280Z,87.21
2017-10-31T17:29:21.721Z,87.30
2017-10-31T17:30:21.711Z,87.49
2017-10-31T17:32:15.052Z,88.16
2017-10-31T17:33:15.064Z,88.35
2017-10-31T17:35:08.485Z,88.35
2017-10-31T17:36:08.471Z,88.63
2017-10-31T17:38:01.888Z,88.01
2017-10-31T17:39:01.846Z,88.54
2017-10-31T17:40:55.272Z,87.82
2017-10-31T17:41:55.307Z,87.54
2017-10-31T17:43:48.671Z,87.77
2017-10-31T17:44:48.678Z,87.63
2017-10-31T17:46:42.068Z,88.25
2017-10-31T17:47:42.068Z,87.59
2017-10-31T17:49:35.450Z,86.83
2017-10-31T17:50:35.447Z,87.40
2017-10-31T17:52:28.879Z,88.40
2017-10-31T17:53:28.909Z,89.01
2017-10-31T17:55:22.230Z,89.29
2017-10-31T17:56:22.239Z,88.92
2017-10-31T17:58:15.668Z,88.30
2017-10-31T17:59:15.654Z,89.44
2017-10-31T18:01:09.020Z,90.20
2017-10-31T18:02:09.048Z,90.39
2017-10-31T18:04:03.493Z,88.59
2017-10-31T18:05:03.497Z,89.15
2017-10-31T18:06:56.867Z,89.25
2017-10-31T18:07:56.873Z,89.25
2017-10-31T18:09:50.257Z,90.67
2017-10-31T18:10:50.234Z,90.77
2017-10-31T18:12:43.620Z,89.53
2017-10-31T18:13:43.591Z,89.82
2017-10-31T18:15:36.980Z,89.39
2017-10-31T18:16:36.980Z,88.54
2017-10-31T18:18:30.407Z,88.54
2017-10-31T18:19:30.369Z,88.06
2017-10-31T18:21:23.758Z,88.21
2017-10-31T18:22:23.759Z,87.35
2017-10-31T18:24:17.177Z,89.15
2017-10-31T18:25:17.150Z,89.15
2017-10-31T18:27:10.539Z,89.34
2017-10-31T18:28:10.564Z,89.53
2017-10-31T18:30:03.944Z,89.01
2017-10-31T18:31:03.938Z,88.59
2017-10-31T18:32:57.339Z,87.92
2017-10-31T18:33:57.370Z,88.73
2017-10-31T18:35:51.736Z,88.25
2017-10-31T18:36:51.704Z,88.25
2017-10-31T18:38:45.102Z,88.30
2017-10-31T18:39:45.119Z,88.21
2017-10-31T18:41:38.502Z,88.11
2017-10-31T18:42:38.509Z,89.15
2017-10-31T18:44:31.898Z,88.87