createdAt,value
2022-08-04T00:01:53.906Z,10.05
2022-08-04T00:04:44.585Z,10.63
2022-08-04T00:07:44.294Z,10.20
2022-08-04T00:10:17.525Z,11.70
2022-08-04T00:12:50.682Z,10.23
2022-08-04T00:15:20.165Z,11.43
2022-08-04T00:18:17.615Z,11.25
2022-08-04T00:20:46.121Z,10.20
2022-08-04T00:23:16.671Z,11.55
2022-08-04T00:25:44.793Z,11.52
2022-08-04T00:28:13.791Z,10.93
2022-08-04T00:30:42.867Z,12.95
2022-08-04T00:33:10.933Z,11.05
2022-08-04T00:35:40.408Z,11.77
2022-08-04T00:38:10.658Z,10.40
2022-08-04T00:40:55.725Z,8.50
2022-08-04T00:43:37.006Z,7.80
2022-08-04T00:46:39.544Z,8.07
2022-08-04T00:49:30.155Z,8.32
2022-08-04T00:52:31.690Z,9.65
2022-08-04T00:55:43.292Z,9.13
2022-08-04T00:58:56.066Z,8.07
2022-08-04T01:01:48.747Z,7.80
2022-08-04T01:04:46.196Z,8.25
2022-08-04T01:07:49.686Z,8.93
2022-08-04T01:10:24.514Z,9.52
2022-08-04T01:13:17.414Z,7.90
2022-08-04T01:16:02.369Z,8.40
2022-08-04T01:18:46.662Z,7.03
2022-08-04T01:22:14.315Z,7.13
2022-08-04T01:25:04.615Z,8.30
2022-08-04T01:28:08.746Z,8.93
2022-08-04T01:30:42.245Z,9.63
2022-08-04T01:33:14.352Z,9.25
2022-08-04T01:35:51.643Z,8.02
2022-08-04T01:38:30.488Z,10.18
2022-08-04T01:41:05.228Z,9.10
2022-08-04T01:43:40.481Z,9.18
2022-08-04T01:46:16.053Z,9.40
2022-08-04T01:48:47.066Z,8.65
2022-08-04T01:51:14.911Z,8.68
2022-08-04T01:53:44.936Z,9.18
2022-08-04T01:56:13.018Z,8.82
2022-08-04T01:58:41.627Z,9.60
2022-08-04T02:01:12.458Z,9.65
2022-08-04T02:04:18.417Z,7.70
2022-08-04T02:07:19.980Z,7.95
2022-08-04T02:10:29.295Z,7.45
2022-08-04T02:13:08.551Z,7.45
2022-08-04T02:15:44.673Z,7.65
2022-08-04T02:18:48.206Z,7.82
2022-08-04T02:21:20.374Z,7.70
2022-08-04T02:24:01.025Z,8.23
2022-08-04T02:26:32.120Z,7.90
2022-08-04T02:29:21.502Z,9.77
2022-08-04T02:31:57.938Z,12.30
2022-08-04T02:35:03.787Z,11.45
2022-08-04T02:37:35.879Z,10.10
2022-08-04T02:40:06.870Z,9.25
2022-08-04T02:42:35.226Z,9.00
2022-08-04T02:45:06.824Z,8.93
2022-08-04T02:48:23.687Z,9.70
2022-08-04T02:50:28.844Z,9.52
2022-08-04T02:53:02.808Z,10.35
2022-08-04T02:55:31.925Z,12.50
2022-08-04T02:58:03.933Z,11.52
2022-08-04T03:00:32.015Z,11.45
2022-08-04T03:02:59.255Z,12.82
2022-08-04T03:05:57.751Z,13.82
2022-08-04T03:09:01.594Z,13.52
2022-08-04T03:12:20.803Z,14.48
2022-08-04T03:15:17.844Z,18.67
2022-08-04T03:18:00.254Z,22.58
2022-08-04T03:20:49.645Z,22.58
2022-08-04T03:24:15.934Z,17.27
2022-08-04T03:27:12.545Z,14.88
2022-08-04T03:30:16.120Z,13.40
2022-08-04T03:33:25.533Z,13.48
2022-08-04T03:36:31.767Z,13.15
2022-08-04T03:39:10.978Z,10.95
2022-08-04T03:42:32.659Z,9.27
2022-08-04T03:45:24.445Z,12.50
2022-08-04T03:48:24.824Z,10.25
2022-08-04T03:51:32.510Z,10.48
2022-08-04T03:54:46.859Z,12.43
2022-08-04T03:57:44.294Z,9.65
2022-08-04T04:00:25.803Z,12.45
2022-08-04T04:03:35.097Z,13.52
2022-08-04T04:06:40.240Z,11.57
2022-08-04T04:10:09.654Z,13.85
2022-08-04T04:12:58.558Z,12.05
2022-08-04T04:15:50.118Z,10.32
2022-08-04T04:19:01.912Z,8.65
2022-08-04T04:22:04.687Z,9.27
2022-08-04T04:24:38.005Z,10.30
2022-08-04T04:28:44.488Z,11.20
2022-08-04T04:31:27.158Z,12.52
2022-08-04T04:34:41.737Z,16.20
2022-08-04T04:37:26.318Z,18.55
2022-08-04T04:39:56.654Z,15.73
2022-08-04T04:42:51.546Z,12.80
2022-08-04T04:46:06.117Z,12.35
2022-08-04T04:49:08.694Z,10.70
2022-08-04T04:51:55.576Z,12.10
2022-08-04T04:54:37.666Z,10.57
2022-08-04T04:57:23.266Z,10.93
2022-08-04T05:00:13.734Z,12.90
2022-08-04T05:03:14.604Z,23.90
2022-08-04T05:06:07.977Z,21.83
2022-08-04T05:08:54.466Z,18.98
2022-08-04T05:11:43.871Z,18.15
2022-08-04T05:14:40.948Z,13.02
2022-08-04T05:17:33.348Z,13.43
2022-08-04T05:20:13.275Z,11.68
2022-08-04T05:22:55.061Z,15.32
2022-08-04T05:25:26.535Z,12.05
2022-08-04T05:28:05.236Z,11.93
2022-08-04T05:30:48.663Z,11.05
2022-08-04T05:33:29.146Z,12.48
2022-08-04T05:36:23.447Z,10.30
2022-08-04T05:38:55.663Z,11.18
2022-08-04T05:41:24.123Z,11.20
2022-08-04T05:44:02.299Z,10.60
2022-08-04T05:46:31.378Z,12.30
2022-08-04T05:48:58.582Z,17.98
2022-08-04T05:51:28.172Z,11.27
2022-08-04T05:53:56.883Z,10.20
2022-08-04T05:56:25.041Z,9.88
2022-08-04T05:58:54.402Z,9.68
2022-08-04T06:01:24.626Z,9.18
2022-08-04T06:03:54.001Z,9.80
2022-08-04T06:06:23.824Z,8.55
2022-08-04T06:08:56.288Z,10.07
2022-08-04T06:11:29.210Z,17.85
2022-08-04T06:14:05.176Z,11.13
2022-08-04T06:16:47.024Z,8.93
2022-08-04T06:20:01.126Z,9.00
2022-08-04T06:22:13.821Z,11.82
2022-08-04T06:24:48.248Z,10.68
2022-08-04T06:27:17.539Z,8.93
2022-08-04T06:29:51.634Z,11.25
2022-08-04T06:32:41.673Z,10.00
2022-08-04T06:35:10.527Z,12.43
2022-08-04T06:37:42.629Z,9.80
2022-08-04T06:40:30.664Z,8.98
2022-08-04T06:43:03.488Z,7.95
2022-08-04T06:45:34.785Z,9.85
2022-08-04T06:48:05.258Z,8.35
2022-08-04T06:51:25.112Z,8.23
2022-08-04T06:53:26.480Z,13.52
2022-08-04T06:55:56.557Z,19.08
2022-08-04T06:58:25.947Z,8.98
2022-08-04T07:01:01.943Z,7.97
2022-08-04T07:03:31.546Z,8.55
2022-08-04T07:06:06.063Z,7.95
2022-08-04T07:08:42.676Z,7.80
2022-08-04T07:11:12.115Z,8.43
2022-08-04T07:13:45.045Z,7.68
2022-08-04T07:16:15.891Z,8.15
2022-08-04T07:18:43.900Z,7.63
2022-08-04T07:21:21.194Z,7.20
2022-08-04T07:23:49.409Z,7.90
2022-08-04T07:26:19.262Z,7.57
2022-08-04T07:28:47.313Z,7.93
2022-08-04T07:31:34.427Z,7.38
2022-08-04T07:34:20.626Z,7.40
2022-08-04T07:36:56.278Z,7.85
2022-08-04T07:39:29.559Z,6.80
2022-08-04T07:42:02.664Z,6.63
2022-08-04T07:44:34.807Z,6.95
2022-08-04T07:47:06.084Z,7.82
2022-08-04T07:49:55.964Z,6.80
2022-08-04T07:52:22.553Z,6.28
2022-08-04T07:54:51.489Z,6.93
2022-08-04T07:57:40.714Z,6.07
2022-08-04T08:00:09.807Z,9.15
2022-08-04T08:02:39.012Z,6.90
2022-08-04T08:05:10.697Z,6.40
2022-08-04T08:07:50.393Z,5.38
2022-08-04T08:10:23.245Z,6.65
2022-08-04T08:12:52.833Z,10.52
2022-08-04T08:15:22.343Z,7.95
2022-08-04T08:17:59.680Z,5.20
2022-08-04T08:20:31.330Z,4.97
2022-08-04T08:23:02.224Z,4.78
2022-08-04T08:25:33.920Z,5.20
2022-08-04T08:28:05.511Z,4.53
2022-08-04T08:30:34.566Z,4.50
2022-08-04T08:33:12.506Z,3.80
2022-08-04T08:35:56.021Z,4.05
2022-08-04T08:38:49.674Z,4.10
2022-08-04T08:41:35.906Z,3.35
2022-08-04T08:44:43.654Z,6.35
2022-08-04T08:48:11.179Z,3.90
2022-08-04T08:51:11.518Z,3.47
2022-08-04T08:54:35.128Z,3.78
2022-08-04T08:57:23.432Z,3.53
2022-08-04T09:00:31.580Z,3.10
2022-08-04T09:03:46.671Z,3.58
2022-08-04T09:06:51.062Z,3.35
2022-08-04T09:09:48.265Z,3.55
2022-08-04T09:12:41.716Z,3.55
2022-08-04T09:15:15.929Z,3.30
2022-08-04T09:17:50.225Z,5.13
2022-08-04T09:20:37.315Z,6.30
2022-08-04T09:23:14.098Z,3.90
2022-08-04T09:25:58.417Z,3.58
2022-08-04T09:28:52.952Z,3.90
2022-08-04T09:31:52.904Z,3.05
2022-08-04T09:35:03.488Z,2.95
2022-08-04T09:37:54.989Z,4.82
2022-08-04T09:40:55.206Z,8.35
2022-08-04T09:44:42.224Z,6.05
2022-08-04T09:46:51.704Z,2.60
2022-08-04T09:50:02.535Z,2.20
2022-08-04T09:53:16.813Z,2.38
2022-08-04T09:56:03.906Z,2.33
2022-08-04T09:58:55.653Z,2.30
2022-08-04T10:01:28.669Z,2.53
2022-08-04T10:04:02.279Z,1.88
2022-08-04T10:06:53.717Z,2.22
2022-08-04T10:09:57.711Z,2.60
2022-08-04T10:12:24.783Z,1.90
2022-08-04T10:15:06.573Z,2.45
2022-08-04T10:18:34.015Z,2.20
2022-08-04T10:21:31.720Z,2.22
2022-08-04T10:24:12.676Z,1.85
2022-08-04T10:27:09.799Z,2.03
2022-08-04T10:29:45.805Z,2.55
2022-08-04T10:32:32.045Z,2.25
2022-08-04T10:35:13.414Z,2.28
2022-08-04T10:38:10.288Z,1.95
2022-08-04T10:40:47.630Z,2.10
2022-08-04T10:43:59.132Z,2.28
2022-08-04T10:46:39.750Z,1.75
2022-08-04T10:49:23.962Z,2.38
2022-08-04T10:52:03.416Z,2.20
2022-08-04T10:55:01.313Z,2.70
2022-08-04T10:57:52.147Z,8.32
2022-08-04T11:00:25.384Z,1.92
2022-08-04T11:03:09.041Z,3.20
2022-08-04T11:05:53.255Z,2.03
2022-08-04T11:08:35.539Z,2.33
2022-08-04T11:12:00.833Z,2.40
2022-08-04T11:14:33.359Z,2.28
2022-08-04T11:17:35.324Z,3.00
2022-08-04T11:20:35.720Z,2.47
2022-08-04T11:23:11.069Z,2.70
2022-08-04T11:26:04.970Z,2.60
2022-08-04T11:28:55.844Z,2.70
2022-08-04T11:31:39.372Z,2.38
2022-08-04T11:34:28.196Z,3.00
2022-08-04T11:37:28.385Z,2.65
2022-08-04T11:40:13.867Z,7.35
2022-08-04T11:42:55.312Z,4.10
2022-08-04T11:45:45.972Z,2.95
2022-08-04T11:48:36.021Z,3.20
2022-08-04T11:51:06.998Z,3.13
2022-08-04T11:53:38.981Z,3.15
2022-08-04T11:56:13.566Z,3.10
2022-08-04T11:58:56.874Z,4.78
2022-08-04T12:02:21.243Z,3.78
2022-08-04T12:05:00.026Z,9.18
2022-08-04T12:08:09.372Z,3.17
2022-08-04T12:11:23.998Z,3.97
2022-08-04T12:14:15.291Z,3.90
2022-08-04T12:16:52.161Z,2.83
2022-08-04T12:19:37.352Z,3.40
2022-08-04T12:22:32.635Z,3.63
2022-08-04T12:25:16.390Z,2.60
2022-08-04T12:27:52.236Z,3.08
2022-08-04T12:30:59.637Z,3.33
2022-08-04T12:33:23.160Z,3.25
2022-08-04T12:36:42.561Z,8.68
2022-08-04T12:39:20.486Z,2.90
2022-08-04T12:42:16.016Z,3.90
2022-08-04T12:44:54.210Z,3.15
2022-08-04T12:47:29.711Z,3.22
2022-08-04T12:50:05.074Z,3.45
2022-08-04T12:53:01.486Z,3.10
2022-08-04T12:55:34.381Z,3.35
2022-08-04T12:58:11.880Z,3.00
2022-08-04T13:00:42.058Z,3.47
2022-08-04T13:03:17.567Z,3.05
2022-08-04T13:05:46.873Z,2.65
2022-08-04T13:08:20.050Z,3.08
2022-08-04T13:10:52.281Z,2.75
2022-08-04T13:13:31.765Z,3.05
2022-08-04T13:16:11.459Z,3.10
2022-08-04T13:18:49.734Z,3.40
2022-08-04T13:21:49.987Z,2.97
2022-08-04T13:24:21.872Z,2.97
2022-08-04T13:27:09.415Z,3.00
2022-08-04T13:29:59.973Z,3.45
2022-08-04T13:32:34.307Z,3.45
2022-08-04T13:35:04.760Z,2.75
2022-08-04T13:37:39.506Z,2.95
2022-08-04T13:40:15.381Z,2.90
2022-08-04T13:42:48.258Z,2.92
2022-08-04T13:45:21.810Z,3.10
2022-08-04T13:47:52.275Z,2.30
2022-08-04T13:50:27.398Z,3.10
2022-08-04T13:52:59.793Z,2.88
2022-08-04T13:55:34.065Z,3.30
2022-08-04T13:58:24.579Z,3.08
2022-08-04T14:01:03.375Z,3.33
2022-08-04T14:03:54.279Z,3.22
2022-08-04T14:06:28.678Z,2.97
2022-08-04T14:09:19.785Z,2.90
2022-08-04T14:12:39.058Z,3.83
2022-08-04T14:15:02.724Z,2.90
2022-08-04T14:17:30.857Z,3.15
2022-08-04T14:20:02.111Z,2.65
2022-08-04T14:22:35.297Z,2.72
2022-08-04T14:25:17.916Z,2.75
2022-08-04T14:27:55.226Z,3.00
2022-08-04T14:30:37.056Z,2.75
2022-08-04T14:34:01.877Z,2.83
2022-08-04T14:36:01.507Z,3.28
2022-08-04T14:38:56.397Z,3.00
2022-08-04T14:41:32.754Z,3.10
2022-08-04T14:44:03.725Z,2.88
2022-08-04T14:46:36.652Z,3.00
2022-08-04T14:49:12.993Z,3.95
2022-08-04T14:52:05.845Z,3.10
2022-08-04T14:54:35.556Z,3.60
2022-08-04T14:57:06.752Z,2.92
2022-08-04T14:59:59.444Z,4.10
2022-08-04T15:02:30.535Z,3.67
2022-08-04T15:04:59.372Z,3.55
2022-08-04T15:07:47.309Z,3.03
2022-08-04T15:10:15.026Z,3.75
2022-08-04T15:12:42.821Z,3.80
2022-08-04T15:15:35.249Z,3.80
2022-08-04T15:17:59.369Z,3.40
2022-08-04T15:20:27.354Z,3.03
2022-08-04T15:22:54.672Z,3.00
2022-08-04T15:25:22.170Z,3.00
2022-08-04T15:27:51.828Z,2.72
2022-08-04T15:30:19.409Z,2.90
2022-08-04T15:32:57.403Z,3.03
2022-08-04T15:35:35.127Z,3.15
2022-08-04T15:38:27.668Z,3.22
2022-08-04T15:41:12.093Z,3.08
2022-08-04T15:44:16.951Z,5.78
2022-08-04T15:47:15.242Z,4.30
2022-08-04T15:49:44.716Z,5.70
2022-08-04T15:52:16.858Z,4.00
2022-08-04T15:54:51.994Z,3.28
2022-08-04T15:58:22.568Z,3.20
2022-08-04T16:00:49.874Z,4.32
2022-08-04T16:03:58.247Z,4.20
2022-08-04T16:06:22.845Z,3.45
2022-08-04T16:08:57.959Z,3.42
2022-08-04T16:11:31.203Z,5.53
2022-08-04T16:13:59.675Z,5.88
2022-08-04T16:16:28.997Z,4.25
2022-08-04T16:19:05.615Z,3.58
2022-08-04T16:22:00.299Z,3.80
2022-08-04T16:24:40.359Z,4.35
2022-08-04T16:27:13.309Z,4.00
2022-08-04T16:29:45.924Z,3.90
2022-08-04T16:32:23.854Z,3.10
2022-08-04T16:35:00.169Z,3.30
2022-08-04T16:37:38.311Z,3.42
2022-08-04T16:40:37.041Z,3.63
2022-08-04T16:43:19.199Z,4.05
2022-08-04T16:46:00.886Z,3.63
2022-08-04T16:48:36.715Z,3.60
2022-08-04T16:51:09.959Z,3.88
2022-08-04T16:54:03.690Z,3.80
2022-08-04T16:56:33.149Z,3.28
2022-08-04T16:59:13.001Z,3.25
2022-08-04T17:01:48.564Z,3.53
2022-08-04T17:04:16.978Z,3.35
2022-08-04T17:06:46.770Z,3.70
2022-08-04T17:09:18.062Z,3.25
2022-08-04T17:11:48.273Z,3.30
2022-08-04T17:14:23.922Z,3.40
2022-08-04T17:16:56.103Z,3.67
2022-08-04T17:19:26.553Z,3.08
2022-08-04T17:22:06.001Z,3.08
2022-08-04T17:24:38.365Z,3.05
2022-08-04T17:28:08.750Z,3.38
2022-08-04T17:29:55.243Z,3.10
2022-08-04T17:32:23.789Z,3.15
2022-08-04T17:34:59.829Z,3.13
2022-08-04T17:37:40.037Z,3.30
2022-08-04T17:40:18.664Z,3.60
2022-08-04T17:44:04.473Z,3.83
2022-08-04T17:46:45.418Z,3.35
2022-08-04T17:49:18.682Z,3.45
2022-08-04T17:52:06.016Z,3.80
2022-08-04T17:54:40.344Z,5.00
2022-08-04T17:57:21.419Z,4.18
2022-08-04T17:59:59.559Z,3.63
2022-08-04T18:02:32.624Z,3.50
2022-08-04T18:05:06.301Z,3.65
2022-08-04T18:08:35.354Z,4.68
2022-08-04T18:10:52.447Z,3.80
2022-08-04T18:13:28.456Z,3.47
2022-08-04T18:16:14.584Z,3.70
2022-08-04T18:19:11.366Z,3.65
2022-08-04T18:21:46.659Z,3.80
2022-08-04T18:27:17.318Z,3.75
2022-08-04T18:30:14.961Z,4.82
2022-08-04T18:32:33.727Z,7.68
2022-08-04T18:35:05.073Z,6.47
2022-08-04T18:38:05.368Z,6.10
2022-08-04T18:40:28.130Z,3.78
2022-08-04T18:43:00.603Z,3.85
2022-08-04T18:45:34.038Z,4.20
2022-08-04T18:48:04.115Z,4.28
2022-08-04T18:51:09.179Z,4.10
2022-08-04T18:53:35.708Z,3.90
2022-08-04T18:56:06.322Z,3.65
2022-08-04T18:58:47.463Z,4.07
2022-08-04T19:01:16.127Z,4.50
2022-08-04T19:03:46.346Z,4.78
2022-08-04T19:06:17.106Z,9.85
2022-08-04T19:08:54.678Z,6.18
2022-08-04T19:11:38.148Z,4.80
2022-08-04T19:14:13.754Z,5.25
2022-08-04T19:16:45.642Z,5.90
2022-08-04T19:19:14.019Z,8.75
2022-08-04T19:22:01.156Z,9.20
2022-08-04T19:24:34.073Z,13.23
2022-08-04T19:27:08.216Z,12.52
2022-08-04T19:29:44.684Z,32.20
2022-08-04T19:32:16.086Z,39.92
2022-08-04T19:34:47.402Z,29.08
2022-08-04T19:37:56.954Z,13.82
2022-08-04T19:40:10.070Z,7.85
2022-08-04T19:42:38.306Z,7.00
2022-08-04T19:45:08.361Z,10.35
2022-08-04T19:48:13.031Z,15.93
2022-08-04T19:50:24.564Z,12.07
2022-08-04T19:52:53.675Z,16.88
2022-08-04T19:55:36.691Z,18.52
2022-08-04T19:58:08.514Z,14.25
2022-08-04T20:00:38.689Z,14.70
2022-08-04T20:03:11.208Z,13.85
2022-08-04T20:05:55.330Z,14.32
2022-08-04T20:08:27.920Z,18.73
2022-08-04T20:10:56.314Z,19.10
2022-08-04T20:13:30.931Z,14.88
2022-08-04T20:16:28.809Z,9.05
2022-08-04T20:19:00.756Z,9.43
2022-08-04T20:21:53.857Z,7.95
2022-08-04T20:24:37.559Z,12.18
2022-08-04T20:27:21.960Z,19.73
2022-08-04T20:29:55.393Z,16.70
2022-08-04T20:32:26.728Z,12.27
2022-08-04T20:34:56.832Z,9.80
2022-08-04T20:37:54.773Z,7.40
2022-08-04T20:40:13.660Z,7.00
2022-08-04T20:42:44.887Z,7.22
2022-08-04T20:45:16.390Z,7.20
2022-08-04T20:47:54.174Z,5.97
2022-08-04T20:50:29.683Z,5.70
2022-08-04T20:52:58.959Z,7.00
2022-08-04T20:55:29.751Z,5.80
2022-08-04T20:58:01.347Z,5.07
2022-08-04T21:00:32.078Z,4.45
2022-08-04T21:03:00.152Z,3.92
2022-08-04T21:05:28.268Z,3.97
2022-08-04T21:07:57.596Z,4.03
2022-08-04T21:10:25.912Z,4.45
2022-08-04T21:12:54.368Z,3.63
2022-08-04T21:15:25.567Z,4.10
2022-08-04T21:17:59.287Z,3.85
2022-08-04T21:20:33.599Z,3.63
2022-08-04T21:23:05.149Z,3.90
2022-08-04T21:25:37.926Z,3.75
2022-08-04T21:28:10.365Z,3.65
2022-08-04T21:33:49.801Z,4.15
2022-08-04T21:36:19.783Z,3.53
2022-08-04T21:38:51.200Z,4.18
2022-08-04T21:41:25.074Z,3.80
2022-08-04T21:43:55.436Z,4.07
2022-08-04T21:46:23.138Z,3.80
2022-08-04T21:48:51.131Z,4.32
2022-08-04T21:54:17.327Z,4.03
2022-08-04T21:56:50.835Z,4.07
2022-08-04T21:59:28.513Z,3.78
2022-08-04T22:02:01.387Z,3.85
2022-08-04T22:04:30.577Z,3.65
2022-08-04T22:06:58.307Z,3.58
2022-08-04T22:09:31.217Z,4.05
2022-08-04T22:12:06.696Z,3.72
2022-08-04T22:14:39.533Z,3.80
2022-08-04T22:17:06.879Z,3.80
2022-08-04T22:19:55.353Z,4.30
2022-08-04T22:22:29.048Z,3.67
2022-08-04T22:25:13.148Z,3.78
2022-08-04T22:28:01.730Z,3.92
2022-08-04T22:30:36.905Z,4.10
2022-08-04T22:33:08.769Z,4.20
2022-08-04T22:35:49.113Z,3.90
2022-08-04T22:38:33.995Z,3.92
2022-08-04T22:41:11.812Z,3.88
2022-08-04T22:43:43.132Z,4.15
2022-08-04T22:46:21.707Z,4.10
2022-08-04T22:48:49.338Z,4.22
2022-08-04T22:51:17.175Z,5.45
2022-08-04T22:53:48.784Z,3.97
2022-08-04T22:56:38.145Z,4.22
2022-08-04T22:59:11.245Z,3.90
2022-08-04T23:01:59.535Z,4.15
2022-08-04T23:04:30.433Z,3.67
2022-08-04T23:06:58.158Z,4.63
2022-08-04T23:09:49.214Z,3.80
2022-08-04T23:12:28.922Z,3.97
2022-08-04T23:14:58.814Z,3.97
2022-08-04T23:17:28.663Z,3.75
2022-08-04T23:19:59.299Z,3.60
2022-08-04T23:22:41.738Z,3.90
2022-08-04T23:25:15.793Z,4.15
2022-08-04T23:27:51.594Z,4.00
2022-08-04T23:30:29.782Z,3.80
2022-08-04T23:32:58.229Z,4.22
2022-08-04T23:35:25.709Z,4.30
2022-08-04T23:37:57.308Z,4.35
2022-08-04T23:40:32.908Z,4.18
2022-08-04T23:43:12.368Z,4.07
2022-08-04T23:46:03.895Z,4.03
2022-08-04T23:48:32.462Z,4.22
2022-08-04T23:51:15.449Z,3.40
2022-08-04T23:54:02.577Z,4.15
2022-08-04T23:56:35.619Z,3.20
2022-08-04T23:59:05.163Z,2.85
