createdAt,value
2017-11-19T00:01:47.649Z,4.00
2017-11-19T00:04:15.162Z,5.00
2017-11-19T00:06:42.651Z,3.55
2017-11-19T00:09:10.141Z,4.53
2017-11-19T00:11:37.624Z,3.63
2017-11-19T00:14:05.125Z,5.15
2017-11-19T00:16:32.766Z,3.73
2017-11-19T00:19:00.261Z,4.72
2017-11-19T00:21:27.774Z,3.67
2017-11-19T00:23:55.267Z,5.17
2017-11-19T00:26:22.763Z,4.80
2017-11-19T00:28:50.334Z,4.50
2017-11-19T00:31:18.000Z,3.83
2017-11-19T00:33:45.514Z,4.57
2017-11-19T00:36:13.124Z,4.53
2017-11-19T00:38:40.607Z,4.78
2017-11-19T00:41:08.124Z,5.12
2017-11-19T00:43:35.649Z,4.55
2017-11-19T00:46:03.365Z,5.40
2017-11-19T00:48:30.855Z,4.10
2017-11-19T00:50:58.406Z,4.78
2017-11-19T00:53:25.915Z,4.97
2017-11-19T00:55:53.407Z,4.75
2017-11-19T00:58:20.887Z,4.28
2017-11-19T01:00:48.895Z,4.45
2017-11-19T01:03:16.501Z,3.60
2017-11-19T01:05:43.991Z,4.20
2017-11-19T01:08:11.469Z,4.50
2017-11-19T01:10:39.269Z,4.10
2017-11-19T01:13:06.752Z,3.42
2017-11-19T01:15:34.267Z,3.95
2017-11-19T01:18:01.781Z,4.00
2017-11-19T01:20:29.316Z,3.62
2017-11-19T01:22:56.811Z,3.45
2017-11-19T01:25:24.310Z,4.05
2017-11-19T01:27:52.585Z,4.07
2017-11-19T01:30:20.077Z,3.97
2017-11-19T01:32:47.583Z,3.42
2017-11-19T01:35:15.177Z,3.50
2017-11-19T01:37:43.551Z,3.72
2017-11-19T01:40:11.029Z,3.58
2017-11-19T01:42:38.544Z,3.53
2017-11-19T01:45:06.055Z,3.78
2017-11-19T01:47:33.594Z,3.80
2017-11-19T01:50:01.077Z,3.67
2017-11-19T01:52:28.599Z,3.35
2017-11-19T01:54:56.121Z,3.40
2017-11-19T01:57:23.726Z,3.90
2017-11-19T01:59:51.979Z,3.35
2017-11-19T02:02:31.285Z,3.03
2017-11-19T02:04:58.782Z,4.12
2017-11-19T02:07:26.393Z,4.43
2017-11-19T02:09:54.013Z,4.03
2017-11-19T02:12:21.574Z,4.20
2017-11-19T02:14:49.862Z,3.40
2017-11-19T02:17:17.337Z,3.40
2017-11-19T02:19:44.841Z,2.70
2017-11-19T02:22:12.334Z,2.53
2017-11-19T02:24:39.809Z,2.97
2017-11-19T02:27:07.311Z,2.58
2017-11-19T02:29:34.805Z,2.78
2017-11-19T02:32:03.087Z,2.70
2017-11-19T02:34:31.346Z,3.78
2017-11-19T02:36:58.820Z,2.45
2017-11-19T02:39:26.471Z,3.40
2017-11-19T02:41:53.990Z,3.45
2017-11-19T02:44:21.604Z,4.47
2017-11-19T02:46:49.082Z,3.40
2017-11-19T02:49:16.567Z,4.10
2017-11-19T02:51:44.193Z,4.85
2017-11-19T02:54:11.699Z,3.37
2017-11-19T02:56:39.202Z,3.05
2017-11-19T02:59:06.750Z,3.22
2017-11-19T03:01:34.418Z,1.73
2017-11-19T03:04:01.923Z,2.90
2017-11-19T03:06:29.429Z,2.62
2017-11-19T03:08:56.950Z,2.65
2017-11-19T03:11:24.449Z,3.53
2017-11-19T03:13:52.721Z,2.97
2017-11-19T03:16:21.105Z,2.95
2017-11-19T03:18:49.391Z,3.28
2017-11-19T03:21:17.737Z,4.30
2017-11-19T03:23:45.215Z,4.10
2017-11-19T03:26:12.886Z,2.08
2017-11-19T03:28:40.371Z,3.08
2017-11-19T03:31:08.007Z,2.15
2017-11-19T03:33:35.654Z,2.40
2017-11-19T03:36:03.138Z,3.00
2017-11-19T03:38:30.651Z,4.10
2017-11-19T03:40:58.183Z,3.05
2017-11-19T03:43:25.897Z,2.60
2017-11-19T03:45:53.377Z,2.67
2017-11-19T03:48:21.017Z,2.03
2017-11-19T03:50:48.492Z,2.10
2017-11-19T03:53:16.025Z,2.15
2017-11-19T03:55:44.717Z,2.25
2017-11-19T03:58:12.281Z,2.00
2017-11-19T04:00:40.554Z,2.22
2017-11-19T04:03:08.938Z,2.05
2017-11-19T04:05:36.442Z,2.28
2017-11-19T04:08:03.963Z,2.08
2017-11-19T04:10:32.253Z,2.15
2017-11-19T04:13:00.501Z,2.87
2017-11-19T04:15:28.046Z,2.65
2017-11-19T04:17:55.678Z,2.40
2017-11-19T04:20:23.181Z,2.12
2017-11-19T04:22:50.766Z,2.08
2017-11-19T04:25:19.027Z,2.53
2017-11-19T04:27:47.306Z,2.65
2017-11-19T04:30:14.979Z,2.67
2017-11-19T04:32:42.670Z,2.10
2017-11-19T04:35:10.302Z,3.30
2017-11-19T04:37:38.537Z,1.90
2017-11-19T04:40:06.034Z,2.03
2017-11-19T04:42:34.275Z,1.60
2017-11-19T04:45:01.871Z,2.65
2017-11-19T04:47:30.157Z,2.00
2017-11-19T04:49:57.642Z,2.30
2017-11-19T04:52:25.141Z,2.05
2017-11-19T04:54:52.670Z,2.37
2017-11-19T04:57:20.394Z,1.80
2017-11-19T04:59:48.660Z,1.67
2017-11-19T05:02:16.205Z,2.90
2017-11-19T05:04:43.741Z,1.90
2017-11-19T05:07:11.338Z,1.85
2017-11-19T05:09:39.614Z,2.05
2017-11-19T05:12:07.286Z,2.78
2017-11-19T05:14:34.777Z,2.37
2017-11-19T05:17:02.291Z,2.40
2017-11-19T05:19:29.883Z,2.80
2017-11-19T05:21:57.385Z,2.45
2017-11-19T05:24:24.902Z,1.87
2017-11-19T05:26:52.393Z,2.30
2017-11-19T05:29:19.890Z,2.80
2017-11-19T05:31:48.169Z,2.47
2017-11-19T05:34:16.410Z,2.62
2017-11-19T05:36:44.729Z,4.37
2017-11-19T05:39:12.398Z,2.72
2017-11-19T05:41:39.882Z,2.92
2017-11-19T05:44:07.376Z,2.47
2017-11-19T05:46:34.975Z,2.47
2017-11-19T05:49:02.507Z,2.28
2017-11-19T05:51:30.015Z,3.10
2017-11-19T05:53:57.519Z,2.50
2017-11-19T05:56:25.002Z,2.35
2017-11-19T05:58:53.255Z,3.05
2017-11-19T06:01:20.761Z,2.28
2017-11-19T06:03:48.345Z,3.20
2017-11-19T06:06:15.858Z,2.97
2017-11-19T06:08:43.376Z,2.35
2017-11-19T06:11:10.982Z,3.40
2017-11-19T06:13:38.469Z,3.55
2017-11-19T06:16:06.103Z,2.50
2017-11-19T06:18:34.387Z,2.33
2017-11-19T06:21:02.625Z,3.40
2017-11-19T06:23:30.323Z,2.22
2017-11-19T06:25:58.597Z,2.65
2017-11-19T06:28:26.907Z,2.10
2017-11-19T06:30:54.397Z,2.60
2017-11-19T06:33:21.901Z,3.85
2017-11-19T06:35:49.429Z,2.75
2017-11-19T06:38:16.911Z,3.28
2017-11-19T06:40:44.425Z,3.37
2017-11-19T06:43:12.045Z,2.50
2017-11-19T06:45:39.518Z,3.08
2017-11-19T06:48:07.150Z,2.72
2017-11-19T06:50:34.674Z,3.40
2017-11-19T06:53:02.230Z,3.62
2017-11-19T06:55:29.737Z,2.47
2017-11-19T06:57:57.277Z,2.87
2017-11-19T07:00:25.669Z,2.28
2017-11-19T07:02:53.192Z,2.90
2017-11-19T07:05:20.790Z,3.78
2017-11-19T07:07:48.282Z,3.60
2017-11-19T07:10:15.790Z,3.75
2017-11-19T07:12:43.278Z,2.28
2017-11-19T07:15:10.769Z,3.05
2017-11-19T07:17:38.266Z,3.45
2017-11-19T07:20:05.760Z,3.22
2017-11-19T07:22:33.252Z,3.72
2017-11-19T07:25:00.873Z,3.22
2017-11-19T07:27:28.382Z,3.83
2017-11-19T07:29:55.859Z,2.25
2017-11-19T07:32:23.350Z,2.80
2017-11-19T07:34:50.857Z,3.80
2017-11-19T07:37:18.377Z,3.40
2017-11-19T07:39:45.913Z,2.67
2017-11-19T07:42:13.425Z,2.83
2017-11-19T07:44:41.029Z,3.42
2017-11-19T07:47:08.553Z,2.77
2017-11-19T07:49:36.036Z,2.93
2017-11-19T07:52:03.539Z,4.47
2017-11-19T07:54:31.022Z,3.60
2017-11-19T07:56:58.499Z,3.50
2017-11-19T07:59:26.203Z,3.28
2017-11-19T08:01:53.708Z,3.20
2017-11-19T08:04:21.194Z,2.50
2017-11-19T08:06:49.582Z,3.20
2017-11-19T08:09:17.114Z,2.60
2017-11-19T08:11:44.612Z,5.93
2017-11-19T08:14:12.865Z,3.40
2017-11-19T08:16:41.164Z,2.85
2017-11-19T08:19:08.757Z,2.13
2017-11-19T08:21:36.253Z,3.03
2017-11-19T08:24:03.823Z,3.53
2017-11-19T08:26:31.285Z,2.73
2017-11-19T08:28:59.551Z,2.92
2017-11-19T08:31:27.809Z,2.47
2017-11-19T08:33:55.311Z,2.77
2017-11-19T08:36:22.850Z,2.43
2017-11-19T08:38:50.367Z,2.97
2017-11-19T08:41:17.965Z,3.00
2017-11-19T08:43:46.211Z,3.03
2017-11-19T08:46:13.826Z,2.90
2017-11-19T08:48:41.323Z,2.97
2017-11-19T08:51:09.493Z,3.40
2017-11-19T08:53:36.998Z,2.30
2017-11-19T08:56:04.667Z,1.97
2017-11-19T08:58:32.158Z,2.07
2017-11-19T09:00:59.658Z,2.70
2017-11-19T09:03:27.321Z,2.83
2017-11-19T09:05:54.810Z,3.20
2017-11-19T09:08:23.046Z,2.97
2017-11-19T09:10:50.543Z,2.23
2017-11-19T09:13:18.787Z,2.30
2017-11-19T09:15:46.273Z,1.80
2017-11-19T09:18:14.517Z,2.13
2017-11-19T09:20:42.004Z,2.63
2017-11-19T09:23:10.297Z,2.50
2017-11-19T09:25:38.564Z,3.20
2017-11-19T09:28:06.037Z,2.77
2017-11-19T09:30:33.906Z,2.30
2017-11-19T09:33:01.392Z,2.00
2017-11-19T09:35:29.049Z,2.30
2017-11-19T09:37:56.530Z,1.37
2017-11-19T09:40:24.019Z,2.10
2017-11-19T09:42:52.409Z,2.37
2017-11-19T09:45:19.887Z,2.30
2017-11-19T09:47:47.385Z,2.53
2017-11-19T09:50:14.942Z,2.87
2017-11-19T09:52:42.451Z,1.80
2017-11-19T09:55:10.691Z,2.00
2017-11-19T09:57:38.190Z,2.10
2017-11-19T10:00:06.422Z,1.90
2017-11-19T10:02:33.934Z,1.67
2017-11-19T10:05:01.422Z,1.57
2017-11-19T10:07:29.169Z,2.37
2017-11-19T10:09:56.641Z,1.50
2017-11-19T10:12:24.257Z,1.70
2017-11-19T10:14:51.766Z,2.20
2017-11-19T10:17:19.308Z,1.57
2017-11-19T10:19:46.788Z,1.23
2017-11-19T10:22:14.301Z,1.80
2017-11-19T10:24:42.567Z,2.60
2017-11-19T10:27:11.405Z,1.40
2017-11-19T10:29:38.947Z,2.20
2017-11-19T10:32:06.423Z,1.57
2017-11-19T10:34:34.045Z,1.70
2017-11-19T10:37:01.628Z,2.10
2017-11-19T10:39:29.151Z,2.30
2017-11-19T10:41:56.861Z,1.40
2017-11-19T10:44:24.365Z,2.03
2017-11-19T10:46:51.843Z,2.20
2017-11-19T10:49:20.233Z,1.80
2017-11-19T10:51:47.885Z,2.23
2017-11-19T10:54:15.395Z,2.07
2017-11-19T10:56:42.885Z,1.40
2017-11-19T10:59:10.372Z,2.00
2017-11-19T11:01:37.900Z,2.30
2017-11-19T11:04:05.504Z,1.90
2017-11-19T11:06:32.995Z,1.93
2017-11-19T11:09:00.602Z,1.73
2017-11-19T11:11:28.979Z,2.40
2017-11-19T11:13:57.359Z,1.57
2017-11-19T11:16:25.607Z,1.63
2017-11-19T11:18:53.182Z,1.67
2017-11-19T11:21:21.439Z,1.47
2017-11-19T11:23:48.916Z,1.33
2017-11-19T11:26:16.423Z,1.27
2017-11-19T11:28:43.930Z,1.17
2017-11-19T11:31:11.632Z,1.60
2017-11-19T11:33:39.157Z,1.27
2017-11-19T11:36:07.614Z,0.93
2017-11-19T11:38:35.206Z,1.10
2017-11-19T11:41:03.512Z,1.63
2017-11-19T11:43:31.044Z,1.67
2017-11-19T11:45:58.535Z,1.10
2017-11-19T11:48:26.051Z,1.23
2017-11-19T11:50:53.556Z,0.90
2017-11-19T11:53:21.105Z,1.10
2017-11-19T11:55:48.764Z,1.33
2017-11-19T11:58:16.332Z,1.23
2017-11-19T12:00:43.867Z,1.50
2017-11-19T12:03:11.415Z,1.70
2017-11-19T12:05:38.931Z,1.43
2017-11-19T12:08:06.459Z,1.33
2017-11-19T12:10:33.966Z,1.70
2017-11-19T12:13:01.466Z,2.10
2017-11-19T12:15:29.758Z,1.70
2017-11-19T12:17:57.272Z,1.70
2017-11-19T12:20:25.094Z,1.97
2017-11-19T12:22:52.917Z,1.60
2017-11-19T12:25:21.359Z,2.80
2017-11-19T12:27:48.850Z,3.30
2017-11-19T12:30:16.430Z,2.97
2017-11-19T12:32:43.912Z,1.90
2017-11-19T12:35:11.408Z,2.40
2017-11-19T12:37:39.001Z,2.70
2017-11-19T12:40:07.282Z,2.20
2017-11-19T12:42:35.665Z,1.90
2017-11-19T12:45:03.999Z,2.53
2017-11-19T12:47:31.512Z,2.80
2017-11-19T12:49:59.070Z,1.90
2017-11-19T12:52:26.561Z,2.10
2017-11-19T12:54:54.070Z,1.40
2017-11-19T12:57:22.314Z,2.03
2017-11-19T12:59:49.892Z,2.40
2017-11-19T13:02:18.248Z,1.80
2017-11-19T13:04:45.743Z,1.80
2017-11-19T13:07:13.303Z,2.00
2017-11-19T13:09:40.827Z,2.00
2017-11-19T13:12:08.444Z,2.30
2017-11-19T13:14:36.101Z,2.03
2017-11-19T13:17:03.798Z,1.90
2017-11-19T13:19:31.275Z,1.60
2017-11-19T13:21:58.773Z,1.70
2017-11-19T13:24:26.433Z,1.73
2017-11-19T13:26:54.122Z,1.40
2017-11-19T13:29:21.667Z,2.00
2017-11-19T13:31:49.318Z,1.20
2017-11-19T13:34:17.005Z,1.30
2017-11-19T13:36:44.506Z,1.90
2017-11-19T13:39:12.008Z,1.30
2017-11-19T13:41:39.521Z,1.70
2017-11-19T13:44:07.037Z,2.40
2017-11-19T13:46:34.685Z,1.73
2017-11-19T13:49:02.344Z,1.73
2017-11-19T13:51:29.850Z,2.57
2017-11-19T13:53:57.374Z,1.00
2017-11-19T13:56:25.261Z,2.10
2017-11-19T13:58:52.775Z,1.53
2017-11-19T14:01:20.282Z,1.50
2017-11-19T14:03:47.820Z,1.63
2017-11-19T14:06:15.323Z,1.50
2017-11-19T14:08:42.906Z,2.37
2017-11-19T14:11:10.630Z,1.40
2017-11-19T14:13:38.131Z,2.33
2017-11-19T14:16:06.515Z,2.20
2017-11-19T14:18:34.779Z,2.90
2017-11-19T14:21:02.262Z,1.77
2017-11-19T14:23:30.834Z,2.63
2017-11-19T14:25:59.070Z,2.80
2017-11-19T14:28:26.600Z,1.30
2017-11-19T14:30:54.102Z,1.73
2017-11-19T14:33:21.603Z,1.40
2017-11-19T14:35:49.090Z,1.97
2017-11-19T14:38:16.641Z,2.10
2017-11-19T14:40:44.165Z,1.70
2017-11-19T14:43:11.696Z,1.77
2017-11-19T14:45:39.186Z,1.90
2017-11-19T14:48:06.667Z,1.80
2017-11-19T14:50:34.169Z,1.40
2017-11-19T14:53:01.702Z,1.57
2017-11-19T14:55:29.197Z,1.97
2017-11-19T14:57:56.771Z,1.40
2017-11-19T15:00:24.297Z,2.30
2017-11-19T15:02:51.778Z,2.17
2017-11-19T15:05:19.321Z,1.97
2017-11-19T15:07:48.373Z,1.50
2017-11-19T15:10:16.027Z,1.77
2017-11-19T15:12:43.702Z,1.80
2017-11-19T15:15:11.209Z,1.80
2017-11-19T15:17:38.699Z,1.70
2017-11-19T15:20:06.362Z,1.70
2017-11-19T15:22:33.889Z,2.27
2017-11-19T15:25:01.377Z,1.13
2017-11-19T15:27:29.684Z,1.40
2017-11-19T15:29:57.213Z,1.73
2017-11-19T15:32:25.479Z,1.47
2017-11-19T15:34:53.058Z,1.80
2017-11-19T15:37:20.558Z,1.87
2017-11-19T15:39:48.849Z,2.03
2017-11-19T15:42:16.334Z,1.20
2017-11-19T15:44:43.810Z,2.10
2017-11-19T15:47:11.311Z,1.13
2017-11-19T15:49:38.812Z,1.27
2017-11-19T15:52:06.313Z,1.40
2017-11-19T15:54:33.843Z,1.90
2017-11-19T15:57:01.481Z,1.07
2017-11-19T15:59:29.047Z,1.30
2017-11-19T16:01:56.641Z,1.73
2017-11-19T16:04:24.135Z,2.20
2017-11-19T16:06:51.602Z,1.53
2017-11-19T16:09:19.127Z,1.67
2017-11-19T16:11:46.859Z,2.17
2017-11-19T16:14:14.362Z,2.40
2017-11-19T16:16:41.879Z,2.73
2017-11-19T16:19:09.365Z,2.67
2017-11-19T16:21:36.915Z,1.40
2017-11-19T16:24:04.463Z,2.20
2017-11-19T16:26:32.737Z,1.93
2017-11-19T16:29:01.004Z,1.63
2017-11-19T16:31:29.268Z,1.10
2017-11-19T16:33:56.784Z,1.10
2017-11-19T16:36:24.337Z,1.10
2017-11-19T16:38:51.818Z,1.50
2017-11-19T16:41:19.319Z,1.30
2017-11-19T16:43:46.817Z,1.23
2017-11-19T16:46:14.315Z,1.27
2017-11-19T16:48:41.821Z,2.10
2017-11-19T16:51:09.969Z,2.03
2017-11-19T16:53:38.341Z,1.80
2017-11-19T16:56:06.009Z,2.50
2017-11-19T16:58:34.290Z,1.87
2017-11-19T17:01:02.598Z,2.33
2017-11-19T17:03:30.121Z,2.53
2017-11-19T17:05:57.924Z,2.00
2017-11-19T17:08:25.432Z,1.80
2017-11-19T17:10:52.989Z,2.20
2017-11-19T17:13:20.473Z,1.93
2017-11-19T17:15:48.766Z,3.00
2017-11-19T17:18:16.285Z,1.87
2017-11-19T17:20:43.801Z,1.03
2017-11-19T17:23:11.295Z,1.10
2017-11-19T17:25:38.967Z,1.57
2017-11-19T17:28:06.562Z,1.47
2017-11-19T17:30:34.083Z,2.07
2017-11-19T17:33:02.321Z,1.40
2017-11-19T17:35:29.799Z,1.70
2017-11-19T17:37:57.306Z,1.50
2017-11-19T17:40:24.850Z,1.60
2017-11-19T17:42:52.330Z,1.30
2017-11-19T17:45:19.822Z,1.90
2017-11-19T17:47:47.327Z,1.53
2017-11-19T17:50:15.615Z,1.20
2017-11-19T17:52:44.034Z,1.40
2017-11-19T17:55:11.499Z,2.77
2017-11-19T17:57:39.035Z,3.00
2017-11-19T18:00:06.515Z,2.60
2017-11-19T18:02:34.015Z,2.30
2017-11-19T18:05:01.745Z,5.40
2017-11-19T18:07:29.261Z,2.50
2017-11-19T18:09:56.791Z,4.87
2017-11-19T18:12:24.270Z,1.83
2017-11-19T18:14:52.638Z,2.27
2017-11-19T18:17:20.876Z,2.10
2017-11-19T18:19:48.399Z,2.43
2017-11-19T18:22:15.986Z,2.50
2017-11-19T18:24:43.612Z,3.17
2017-11-19T18:27:11.207Z,2.73
2017-11-19T18:29:38.758Z,2.00
2017-11-19T18:32:06.487Z,2.13
2017-11-19T18:34:34.145Z,1.60
2017-11-19T18:37:01.677Z,2.00
2017-11-19T18:39:29.170Z,2.17
2017-11-19T18:41:57.583Z,2.33
2017-11-19T18:44:25.090Z,2.00
2017-11-19T18:46:52.615Z,2.43
2017-11-19T18:49:20.139Z,2.27
2017-11-19T18:51:47.671Z,1.80
2017-11-19T18:54:16.076Z,1.77
2017-11-19T18:56:43.606Z,1.70
2017-11-19T18:59:11.109Z,1.87
2017-11-19T19:01:39.172Z,1.70
2017-11-19T19:04:06.699Z,1.53
2017-11-19T19:06:34.256Z,1.93
2017-11-19T19:09:02.526Z,1.60
2017-11-19T19:11:30.222Z,2.07
2017-11-19T19:13:57.735Z,1.20
2017-11-19T19:16:26.648Z,1.85
2017-11-19T19:18:54.880Z,1.20
2017-11-19T19:21:22.472Z,0.80
2017-11-19T19:23:50.002Z,1.50
2017-11-19T19:26:17.548Z,1.80
2017-11-19T19:28:45.274Z,1.23
2017-11-19T19:31:12.895Z,3.58
2017-11-19T19:33:40.494Z,1.60
2017-11-19T19:36:08.758Z,1.83
2017-11-19T19:38:36.275Z,0.80
2017-11-19T19:41:03.836Z,1.80
2017-11-19T19:43:31.368Z,1.52
2017-11-19T19:45:58.959Z,1.67
2017-11-19T19:48:26.463Z,2.07
2017-11-19T19:50:54.733Z,1.30
2017-11-19T19:53:23.046Z,1.63
2017-11-19T19:55:50.624Z,1.50
2017-11-19T19:58:18.494Z,1.70
2017-11-19T20:00:46.021Z,1.73
2017-11-19T20:03:13.577Z,1.20
2017-11-19T20:05:42.109Z,1.43
2017-11-19T20:08:10.694Z,2.10
2017-11-19T20:10:38.349Z,1.93
2017-11-19T20:13:05.914Z,2.07
2017-11-19T20:15:35.857Z,1.60
2017-11-19T20:18:03.646Z,2.03
2017-11-19T20:20:31.914Z,1.60
2017-11-19T20:22:59.623Z,1.93
2017-11-19T20:25:27.733Z,2.00
2017-11-19T20:27:55.214Z,1.40
2017-11-19T20:30:22.699Z,1.63
2017-11-19T20:32:50.213Z,1.60
2017-11-19T20:35:17.941Z,1.93
2017-11-19T20:37:45.435Z,1.60
2017-11-19T20:40:13.715Z,1.23
2017-11-19T20:42:41.227Z,1.43
2017-11-19T20:45:08.708Z,0.83
2017-11-19T20:47:36.411Z,1.17
2017-11-19T20:50:03.911Z,0.93
2017-11-19T20:52:31.572Z,1.17
2017-11-19T20:54:59.066Z,1.30
2017-11-19T20:57:26.750Z,1.70
2017-11-19T20:59:54.255Z,1.30
2017-11-19T21:02:21.791Z,1.65
2017-11-19T21:04:49.262Z,1.90
2017-11-19T21:07:16.781Z,1.13
2017-11-19T21:09:44.293Z,1.63
2017-11-19T21:12:11.797Z,1.40
2017-11-19T21:14:39.311Z,1.40
2017-11-19T21:17:06.857Z,1.37
2017-11-19T21:19:34.334Z,1.90
2017-11-19T21:22:02.261Z,2.37
2017-11-19T21:24:29.737Z,3.17
2017-11-19T21:26:57.289Z,2.50
2017-11-19T21:29:24.809Z,2.53
2017-11-19T21:31:52.290Z,1.08
2017-11-19T21:34:20.566Z,1.30
2017-11-19T21:36:48.959Z,2.17
2017-11-19T21:39:17.162Z,1.83
2017-11-19T21:41:44.707Z,1.70
2017-11-19T21:44:12.225Z,1.27
2017-11-19T21:46:39.865Z,0.90
2017-11-19T21:49:07.481Z,1.20
2017-11-19T21:51:35.162Z,1.65
2017-11-19T21:54:02.678Z,1.00
2017-11-19T21:56:30.358Z,2.10
2017-11-19T21:58:57.879Z,1.35
2017-11-19T22:01:25.381Z,1.02
2017-11-19T22:03:53.022Z,1.15
2017-11-19T22:06:20.532Z,0.95
2017-11-19T22:08:48.090Z,0.95
2017-11-19T22:11:15.587Z,2.55
2017-11-19T22:13:43.177Z,1.20
2017-11-19T22:16:10.682Z,1.00
2017-11-19T22:18:38.161Z,0.93
2017-11-19T22:21:05.667Z,1.98
2017-11-19T22:23:33.209Z,1.50
2017-11-19T22:26:00.757Z,1.20
2017-11-19T22:28:28.240Z,1.55
2017-11-19T22:30:55.887Z,1.20
2017-11-19T22:33:23.400Z,1.25
2017-11-19T22:35:51.006Z,1.50
2017-11-19T22:38:18.673Z,1.50
2017-11-19T22:40:46.335Z,1.85
2017-11-19T22:43:13.842Z,1.10
2017-11-19T22:45:41.326Z,1.50
2017-11-19T22:48:08.838Z,2.45
2017-11-19T22:50:36.569Z,1.77
2017-11-19T22:53:04.101Z,1.92
2017-11-19T22:55:31.587Z,1.65
2017-11-19T22:57:59.154Z,1.80
2017-11-19T23:00:26.681Z,2.05
2017-11-19T23:02:54.201Z,1.80
2017-11-19T23:05:21.829Z,2.12
2017-11-19T23:07:49.329Z,1.70
2017-11-19T23:10:16.810Z,1.73
2017-11-19T23:12:45.801Z,1.30
2017-11-19T23:15:13.399Z,1.25
2017-11-19T23:17:40.898Z,1.67
2017-11-19T23:20:08.457Z,1.60
2017-11-19T23:22:35.950Z,1.30
2017-11-19T23:25:03.445Z,1.80
2017-11-19T23:27:30.930Z,2.25
2017-11-19T23:29:58.550Z,1.25
2017-11-19T23:32:26.794Z,1.30
2017-11-19T23:34:54.282Z,1.20
2017-11-19T23:37:22.525Z,1.73
2017-11-19T23:39:50.338Z,1.87
2017-11-19T23:42:17.886Z,1.37
2017-11-19T23:44:45.381Z,1.42
2017-11-19T23:47:12.884Z,1.95
2017-11-19T23:49:40.390Z,1.20
2017-11-19T23:52:07.873Z,2.05
2017-11-19T23:54:35.400Z,1.60
2017-11-19T23:57:02.961Z,1.52
2017-11-19T23:59:30.565Z,1.42
