createdAt,value
2023-03-30T00:01:17.114Z,45.78
2023-03-30T00:03:46.561Z,45.85
2023-03-30T00:06:21.052Z,54.88
2023-03-30T00:08:58.162Z,54.37
2023-03-30T00:11:27.480Z,50.33
2023-03-30T00:13:55.318Z,55.00
2023-03-30T00:16:23.420Z,56.83
2023-03-30T00:18:51.788Z,56.45
2023-03-30T00:21:20.040Z,55.90
2023-03-30T00:23:48.452Z,69.25
2023-03-30T00:26:17.430Z,64.50
2023-03-30T00:28:45.644Z,53.38
2023-03-30T00:31:13.713Z,50.80
2023-03-30T00:33:46.277Z,47.65
2023-03-30T00:36:13.240Z,43.65
2023-03-30T00:38:41.437Z,42.50
2023-03-30T00:41:09.448Z,54.85
2023-03-30T00:43:58.751Z,49.83
2023-03-30T00:46:27.059Z,49.73
2023-03-30T00:49:00.316Z,39.53
2023-03-30T00:51:28.558Z,38.92
2023-03-30T00:54:01.728Z,39.40
2023-03-30T00:56:30.852Z,31.42
2023-03-30T00:59:01.024Z,42.13
2023-03-30T01:01:30.144Z,37.25
2023-03-30T01:04:01.734Z,31.45
2023-03-30T01:06:33.345Z,29.55
2023-03-30T01:09:01.096Z,33.63
2023-03-30T01:11:29.205Z,27.65
2023-03-30T01:14:01.451Z,30.35
2023-03-30T01:16:44.646Z,31.00
2023-03-30T01:19:36.215Z,27.98
2023-03-30T01:22:31.604Z,26.07
2023-03-30T01:25:36.639Z,27.75
2023-03-30T01:28:39.750Z,25.35
2023-03-30T01:31:45.067Z,28.07
2023-03-30T01:34:44.376Z,28.87
2023-03-30T01:37:56.846Z,28.75
2023-03-30T01:40:43.084Z,30.82
2023-03-30T01:43:21.248Z,31.37
2023-03-30T01:45:57.491Z,32.00
2023-03-30T01:48:43.970Z,37.28
2023-03-30T01:51:26.245Z,39.08
2023-03-30T01:54:06.318Z,40.65
2023-03-30T01:56:39.353Z,44.00
2023-03-30T01:59:18.237Z,42.17
2023-03-30T02:01:49.680Z,46.37
2023-03-30T02:04:21.994Z,44.58
2023-03-30T02:07:00.661Z,47.48
2023-03-30T02:09:31.115Z,53.30
2023-03-30T02:12:00.701Z,68.78
2023-03-30T02:14:32.369Z,68.40
2023-03-30T02:17:24.119Z,67.43
2023-03-30T02:19:54.215Z,66.35
2023-03-30T02:22:23.232Z,70.05
2023-03-30T02:24:55.596Z,83.05
2023-03-30T02:27:25.693Z,78.37
2023-03-30T02:29:54.293Z,78.60
2023-03-30T02:32:29.319Z,71.72
2023-03-30T02:35:21.849Z,47.62
2023-03-30T02:38:46.502Z,32.40
2023-03-30T02:41:28.235Z,35.25
2023-03-30T02:44:31.001Z,40.92
2023-03-30T02:47:36.953Z,40.20
2023-03-30T02:50:26.584Z,48.45
2023-03-30T02:53:09.945Z,47.43
2023-03-30T02:55:49.339Z,43.85
2023-03-30T02:58:45.887Z,34.48
2023-03-30T03:01:38.961Z,33.60
2023-03-30T03:04:12.777Z,30.85
2023-03-30T03:06:42.930Z,27.15
2023-03-30T03:09:10.439Z,23.45
2023-03-30T03:11:38.041Z,27.93
2023-03-30T03:14:07.370Z,22.73
2023-03-30T03:16:35.595Z,24.98
2023-03-30T03:19:16.001Z,23.98
2023-03-30T03:21:44.361Z,21.70
2023-03-30T03:24:14.339Z,21.80
2023-03-30T03:27:00.629Z,19.23
2023-03-30T03:29:29.685Z,21.82
2023-03-30T03:31:57.344Z,36.38
2023-03-30T03:34:28.831Z,65.80
2023-03-30T03:36:59.166Z,55.63
2023-03-30T03:39:28.696Z,59.15
2023-03-30T03:41:58.282Z,54.55
2023-03-30T03:44:26.242Z,49.48
2023-03-30T03:46:54.233Z,53.48
2023-03-30T03:49:22.243Z,53.13
2023-03-30T03:51:50.196Z,52.13
2023-03-30T03:54:18.304Z,62.05
2023-03-30T03:56:47.059Z,56.05
2023-03-30T03:59:16.217Z,42.90
2023-03-30T04:01:44.298Z,42.03
2023-03-30T04:04:12.306Z,40.58
2023-03-30T04:06:40.753Z,34.92
2023-03-30T04:09:09.444Z,36.83
2023-03-30T04:11:48.978Z,36.75
2023-03-30T04:14:27.581Z,38.40
2023-03-30T04:17:14.497Z,32.25
2023-03-30T04:19:46.235Z,46.13
2023-03-30T04:22:26.003Z,50.88
2023-03-30T04:25:00.061Z,38.05
2023-03-30T04:27:30.044Z,47.70
2023-03-30T04:30:11.472Z,47.78
2023-03-30T04:33:03.239Z,51.80
2023-03-30T04:35:36.343Z,48.28
2023-03-30T04:38:10.412Z,56.23
2023-03-30T04:40:43.008Z,54.30
2023-03-30T04:43:27.498Z,52.07
2023-03-30T04:46:06.566Z,52.58
2023-03-30T04:48:41.972Z,43.80
2023-03-30T04:51:31.603Z,38.42
2023-03-30T04:54:08.148Z,33.98
2023-03-30T04:56:35.731Z,32.13
2023-03-30T04:59:06.212Z,28.38
2023-03-30T05:01:57.880Z,31.27
2023-03-30T05:04:29.268Z,40.35
2023-03-30T05:07:15.475Z,68.12
2023-03-30T05:09:52.393Z,43.48
2023-03-30T05:12:37.169Z,38.13
2023-03-30T05:15:11.145Z,34.80
2023-03-30T05:17:41.304Z,29.72
2023-03-30T05:20:26.052Z,44.83
2023-03-30T05:22:55.813Z,37.13
2023-03-30T05:25:25.585Z,43.95
2023-03-30T05:28:01.695Z,44.50
2023-03-30T05:30:31.871Z,39.42
2023-03-30T05:33:09.213Z,26.68
2023-03-30T05:35:41.603Z,18.73
2023-03-30T05:38:17.633Z,17.02
2023-03-30T05:40:54.206Z,25.90
2023-03-30T05:43:31.478Z,15.70
2023-03-30T05:46:10.519Z,19.45
2023-03-30T05:48:38.653Z,20.12
2023-03-30T05:51:25.518Z,23.83
2023-03-30T05:54:05.088Z,17.92
2023-03-30T05:56:52.211Z,18.10
2023-03-30T05:59:21.139Z,18.92
2023-03-30T06:01:53.877Z,18.62
2023-03-30T06:04:22.365Z,20.35
2023-03-30T06:06:50.423Z,15.93
2023-03-30T06:09:19.251Z,16.35
2023-03-30T06:11:47.167Z,18.45
2023-03-30T06:14:19.566Z,15.98
2023-03-30T06:16:49.132Z,16.00
2023-03-30T06:19:17.344Z,17.10
2023-03-30T06:21:45.147Z,15.63
2023-03-30T06:24:15.269Z,24.90
2023-03-30T06:26:43.188Z,22.60
2023-03-30T06:29:11.161Z,18.27
2023-03-30T06:31:42.506Z,18.15
2023-03-30T06:34:15.166Z,26.37
2023-03-30T06:36:45.068Z,15.75
2023-03-30T06:39:14.312Z,16.12
2023-03-30T06:41:42.172Z,23.07
2023-03-30T06:44:13.750Z,18.57
2023-03-30T06:46:41.902Z,22.07
2023-03-30T06:49:11.846Z,28.77
2023-03-30T06:51:46.591Z,23.70
2023-03-30T06:54:16.455Z,23.52
2023-03-30T06:56:47.821Z,23.22
2023-03-30T06:59:17.073Z,22.65
2023-03-30T07:02:07.727Z,17.73
2023-03-30T07:07:27.652Z,24.27
2023-03-30T07:09:55.395Z,27.82
2023-03-30T07:12:23.877Z,24.02
2023-03-30T07:14:52.404Z,40.83
2023-03-30T07:17:21.651Z,15.88
2023-03-30T07:19:49.628Z,21.82
2023-03-30T07:22:17.368Z,38.13
2023-03-30T07:24:45.435Z,15.55
2023-03-30T07:27:13.310Z,23.70
2023-03-30T07:29:41.895Z,19.45
2023-03-30T07:32:09.721Z,16.55
2023-03-30T07:34:37.524Z,19.73
2023-03-30T07:37:05.768Z,19.27
2023-03-30T07:39:34.100Z,17.17
2023-03-30T07:42:03.104Z,32.00
2023-03-30T07:44:30.997Z,25.80
2023-03-30T07:47:01.266Z,16.27
2023-03-30T07:49:29.162Z,21.97
2023-03-30T07:51:56.910Z,17.73
2023-03-30T07:54:26.696Z,11.65
2023-03-30T07:57:02.370Z,38.75
2023-03-30T07:59:30.061Z,45.60
2023-03-30T08:02:00.148Z,46.83
2023-03-30T08:04:33.150Z,13.35
2023-03-30T08:07:03.345Z,11.03
2023-03-30T08:09:31.202Z,12.60
2023-03-30T08:11:59.270Z,14.35
2023-03-30T08:14:27.451Z,27.93
2023-03-30T08:16:56.057Z,14.63
2023-03-30T08:19:25.088Z,11.63
2023-03-30T08:21:53.250Z,12.20
2023-03-30T08:24:21.124Z,13.20
2023-03-30T08:26:49.058Z,8.53
2023-03-30T08:29:18.235Z,7.85
2023-03-30T08:31:46.975Z,7.90
2023-03-30T08:34:14.755Z,16.75
2023-03-30T08:36:43.409Z,5.75
2023-03-30T08:39:11.298Z,18.65
2023-03-30T08:41:50.597Z,132.05
2023-03-30T08:44:39.125Z,47.90
2023-03-30T08:47:14.944Z,88.42
2023-03-30T08:49:57.488Z,9.40
2023-03-30T08:52:26.539Z,5.28
2023-03-30T08:54:54.588Z,8.05
2023-03-30T08:57:46.575Z,8.58
2023-03-30T09:00:27.797Z,11.90
2023-03-30T09:03:16.172Z,14.30
2023-03-30T09:05:49.043Z,10.60
2023-03-30T09:08:22.246Z,21.10
2023-03-30T09:10:57.473Z,13.53
2023-03-30T09:13:34.948Z,6.87
2023-03-30T09:16:32.814Z,46.05
2023-03-30T09:19:03.494Z,14.03
2023-03-30T09:21:32.091Z,6.78
2023-03-30T09:24:05.103Z,83.50
2023-03-30T09:27:03.962Z,5.87
2023-03-30T09:29:38.673Z,7.58
2023-03-30T09:32:13.549Z,44.73
2023-03-30T09:34:57.185Z,8.33
2023-03-30T09:37:28.541Z,4.28
2023-03-30T09:39:58.105Z,7.85
2023-03-30T09:43:13.509Z,7.33
2023-03-30T09:45:43.002Z,5.80
2023-03-30T09:48:11.196Z,11.45
2023-03-30T09:50:48.011Z,7.12
2023-03-30T09:53:26.360Z,7.35
2023-03-30T09:55:59.798Z,10.55
2023-03-30T09:58:32.049Z,5.67
2023-03-30T10:01:11.652Z,38.60
2023-03-30T10:03:43.629Z,7.12
2023-03-30T10:06:17.724Z,5.53
2023-03-30T10:08:56.287Z,7.25
2023-03-30T10:11:51.681Z,8.63
2023-03-30T10:14:35.184Z,7.97
2023-03-30T10:17:05.354Z,3.87
2023-03-30T10:19:38.014Z,6.83
2023-03-30T10:22:17.651Z,3.37
2023-03-30T10:24:54.739Z,4.08
2023-03-30T10:27:36.919Z,18.70
2023-03-30T10:30:14.640Z,18.55
2023-03-30T10:32:51.685Z,8.40
2023-03-30T10:35:39.161Z,50.20
2023-03-30T10:38:12.075Z,14.87
2023-03-30T10:40:44.302Z,6.55
2023-03-30T10:43:20.296Z,3.47
2023-03-30T10:45:54.945Z,6.30
2023-03-30T10:48:48.050Z,5.10
2023-03-30T10:51:30.306Z,6.15
2023-03-30T10:54:22.538Z,5.15
2023-03-30T10:57:17.887Z,7.08
2023-03-30T11:00:23.443Z,5.03
2023-03-30T11:03:16.186Z,11.20
2023-03-30T11:05:49.241Z,4.42
2023-03-30T11:16:07.792Z,5.92
2023-03-30T11:19:08.830Z,3.83
2023-03-30T11:21:50.228Z,6.08
2023-03-30T11:24:21.466Z,3.27
2023-03-30T11:27:14.226Z,4.30
2023-03-30T11:30:17.894Z,4.12
2023-03-30T11:33:17.715Z,3.83
2023-03-30T11:36:00.064Z,4.53
2023-03-30T11:38:46.625Z,4.92
2023-03-30T11:41:40.830Z,3.65
2023-03-30T11:44:11.381Z,9.13
2023-03-30T11:47:16.128Z,6.65
2023-03-30T11:50:14.685Z,5.35
2023-03-30T11:53:17.124Z,12.18
2023-03-30T11:56:01.762Z,6.30
2023-03-30T11:58:44.272Z,16.02
2023-03-30T12:01:44.354Z,6.35
2023-03-30T12:04:15.956Z,14.07
2023-03-30T12:07:03.200Z,10.75
2023-03-30T12:09:38.860Z,9.03
2023-03-30T12:12:17.449Z,47.17
2023-03-30T12:14:56.674Z,12.37
2023-03-30T12:17:50.888Z,10.50
2023-03-30T12:20:47.900Z,8.07
2023-03-30T12:23:30.063Z,8.18
2023-03-30T12:26:27.908Z,11.75
2023-03-30T12:31:58.695Z,15.50
2023-03-30T12:34:30.974Z,38.17
2023-03-30T12:37:26.252Z,5.47
2023-03-30T12:40:07.480Z,12.13
2023-03-30T12:42:48.683Z,16.87
2023-03-30T12:45:31.372Z,7.12
2023-03-30T12:48:10.157Z,7.90
2023-03-30T12:51:00.529Z,4.35
2023-03-30T12:53:54.376Z,5.08
2023-03-30T12:56:45.830Z,10.38
2023-03-30T12:59:31.297Z,4.40
2023-03-30T13:02:40.721Z,4.10
2023-03-30T13:05:31.933Z,7.37
2023-03-30T13:08:11.012Z,11.08
2023-03-30T13:10:41.988Z,9.65
2023-03-30T13:13:43.472Z,6.22
2023-03-30T13:16:13.994Z,5.25
2023-03-30T13:18:54.158Z,3.72
2023-03-30T13:21:25.572Z,35.25
2023-03-30T13:24:04.524Z,15.60
2023-03-30T13:26:44.462Z,17.27
2023-03-30T13:29:16.566Z,4.85
2023-03-30T13:32:14.368Z,5.90
2023-03-30T13:35:18.396Z,9.50
2023-03-30T13:38:03.800Z,8.95
2023-03-30T13:40:46.427Z,10.20
2023-03-30T13:43:40.735Z,12.65
2023-03-30T13:46:41.212Z,5.40
2023-03-30T13:49:46.442Z,6.30
2023-03-30T13:52:23.037Z,6.92
2023-03-30T13:54:51.036Z,8.20
2023-03-30T13:57:25.405Z,5.42
2023-03-30T14:00:01.593Z,5.17
2023-03-30T14:02:31.707Z,10.75
2023-03-30T14:05:13.952Z,7.65
2023-03-30T14:07:44.875Z,6.67
2023-03-30T14:10:20.394Z,34.75
2023-03-30T14:15:24.417Z,7.78
2023-03-30T14:17:57.212Z,6.17
2023-03-30T14:20:54.752Z,35.63
2023-03-30T14:23:40.721Z,18.77
2023-03-30T14:26:27.765Z,108.50
2023-03-30T14:29:00.158Z,15.13
2023-03-30T14:31:30.383Z,14.00
2023-03-30T14:34:02.177Z,8.00
2023-03-30T14:36:30.167Z,8.63
2023-03-30T14:38:58.565Z,15.32
2023-03-30T14:41:31.148Z,8.40
2023-03-30T14:44:04.153Z,6.70
2023-03-30T14:46:42.362Z,12.58
2023-03-30T14:49:27.025Z,14.30
2023-03-30T14:52:10.527Z,7.27
2023-03-30T14:54:39.776Z,19.73
2023-03-30T14:57:08.775Z,26.75
2023-03-30T14:59:44.490Z,10.28
2023-03-30T15:02:22.664Z,10.55
2023-03-30T15:04:52.340Z,6.33
2023-03-30T15:07:20.331Z,5.40
2023-03-30T15:09:57.435Z,6.40
2023-03-30T15:12:38.948Z,7.28
2023-03-30T15:15:09.274Z,13.75
2023-03-30T15:17:44.068Z,13.98
2023-03-30T15:20:13.708Z,9.58
2023-03-30T15:22:48.537Z,11.40
2023-03-30T15:25:40.575Z,15.78
2023-03-30T15:28:19.586Z,11.15
2023-03-30T15:30:54.225Z,11.20
2023-03-30T15:33:33.496Z,22.60
2023-03-30T15:36:22.374Z,8.03
2023-03-30T15:38:58.110Z,5.47
2023-03-30T15:42:00.131Z,6.35
2023-03-30T15:44:28.351Z,7.85
2023-03-30T15:46:58.398Z,11.25
2023-03-30T15:49:43.346Z,19.62
2023-03-30T15:52:35.277Z,12.40
2023-03-30T15:55:23.228Z,16.32
2023-03-30T15:57:52.475Z,64.42
2023-03-30T16:00:27.460Z,126.15
2023-03-30T16:03:01.235Z,13.13
2023-03-30T16:05:33.255Z,13.18
2023-03-30T16:08:01.147Z,6.72
2023-03-30T16:10:32.397Z,8.08
2023-03-30T16:13:01.617Z,10.93
2023-03-30T16:15:32.978Z,10.13
2023-03-30T16:18:05.923Z,7.28
2023-03-30T16:20:43.199Z,9.15
2023-03-30T16:23:10.677Z,8.78
2023-03-30T16:25:44.650Z,52.40
2023-03-30T16:28:15.638Z,18.48
2023-03-30T16:30:46.802Z,115.00
2023-03-30T16:33:17.522Z,167.50
2023-03-30T16:35:45.701Z,76.37
2023-03-30T16:38:17.367Z,47.75
2023-03-30T16:40:51.446Z,94.13
2023-03-30T16:43:19.155Z,69.82
2023-03-30T16:45:46.955Z,101.05
2023-03-30T16:48:15.003Z,35.68
2023-03-30T16:50:46.542Z,11.33
2023-03-30T16:53:14.065Z,12.00
2023-03-30T16:55:41.772Z,15.90
2023-03-30T16:58:15.882Z,16.60
2023-03-30T17:00:50.493Z,11.65
2023-03-30T17:03:19.921Z,16.15
2023-03-30T17:05:48.826Z,23.52
2023-03-30T17:08:30.039Z,19.87
2023-03-30T17:11:01.035Z,20.43
2023-03-30T17:13:30.247Z,29.35
2023-03-30T17:16:00.295Z,29.67
2023-03-30T17:18:29.028Z,53.58
2023-03-30T17:21:01.698Z,40.52
2023-03-30T17:23:31.715Z,34.70
2023-03-30T17:26:01.687Z,36.83
2023-03-30T17:28:33.382Z,46.58
2023-03-30T17:31:03.587Z,71.12
2023-03-30T17:33:33.573Z,54.10
2023-03-30T17:36:06.520Z,54.73
2023-03-30T17:38:34.323Z,52.35
2023-03-30T17:41:06.514Z,54.50
2023-03-30T17:43:34.327Z,51.80
2023-03-30T17:46:01.891Z,49.03
2023-03-30T17:48:29.641Z,48.48
2023-03-30T17:50:57.977Z,52.93
2023-03-30T17:53:25.618Z,42.30
2023-03-30T17:55:53.546Z,36.00
2023-03-30T17:58:26.171Z,35.40
2023-03-30T18:00:54.118Z,30.60
2023-03-30T18:03:23.011Z,32.65
2023-03-30T18:05:51.738Z,62.58
2023-03-30T18:08:23.355Z,91.40
2023-03-30T18:10:56.730Z,45.17
2023-03-30T18:13:26.702Z,97.33
2023-03-30T18:15:57.930Z,80.30
2023-03-30T18:18:31.561Z,167.50
2023-03-30T18:21:02.615Z,282.23
2023-03-30T18:23:33.396Z,103.80
2023-03-30T18:26:03.486Z,65.45
2023-03-30T18:28:32.038Z,41.55
2023-03-30T18:31:02.909Z,40.28
2023-03-30T18:33:31.350Z,45.63
2023-03-30T18:36:01.650Z,50.15
2023-03-30T18:38:29.520Z,52.78
2023-03-30T18:41:04.545Z,47.90
2023-03-30T18:43:33.119Z,43.33
2023-03-30T18:46:02.553Z,42.80
2023-03-30T18:48:33.850Z,34.43
2023-03-30T18:51:01.730Z,33.83
2023-03-30T18:53:30.479Z,81.37
2023-03-30T18:56:01.175Z,35.50
2023-03-30T18:58:37.044Z,34.45
2023-03-30T19:01:06.502Z,34.95
2023-03-30T19:03:35.030Z,36.23
2023-03-30T19:06:03.178Z,37.20
2023-03-30T19:08:32.581Z,35.05
2023-03-30T19:11:00.523Z,34.90
2023-03-30T19:13:28.694Z,38.13
2023-03-30T19:15:57.561Z,33.53
2023-03-30T19:18:25.436Z,34.55
2023-03-30T19:20:55.015Z,31.52
2023-03-30T19:23:22.949Z,33.15
2023-03-30T19:25:50.999Z,32.03
2023-03-30T19:28:19.529Z,32.15
2023-03-30T19:30:48.096Z,56.35
2023-03-30T19:33:17.088Z,38.80
2023-03-30T19:35:45.874Z,35.03
2023-03-30T19:38:14.895Z,32.40
2023-03-30T19:40:45.837Z,39.23
2023-03-30T19:43:13.514Z,42.85
2023-03-30T19:45:41.190Z,45.83
2023-03-30T19:48:09.609Z,43.17
2023-03-30T19:50:39.015Z,50.33
2023-03-30T19:53:06.768Z,43.45
2023-03-30T19:55:35.302Z,42.53
2023-03-30T19:58:03.173Z,45.38
2023-03-30T20:00:32.633Z,37.67
2023-03-30T20:03:00.583Z,36.53
2023-03-30T20:05:28.437Z,36.33
2023-03-30T20:07:57.188Z,34.35
2023-03-30T20:10:25.971Z,32.13
2023-03-30T20:12:54.636Z,34.13
2023-03-30T20:15:25.027Z,33.28
2023-03-30T20:17:58.002Z,29.48
2023-03-30T20:20:25.894Z,27.22
2023-03-30T20:22:55.627Z,26.10
2023-03-30T20:25:24.094Z,27.05
2023-03-30T20:27:52.488Z,22.87
2023-03-30T20:30:20.592Z,26.50
2023-03-30T20:33:03.761Z,24.85
2023-03-30T20:35:22.334Z,32.70
2023-03-30T20:37:50.777Z,31.70
2023-03-30T20:40:20.521Z,28.42
2023-03-30T20:42:49.062Z,28.35
2023-03-30T20:45:17.136Z,24.67
2023-03-30T20:47:49.248Z,21.82
2023-03-30T20:50:17.488Z,18.40
2023-03-30T20:52:45.716Z,18.15
2023-03-30T20:55:13.784Z,17.25
2023-03-30T20:57:42.467Z,16.97
2023-03-30T21:00:12.203Z,19.25
2023-03-30T21:02:40.530Z,18.65
2023-03-30T21:05:08.874Z,17.35
2023-03-30T21:07:38.406Z,17.42
2023-03-30T21:10:07.441Z,21.20
2023-03-30T21:12:35.360Z,17.32
2023-03-30T21:15:03.535Z,19.57
2023-03-30T21:17:31.200Z,21.02
2023-03-30T21:19:58.876Z,23.05
2023-03-30T21:22:28.475Z,28.40
2023-03-30T21:24:56.206Z,27.20
2023-03-30T21:27:23.815Z,25.32
2023-03-30T21:29:51.561Z,26.02
2023-03-30T21:32:19.446Z,23.85
2023-03-30T21:34:47.275Z,23.52
2023-03-30T21:37:15.781Z,20.08
2023-03-30T21:39:43.667Z,17.48
2023-03-30T21:42:11.550Z,19.17
2023-03-30T21:44:39.314Z,19.90
2023-03-30T21:47:06.935Z,16.90
2023-03-30T21:49:36.877Z,17.57
2023-03-30T21:52:04.865Z,18.80
2023-03-30T21:54:32.575Z,17.80
2023-03-30T21:57:00.203Z,17.60
2023-03-30T21:59:28.270Z,14.73
2023-03-30T22:01:56.611Z,15.93
2023-03-30T22:04:24.225Z,15.15
2023-03-30T22:06:52.103Z,15.78
2023-03-30T22:09:19.539Z,14.63
2023-03-30T22:11:47.266Z,13.30
2023-03-30T22:14:15.158Z,17.90
2023-03-30T22:16:42.922Z,15.78
2023-03-30T22:19:10.943Z,14.30
2023-03-30T22:21:38.955Z,17.07
2023-03-30T22:24:07.792Z,14.45
2023-03-30T22:26:35.736Z,15.13
2023-03-30T22:29:04.656Z,14.65
2023-03-30T22:31:32.969Z,14.58
2023-03-30T22:34:01.232Z,16.12
2023-03-30T22:36:30.775Z,17.60
2023-03-30T22:39:00.651Z,18.05
2023-03-30T22:41:28.613Z,16.77
2023-03-30T22:43:57.867Z,19.87
2023-03-30T22:46:27.111Z,17.37
2023-03-30T22:48:55.252Z,16.37
2023-03-30T22:51:27.172Z,18.62
2023-03-30T22:53:59.357Z,18.15
2023-03-30T22:56:29.151Z,18.50
2023-03-30T22:58:59.011Z,17.30
2023-03-30T23:01:28.515Z,13.95
2023-03-30T23:03:58.382Z,16.10
2023-03-30T23:06:26.307Z,12.98
2023-03-30T23:08:54.146Z,16.75
2023-03-30T23:11:22.838Z,18.17
2023-03-30T23:13:51.926Z,13.65
2023-03-30T23:16:21.315Z,13.40
2023-03-30T23:18:52.157Z,16.37
2023-03-30T23:21:22.299Z,16.42
2023-03-30T23:23:50.528Z,13.95
2023-03-30T23:26:18.900Z,18.05
2023-03-30T23:28:46.477Z,16.12
2023-03-30T23:31:17.213Z,20.12
2023-03-30T23:33:45.673Z,16.42
2023-03-30T23:36:16.032Z,15.28
2023-03-30T23:38:43.852Z,15.60
2023-03-30T23:41:15.643Z,16.93
2023-03-30T23:43:43.572Z,16.30
2023-03-30T23:46:12.851Z,14.35
2023-03-30T23:48:41.419Z,13.55
2023-03-30T23:51:09.658Z,13.75
2023-03-30T23:53:39.349Z,15.68
2023-03-30T23:56:13.844Z,16.15
2023-03-30T23:58:41.779Z,15.08
