createdAt,value
2018-03-08T00:01:23.490Z,99.90
2018-03-08T00:03:51.772Z,99.90
2018-03-08T00:06:20.071Z,99.90
2018-03-08T00:08:47.555Z,99.90
2018-03-08T00:11:15.047Z,99.90
2018-03-08T00:13:42.584Z,99.90
2018-03-08T00:16:10.081Z,99.90
2018-03-08T00:18:38.377Z,99.90
2018-03-08T00:21:05.875Z,99.90
2018-03-08T00:23:33.369Z,99.90
2018-03-08T00:26:01.654Z,99.90
2018-03-08T00:28:29.168Z,99.90
2018-03-08T00:30:56.693Z,99.90
2018-03-08T00:33:24.188Z,99.90
2018-03-08T00:35:51.690Z,99.90
2018-03-08T00:38:19.189Z,99.90
2018-03-08T00:40:46.716Z,99.90
2018-03-08T00:43:14.223Z,99.90
2018-03-08T00:45:41.744Z,99.90
2018-03-08T00:48:09.258Z,99.90
2018-03-08T00:50:36.788Z,99.90
2018-03-08T00:53:04.280Z,99.90
2018-03-08T00:55:31.795Z,99.90
2018-03-08T00:57:59.332Z,99.90
2018-03-08T01:00:26.860Z,99.90
2018-03-08T01:02:55.138Z,99.90
2018-03-08T01:05:23.436Z,99.90
2018-03-08T01:07:50.970Z,99.90
2018-03-08T01:10:18.494Z,99.90
2018-03-08T01:12:46.016Z,99.90
2018-03-08T01:15:13.521Z,99.90
2018-03-08T01:17:41.027Z,99.90
2018-03-08T01:20:08.526Z,99.90
2018-03-08T01:22:36.049Z,99.90
2018-03-08T01:25:03.546Z,99.90
2018-03-08T01:27:31.062Z,99.90
2018-03-08T01:29:58.566Z,99.90
2018-03-08T01:32:26.085Z,99.90
2018-03-08T01:34:53.608Z,99.90
2018-03-08T01:37:21.102Z,99.90
2018-03-08T01:39:48.629Z,99.90
2018-03-08T01:42:16.925Z,99.90
2018-03-08T01:44:44.452Z,99.90
2018-03-08T01:47:11.939Z,99.90
2018-03-08T01:49:39.452Z,99.90
2018-03-08T01:52:12.892Z,99.90
2018-03-08T01:54:41.174Z,99.90
2018-03-08T01:57:08.702Z,99.90
2018-03-08T01:59:36.980Z,99.90
2018-03-08T02:02:04.495Z,99.90
2018-03-08T02:04:32.024Z,99.90
2018-03-08T02:06:59.574Z,99.90
2018-03-08T02:09:27.855Z,99.90
2018-03-08T02:11:56.149Z,99.90
2018-03-08T02:14:23.655Z,99.90
2018-03-08T02:16:51.208Z,99.90
2018-03-08T02:19:18.735Z,99.90
2018-03-08T02:21:46.991Z,99.90
2018-03-08T02:24:14.528Z,99.90
2018-03-08T02:26:42.036Z,99.90
2018-03-08T02:29:09.559Z,99.90
2018-03-08T02:31:37.840Z,99.90
2018-03-08T02:34:05.366Z,99.90
2018-03-08T02:36:32.901Z,99.90
2018-03-08T02:39:00.424Z,99.90
2018-03-08T02:41:27.969Z,99.90
2018-03-08T02:43:55.480Z,99.90
2018-03-08T02:46:22.998Z,99.90
2018-03-08T02:48:50.491Z,99.90
2018-03-08T02:51:18.011Z,99.90
2018-03-08T02:53:45.526Z,99.90
2018-03-08T02:56:13.047Z,99.90
2018-03-08T02:58:40.562Z,99.90
2018-03-08T03:01:08.075Z,99.90
2018-03-08T03:03:35.607Z,99.90
2018-03-08T03:06:03.128Z,99.90
2018-03-08T03:08:30.654Z,99.90
2018-03-08T03:10:58.169Z,99.90
2018-03-08T03:13:26.426Z,99.90
2018-03-08T03:15:54.719Z,99.90
2018-03-08T03:18:22.983Z,99.90
2018-03-08T03:20:51.278Z,99.90
2018-03-08T03:23:19.588Z,99.90
2018-03-08T03:25:47.117Z,99.90
2018-03-08T03:28:14.654Z,99.90
2018-03-08T03:30:42.150Z,99.90
2018-03-08T03:33:09.655Z,99.90
2018-03-08T03:35:37.163Z,99.90
2018-03-08T03:38:04.682Z,99.90
2018-03-08T03:40:32.198Z,99.90
2018-03-08T03:42:59.707Z,99.90
2018-03-08T03:45:27.997Z,99.90
2018-03-08T03:47:55.516Z,99.90
2018-03-08T03:50:23.050Z,99.90
2018-03-08T03:52:50.577Z,99.90
2018-03-08T03:55:18.096Z,99.90
2018-03-08T03:57:45.621Z,99.90
2018-03-08T04:00:13.155Z,99.90
2018-03-08T04:02:40.680Z,99.90
2018-03-08T04:05:08.180Z,99.90
2018-03-08T04:07:35.720Z,99.90
2018-03-08T04:10:04.007Z,99.90
2018-03-08T04:12:31.530Z,99.90
2018-03-08T04:14:59.063Z,99.90
2018-03-08T04:17:26.549Z,99.90
2018-03-08T04:19:54.059Z,99.90
2018-03-08T04:22:21.584Z,99.90
2018-03-08T04:24:49.095Z,99.90
2018-03-08T04:27:16.616Z,99.90
2018-03-08T04:29:44.119Z,99.90
2018-03-08T04:32:11.708Z,99.90
2018-03-08T04:34:39.214Z,99.90
2018-03-08T04:37:06.734Z,99.90
2018-03-08T04:39:34.996Z,99.90
2018-03-08T04:42:02.504Z,99.90
2018-03-08T04:44:30.024Z,99.90
2018-03-08T04:46:58.302Z,99.90
2018-03-08T04:49:26.578Z,99.90
2018-03-08T04:51:54.109Z,99.90
2018-03-08T04:54:21.660Z,99.90
2018-03-08T04:56:49.159Z,99.90
2018-03-08T04:59:17.445Z,99.90
2018-03-08T05:01:44.982Z,99.90
2018-03-08T05:04:12.491Z,99.90
2018-03-08T05:06:40.027Z,99.90
2018-03-08T05:09:07.568Z,99.90
2018-03-08T05:11:35.068Z,99.90
2018-03-08T05:14:02.583Z,99.90
2018-03-08T05:16:30.860Z,99.90
2018-03-08T05:18:59.120Z,99.90
2018-03-08T05:21:26.631Z,99.90
2018-03-08T05:23:54.140Z,99.90
2018-03-08T05:26:21.647Z,99.90
2018-03-08T05:28:49.149Z,99.90
2018-03-08T05:31:16.681Z,99.90
2018-03-08T05:33:44.188Z,99.90
2018-03-08T05:36:11.721Z,99.90
2018-03-08T05:38:39.244Z,99.90
2018-03-08T05:41:06.755Z,99.90
2018-03-08T05:43:35.051Z,99.90
2018-03-08T05:46:03.320Z,99.90
2018-03-08T05:48:31.581Z,99.90
2018-03-08T05:50:59.135Z,99.90
2018-03-08T05:53:26.629Z,99.90
2018-03-08T05:55:54.126Z,99.90
2018-03-08T05:58:21.636Z,99.90
2018-03-08T06:00:49.959Z,99.90
2018-03-08T06:03:17.472Z,99.90
2018-03-08T06:05:45.006Z,99.90
2018-03-08T06:08:12.531Z,99.90
2018-03-08T06:10:40.047Z,99.90
2018-03-08T06:13:07.589Z,99.90
2018-03-08T06:15:35.844Z,99.90
2018-03-08T06:18:03.367Z,99.90
2018-03-08T06:20:30.876Z,99.90
2018-03-08T06:22:59.158Z,99.90
2018-03-08T06:25:27.480Z,99.90
2018-03-08T06:27:54.997Z,99.90
2018-03-08T06:30:23.286Z,99.90
2018-03-08T06:32:51.571Z,99.90
2018-03-08T06:35:19.089Z,99.90
2018-03-08T06:37:47.403Z,99.90
2018-03-08T06:40:15.670Z,99.90
2018-03-08T06:42:43.979Z,99.90
2018-03-08T06:45:11.505Z,99.90
2018-03-08T06:47:39.778Z,99.90
2018-03-08T06:50:08.044Z,99.90
2018-03-08T06:52:36.363Z,99.90
2018-03-08T06:55:03.876Z,99.90
2018-03-08T06:57:31.395Z,99.90
2018-03-08T06:59:58.890Z,99.90
2018-03-08T07:02:26.383Z,99.90
2018-03-08T07:04:53.923Z,99.90
2018-03-08T07:07:22.180Z,99.90
2018-03-08T07:09:50.564Z,99.90
2018-03-08T07:12:18.030Z,99.90
2018-03-08T07:14:46.301Z,99.90
2018-03-08T07:17:14.585Z,99.90
2018-03-08T07:19:42.854Z,99.90
2018-03-08T07:22:11.243Z,99.90
2018-03-08T07:24:39.537Z,99.90
2018-03-08T07:27:07.079Z,99.90
2018-03-08T07:29:35.340Z,99.90
2018-03-08T07:32:03.622Z,99.90
2018-03-08T07:34:31.955Z,99.90
2018-03-08T07:36:59.483Z,99.90
2018-03-08T07:39:27.041Z,99.90
2018-03-08T07:41:54.558Z,99.90
2018-03-08T07:44:22.078Z,99.90
2018-03-08T07:46:49.602Z,99.90
2018-03-08T07:49:17.102Z,99.90
2018-03-08T07:51:44.972Z,99.90
2018-03-08T07:54:12.484Z,99.90
2018-03-08T07:56:40.746Z,99.90
2018-03-08T07:59:09.934Z,99.90
2018-03-08T08:01:37.484Z,99.90
2018-03-08T08:04:05.031Z,99.90
2018-03-08T08:06:44.530Z,99.90
2018-03-08T08:09:12.074Z,99.90
2018-03-08T08:11:40.334Z,99.90
2018-03-08T08:14:08.624Z,99.90
2018-03-08T08:16:36.121Z,99.90
2018-03-08T08:19:03.676Z,99.90
2018-03-08T08:21:31.162Z,99.90
2018-03-08T08:23:58.691Z,99.90
2018-03-08T08:26:26.193Z,99.90
2018-03-08T08:28:53.703Z,99.90
2018-03-08T08:31:21.234Z,99.90
2018-03-08T08:33:49.527Z,99.90
2018-03-08T08:36:17.060Z,99.90
2018-03-08T08:38:45.356Z,99.90
2018-03-08T08:41:12.903Z,99.90
2018-03-08T08:43:40.441Z,99.90
2018-03-08T08:46:07.959Z,99.90
2018-03-08T08:48:35.490Z,99.90
2018-03-08T08:51:03.028Z,99.90
2018-03-08T08:53:31.332Z,99.90
2018-03-08T08:55:58.841Z,99.90
2018-03-08T08:58:26.353Z,99.90
2018-03-08T09:00:53.891Z,99.90
2018-03-08T09:03:21.405Z,99.90
2018-03-08T09:05:48.971Z,99.90
2018-03-08T09:08:16.511Z,99.90
2018-03-08T09:10:44.061Z,99.90
2018-03-08T09:13:11.567Z,99.90
2018-03-08T09:15:39.076Z,99.90
2018-03-08T09:18:06.595Z,99.90
2018-03-08T09:20:34.966Z,99.40
2018-03-08T09:23:03.229Z,99.90
2018-03-08T09:25:30.761Z,99.80
2018-03-08T09:27:58.283Z,99.80
2018-03-08T09:30:26.520Z,99.40
2018-03-08T09:32:56.171Z,98.90
2018-03-08T09:35:23.895Z,98.90
2018-03-08T09:37:51.467Z,98.40
2018-03-08T09:40:18.959Z,97.30
2018-03-08T09:42:46.472Z,97.10
2018-03-08T09:45:13.982Z,96.60
2018-03-08T09:47:41.502Z,96.30
2018-03-08T09:50:09.022Z,95.50
2018-03-08T09:52:36.557Z,95.20
2018-03-08T09:55:04.111Z,94.70
2018-03-08T09:57:31.615Z,94.00
2018-03-08T09:59:59.147Z,94.10
2018-03-08T10:02:26.648Z,93.50
2018-03-08T10:04:54.178Z,92.70
2018-03-08T10:07:21.701Z,92.90
2018-03-08T10:09:49.203Z,92.80
2018-03-08T10:12:16.737Z,92.30
2018-03-08T10:14:44.235Z,91.40
2018-03-08T10:17:11.779Z,91.10
2018-03-08T10:19:39.280Z,91.20
2018-03-08T10:22:06.830Z,90.00
2018-03-08T10:24:35.177Z,89.80
2018-03-08T10:27:02.731Z,89.80
2018-03-08T10:29:30.199Z,88.00
2018-03-08T10:31:57.728Z,88.40
2018-03-08T10:34:25.264Z,89.20
2018-03-08T10:36:52.795Z,90.00
2018-03-08T10:39:28.036Z,87.50
2018-03-08T10:41:48.614Z,87.50
2018-03-08T10:44:16.146Z,85.90
2018-03-08T10:46:43.669Z,85.10
2018-03-08T10:49:11.956Z,83.40
2018-03-08T10:51:39.501Z,83.30
2018-03-08T10:54:07.011Z,83.10
2018-03-08T10:56:34.513Z,81.70
2018-03-08T10:59:02.843Z,81.30
2018-03-08T11:01:33.198Z,81.30
2018-03-08T11:04:06.432Z,79.50
2018-03-08T11:06:36.809Z,82.30
2018-03-08T11:09:05.215Z,79.70
2018-03-08T11:11:33.486Z,77.80
2018-03-08T11:14:01.041Z,77.70
2018-03-08T11:16:29.335Z,78.90
2018-03-08T11:18:56.898Z,79.00
2018-03-08T11:21:24.391Z,80.00
2018-03-08T11:23:51.955Z,81.50
2018-03-08T11:26:19.448Z,82.80
2018-03-08T11:28:47.721Z,82.80
2018-03-08T11:31:16.010Z,83.40
2018-03-08T11:33:44.287Z,82.80
2018-03-08T11:36:12.561Z,83.00
2018-03-08T11:38:40.083Z,83.00
2018-03-08T11:41:07.594Z,82.30
2018-03-08T11:43:35.146Z,81.70
2018-03-08T11:46:02.683Z,80.30
2018-03-08T11:48:30.217Z,80.40
2018-03-08T11:50:57.831Z,80.70
2018-03-08T11:53:25.279Z,79.80
2018-03-08T11:55:52.790Z,74.80
2018-03-08T11:58:20.316Z,72.40
2018-03-08T12:00:47.932Z,70.70
2018-03-08T12:03:15.464Z,72.30
2018-03-08T12:05:42.966Z,70.10
2018-03-08T12:08:11.257Z,65.80
2018-03-08T12:10:38.792Z,65.70
2018-03-08T12:13:07.097Z,67.50
2018-03-08T12:15:34.665Z,67.50
2018-03-08T12:18:02.252Z,68.20
2018-03-08T12:20:29.798Z,67.90
2018-03-08T12:22:57.322Z,70.10
2018-03-08T12:25:25.610Z,72.80
2018-03-08T12:27:53.244Z,72.70
2018-03-08T12:30:21.519Z,70.90
2018-03-08T12:32:49.018Z,70.90
2018-03-08T12:35:16.546Z,71.60
2018-03-08T12:37:44.080Z,72.50
2018-03-08T12:40:11.583Z,74.40
2018-03-08T12:42:39.104Z,73.80
2018-03-08T12:45:06.607Z,72.20
2018-03-08T12:47:34.126Z,70.50
2018-03-08T12:50:01.671Z,72.60
2018-03-08T12:52:29.262Z,71.90
2018-03-08T12:54:56.884Z,71.70
2018-03-08T12:57:24.404Z,70.00
2018-03-08T12:59:51.920Z,69.40
2018-03-08T13:02:19.479Z,69.00
2018-03-08T13:04:47.001Z,67.80
2018-03-08T13:07:14.571Z,68.10
2018-03-08T13:09:42.122Z,69.00
2018-03-08T13:12:09.679Z,69.00
2018-03-08T13:14:37.213Z,66.80
2018-03-08T13:17:04.760Z,68.20
2018-03-08T13:19:32.317Z,68.70
2018-03-08T13:22:00.618Z,64.40
2018-03-08T13:24:28.165Z,64.20
2018-03-08T13:26:56.466Z,60.30
2018-03-08T13:29:24.025Z,60.40
2018-03-08T13:31:51.552Z,57.20
2018-03-08T13:34:19.082Z,56.40
2018-03-08T13:36:47.408Z,56.40
2018-03-08T13:39:14.987Z,56.30
2018-03-08T13:41:43.406Z,58.70
2018-03-08T13:44:11.740Z,51.70
2018-03-08T13:46:39.297Z,51.70
2018-03-08T13:49:19.595Z,52.20
2018-03-08T13:51:47.107Z,53.10
2018-03-08T13:54:16.089Z,51.70
2018-03-08T13:56:43.940Z,49.40
2018-03-08T13:59:12.239Z,47.30
2018-03-08T14:01:40.608Z,47.30
2018-03-08T14:04:08.133Z,47.70
2018-03-08T14:06:36.454Z,50.90
2018-03-08T14:09:03.971Z,50.80
2018-03-08T14:11:32.764Z,53.70
2018-03-08T14:14:01.089Z,54.70
2018-03-08T14:16:28.655Z,54.60
2018-03-08T14:18:56.214Z,54.80
2018-03-08T14:21:29.125Z,54.30
2018-03-08T14:23:56.836Z,53.50
2018-03-08T14:26:24.335Z,52.60
2018-03-08T14:28:51.900Z,50.60
2018-03-08T14:31:19.389Z,47.30
2018-03-08T14:33:47.700Z,47.60
2018-03-08T14:36:15.224Z,47.60
2018-03-08T14:38:43.530Z,46.60
2018-03-08T14:41:11.102Z,46.50
2018-03-08T14:43:38.631Z,46.20
2018-03-08T14:46:06.152Z,47.00
2018-03-08T14:48:33.676Z,45.60
2018-03-08T14:56:58.859Z,52.00
2018-03-08T14:59:35.829Z,51.20
2018-03-08T15:02:12.742Z,49.70
2018-03-08T15:04:46.440Z,49.30
2018-03-08T15:07:25.773Z,49.10
2018-03-08T15:09:53.352Z,48.80
2018-03-08T15:15:14.871Z,49.40
2018-03-08T15:18:02.829Z,50.10
2018-03-08T15:20:34.544Z,51.30
2018-03-08T15:23:04.042Z,49.40
2018-03-08T15:25:31.991Z,50.90
2018-03-08T15:28:01.213Z,51.80
2018-03-08T15:30:30.666Z,51.80
2018-03-08T15:32:59.095Z,52.20
2018-03-08T15:35:26.639Z,53.50
2018-03-08T15:37:54.171Z,54.80
2018-03-08T15:40:21.710Z,55.40
2018-03-08T15:42:49.236Z,54.70
2018-03-08T15:45:16.788Z,55.80
2018-03-08T15:47:44.324Z,54.80
2018-03-08T15:50:11.872Z,55.50
2018-03-08T15:52:39.399Z,55.50
2018-03-08T15:55:07.706Z,56.20
2018-03-08T15:57:35.267Z,56.20
2018-03-08T16:00:02.788Z,57.30
2018-03-08T16:02:31.090Z,57.90
2018-03-08T16:04:59.467Z,58.20
2018-03-08T16:07:38.026Z,58.20
2018-03-08T16:13:08.652Z,59.40
2018-03-08T16:15:36.946Z,59.50
2018-03-08T16:18:04.505Z,59.40
2018-03-08T16:20:32.056Z,60.10
2018-03-08T16:22:59.584Z,60.50
2018-03-08T16:25:27.139Z,60.00
2018-03-08T16:27:54.646Z,60.30
2018-03-08T16:30:22.150Z,61.00
2018-03-08T16:32:49.687Z,61.20
2018-03-08T16:35:17.225Z,61.20
2018-03-08T16:37:44.771Z,61.00
2018-03-08T16:40:12.290Z,61.50
2018-03-08T16:42:39.832Z,61.40
2018-03-08T16:45:08.111Z,63.20
2018-03-08T16:47:36.392Z,63.40
2018-03-08T16:50:03.926Z,63.40
2018-03-08T16:52:31.424Z,63.80
2018-03-08T16:54:58.941Z,64.30
2018-03-08T16:57:27.312Z,65.40
2018-03-08T16:59:55.555Z,64.80
2018-03-08T17:02:23.071Z,64.80
2018-03-08T17:04:51.347Z,65.20
2018-03-08T17:07:19.643Z,66.30
2018-03-08T17:09:47.169Z,66.30
2018-03-08T17:12:14.692Z,66.30
2018-03-08T17:14:42.308Z,67.40
2018-03-08T17:17:09.807Z,67.70
2018-03-08T17:19:37.375Z,67.80
2018-03-08T17:22:04.902Z,68.40
2018-03-08T17:24:32.404Z,68.60
2018-03-08T17:26:59.921Z,69.00
2018-03-08T17:29:27.429Z,69.60
2018-03-08T17:31:54.980Z,69.80
2018-03-08T17:34:22.516Z,70.10
2018-03-08T17:36:50.048Z,70.70
2018-03-08T17:39:17.555Z,71.00
2018-03-08T17:41:45.083Z,71.10
2018-03-08T17:44:12.599Z,70.90
2018-03-08T17:46:40.923Z,69.10
2018-03-08T17:49:08.435Z,69.10
2018-03-08T17:51:36.708Z,66.40
2018-03-08T17:54:04.242Z,66.40
2018-03-08T17:56:31.756Z,66.60
2018-03-08T17:58:59.267Z,65.30
2018-03-08T18:01:26.768Z,64.60
2018-03-08T18:03:54.332Z,64.20
2018-03-08T18:06:21.868Z,64.00
2018-03-08T18:08:50.174Z,63.00
2018-03-08T18:11:17.696Z,62.90
2018-03-08T18:13:45.183Z,61.70
2018-03-08T18:16:12.728Z,61.10
2018-03-08T18:18:41.010Z,58.60
2018-03-08T18:21:09.291Z,58.80
2018-03-08T18:23:36.833Z,58.80
2018-03-08T18:26:05.108Z,59.10
2018-03-08T18:28:33.400Z,59.20
2018-03-08T18:31:00.929Z,59.10
2018-03-08T18:33:28.470Z,59.60
2018-03-08T18:35:55.981Z,59.30
2018-03-08T18:38:23.520Z,59.40
2018-03-08T18:40:51.791Z,58.70
2018-03-08T18:43:20.081Z,58.80
2018-03-08T18:45:47.592Z,58.70
2018-03-08T18:48:15.093Z,58.70
2018-03-08T18:50:43.415Z,59.20
2018-03-08T18:53:10.967Z,59.20
2018-03-08T18:55:38.508Z,58.80
2018-03-08T18:58:17.908Z,58.80
2018-03-08T19:00:46.216Z,59.80
2018-03-08T19:03:13.787Z,59.80
2018-03-08T19:05:41.300Z,59.80
2018-03-08T19:08:08.811Z,59.40
2018-03-08T19:10:36.356Z,59.30
2018-03-08T19:13:03.906Z,59.50
2018-03-08T19:15:32.200Z,59.70
2018-03-08T19:17:59.691Z,59.70
2018-03-08T19:20:27.248Z,59.80
2018-03-08T19:22:54.747Z,59.70
2018-03-08T19:25:23.032Z,60.40
2018-03-08T19:27:50.602Z,60.40
2018-03-08T19:30:18.158Z,60.30
2018-03-08T19:32:45.811Z,60.30
2018-03-08T19:35:13.407Z,60.70
2018-03-08T19:37:40.957Z,61.00
2018-03-08T19:40:08.496Z,60.90
2018-03-08T19:42:36.048Z,60.60
2018-03-08T19:45:04.361Z,61.10
2018-03-08T19:47:31.932Z,61.10
2018-03-08T19:49:59.451Z,60.70
2018-03-08T19:52:27.007Z,61.50
2018-03-08T19:54:54.552Z,61.60
2018-03-08T19:57:22.908Z,62.50
2018-03-08T19:59:50.467Z,62.50
2018-03-08T20:02:18.067Z,62.90
2018-03-08T20:04:45.602Z,63.00
2018-03-08T20:07:13.900Z,64.20
2018-03-08T20:09:41.443Z,64.10
2018-03-08T20:12:08.956Z,64.20
2018-03-08T20:14:36.456Z,65.20
2018-03-08T20:17:04.751Z,65.90
2018-03-08T20:19:32.346Z,65.90
2018-03-08T20:21:59.912Z,67.40
2018-03-08T20:24:27.451Z,68.20
2018-03-08T20:26:54.991Z,67.60
2018-03-08T20:29:22.500Z,68.00
2018-03-08T20:31:50.044Z,69.00
2018-03-08T20:34:17.595Z,69.80
2018-03-08T20:36:45.141Z,69.80
2018-03-08T20:39:13.418Z,71.50
2018-03-08T20:41:40.978Z,71.40
2018-03-08T20:44:08.503Z,71.80
2018-03-08T20:46:36.786Z,73.00
2018-03-08T20:49:05.087Z,72.90
2018-03-08T20:51:32.721Z,72.80
2018-03-08T20:54:01.004Z,76.70
2018-03-08T20:56:28.555Z,76.70
2018-03-08T20:58:57.676Z,89.60
2018-03-08T21:01:25.240Z,89.60
2018-03-08T21:03:53.387Z,91.30
2018-03-08T21:06:21.781Z,94.60
2018-03-08T21:08:49.301Z,94.60
2018-03-08T21:11:16.798Z,95.30
2018-03-08T21:13:44.317Z,96.10
2018-03-08T21:16:11.842Z,96.70
2018-03-08T21:18:39.375Z,97.40
2018-03-08T21:21:06.905Z,97.40
2018-03-08T21:23:35.215Z,97.80
2018-03-08T21:26:02.772Z,97.80
2018-03-08T21:28:30.264Z,97.00
2018-03-08T21:30:57.849Z,96.50
2018-03-08T21:33:25.374Z,96.20
2018-03-08T21:35:52.930Z,96.30
2018-03-08T21:38:20.487Z,95.80
2018-03-08T21:40:48.022Z,95.90
2018-03-08T21:43:15.551Z,95.90
2018-03-08T21:45:43.132Z,96.20
2018-03-08T21:48:10.674Z,96.50
2018-03-08T21:50:38.993Z,96.90
2018-03-08T21:53:06.503Z,96.90
2018-03-08T21:55:34.832Z,97.40
2018-03-08T21:58:02.402Z,97.30
2018-03-08T22:00:29.963Z,97.60
2018-03-08T22:02:57.467Z,97.50
2018-03-08T22:05:25.788Z,97.90
2018-03-08T22:07:53.332Z,97.90
2018-03-08T22:10:20.916Z,98.20
2018-03-08T22:12:48.448Z,98.20
2018-03-08T22:15:16.016Z,98.40
2018-03-08T22:17:44.336Z,98.60
2018-03-08T22:20:11.871Z,98.60
2018-03-08T22:22:42.800Z,98.70
2018-03-08T22:25:10.373Z,98.80
2018-03-08T22:27:37.903Z,98.20
2018-03-08T22:30:05.474Z,98.40
2018-03-08T22:32:33.007Z,97.80
2018-03-08T22:35:00.559Z,98.10
2018-03-08T22:37:28.847Z,98.20
2018-03-08T22:39:56.375Z,98.20
2018-03-08T22:42:23.899Z,98.10
2018-03-08T22:44:51.421Z,98.30
2018-03-08T22:47:18.929Z,98.30
2018-03-08T22:49:46.472Z,98.30
2018-03-08T22:52:13.987Z,98.30
2018-03-08T22:54:42.289Z,98.30
2018-03-08T22:57:10.601Z,98.30
2018-03-08T22:59:38.123Z,98.30
2018-03-08T23:02:09.275Z,98.10
2018-03-08T23:04:36.812Z,98.10
2018-03-08T23:07:04.330Z,98.10
2018-03-08T23:09:31.864Z,98.00
2018-03-08T23:11:59.398Z,98.30
2018-03-08T23:14:26.932Z,98.40
2018-03-08T23:19:46.458Z,98.40
2018-03-08T23:22:14.005Z,98.10
2018-03-08T23:24:41.523Z,98.00
2018-03-08T23:27:09.820Z,98.00
2018-03-08T23:29:38.103Z,97.90
2018-03-08T23:32:06.422Z,97.90
2018-03-08T23:34:33.923Z,97.90
2018-03-08T23:37:02.194Z,97.50
2018-03-08T23:39:29.723Z,97.50
2018-03-08T23:41:57.224Z,97.40
2018-03-08T23:44:25.525Z,97.80
2018-03-08T23:46:53.050Z,97.70
2018-03-08T23:49:21.326Z,97.90
2018-03-08T23:51:49.604Z,98.20
2018-03-08T23:54:17.918Z,98.30
2018-03-08T23:56:45.446Z,98.30
2018-03-08T23:59:13.731Z,98.20
