createdAt,value
2019-06-07T00:00:47.669Z,13.46
2019-06-07T00:01:47.102Z,13.46
2019-06-07T00:02:47.068Z,13.46
2019-06-07T00:03:47.031Z,13.49
2019-06-07T00:04:46.988Z,13.50
2019-06-07T00:05:46.953Z,13.47
2019-06-07T00:06:46.916Z,13.44
2019-06-07T00:07:46.882Z,13.46
2019-06-07T00:08:46.845Z,13.42
2019-06-07T00:09:46.806Z,13.38
2019-06-07T00:10:46.765Z,13.37
2019-06-07T00:11:46.726Z,13.37
2019-06-07T00:12:46.688Z,13.47
2019-06-07T00:13:46.653Z,13.35
2019-06-07T00:14:46.617Z,13.33
2019-06-07T00:15:46.580Z,13.37
2019-06-07T00:16:46.578Z,13.33
2019-06-07T00:17:46.503Z,13.28
2019-06-07T00:18:46.467Z,13.25
2019-06-07T00:19:46.426Z,13.18
2019-06-07T00:20:46.392Z,13.19
2019-06-07T00:22:15.850Z,13.28
2019-06-07T00:22:46.313Z,13.37
2019-06-07T00:23:46.274Z,13.38
2019-06-07T00:24:46.235Z,13.31
2019-06-07T00:25:46.199Z,13.33
2019-06-07T00:26:57.857Z,13.35
2019-06-07T00:27:46.128Z,13.27
2019-06-07T00:28:46.090Z,13.23
2019-06-07T00:29:46.049Z,13.20
2019-06-07T00:30:52.219Z,13.31
2019-06-07T00:31:45.971Z,13.33
2019-06-07T00:32:45.935Z,13.38
2019-06-07T00:33:45.903Z,13.37
2019-06-07T00:34:45.862Z,13.37
2019-06-07T00:35:45.826Z,13.35
2019-06-07T00:36:45.785Z,13.37
2019-06-07T00:37:45.752Z,13.41
2019-06-07T00:38:45.712Z,13.38
2019-06-07T00:39:45.677Z,13.44
2019-06-07T00:40:45.636Z,13.47
2019-06-07T00:41:45.598Z,13.41
2019-06-07T00:42:45.559Z,13.44
2019-06-07T00:43:45.520Z,13.39
2019-06-07T00:44:45.481Z,13.41
2019-06-07T00:45:45.443Z,13.39
2019-06-07T00:46:45.409Z,13.31
2019-06-07T00:47:45.372Z,13.39
2019-06-07T00:48:45.337Z,13.31
2019-06-07T00:49:45.295Z,13.31
2019-06-07T00:50:45.256Z,13.25
2019-06-07T00:51:50.285Z,13.35
2019-06-07T00:53:19.750Z,13.25
2019-06-07T00:53:45.151Z,13.18
2019-06-07T00:54:45.104Z,13.23
2019-06-07T00:55:45.064Z,13.23
2019-06-07T00:56:45.027Z,13.15
2019-06-07T00:57:45.029Z,13.28
2019-06-07T00:58:44.979Z,13.15
2019-06-07T00:59:44.921Z,13.27
2019-06-07T01:00:44.881Z,13.33
2019-06-07T01:01:44.841Z,13.19
2019-06-07T01:02:44.804Z,13.22
2019-06-07T01:03:44.761Z,13.19
2019-06-07T01:04:44.788Z,13.15
2019-06-07T01:05:44.687Z,13.19
2019-06-07T01:06:44.650Z,13.18
2019-06-07T01:07:44.616Z,13.18
2019-06-07T01:08:44.570Z,13.00
2019-06-07T01:09:44.547Z,13.03
2019-06-07T01:10:53.677Z,12.95
2019-06-07T01:11:44.463Z,13.08
2019-06-07T01:12:44.425Z,13.00
2019-06-07T01:13:44.386Z,12.94
2019-06-07T01:14:44.347Z,12.95
2019-06-07T01:15:44.310Z,13.00
2019-06-07T01:16:56.258Z,12.94
2019-06-07T01:18:32.460Z,12.95
2019-06-07T01:18:46.858Z,13.01
2019-06-07T01:19:44.159Z,12.93
2019-06-07T01:20:44.120Z,12.95
2019-06-07T01:21:44.132Z,12.94
2019-06-07T01:22:44.042Z,12.86
2019-06-07T01:24:08.129Z,12.87
2019-06-07T01:24:43.969Z,12.86
2019-06-07T01:25:43.930Z,12.87
2019-06-07T01:26:43.894Z,12.93
2019-06-07T01:27:43.850Z,12.80
2019-06-07T01:28:43.812Z,12.79
2019-06-07T01:29:43.783Z,12.79
2019-06-07T01:30:43.778Z,12.85
2019-06-07T01:31:44.226Z,12.85
2019-06-07T01:32:43.665Z,12.87
2019-06-07T01:33:51.000Z,12.91
2019-06-07T01:34:43.586Z,12.90
2019-06-07T01:35:43.546Z,12.87
2019-06-07T01:36:43.510Z,12.93
2019-06-07T01:37:43.471Z,12.94
2019-06-07T01:38:43.435Z,12.95
2019-06-07T01:39:43.398Z,12.82
2019-06-07T01:40:43.357Z,12.93
2019-06-07T01:41:43.319Z,12.98
2019-06-07T01:42:43.284Z,12.90
2019-06-07T01:43:43.248Z,13.05
2019-06-07T01:44:43.208Z,12.97
2019-06-07T01:45:43.172Z,13.03
2019-06-07T01:46:43.132Z,12.97
2019-06-07T01:47:43.094Z,12.94
2019-06-07T01:48:49.462Z,13.08
2019-06-07T01:49:43.014Z,13.05
2019-06-07T01:50:42.977Z,13.09
2019-06-07T01:51:42.943Z,13.05
2019-06-07T01:52:42.904Z,13.09
2019-06-07T01:53:42.864Z,13.05
2019-06-07T01:54:56.804Z,12.98
2019-06-07T01:55:42.784Z,12.97
2019-06-07T01:56:42.755Z,12.97
2019-06-07T01:57:48.141Z,12.98
2019-06-07T01:58:42.672Z,13.03
2019-06-07T01:59:42.715Z,12.97
2019-06-07T02:00:42.598Z,12.98
2019-06-07T02:01:42.557Z,13.04
2019-06-07T02:02:42.526Z,12.95
2019-06-07T02:03:42.490Z,13.05
2019-06-07T02:04:42.511Z,13.04
2019-06-07T02:05:42.409Z,13.05
2019-06-07T02:06:42.368Z,12.98
2019-06-07T02:07:42.328Z,12.98
2019-06-07T02:08:42.291Z,13.00
2019-06-07T02:09:42.256Z,12.94
2019-06-07T02:10:42.217Z,12.95
2019-06-07T02:11:42.181Z,12.90
2019-06-07T02:12:43.573Z,12.94
2019-06-07T02:13:42.102Z,12.93
2019-06-07T02:14:42.068Z,12.93
2019-06-07T02:15:42.030Z,12.85
2019-06-07T02:16:41.992Z,12.87
2019-06-07T02:17:41.953Z,12.90
2019-06-07T02:19:00.668Z,12.87
2019-06-07T02:19:41.871Z,12.90
2019-06-07T02:20:41.835Z,12.87
2019-06-07T02:21:41.796Z,12.87
2019-06-07T02:22:41.763Z,12.85
2019-06-07T02:23:41.725Z,12.83
2019-06-07T02:24:41.745Z,12.83
2019-06-07T02:25:48.670Z,12.91
2019-06-07T02:26:41.605Z,12.87
2019-06-07T02:27:41.580Z,12.94
2019-06-07T02:28:45.572Z,12.85
2019-06-07T02:29:41.496Z,12.93
2019-06-07T02:30:50.920Z,12.85
2019-06-07T02:31:41.418Z,12.90
2019-06-07T02:32:41.378Z,12.93
2019-06-07T02:33:41.338Z,12.95
2019-06-07T02:34:41.305Z,12.93
2019-06-07T02:35:41.312Z,12.95
2019-06-07T02:36:41.827Z,12.94
2019-06-07T02:37:41.191Z,12.79
2019-06-07T02:38:41.150Z,12.75
2019-06-07T02:39:41.304Z,12.67
2019-06-07T02:40:41.082Z,12.72
2019-06-07T02:41:41.065Z,12.64
2019-06-07T02:42:42.582Z,12.70
2019-06-07T02:43:40.983Z,12.67
2019-06-07T02:44:41.052Z,12.58
2019-06-07T02:45:43.543Z,12.67
2019-06-07T02:46:48.962Z,12.61
2019-06-07T02:47:40.810Z,12.70
2019-06-07T02:48:40.770Z,12.68
2019-06-07T02:49:42.279Z,12.68
2019-06-07T02:50:40.711Z,12.68
2019-06-07T02:51:41.952Z,12.72
2019-06-07T02:52:41.394Z,12.72
2019-06-07T02:53:40.599Z,12.70
2019-06-07T02:54:40.980Z,12.70
2019-06-07T02:56:33.163Z,12.73
2019-06-07T02:56:56.835Z,12.68
2019-06-07T02:57:42.128Z,12.67
2019-06-07T02:58:41.755Z,12.61
2019-06-07T03:00:05.545Z,12.62
2019-06-07T03:00:54.504Z,12.57
2019-06-07T03:01:42.521Z,12.58
2019-06-07T03:02:41.473Z,12.53
2019-06-07T03:03:40.350Z,12.49
2019-06-07T03:04:42.351Z,12.46
2019-06-07T03:05:41.007Z,12.45
2019-06-07T03:06:43.715Z,12.43
2019-06-07T03:07:44.809Z,12.45
2019-06-07T03:08:40.013Z,12.40
2019-06-07T03:09:40.174Z,12.35
2019-06-07T03:10:41.782Z,12.35
2019-06-07T03:11:39.892Z,12.37
2019-06-07T03:12:39.853Z,12.45
2019-06-07T03:13:41.010Z,12.46
2019-06-07T03:14:39.782Z,12.40
2019-06-07T03:15:49.305Z,12.32
2019-06-07T03:16:39.701Z,12.32
2019-06-07T03:17:40.839Z,12.35
2019-06-07T03:18:41.517Z,12.28
2019-06-07T03:19:39.656Z,12.39
2019-06-07T03:20:39.867Z,12.35
2019-06-07T03:21:41.619Z,12.36
2019-06-07T03:35:35.316Z,12.57
2019-06-07T03:36:35.458Z,12.70
2019-06-07T03:37:37.593Z,12.70
2019-06-07T03:38:35.289Z,12.72
2019-06-07T03:39:36.295Z,12.75
2019-06-07T03:40:36.906Z,12.82
2019-06-07T03:41:44.819Z,12.80
2019-06-07T03:42:34.840Z,12.80
2019-06-07T03:43:37.770Z,12.68
2019-06-07T03:44:36.377Z,12.57
2019-06-07T03:45:36.039Z,12.47
2019-06-07T03:46:35.184Z,12.40
2019-06-07T03:47:36.546Z,12.39
2019-06-07T03:48:36.390Z,12.31
2019-06-07T03:49:37.518Z,12.35
2019-06-07T03:50:36.090Z,12.36
2019-06-07T03:51:35.002Z,12.40
2019-06-07T03:52:35.589Z,12.36
2019-06-07T03:53:34.743Z,12.43
2019-06-07T03:54:36.842Z,12.67
2019-06-07T03:55:35.677Z,12.80
2019-06-07T03:56:35.335Z,12.91
2019-06-07T03:58:23.493Z,13.04
2019-06-07T03:58:45.685Z,13.13
2019-06-07T03:59:38.686Z,13.30
2019-06-07T04:00:36.315Z,13.18
2019-06-07T04:01:34.747Z,13.42
2019-06-07T04:02:33.941Z,13.52
2019-06-07T04:03:42.724Z,13.54
2019-06-07T04:04:35.000Z,13.63
2019-06-07T04:05:37.086Z,13.70
2019-06-07T04:06:36.177Z,13.78
2019-06-07T04:07:34.109Z,13.75
2019-06-07T04:08:34.450Z,13.79
2019-06-07T04:09:36.752Z,13.86
2019-06-07T04:10:52.071Z,13.89
2019-06-07T04:11:32.710Z,13.93
2019-06-07T04:12:38.656Z,13.89
2019-06-07T04:13:36.768Z,13.89
2019-06-07T04:14:32.868Z,13.89
2019-06-07T04:15:36.042Z,13.92
2019-06-07T04:16:34.983Z,13.90
2019-06-07T04:17:34.105Z,13.89
2019-06-07T04:18:33.080Z,13.93
2019-06-07T04:19:34.801Z,13.89
2019-06-07T04:20:34.045Z,13.89
2019-06-07T04:21:35.107Z,13.96
2019-06-07T04:22:35.661Z,13.90
2019-06-07T04:23:35.279Z,13.95
2019-06-07T04:24:34.656Z,13.72
2019-06-07T04:25:35.633Z,13.65
2019-06-07T04:26:34.493Z,13.67
2019-06-07T04:27:33.078Z,13.70
2019-06-07T04:29:26.730Z,13.62
2019-06-07T04:29:37.010Z,13.68
2019-06-07T04:30:34.204Z,13.62
2019-06-07T04:31:32.641Z,13.70
2019-06-07T04:32:33.738Z,13.71
2019-06-07T04:33:34.073Z,13.65
2019-06-07T04:34:34.953Z,13.60
2019-06-07T04:35:32.955Z,13.60
2019-06-07T04:36:45.623Z,13.59
2019-06-07T04:37:33.317Z,13.63
2019-06-07T04:38:32.714Z,13.60
2019-06-07T04:39:33.990Z,13.67
2019-06-07T04:40:32.290Z,13.72
2019-06-07T04:41:33.431Z,13.93
2019-06-07T04:42:35.076Z,14.08
2019-06-07T04:43:31.868Z,14.03
2019-06-07T04:44:31.467Z,14.03
2019-06-07T04:45:36.795Z,14.07
2019-06-07T04:46:31.750Z,14.18
2019-06-07T04:47:33.806Z,14.23
2019-06-07T04:48:32.765Z,14.25
2019-06-07T04:49:33.523Z,14.20
2019-06-07T04:50:33.848Z,14.28
2019-06-07T04:51:31.889Z,14.23
2019-06-07T04:52:33.456Z,14.08
2019-06-07T04:53:35.347Z,14.03
2019-06-07T04:54:32.816Z,14.03
2019-06-07T04:55:31.504Z,14.07
2019-06-07T04:56:33.810Z,14.08
2019-06-07T04:57:33.489Z,14.23
2019-06-07T04:58:31.486Z,14.33
2019-06-07T05:00:09.434Z,14.32
2019-06-07T05:01:32.162Z,14.37
2019-06-07T05:02:32.019Z,14.36
2019-06-07T05:03:34.807Z,14.53
2019-06-07T05:04:31.722Z,14.58
2019-06-07T05:05:31.864Z,14.59
2019-06-07T05:06:32.937Z,14.55
2019-06-07T05:07:31.028Z,14.53
2019-06-07T05:08:31.969Z,14.41
2019-06-07T05:09:32.446Z,14.51
2019-06-07T05:10:34.334Z,14.48
2019-06-07T05:11:31.986Z,14.66
2019-06-07T05:12:32.526Z,14.62
2019-06-07T05:13:31.422Z,14.69
2019-06-07T05:14:32.540Z,14.59
2019-06-07T05:15:30.316Z,14.72
2019-06-07T05:16:30.489Z,14.86
2019-06-07T05:17:31.726Z,14.86
2019-06-07T05:18:30.205Z,14.89
2019-06-07T05:19:30.511Z,15.00
2019-06-07T05:20:30.133Z,14.92
2019-06-07T05:21:49.363Z,15.07
2019-06-07T05:22:31.525Z,15.15
2019-06-07T05:24:02.564Z,15.18
2019-06-07T05:24:30.717Z,15.15
2019-06-07T05:25:31.858Z,15.17
2019-06-07T05:26:30.493Z,15.28
2019-06-07T05:27:33.149Z,15.29
2019-06-07T05:28:30.067Z,15.27
2019-06-07T05:29:30.806Z,15.29
2019-06-07T05:31:02.009Z,15.17
2019-06-07T05:31:31.101Z,15.06
2019-06-07T05:32:32.541Z,15.14
2019-06-07T05:33:31.169Z,15.07
2019-06-07T05:34:32.278Z,15.22
2019-06-07T05:35:30.573Z,15.31
2019-06-07T05:36:31.311Z,15.18
2019-06-07T05:37:32.149Z,15.28
2019-06-07T05:38:29.475Z,15.40
2019-06-07T05:39:29.437Z,15.25
2019-06-07T05:40:29.402Z,15.18
2019-06-07T05:41:29.366Z,15.37
2019-06-07T05:42:29.333Z,15.44
2019-06-07T05:43:29.289Z,15.47
2019-06-07T05:44:29.250Z,15.51
2019-06-07T05:45:29.232Z,15.49
2019-06-07T05:46:29.181Z,15.42
2019-06-07T05:47:29.147Z,15.43
2019-06-07T05:48:29.112Z,15.51
2019-06-07T05:49:29.070Z,15.54
2019-06-07T05:50:42.317Z,15.51
2019-06-07T05:51:29.002Z,15.61
2019-06-07T05:52:28.967Z,15.52
2019-06-07T05:53:28.930Z,15.47
2019-06-07T05:54:28.942Z,15.61
2019-06-07T05:55:28.854Z,15.62
2019-06-07T05:56:28.817Z,15.57
2019-06-07T05:57:28.779Z,15.67
2019-06-07T05:58:28.748Z,15.54
2019-06-07T05:59:28.713Z,15.64
2019-06-07T06:00:28.677Z,15.59
2019-06-07T06:01:53.173Z,15.59
2019-06-07T06:02:28.604Z,15.59
2019-06-07T06:03:28.565Z,15.70
2019-06-07T06:04:28.711Z,15.76
2019-06-07T06:05:34.194Z,15.68
2019-06-07T06:06:28.459Z,15.64
2019-06-07T06:07:28.421Z,15.67
2019-06-07T06:08:28.383Z,15.58
2019-06-07T06:09:28.346Z,15.55
2019-06-07T06:10:28.313Z,15.43
2019-06-07T06:11:43.408Z,15.58
2019-06-07T06:12:35.111Z,15.68
2019-06-07T06:13:28.208Z,15.67
2019-06-07T06:14:28.170Z,15.67
2019-06-07T06:15:42.191Z,15.77
2019-06-07T06:16:28.094Z,15.91
2019-06-07T06:17:28.058Z,15.92
2019-06-07T06:18:28.024Z,15.55
2019-06-07T06:19:27.989Z,15.46
2019-06-07T06:20:32.820Z,15.47
2019-06-07T06:21:27.913Z,15.51
2019-06-07T06:22:27.881Z,15.51
2019-06-07T06:23:27.846Z,15.58
2019-06-07T06:24:27.812Z,15.67
2019-06-07T06:25:33.606Z,15.70
2019-06-07T06:26:27.738Z,15.73
2019-06-07T06:28:03.093Z,15.91
2019-06-07T06:28:27.663Z,15.95
2019-06-07T06:29:27.629Z,16.04
2019-06-07T06:30:27.592Z,16.15
2019-06-07T06:31:27.559Z,16.24
2019-06-07T06:32:41.848Z,16.35
2019-06-07T06:33:34.206Z,16.39
2019-06-07T06:34:27.454Z,16.53
2019-06-07T06:35:27.417Z,16.65
2019-06-07T06:36:27.377Z,16.61
2019-06-07T06:37:27.344Z,16.46
2019-06-07T06:38:27.311Z,16.53
2019-06-07T06:39:27.269Z,16.50
2019-06-07T06:40:27.235Z,16.43
2019-06-07T06:41:27.201Z,16.47
2019-06-07T06:42:27.162Z,16.36
2019-06-07T06:43:27.131Z,16.43
2019-06-07T06:44:27.095Z,16.46
2019-06-07T06:45:27.063Z,16.36
2019-06-07T06:46:38.936Z,16.41
2019-06-07T06:47:26.987Z,16.56
2019-06-07T06:48:26.952Z,16.49
2019-06-07T06:49:26.916Z,16.39
2019-06-07T06:50:26.878Z,16.46
2019-06-07T06:51:26.848Z,16.38
2019-06-07T06:52:26.816Z,16.33
2019-06-07T06:53:26.776Z,16.35
2019-06-07T06:54:40.099Z,16.39
2019-06-07T06:55:26.707Z,16.51
2019-06-07T06:56:26.669Z,16.54
2019-06-07T06:57:27.858Z,16.64
2019-06-07T06:58:26.600Z,16.84
2019-06-07T06:59:38.559Z,16.78
2019-06-07T07:00:43.075Z,16.75
2019-06-07T07:01:26.491Z,16.81
2019-06-07T07:02:26.457Z,16.83
2019-06-07T07:04:26.388Z,16.83
2019-06-07T07:05:26.351Z,16.78
2019-06-07T07:06:27.007Z,16.69
2019-06-07T07:07:26.444Z,16.72
2019-06-07T07:08:26.245Z,16.89
2019-06-07T07:09:26.213Z,16.94
2019-06-07T07:10:26.177Z,16.91
2019-06-07T07:11:26.138Z,17.06
2019-06-07T07:12:26.104Z,17.06
2019-06-07T07:13:26.085Z,17.09
2019-06-07T07:14:26.038Z,17.09
2019-06-07T07:15:26.002Z,16.91
2019-06-07T07:16:25.966Z,17.01
2019-06-07T07:17:46.693Z,16.97
2019-06-07T07:18:25.898Z,17.06
2019-06-07T07:19:25.859Z,16.91
2019-06-07T07:20:25.833Z,17.09
2019-06-07T07:21:25.810Z,17.02
2019-06-07T07:22:25.754Z,17.05
2019-06-07T07:23:25.721Z,17.08
2019-06-07T07:24:25.685Z,16.96
2019-06-07T07:25:25.648Z,16.99
2019-06-07T07:26:25.612Z,17.05
2019-06-07T07:27:25.581Z,17.26
2019-06-07T07:28:25.545Z,17.06
2019-06-07T07:29:25.588Z,17.19
2019-06-07T07:30:36.774Z,17.27
2019-06-07T07:31:25.438Z,17.27
2019-06-07T07:32:25.408Z,17.29
2019-06-07T07:33:25.370Z,17.16
2019-06-07T07:34:34.839Z,17.09
2019-06-07T07:35:25.305Z,17.23
2019-06-07T07:36:38.912Z,17.20
2019-06-07T07:37:25.232Z,17.27
2019-06-07T07:38:25.208Z,17.22
2019-06-07T07:39:25.160Z,17.30
2019-06-07T07:41:25.092Z,17.51
2019-06-07T07:42:25.059Z,17.30
2019-06-07T07:43:25.020Z,17.38
2019-06-07T07:44:24.987Z,17.44
2019-06-07T07:45:24.950Z,17.46
2019-06-07T07:46:29.761Z,17.56
2019-06-07T07:47:24.884Z,17.60
2019-06-07T07:48:24.931Z,17.56
2019-06-07T07:49:24.813Z,17.57
2019-06-07T07:50:24.780Z,17.65
2019-06-07T07:51:24.738Z,17.48
2019-06-07T07:52:24.707Z,17.57
2019-06-07T07:53:24.675Z,17.64
2019-06-07T07:54:24.636Z,17.63
2019-06-07T07:55:24.662Z,17.56
2019-06-07T07:56:24.571Z,17.72
2019-06-07T07:57:24.532Z,17.76
2019-06-07T07:58:24.498Z,17.76
2019-06-07T07:59:41.205Z,17.82
2019-06-07T08:00:50.156Z,17.76
2019-06-07T08:01:24.397Z,17.76
2019-06-07T08:02:24.364Z,17.80
2019-06-07T08:03:24.324Z,17.76
2019-06-07T08:04:39.816Z,17.82
2019-06-07T08:05:39.984Z,17.87
2019-06-07T08:06:24.221Z,17.90
2019-06-07T08:07:24.204Z,18.01
2019-06-07T08:08:24.155Z,18.01
2019-06-07T08:09:24.147Z,18.10
2019-06-07T08:10:24.091Z,18.10
2019-06-07T08:11:24.048Z,18.11
2019-06-07T08:12:24.018Z,18.20
2019-06-07T08:13:26.845Z,18.23
2019-06-07T08:14:23.948Z,18.33
2019-06-07T08:15:23.946Z,18.34
2019-06-07T08:16:23.876Z,18.34
2019-06-07T08:17:23.842Z,18.44
2019-06-07T08:18:23.868Z,18.45
2019-06-07T08:19:23.777Z,18.50
2019-06-07T08:20:23.739Z,18.53
2019-06-07T08:21:26.698Z,18.58
2019-06-07T08:22:23.674Z,18.55
2019-06-07T08:23:23.633Z,18.59
2019-06-07T08:24:23.600Z,18.66
2019-06-07T08:25:23.566Z,18.80
2019-06-07T08:26:23.529Z,18.80
2019-06-07T08:27:26.675Z,18.83
2019-06-07T08:28:23.463Z,18.95
2019-06-07T08:29:23.430Z,18.92
2019-06-07T08:30:47.760Z,19.09
2019-06-07T08:31:23.365Z,18.89
2019-06-07T08:32:23.327Z,18.88
2019-06-07T08:33:26.412Z,18.92
2019-06-07T08:34:23.262Z,19.00
2019-06-07T08:36:03.004Z,19.02
2019-06-07T08:36:40.869Z,19.09
2019-06-07T08:37:23.155Z,19.21
2019-06-07T08:38:27.303Z,19.14
2019-06-07T08:39:23.091Z,19.22
2019-06-07T08:40:23.054Z,19.34
2019-06-07T08:41:23.020Z,19.19
2019-06-07T08:42:36.435Z,19.29
2019-06-07T08:43:22.958Z,19.33
2019-06-07T08:44:25.513Z,19.30
2019-06-07T08:45:22.885Z,19.29
2019-06-07T08:46:22.853Z,19.31
2019-06-07T08:47:22.812Z,19.26
2019-06-07T08:48:27.776Z,19.26
2019-06-07T08:49:22.780Z,19.33
2019-06-07T08:50:22.711Z,19.31
2019-06-07T08:51:22.682Z,19.22
2019-06-07T08:52:22.652Z,19.27
2019-06-07T08:53:22.612Z,19.19
2019-06-07T08:54:23.492Z,19.22
2019-06-07T08:55:22.542Z,19.34
2019-06-07T08:56:22.515Z,19.45
2019-06-07T08:57:22.477Z,19.48
2019-06-07T08:58:22.441Z,19.41
2019-06-07T08:59:22.413Z,19.31
2019-06-07T09:01:22.376Z,19.55
2019-06-07T09:02:24.143Z,19.62
2019-06-07T09:03:22.276Z,19.67
2019-06-07T09:04:22.317Z,19.76
2019-06-07T09:05:22.209Z,19.86
2019-06-07T09:07:22.359Z,19.84
2019-06-07T09:08:29.990Z,19.86
2019-06-07T09:09:22.070Z,19.85
2019-06-07T09:10:22.041Z,19.84
2019-06-07T09:11:22.007Z,20.02
2019-06-07T09:12:21.973Z,19.92
2019-06-07T09:13:21.942Z,19.89
2019-06-07T09:14:21.908Z,19.99
2019-06-07T09:15:24.086Z,19.96
2019-06-07T09:16:21.879Z,20.18
2019-06-07T09:17:21.806Z,20.06
2019-06-07T09:18:41.098Z,20.07
2019-06-07T09:19:21.734Z,20.02
2019-06-07T09:20:36.538Z,20.11
2019-06-07T09:21:21.669Z,20.07
2019-06-07T09:22:21.634Z,20.10
2019-06-07T09:23:21.609Z,20.09
2019-06-07T09:24:21.570Z,20.24
2019-06-07T09:25:21.944Z,20.31
2019-06-07T09:26:21.508Z,20.39
2019-06-07T09:27:21.467Z,20.41
2019-06-07T09:28:21.435Z,20.40
2019-06-07T09:29:21.406Z,20.43
2019-06-07T09:30:21.368Z,20.41
2019-06-07T09:31:21.339Z,20.39
2019-06-07T09:32:21.307Z,20.43
2019-06-07T09:33:21.269Z,20.41
2019-06-07T09:34:21.235Z,20.37
2019-06-07T09:35:21.206Z,20.43
2019-06-07T09:49:50.400Z,21.14
2019-06-07T09:50:50.340Z,21.27
2019-06-07T09:51:50.303Z,21.17
2019-06-07T09:52:58.412Z,21.20
2019-06-07T09:53:50.226Z,21.30
2019-06-07T09:55:20.637Z,21.25
2019-06-07T09:55:50.151Z,21.27
2019-06-07T09:56:50.122Z,21.30
2019-06-07T09:57:50.084Z,21.42
2019-06-07T09:58:52.545Z,21.50
2019-06-07T10:00:10.440Z,21.66
2019-06-07T10:02:13.269Z,21.89
2019-06-07T10:04:47.995Z,22.07
2019-06-07T10:07:35.182Z,22.18
2019-06-07T10:12:19.084Z,22.11
2019-06-07T10:13:18.615Z,21.98
2019-06-07T10:14:18.583Z,22.04
2019-06-07T10:15:18.556Z,22.13
2019-06-07T10:16:18.521Z,22.18
2019-06-07T10:17:18.489Z,22.23
2019-06-07T10:18:18.457Z,22.22
2019-06-07T10:19:18.441Z,22.22
2019-06-07T10:20:18.413Z,22.29
2019-06-07T10:21:18.361Z,22.25
2019-06-07T10:22:18.328Z,22.23
2019-06-07T10:23:18.301Z,22.30
2019-06-07T10:24:18.259Z,22.29
2019-06-07T10:25:18.230Z,22.45
2019-06-07T10:26:18.844Z,22.66
2019-06-07T10:27:18.706Z,22.68
2019-06-07T10:28:19.977Z,22.65
2019-06-07T10:29:28.565Z,22.73
2019-06-07T10:31:18.237Z,22.62
2019-06-07T10:32:28.769Z,22.51
2019-06-07T10:33:18.387Z,22.53
2019-06-07T10:34:19.930Z,22.43
2019-06-07T10:36:24.991Z,22.47
2019-06-07T10:37:21.062Z,22.51
2019-06-07T10:39:27.919Z,22.55
2019-06-07T10:41:54.158Z,22.60
2019-06-07T10:42:24.434Z,22.60
2019-06-07T10:47:24.252Z,22.54
2019-06-07T10:53:04.283Z,22.68
2019-06-07T10:54:06.020Z,22.75
2019-06-07T10:55:02.438Z,22.76
2019-06-07T10:56:01.049Z,22.81
2019-06-07T10:57:01.011Z,22.85
2019-06-07T10:58:04.715Z,22.87
2019-06-07T15:33:42.862Z,23.10
2019-06-07T15:34:42.800Z,23.03
2019-06-07T15:35:42.766Z,22.99
2019-06-07T15:36:42.723Z,22.99
2019-06-07T15:37:42.688Z,22.99
2019-06-07T15:38:42.656Z,22.80
2019-06-07T15:39:42.624Z,22.54
2019-06-07T15:40:42.587Z,22.28
2019-06-07T15:41:42.551Z,22.02
2019-06-07T15:42:52.087Z,21.69
2019-06-07T15:43:42.482Z,21.55
2019-06-07T15:44:42.448Z,21.37
2019-06-07T15:45:42.415Z,21.20
2019-06-07T15:46:42.385Z,20.90
2019-06-07T15:47:42.363Z,20.56
2019-06-07T15:48:42.320Z,20.44
2019-06-07T15:49:42.288Z,20.32
2019-06-07T15:50:42.253Z,20.09
2019-06-07T15:51:42.224Z,19.66
2019-06-07T15:52:43.347Z,19.11
2019-06-07T15:53:44.624Z,19.29
2019-06-07T15:54:42.123Z,19.26
2019-06-07T15:55:45.439Z,19.08
2019-06-07T15:56:42.053Z,19.15
2019-06-07T15:57:42.406Z,19.26
2019-06-07T15:58:42.003Z,19.08
2019-06-07T15:59:41.960Z,19.30
2019-06-07T16:00:42.664Z,19.47
2019-06-07T16:01:42.273Z,19.26
2019-06-07T16:02:41.951Z,19.31
2019-06-07T16:03:42.108Z,19.15
2019-06-07T16:04:42.121Z,19.22
2019-06-07T16:05:43.135Z,19.49
2019-06-07T16:06:43.524Z,19.33
2019-06-07T16:07:42.909Z,19.27
2019-06-07T16:08:42.613Z,19.30
2019-06-07T16:09:42.729Z,19.45
2019-06-07T16:10:42.911Z,19.54
2019-06-07T16:11:41.772Z,19.52
2019-06-07T16:12:57.629Z,19.26
2019-06-07T16:13:42.774Z,19.24
2019-06-07T16:14:41.465Z,19.04
2019-06-07T16:15:41.543Z,18.89
2019-06-07T16:16:41.467Z,18.96
2019-06-07T16:17:42.038Z,18.89
2019-06-07T16:18:41.521Z,19.09
2019-06-07T16:19:44.461Z,19.00
2019-06-07T16:20:41.495Z,19.09
2019-06-07T16:21:41.515Z,19.07
2019-06-07T16:22:41.990Z,19.19
2019-06-07T16:23:42.135Z,19.16
2019-06-07T16:24:41.859Z,19.27
2019-06-07T16:25:42.057Z,19.08
2019-06-07T16:26:42.325Z,19.00
2019-06-07T16:27:42.641Z,19.09
2019-06-07T21:49:02.159Z,15.44
2019-06-07T21:50:02.458Z,15.37
2019-06-07T21:51:02.132Z,15.37
2019-06-07T21:52:02.377Z,15.47
2019-06-07T21:53:00.915Z,15.46
2019-06-07T21:54:00.876Z,15.49
2019-06-07T21:55:00.834Z,15.51
2019-06-07T21:56:00.796Z,15.44
2019-06-07T21:57:00.756Z,15.46
2019-06-07T21:58:00.716Z,15.46
2019-06-07T21:59:00.685Z,15.58
2019-06-07T22:00:00.637Z,15.51
2019-06-07T22:01:00.610Z,15.49
2019-06-07T22:02:00.560Z,15.55
2019-06-07T22:03:00.526Z,15.46
2019-06-07T22:04:00.490Z,15.44
2019-06-07T22:05:00.445Z,15.51
2019-06-07T22:06:00.409Z,15.52
2019-06-07T22:07:00.372Z,15.46
2019-06-07T22:08:00.338Z,15.46
2019-06-07T22:09:00.300Z,15.44
2019-06-07T22:10:00.259Z,15.51
2019-06-07T22:11:00.227Z,15.47
2019-06-07T22:12:00.185Z,15.49
2019-06-07T22:13:00.145Z,15.49
2019-06-07T22:14:00.117Z,15.43
2019-06-07T22:15:00.080Z,15.44
2019-06-07T22:16:00.043Z,15.42
2019-06-07T22:17:00.001Z,15.43
2019-06-07T22:17:59.962Z,15.37
2019-06-07T22:18:59.945Z,15.47
2019-06-07T22:19:59.892Z,15.43
2019-06-07T22:20:59.855Z,15.44
2019-06-07T22:22:02.956Z,15.36
2019-06-07T22:22:59.777Z,15.40
2019-06-07T22:23:59.737Z,15.37
2019-06-07T22:24:59.700Z,15.43
2019-06-07T22:25:59.681Z,15.49
2019-06-07T22:26:59.630Z,15.40
2019-06-07T22:27:59.594Z,15.40
2019-06-07T22:28:59.555Z,15.42
2019-06-07T22:29:59.519Z,15.44
2019-06-07T22:30:59.482Z,15.39
2019-06-07T22:31:59.443Z,15.39
2019-06-07T22:32:59.409Z,15.47
2019-06-07T22:33:59.367Z,15.46
2019-06-07T22:34:59.344Z,15.44
2019-06-07T22:35:59.297Z,15.42
2019-06-07T22:36:59.261Z,15.42
2019-06-07T22:37:59.220Z,15.40
2019-06-07T22:38:59.190Z,15.47
2019-06-07T22:39:59.148Z,15.49
2019-06-07T22:40:59.112Z,15.43
2019-06-07T22:41:59.080Z,15.39
2019-06-07T22:42:59.041Z,15.51
2019-06-07T22:43:59.002Z,15.47
2019-06-07T22:44:58.964Z,15.47
2019-06-07T22:45:58.927Z,15.46
2019-06-07T22:46:58.903Z,15.42
2019-06-07T22:47:58.856Z,15.37
2019-06-07T22:48:58.817Z,15.39
2019-06-07T22:49:58.782Z,15.43
2019-06-07T22:50:58.740Z,15.39
2019-06-07T22:52:08.285Z,15.39
2019-06-07T22:52:58.669Z,15.40
2019-06-07T22:53:58.635Z,15.37
2019-06-07T22:54:58.594Z,15.46
2019-06-07T22:55:58.559Z,15.37
2019-06-07T22:56:58.525Z,15.40
2019-06-07T22:57:58.496Z,15.37
2019-06-07T22:58:58.453Z,15.37
2019-06-07T22:59:58.414Z,15.40
2019-06-07T23:00:58.397Z,15.40
2019-06-07T23:01:58.341Z,15.42
2019-06-07T23:02:58.309Z,15.44
2019-06-07T23:03:58.265Z,15.28
2019-06-07T23:04:58.227Z,15.40
2019-06-07T23:05:58.190Z,15.40
2019-06-07T23:06:58.163Z,15.40
2019-06-07T23:07:58.134Z,15.43
2019-06-07T23:08:58.083Z,15.43
2019-06-07T23:09:58.042Z,15.43
2019-06-07T23:10:58.012Z,15.28
2019-06-07T23:11:57.974Z,15.42
2019-06-07T23:12:57.936Z,15.37
2019-06-07T23:13:57.900Z,15.24
2019-06-07T23:14:57.916Z,15.36
2019-06-07T23:15:57.828Z,15.25
2019-06-07T23:16:57.789Z,15.35
2019-06-07T23:17:57.748Z,15.27
2019-06-07T23:18:57.717Z,15.29
2019-06-07T23:19:57.680Z,15.24
2019-06-07T23:20:57.643Z,15.33
2019-06-07T23:21:57.650Z,15.24
2019-06-07T23:22:57.565Z,15.29
2019-06-07T23:23:57.534Z,15.27
2019-06-07T23:24:57.504Z,15.25
2019-06-07T23:25:57.462Z,15.18
2019-06-07T23:26:57.424Z,15.24
2019-06-07T23:27:57.387Z,15.24
2019-06-07T23:28:57.352Z,15.21
2019-06-07T23:29:57.308Z,15.29
2019-06-07T23:30:57.278Z,15.18
2019-06-07T23:31:57.238Z,15.29
2019-06-07T23:32:57.202Z,15.31
2019-06-07T23:33:57.170Z,15.28
2019-06-07T23:34:57.131Z,15.18
2019-06-07T23:35:57.090Z,15.24
2019-06-07T23:36:57.054Z,15.24
2019-06-07T23:37:57.014Z,15.21
2019-06-07T23:38:56.983Z,15.22
2019-06-07T23:39:56.944Z,15.24