createdAt,value
2018-07-12T00:02:22.244Z,99.90
2018-07-12T00:04:48.168Z,99.90
2018-07-12T00:07:14.084Z,99.90
2018-07-12T00:09:40.041Z,99.90
2018-07-12T00:12:06.711Z,99.90
2018-07-12T00:14:33.385Z,99.90
2018-07-12T00:16:59.291Z,99.90
2018-07-12T00:19:25.192Z,99.90
2018-07-12T00:21:51.141Z,99.90
2018-07-12T00:24:17.060Z,99.90
2018-07-12T00:26:42.983Z,99.90
2018-07-12T00:29:09.183Z,99.90
2018-07-12T00:31:35.864Z,99.90
2018-07-12T00:34:01.826Z,99.90
2018-07-12T00:36:27.772Z,99.90
2018-07-12T00:38:53.682Z,99.90
2018-07-12T00:41:20.356Z,99.90
2018-07-12T00:43:46.295Z,99.90
2018-07-12T00:46:12.186Z,99.90
2018-07-12T00:48:38.129Z,99.90
2018-07-12T00:51:04.042Z,99.90
2018-07-12T00:53:29.983Z,99.90
2018-07-12T00:55:55.909Z,99.90
2018-07-12T00:58:21.827Z,99.90
2018-07-12T01:00:47.763Z,99.90
2018-07-12T01:03:13.679Z,99.90
2018-07-12T01:05:39.607Z,99.90
2018-07-12T01:08:05.519Z,99.90
2018-07-12T01:10:31.460Z,99.90
2018-07-12T01:12:57.373Z,99.90
2018-07-12T01:15:23.295Z,99.90
2018-07-12T01:17:49.196Z,99.90
2018-07-12T01:20:15.143Z,99.90
2018-07-12T01:22:41.057Z,99.90
2018-07-12T01:25:06.970Z,99.90
2018-07-12T01:27:32.915Z,99.90
2018-07-12T01:29:59.561Z,99.90
2018-07-12T01:32:26.239Z,99.90
2018-07-12T01:34:52.156Z,99.90
2018-07-12T01:37:18.092Z,99.90
2018-07-12T01:39:44.006Z,99.90
2018-07-12T01:42:09.928Z,99.90
2018-07-12T01:44:35.844Z,99.90
2018-07-12T01:47:01.805Z,99.90
2018-07-12T01:49:28.482Z,99.90
2018-07-12T01:51:54.392Z,99.90
2018-07-12T01:54:21.064Z,99.90
2018-07-12T01:56:46.975Z,99.90
2018-07-12T01:59:12.895Z,99.90
2018-07-12T02:01:38.802Z,99.90
2018-07-12T02:04:05.480Z,99.90
2018-07-12T02:06:31.402Z,99.90
2018-07-12T02:08:57.344Z,99.90
2018-07-12T02:11:23.252Z,99.90
2018-07-12T02:13:49.187Z,99.90
2018-07-12T02:16:15.097Z,99.90
2018-07-12T02:18:41.037Z,99.90
2018-07-12T02:21:06.954Z,99.90
2018-07-12T02:23:32.854Z,99.90
2018-07-12T02:25:58.791Z,99.90
2018-07-12T02:28:24.691Z,99.90
2018-07-12T02:30:50.628Z,99.90
2018-07-12T02:33:16.533Z,99.90
2018-07-12T02:35:42.455Z,99.90
2018-07-12T02:38:08.357Z,99.90
2018-07-12T02:40:34.266Z,99.90
2018-07-12T02:43:00.193Z,99.90
2018-07-12T02:45:26.102Z,99.90
2018-07-12T02:47:52.776Z,99.90
2018-07-12T02:50:18.682Z,99.90
2018-07-12T02:52:44.614Z,99.90
2018-07-12T02:55:10.543Z,99.90
2018-07-12T02:57:36.468Z,99.90
2018-07-12T03:00:02.401Z,99.90
2018-07-12T03:02:28.353Z,99.90
2018-07-12T03:04:54.255Z,99.90
2018-07-12T03:07:20.159Z,99.90
2018-07-12T03:09:46.095Z,99.90
2018-07-12T03:12:12.021Z,99.90
2018-07-12T03:14:37.950Z,99.90
2018-07-12T03:17:03.855Z,99.90
2018-07-12T03:19:29.787Z,99.90
2018-07-12T03:21:55.695Z,99.90
2018-07-12T03:24:21.617Z,99.90
2018-07-12T03:26:47.551Z,99.90
2018-07-12T03:29:13.471Z,99.90
2018-07-12T03:31:39.397Z,99.90
2018-07-12T03:34:05.307Z,99.90
2018-07-12T03:36:31.237Z,99.90
2018-07-12T03:38:57.137Z,99.90
2018-07-12T03:41:23.091Z,99.90
2018-07-12T03:43:49.015Z,99.90
2018-07-12T03:46:14.922Z,99.90
2018-07-12T03:48:40.847Z,99.90
2018-07-12T03:51:06.764Z,99.90
2018-07-12T03:53:32.690Z,99.90
2018-07-12T03:55:58.596Z,99.90
2018-07-12T03:58:24.531Z,99.90
2018-07-12T04:00:51.213Z,99.90
2018-07-12T04:03:17.143Z,99.90
2018-07-12T04:05:43.059Z,99.90
2018-07-12T04:08:09.016Z,99.90
2018-07-12T04:10:34.926Z,99.90
2018-07-12T04:13:00.835Z,99.90
2018-07-12T04:15:26.766Z,99.90
2018-07-12T04:17:52.685Z,99.90
2018-07-12T04:20:18.608Z,99.90
2018-07-12T04:22:44.530Z,99.90
2018-07-12T04:25:10.476Z,99.90
2018-07-12T04:27:36.395Z,99.90
2018-07-12T04:30:02.338Z,99.90
2018-07-12T04:32:28.245Z,99.90
2018-07-12T04:34:54.157Z,99.90
2018-07-12T04:37:20.099Z,99.90
2018-07-12T04:39:46.014Z,99.90
2018-07-12T04:42:11.941Z,99.90
2018-07-12T04:44:37.855Z,99.90
2018-07-12T04:47:03.781Z,99.90
2018-07-12T04:49:29.702Z,99.90
2018-07-12T04:51:55.645Z,99.90
2018-07-12T04:54:22.286Z,99.90
2018-07-12T04:56:48.968Z,99.90
2018-07-12T04:59:14.896Z,99.90
2018-07-12T05:01:40.799Z,99.90
2018-07-12T05:04:06.746Z,99.90
2018-07-12T05:06:32.659Z,99.90
2018-07-12T05:08:58.582Z,99.90
2018-07-12T05:11:24.496Z,99.90
2018-07-12T05:13:50.442Z,99.90
2018-07-12T05:16:16.389Z,99.90
2018-07-12T05:18:42.345Z,99.90
2018-07-12T05:21:08.258Z,99.90
2018-07-12T05:23:34.181Z,99.90
2018-07-12T05:26:00.103Z,99.90
2018-07-12T05:28:26.738Z,99.90
2018-07-12T05:30:53.491Z,99.90
2018-07-12T05:33:19.328Z,99.90
2018-07-12T05:35:45.266Z,99.90
2018-07-12T05:38:11.171Z,99.90
2018-07-12T05:40:37.098Z,99.90
2018-07-12T05:43:02.995Z,99.90
2018-07-12T05:45:28.928Z,99.90
2018-07-12T05:47:54.827Z,99.90
2018-07-12T05:50:21.466Z,99.90
2018-07-12T05:52:48.133Z,99.90
2018-07-12T05:55:14.068Z,99.90
2018-07-12T05:57:40.021Z,99.90
2018-07-12T06:00:05.991Z,99.90
2018-07-12T06:02:31.922Z,99.90
2018-07-12T06:04:57.826Z,99.90
2018-07-12T06:07:23.750Z,99.90
2018-07-12T06:09:49.654Z,99.90
2018-07-12T06:12:16.344Z,99.90
2018-07-12T06:14:42.247Z,99.90
2018-07-12T06:17:08.182Z,99.90
2018-07-12T06:19:34.099Z,99.90
2018-07-12T06:22:00.017Z,99.90
2018-07-12T06:24:25.954Z,99.90
2018-07-12T06:26:52.599Z,99.90
2018-07-12T06:29:18.515Z,99.90
2018-07-12T06:31:44.435Z,99.90
2018-07-12T06:34:10.366Z,99.90
2018-07-12T06:36:36.283Z,99.90
2018-07-12T06:39:02.224Z,99.90
2018-07-12T06:41:28.143Z,99.90
2018-07-12T06:43:54.058Z,99.90
2018-07-12T06:46:19.973Z,99.90
2018-07-12T06:48:45.888Z,99.90
2018-07-12T06:51:11.809Z,99.90
2018-07-12T06:53:37.720Z,99.90
2018-07-12T06:56:03.644Z,99.90
2018-07-12T06:58:29.535Z,99.90
2018-07-12T07:00:55.450Z,99.90
2018-07-12T07:03:21.382Z,99.90
2018-07-12T07:05:47.338Z,99.90
2018-07-12T07:08:13.255Z,99.90
2018-07-12T07:10:39.172Z,99.90
2018-07-12T07:13:05.095Z,99.90
2018-07-12T07:15:31.012Z,99.90
2018-07-12T07:17:56.967Z,99.90
2018-07-12T07:20:22.871Z,99.90
2018-07-12T07:22:48.790Z,99.90
2018-07-12T07:25:14.729Z,99.90
2018-07-12T07:27:40.638Z,99.10
2018-07-12T07:30:06.566Z,99.50
2018-07-12T07:32:32.515Z,98.80
2018-07-12T07:34:59.191Z,99.90
2018-07-12T07:37:25.102Z,99.90
2018-07-12T07:39:51.031Z,99.90
2018-07-12T07:42:16.957Z,99.90
2018-07-12T07:44:42.899Z,99.80
2018-07-12T07:47:08.807Z,99.90
2018-07-12T07:49:34.721Z,99.90
2018-07-12T07:52:00.650Z,99.90
2018-07-12T07:54:26.563Z,99.90
2018-07-12T07:56:52.499Z,99.90
2018-07-12T07:59:18.415Z,99.90
2018-07-12T08:01:44.335Z,99.70
2018-07-12T08:04:10.265Z,98.90
2018-07-12T08:06:36.209Z,98.50
2018-07-12T08:09:02.874Z,96.50
2018-07-12T08:11:29.551Z,94.00
2018-07-12T08:13:55.460Z,94.00
2018-07-12T08:16:21.448Z,92.80
2018-07-12T08:18:47.342Z,91.80
2018-07-12T08:21:13.249Z,92.50
2018-07-12T08:23:39.963Z,93.30
2018-07-12T08:26:05.869Z,93.30
2018-07-12T08:28:31.811Z,92.30
2018-07-12T08:30:57.741Z,93.80
2018-07-12T08:33:23.724Z,94.00
2018-07-12T08:35:49.606Z,94.10
2018-07-12T08:38:15.535Z,92.10
2018-07-12T08:40:41.533Z,92.40
2018-07-12T08:43:08.158Z,90.70
2018-07-12T08:45:34.080Z,90.60
2018-07-12T08:47:59.992Z,91.90
2018-07-12T08:50:25.925Z,91.30
2018-07-12T08:52:51.855Z,90.10
2018-07-12T08:55:17.779Z,90.20
2018-07-12T08:57:43.688Z,90.10
2018-07-12T09:00:09.634Z,87.50
2018-07-12T09:02:36.114Z,85.00
2018-07-12T09:05:02.007Z,85.20
2018-07-12T09:07:27.941Z,87.90
2018-07-12T09:09:54.590Z,85.00
2018-07-12T09:12:20.560Z,84.90
2018-07-12T09:14:46.487Z,85.80
2018-07-12T09:17:12.404Z,84.40
2018-07-12T09:19:38.311Z,86.90
2018-07-12T09:22:04.269Z,81.30
2018-07-12T09:24:30.183Z,77.40
2018-07-12T09:26:56.124Z,78.40
2018-07-12T09:29:22.021Z,76.40
2018-07-12T09:31:47.940Z,74.10
2018-07-12T09:34:13.869Z,75.70
2018-07-12T09:36:39.774Z,76.40
2018-07-12T09:39:05.743Z,76.80
2018-07-12T09:41:31.638Z,74.90
2018-07-12T09:43:57.563Z,75.60
2018-07-12T09:46:23.468Z,77.00
2018-07-12T09:48:49.394Z,76.10
2018-07-12T09:51:15.312Z,73.40
2018-07-12T09:53:41.222Z,73.50
2018-07-12T09:56:07.290Z,74.40
2018-07-12T09:58:33.078Z,77.40
2018-07-12T10:00:59.006Z,76.70
2018-07-12T10:03:24.915Z,76.40
2018-07-12T10:05:50.840Z,76.80
2018-07-12T10:08:16.743Z,78.20
2018-07-12T10:10:42.680Z,80.60
2018-07-12T10:13:08.578Z,76.40
2018-07-12T10:15:34.518Z,79.10
2018-07-12T10:18:00.438Z,80.80
2018-07-12T10:20:26.361Z,85.30
2018-07-12T10:22:52.266Z,88.40
2018-07-12T10:25:18.204Z,89.30
2018-07-12T10:27:44.123Z,90.20
2018-07-12T10:30:10.033Z,90.30
2018-07-12T10:32:35.960Z,90.10
2018-07-12T10:35:01.862Z,90.50
2018-07-12T10:37:27.782Z,92.20
2018-07-12T10:39:53.688Z,92.00
2018-07-12T10:42:20.367Z,92.00
2018-07-12T10:44:46.277Z,91.90
2018-07-12T10:47:12.223Z,91.50
2018-07-12T10:49:38.121Z,91.50
2018-07-12T10:52:04.023Z,92.50
2018-07-12T10:54:30.689Z,93.10
2018-07-12T10:56:56.598Z,93.00
2018-07-12T10:59:22.539Z,93.90
2018-07-12T11:01:48.461Z,93.00
2018-07-12T11:04:14.391Z,92.60
2018-07-12T11:06:40.316Z,92.80
2018-07-12T11:09:06.256Z,93.30
2018-07-12T11:11:32.163Z,92.70
2018-07-12T11:13:58.076Z,93.00
2018-07-12T11:16:24.737Z,93.90
2018-07-12T11:18:50.641Z,93.80
2018-07-12T11:21:16.654Z,93.80
2018-07-12T11:23:42.476Z,93.60
2018-07-12T11:26:08.424Z,93.40
2018-07-12T11:28:34.339Z,94.50
2018-07-12T11:31:01.010Z,94.70
2018-07-12T11:33:27.658Z,94.30
2018-07-12T11:35:54.328Z,94.50
2018-07-12T11:38:20.243Z,94.50
2018-07-12T11:40:46.223Z,94.40
2018-07-12T11:43:12.116Z,94.90
2018-07-12T11:45:38.019Z,94.90
2018-07-12T11:48:03.954Z,95.50
2018-07-12T11:50:29.874Z,95.60
2018-07-12T11:52:55.864Z,94.30
2018-07-12T11:55:21.727Z,95.50
2018-07-12T11:57:47.666Z,95.30
2018-07-12T12:00:13.591Z,95.00
2018-07-12T12:02:39.499Z,95.60
2018-07-12T12:05:05.425Z,95.30
2018-07-12T12:07:31.326Z,95.10
2018-07-12T12:09:57.253Z,94.40
2018-07-12T12:12:23.159Z,95.10
2018-07-12T12:14:49.097Z,96.10
2018-07-12T12:17:14.996Z,95.20
2018-07-12T12:19:40.939Z,95.70
2018-07-12T12:22:06.852Z,95.50
2018-07-12T12:24:32.876Z,95.70
2018-07-12T12:26:58.795Z,95.90
2018-07-12T12:29:24.711Z,96.20
2018-07-12T12:31:50.643Z,96.00
2018-07-12T12:34:16.550Z,96.80
2018-07-12T12:36:42.478Z,98.30
2018-07-12T12:39:08.383Z,96.10
2018-07-12T12:41:34.302Z,96.60
2018-07-12T12:44:00.198Z,97.00
2018-07-12T12:46:26.856Z,96.70
2018-07-12T12:48:52.770Z,96.70
2018-07-12T12:51:18.686Z,97.20
2018-07-12T12:53:44.623Z,96.10
2018-07-12T12:56:10.537Z,97.30
2018-07-12T12:58:36.467Z,96.70
2018-07-12T13:01:02.380Z,97.30
2018-07-12T13:03:28.315Z,96.30
2018-07-12T13:05:54.242Z,96.10
2018-07-12T13:08:20.166Z,96.30
2018-07-12T13:10:46.076Z,96.60
2018-07-12T13:13:12.007Z,95.30
2018-07-12T13:15:37.911Z,96.20
2018-07-12T13:18:03.824Z,97.10
2018-07-12T13:20:29.758Z,97.50
2018-07-12T13:22:55.682Z,97.90
2018-07-12T13:25:21.660Z,98.10
2018-07-12T13:27:49.057Z,96.60
2018-07-12T13:30:15.075Z,96.70
2018-07-12T13:32:40.971Z,97.40
2018-07-12T13:35:07.640Z,98.00
2018-07-12T13:37:33.550Z,97.90
2018-07-12T13:39:59.608Z,97.60
2018-07-12T13:42:25.516Z,97.00
2018-07-12T13:44:51.432Z,96.90
2018-07-12T13:47:17.355Z,95.90
2018-07-12T13:49:43.270Z,96.70
2018-07-12T13:52:09.211Z,95.50
2018-07-12T13:54:35.140Z,95.50
2018-07-12T13:57:01.077Z,95.20
2018-07-12T13:59:26.987Z,95.40
2018-07-12T14:01:52.904Z,96.20
2018-07-12T14:04:18.829Z,96.40
2018-07-12T14:06:44.743Z,96.30
2018-07-12T14:09:10.664Z,95.70
2018-07-12T14:11:36.584Z,96.20
2018-07-12T14:14:02.509Z,96.90
2018-07-12T14:16:28.420Z,97.60
2018-07-12T14:18:54.348Z,96.30
2018-07-12T14:21:20.264Z,96.30
2018-07-12T14:23:46.216Z,96.60
2018-07-12T14:26:12.131Z,97.90
2018-07-12T14:28:38.050Z,98.30
2018-07-12T14:31:03.978Z,97.60
2018-07-12T14:33:29.902Z,98.00
2018-07-12T14:35:55.835Z,98.50
2018-07-12T14:38:21.742Z,98.30
2018-07-12T14:40:47.674Z,98.30
2018-07-12T14:43:13.591Z,98.20
2018-07-12T14:45:39.521Z,98.30
2018-07-12T14:48:05.436Z,97.70
2018-07-12T14:50:31.367Z,97.90
2018-07-12T14:52:57.271Z,97.90
2018-07-12T14:55:23.176Z,98.60
2018-07-12T14:57:49.122Z,99.70
2018-07-12T15:00:15.050Z,99.20
2018-07-12T15:02:41.037Z,99.70
2018-07-12T15:05:06.927Z,99.70
2018-07-12T15:07:32.851Z,99.90
2018-07-12T15:09:58.758Z,99.90
2018-07-12T15:12:25.420Z,99.90
2018-07-12T15:14:51.325Z,99.90
2018-07-12T15:17:17.983Z,99.90
2018-07-12T15:19:43.934Z,99.90
2018-07-12T15:22:09.851Z,99.90
2018-07-12T15:24:35.763Z,99.90
2018-07-12T15:27:01.669Z,99.90
2018-07-12T15:29:27.677Z,99.90
2018-07-12T15:31:53.550Z,99.90
2018-07-12T15:34:19.487Z,99.90
2018-07-12T15:36:45.394Z,99.90
2018-07-12T15:39:11.316Z,99.90
2018-07-12T15:41:37.955Z,99.90
2018-07-12T15:44:03.907Z,99.90
2018-07-12T15:46:30.549Z,99.90
2018-07-12T15:48:57.203Z,99.90
2018-07-12T15:51:23.154Z,99.90
2018-07-12T15:53:49.060Z,99.90
2018-07-12T15:56:14.975Z,99.30
2018-07-12T15:58:40.900Z,99.60
2018-07-12T16:01:13.670Z,99.90
2018-07-12T16:03:39.578Z,99.90
2018-07-12T16:06:05.488Z,98.90
2018-07-12T16:08:31.423Z,98.40
2018-07-12T16:10:58.057Z,97.40
2018-07-12T16:13:24.781Z,97.90
2018-07-12T16:15:50.687Z,97.90
2018-07-12T16:18:16.618Z,97.00
2018-07-12T16:20:42.523Z,96.50
2018-07-12T16:23:09.220Z,97.00
2018-07-12T16:25:35.153Z,97.00
2018-07-12T16:28:01.098Z,98.20
2018-07-12T16:30:27.015Z,98.30
2018-07-12T16:32:52.931Z,98.80
2018-07-12T16:35:18.876Z,98.70
2018-07-12T16:37:44.775Z,99.20
2018-07-12T16:40:10.692Z,99.40
2018-07-12T16:42:36.600Z,99.50
2018-07-12T16:45:02.528Z,99.80
2018-07-12T16:47:28.451Z,99.90
2018-07-12T16:49:54.366Z,99.90
2018-07-12T16:52:20.274Z,99.90
2018-07-12T16:54:46.216Z,99.90
2018-07-12T16:57:12.139Z,99.90
2018-07-12T16:59:38.076Z,99.90
2018-07-12T17:02:03.990Z,99.90
2018-07-12T17:04:29.887Z,99.90
2018-07-12T17:06:55.832Z,99.90
2018-07-12T17:09:21.752Z,99.90
2018-07-12T17:11:47.677Z,99.90
2018-07-12T17:14:13.591Z,99.90
2018-07-12T17:16:40.328Z,99.90
2018-07-12T17:19:06.214Z,99.90
2018-07-12T17:21:32.879Z,99.90
2018-07-12T17:23:58.783Z,99.90
2018-07-12T17:26:25.453Z,99.90
2018-07-12T17:28:51.358Z,99.90
2018-07-12T17:31:17.249Z,99.90
2018-07-12T17:33:43.929Z,99.90
2018-07-12T17:36:09.855Z,99.90
2018-07-12T17:38:35.777Z,99.90
2018-07-12T17:41:01.765Z,99.90
2018-07-12T17:43:27.638Z,99.90
2018-07-12T17:45:53.597Z,99.90
2018-07-12T17:48:19.488Z,99.90
2018-07-12T17:50:45.415Z,99.90
2018-07-12T17:53:11.322Z,99.90
2018-07-12T17:55:37.263Z,99.90
2018-07-12T17:58:03.170Z,99.90
2018-07-12T18:00:29.076Z,99.90
2018-07-12T18:02:55.045Z,99.90
2018-07-12T18:05:21.061Z,99.90
2018-07-12T18:07:46.926Z,99.90
2018-07-12T18:10:12.825Z,99.90
2018-07-12T18:12:39.497Z,99.90
2018-07-12T18:15:05.419Z,99.90
2018-07-12T18:17:31.379Z,99.90
2018-07-12T18:19:57.282Z,99.90
2018-07-12T18:22:23.204Z,99.90
2018-07-12T18:24:49.148Z,99.90
2018-07-12T18:27:15.062Z,99.90
2018-07-12T18:29:40.987Z,99.90
2018-07-12T18:32:06.921Z,99.90
2018-07-12T18:34:32.858Z,99.90
2018-07-12T18:36:59.538Z,99.90
2018-07-12T18:39:25.471Z,99.90
2018-07-12T18:41:51.407Z,99.90
2018-07-12T18:44:17.387Z,99.90
2018-07-12T18:46:43.313Z,99.90
2018-07-12T18:49:09.266Z,99.90
2018-07-12T18:51:35.261Z,99.90
2018-07-12T18:54:01.173Z,99.90
2018-07-12T18:56:27.105Z,99.90
2018-07-12T18:58:53.023Z,99.90
2018-07-12T19:01:18.943Z,99.90
2018-07-12T19:03:44.886Z,99.90
2018-07-12T19:06:10.834Z,99.90
2018-07-12T19:08:36.818Z,99.90
2018-07-12T19:11:03.693Z,99.90
2018-07-12T19:13:29.623Z,99.90
2018-07-12T19:15:55.542Z,99.90
2018-07-12T19:18:21.505Z,99.90
2018-07-12T19:20:47.514Z,99.90
2018-07-12T19:23:14.195Z,99.90
2018-07-12T19:25:40.102Z,99.90
2018-07-12T19:28:06.054Z,99.90
2018-07-12T19:30:31.973Z,99.90
2018-07-12T19:32:57.935Z,99.90
2018-07-12T19:35:24.601Z,99.90
2018-07-12T19:37:50.576Z,99.90
2018-07-12T19:40:16.511Z,99.90
2018-07-12T19:42:43.219Z,99.90
2018-07-12T19:45:09.166Z,99.90
2018-07-12T19:47:35.071Z,99.90
2018-07-12T19:50:00.989Z,99.90
2018-07-12T19:52:26.895Z,99.90
2018-07-12T19:54:52.843Z,99.90
2018-07-12T19:57:18.749Z,99.90
2018-07-12T19:59:44.691Z,99.90
2018-07-12T20:02:10.619Z,99.90
2018-07-12T20:04:36.532Z,99.90
2018-07-12T20:07:02.436Z,99.90
2018-07-12T20:09:28.354Z,99.90
2018-07-12T20:11:54.279Z,99.90
2018-07-12T20:14:20.205Z,99.90
2018-07-12T20:16:46.141Z,99.90
2018-07-12T20:19:12.045Z,99.90
2018-07-12T20:21:37.972Z,99.90
2018-07-12T20:24:03.897Z,99.90
2018-07-12T20:26:29.840Z,99.90
2018-07-12T20:28:56.488Z,99.90
2018-07-12T20:31:23.172Z,99.90
2018-07-12T20:33:49.095Z,99.90
2018-07-12T20:36:15.038Z,99.90
2018-07-12T20:38:40.935Z,99.90
2018-07-12T20:41:06.872Z,99.90
2018-07-12T20:43:33.551Z,99.90
2018-07-12T20:46:00.200Z,99.90
2018-07-12T20:48:26.151Z,99.90
2018-07-12T20:50:52.054Z,99.90
2018-07-12T20:53:17.984Z,99.90
2018-07-12T20:55:43.892Z,99.90
2018-07-12T20:58:09.834Z,99.90
2018-07-12T21:00:35.798Z,99.90
2018-07-12T21:03:02.472Z,99.90
2018-07-12T21:05:28.429Z,99.90
2018-07-12T21:07:54.367Z,99.90
2018-07-12T21:10:20.335Z,99.90
2018-07-12T21:12:46.975Z,99.90
2018-07-12T21:15:13.656Z,99.90
2018-07-12T21:17:39.564Z,99.90
2018-07-12T21:20:05.519Z,99.90
2018-07-12T21:22:31.653Z,99.90
2018-07-12T21:24:58.318Z,99.90
2018-07-12T21:27:24.984Z,99.90
2018-07-12T21:29:50.898Z,99.90
2018-07-12T21:32:16.840Z,99.90
2018-07-12T21:34:42.765Z,99.90
2018-07-12T21:37:08.698Z,99.90
2018-07-12T21:39:34.618Z,99.90
2018-07-12T21:42:01.271Z,99.90
2018-07-12T21:44:27.252Z,99.90
2018-07-12T21:46:53.871Z,99.90
2018-07-12T21:49:19.812Z,99.90
2018-07-12T21:51:45.800Z,99.90
2018-07-12T21:54:11.697Z,99.90
2018-07-12T21:56:37.629Z,99.90
2018-07-12T21:59:03.543Z,99.90
2018-07-12T22:01:29.452Z,99.90
2018-07-12T22:03:56.129Z,99.90
2018-07-12T22:06:22.792Z,99.90
2018-07-12T22:08:48.722Z,99.90
2018-07-12T22:11:14.671Z,99.90
2018-07-12T22:13:40.588Z,99.90
2018-07-12T22:16:06.516Z,99.90
2018-07-12T22:18:32.425Z,99.90
2018-07-12T22:20:58.375Z,99.90
2018-07-12T22:23:24.285Z,99.90
2018-07-12T22:25:50.210Z,99.90
2018-07-12T22:28:16.920Z,99.90
2018-07-12T22:30:42.862Z,99.90
2018-07-12T22:33:09.506Z,99.90
2018-07-12T22:35:35.422Z,99.90
2018-07-12T22:38:01.381Z,99.90
2018-07-12T22:40:28.035Z,99.90
2018-07-12T22:42:53.970Z,99.90
2018-07-12T22:45:19.890Z,99.90
2018-07-12T22:47:45.891Z,99.90
2018-07-12T22:50:11.770Z,99.90
2018-07-12T22:52:37.713Z,99.90
2018-07-12T22:55:03.648Z,99.90
2018-07-12T22:57:30.294Z,99.90
2018-07-12T22:59:56.974Z,99.90
2018-07-12T23:02:22.891Z,99.90
2018-07-12T23:04:48.828Z,99.90
2018-07-12T23:07:14.743Z,99.90
2018-07-12T23:09:40.678Z,99.90
2018-07-12T23:12:06.608Z,99.90
2018-07-12T23:14:32.628Z,99.90
2018-07-12T23:16:58.494Z,99.90
2018-07-12T23:19:25.174Z,99.90
2018-07-12T23:21:51.101Z,99.90
2018-07-12T23:24:17.024Z,99.90
2018-07-12T23:26:42.962Z,99.90
2018-07-12T23:29:08.884Z,99.90
2018-07-12T23:31:34.809Z,99.90
2018-07-12T23:34:00.739Z,99.90
2018-07-12T23:36:27.425Z,99.90
2018-07-12T23:38:53.338Z,99.90
2018-07-12T23:41:19.286Z,99.90
2018-07-12T23:43:45.210Z,99.90
2018-07-12T23:46:11.170Z,99.90
2018-07-12T23:48:37.823Z,99.90
2018-07-12T23:51:04.488Z,99.90
2018-07-12T23:53:30.454Z,99.90
2018-07-12T23:55:56.373Z,99.90
2018-07-12T23:58:22.355Z,99.90
