createdAt,value
2023-01-12T00:02:12.473Z,39.38
2023-01-12T00:04:45.014Z,47.72
2023-01-12T00:07:18.320Z,44.85
2023-01-12T00:09:50.271Z,44.85
2023-01-12T00:12:22.298Z,40.22
2023-01-12T00:14:54.295Z,42.88
2023-01-12T00:17:26.263Z,45.25
2023-01-12T00:19:58.278Z,41.75
2023-01-12T00:22:30.216Z,41.42
2023-01-12T00:25:02.161Z,44.30
2023-01-12T00:27:34.109Z,55.35
2023-01-12T00:30:08.023Z,49.35
2023-01-12T00:32:39.983Z,51.05
2023-01-12T00:35:11.968Z,48.05
2023-01-12T00:37:43.898Z,52.92
2023-01-12T00:40:16.977Z,45.30
2023-01-12T00:43:07.459Z,46.17
2023-01-12T00:45:39.378Z,48.03
2023-01-12T00:48:13.103Z,46.75
2023-01-12T00:50:46.784Z,50.45
2023-01-12T00:53:18.801Z,44.83
2023-01-12T00:55:50.714Z,52.00
2023-01-12T00:58:22.705Z,48.85
2023-01-12T01:00:55.012Z,55.10
2023-01-12T01:03:27.863Z,54.63
2023-01-12T01:06:07.928Z,46.85
2023-01-12T01:08:39.876Z,54.35
2023-01-12T01:11:13.550Z,43.05
2023-01-12T01:13:45.905Z,48.30
2023-01-12T01:16:18.473Z,54.75
2023-01-12T01:18:50.449Z,46.03
2023-01-12T01:21:22.664Z,59.85
2023-01-12T01:23:54.735Z,59.97
2023-01-12T01:26:26.977Z,57.70
2023-01-12T01:28:59.039Z,48.92
2023-01-12T01:31:31.196Z,54.25
2023-01-12T01:34:03.462Z,45.22
2023-01-12T01:36:35.446Z,52.95
2023-01-12T01:39:07.395Z,51.20
2023-01-12T01:41:39.709Z,56.78
2023-01-12T01:44:30.638Z,46.92
2023-01-12T01:47:17.916Z,53.10
2023-01-12T01:49:54.505Z,48.42
2023-01-12T01:52:33.197Z,59.42
2023-01-12T01:55:08.320Z,54.95
2023-01-12T01:57:49.883Z,55.13
2023-01-12T02:00:23.384Z,54.28
2023-01-12T02:02:56.213Z,55.83
2023-01-12T02:05:29.169Z,50.80
2023-01-12T02:08:24.182Z,50.25
2023-01-12T02:10:58.480Z,61.63
2023-01-12T02:13:49.926Z,58.58
2023-01-12T02:16:29.455Z,55.65
2023-01-12T02:19:48.893Z,52.13
2023-01-12T02:22:39.425Z,56.47
2023-01-12T02:25:37.864Z,49.42
2023-01-12T02:28:31.234Z,47.92
2023-01-12T02:31:40.761Z,56.05
2023-01-12T02:34:33.891Z,56.60
2023-01-12T02:37:20.255Z,49.00
2023-01-12T02:40:37.818Z,56.17
2023-01-12T02:43:17.190Z,55.13
2023-01-12T02:46:12.187Z,49.55
2023-01-12T02:48:53.077Z,49.75
2023-01-12T02:54:16.441Z,49.80
2023-01-12T02:56:52.360Z,55.38
2023-01-12T02:59:53.823Z,59.63
2023-01-12T03:02:28.095Z,52.58
2023-01-12T03:05:00.040Z,51.30
2023-01-12T03:07:47.373Z,61.28
2023-01-12T03:10:28.008Z,51.60
2023-01-12T03:13:06.426Z,55.20
2023-01-12T03:15:46.179Z,50.33
2023-01-12T03:18:47.029Z,44.90
2023-01-12T03:24:01.357Z,58.08
2023-01-12T03:26:37.539Z,58.80
2023-01-12T03:29:09.495Z,58.20
2023-01-12T03:31:42.645Z,62.10
2023-01-12T03:34:15.137Z,61.22
2023-01-12T03:37:10.255Z,54.28
2023-01-12T03:40:01.417Z,70.13
2023-01-12T03:43:07.094Z,65.03
2023-01-12T03:46:01.907Z,54.60
2023-01-12T03:48:46.952Z,55.45
2023-01-12T03:51:26.965Z,52.90
2023-01-12T03:53:59.808Z,57.83
2023-01-12T03:56:35.481Z,60.70
2023-01-12T03:59:09.874Z,54.22
2023-01-12T04:01:43.662Z,58.95
2023-01-12T04:04:16.075Z,56.22
2023-01-12T04:06:48.210Z,58.80
2023-01-12T04:09:20.386Z,61.35
2023-01-12T04:12:10.474Z,70.30
2023-01-12T04:14:47.821Z,66.07
2023-01-12T04:17:24.528Z,56.80
2023-01-12T04:19:56.501Z,48.88
2023-01-12T04:22:43.368Z,67.28
2023-01-12T04:25:20.740Z,54.33
2023-01-12T04:28:01.979Z,56.53
2023-01-12T04:30:35.370Z,50.63
2023-01-12T04:33:08.441Z,55.40
2023-01-12T04:35:40.632Z,69.78
2023-01-12T04:38:12.505Z,62.55
2023-01-12T04:40:44.471Z,56.70
2023-01-12T04:43:16.851Z,53.15
2023-01-12T04:45:48.860Z,48.80
2023-01-12T04:48:20.869Z,67.03
2023-01-12T04:50:53.337Z,53.45
2023-01-12T04:53:25.436Z,67.32
2023-01-12T04:55:57.744Z,76.47
2023-01-12T04:58:29.754Z,54.15
2023-01-12T05:01:13.434Z,84.82
2023-01-12T05:03:45.991Z,74.80
2023-01-12T05:06:18.008Z,89.88
2023-01-12T05:09:08.835Z,65.15
2023-01-12T05:14:13.172Z,70.82
2023-01-12T05:16:45.205Z,53.10
2023-01-12T05:19:17.232Z,72.00
2023-01-12T05:21:49.254Z,74.78
2023-01-12T05:24:21.217Z,73.63
2023-01-12T05:26:53.173Z,60.00
2023-01-12T05:29:25.143Z,72.03
2023-01-12T05:31:57.236Z,70.53
2023-01-12T05:34:29.176Z,60.30
2023-01-12T05:37:01.284Z,63.97
2023-01-12T05:39:33.217Z,64.72
2023-01-12T05:42:24.012Z,95.72
2023-01-12T05:47:27.784Z,88.82
2023-01-12T05:49:59.831Z,70.30
2023-01-12T05:52:31.843Z,71.90
2023-01-12T05:55:04.443Z,79.85
2023-01-12T05:57:36.404Z,70.25
2023-01-12T06:00:09.164Z,66.93
2023-01-12T06:02:41.129Z,81.82
2023-01-12T06:05:13.371Z,60.15
2023-01-12T06:07:45.350Z,81.90
2023-01-12T06:10:17.751Z,68.13
2023-01-12T06:13:11.466Z,78.05
2023-01-12T06:15:43.449Z,101.32
2023-01-12T06:18:15.454Z,68.68
2023-01-12T06:20:47.394Z,64.70
2023-01-12T06:23:19.369Z,77.35
2023-01-12T06:25:51.294Z,95.00
2023-01-12T06:28:23.410Z,75.90
2023-01-12T06:30:57.213Z,61.67
2023-01-12T06:33:29.711Z,91.50
2023-01-12T06:36:02.058Z,93.93
2023-01-12T06:38:37.807Z,84.47
2023-01-12T06:41:30.964Z,89.15
2023-01-12T06:44:02.942Z,87.22
2023-01-12T06:46:34.969Z,100.18
2023-01-12T06:49:06.925Z,67.00
2023-01-12T06:51:38.878Z,93.47
2023-01-12T06:54:10.975Z,99.90
2023-01-12T06:56:42.958Z,99.85
2023-01-12T06:59:15.008Z,87.43
2023-01-12T07:01:47.149Z,94.15
2023-01-12T07:04:19.401Z,80.60
2023-01-12T07:06:55.570Z,94.63
2023-01-12T07:09:27.505Z,98.43
2023-01-12T07:11:59.614Z,97.20
2023-01-12T07:14:31.954Z,93.97
2023-01-12T07:17:04.008Z,89.20
2023-01-12T07:19:35.952Z,87.82
2023-01-12T07:22:08.127Z,84.45
2023-01-12T07:24:40.121Z,70.63
2023-01-12T07:27:12.048Z,125.30
2023-01-12T07:29:44.040Z,80.20
2023-01-12T07:32:16.049Z,90.25
2023-01-12T07:34:47.946Z,94.30
2023-01-12T07:37:19.967Z,89.85
2023-01-12T07:39:51.928Z,109.35
2023-01-12T07:42:23.854Z,103.05
2023-01-12T07:44:55.869Z,72.22
2023-01-12T07:47:28.417Z,67.70
2023-01-12T07:50:00.350Z,58.88
2023-01-12T07:52:32.314Z,64.30
2023-01-12T07:55:04.651Z,85.28
2023-01-12T07:57:37.631Z,78.55
2023-01-12T08:00:10.411Z,65.18
2023-01-12T08:02:42.408Z,70.93
2023-01-12T08:05:14.356Z,72.82
2023-01-12T08:07:46.652Z,58.47
2023-01-12T08:10:18.791Z,59.85
2023-01-12T08:12:51.558Z,63.03
2023-01-12T08:15:25.557Z,66.40
2023-01-12T08:18:05.857Z,66.72
2023-01-12T08:20:38.210Z,72.07
2023-01-12T08:23:21.275Z,79.05
2023-01-12T08:25:58.813Z,72.03
2023-01-12T08:28:43.616Z,60.92
2023-01-12T08:33:53.524Z,53.47
2023-01-12T08:36:26.679Z,57.13
2023-01-12T08:38:58.864Z,53.20
2023-01-12T08:41:34.899Z,57.30
2023-01-12T08:44:11.217Z,51.00
2023-01-12T08:46:48.379Z,55.17
2023-01-12T08:49:24.529Z,50.67
2023-01-12T08:51:57.029Z,51.92
2023-01-12T08:54:29.144Z,52.30
2023-01-12T08:57:01.113Z,45.15
2023-01-12T08:59:33.194Z,50.67
2023-01-12T09:02:06.030Z,45.15
2023-01-12T09:04:40.526Z,49.20
2023-01-12T09:07:13.062Z,59.42
2023-01-12T09:09:44.998Z,50.45
2023-01-12T09:12:17.017Z,54.95
2023-01-12T09:14:49.349Z,54.33
2023-01-12T09:17:23.340Z,64.22
2023-01-12T09:19:55.301Z,59.40
2023-01-12T09:22:28.977Z,59.13
2023-01-12T09:25:00.940Z,65.78
2023-01-12T09:27:32.957Z,57.63
2023-01-12T09:30:06.913Z,63.40
2023-01-12T09:32:38.868Z,54.10
2023-01-12T09:35:10.785Z,50.22
2023-01-12T09:37:44.080Z,54.72
2023-01-12T09:40:16.878Z,55.60
2023-01-12T09:43:10.307Z,47.72
2023-01-12T09:46:03.090Z,55.92
2023-01-12T09:48:35.024Z,54.60
2023-01-12T09:51:23.650Z,46.25
2023-01-12T09:53:55.730Z,45.03
2023-01-12T09:56:52.711Z,39.00
2023-01-12T09:59:52.001Z,40.78
2023-01-12T10:02:26.288Z,41.72
2023-01-12T10:04:58.779Z,34.63
2023-01-12T10:07:30.718Z,35.30
2023-01-12T10:10:02.715Z,37.92
2023-01-12T10:12:43.272Z,36.85
2023-01-12T10:15:45.171Z,33.85
2023-01-12T10:18:31.142Z,33.58
2023-01-12T10:21:03.258Z,33.03
2023-01-12T10:23:35.218Z,30.55
2023-01-12T10:26:23.495Z,30.27
2023-01-12T10:28:56.604Z,29.02
2023-01-12T10:31:28.634Z,29.02
2023-01-12T10:34:03.638Z,30.90
2023-01-12T10:36:43.737Z,28.90
2023-01-12T10:39:35.736Z,29.50
2023-01-12T10:42:10.576Z,27.33
2023-01-12T10:44:42.529Z,30.42
2023-01-12T10:47:18.621Z,24.92
2023-01-12T10:50:19.206Z,27.38
2023-01-12T10:53:01.474Z,29.17
2023-01-12T10:55:40.043Z,24.67
2023-01-12T10:58:26.242Z,22.17
2023-01-12T11:00:58.982Z,24.08
2023-01-12T11:03:32.693Z,21.65
2023-01-12T11:06:33.307Z,26.13
2023-01-12T11:09:23.159Z,24.63
2023-01-12T11:12:00.752Z,19.50
2023-01-12T11:14:38.339Z,24.08
2023-01-12T11:17:37.206Z,20.77
2023-01-12T11:20:18.257Z,20.85
2023-01-12T11:22:55.056Z,22.52
2023-01-12T11:25:30.754Z,20.00
2023-01-12T11:28:12.495Z,24.13
2023-01-12T11:30:52.782Z,18.80
2023-01-12T11:33:44.624Z,19.65
2023-01-12T11:36:23.000Z,20.63
2023-01-12T11:39:02.448Z,19.05
2023-01-12T11:41:34.773Z,17.42
2023-01-12T11:44:26.899Z,18.55
2023-01-12T11:47:13.372Z,17.38
2023-01-12T11:50:08.901Z,16.27
2023-01-12T11:52:41.282Z,14.93
2023-01-12T11:55:16.412Z,18.88
2023-01-12T11:58:08.771Z,17.30
2023-01-12T12:01:09.786Z,18.58
2023-01-12T12:04:20.557Z,14.65
2023-01-12T12:07:05.987Z,15.45
2023-01-12T12:10:04.049Z,13.27
2023-01-12T12:13:00.399Z,12.75
2023-01-12T12:15:35.371Z,15.02
2023-01-12T12:18:34.524Z,16.25
2023-01-12T12:21:24.402Z,16.13
2023-01-12T12:24:10.257Z,13.98
2023-01-12T12:26:48.503Z,13.90
2023-01-12T12:29:35.717Z,13.88
2023-01-12T12:32:28.858Z,13.00
2023-01-12T12:35:31.465Z,14.98
2023-01-12T12:38:09.344Z,12.27
2023-01-12T12:41:23.000Z,14.18
2023-01-12T12:44:43.211Z,14.15
2023-01-12T12:47:42.246Z,16.23
2023-01-12T12:50:35.886Z,16.67
2023-01-12T12:53:51.299Z,12.60
2023-01-12T12:56:26.682Z,12.02
2023-01-12T12:59:03.378Z,10.60
2023-01-12T13:01:39.867Z,12.88
2023-01-12T13:04:13.226Z,12.00
2023-01-12T13:06:48.720Z,14.85
2023-01-12T13:09:20.650Z,11.43
2023-01-12T13:12:19.005Z,12.32
2023-01-12T13:15:37.099Z,12.52
2023-01-12T13:18:43.163Z,11.32
2023-01-12T13:21:27.055Z,11.20
2023-01-12T13:24:11.578Z,9.90
2023-01-12T13:26:45.200Z,12.77
2023-01-12T13:29:29.250Z,15.20
2023-01-12T13:32:40.653Z,10.93
2023-01-12T13:35:33.865Z,15.65
2023-01-12T13:38:43.960Z,14.07
2023-01-12T13:41:51.816Z,15.70
2023-01-12T13:44:30.041Z,9.40
2023-01-12T13:47:08.424Z,12.93
2023-01-12T13:49:48.172Z,13.52
2023-01-12T13:52:27.722Z,12.48
2023-01-12T13:55:00.358Z,10.35
2023-01-12T13:57:32.571Z,8.10
2023-01-12T14:00:19.428Z,12.15
2023-01-12T14:02:52.942Z,10.35
2023-01-12T14:05:46.812Z,14.38
2023-01-12T14:09:05.339Z,17.70
2023-01-12T14:12:01.492Z,22.05
2023-01-12T14:15:23.307Z,19.17
2023-01-12T14:18:07.489Z,19.60
2023-01-12T14:20:49.102Z,17.55
2023-01-12T14:23:26.817Z,15.30
2023-01-12T14:26:11.120Z,12.65
2023-01-12T14:28:48.543Z,17.08
2023-01-12T14:31:35.739Z,18.88
2023-01-12T14:34:32.866Z,13.40
2023-01-12T14:37:17.973Z,28.25
2023-01-12T14:39:49.991Z,20.55
2023-01-12T14:42:41.438Z,21.95
2023-01-12T14:45:43.901Z,13.68
2023-01-12T14:48:26.229Z,15.60
2023-01-12T14:51:02.860Z,13.40
2023-01-12T14:53:39.837Z,13.00
2023-01-12T14:56:27.223Z,11.32
2023-01-12T14:59:08.882Z,19.33
2023-01-12T15:01:42.449Z,34.75
2023-01-12T15:04:24.086Z,36.53
2023-01-12T15:07:06.465Z,19.45
2023-01-12T15:09:56.941Z,14.60
2023-01-12T15:12:28.916Z,17.77
2023-01-12T15:15:24.103Z,18.23
2023-01-12T15:18:14.439Z,21.20
2023-01-12T15:21:05.561Z,20.52
2023-01-12T15:23:56.193Z,23.02
2023-01-12T15:26:28.095Z,23.30
2023-01-12T15:29:00.167Z,24.55
2023-01-12T15:31:35.217Z,20.52
2023-01-12T15:34:07.324Z,25.98
2023-01-12T15:36:39.358Z,29.60
2023-01-12T15:39:14.902Z,27.45
2023-01-12T15:42:05.399Z,22.85
2023-01-12T15:44:38.838Z,22.52
2023-01-12T15:47:15.852Z,27.65
2023-01-12T15:49:49.800Z,28.98
2023-01-12T15:52:24.036Z,28.35
2023-01-12T15:54:56.374Z,24.77
2023-01-12T15:57:28.341Z,27.35
2023-01-12T16:00:00.323Z,29.05
2023-01-12T16:02:38.235Z,25.77
2023-01-12T16:05:11.579Z,31.52
2023-01-12T16:07:44.011Z,29.08
2023-01-12T16:10:17.066Z,33.80
2023-01-12T16:12:49.023Z,28.77
2023-01-12T16:15:24.292Z,25.85
2023-01-12T16:17:56.486Z,30.80
2023-01-12T16:20:28.437Z,33.67
2023-01-12T16:23:00.413Z,34.60
2023-01-12T16:25:32.360Z,34.65
2023-01-12T16:28:04.541Z,33.95
2023-01-12T16:30:44.219Z,26.90
2023-01-12T16:33:18.157Z,29.40
2023-01-12T16:35:50.548Z,27.70
2023-01-12T16:38:22.528Z,29.38
2023-01-12T16:40:55.197Z,34.28
2023-01-12T16:43:29.958Z,27.70
2023-01-12T16:46:03.767Z,26.60
2023-01-12T16:48:36.555Z,32.20
2023-01-12T16:51:14.530Z,28.17
2023-01-12T16:53:47.760Z,44.33
2023-01-12T16:56:19.719Z,36.55
2023-01-12T16:58:52.248Z,45.15
2023-01-12T17:01:25.433Z,44.72
2023-01-12T17:03:58.495Z,43.58
2023-01-12T17:06:30.832Z,34.90
2023-01-12T17:09:03.318Z,35.05
2023-01-12T17:11:35.636Z,37.95
2023-01-12T17:14:25.553Z,38.05
2023-01-12T17:17:01.674Z,34.20
2023-01-12T17:19:35.466Z,35.03
2023-01-12T17:22:08.355Z,34.75
2023-01-12T17:24:40.820Z,40.70
2023-01-12T17:27:12.871Z,41.25
2023-01-12T17:29:47.246Z,41.78
2023-01-12T17:32:19.240Z,35.85
2023-01-12T17:34:51.485Z,36.60
2023-01-12T17:37:23.474Z,38.22
2023-01-12T17:39:55.539Z,37.70
2023-01-12T17:42:46.379Z,42.70
2023-01-12T17:47:50.245Z,41.70
2023-01-12T17:50:22.232Z,42.13
2023-01-12T17:52:54.193Z,45.65
2023-01-12T17:55:26.449Z,41.30
2023-01-12T17:57:58.326Z,45.05
2023-01-12T18:00:30.937Z,42.47
2023-01-12T18:03:03.407Z,45.33
2023-01-12T18:05:35.393Z,39.05
2023-01-12T18:08:07.306Z,43.60
2023-01-12T18:10:39.194Z,40.88
2023-01-12T18:13:13.015Z,45.42
2023-01-12T18:15:44.929Z,40.75
2023-01-12T18:18:16.864Z,42.35
2023-01-12T18:20:52.433Z,39.25
2023-01-12T18:23:24.306Z,42.75
2023-01-12T18:26:02.647Z,48.75
2023-01-12T18:28:34.754Z,42.38
2023-01-12T18:31:10.264Z,47.80
2023-01-12T18:33:43.165Z,43.30
2023-01-12T18:36:18.636Z,41.88
2023-01-12T18:38:52.442Z,43.55
2023-01-12T18:41:42.980Z,42.08
2023-01-12T18:44:14.945Z,43.72
2023-01-12T18:47:09.938Z,42.30
2023-01-12T18:49:42.322Z,43.42
2023-01-12T18:52:33.770Z,43.65
2023-01-12T18:55:06.279Z,46.90
2023-01-12T18:57:38.216Z,37.58
2023-01-12T19:00:16.893Z,49.47
2023-01-12T19:02:48.763Z,45.20
2023-01-12T19:05:37.269Z,49.05
2023-01-12T19:08:44.682Z,47.35
2023-01-12T19:11:16.741Z,42.90
2023-01-12T19:14:07.102Z,42.67
2023-01-12T19:16:57.706Z,43.88
2023-01-12T19:19:31.484Z,39.25
2023-01-12T19:22:22.551Z,42.15
2023-01-12T19:25:13.247Z,43.42
2023-01-12T19:28:03.976Z,37.15
2023-01-12T19:30:37.184Z,44.15
2023-01-12T19:33:10.198Z,41.83
2023-01-12T19:35:46.307Z,40.38
2023-01-12T19:38:18.305Z,40.45
2023-01-12T19:40:54.833Z,41.92
2023-01-12T19:43:29.410Z,40.50
2023-01-12T19:46:03.084Z,39.67
2023-01-12T19:48:35.087Z,45.47
2023-01-12T19:51:10.862Z,40.90
2023-01-12T19:53:43.076Z,47.72
2023-01-12T19:56:15.352Z,44.33
2023-01-12T19:58:47.563Z,42.72
2023-01-12T20:01:24.036Z,42.90
2023-01-12T20:03:56.102Z,40.75
2023-01-12T20:06:28.088Z,44.13
2023-01-12T20:09:00.310Z,44.05
2023-01-12T20:11:32.306Z,40.10
2023-01-12T20:14:04.482Z,37.35
2023-01-12T20:16:36.531Z,38.25
2023-01-12T20:19:08.459Z,41.38
2023-01-12T20:21:40.450Z,51.95
2023-01-12T20:24:12.482Z,56.40
2023-01-12T20:26:44.433Z,50.53
2023-01-12T20:29:16.677Z,40.63
2023-01-12T20:31:50.373Z,41.38
2023-01-12T20:34:22.603Z,41.60
2023-01-12T20:36:54.524Z,35.15
2023-01-12T20:39:27.162Z,33.83
2023-01-12T20:41:59.169Z,36.45
2023-01-12T20:44:31.476Z,36.00
2023-01-12T20:47:03.708Z,37.85
2023-01-12T20:49:35.744Z,37.97
2023-01-12T20:52:07.598Z,37.13
2023-01-12T20:54:39.516Z,32.95
2023-01-12T20:57:11.359Z,31.23
2023-01-12T20:59:43.295Z,32.65
2023-01-12T21:02:19.835Z,29.23
2023-01-12T21:04:52.036Z,29.63
2023-01-12T21:07:24.260Z,29.48
2023-01-12T21:09:56.728Z,35.47
2023-01-12T21:12:29.203Z,42.95
2023-01-12T21:15:07.126Z,38.08
2023-01-12T21:17:39.416Z,40.88
2023-01-12T21:20:12.080Z,36.25
2023-01-12T21:22:44.811Z,33.20
2023-01-12T21:25:16.827Z,36.75
2023-01-12T21:27:48.918Z,30.80
2023-01-12T21:30:21.499Z,27.40
2023-01-12T21:32:55.421Z,30.63
2023-01-12T21:35:27.394Z,29.75
2023-01-12T21:37:59.605Z,24.85
2023-01-12T21:40:32.353Z,25.92
2023-01-12T21:43:10.452Z,27.95
2023-01-12T21:45:44.666Z,27.13
2023-01-12T21:48:18.368Z,24.35
2023-01-12T21:50:50.716Z,29.13
2023-01-12T21:53:23.787Z,31.67
2023-01-12T21:56:01.035Z,26.48
2023-01-12T21:58:35.413Z,21.55
2023-01-12T22:01:13.309Z,26.27
2023-01-12T22:03:45.439Z,32.53
2023-01-12T22:06:17.478Z,30.88
2023-01-12T22:08:49.520Z,24.10
2023-01-12T22:11:21.428Z,34.58
2023-01-12T22:13:53.392Z,25.88
2023-01-12T22:16:25.499Z,25.15
2023-01-12T22:18:57.567Z,24.80
2023-01-12T22:21:29.830Z,25.77
2023-01-12T22:24:01.797Z,21.45
2023-01-12T22:26:33.733Z,26.55
2023-01-12T22:29:05.830Z,22.02
2023-01-12T22:31:37.862Z,20.08
2023-01-12T22:34:13.097Z,20.83
2023-01-12T22:36:45.063Z,26.38
2023-01-12T22:39:17.195Z,26.95
2023-01-12T22:41:51.103Z,22.02
2023-01-12T22:44:26.382Z,25.05
2023-01-12T22:46:58.359Z,22.40
2023-01-12T22:49:30.389Z,20.98
2023-01-12T22:52:03.137Z,26.33
2023-01-12T22:54:35.112Z,23.13
2023-01-12T22:57:09.379Z,24.65
2023-01-12T22:59:41.998Z,24.02
2023-01-12T23:02:32.620Z,24.35
2023-01-12T23:07:36.877Z,24.42
2023-01-12T23:10:09.448Z,26.00
2023-01-12T23:12:41.527Z,24.77
2023-01-12T23:15:13.561Z,29.48
2023-01-12T23:17:45.555Z,28.13
2023-01-12T23:20:17.675Z,21.88
2023-01-12T23:22:49.666Z,26.17
2023-01-12T23:25:21.856Z,26.27
2023-01-12T23:27:54.112Z,23.67
2023-01-12T23:30:30.960Z,23.50
2023-01-12T23:33:04.725Z,23.90
2023-01-12T23:35:39.749Z,23.27
2023-01-12T23:38:16.645Z,21.83
2023-01-12T23:40:48.584Z,23.52
2023-01-12T23:43:21.350Z,23.00
2023-01-12T23:45:53.459Z,26.25
2023-01-12T23:48:26.582Z,23.02
2023-01-12T23:50:59.882Z,21.15
2023-01-12T23:53:31.989Z,22.17
2023-01-12T23:56:09.659Z,21.67
2023-01-12T23:58:42.538Z,22.02
