createdAt,value
2019-05-02T00:00:36.702Z,99845.14
2019-05-02T00:02:44.132Z,99849.08
2019-05-02T00:04:55.560Z,99848.13
2019-05-02T00:07:07.801Z,99840.23
2019-05-02T00:09:14.451Z,99844.98
2019-05-02T00:11:20.932Z,99845.83
2019-05-02T00:13:30.055Z,99847.15
2019-05-02T00:15:38.244Z,99840.63
2019-05-02T00:17:45.208Z,99839.48
2019-05-02T00:19:52.047Z,99838.63
2019-05-02T00:21:58.367Z,99836.09
2019-05-02T00:24:07.296Z,99837.41
2019-05-02T00:26:14.581Z,99834.38
2019-05-02T00:28:21.891Z,99832.27
2019-05-02T00:30:30.009Z,99830.50
2019-05-02T00:32:36.849Z,99831.75
2019-05-02T00:34:43.737Z,99833.46
2019-05-02T00:36:50.282Z,99827.80
2019-05-02T00:38:57.040Z,99827.70
2019-05-02T00:41:03.843Z,99821.62
2019-05-02T00:43:11.776Z,99809.79
2019-05-02T00:45:23.864Z,99813.80
2019-05-02T00:47:30.211Z,99810.57
2019-05-02T00:49:37.485Z,99809.55
2019-05-02T00:51:46.345Z,99807.59
2019-05-02T00:53:52.682Z,99809.13
2019-05-02T00:56:00.042Z,99810.24
2019-05-02T00:58:07.843Z,99794.23
2019-05-02T01:00:18.427Z,99798.23
2019-05-02T01:02:27.129Z,99801.33
2019-05-02T01:04:35.819Z,99795.24
2019-05-02T01:06:44.785Z,99796.62
2019-05-02T01:08:52.448Z,99797.02
2019-05-02T01:10:58.721Z,99789.19
2019-05-02T01:13:05.477Z,99788.34
2019-05-02T01:15:13.090Z,99785.25
2019-05-02T01:17:20.773Z,99781.61
2019-05-02T01:19:27.250Z,99782.86
2019-05-02T01:21:33.989Z,99780.07
2019-05-02T01:23:42.111Z,99781.38
2019-05-02T01:25:52.742Z,99781.45
2019-05-02T01:28:12.892Z,99778.36
2019-05-02T01:30:41.829Z,99768.86
2019-05-02T01:32:46.567Z,99769.25
2019-05-02T01:34:56.382Z,99766.84
2019-05-02T01:37:20.371Z,99767.30
2019-05-02T01:39:21.426Z,99757.64
2019-05-02T01:41:29.175Z,99760.27
2019-05-02T01:43:36.123Z,99763.36
2019-05-02T01:45:46.564Z,99758.66
2019-05-02T01:47:50.689Z,99756.25
2019-05-02T01:49:59.202Z,99751.09
2019-05-02T01:52:05.642Z,99755.89
2019-05-02T01:54:11.924Z,99753.03
2019-05-02T01:56:18.676Z,99748.78
2019-05-02T01:58:26.274Z,99752.03
2019-05-02T02:00:34.559Z,99742.66
2019-05-02T02:02:41.281Z,99747.15
2019-05-02T02:04:52.161Z,99745.84
2019-05-02T02:06:56.825Z,99745.99
2019-05-02T02:09:08.441Z,99731.32
2019-05-02T02:11:14.926Z,99738.11
2019-05-02T02:13:21.799Z,99736.41
2019-05-02T02:15:30.288Z,99734.63
2019-05-02T02:17:36.875Z,99737.34
2019-05-02T02:19:44.879Z,99739.98
2019-05-02T02:21:51.501Z,99737.50
2019-05-02T02:24:07.020Z,99743.59
2019-05-02T02:26:15.861Z,99748.52
2019-05-02T02:28:23.017Z,99743.33
2019-05-02T02:30:30.086Z,99742.77
2019-05-02T02:32:36.472Z,99740.54
2019-05-02T02:34:43.124Z,99738.73
2019-05-02T02:36:50.119Z,99733.39
2019-05-02T02:38:57.502Z,99735.39
2019-05-02T02:41:06.340Z,99736.00
2019-05-02T02:43:32.380Z,99727.16
2019-05-02T02:45:41.254Z,99729.42
2019-05-02T02:47:53.046Z,99724.78
2019-05-02T02:50:02.459Z,99723.02
2019-05-02T02:52:06.941Z,99740.98
2019-05-02T02:54:14.906Z,99728.77
2019-05-02T02:56:21.666Z,99731.09
2019-05-02T02:58:28.323Z,99729.83
2019-05-02T03:00:35.205Z,99728.92
2019-05-02T03:02:47.557Z,99723.91
2019-05-02T03:04:49.906Z,99729.98
2019-05-02T03:06:57.064Z,99728.30
2019-05-02T03:09:03.427Z,99731.78
2019-05-02T03:11:22.770Z,99727.13
2019-05-02T03:13:24.248Z,99725.22
2019-05-02T03:15:33.258Z,99731.78
2019-05-02T03:17:40.414Z,99722.51
2019-05-02T03:19:47.010Z,99716.25
2019-05-02T03:22:01.091Z,99717.97
2019-05-02T03:24:05.612Z,99717.05
2019-05-02T03:26:15.250Z,99716.05
2019-05-02T03:28:21.994Z,99715.29
2019-05-02T03:30:35.865Z,99720.75
2019-05-02T03:32:38.093Z,99721.61
2019-05-02T03:34:48.174Z,99719.63
2019-05-02T03:36:53.258Z,99720.86
2019-05-02T03:39:00.454Z,99721.77
2019-05-02T03:41:13.358Z,99721.41
2019-05-02T03:43:19.244Z,99718.84
2019-05-02T03:45:32.315Z,99722.26
2019-05-02T03:47:37.134Z,99726.66
2019-05-02T03:49:48.657Z,99722.26
2019-05-02T03:51:56.118Z,99720.55
2019-05-02T03:54:07.488Z,99720.23
2019-05-02T03:56:12.086Z,99726.56
2019-05-02T03:58:18.390Z,99719.23
2019-05-02T04:00:24.879Z,99721.92
2019-05-02T04:02:31.544Z,99719.63
2019-05-02T04:04:40.968Z,99725.80
2019-05-02T04:06:48.056Z,99727.56
2019-05-02T04:08:59.847Z,99718.93
2019-05-02T04:11:10.510Z,99719.30
2019-05-02T04:13:17.500Z,99716.61
2019-05-02T04:15:28.822Z,99711.21
2019-05-02T04:17:35.782Z,99706.47
2019-05-02T04:19:44.553Z,99702.89
2019-05-02T04:21:54.727Z,99704.20
2019-05-02T04:24:12.864Z,99698.95
2019-05-02T04:26:12.860Z,99697.48
2019-05-02T04:28:34.388Z,99696.63
2019-05-02T04:30:54.268Z,99693.30
2019-05-02T04:33:01.418Z,99690.97
2019-05-02T04:35:08.102Z,99696.78
2019-05-02T04:37:15.369Z,99690.63
2019-05-02T04:39:22.179Z,99680.67
2019-05-02T04:41:30.734Z,99687.45
2019-05-02T04:43:43.078Z,99685.77
2019-05-02T04:45:55.738Z,99683.51
2019-05-02T04:47:58.467Z,99684.21
2019-05-02T04:50:07.973Z,99686.83
2019-05-02T04:52:12.252Z,99688.45
2019-05-02T04:54:26.248Z,99683.35
2019-05-02T04:56:28.337Z,99693.61
2019-05-02T04:58:37.046Z,99692.70
2019-05-02T05:00:45.137Z,99685.06
2019-05-02T05:02:53.122Z,99687.23
2019-05-02T05:04:58.716Z,99692.23
2019-05-02T05:07:05.270Z,99688.55
2019-05-02T05:09:14.849Z,99693.41
2019-05-02T05:11:24.485Z,99690.41
2019-05-02T05:13:29.088Z,99690.81
2019-05-02T05:15:44.554Z,99691.78
2019-05-02T05:17:43.524Z,99693.09
2019-05-02T05:19:50.014Z,99686.02
2019-05-02T05:22:04.346Z,99692.06
2019-05-02T05:24:04.175Z,99696.45
2019-05-02T05:26:12.033Z,99690.19
2019-05-02T05:28:20.027Z,99692.97
2019-05-02T05:30:27.735Z,99689.59
2019-05-02T05:32:34.513Z,99687.08
2019-05-02T05:34:41.170Z,99690.63
2019-05-02T05:36:48.189Z,99686.38
2019-05-02T05:38:54.734Z,99687.14
2019-05-02T05:41:02.988Z,99687.30
2019-05-02T05:43:14.569Z,99685.70
2019-05-02T05:45:18.320Z,99679.97
2019-05-02T05:47:24.832Z,99678.66
2019-05-02T05:49:31.358Z,99682.69
2019-05-02T05:51:37.622Z,99678.41
2019-05-02T05:53:45.088Z,99677.65
2019-05-02T05:55:53.514Z,99677.34
2019-05-02T05:58:03.200Z,99680.06
2019-05-02T06:00:15.927Z,99680.27
2019-05-02T06:02:18.458Z,99677.74
2019-05-02T06:04:30.263Z,99672.03
2019-05-02T06:06:32.802Z,99676.30
2019-05-02T06:08:39.762Z,99674.59
2019-05-02T06:10:46.051Z,99670.81
2019-05-02T06:12:52.603Z,99666.78
2019-05-02T06:15:01.641Z,99666.41
2019-05-02T06:17:06.852Z,99672.13
2019-05-02T06:19:17.454Z,99670.72
2019-05-02T06:21:21.235Z,99665.70
2019-05-02T06:23:31.007Z,99669.58
2019-05-02T06:25:36.774Z,99674.68
2019-05-02T06:27:43.394Z,99668.81
2019-05-02T06:29:51.255Z,99677.14
2019-05-02T06:32:05.558Z,99661.91
2019-05-02T06:34:12.939Z,99666.80
2019-05-02T06:36:19.499Z,99664.30
2019-05-02T06:38:26.069Z,99665.55
2019-05-02T06:40:32.730Z,99660.16
2019-05-02T06:42:39.316Z,99667.27
2019-05-02T06:44:45.566Z,99669.44
2019-05-02T06:46:52.136Z,99666.16
2019-05-02T06:48:58.372Z,99678.93
2019-05-02T06:51:10.941Z,99669.66
2019-05-02T06:53:15.007Z,99677.93
2019-05-02T06:55:21.478Z,99672.13
2019-05-02T06:57:28.058Z,99675.89
2019-05-02T06:59:34.395Z,99670.80
2019-05-02T07:01:41.184Z,99672.81
2019-05-02T07:03:47.858Z,99671.11
2019-05-02T07:05:58.753Z,99670.25
2019-05-02T07:08:06.617Z,99667.16
2019-05-02T07:10:11.230Z,99675.20
2019-05-02T07:12:17.682Z,99666.08
2019-05-02T07:14:25.655Z,99662.13
2019-05-02T07:16:38.933Z,99675.52
2019-05-02T07:19:03.320Z,99670.88
2019-05-02T07:21:12.207Z,99680.92
2019-05-02T07:23:21.146Z,99684.11
2019-05-02T07:25:27.711Z,99692.06
2019-05-02T07:27:35.559Z,99689.19
2019-05-02T07:29:42.089Z,99691.97
2019-05-02T07:34:19.190Z,99702.92
2019-05-02T07:36:25.764Z,99709.03
2019-05-02T07:38:32.117Z,99710.95
2019-05-02T07:40:53.065Z,99707.53
2019-05-02T07:43:02.352Z,99703.99
2019-05-02T07:45:10.745Z,99708.23
2019-05-02T07:47:17.330Z,99706.63
2019-05-02T07:49:31.633Z,99712.02
2019-05-02T07:51:35.024Z,99709.25
2019-05-02T07:53:44.432Z,99708.08
2019-05-02T07:55:49.302Z,99706.77
2019-05-02T07:57:56.251Z,99711.05
2019-05-02T08:00:02.648Z,99716.85
2019-05-02T08:02:08.452Z,99708.81
2019-05-02T08:04:13.797Z,99717.06
2019-05-02T08:06:19.148Z,99717.00
2019-05-02T08:08:25.126Z,99725.40
2019-05-02T08:10:31.793Z,99728.42
2019-05-02T08:12:37.522Z,99723.93
2019-05-02T08:14:42.819Z,99738.12
2019-05-02T08:16:48.397Z,99735.09
2019-05-02T08:18:53.824Z,99737.06
2019-05-02T08:20:59.657Z,99733.21
2019-05-02T08:23:06.132Z,99746.84
2019-05-02T08:25:12.213Z,99746.83
2019-05-02T08:27:23.044Z,99746.83
2019-05-02T08:29:28.733Z,99746.83
2019-05-02T08:31:34.775Z,99745.58
2019-05-02T08:33:40.109Z,99751.48
2019-05-02T08:35:45.460Z,99752.05
2019-05-02T08:37:50.769Z,99755.33
2019-05-02T08:39:56.125Z,99746.45
2019-05-02T08:42:02.170Z,99751.20
2019-05-02T08:44:07.820Z,99753.62
2019-05-02T08:46:14.563Z,99749.93
2019-05-02T08:48:22.715Z,99767.30
2019-05-02T08:50:31.816Z,99757.66
2019-05-02T08:52:36.828Z,99756.64
2019-05-02T08:54:42.093Z,99759.12
2019-05-02T08:56:47.529Z,99759.02
2019-05-02T08:58:52.869Z,99759.58
2019-05-02T09:00:58.312Z,99758.97
2019-05-02T09:03:04.753Z,99761.34
2019-05-02T09:05:11.248Z,99763.41
2019-05-02T09:07:16.821Z,99755.79
2019-05-02T09:09:22.743Z,99762.97
2019-05-02T09:11:29.412Z,99761.05
2019-05-02T09:15:54.290Z,99759.53
2019-05-02T09:17:59.763Z,99777.31
2019-05-02T09:20:14.967Z,99757.22
2019-05-02T09:22:16.779Z,99755.34
2019-05-02T09:24:23.971Z,99764.22
2019-05-02T09:26:36.156Z,99756.24
2019-05-02T09:28:36.493Z,99753.52
2019-05-02T09:30:42.025Z,99756.29
2019-05-02T09:32:47.571Z,99759.37
2019-05-02T09:34:56.586Z,99740.60
2019-05-02T09:37:02.586Z,99753.83
2019-05-02T09:39:09.050Z,99760.59
2019-05-02T09:41:19.056Z,99755.28
2019-05-02T09:43:22.835Z,99743.41
2019-05-02T09:45:35.463Z,99750.25
2019-05-02T09:47:52.761Z,99745.30
2019-05-02T09:49:49.104Z,99746.09
2019-05-02T09:51:59.315Z,99737.97
2019-05-02T09:54:02.730Z,99738.38
2019-05-02T09:56:32.404Z,99743.57
2019-05-02T10:04:11.980Z,99740.11
2019-05-02T10:06:18.768Z,99741.98
2019-05-02T10:08:25.720Z,99739.34
2019-05-02T10:10:37.041Z,99739.20
2019-05-02T10:12:42.838Z,99737.64
2019-05-02T10:14:52.629Z,99738.56
2019-05-02T10:17:03.066Z,99731.35
2019-05-02T10:19:10.765Z,99735.14
2019-05-02T10:21:17.130Z,99740.30
2019-05-02T10:23:23.626Z,99733.28
2019-05-02T10:25:38.319Z,99733.52
2019-05-02T10:27:42.902Z,99728.58
2019-05-02T10:29:46.563Z,99734.98
2019-05-02T10:31:52.925Z,99733.87
2019-05-02T10:33:59.298Z,99736.66
2019-05-02T10:36:05.906Z,99739.89
2019-05-02T10:38:17.979Z,99726.25
2019-05-02T10:40:22.488Z,99729.21
2019-05-02T10:42:29.137Z,99730.20
2019-05-02T10:44:36.613Z,99732.06
2019-05-02T10:46:57.055Z,99724.14
2019-05-02T10:49:12.475Z,99723.41
2019-05-02T10:51:41.834Z,99712.36
2019-05-02T10:53:47.095Z,99718.98
2019-05-02T10:55:57.033Z,99720.52
2019-05-02T10:58:04.626Z,99717.39
2019-05-02T11:00:18.556Z,99716.41
2019-05-02T11:02:25.944Z,99712.21
2019-05-02T11:04:35.761Z,99714.38
2019-05-02T11:06:46.253Z,99714.37
2019-05-02T11:08:54.450Z,99713.39
2019-05-02T11:11:05.731Z,99714.41
2019-05-02T11:13:12.473Z,99720.23
2019-05-02T11:15:26.553Z,99724.47
2019-05-02T11:17:37.350Z,99719.27
2019-05-02T11:19:46.526Z,99723.66
2019-05-02T11:21:58.748Z,99718.02
2019-05-02T11:24:02.655Z,99718.95
2019-05-02T11:26:14.485Z,99720.81
2019-05-02T11:28:18.593Z,99712.98
2019-05-02T11:30:26.627Z,99717.53
2019-05-02T11:32:33.069Z,99717.24
2019-05-02T11:34:42.056Z,99711.36
2019-05-02T11:36:48.462Z,99707.56
2019-05-02T11:39:04.014Z,99717.69
2019-05-02T11:41:03.026Z,99719.91
2019-05-02T11:43:09.389Z,99718.30
2019-05-02T11:45:16.772Z,99721.88
2019-05-02T11:47:26.561Z,99721.87
2019-05-02T11:49:32.012Z,99724.89
2019-05-02T11:51:39.058Z,99720.87
2019-05-02T11:53:45.391Z,99723.66
2019-05-02T11:55:53.171Z,99719.80
2019-05-02T11:58:00.809Z,99726.27
2019-05-02T12:00:12.235Z,99716.17
2019-05-02T12:02:32.023Z,99713.05
2019-05-02T12:04:38.742Z,99716.75
2019-05-02T12:06:49.247Z,99716.67
2019-05-02T12:08:53.572Z,99711.57
2019-05-02T12:11:01.962Z,99707.83
2019-05-02T12:13:11.951Z,99711.78
2019-05-02T12:15:17.183Z,99714.89
2019-05-02T12:17:23.517Z,99715.88
2019-05-02T12:19:32.131Z,99710.72
2019-05-02T12:21:39.314Z,99723.02
2019-05-02T12:23:46.109Z,99733.13
2019-05-02T12:25:54.572Z,99720.84
2019-05-02T12:28:02.284Z,99725.32
2019-05-02T12:30:09.194Z,99727.63
2019-05-02T12:32:16.090Z,99731.34
2019-05-02T12:34:22.857Z,99732.35
2019-05-02T12:36:33.103Z,99734.66
2019-05-02T12:38:39.068Z,99724.83
2019-05-02T12:40:45.737Z,99722.53
2019-05-02T12:42:52.639Z,99733.97
2019-05-02T12:44:59.693Z,99726.56
2019-05-02T12:47:06.730Z,99726.80
2019-05-02T12:49:24.802Z,99722.98
2019-05-02T12:51:22.554Z,99719.77
2019-05-02T12:53:29.329Z,99726.89
2019-05-02T12:55:35.895Z,99727.86
2019-05-02T12:57:42.887Z,99724.83
2019-05-02T12:59:50.053Z,99722.55
2019-05-02T13:01:58.270Z,99708.89
2019-05-02T13:04:13.033Z,99705.07
2019-05-02T13:06:21.825Z,99706.87
2019-05-02T13:08:28.810Z,99706.75
2019-05-02T13:10:42.335Z,99705.77
2019-05-02T13:12:49.553Z,99698.75
2019-05-02T13:14:56.142Z,99704.44
2019-05-02T13:17:05.748Z,99702.13
2019-05-02T13:19:13.251Z,99689.29
2019-05-02T13:21:23.515Z,99697.56
2019-05-02T13:23:35.443Z,99687.31
2019-05-02T13:25:38.468Z,99690.69
2019-05-02T13:27:48.089Z,99684.77
2019-05-02T13:29:53.836Z,99690.59
2019-05-02T13:32:18.964Z,99689.22
2019-05-02T13:34:32.892Z,99685.73
2019-05-02T13:36:47.440Z,99690.16
2019-05-02T13:38:54.003Z,99685.34
2019-05-02T13:41:02.602Z,99679.89
2019-05-02T13:43:09.464Z,99702.94
2019-05-02T13:45:28.761Z,99689.42
2019-05-02T13:47:35.242Z,99688.72
2019-05-02T13:49:53.686Z,99691.06
2019-05-02T13:51:51.973Z,99686.41
2019-05-02T13:59:02.689Z,99693.88
2019-05-02T14:01:11.661Z,99690.88
2019-05-02T14:03:19.568Z,99692.91
2019-05-02T14:05:29.037Z,99693.31
2019-05-02T14:07:35.676Z,99683.20
2019-05-02T14:09:44.067Z,99688.64
2019-05-02T14:12:08.268Z,99692.91
2019-05-02T14:14:14.749Z,99686.16
2019-05-02T14:16:22.136Z,99690.21
2019-05-02T14:18:30.981Z,99693.45
2019-05-02T14:20:37.949Z,99690.84
2019-05-02T14:22:44.385Z,99682.37
2019-05-02T14:24:52.966Z,99683.55
2019-05-02T14:27:02.686Z,99675.91
2019-05-02T14:29:14.567Z,99677.20
2019-05-02T14:31:17.004Z,99694.72
2019-05-02T14:33:24.891Z,99692.44
2019-05-02T14:35:38.998Z,99689.78
2019-05-02T14:37:45.403Z,99692.02
2019-05-02T14:39:54.236Z,99683.27
2019-05-02T14:42:02.100Z,99684.88
2019-05-02T14:44:08.674Z,99682.20
2019-05-02T14:46:17.827Z,99679.41
2019-05-02T14:48:27.679Z,99679.11
2019-05-02T14:50:36.564Z,99678.72
2019-05-02T14:52:45.638Z,99681.67
2019-05-02T14:54:51.876Z,99670.84
2019-05-02T14:57:01.837Z,99675.33
2019-05-02T14:59:09.331Z,99669.41
2019-05-02T15:01:17.153Z,99676.20
2019-05-02T15:03:28.341Z,99677.98
2019-05-02T15:05:33.214Z,99665.45
2019-05-02T15:07:39.882Z,99667.06
2019-05-02T15:09:47.892Z,99665.30
2019-05-02T15:12:03.089Z,99675.25
2019-05-02T15:14:11.365Z,99665.36
2019-05-02T15:16:19.490Z,99667.84
2019-05-02T15:18:26.965Z,99657.11
2019-05-02T15:20:39.187Z,99674.52
2019-05-02T15:22:42.482Z,99663.88
2019-05-02T15:24:50.145Z,99665.56
2019-05-02T15:26:56.699Z,99656.62
2019-05-02T15:29:06.437Z,99654.45
2019-05-02T15:31:23.084Z,99661.05
2019-05-02T15:33:26.839Z,99658.95
2019-05-02T15:35:52.827Z,99656.24
2019-05-02T15:38:02.512Z,99654.26
2019-05-02T15:42:22.866Z,99655.66
2019-05-02T15:44:31.697Z,99650.76
2019-05-02T15:46:40.124Z,99652.65
2019-05-02T15:48:46.106Z,99641.36
2019-05-02T15:50:55.264Z,99658.00
2019-05-02T15:53:19.819Z,99653.69
2019-05-02T15:55:26.470Z,99652.55
2019-05-02T15:57:41.643Z,99653.25
2019-05-02T15:59:45.807Z,99650.41
2019-05-02T16:01:52.484Z,99644.67
2019-05-02T16:04:01.744Z,99646.77
2019-05-02T16:06:08.763Z,99653.44
2019-05-02T16:08:15.309Z,99645.34
2019-05-02T16:10:22.916Z,99642.70
2019-05-02T16:12:31.954Z,99648.95
2019-05-02T16:14:37.171Z,99640.02
2019-05-02T16:16:45.684Z,99642.13
2019-05-02T16:18:53.691Z,99637.60
2019-05-02T16:21:06.908Z,99645.60
2019-05-02T16:23:09.703Z,99646.54
2019-05-02T16:25:20.024Z,99640.80
2019-05-02T16:27:44.118Z,99633.20
2019-05-02T16:29:50.782Z,99636.10
2019-05-02T16:32:06.875Z,99638.92
2019-05-02T16:34:15.037Z,99633.17
2019-05-02T16:36:25.972Z,99652.92
2019-05-02T16:38:32.354Z,99639.55
2019-05-02T16:40:37.757Z,99635.97
2019-05-02T16:42:44.020Z,99631.96
2019-05-02T16:44:52.312Z,99641.68
2019-05-02T16:46:58.372Z,99640.44
2019-05-02T16:49:08.907Z,99641.30
2019-05-02T16:51:29.898Z,99642.14
2019-05-02T16:53:26.024Z,99642.81
2019-05-02T16:55:32.555Z,99638.60
2019-05-02T16:57:39.660Z,99648.23
2019-05-02T16:59:46.189Z,99642.11
2019-05-02T17:01:54.593Z,99639.56
2019-05-02T17:04:03.119Z,99643.72
2019-05-02T17:06:10.180Z,99645.03
2019-05-02T17:08:19.829Z,99641.28
2019-05-02T17:10:29.340Z,99638.64
2019-05-02T17:12:35.826Z,99633.37
2019-05-02T17:14:51.611Z,99644.83
2019-05-02T17:16:55.888Z,99637.56
2019-05-02T17:19:01.683Z,99638.01
2019-05-02T17:21:08.552Z,99645.15
2019-05-02T17:23:16.430Z,99637.77
2019-05-02T17:25:22.941Z,99642.65
2019-05-02T17:27:32.338Z,99639.34
2019-05-02T17:29:37.489Z,99640.91
2019-05-02T17:31:44.557Z,99634.90
2019-05-02T17:33:52.938Z,99641.02
2019-05-02T17:36:02.155Z,99631.34
2019-05-02T17:38:08.556Z,99629.03
2019-05-02T17:40:16.994Z,99624.12
2019-05-02T17:42:25.754Z,99629.29
2019-05-02T17:44:32.838Z,99632.56
2019-05-02T17:46:42.861Z,99622.21
2019-05-02T17:48:52.840Z,99629.19
2019-05-02T17:51:15.556Z,99610.94
2019-05-02T17:53:22.537Z,99613.81
2019-05-02T17:55:32.738Z,99613.70
2019-05-02T17:57:38.627Z,99619.00
2019-05-02T17:59:45.388Z,99620.67
2019-05-02T18:01:52.545Z,99621.70
2019-05-02T18:04:01.991Z,99619.99
2019-05-02T18:06:13.202Z,99631.30
2019-05-02T18:08:18.715Z,99622.27
2019-05-02T18:10:26.093Z,99629.07
2019-05-02T18:12:32.944Z,99625.13
2019-05-02T18:14:39.598Z,99622.84
2019-05-02T18:16:51.921Z,99624.51
2019-05-02T18:18:57.263Z,99633.16
2019-05-02T18:21:04.080Z,99629.20
2019-05-02T18:23:12.210Z,99639.48
2019-05-02T18:25:23.584Z,99628.56
2019-05-02T18:27:28.378Z,99637.31
2019-05-02T18:29:36.380Z,99642.23
2019-05-02T18:31:47.398Z,99636.72
2019-05-02T18:33:53.623Z,99639.47
2019-05-02T18:36:01.957Z,99645.48
2019-05-02T18:38:09.183Z,99646.72
2019-05-02T18:40:20.122Z,99635.91
2019-05-02T18:42:27.183Z,99637.00
2019-05-02T18:44:34.269Z,99637.19
2019-05-02T18:46:42.911Z,99633.13
2019-05-02T18:48:51.858Z,99627.64
2019-05-02T18:50:59.299Z,99627.71
2019-05-02T18:53:09.116Z,99629.20
2019-05-02T18:55:17.173Z,99622.27
2019-05-02T18:57:26.075Z,99628.84
2019-05-02T18:59:33.007Z,99625.36
2019-05-02T19:01:42.721Z,99624.51
2019-05-02T19:03:54.326Z,99624.58
2019-05-02T19:05:59.589Z,99627.89
2019-05-02T19:08:06.643Z,99621.31
2019-05-02T19:10:14.919Z,99618.32
2019-05-02T19:12:25.795Z,99623.19
2019-05-02T19:14:30.064Z,99626.75
2019-05-02T19:16:38.792Z,99623.66
2019-05-02T19:21:03.029Z,99628.17
2019-05-02T19:23:12.323Z,99625.55
2019-05-02T19:25:18.819Z,99631.59
2019-05-02T19:27:43.868Z,99624.16
2019-05-02T19:29:52.504Z,99622.77
2019-05-02T19:32:01.652Z,99620.03
2019-05-02T19:34:08.338Z,99622.10
2019-05-02T19:36:24.222Z,99617.97
2019-05-02T19:38:26.409Z,99620.56
2019-05-02T19:40:33.387Z,99626.53
2019-05-02T19:42:42.418Z,99623.32
2019-05-02T19:44:50.162Z,99618.13
2019-05-02T19:46:57.091Z,99626.41
2019-05-02T19:49:06.900Z,99624.07
2019-05-02T19:51:18.541Z,99620.13
2019-05-02T19:53:25.908Z,99619.48
2019-05-02T19:55:33.147Z,99627.77
2019-05-02T19:57:43.152Z,99626.53
2019-05-02T19:59:49.502Z,99621.20
2019-05-02T20:02:02.581Z,99620.91
2019-05-02T20:04:11.803Z,99615.36
2019-05-02T20:06:18.815Z,99611.02
2019-05-02T20:08:27.260Z,99616.18
2019-05-02T20:10:34.185Z,99613.66
2019-05-02T20:12:48.400Z,99620.86
2019-05-02T20:14:50.263Z,99611.19
2019-05-02T20:17:02.066Z,99610.34
2019-05-02T20:19:08.889Z,99610.91
2019-05-02T20:21:25.912Z,99601.84
2019-05-02T20:23:31.849Z,99606.28
2019-05-02T20:25:39.132Z,99603.16
2019-05-02T20:27:43.782Z,99606.56
2019-05-02T20:29:52.177Z,99608.80
2019-05-02T20:31:59.044Z,99610.12
2019-05-02T20:34:05.852Z,99615.60
2019-05-02T20:36:12.625Z,99590.78
2019-05-02T20:38:21.907Z,99603.55
2019-05-02T20:40:33.433Z,99607.03
2019-05-02T20:42:41.907Z,99606.28
2019-05-02T20:44:48.271Z,99615.95
2019-05-02T20:46:55.232Z,99612.00
2019-05-02T20:49:02.040Z,99604.64
2019-05-02T20:51:08.576Z,99596.75
2019-05-02T20:53:27.766Z,99606.52
2019-05-02T20:55:22.954Z,99609.71
2019-05-02T20:57:31.771Z,99608.47
2019-05-02T20:59:38.216Z,99600.28
2019-05-02T21:01:44.586Z,99605.42
2019-05-02T21:03:52.142Z,99600.58
2019-05-02T21:06:06.517Z,99597.86
2019-05-02T21:08:25.279Z,99606.94
2019-05-02T21:10:33.480Z,99604.48
2019-05-02T21:12:41.927Z,99604.16
2019-05-02T21:14:48.681Z,99611.29
2019-05-02T21:16:56.498Z,99610.14
2019-05-02T21:19:03.146Z,99616.02
2019-05-02T21:21:09.478Z,99609.62
2019-05-02T21:23:15.856Z,99602.92
2019-05-02T21:25:23.301Z,99606.17
2019-05-02T21:27:32.427Z,99600.52
2019-05-02T21:29:38.831Z,99606.41
2019-05-02T21:31:45.310Z,99599.14
2019-05-02T21:33:52.016Z,99600.91
2019-05-02T21:35:58.339Z,99595.76
2019-05-02T21:38:04.595Z,99595.63
2019-05-02T21:40:11.805Z,99582.09
2019-05-02T21:42:18.544Z,99596.57
2019-05-02T21:44:25.128Z,99592.32
2019-05-02T21:46:31.859Z,99592.97
2019-05-02T21:48:41.823Z,99603.38
2019-05-02T21:50:49.239Z,99587.72
2019-05-02T21:53:09.377Z,99586.47
2019-05-02T21:55:21.771Z,99595.42
2019-05-02T21:57:28.184Z,99587.64
2019-05-02T21:59:34.544Z,99585.31
2019-05-02T22:01:51.938Z,99587.09
2019-05-02T22:04:02.268Z,99584.70
2019-05-02T22:06:08.790Z,99588.08
2019-05-02T22:08:15.147Z,99588.02
2019-05-02T22:10:22.729Z,99580.50
2019-05-02T22:12:31.752Z,99577.97
2019-05-02T22:14:38.230Z,99577.58
2019-05-02T22:16:44.484Z,99579.28
2019-05-02T22:18:52.147Z,99584.54
2019-05-02T22:20:58.530Z,99586.31
2019-05-02T22:23:05.501Z,99583.69
2019-05-02T22:25:11.776Z,99589.33
2019-05-02T22:27:18.243Z,99582.77
2019-05-02T22:29:24.601Z,99586.25
2019-05-02T22:31:32.327Z,99589.33
2019-05-02T22:33:39.485Z,99579.59
2019-05-02T22:35:45.869Z,99583.00
2019-05-02T22:37:53.727Z,99584.31
2019-05-02T22:40:03.735Z,99576.04
2019-05-02T22:42:09.874Z,99580.73
2019-05-02T22:44:16.416Z,99575.78
2019-05-02T22:46:24.529Z,99575.42
2019-05-02T22:48:31.862Z,99577.75
2019-05-02T22:50:41.780Z,99580.90
2019-05-02T22:52:47.946Z,99580.05
2019-05-02T22:54:54.268Z,99580.14
2019-05-02T22:57:02.447Z,99585.00
2019-05-02T22:59:10.365Z,99574.49
2019-05-02T23:01:16.850Z,99577.12
2019-05-02T23:03:24.202Z,99578.98
2019-05-02T23:05:34.363Z,99585.09
2019-05-02T23:07:41.897Z,99580.50
2019-05-02T23:09:48.226Z,99581.36
2019-05-02T23:11:54.479Z,99585.23
2019-05-02T23:14:01.743Z,99579.42
2019-05-02T23:16:08.531Z,99576.80
2019-05-02T23:18:14.910Z,99582.84
2019-05-02T23:20:21.791Z,99593.25
2019-05-02T23:22:32.258Z,99602.74
2019-05-02T23:24:57.139Z,99615.19
2019-05-02T23:27:08.119Z,99635.81
2019-05-02T23:29:16.011Z,99632.59
2019-05-02T23:31:22.664Z,99645.91
2019-05-02T23:33:49.009Z,99639.61
2019-05-02T23:35:55.262Z,99632.36
2019-05-02T23:38:02.159Z,99650.86
2019-05-02T23:40:09.659Z,99636.97
2019-05-02T23:42:16.112Z,99642.95
2019-05-02T23:44:22.885Z,99650.07
2019-05-02T23:46:29.216Z,99642.18
2019-05-02T23:48:35.587Z,99650.04
2019-05-02T23:50:41.841Z,99642.55
2019-05-02T23:52:48.212Z,99643.22
2019-05-02T23:54:54.463Z,99640.73
2019-05-02T23:57:00.724Z,99637.31
2019-05-02T23:59:07.312Z,99642.63
