createdAt,value
2023-06-28T00:02:36.388Z,100.00
2023-06-28T00:06:37.871Z,100.00
2023-06-28T00:10:39.500Z,100.00
2023-06-28T00:14:41.118Z,100.00
2023-06-28T00:18:43.888Z,100.00
2023-06-28T00:22:45.493Z,100.00
2023-06-28T00:26:46.944Z,100.00
2023-06-28T00:30:48.368Z,100.00
2023-06-28T00:34:51.260Z,100.00
2023-06-28T00:38:52.708Z,100.00
2023-06-28T00:42:54.156Z,100.00
2023-06-28T00:46:55.940Z,100.00
2023-06-28T00:50:58.994Z,100.00
2023-06-28T00:55:00.764Z,100.00
2023-06-28T00:59:03.844Z,100.00
2023-06-28T01:03:05.417Z,100.00
2023-06-28T01:07:08.968Z,100.00
2023-06-28T01:11:11.379Z,100.00
2023-06-28T01:15:12.943Z,100.00
2023-06-28T01:19:14.898Z,100.00
2023-06-28T01:23:18.030Z,100.00
2023-06-28T01:27:19.593Z,100.00
2023-06-28T01:31:21.283Z,100.00
2023-06-28T01:35:22.777Z,100.00
2023-06-28T01:39:26.575Z,100.00
2023-06-28T01:43:28.303Z,100.00
2023-06-28T01:47:29.958Z,100.00
2023-06-28T01:51:31.478Z,100.00
2023-06-28T01:55:34.286Z,100.00
2023-06-28T01:59:35.737Z,100.00
2023-06-28T02:03:37.225Z,100.00
2023-06-28T02:07:38.955Z,100.00
2023-06-28T02:11:41.823Z,100.00
2023-06-28T02:15:43.304Z,100.00
2023-06-28T02:19:44.774Z,100.00
2023-06-28T02:23:46.239Z,100.00
2023-06-28T02:27:49.044Z,100.00
2023-06-28T02:31:50.570Z,100.00
2023-06-28T02:35:52.028Z,100.00
2023-06-28T02:39:53.493Z,100.00
2023-06-28T02:43:56.269Z,100.00
2023-06-28T02:47:57.738Z,100.00
2023-06-28T02:51:59.239Z,100.00
2023-06-28T02:56:00.677Z,100.00
2023-06-28T03:00:04.040Z,100.00
2023-06-28T03:04:05.609Z,100.00
2023-06-28T03:08:07.168Z,100.00
2023-06-28T03:12:10.079Z,100.00
2023-06-28T03:16:12.901Z,100.00
2023-06-28T03:20:14.346Z,100.00
2023-06-28T03:24:15.829Z,100.00
2023-06-28T03:28:17.317Z,100.00
2023-06-28T03:32:20.118Z,100.00
2023-06-28T03:36:21.634Z,100.00
2023-06-28T03:40:23.561Z,100.00
2023-06-28T03:44:25.069Z,100.00
2023-06-28T03:48:27.857Z,100.00
2023-06-28T03:52:29.286Z,100.00
2023-06-28T03:56:30.735Z,100.00
2023-06-28T04:00:32.174Z,100.00
2023-06-28T04:04:35.045Z,100.00
2023-06-28T04:08:36.534Z,100.00
2023-06-28T04:12:38.181Z,100.00
2023-06-28T04:16:39.653Z,100.00
2023-06-28T04:20:42.899Z,100.00
2023-06-28T04:24:44.640Z,100.00
2023-06-28T04:28:46.106Z,100.00
2023-06-28T04:32:47.574Z,100.00
2023-06-28T04:36:55.058Z,100.00
2023-06-28T04:41:06.575Z,100.00
2023-06-28T04:45:08.997Z,100.00
2023-06-28T04:49:10.454Z,100.00
2023-06-28T04:53:13.239Z,100.00
2023-06-28T04:57:15.741Z,100.00
2023-06-28T05:01:18.070Z,100.00
2023-06-28T05:05:19.571Z,100.00
2023-06-28T05:09:22.391Z,100.00
2023-06-28T05:13:23.860Z,100.00
2023-06-28T05:17:25.385Z,100.00
2023-06-28T05:21:26.949Z,100.00
2023-06-28T05:25:29.769Z,100.00
2023-06-28T05:29:32.500Z,100.00
2023-06-28T05:33:34.153Z,100.00
2023-06-28T05:37:36.618Z,100.00
2023-06-28T05:41:39.419Z,100.00
2023-06-28T05:45:40.892Z,100.00
2023-06-28T05:49:42.424Z,100.00
2023-06-28T05:53:43.881Z,100.00
2023-06-28T05:57:47.255Z,100.00
2023-06-28T06:01:48.794Z,100.00
2023-06-28T06:05:50.323Z,100.00
2023-06-28T06:09:51.827Z,100.00
2023-06-28T06:13:54.602Z,100.00
2023-06-28T06:17:56.126Z,100.00
2023-06-28T06:21:57.791Z,100.00
2023-06-28T06:25:59.335Z,100.00
2023-06-28T06:30:02.340Z,100.00
2023-06-28T06:34:03.901Z,100.00
2023-06-28T06:38:05.364Z,100.00
2023-06-28T06:42:07.019Z,100.00
2023-06-28T06:46:09.789Z,98.08
2023-06-28T06:50:11.531Z,97.44
2023-06-28T06:54:13.005Z,97.18
2023-06-28T06:58:14.457Z,93.84
2023-06-28T07:02:17.235Z,92.01
2023-06-28T07:06:18.690Z,92.43
2023-06-28T07:10:20.366Z,91.31
2023-06-28T07:14:21.840Z,95.20
2023-06-28T07:18:24.775Z,94.80
2023-06-28T07:22:26.241Z,94.02
2023-06-28T07:26:27.743Z,89.51
2023-06-28T07:30:30.816Z,88.21
2023-06-28T07:34:33.626Z,89.42
2023-06-28T07:38:35.864Z,84.20
2023-06-28T07:42:37.335Z,82.91
2023-06-28T07:46:38.767Z,84.02
2023-06-28T07:50:42.205Z,82.23
2023-06-28T07:54:43.663Z,82.18
2023-06-28T07:58:45.126Z,80.40
2023-06-28T08:02:46.594Z,79.52
2023-06-28T08:06:49.737Z,76.52
2023-06-28T08:10:51.243Z,75.83
2023-06-28T08:14:52.687Z,73.21
2023-06-28T08:18:54.369Z,72.73
2023-06-28T08:22:57.203Z,75.65
2023-06-28T08:26:58.682Z,77.01
2023-06-28T08:31:00.409Z,75.17
2023-06-28T08:35:02.019Z,71.89
2023-06-28T08:39:04.950Z,71.74
2023-06-28T08:43:07.121Z,73.86
2023-06-28T08:47:09.573Z,74.16
2023-06-28T08:51:11.090Z,74.37
2023-06-28T08:55:16.011Z,71.96
2023-06-28T08:59:17.757Z,72.50
2023-06-28T09:03:19.817Z,72.13
2023-06-28T09:07:22.659Z,72.23
2023-06-28T09:11:25.762Z,72.56
2023-06-28T09:15:27.249Z,72.60
2023-06-28T09:19:28.691Z,71.29
2023-06-28T09:23:31.707Z,71.55
2023-06-28T09:27:34.487Z,70.92
2023-06-28T09:31:40.206Z,70.33
2023-06-28T09:35:42.021Z,69.80
2023-06-28T09:39:43.944Z,67.48
2023-06-28T09:43:47.685Z,68.95
2023-06-28T09:47:54.805Z,67.30
2023-06-28T09:51:57.584Z,68.17
2023-06-28T09:55:59.167Z,71.98
2023-06-28T10:00:03.258Z,71.97
2023-06-28T10:04:06.871Z,69.34
2023-06-28T10:08:10.037Z,66.14
2023-06-28T10:12:14.714Z,69.00
2023-06-28T10:16:19.985Z,64.81
2023-06-28T10:20:21.611Z,66.86
2023-06-28T10:24:23.787Z,62.50
2023-06-28T10:28:28.370Z,57.92
2023-06-28T10:32:32.517Z,62.15
2023-06-28T10:36:34.028Z,59.99
2023-06-28T10:40:35.792Z,59.78
2023-06-28T10:44:51.043Z,61.25
2023-06-28T10:48:57.792Z,60.79
2023-06-28T10:52:59.273Z,61.43
2023-06-28T10:57:09.587Z,59.21
2023-06-28T11:01:12.178Z,57.42
2023-06-28T11:05:38.709Z,57.03
2023-06-28T11:09:40.247Z,53.58
2023-06-28T11:13:46.601Z,56.21
2023-06-28T11:17:48.305Z,58.39
2023-06-28T11:21:57.329Z,58.19
2023-06-28T11:26:03.117Z,58.76
2023-06-28T11:30:05.445Z,56.21
2023-06-28T11:34:07.242Z,53.05
2023-06-28T11:38:11.650Z,51.32
2023-06-28T11:42:14.101Z,51.50
2023-06-28T11:46:17.802Z,52.78
2023-06-28T11:50:19.298Z,50.21
2023-06-28T11:54:22.086Z,55.07
2023-06-28T11:58:27.672Z,49.96
2023-06-28T12:02:29.137Z,51.89
2023-06-28T12:06:30.649Z,49.79
2023-06-28T12:10:35.186Z,48.08
2023-06-28T12:14:39.494Z,44.92
2023-06-28T12:18:55.344Z,46.27
2023-06-28T12:22:56.781Z,46.59
2023-06-28T12:26:59.664Z,46.45
2023-06-28T12:31:01.118Z,46.11
2023-06-28T12:35:02.775Z,41.78
2023-06-28T12:39:04.258Z,42.35
2023-06-28T12:43:14.504Z,40.25
2023-06-28T12:47:16.249Z,38.42
2023-06-28T12:51:17.750Z,40.41
2023-06-28T12:55:19.217Z,38.73
2023-06-28T12:59:22.002Z,41.38
2023-06-28T13:03:26.088Z,39.95
2023-06-28T13:07:27.525Z,36.42
2023-06-28T13:11:29.038Z,36.46
2023-06-28T13:15:31.841Z,39.03
2023-06-28T13:19:33.325Z,41.97
2023-06-28T13:23:34.760Z,40.81
2023-06-28T13:27:36.327Z,41.67
2023-06-28T13:31:39.250Z,44.44
2023-06-28T13:35:40.898Z,41.74
2023-06-28T13:39:42.441Z,42.37
2023-06-28T13:43:43.894Z,43.38
2023-06-28T13:47:46.870Z,44.33
2023-06-28T13:51:48.756Z,39.90
2023-06-28T13:55:50.808Z,39.46
2023-06-28T13:59:52.331Z,35.77
2023-06-28T14:03:55.187Z,36.21
2023-06-28T14:07:56.669Z,39.75
2023-06-28T14:11:59.784Z,40.24
2023-06-28T14:16:03.428Z,43.92
2023-06-28T14:20:07.698Z,41.67
2023-06-28T14:24:09.193Z,38.19
2023-06-28T14:28:10.684Z,40.02
2023-06-28T14:32:12.149Z,41.44
2023-06-28T14:36:15.059Z,34.69
2023-06-28T14:40:16.934Z,38.48
2023-06-28T14:44:18.400Z,39.30
2023-06-28T14:48:19.922Z,43.59
2023-06-28T14:52:22.728Z,38.85
2023-06-28T14:56:24.303Z,39.65
2023-06-28T15:00:25.762Z,42.59
2023-06-28T15:04:28.989Z,43.66
2023-06-28T15:08:33.343Z,42.76
2023-06-28T15:12:34.823Z,36.67
2023-06-28T15:16:36.483Z,33.80
2023-06-28T15:20:41.061Z,36.96
2023-06-28T15:24:44.333Z,39.66
2023-06-28T15:28:45.818Z,44.12
2023-06-28T15:32:47.327Z,42.53
2023-06-28T15:36:48.837Z,42.42
2023-06-28T15:40:51.677Z,39.71
2023-06-28T15:44:53.157Z,42.95
2023-06-28T15:48:54.620Z,38.11
2023-06-28T15:52:56.232Z,39.36
2023-06-28T15:56:59.036Z,35.81
2023-06-28T16:01:12.181Z,33.82
2023-06-28T16:05:13.761Z,33.15
2023-06-28T16:09:15.242Z,32.71
2023-06-28T16:13:18.033Z,32.63
2023-06-28T16:17:19.493Z,29.17
2023-06-28T16:21:21.244Z,33.62
2023-06-28T16:25:22.734Z,35.86
2023-06-28T16:29:25.635Z,33.21
2023-06-28T16:33:27.134Z,31.30
2023-06-28T16:37:28.606Z,32.97
2023-06-28T16:41:30.073Z,31.08
2023-06-28T16:45:32.930Z,30.12
2023-06-28T16:49:34.397Z,32.09
2023-06-28T16:53:35.867Z,32.87
2023-06-28T16:57:37.355Z,35.23
2023-06-28T17:01:40.245Z,36.45
2023-06-28T17:05:43.310Z,39.20
2023-06-28T17:09:45.961Z,39.26
2023-06-28T17:13:47.518Z,38.50
2023-06-28T17:17:50.394Z,39.52
2023-06-28T17:21:51.878Z,40.21
2023-06-28T17:25:53.496Z,41.13
2023-06-28T17:29:54.991Z,41.00
2023-06-28T17:33:57.788Z,39.76
2023-06-28T17:37:59.261Z,40.29
2023-06-28T17:42:00.737Z,42.21
2023-06-28T17:46:02.436Z,44.58
2023-06-28T17:50:06.521Z,46.25
2023-06-28T17:54:08.133Z,47.17
2023-06-28T17:58:09.649Z,47.29
2023-06-28T18:02:11.130Z,48.64
2023-06-28T18:06:14.016Z,49.30
2023-06-28T18:10:15.556Z,49.80
2023-06-28T18:14:17.022Z,49.34
2023-06-28T18:18:18.515Z,51.06
2023-06-28T18:22:21.341Z,51.52
2023-06-28T18:26:22.838Z,51.56
2023-06-28T18:30:24.341Z,51.73
2023-06-28T18:34:25.798Z,52.48
2023-06-28T18:38:28.588Z,53.86
2023-06-28T18:42:30.059Z,53.71
2023-06-28T18:46:31.520Z,54.69
2023-06-28T18:50:33.043Z,56.73
2023-06-28T18:54:35.820Z,59.83
2023-06-28T18:58:37.334Z,58.41
2023-06-28T19:02:38.991Z,59.21
2023-06-28T19:06:40.786Z,59.46
2023-06-28T19:10:43.662Z,60.07
2023-06-28T19:14:45.382Z,66.87
2023-06-28T19:18:46.853Z,65.84
2023-06-28T19:22:48.301Z,64.21
2023-06-28T19:26:51.072Z,65.63
2023-06-28T19:30:52.511Z,65.94
2023-06-28T19:34:54.020Z,66.68
2023-06-28T19:38:55.505Z,67.30
2023-06-28T19:42:58.294Z,67.47
2023-06-28T19:46:59.754Z,68.39
2023-06-28T19:51:01.238Z,69.10
2023-06-28T19:55:02.718Z,68.11
2023-06-28T19:59:05.483Z,67.43
2023-06-28T20:03:06.932Z,71.32
2023-06-28T20:07:08.470Z,72.09
2023-06-28T20:11:10.000Z,80.28
2023-06-28T20:15:12.821Z,82.87
2023-06-28T20:19:14.394Z,83.11
2023-06-28T20:23:15.844Z,81.54
2023-06-28T20:27:17.636Z,80.52
2023-06-28T20:31:20.514Z,79.33
2023-06-28T20:35:22.076Z,77.62
2023-06-28T20:39:23.910Z,80.18
2023-06-28T20:43:25.361Z,81.44
2023-06-28T20:47:28.178Z,81.56
2023-06-28T20:51:29.632Z,83.60
2023-06-28T20:55:31.647Z,82.97
2023-06-28T20:59:33.504Z,84.04
2023-06-28T21:03:36.308Z,84.16
2023-06-28T21:07:38.370Z,84.49
2023-06-28T21:11:39.888Z,84.18
2023-06-28T21:15:42.822Z,84.01
2023-06-28T21:19:46.584Z,84.13
2023-06-28T21:23:48.054Z,84.28
2023-06-28T21:27:49.523Z,85.11
2023-06-28T21:31:51.088Z,85.60
2023-06-28T21:35:53.979Z,86.31
2023-06-28T21:39:55.434Z,85.89
2023-06-28T21:43:57.041Z,86.91
2023-06-28T21:47:58.491Z,88.00
2023-06-28T21:52:01.309Z,88.75
2023-06-28T21:56:02.797Z,89.58
2023-06-28T22:00:04.787Z,90.50
2023-06-28T22:04:06.228Z,92.35
2023-06-28T22:08:08.995Z,95.47
2023-06-28T22:12:10.545Z,95.68
2023-06-28T22:16:12.047Z,95.39
2023-06-28T22:20:13.539Z,95.35
2023-06-28T22:24:16.308Z,95.48
2023-06-28T22:28:17.768Z,97.10
2023-06-28T22:32:19.247Z,97.00
2023-06-28T22:36:20.809Z,98.30
2023-06-28T22:40:23.608Z,98.83
2023-06-28T22:44:25.186Z,99.19
2023-06-28T22:48:26.643Z,99.40
2023-06-28T22:52:28.143Z,99.88
2023-06-28T22:56:30.899Z,100.00
2023-06-28T23:00:32.350Z,100.00
2023-06-28T23:04:33.806Z,100.00
2023-06-28T23:08:35.277Z,100.00
2023-06-28T23:12:38.122Z,100.00
2023-06-28T23:16:39.591Z,100.00
2023-06-28T23:20:41.207Z,100.00
2023-06-28T23:24:42.677Z,100.00
2023-06-28T23:28:45.681Z,100.00
2023-06-28T23:32:47.181Z,100.00
2023-06-28T23:36:48.647Z,100.00
2023-06-28T23:40:50.083Z,100.00
2023-06-28T23:44:52.851Z,100.00
2023-06-28T23:48:54.290Z,100.00
2023-06-28T23:52:55.786Z,100.00
2023-06-28T23:56:59.932Z,100.00
