createdAt,value
2022-07-28T00:01:32.539Z,15.80
2022-07-28T00:03:34.338Z,15.80
2022-07-28T00:05:36.957Z,16.30
2022-07-28T00:07:38.724Z,15.90
2022-07-28T00:09:40.598Z,15.90
2022-07-28T00:11:54.235Z,15.90
2022-07-28T00:13:56.636Z,16.00
2022-07-28T00:15:58.489Z,16.10
2022-07-28T00:18:00.975Z,16.10
2022-07-28T00:20:03.504Z,16.10
2022-07-28T00:22:06.329Z,16.20
2022-07-28T00:24:08.113Z,16.20
2022-07-28T00:26:11.885Z,16.30
2022-07-28T00:28:13.640Z,16.30
2022-07-28T00:30:15.486Z,16.30
2022-07-28T00:32:18.457Z,16.30
2022-07-28T00:34:20.477Z,16.30
2022-07-28T00:36:28.419Z,16.30
2022-07-28T00:38:30.239Z,16.40
2022-07-28T00:40:50.536Z,16.50
2022-07-28T00:42:52.609Z,16.60
2022-07-28T00:44:54.454Z,16.50
2022-07-28T00:46:56.450Z,16.60
2022-07-28T00:48:59.039Z,16.50
2022-07-28T00:51:01.182Z,16.60
2022-07-28T00:53:03.211Z,16.60
2022-07-28T00:55:07.006Z,16.70
2022-07-28T00:57:08.764Z,16.70
2022-07-28T00:59:10.535Z,16.80
2022-07-28T01:01:15.936Z,16.80
2022-07-28T01:03:22.028Z,16.80
2022-07-28T01:05:43.838Z,16.80
2022-07-28T01:08:09.681Z,16.90
2022-07-28T01:10:35.506Z,16.90
2022-07-28T01:13:03.948Z,16.90
2022-07-28T01:15:28.699Z,16.90
2022-07-28T01:17:38.298Z,16.90
2022-07-28T01:19:46.374Z,17.00
2022-07-28T01:21:50.298Z,16.90
2022-07-28T01:24:04.019Z,17.00
2022-07-28T01:26:17.833Z,17.00
2022-07-28T01:28:32.198Z,17.00
2022-07-28T01:30:43.395Z,16.90
2022-07-28T01:32:53.219Z,17.00
2022-07-28T01:35:16.388Z,17.00
2022-07-28T01:37:25.089Z,17.00
2022-07-28T01:39:32.423Z,16.90
2022-07-28T01:41:36.577Z,17.00
2022-07-28T01:43:41.871Z,17.00
2022-07-28T01:45:46.349Z,17.10
2022-07-28T01:47:51.875Z,17.00
2022-07-28T01:49:55.541Z,17.00
2022-07-28T01:51:58.693Z,16.90
2022-07-28T01:54:02.165Z,16.90
2022-07-28T01:56:05.253Z,17.00
2022-07-28T01:58:09.393Z,17.00
2022-07-28T02:00:14.069Z,16.90
2022-07-28T02:02:18.858Z,16.90
2022-07-28T02:04:22.568Z,17.10
2022-07-28T02:06:25.565Z,16.90
2022-07-28T02:08:29.571Z,17.50
2022-07-28T02:10:33.459Z,16.90
2022-07-28T02:12:38.077Z,17.00
2022-07-28T02:14:40.757Z,17.10
2022-07-28T02:16:48.355Z,17.00
2022-07-28T02:18:52.081Z,17.20
2022-07-28T02:20:53.875Z,17.20
2022-07-28T02:22:58.067Z,17.20
2022-07-28T02:24:59.987Z,17.30
2022-07-28T02:27:08.395Z,17.20
2022-07-28T02:29:33.316Z,17.20
2022-07-28T02:32:01.990Z,17.30
2022-07-28T02:34:07.141Z,17.40
2022-07-28T02:36:31.956Z,17.30
2022-07-28T02:38:39.968Z,17.30
2022-07-28T02:40:44.355Z,17.30
2022-07-28T02:42:49.841Z,17.30
2022-07-28T02:44:58.436Z,17.40
2022-07-28T02:47:01.532Z,17.40
2022-07-28T02:49:07.276Z,17.50
2022-07-28T02:51:10.916Z,17.40
2022-07-28T02:53:16.189Z,17.50
2022-07-28T02:55:18.877Z,17.30
2022-07-28T02:57:23.102Z,17.40
2022-07-28T02:59:26.346Z,17.40
2022-07-28T03:01:29.011Z,17.40
2022-07-28T03:03:34.206Z,17.50
2022-07-28T03:05:36.749Z,18.00
2022-07-28T03:07:46.486Z,17.50
2022-07-28T03:09:53.410Z,17.50
2022-07-28T03:11:55.469Z,17.50
2022-07-28T03:13:57.218Z,17.50
2022-07-28T03:15:58.965Z,17.50
2022-07-28T03:18:01.992Z,17.60
2022-07-28T03:20:04.316Z,17.60
2022-07-28T03:22:10.432Z,17.50
2022-07-28T03:24:12.795Z,17.60
2022-07-28T03:26:42.507Z,17.40
2022-07-28T03:28:46.183Z,17.60
2022-07-28T03:31:10.125Z,17.50
2022-07-28T03:33:12.366Z,17.60
2022-07-28T03:35:14.793Z,17.50
2022-07-28T03:37:23.415Z,17.50
2022-07-28T03:39:27.736Z,18.10
2022-07-28T03:41:35.432Z,17.60
2022-07-28T03:43:38.436Z,17.60
2022-07-28T03:45:41.566Z,17.50
2022-07-28T03:47:57.698Z,17.60
2022-07-28T03:49:59.708Z,17.70
2022-07-28T03:52:01.510Z,17.50
2022-07-28T03:54:03.522Z,17.60
2022-07-28T03:56:05.363Z,17.60
2022-07-28T03:58:07.133Z,17.60
2022-07-28T04:00:11.165Z,17.60
2022-07-28T04:02:15.853Z,17.60
2022-07-28T04:04:18.106Z,17.60
2022-07-28T04:06:20.117Z,17.80
2022-07-28T04:08:22.011Z,17.70
2022-07-28T04:10:23.971Z,17.80
2022-07-28T04:12:25.820Z,17.80
2022-07-28T04:14:27.591Z,17.80
2022-07-28T04:16:29.555Z,17.80
2022-07-28T04:18:31.391Z,17.90
2022-07-28T04:20:33.638Z,17.70
2022-07-28T04:22:35.734Z,17.90
2022-07-28T04:24:37.499Z,17.80
2022-07-28T04:26:39.359Z,17.90
2022-07-28T04:28:41.285Z,17.90
2022-07-28T04:30:44.112Z,18.00
2022-07-28T04:32:48.535Z,17.90
2022-07-28T04:34:50.313Z,18.10
2022-07-28T04:36:52.278Z,17.90
2022-07-28T04:38:54.262Z,18.00
2022-07-28T04:40:56.283Z,18.10
2022-07-28T04:42:58.171Z,18.20
2022-07-28T04:45:00.971Z,18.10
2022-07-28T04:47:02.820Z,18.20
2022-07-28T04:49:08.249Z,18.30
2022-07-28T04:51:10.355Z,18.30
2022-07-28T04:53:13.119Z,18.20
2022-07-28T04:55:15.297Z,18.30
2022-07-28T04:57:17.148Z,18.50
2022-07-28T04:59:19.159Z,18.40
2022-07-28T05:01:23.888Z,18.40
2022-07-28T05:03:25.835Z,18.40
2022-07-28T05:05:27.897Z,18.50
2022-07-28T05:07:29.729Z,18.40
2022-07-28T05:09:32.262Z,18.60
2022-07-28T05:11:34.085Z,18.50
2022-07-28T05:13:35.868Z,18.60
2022-07-28T05:15:37.702Z,18.70
2022-07-28T05:17:39.524Z,18.60
2022-07-28T05:19:41.370Z,18.50
2022-07-28T05:21:43.208Z,18.70
2022-07-28T05:23:47.601Z,18.60
2022-07-28T05:25:49.832Z,18.70
2022-07-28T05:27:52.588Z,18.70
2022-07-28T05:29:54.579Z,18.70
2022-07-28T05:31:56.444Z,18.70
2022-07-28T05:33:58.545Z,18.60
2022-07-28T05:36:00.468Z,18.60
2022-07-28T05:38:05.168Z,18.70
2022-07-28T05:40:13.846Z,18.60
2022-07-28T05:42:15.646Z,18.60
2022-07-28T05:44:17.536Z,18.50
2022-07-28T05:46:19.421Z,18.50
2022-07-28T05:48:23.026Z,18.50
2022-07-28T05:50:27.619Z,18.50
2022-07-28T05:52:29.727Z,18.50
2022-07-28T05:54:31.584Z,18.50
2022-07-28T05:56:33.360Z,18.40
2022-07-28T05:58:35.130Z,18.50
2022-07-28T06:00:36.907Z,18.60
2022-07-28T06:02:40.087Z,18.60
2022-07-28T06:04:42.000Z,18.50
2022-07-28T06:06:43.860Z,18.50
2022-07-28T06:08:47.310Z,18.50
2022-07-28T06:11:08.140Z,18.40
2022-07-28T06:13:14.791Z,18.50
2022-07-28T06:15:18.751Z,18.50
2022-07-28T06:17:20.495Z,18.50
2022-07-28T06:19:22.302Z,18.60
2022-07-28T06:21:24.392Z,18.70
2022-07-28T06:23:26.300Z,18.60
2022-07-28T06:25:30.082Z,18.60
2022-07-28T06:27:31.815Z,18.70
2022-07-28T06:29:33.685Z,18.70
2022-07-28T06:31:35.889Z,18.70
2022-07-28T06:33:37.980Z,18.80
2022-07-28T06:35:45.024Z,18.50
2022-07-28T06:37:51.839Z,18.50
2022-07-28T06:39:53.565Z,18.30
2022-07-28T06:41:55.321Z,18.50
2022-07-28T06:43:57.400Z,18.20
2022-07-28T06:46:00.511Z,18.30
2022-07-28T06:48:02.291Z,18.30
2022-07-28T06:50:05.534Z,18.20
2022-07-28T06:52:27.371Z,18.30
2022-07-28T06:54:29.120Z,18.10
2022-07-28T06:56:31.158Z,18.00
2022-07-28T06:58:33.283Z,18.10
2022-07-28T07:00:35.118Z,18.20
2022-07-28T07:02:39.821Z,18.00
2022-07-28T07:04:41.864Z,17.80
2022-07-28T07:06:43.735Z,17.80
2022-07-28T07:08:47.171Z,17.80
2022-07-28T07:10:49.027Z,17.80
2022-07-28T07:12:50.910Z,18.00
2022-07-28T07:14:54.045Z,17.90
2022-07-28T07:16:55.956Z,17.60
2022-07-28T07:18:57.789Z,17.50
2022-07-28T07:20:59.718Z,17.60
2022-07-28T07:23:01.873Z,17.50
2022-07-28T07:25:17.676Z,16.90
2022-07-28T07:27:20.738Z,17.20
2022-07-28T07:29:23.342Z,17.00
2022-07-28T07:31:25.261Z,17.00
2022-07-28T07:33:29.574Z,17.10
2022-07-28T07:35:32.041Z,17.10
2022-07-28T07:37:34.082Z,17.10
2022-07-28T07:39:36.006Z,17.10
2022-07-28T07:41:37.906Z,17.10
2022-07-28T07:43:43.371Z,17.20
2022-07-28T07:45:47.944Z,17.20
2022-07-28T07:47:49.689Z,17.30
2022-07-28T07:49:51.757Z,17.90
2022-07-28T07:51:53.622Z,17.50
2022-07-28T07:53:55.637Z,17.50
2022-07-28T07:55:57.778Z,17.50
2022-07-28T07:57:59.744Z,17.60
2022-07-28T08:00:01.619Z,16.90
2022-07-28T08:02:06.454Z,17.00
2022-07-28T08:04:09.612Z,17.00
2022-07-28T08:06:11.641Z,16.80
2022-07-28T08:08:17.021Z,17.00
2022-07-28T08:10:19.098Z,16.30
2022-07-28T08:12:25.196Z,16.40
2022-07-28T08:14:27.525Z,16.30
2022-07-28T08:16:29.383Z,16.50
2022-07-28T08:18:31.248Z,16.30
2022-07-28T08:20:33.302Z,16.30
2022-07-28T08:22:35.208Z,15.90
2022-07-28T08:24:36.986Z,16.20
2022-07-28T08:26:38.840Z,16.00
2022-07-28T08:28:40.672Z,16.00
2022-07-28T08:30:42.669Z,15.70
2022-07-28T08:32:44.957Z,16.40
2022-07-28T08:35:22.561Z,16.10
2022-07-28T08:37:20.779Z,15.90
2022-07-28T08:39:22.950Z,15.90
2022-07-28T08:41:35.721Z,15.90
2022-07-28T08:43:42.769Z,16.00
2022-07-28T08:45:49.335Z,16.00
2022-07-28T08:48:07.716Z,16.20
2022-07-28T08:50:12.630Z,16.20
2022-07-28T08:52:14.961Z,16.00
2022-07-28T08:54:20.483Z,15.80
2022-07-28T08:56:22.390Z,16.00
2022-07-28T08:58:24.216Z,15.70
2022-07-28T09:00:27.268Z,15.40
2022-07-28T09:02:30.866Z,15.20
2022-07-28T09:04:37.033Z,15.00
2022-07-28T09:06:43.059Z,15.00
2022-07-28T09:08:44.912Z,14.50
2022-07-28T09:10:48.045Z,14.70
2022-07-28T09:12:50.361Z,14.60
2022-07-28T09:14:52.239Z,15.20
2022-07-28T09:16:54.385Z,15.50
2022-07-28T09:18:56.129Z,15.40
2022-07-28T09:20:58.195Z,15.30
2022-07-28T09:23:02.729Z,15.40
2022-07-28T09:25:04.867Z,15.00
2022-07-28T09:27:08.906Z,15.00
2022-07-28T09:29:10.706Z,14.40
2022-07-28T09:31:14.078Z,14.30
2022-07-28T09:33:42.295Z,14.00
2022-07-28T09:35:52.430Z,13.40
2022-07-28T09:38:00.290Z,13.60
2022-07-28T09:40:11.140Z,14.00
2022-07-28T09:42:13.588Z,13.50
2022-07-28T09:44:23.249Z,13.50
2022-07-28T09:46:29.933Z,13.60
2022-07-28T09:48:32.169Z,13.50
2022-07-28T09:50:34.056Z,13.60
2022-07-28T09:52:39.165Z,13.80
2022-07-28T09:55:04.151Z,13.80
2022-07-28T09:57:10.438Z,13.90
2022-07-28T09:59:14.864Z,13.50
2022-07-28T10:01:21.055Z,13.40
2022-07-28T10:03:26.905Z,13.40
2022-07-28T10:05:40.298Z,13.70
2022-07-28T10:07:50.165Z,13.30
2022-07-28T10:10:02.623Z,13.00
2022-07-28T10:12:25.985Z,13.00
2022-07-28T10:14:33.520Z,13.00
2022-07-28T10:16:42.744Z,12.70
2022-07-28T10:18:45.052Z,12.70
2022-07-28T10:20:47.176Z,12.30
2022-07-28T10:22:49.877Z,12.50
2022-07-28T10:24:53.392Z,12.50
2022-07-28T10:26:57.395Z,12.50
2022-07-28T10:29:04.933Z,12.50
2022-07-28T10:31:10.306Z,12.50
2022-07-28T10:33:17.128Z,12.20
2022-07-28T10:35:19.637Z,12.50
2022-07-28T10:37:25.278Z,12.50
2022-07-28T10:39:32.764Z,12.50
2022-07-28T10:41:40.441Z,11.90
2022-07-28T10:43:45.454Z,11.90
2022-07-28T10:46:05.161Z,12.10
2022-07-28T10:48:08.404Z,12.00
2022-07-28T10:50:10.491Z,12.40
2022-07-28T10:52:30.948Z,12.50
2022-07-28T10:54:45.544Z,12.10
2022-07-28T10:56:51.362Z,11.80
2022-07-28T10:59:25.369Z,12.40
2022-07-28T11:01:50.337Z,12.50
2022-07-28T11:03:52.751Z,12.50
2022-07-28T11:05:54.709Z,12.50
2022-07-28T11:07:58.449Z,12.50
2022-07-28T11:10:16.011Z,12.50
2022-07-28T11:12:48.308Z,12.50
2022-07-28T11:14:51.435Z,12.50
2022-07-28T11:17:05.412Z,12.50
2022-07-28T11:19:40.239Z,12.50
2022-07-28T11:21:39.840Z,12.50
2022-07-28T11:23:47.829Z,13.10
2022-07-28T11:26:22.387Z,12.50
2022-07-28T11:28:24.444Z,12.60
2022-07-28T11:30:26.379Z,12.60
2022-07-28T11:32:51.250Z,12.60
2022-07-28T11:35:08.539Z,12.70
2022-07-28T11:37:14.984Z,12.70
2022-07-28T11:39:43.455Z,12.70
2022-07-28T11:41:45.822Z,12.70
2022-07-28T11:43:48.182Z,12.90
2022-07-28T11:46:15.283Z,12.60
2022-07-28T11:48:22.192Z,12.60
2022-07-28T11:50:24.673Z,12.20
2022-07-28T11:52:26.615Z,12.50
2022-07-28T11:54:28.712Z,12.40
2022-07-28T11:56:36.072Z,12.30
2022-07-28T11:58:39.153Z,12.00
2022-07-28T12:00:41.000Z,11.80
2022-07-28T12:02:42.991Z,11.80
2022-07-28T12:04:45.316Z,11.30
2022-07-28T12:06:52.189Z,11.30
2022-07-28T12:09:02.769Z,11.40
2022-07-28T12:11:05.449Z,11.00
2022-07-28T12:13:08.155Z,11.10
2022-07-28T12:15:15.282Z,11.20
2022-07-28T12:17:17.162Z,10.90
2022-07-28T12:19:20.248Z,11.10
2022-07-28T12:21:46.245Z,10.70
2022-07-28T12:23:49.903Z,10.60
2022-07-28T12:25:51.704Z,10.50
2022-07-28T12:27:54.664Z,10.40
2022-07-28T12:30:01.986Z,10.60
2022-07-28T12:32:10.143Z,10.60
2022-07-28T12:34:13.971Z,10.30
2022-07-28T12:36:18.901Z,10.60
2022-07-28T12:38:22.866Z,10.80
2022-07-28T12:40:29.655Z,10.50
2022-07-28T12:42:32.692Z,10.60
2022-07-28T12:44:38.770Z,10.70
2022-07-28T12:46:48.627Z,10.90
2022-07-28T12:48:51.153Z,10.60
2022-07-28T12:50:53.273Z,10.60
2022-07-28T12:53:08.883Z,10.60
2022-07-28T12:55:25.706Z,10.50
2022-07-28T12:57:51.579Z,10.70
2022-07-28T13:00:05.257Z,10.60
2022-07-28T13:02:10.071Z,10.70
2022-07-28T13:04:12.250Z,10.70
2022-07-28T13:06:15.627Z,10.60
2022-07-28T13:08:17.498Z,10.60
2022-07-28T13:10:22.693Z,10.40
2022-07-28T13:12:25.662Z,10.70
2022-07-28T13:14:41.352Z,10.80
2022-07-28T13:16:56.766Z,11.00
2022-07-28T13:19:03.906Z,10.70
2022-07-28T13:21:05.714Z,10.70
2022-07-28T13:23:10.141Z,10.80
2022-07-28T13:25:12.335Z,11.10
2022-07-28T13:27:14.133Z,10.80
2022-07-28T13:29:16.037Z,10.90
2022-07-28T13:31:18.104Z,10.70
2022-07-28T13:33:20.430Z,10.90
2022-07-28T13:35:23.202Z,10.90
2022-07-28T13:37:24.996Z,10.70
2022-07-28T13:39:27.581Z,10.70
2022-07-28T13:41:57.131Z,10.50
2022-07-28T13:43:54.421Z,10.70
2022-07-28T13:45:59.924Z,10.50
2022-07-28T13:48:06.758Z,11.00
2022-07-28T13:50:09.717Z,10.20
2022-07-28T13:52:17.284Z,10.30
2022-07-28T13:54:35.145Z,10.50
2022-07-28T13:56:37.028Z,10.50
2022-07-28T13:58:38.849Z,10.70
2022-07-28T14:00:40.766Z,10.40
2022-07-28T14:02:44.293Z,10.40
2022-07-28T14:04:50.097Z,10.50
2022-07-28T14:06:52.859Z,10.30
2022-07-28T14:08:55.387Z,10.20
2022-07-28T14:11:01.110Z,10.00
2022-07-28T14:13:04.749Z,9.90
2022-07-28T14:15:09.993Z,10.10
2022-07-28T14:17:32.489Z,9.80
2022-07-28T14:19:39.453Z,9.90
2022-07-28T14:21:41.603Z,9.70
2022-07-28T14:23:43.620Z,9.90
2022-07-28T14:25:49.440Z,9.70
2022-07-28T14:27:53.267Z,9.80
2022-07-28T14:29:55.188Z,9.80
2022-07-28T14:31:59.279Z,9.70
2022-07-28T14:34:03.094Z,9.60
2022-07-28T14:36:05.454Z,10.00
2022-07-28T14:40:32.045Z,9.60
2022-07-28T14:42:34.707Z,9.30
2022-07-28T14:44:36.559Z,9.40
2022-07-28T14:46:38.939Z,9.60
2022-07-28T14:48:40.772Z,9.90
2022-07-28T14:50:44.701Z,9.80
2022-07-28T14:52:46.479Z,9.90
2022-07-28T14:54:48.307Z,9.70
2022-07-28T14:56:50.330Z,9.90
2022-07-28T14:58:52.177Z,9.80
2022-07-28T15:00:54.686Z,9.60
2022-07-28T15:02:56.770Z,9.60
2022-07-28T15:04:58.753Z,9.60
2022-07-28T15:07:01.711Z,9.70
2022-07-28T15:09:03.943Z,9.50
2022-07-28T15:11:05.721Z,9.30
2022-07-28T15:13:07.729Z,9.40
2022-07-28T15:15:12.775Z,9.30
2022-07-28T15:17:14.721Z,9.40
2022-07-28T15:19:17.041Z,9.30
2022-07-28T15:21:19.162Z,9.40
2022-07-28T15:23:21.040Z,9.30
2022-07-28T15:25:23.093Z,9.30
2022-07-28T15:27:25.027Z,9.30
2022-07-28T15:29:27.455Z,9.30
2022-07-28T15:31:37.794Z,9.30
2022-07-28T15:33:48.131Z,9.40
2022-07-28T15:35:59.005Z,9.30
2022-07-28T15:38:01.728Z,9.30
2022-07-28T15:40:04.172Z,9.30
2022-07-28T15:42:06.218Z,9.30
2022-07-28T15:44:08.788Z,9.40
2022-07-28T15:46:12.912Z,9.40
2022-07-28T15:48:15.025Z,9.10
2022-07-28T15:50:17.159Z,9.20
2022-07-28T15:52:19.075Z,9.30
2022-07-28T15:54:20.867Z,9.30
2022-07-28T15:56:23.566Z,9.50
2022-07-28T15:58:26.402Z,9.40
2022-07-28T16:00:28.305Z,9.60
2022-07-28T16:02:30.223Z,9.70
2022-07-28T16:04:32.550Z,9.70
2022-07-28T16:06:53.192Z,9.80
2022-07-28T16:08:55.036Z,9.70
2022-07-28T16:10:56.863Z,9.90
2022-07-28T16:12:58.682Z,9.90
2022-07-28T16:15:00.700Z,9.90
2022-07-28T16:17:02.582Z,9.70
2022-07-28T16:19:15.914Z,9.90
2022-07-28T16:21:29.513Z,9.90
2022-07-28T16:23:31.436Z,10.00
2022-07-28T16:25:34.692Z,9.90
2022-07-28T16:27:37.461Z,9.90
2022-07-28T16:29:39.617Z,10.10
2022-07-28T16:31:45.186Z,9.90
2022-07-28T16:33:47.260Z,9.80
2022-07-28T16:35:49.057Z,10.00
2022-07-28T16:37:54.629Z,10.00
2022-07-28T16:39:57.370Z,9.80
2022-07-28T16:41:59.417Z,10.00
2022-07-28T16:44:01.845Z,10.00
2022-07-28T16:46:03.816Z,10.20
2022-07-28T16:48:06.014Z,10.30
2022-07-28T16:50:08.624Z,10.20
2022-07-28T16:52:10.484Z,10.10
2022-07-28T16:54:13.126Z,10.10
2022-07-28T16:56:19.260Z,10.20
2022-07-28T16:58:23.864Z,10.30
2022-07-28T17:00:26.783Z,10.50
2022-07-28T17:02:28.798Z,10.70
2022-07-28T17:04:30.815Z,10.60
2022-07-28T17:06:33.923Z,10.70
2022-07-28T17:08:35.728Z,10.60
2022-07-28T17:10:37.917Z,10.60
2022-07-28T17:12:40.236Z,10.60
2022-07-28T17:14:41.981Z,10.50
2022-07-28T17:16:43.711Z,10.50
2022-07-28T17:18:45.570Z,10.40
2022-07-28T17:20:47.894Z,10.60
2022-07-28T17:22:49.703Z,10.60
2022-07-28T17:24:51.581Z,10.50
2022-07-28T17:29:16.302Z,10.70
2022-07-28T17:31:18.851Z,10.80
2022-07-28T17:33:20.719Z,10.80
2022-07-28T17:35:34.226Z,10.90
2022-07-28T17:37:37.321Z,10.90
2022-07-28T17:39:39.267Z,10.90
2022-07-28T17:41:48.476Z,10.90
2022-07-28T17:43:50.524Z,10.90
2022-07-28T17:45:52.730Z,10.80
2022-07-28T17:47:54.884Z,10.80
2022-07-28T17:49:56.847Z,10.80
2022-07-28T17:51:58.782Z,10.70
2022-07-28T17:54:00.883Z,11.00
2022-07-28T17:56:02.768Z,10.90
2022-07-28T17:58:22.142Z,11.00
2022-07-28T18:00:28.254Z,11.00
2022-07-28T18:02:30.142Z,11.20
2022-07-28T18:04:32.020Z,11.10
2022-07-28T18:06:35.891Z,11.30
2022-07-28T18:08:37.816Z,11.40
2022-07-28T18:10:40.425Z,11.50
2022-07-28T18:12:43.193Z,11.60
2022-07-28T18:14:44.966Z,11.60
2022-07-28T18:16:46.727Z,11.60
2022-07-28T18:18:48.505Z,11.70
2022-07-28T18:20:50.833Z,11.70
2022-07-28T18:22:53.417Z,11.80
2022-07-28T18:24:55.399Z,11.90
2022-07-28T18:26:58.017Z,12.00
2022-07-28T18:28:59.778Z,12.00
2022-07-28T18:31:01.950Z,12.00
2022-07-28T18:33:04.285Z,12.20
2022-07-28T18:35:06.773Z,12.30
2022-07-28T18:37:08.550Z,12.40
2022-07-28T18:39:11.524Z,12.50
2022-07-28T18:41:13.493Z,12.70
2022-07-28T18:43:15.263Z,12.70
2022-07-28T18:45:18.314Z,12.70
2022-07-28T18:47:20.092Z,12.70
2022-07-28T18:49:25.008Z,12.70
2022-07-28T18:51:27.035Z,12.60
2022-07-28T18:53:29.342Z,12.60
2022-07-28T18:55:31.238Z,12.50
2022-07-28T18:57:33.818Z,12.50
2022-07-28T18:59:38.879Z,12.50
2022-07-28T19:01:45.367Z,12.70
2022-07-28T19:03:47.409Z,12.80
2022-07-28T19:05:49.227Z,13.00
2022-07-28T19:07:51.127Z,13.00
2022-07-28T19:09:52.972Z,12.90
2022-07-28T19:11:54.782Z,13.00
2022-07-28T19:13:56.547Z,13.00
2022-07-28T19:15:58.447Z,13.00
2022-07-28T19:18:10.490Z,13.10
2022-07-28T19:20:13.620Z,13.20
2022-07-28T19:22:15.507Z,13.10
2022-07-28T19:24:17.887Z,13.20
2022-07-28T19:26:21.777Z,13.20
2022-07-28T19:28:24.477Z,13.30
2022-07-28T19:30:26.554Z,13.30
2022-07-28T19:32:28.453Z,13.30
2022-07-28T19:34:30.830Z,13.50
2022-07-28T19:36:32.684Z,13.50
2022-07-28T19:38:35.162Z,13.50
2022-07-28T19:40:38.276Z,13.40
2022-07-28T19:42:40.058Z,13.40
2022-07-28T19:44:42.651Z,13.50
2022-07-28T19:46:46.734Z,13.40
2022-07-28T19:48:48.585Z,13.50
2022-07-28T19:50:52.363Z,13.50
2022-07-28T19:52:54.179Z,13.70
2022-07-28T19:54:58.341Z,13.70
2022-07-28T19:57:00.755Z,13.70
2022-07-28T19:59:02.562Z,13.70
2022-07-28T20:01:05.775Z,13.80
2022-07-28T20:03:59.773Z,13.70
2022-07-28T20:05:30.271Z,13.70
2022-07-28T20:07:32.638Z,13.70
2022-07-28T20:09:34.450Z,13.80
2022-07-28T20:11:37.021Z,13.80
2022-07-28T20:13:39.254Z,13.80
2022-07-28T20:15:42.062Z,13.80
2022-07-28T20:17:43.889Z,13.80
2022-07-28T20:19:45.637Z,13.80
2022-07-28T20:21:47.486Z,13.80
2022-07-28T20:23:49.390Z,13.70
2022-07-28T20:25:51.291Z,13.80
2022-07-28T20:27:54.073Z,13.90
2022-07-28T20:29:55.938Z,13.60
2022-07-28T20:31:57.765Z,13.70
2022-07-28T20:33:59.945Z,13.80
2022-07-28T20:36:01.854Z,13.80
2022-07-28T20:38:05.960Z,13.70
2022-07-28T20:40:09.663Z,13.70
2022-07-28T20:42:11.536Z,13.70
2022-07-28T20:44:28.852Z,13.80
2022-07-28T20:46:31.695Z,13.80
2022-07-28T20:48:33.778Z,13.70
2022-07-28T20:50:35.750Z,13.80
2022-07-28T20:52:37.740Z,13.80
2022-07-28T20:54:39.814Z,13.80
2022-07-28T20:56:41.791Z,13.80
2022-07-28T20:58:43.543Z,13.80
2022-07-28T21:00:45.475Z,13.80
2022-07-28T21:02:47.572Z,13.80
2022-07-28T21:04:50.506Z,14.00
2022-07-28T21:06:56.530Z,13.80
2022-07-28T21:09:03.783Z,13.90
2022-07-28T21:11:05.559Z,13.90
2022-07-28T21:13:07.471Z,13.90
2022-07-28T21:15:09.972Z,14.00
2022-07-28T21:17:11.752Z,14.00
2022-07-28T21:19:13.607Z,14.10
2022-07-28T21:21:15.450Z,14.20
2022-07-28T21:23:18.833Z,14.10
2022-07-28T21:25:20.789Z,14.20
2022-07-28T21:27:23.541Z,14.20
2022-07-28T21:31:26.297Z,14.20
2022-07-28T21:33:28.171Z,14.30
2022-07-28T21:35:30.090Z,14.30
2022-07-28T21:37:31.859Z,14.40
2022-07-28T21:39:34.828Z,14.30
2022-07-28T21:41:37.148Z,14.30
2022-07-28T21:43:38.935Z,14.30
2022-07-28T21:45:41.084Z,14.30
2022-07-28T21:47:43.004Z,14.30
2022-07-28T21:49:44.736Z,14.30
2022-07-28T21:51:46.787Z,14.30
2022-07-28T21:53:49.639Z,14.40
2022-07-28T21:55:52.880Z,14.40
2022-07-28T21:57:54.642Z,14.30
2022-07-28T21:59:56.737Z,14.30
2022-07-28T22:01:58.731Z,14.40
2022-07-28T22:04:00.807Z,14.30
2022-07-28T22:06:03.367Z,14.30
2022-07-28T22:08:05.330Z,14.40
2022-07-28T22:10:07.486Z,14.30
2022-07-28T22:12:09.517Z,14.40
2022-07-28T22:14:11.419Z,14.30
2022-07-28T22:16:13.267Z,14.30
2022-07-28T22:18:16.893Z,14.30
2022-07-28T22:20:18.917Z,14.30
2022-07-28T22:22:20.712Z,14.30
2022-07-28T22:24:22.762Z,14.30
2022-07-28T22:26:24.679Z,14.40
2022-07-28T22:28:29.862Z,14.40
2022-07-28T22:30:32.695Z,14.30
2022-07-28T22:32:34.572Z,14.40
2022-07-28T22:34:36.555Z,14.40
2022-07-28T22:36:38.853Z,14.40
2022-07-28T22:38:41.185Z,14.50
2022-07-28T22:40:43.143Z,14.50
2022-07-28T22:42:45.720Z,14.40
2022-07-28T22:44:48.727Z,14.50
2022-07-28T22:46:50.669Z,14.50
2022-07-28T22:48:52.592Z,14.50
2022-07-28T22:50:54.479Z,14.50
2022-07-28T22:52:56.252Z,14.60
2022-07-28T22:54:58.615Z,14.60
2022-07-28T22:57:00.439Z,14.50
2022-07-28T22:59:02.350Z,14.60
2022-07-28T23:01:05.919Z,14.60
2022-07-28T23:03:13.440Z,14.70
2022-07-28T23:05:17.814Z,14.70
2022-07-28T23:07:19.815Z,14.60
2022-07-28T23:09:42.635Z,14.70
2022-07-28T23:11:55.542Z,14.60
2022-07-28T23:13:57.793Z,14.70
2022-07-28T23:15:59.802Z,14.70
2022-07-28T23:18:01.674Z,14.70
2022-07-28T23:20:05.990Z,14.70
2022-07-28T23:22:07.729Z,14.60
2022-07-28T23:24:09.580Z,14.60
2022-07-28T23:26:11.571Z,14.60
2022-07-28T23:28:13.375Z,14.60
2022-07-28T23:30:15.154Z,14.60
2022-07-28T23:32:17.275Z,14.60
2022-07-28T23:34:19.336Z,14.60
2022-07-28T23:36:26.530Z,14.60
2022-07-28T23:38:29.269Z,14.70
2022-07-28T23:40:31.137Z,14.60
2022-07-28T23:42:32.877Z,14.60
2022-07-28T23:44:34.930Z,14.60
2022-07-28T23:46:36.700Z,14.60
2022-07-28T23:48:40.154Z,14.60
2022-07-28T23:50:41.993Z,14.70
2022-07-28T23:52:43.820Z,14.60
2022-07-28T23:54:45.553Z,14.60
2022-07-28T23:56:51.132Z,14.70
2022-07-28T23:58:52.892Z,14.70
