createdAt,value
2023-03-22T00:01:17.802Z,100.00
2023-03-22T00:03:45.710Z,100.00
2023-03-22T00:06:13.590Z,100.00
2023-03-22T00:08:41.387Z,100.00
2023-03-22T00:11:09.758Z,100.00
2023-03-22T00:13:39.108Z,100.00
2023-03-22T00:16:09.935Z,100.00
2023-03-22T00:18:37.870Z,100.00
2023-03-22T00:21:05.957Z,100.00
2023-03-22T00:23:33.908Z,100.00
2023-03-22T00:26:01.515Z,100.00
2023-03-22T00:28:29.097Z,100.00
2023-03-22T00:31:00.857Z,100.00
2023-03-22T00:33:30.363Z,100.00
2023-03-22T00:35:59.956Z,100.00
2023-03-22T00:38:42.137Z,100.00
2023-03-22T00:41:13.332Z,100.00
2023-03-22T00:43:41.810Z,100.00
2023-03-22T00:46:12.365Z,100.00
2023-03-22T00:48:40.475Z,100.00
2023-03-22T00:51:09.418Z,100.00
2023-03-22T00:53:37.217Z,100.00
2023-03-22T00:56:05.780Z,100.00
2023-03-22T00:58:33.802Z,100.00
2023-03-22T01:01:01.642Z,100.00
2023-03-22T01:03:30.738Z,100.00
2023-03-22T01:05:58.666Z,100.00
2023-03-22T01:08:33.565Z,100.00
2023-03-22T01:11:01.875Z,100.00
2023-03-22T01:13:29.770Z,100.00
2023-03-22T01:15:57.546Z,100.00
2023-03-22T01:18:25.177Z,100.00
2023-03-22T01:20:54.213Z,100.00
2023-03-22T01:23:21.795Z,100.00
2023-03-22T01:25:49.461Z,100.00
2023-03-22T01:28:17.123Z,100.00
2023-03-22T01:30:44.743Z,100.00
2023-03-22T01:33:12.408Z,100.00
2023-03-22T01:35:40.582Z,100.00
2023-03-22T01:38:09.751Z,100.00
2023-03-22T01:40:37.815Z,100.00
2023-03-22T01:43:11.537Z,100.00
2023-03-22T01:45:45.834Z,100.00
2023-03-22T01:48:19.332Z,100.00
2023-03-22T01:50:56.076Z,100.00
2023-03-22T01:53:27.270Z,100.00
2023-03-22T01:55:56.408Z,100.00
2023-03-22T01:58:24.774Z,100.00
2023-03-22T02:00:53.677Z,100.00
2023-03-22T02:03:31.093Z,100.00
2023-03-22T02:05:58.856Z,100.00
2023-03-22T02:08:27.824Z,100.00
2023-03-22T02:10:55.693Z,100.00
2023-03-22T02:13:39.344Z,100.00
2023-03-22T02:16:21.332Z,100.00
2023-03-22T02:19:05.959Z,100.00
2023-03-22T02:21:49.587Z,100.00
2023-03-22T02:24:49.459Z,100.00
2023-03-22T02:27:28.514Z,100.00
2023-03-22T02:30:14.193Z,100.00
2023-03-22T02:33:03.342Z,100.00
2023-03-22T02:35:43.920Z,100.00
2023-03-22T02:38:36.654Z,100.00
2023-03-22T02:41:14.153Z,100.00
2023-03-22T02:43:49.407Z,100.00
2023-03-22T02:46:23.089Z,100.00
2023-03-22T02:49:01.190Z,100.00
2023-03-22T02:51:35.545Z,100.00
2023-03-22T02:54:08.494Z,100.00
2023-03-22T02:56:41.765Z,100.00
2023-03-22T02:59:13.685Z,100.00
2023-03-22T03:01:44.949Z,100.00
2023-03-22T03:04:18.486Z,100.00
2023-03-22T03:06:49.429Z,100.00
2023-03-22T03:09:19.958Z,100.00
2023-03-22T03:11:51.239Z,100.00
2023-03-22T03:14:24.563Z,100.00
2023-03-22T03:17:07.375Z,100.00
2023-03-22T03:19:41.960Z,100.00
2023-03-22T03:22:27.326Z,100.00
2023-03-22T03:25:02.643Z,100.00
2023-03-22T03:27:38.512Z,100.00
2023-03-22T03:30:12.793Z,100.00
2023-03-22T03:32:46.407Z,100.00
2023-03-22T03:35:23.167Z,100.00
2023-03-22T03:37:54.863Z,100.00
2023-03-22T03:40:27.587Z,100.00
2023-03-22T03:42:58.011Z,100.00
2023-03-22T03:45:26.067Z,100.00
2023-03-22T03:47:58.932Z,100.00
2023-03-22T03:50:28.012Z,100.00
2023-03-22T03:52:56.854Z,100.00
2023-03-22T03:55:27.538Z,100.00
2023-03-22T03:57:56.457Z,100.00
2023-03-22T04:00:24.152Z,100.00
2023-03-22T04:02:51.835Z,100.00
2023-03-22T04:05:19.759Z,100.00
2023-03-22T04:07:47.545Z,100.00
2023-03-22T04:10:15.144Z,100.00
2023-03-22T04:12:42.946Z,100.00
2023-03-22T04:15:13.130Z,100.00
2023-03-22T04:17:41.587Z,100.00
2023-03-22T04:20:12.922Z,100.00
2023-03-22T04:22:41.792Z,100.00
2023-03-22T04:25:12.036Z,100.00
2023-03-22T04:27:40.981Z,100.00
2023-03-22T04:30:11.235Z,100.00
2023-03-22T04:32:40.604Z,100.00
2023-03-22T04:35:08.802Z,100.00
2023-03-22T04:37:36.442Z,100.00
2023-03-22T04:40:06.635Z,100.00
2023-03-22T04:42:34.824Z,100.00
2023-03-22T04:45:03.993Z,100.00
2023-03-22T04:47:31.756Z,100.00
2023-03-22T04:50:00.899Z,100.00
2023-03-22T04:52:28.685Z,100.00
2023-03-22T04:54:56.542Z,100.00
2023-03-22T04:57:24.647Z,100.00
2023-03-22T04:59:52.376Z,100.00
2023-03-22T05:02:20.265Z,100.00
2023-03-22T05:04:48.387Z,100.00
2023-03-22T05:07:17.462Z,100.00
2023-03-22T05:09:45.256Z,100.00
2023-03-22T05:12:13.232Z,100.00
2023-03-22T05:14:41.082Z,100.00
2023-03-22T05:17:09.053Z,100.00
2023-03-22T05:19:37.157Z,100.00
2023-03-22T05:22:05.111Z,100.00
2023-03-22T05:24:34.052Z,100.00
2023-03-22T05:27:03.613Z,100.00
2023-03-22T05:29:36.989Z,100.00
2023-03-22T05:32:05.527Z,100.00
2023-03-22T05:34:36.286Z,100.00
2023-03-22T05:37:04.383Z,100.00
2023-03-22T05:39:33.737Z,100.00
2023-03-22T05:42:01.414Z,100.00
2023-03-22T05:44:29.098Z,100.00
2023-03-22T05:46:57.016Z,100.00
2023-03-22T05:49:26.700Z,100.00
2023-03-22T05:51:55.194Z,100.00
2023-03-22T05:54:22.901Z,100.00
2023-03-22T05:56:54.031Z,100.00
2023-03-22T05:59:23.088Z,100.00
2023-03-22T06:01:51.166Z,100.00
2023-03-22T06:04:20.944Z,100.00
2023-03-22T06:06:48.781Z,100.00
2023-03-22T06:09:17.985Z,100.00
2023-03-22T06:11:45.978Z,100.00
2023-03-22T06:14:14.962Z,100.00
2023-03-22T06:16:42.767Z,100.00
2023-03-22T06:19:10.590Z,100.00
2023-03-22T06:21:38.247Z,100.00
2023-03-22T06:24:06.515Z,100.00
2023-03-22T06:26:34.201Z,100.00
2023-03-22T06:29:03.501Z,100.00
2023-03-22T06:31:32.516Z,100.00
2023-03-22T06:34:00.297Z,100.00
2023-03-22T06:36:30.312Z,100.00
2023-03-22T06:39:00.895Z,100.00
2023-03-22T06:41:28.649Z,100.00
2023-03-22T06:43:56.298Z,100.00
2023-03-22T06:46:24.126Z,100.00
2023-03-22T06:48:56.653Z,100.00
2023-03-22T06:51:24.675Z,100.00
2023-03-22T06:53:54.758Z,100.00
2023-03-22T06:56:22.500Z,100.00
2023-03-22T06:58:51.838Z,100.00
2023-03-22T07:01:20.092Z,100.00
2023-03-22T07:03:49.500Z,100.00
2023-03-22T07:06:18.862Z,100.00
2023-03-22T07:08:46.616Z,100.00
2023-03-22T07:11:16.563Z,100.00
2023-03-22T07:13:45.112Z,100.00
2023-03-22T07:16:13.515Z,100.00
2023-03-22T07:18:41.526Z,100.00
2023-03-22T07:21:09.509Z,100.00
2023-03-22T07:23:38.588Z,100.00
2023-03-22T07:26:07.000Z,100.00
2023-03-22T07:28:35.217Z,100.00
2023-03-22T07:31:06.620Z,100.00
2023-03-22T07:33:34.557Z,100.00
2023-03-22T07:36:02.597Z,100.00
2023-03-22T07:38:31.812Z,100.00
2023-03-22T07:41:01.038Z,100.00
2023-03-22T07:43:28.888Z,100.00
2023-03-22T07:45:56.643Z,100.00
2023-03-22T07:48:25.036Z,100.00
2023-03-22T07:50:56.725Z,100.00
2023-03-22T07:53:24.823Z,100.00
2023-03-22T07:55:52.548Z,100.00
2023-03-22T07:58:24.060Z,100.00
2023-03-22T08:00:51.626Z,100.00
2023-03-22T08:03:19.407Z,100.00
2023-03-22T08:05:48.171Z,100.00
2023-03-22T08:08:16.059Z,100.00
2023-03-22T08:10:44.143Z,100.00
2023-03-22T08:13:12.804Z,100.00
2023-03-22T08:15:43.297Z,100.00
2023-03-22T08:18:13.361Z,100.00
2023-03-22T08:20:42.095Z,100.00
2023-03-22T08:23:14.429Z,100.00
2023-03-22T08:25:42.342Z,100.00
2023-03-22T08:28:10.513Z,100.00
2023-03-22T08:30:38.626Z,100.00
2023-03-22T08:33:07.753Z,100.00
2023-03-22T08:35:35.700Z,100.00
2023-03-22T08:38:03.464Z,100.00
2023-03-22T08:40:31.130Z,100.00
2023-03-22T08:42:59.116Z,100.00
2023-03-22T08:45:26.982Z,100.00
2023-03-22T08:47:54.599Z,100.00
2023-03-22T08:50:24.277Z,100.00
2023-03-22T08:52:53.588Z,100.00
2023-03-22T08:55:21.252Z,100.00
2023-03-22T08:57:50.438Z,100.00
2023-03-22T09:00:19.528Z,100.00
2023-03-22T09:02:47.873Z,100.00
2023-03-22T09:05:15.677Z,100.00
2023-03-22T09:07:44.837Z,100.00
2023-03-22T09:10:13.079Z,100.00
2023-03-22T09:12:40.871Z,100.00
2023-03-22T09:15:09.436Z,100.00
2023-03-22T09:17:37.090Z,100.00
2023-03-22T09:20:12.730Z,100.00
2023-03-22T09:22:41.151Z,100.00
2023-03-22T09:25:12.811Z,100.00
2023-03-22T09:27:42.392Z,100.00
2023-03-22T09:30:11.846Z,100.00
2023-03-22T09:32:42.225Z,100.00
2023-03-22T09:35:10.587Z,100.00
2023-03-22T09:37:38.524Z,100.00
2023-03-22T09:40:07.765Z,100.00
2023-03-22T09:42:40.782Z,100.00
2023-03-22T09:45:14.727Z,100.00
2023-03-22T09:47:46.762Z,100.00
2023-03-22T09:50:19.601Z,100.00
2023-03-22T09:52:49.977Z,100.00
2023-03-22T09:55:23.081Z,100.00
2023-03-22T09:58:02.144Z,100.00
2023-03-22T10:00:38.937Z,100.00
2023-03-22T10:03:18.078Z,100.00
2023-03-22T10:05:50.919Z,100.00
2023-03-22T10:08:28.877Z,100.00
2023-03-22T10:10:58.541Z,99.72
2023-03-22T10:13:36.926Z,99.18
2023-03-22T10:16:08.992Z,97.42
2023-03-22T10:18:39.647Z,96.64
2023-03-22T10:21:09.641Z,96.86
2023-03-22T10:23:44.994Z,94.12
2023-03-22T10:26:21.104Z,94.66
2023-03-22T10:28:59.350Z,94.45
2023-03-22T10:31:28.133Z,93.60
2023-03-22T10:33:59.943Z,91.68
2023-03-22T10:36:33.246Z,93.69
2023-03-22T10:39:05.692Z,91.01
2023-03-22T10:41:34.985Z,89.43
2023-03-22T10:44:06.458Z,90.78
2023-03-22T10:46:39.175Z,89.25
2023-03-22T10:49:08.641Z,89.71
2023-03-22T10:51:41.603Z,84.46
2023-03-22T10:54:14.293Z,84.03
2023-03-22T10:56:42.358Z,80.72
2023-03-22T10:59:48.378Z,80.45
2023-03-22T11:02:21.139Z,76.67
2023-03-22T11:04:50.722Z,75.73
2023-03-22T11:07:31.240Z,76.66
2023-03-22T11:10:12.209Z,78.78
2023-03-22T11:12:43.144Z,82.63
2023-03-22T11:15:23.931Z,82.92
2023-03-22T11:17:51.992Z,82.15
2023-03-22T11:20:20.854Z,82.14
2023-03-22T11:22:49.759Z,79.34
2023-03-22T11:25:21.619Z,78.18
2023-03-22T11:27:54.391Z,80.15
2023-03-22T11:30:26.379Z,81.20
2023-03-22T11:33:17.821Z,80.48
2023-03-22T11:35:48.094Z,74.08
2023-03-22T11:38:31.543Z,70.10
2023-03-22T11:41:05.536Z,69.94
2023-03-22T11:43:37.398Z,70.72
2023-03-22T11:46:09.465Z,67.93
2023-03-22T11:48:38.189Z,67.90
2023-03-22T11:51:10.087Z,67.29
2023-03-22T11:53:40.418Z,67.03
2023-03-22T11:56:11.870Z,66.93
2023-03-22T11:58:59.880Z,67.10
2023-03-22T12:01:43.785Z,66.14
2023-03-22T12:04:17.369Z,65.92
2023-03-22T12:06:45.316Z,65.74
2023-03-22T12:09:23.422Z,65.07
2023-03-22T12:11:54.241Z,63.88
2023-03-22T12:14:24.406Z,64.95
2023-03-22T12:16:59.175Z,64.30
2023-03-22T12:19:42.683Z,64.33
2023-03-22T12:22:13.922Z,63.38
2023-03-22T12:24:43.033Z,63.43
2023-03-22T12:27:18.524Z,64.08
2023-03-22T12:29:50.832Z,64.33
2023-03-22T12:32:25.255Z,65.08
2023-03-22T12:35:05.403Z,64.62
2023-03-22T12:37:44.294Z,64.09
2023-03-22T12:40:24.279Z,64.20
2023-03-22T12:43:01.755Z,64.88
2023-03-22T12:45:33.087Z,64.61
2023-03-22T12:48:07.368Z,65.59
2023-03-22T12:50:38.723Z,65.59
2023-03-22T12:53:08.606Z,65.91
2023-03-22T12:55:40.978Z,65.73
2023-03-22T12:58:10.882Z,64.52
2023-03-22T13:00:45.818Z,64.13
2023-03-22T13:03:26.862Z,64.34
2023-03-22T13:06:07.671Z,63.51
2023-03-22T13:09:17.027Z,63.22
2023-03-22T13:11:46.560Z,63.88
2023-03-22T13:14:47.012Z,63.93
2023-03-22T13:17:16.918Z,63.53
2023-03-22T13:19:54.746Z,61.99
2023-03-22T13:22:28.223Z,62.07
2023-03-22T13:25:10.910Z,61.87
2023-03-22T13:27:41.754Z,62.38
2023-03-22T13:30:17.779Z,62.53
2023-03-22T13:32:54.604Z,62.66
2023-03-22T13:35:28.288Z,63.43
2023-03-22T13:38:03.064Z,64.09
2023-03-22T13:40:37.548Z,63.63
2023-03-22T13:43:25.298Z,63.19
2023-03-22T13:46:14.916Z,63.18
2023-03-22T13:48:52.263Z,63.07
2023-03-22T13:51:30.097Z,63.70
2023-03-22T13:54:03.457Z,64.40
2023-03-22T13:56:52.212Z,63.99
2023-03-22T13:59:25.265Z,64.23
2023-03-22T14:01:55.693Z,66.09
2023-03-22T14:04:29.920Z,66.17
2023-03-22T14:07:01.614Z,68.47
2023-03-22T14:09:36.652Z,71.16
2023-03-22T14:12:10.771Z,74.86
2023-03-22T14:14:43.873Z,75.81
2023-03-22T14:17:22.800Z,78.20
2023-03-22T14:19:52.628Z,77.46
