createdAt,value
2016-07-15T00:00:16.166Z,0
2016-07-15T00:01:30.349Z,0
2016-07-15T00:02:15.472Z,0
2016-07-15T00:03:16.200Z,0
2016-07-15T00:04:16.186Z,0
2016-07-15T00:05:30.564Z,0
2016-07-15T00:06:30.613Z,0
2016-07-15T00:07:15.701Z,0
2016-07-15T00:08:15.696Z,0
2016-07-15T00:09:15.507Z,0
2016-07-15T00:10:15.710Z,0
2016-07-15T00:11:16.231Z,0
2016-07-15T00:12:16.235Z,0
2016-07-15T00:13:16.448Z,0
2016-07-15T00:14:15.759Z,0
2016-07-15T00:15:16.239Z,0
2016-07-15T00:16:15.770Z,0
2016-07-15T00:17:30.397Z,0
2016-07-15T00:18:15.544Z,0
2016-07-15T00:19:15.549Z,0
2016-07-15T00:20:15.541Z,0
2016-07-15T00:21:17.179Z,0
2016-07-15T00:22:16.983Z,0
2016-07-15T00:23:16.276Z,0
2016-07-15T00:24:16.284Z,0
2016-07-15T00:25:16.289Z,0
2016-07-15T00:26:15.595Z,0
2016-07-15T00:27:16.511Z,0
2016-07-15T00:28:16.316Z,0
2016-07-15T00:29:16.311Z,0
2016-07-15T00:30:15.803Z,0
2016-07-15T00:31:16.542Z,0
2016-07-15T00:32:15.809Z,0
2016-07-15T00:33:15.594Z,0
2016-07-15T00:34:16.782Z,0
2016-07-15T00:35:17.074Z,0
2016-07-15T00:36:15.614Z,0
2016-07-15T00:37:15.825Z,0
2016-07-15T00:38:15.630Z,0
2016-07-15T00:39:15.633Z,0
2016-07-15T00:40:15.628Z,0
2016-07-15T00:41:15.636Z,0
2016-07-15T00:42:15.756Z,0
2016-07-15T00:43:16.347Z,0
2016-07-15T00:44:16.357Z,0
2016-07-15T00:45:16.369Z,0
2016-07-15T00:46:15.867Z,0
2016-07-15T00:47:15.873Z,0
2016-07-15T00:48:15.861Z,0
2016-07-15T00:49:15.680Z,0
2016-07-15T00:50:16.385Z,0
2016-07-15T00:51:15.690Z,0
2016-07-15T00:52:16.402Z,0
2016-07-15T00:53:16.416Z,0
2016-07-15T00:54:16.425Z,0
2016-07-15T00:55:16.432Z,0
2016-07-15T00:56:15.699Z,0
2016-07-15T00:57:17.166Z,0
2016-07-15T00:58:17.176Z,0
2016-07-15T00:59:16.104Z,0
2016-07-15T01:00:16.466Z,0
2016-07-15T01:01:17.382Z,0
2016-07-15T01:02:16.667Z,0
2016-07-15T01:03:16.449Z,0
2016-07-15T01:04:16.666Z,0
2016-07-15T01:05:16.449Z,0
2016-07-15T01:06:17.195Z,0
2016-07-15T01:07:16.493Z,0
2016-07-15T01:08:15.947Z,0
2016-07-15T01:09:16.240Z,0
2016-07-15T01:10:16.485Z,0
2016-07-15T01:11:31.540Z,0
2016-07-15T01:12:15.765Z,0
2016-07-15T01:13:15.777Z,0
2016-07-15T01:14:31.360Z,0
2016-07-15T01:15:31.367Z,0
2016-07-15T01:16:16.520Z,0
2016-07-15T01:17:16.737Z,0
2016-07-15T01:18:16.732Z,0
2016-07-15T01:19:17.501Z,0
2016-07-15T01:20:30.865Z,0
2016-07-15T01:21:17.261Z,0
2016-07-15T01:22:16.727Z,0
2016-07-15T01:23:15.831Z,0
2016-07-15T01:24:16.728Z,0
2016-07-15T01:25:16.572Z,0
2016-07-15T01:26:15.854Z,0
2016-07-15T01:27:15.852Z,0
2016-07-15T01:28:16.037Z,0
2016-07-15T01:29:16.043Z,0
2016-07-15T01:30:16.558Z,0
2016-07-15T01:31:30.706Z,0
2016-07-15T01:32:17.293Z,0
2016-07-15T01:33:15.861Z,0
2016-07-15T01:34:16.586Z,0
2016-07-15T01:35:16.797Z,0
2016-07-15T01:36:17.312Z,0
2016-07-15T01:37:16.601Z,0
2016-07-15T01:38:16.610Z,0
2016-07-15T01:39:16.593Z,0
2016-07-15T01:40:16.602Z,0
2016-07-15T01:41:16.821Z,0
2016-07-15T01:42:16.909Z,0
2016-07-15T01:43:30.767Z,0
2016-07-15T01:44:15.909Z,0
2016-07-15T01:45:16.160Z,0
2016-07-15T01:46:16.825Z,0
2016-07-15T01:48:16.137Z,0
2016-07-15T01:49:16.876Z,0
2016-07-15T01:50:17.598Z,0
2016-07-15T01:52:31.568Z,0
2016-07-15T01:53:15.943Z,0
2016-07-15T01:54:15.952Z,0
2016-07-15T01:55:16.670Z,0
2016-07-15T01:56:15.962Z,0
2016-07-15T01:57:15.973Z,0
2016-07-15T01:58:15.975Z,0
2016-07-15T01:59:17.438Z,0
2016-07-15T02:00:16.709Z,0
2016-07-15T02:01:16.725Z,0
2016-07-15T02:02:16.937Z,0
2016-07-15T02:03:16.714Z,0
2016-07-15T02:04:17.004Z,0
2016-07-15T02:05:16.746Z,0
2016-07-15T02:06:16.760Z,0
2016-07-15T02:07:30.892Z,0
2016-07-15T02:08:16.036Z,0
2016-07-15T02:09:16.024Z,0
2016-07-15T02:10:16.943Z,0
2016-07-15T02:11:16.972Z,0
2016-07-15T02:12:16.783Z,0
2016-07-15T02:13:16.753Z,0
2016-07-15T02:14:16.785Z,0
2016-07-15T02:15:17.689Z,0
2016-07-15T02:16:16.266Z,0
2016-07-15T02:17:16.062Z,0
2016-07-15T02:18:16.098Z,0
2016-07-15T02:19:16.088Z,0
2016-07-15T02:20:16.787Z,0
2016-07-15T02:21:16.991Z,0
2016-07-15T02:22:17.014Z,0
2016-07-15T02:23:16.811Z,0
2016-07-15T02:24:16.806Z,0
2016-07-15T02:25:16.812Z,0
2016-07-15T02:26:31.160Z,0
2016-07-15T02:27:16.836Z,0
2016-07-15T02:28:18.676Z,0
2016-07-15T02:29:16.123Z,0
2016-07-15T02:30:16.853Z,0
2016-07-15T02:31:30.985Z,0
2016-07-15T02:32:16.753Z,0
2016-07-15T02:33:31.000Z,4
2016-07-15T02:34:17.595Z,4
2016-07-15T02:35:16.342Z,4
2016-07-15T02:36:16.776Z,4
2016-07-15T02:37:31.240Z,4
2016-07-15T02:39:17.116Z,4
2016-07-15T02:40:16.168Z,4
2016-07-15T02:41:16.895Z,4
2016-07-15T02:42:31.036Z,4
2016-07-15T02:43:16.180Z,4
2016-07-15T02:44:17.629Z,8
2016-07-15T02:45:16.185Z,8
2016-07-15T02:46:16.197Z,8
2016-07-15T02:47:16.924Z,8
2016-07-15T02:48:17.659Z,8
2016-07-15T02:49:17.127Z,8
2016-07-15T02:50:16.931Z,12
2016-07-15T02:51:16.246Z,8
2016-07-15T02:52:17.682Z,12
2016-07-15T02:53:16.508Z,16
2016-07-15T02:54:16.227Z,20
2016-07-15T02:55:16.229Z,16
2016-07-15T02:56:17.394Z,20
2016-07-15T02:57:16.954Z,20
2016-07-15T02:58:16.955Z,24
2016-07-15T02:59:17.168Z,24
2016-07-15T03:00:17.169Z,32
2016-07-15T03:01:31.191Z,32
2016-07-15T03:02:16.264Z,36
2016-07-15T03:03:16.999Z,40
2016-07-15T03:04:16.521Z,40
2016-07-15T03:05:16.488Z,44
2016-07-15T03:06:16.293Z,40
2016-07-15T03:07:17.017Z,40
2016-07-15T03:08:16.294Z,44
2016-07-15T03:09:17.265Z,48
2016-07-15T03:10:17.948Z,48
2016-07-15T03:11:17.259Z,44
2016-07-15T03:12:17.259Z,52
2016-07-15T03:13:17.779Z,60
2016-07-15T03:14:16.337Z,76
2016-07-15T03:15:17.264Z,92
2016-07-15T03:16:16.336Z,108
2016-07-15T03:17:17.789Z,108
2016-07-15T03:18:17.109Z,112
2016-07-15T03:19:16.340Z,128
2016-07-15T03:20:16.546Z,144
2016-07-15T03:21:18.025Z,160
2016-07-15T03:22:17.472Z,192
2016-07-15T03:23:16.357Z,164
2016-07-15T03:24:17.275Z,204
2016-07-15T03:25:17.081Z,244
2016-07-15T03:26:17.095Z,276
2016-07-15T03:27:17.101Z,184
2016-07-15T03:28:16.808Z,196
2016-07-15T03:29:17.139Z,200
2016-07-15T03:30:32.011Z,216
2016-07-15T03:31:17.146Z,196
2016-07-15T03:32:17.149Z,196
2016-07-15T03:33:16.417Z,272
2016-07-15T03:34:17.139Z,328
2016-07-15T03:35:17.143Z,336
2016-07-15T03:36:18.065Z,340
2016-07-15T03:37:32.023Z,312
2016-07-15T03:38:17.865Z,284
2016-07-15T03:39:18.103Z,244
2016-07-15T03:40:17.909Z,232
2016-07-15T03:41:17.594Z,208
2016-07-15T03:42:17.225Z,204
2016-07-15T03:43:16.873Z,228
2016-07-15T03:44:16.450Z,336
2016-07-15T03:45:16.481Z,360
2016-07-15T03:46:17.382Z,500
2016-07-15T03:47:16.478Z,428
2016-07-15T03:48:16.474Z,344
2016-07-15T03:49:16.514Z,396
2016-07-15T03:50:17.919Z,512
2016-07-15T03:51:18.692Z,540
2016-07-15T03:52:17.414Z,460
2016-07-15T03:54:17.231Z,516
2016-07-15T03:55:16.718Z,432
2016-07-15T03:56:17.479Z,496
2016-07-15T03:57:17.281Z,472
2016-07-15T03:58:16.747Z,496
2016-07-15T03:59:16.531Z,496
2016-07-15T04:00:17.246Z,536
2016-07-15T04:01:17.261Z,572
2016-07-15T04:02:17.980Z,648
2016-07-15T04:03:17.287Z,716
2016-07-15T04:04:18.736Z,728
2016-07-15T04:05:18.944Z,716
2016-07-15T04:06:16.569Z,748
2016-07-15T04:07:17.281Z,684
2016-07-15T04:08:16.569Z,664
2016-07-15T04:09:17.308Z,692
2016-07-15T04:10:17.498Z,660
2016-07-15T04:11:16.610Z,636
2016-07-15T04:12:17.720Z,620
2016-07-15T04:13:16.589Z,696
2016-07-15T04:14:17.755Z,736
2016-07-15T04:15:16.615Z,676
2016-07-15T04:16:17.349Z,692
2016-07-15T04:17:18.052Z,676
2016-07-15T04:18:16.622Z,632
2016-07-15T04:19:32.218Z,684
2016-07-15T04:20:16.626Z,772
2016-07-15T04:21:16.833Z,848
2016-07-15T04:22:17.344Z,952
2016-07-15T04:23:17.352Z,1196
2016-07-15T04:24:18.075Z,1400
2016-07-15T04:25:17.562Z,1588
2016-07-15T04:26:17.387Z,1712
2016-07-15T04:27:16.662Z,1692
2016-07-15T04:28:17.398Z,1568
2016-07-15T04:29:17.417Z,1500
2016-07-15T04:30:18.175Z,1408
2016-07-15T04:31:17.635Z,1272
2016-07-15T04:32:16.693Z,1284
2016-07-15T04:33:17.608Z,1152
2016-07-15T04:34:16.898Z,1088
2016-07-15T04:35:18.149Z,1020
2016-07-15T04:36:17.410Z,1204
2016-07-15T04:37:17.431Z,1472
2016-07-15T04:38:17.455Z,1172
2016-07-15T04:39:17.643Z,1132
2016-07-15T04:40:17.447Z,1036
2016-07-15T04:41:16.737Z,1076
2016-07-15T04:42:17.456Z,932
2016-07-15T04:43:16.751Z,968
2016-07-15T04:44:17.464Z,1020
2016-07-15T04:45:17.715Z,1172
2016-07-15T04:46:18.381Z,1500
2016-07-15T04:47:17.697Z,1240
2016-07-15T04:48:16.991Z,1380
2016-07-15T04:49:16.788Z,2052
2016-07-15T04:50:16.770Z,2268
2016-07-15T04:51:16.786Z,3032
2016-07-15T04:52:17.746Z,2800
2016-07-15T04:53:18.238Z,2620
2016-07-15T04:54:17.502Z,2456
2016-07-15T04:55:16.796Z,2752
2016-07-15T04:56:17.565Z,3684
2016-07-15T04:57:17.542Z,3216
2016-07-15T04:58:18.282Z,2676
2016-07-15T04:59:17.032Z,2360
2016-07-15T05:00:17.044Z,2504
2016-07-15T05:01:31.698Z,2580
2016-07-15T05:02:18.287Z,2412
2016-07-15T05:03:18.299Z,2576
2016-07-15T05:04:17.777Z,2284
2016-07-15T05:05:17.054Z,2352
2016-07-15T05:06:16.877Z,2940
2016-07-15T05:07:32.444Z,2936
2016-07-15T05:08:17.583Z,2308
2016-07-15T05:09:16.878Z,2588
2016-07-15T05:10:16.873Z,2636
2016-07-15T05:11:16.895Z,2208
2016-07-15T05:12:17.131Z,1964
2016-07-15T05:13:18.363Z,2268
2016-07-15T05:15:17.612Z,2244
2016-07-15T05:16:17.631Z,2144
2016-07-15T05:17:17.114Z,2624
2016-07-15T05:18:17.839Z,2904
2016-07-15T05:19:16.927Z,2212
2016-07-15T05:20:31.786Z,1844
2016-07-15T05:21:17.643Z,1868
2016-07-15T05:22:17.647Z,1800
2016-07-15T05:24:18.397Z,2104
2016-07-15T05:25:17.680Z,2072
2016-07-15T05:26:16.955Z,1936
2016-07-15T05:27:16.963Z,1816
2016-07-15T05:28:17.672Z,1820
2016-07-15T05:29:16.975Z,1680
2016-07-15T05:30:17.720Z,1444
2016-07-15T05:31:16.987Z,1440
2016-07-15T05:32:16.998Z,1476
2016-07-15T05:33:16.996Z,1556
2016-07-15T05:34:17.005Z,1480
2016-07-15T05:35:17.195Z,1396
2016-07-15T05:36:17.011Z,1492
2016-07-15T05:37:17.007Z,1612
2016-07-15T05:38:17.004Z,1772
2016-07-15T05:39:17.018Z,1840
2016-07-15T05:40:17.021Z,1784
2016-07-15T05:41:17.035Z,1868
2016-07-15T05:42:17.042Z,2032
2016-07-15T05:43:17.042Z,2312
2016-07-15T05:44:17.046Z,2312
2016-07-15T05:45:17.053Z,2452
2016-07-15T05:46:17.812Z,2412
2016-07-15T05:47:17.063Z,2552
2016-07-15T05:48:17.836Z,2752
2016-07-15T05:49:17.069Z,3044
2016-07-15T05:50:17.305Z,3268
2016-07-15T05:51:17.546Z,3724
2016-07-15T05:52:18.725Z,3784
2016-07-15T05:53:17.824Z,3628
2016-07-15T05:54:17.828Z,4124
2016-07-15T05:55:17.840Z,5124
2016-07-15T05:56:17.837Z,5144
2016-07-15T05:57:17.856Z,4452
2016-07-15T05:58:17.140Z,4164
2016-07-15T05:59:17.765Z,5068
2016-07-15T06:00:34.068Z,5796
2016-07-15T06:01:17.346Z,5912
2016-07-15T06:02:17.149Z,6488
2016-07-15T06:03:17.153Z,6816
2016-07-15T06:04:17.371Z,5852
2016-07-15T06:05:18.114Z,6272
2016-07-15T06:06:18.283Z,6420
2016-07-15T06:07:18.089Z,5884
2016-07-15T06:08:18.083Z,6436
2016-07-15T06:09:17.889Z,6668
2016-07-15T06:10:17.894Z,6856
2016-07-15T06:11:18.115Z,5980
2016-07-15T06:12:18.858Z,6640
2016-07-15T06:13:17.914Z,6336
2016-07-15T06:14:32.063Z,7884
2016-07-15T06:15:18.132Z,8412
2016-07-15T06:16:17.414Z,8228
2016-07-15T06:17:18.150Z,9004
2016-07-15T06:18:17.226Z,10812
2016-07-15T06:19:17.939Z,13720
2016-07-15T06:20:17.962Z,15668
2016-07-15T06:21:17.948Z,13156
2016-07-15T06:22:32.114Z,10496
2016-07-15T06:23:18.711Z,9684
2016-07-15T06:24:17.968Z,9780
2016-07-15T06:25:17.989Z,8728
2016-07-15T06:26:18.731Z,8288
2016-07-15T06:27:17.282Z,8364
2016-07-15T06:28:18.209Z,7996
2016-07-15T06:29:32.881Z,7724
2016-07-15T06:30:19.144Z,7160
2016-07-15T06:31:18.743Z,6960
2016-07-15T06:32:18.742Z,6884
2016-07-15T06:33:18.235Z,6432
2016-07-15T06:34:18.038Z,6828
2016-07-15T06:35:18.064Z,6832
2016-07-15T06:36:18.750Z,4992
2016-07-15T06:37:18.075Z,5396
2016-07-15T06:38:18.071Z,5972
2016-07-15T06:39:18.063Z,4964
2016-07-15T06:40:32.946Z,5820
2016-07-15T06:41:17.556Z,6416
2016-07-15T06:42:17.699Z,5480
2016-07-15T06:43:18.817Z,5744
2016-07-15T06:44:18.359Z,6216
2016-07-15T06:45:19.373Z,6188
2016-07-15T06:46:18.996Z,6100
2016-07-15T06:47:20.104Z,6880
2016-07-15T06:48:20.243Z,7252
2016-07-15T06:49:20.369Z,7108
2016-07-15T06:50:18.991Z,7220
2016-07-15T06:51:20.478Z,7872
2016-07-15T06:52:19.474Z,8900
2016-07-15T06:53:20.780Z,9020
2016-07-15T06:54:19.982Z,8036
2016-07-15T06:55:19.910Z,6956
2016-07-15T06:56:19.375Z,7104
2016-07-15T06:57:19.473Z,7360
2016-07-15T06:58:19.289Z,6792
2016-07-15T06:59:21.002Z,6276
2016-07-15T07:00:33.475Z,6680
2016-07-15T07:01:33.513Z,6812
2016-07-15T07:02:20.065Z,7368
2016-07-15T07:03:19.280Z,7472
2016-07-15T07:04:17.517Z,7328
2016-07-15T07:05:17.515Z,6980
2016-07-15T07:06:17.713Z,6940
2016-07-15T07:07:18.249Z,7604
2016-07-15T07:08:17.533Z,9152
2016-07-15T07:09:18.258Z,8956
2016-07-15T07:10:17.550Z,8512
2016-07-15T07:11:17.533Z,8748
2016-07-15T07:12:19.011Z,8144
2016-07-15T07:13:21.688Z,7588
2016-07-15T07:14:17.558Z,9152
2016-07-15T07:15:19.036Z,9824
2016-07-15T07:16:19.036Z,9816
2016-07-15T07:17:18.837Z,10764
2016-07-15T07:18:18.319Z,10932
2016-07-15T07:19:18.750Z,12152
2016-07-15T07:20:18.545Z,13400
2016-07-15T07:21:32.708Z,12868
2016-07-15T07:22:19.492Z,12832
2016-07-15T07:23:18.284Z,13600
2016-07-15T07:24:18.673Z,14024
2016-07-15T07:25:18.095Z,13280
2016-07-15T07:26:17.735Z,15188
2016-07-15T07:27:33.410Z,16992
2016-07-15T07:28:18.054Z,16172
2016-07-15T07:29:19.328Z,13660
2016-07-15T07:30:17.665Z,12740
2016-07-15T07:31:32.555Z,11548
2016-07-15T07:32:17.665Z,10992
2016-07-15T07:33:32.560Z,10204
2016-07-15T07:34:17.692Z,10864
2016-07-15T07:35:17.698Z,11300
2016-07-15T07:36:17.709Z,11076
2016-07-15T07:37:17.703Z,12132
2016-07-15T07:38:17.720Z,14168
2016-07-15T07:39:18.675Z,13828
2016-07-15T07:40:18.486Z,14640
2016-07-15T07:41:17.937Z,15864
2016-07-15T07:42:18.603Z,17920
2016-07-15T07:43:17.944Z,16064
2016-07-15T07:44:17.751Z,15604
2016-07-15T07:45:17.764Z,12232
2016-07-15T07:46:32.627Z,11592
2016-07-15T07:47:18.844Z,11860
2016-07-15T07:48:17.778Z,11860
2016-07-15T07:49:18.507Z,12936
2016-07-15T07:50:18.550Z,13224
2016-07-15T07:51:19.420Z,13228
2016-07-15T07:52:18.006Z,13404
2016-07-15T07:53:19.231Z,13752
2016-07-15T07:54:18.533Z,14256
2016-07-15T07:55:18.020Z,13616
2016-07-15T07:56:17.844Z,13628
2016-07-15T07:57:17.847Z,12572
2016-07-15T07:58:18.057Z,11952
2016-07-15T07:59:18.194Z,10624
2016-07-15T08:00:32.951Z,9900
2016-07-15T08:01:18.586Z,8864
2016-07-15T08:02:19.315Z,9768
2016-07-15T08:04:17.916Z,10088
2016-07-15T08:05:17.891Z,10240
2016-07-15T08:06:18.073Z,9520
2016-07-15T08:07:18.631Z,10640
2016-07-15T08:08:18.648Z,11280
2016-07-15T08:09:18.707Z,11888
2016-07-15T08:10:18.651Z,11908
2016-07-15T08:11:17.944Z,9436
2016-07-15T08:12:18.162Z,9324
2016-07-15T08:13:17.952Z,9192
2016-07-15T08:14:17.969Z,8956
2016-07-15T08:15:17.964Z,9480
2016-07-15T08:16:17.975Z,9492
2016-07-15T08:17:18.759Z,9148
2016-07-15T08:18:18.197Z,8448
2016-07-15T08:19:18.715Z,7860
2016-07-15T08:20:18.001Z,7372
2016-07-15T08:21:18.008Z,6540
2016-07-15T08:22:18.049Z,8156
2016-07-15T08:23:32.880Z,9316
2016-07-15T08:25:18.749Z,12288
2016-07-15T08:26:18.073Z,13804
2016-07-15T08:27:18.795Z,14552
2016-07-15T08:28:32.939Z,14008
2016-07-15T08:29:18.092Z,12892
2016-07-15T08:30:18.797Z,12256
2016-07-15T08:31:18.806Z,10568
2016-07-15T08:32:18.825Z,9776
2016-07-15T08:33:19.039Z,9840
2016-07-15T08:34:18.132Z,10396
2016-07-15T08:35:18.129Z,12036
2016-07-15T08:36:18.154Z,14672
2016-07-15T08:37:18.265Z,18080
2016-07-15T08:38:19.268Z,22688
2016-07-15T08:39:18.156Z,19968
2016-07-15T08:40:18.200Z,14688
2016-07-15T08:41:18.363Z,12412
2016-07-15T08:42:18.216Z,13668
2016-07-15T08:43:18.918Z,14488
2016-07-15T08:44:18.188Z,14584
2016-07-15T08:45:19.117Z,13020
2016-07-15T08:46:18.956Z,14212
2016-07-15T08:47:19.806Z,14468
2016-07-15T08:48:18.248Z,11844
2016-07-15T08:49:18.227Z,10244
2016-07-15T08:50:18.953Z,9376
2016-07-15T08:51:19.872Z,9344
2016-07-15T08:52:18.233Z,7836
2016-07-15T08:53:19.744Z,6728
2016-07-15T08:54:19.293Z,6812
2016-07-15T08:55:18.290Z,8020
2016-07-15T08:56:18.271Z,10320
2016-07-15T08:57:20.024Z,15016
2016-07-15T08:58:20.132Z,13424
2016-07-15T08:59:19.729Z,15208
2016-07-15T09:00:19.607Z,16768
2016-07-15T09:01:18.309Z,15244
2016-07-15T09:02:19.029Z,15988
2016-07-15T09:03:18.521Z,12916
2016-07-15T09:04:19.449Z,11108
2016-07-15T09:05:33.411Z,10360
2016-07-15T09:06:33.223Z,11212
2016-07-15T09:07:18.334Z,10556
2016-07-15T09:08:18.584Z,11112
2016-07-15T09:09:18.394Z,10180
2016-07-15T09:10:18.395Z,9276
2016-07-15T09:11:19.091Z,9776
2016-07-15T09:12:33.458Z,13416
2016-07-15T09:13:19.873Z,15780
2016-07-15T09:14:33.532Z,16512
2016-07-15T09:15:19.859Z,15932
2016-07-15T09:16:33.476Z,14800
2016-07-15T09:17:20.085Z,14676
2016-07-15T09:18:19.342Z,20320
2016-07-15T09:19:19.552Z,21536
2016-07-15T09:20:20.129Z,22528
2016-07-15T09:21:20.538Z,23520
2016-07-15T09:22:18.467Z,22912
2016-07-15T09:23:18.708Z,20640
2016-07-15T09:24:19.381Z,19328
2016-07-15T09:25:19.954Z,19904
2016-07-15T09:26:19.207Z,19456
2016-07-15T09:27:19.410Z,17984
2016-07-15T09:28:19.210Z,19072
2016-07-15T09:29:19.227Z,23520
2016-07-15T09:30:18.507Z,23680
2016-07-15T09:31:19.276Z,23136
2016-07-15T09:32:33.698Z,20640
2016-07-15T09:33:19.275Z,20832
2016-07-15T09:34:18.557Z,23712
2016-07-15T09:35:19.276Z,26912
2016-07-15T09:36:18.555Z,28896
2016-07-15T09:37:18.571Z,29408
2016-07-15T09:38:19.320Z,33024
2016-07-15T09:39:19.539Z,31456
2016-07-15T09:40:18.595Z,28960
2016-07-15T09:41:33.463Z,24352
2016-07-15T09:42:20.126Z,24448
2016-07-15T09:43:18.614Z,25472
2016-07-15T09:44:19.362Z,22528
2016-07-15T09:45:18.650Z,21152
2016-07-15T09:46:19.359Z,22848
2016-07-15T09:47:19.436Z,26656
2016-07-15T09:48:18.932Z,30304
2016-07-15T09:49:18.698Z,32352
2016-07-15T09:50:18.890Z,31648
2016-07-15T09:51:19.727Z,30464
2016-07-15T09:52:18.878Z,30496
2016-07-15T09:53:20.407Z,31008
2016-07-15T09:54:20.881Z,31072
2016-07-15T09:55:19.459Z,30016
2016-07-15T09:56:19.461Z,32608
2016-07-15T09:57:19.005Z,35328
2016-07-15T09:58:19.480Z,35136
2016-07-15T09:59:20.546Z,35904
2016-07-15T10:00:18.775Z,32224
2016-07-15T10:01:20.209Z,29760
2016-07-15T10:02:18.793Z,31936
2016-07-15T10:03:19.518Z,30208
2016-07-15T10:04:19.556Z,29376
2016-07-15T10:05:18.846Z,27808
2016-07-15T10:06:19.050Z,28256
2016-07-15T10:07:20.733Z,28416
2016-07-15T10:08:34.497Z,27744
2016-07-15T10:09:18.878Z,28576
2016-07-15T10:10:20.342Z,29440
2016-07-15T10:11:20.352Z,29792
2016-07-15T10:12:20.349Z,28832
2016-07-15T10:13:20.382Z,30976
2016-07-15T10:14:19.651Z,32992
2016-07-15T10:15:18.939Z,32288
2016-07-15T10:16:18.952Z,30976
2016-07-15T10:17:18.981Z,31648
2016-07-15T10:18:19.917Z,32256
2016-07-15T10:19:19.932Z,31968
2016-07-15T10:20:20.455Z,32544
2016-07-15T10:21:19.015Z,34240
2016-07-15T10:22:19.753Z,35360
2016-07-15T10:23:19.044Z,36160
2016-07-15T10:24:19.762Z,34528
2016-07-15T10:25:19.051Z,34240
2016-07-15T10:26:19.775Z,34944
2016-07-15T10:27:20.489Z,35008
2016-07-15T10:28:20.232Z,36544
2016-07-15T10:29:19.101Z,45248
2016-07-15T10:30:19.124Z,42976
2016-07-15T10:31:20.789Z,35840
2016-07-15T10:32:20.361Z,31392
2016-07-15T10:33:19.144Z,32800
2016-07-15T10:34:19.368Z,30944
2016-07-15T10:36:19.940Z,34368
2016-07-15T10:37:19.948Z,33120
2016-07-15T10:38:19.966Z,32352
2016-07-15T10:39:20.681Z,31456
2016-07-15T10:40:19.459Z,31328
2016-07-15T10:41:19.241Z,31360
2016-07-15T10:42:20.034Z,30208
2016-07-15T10:43:20.010Z,30144
2016-07-15T10:44:19.484Z,29760
2016-07-15T10:45:20.948Z,29280
2016-07-15T10:46:20.729Z,29312
2016-07-15T10:47:20.069Z,27712
2016-07-15T10:48:20.417Z,28000
2016-07-15T10:49:20.999Z,28096
2016-07-15T10:50:20.071Z,27424
2016-07-15T10:51:20.080Z,26592
2016-07-15T10:52:19.547Z,27264
2016-07-15T10:53:20.851Z,28928
2016-07-15T10:54:19.399Z,29312
2016-07-15T10:55:20.151Z,30432
2016-07-15T10:56:21.629Z,32448
2016-07-15T10:57:19.428Z,32640
2016-07-15T10:58:21.324Z,31232
2016-07-15T10:59:34.331Z,28544
2016-07-15T11:00:19.798Z,28032
2016-07-15T11:01:20.911Z,27040
2016-07-15T11:02:20.235Z,25280
2016-07-15T11:03:19.543Z,23744
2016-07-15T11:04:19.533Z,24768
2016-07-15T11:05:20.250Z,24800
2016-07-15T11:06:19.560Z,24960
2016-07-15T11:07:19.748Z,25536
2016-07-15T11:08:19.766Z,25920
2016-07-15T11:09:19.783Z,25152
2016-07-15T11:10:19.665Z,23552
2016-07-15T11:11:20.825Z,23808
2016-07-15T11:12:20.318Z,24960
2016-07-15T11:13:20.336Z,24448
2016-07-15T11:14:19.851Z,23488
2016-07-15T11:15:20.071Z,23264
2016-07-15T11:16:19.650Z,24480
2016-07-15T11:17:21.004Z,26720
2016-07-15T11:18:20.648Z,28128
2016-07-15T11:19:21.566Z,28928
2016-07-15T11:20:19.763Z,29280
2016-07-15T11:21:20.884Z,28352
2016-07-15T11:22:35.934Z,28416
2016-07-15T11:23:19.988Z,27264
2016-07-15T11:24:20.532Z,24512
2016-07-15T11:25:19.998Z,19296
2016-07-15T11:26:19.781Z,19072
2016-07-15T11:27:20.542Z,21504
2016-07-15T11:28:20.017Z,21856
2016-07-15T11:29:19.872Z,21120
2016-07-15T11:30:20.080Z,18144
2016-07-15T11:31:21.336Z,17280
2016-07-15T11:32:20.621Z,16320
2016-07-15T11:33:20.592Z,19904
2016-07-15T11:34:20.056Z,24032
2016-07-15T11:35:21.352Z,25472
2016-07-15T11:36:19.905Z,24320
2016-07-15T11:37:20.665Z,23168
2016-07-15T11:38:35.490Z,22464
2016-07-15T11:40:21.044Z,23424
2016-07-15T11:41:21.629Z,26112
2016-07-15T11:42:21.460Z,26400
2016-07-15T11:43:20.948Z,25952
2016-07-15T11:44:35.757Z,24672
2016-07-15T11:45:21.768Z,24736
2016-07-15T11:46:20.986Z,26240
2016-07-15T11:47:20.026Z,27936
2016-07-15T11:48:20.017Z,29760
2016-07-15T11:49:21.487Z,31872
2016-07-15T11:50:20.051Z,33152
2016-07-15T11:51:20.998Z,34112
2016-07-15T11:52:20.266Z,35424
2016-07-15T11:53:21.003Z,34976
2016-07-15T11:54:34.948Z,32448
2016-07-15T11:55:21.169Z,32256
2016-07-15T11:56:20.868Z,33184
2016-07-15T11:57:20.148Z,34080
2016-07-15T11:58:20.857Z,35008
2016-07-15T11:59:20.149Z,35104
2016-07-15T12:00:20.869Z,35360
2016-07-15T12:01:20.161Z,34976
2016-07-15T12:02:20.592Z,33312
2016-07-15T12:03:21.690Z,32320
2016-07-15T12:05:21.709Z,32832
2016-07-15T12:06:35.104Z,33632
2016-07-15T12:07:35.837Z,33504
2016-07-15T12:08:21.416Z,32736
2016-07-15T12:09:20.279Z,31776
2016-07-15T12:10:20.298Z,31328
2016-07-15T12:11:20.321Z,31552
2016-07-15T12:12:35.969Z,32000
2016-07-15T12:13:20.662Z,31776
2016-07-15T12:14:21.761Z,29952
2016-07-15T12:15:21.065Z,27840
2016-07-15T12:16:21.056Z,26400
2016-07-15T12:17:20.350Z,24544
2016-07-15T12:18:21.173Z,22912
2016-07-15T12:19:21.126Z,21952
2016-07-15T12:20:20.795Z,21792
2016-07-15T12:21:21.421Z,21408
2016-07-15T12:22:20.426Z,20544
2016-07-15T12:23:21.369Z,20288
2016-07-15T12:24:21.167Z,21120
2016-07-15T12:26:22.120Z,23040
2016-07-15T12:27:20.692Z,23424
2016-07-15T12:28:35.365Z,22752
2016-07-15T12:29:21.200Z,21440
2016-07-15T12:30:20.923Z,18528
2016-07-15T12:31:20.720Z,15156
2016-07-15T12:32:20.547Z,12544
2016-07-15T12:33:20.559Z,12768
2016-07-15T12:34:22.060Z,14772
2016-07-15T12:35:21.930Z,15576
2016-07-15T12:36:20.600Z,14556
2016-07-15T12:37:21.311Z,13964
2016-07-15T12:38:21.327Z,14388
2016-07-15T12:39:35.681Z,15364
2016-07-15T12:40:21.354Z,14276
2016-07-15T12:41:21.487Z,15044
2016-07-15T12:42:20.775Z,16960
2016-07-15T12:43:20.659Z,16896
2016-07-15T12:44:20.880Z,15612
2016-07-15T12:45:21.693Z,15200
2016-07-15T12:46:20.899Z,15672
2016-07-15T12:47:20.905Z,16640
2016-07-15T12:49:21.431Z,22240
2016-07-15T12:50:21.889Z,22304
2016-07-15T12:51:36.521Z,20416
2016-07-15T12:52:21.882Z,19360
2016-07-15T12:53:20.961Z,17472
2016-07-15T12:54:21.977Z,15556
2016-07-15T12:55:21.872Z,15468
2016-07-15T12:56:21.272Z,17056
2016-07-15T12:57:36.665Z,18336
2016-07-15T12:58:22.828Z,17888
2016-07-15T12:59:21.792Z,17856
2016-07-15T13:00:22.326Z,19488
2016-07-15T13:01:35.825Z,21888
2016-07-15T13:02:21.092Z,21824
2016-07-15T13:03:21.552Z,21344
2016-07-15T13:04:21.822Z,21600
2016-07-15T13:05:22.144Z,22464
2016-07-15T13:06:22.045Z,22656
2016-07-15T13:07:21.844Z,22496
2016-07-15T13:08:21.150Z,21728
2016-07-15T13:09:21.892Z,22112
2016-07-15T13:10:21.215Z,23008
2016-07-15T13:11:36.207Z,23360
2016-07-15T13:12:22.337Z,23264
2016-07-15T13:13:21.438Z,23200
2016-07-15T13:14:21.968Z,22848
2016-07-15T13:15:22.127Z,22304
2016-07-15T13:16:22.463Z,21376
2016-07-15T13:17:23.237Z,21312
2016-07-15T13:18:21.112Z,21856
2016-07-15T13:19:21.791Z,23264
2016-07-15T13:20:21.118Z,24800
2016-07-15T13:21:21.081Z,25984
2016-07-15T13:22:22.050Z,27520
2016-07-15T13:23:21.121Z,28256
2016-07-15T13:24:22.359Z,27680
2016-07-15T13:25:21.626Z,25760
2016-07-15T13:26:22.443Z,23488
2016-07-15T13:27:22.233Z,21312
2016-07-15T13:28:22.944Z,20544
2016-07-15T13:29:22.171Z,20864
2016-07-15T13:30:21.731Z,20544
2016-07-15T13:31:21.538Z,20384
2016-07-15T13:32:23.056Z,20704
2016-07-15T13:33:23.188Z,22208
2016-07-15T13:34:22.180Z,21664
2016-07-15T13:35:21.590Z,20032
2016-07-15T13:36:36.094Z,19616
2016-07-15T13:37:21.320Z,17760
2016-07-15T13:38:22.282Z,15800
2016-07-15T13:39:21.625Z,14968
2016-07-15T13:40:22.220Z,14108