createdAt,value
2018-12-02T00:01:45.538Z,100.00
2018-12-02T00:04:14.710Z,100.00
2018-12-02T00:06:43.880Z,100.00
2018-12-02T00:09:13.387Z,100.00
2018-12-02T00:11:42.692Z,100.00
2018-12-02T00:14:13.057Z,100.00
2018-12-02T00:16:42.137Z,100.00
2018-12-02T00:19:11.503Z,100.00
2018-12-02T00:21:40.846Z,100.00
2018-12-02T00:24:14.043Z,100.00
2018-12-02T00:26:44.476Z,100.00
2018-12-02T00:29:13.760Z,100.00
2018-12-02T00:31:42.978Z,100.00
2018-12-02T00:34:13.310Z,100.00
2018-12-02T00:36:45.024Z,100.00
2018-12-02T00:39:14.365Z,100.00
2018-12-02T00:41:46.056Z,100.00
2018-12-02T00:44:15.561Z,100.00
2018-12-02T00:46:46.271Z,100.00
2018-12-02T00:49:15.530Z,100.00
2018-12-02T00:51:46.807Z,100.00
2018-12-02T00:54:16.033Z,100.00
2018-12-02T00:56:45.309Z,100.00
2018-12-02T00:59:14.623Z,100.00
2018-12-02T01:01:43.818Z,100.00
2018-12-02T01:04:13.129Z,100.00
2018-12-02T01:06:42.658Z,100.00
2018-12-02T01:09:11.878Z,100.00
2018-12-02T01:11:41.036Z,100.00
2018-12-02T01:14:10.911Z,100.00
2018-12-02T01:16:40.023Z,100.00
2018-12-02T01:19:09.205Z,100.00
2018-12-02T01:21:38.526Z,100.00
2018-12-02T01:24:07.656Z,100.00
2018-12-02T01:26:38.358Z,100.00
2018-12-02T01:29:07.935Z,100.00
2018-12-02T01:31:38.628Z,100.00
2018-12-02T01:34:08.536Z,98.89
2018-12-02T01:36:39.138Z,100.00
2018-12-02T01:39:10.020Z,100.00
2018-12-02T01:41:39.251Z,100.00
2018-12-02T01:44:08.474Z,100.00
2018-12-02T01:46:40.225Z,100.00
2018-12-02T01:49:09.397Z,100.00
2018-12-02T01:51:38.832Z,100.00
2018-12-02T01:54:08.059Z,100.00
2018-12-02T01:56:37.339Z,100.00
2018-12-02T01:59:07.597Z,100.00
2018-12-02T02:01:36.742Z,100.00
2018-12-02T02:04:06.347Z,100.00
2018-12-02T02:06:35.578Z,100.00
2018-12-02T02:09:05.002Z,100.00
2018-12-02T02:11:34.099Z,100.00
2018-12-02T02:14:03.308Z,100.00
2018-12-02T02:16:32.642Z,100.00
2018-12-02T02:19:01.785Z,100.00
2018-12-02T02:21:31.002Z,100.00
2018-12-02T02:24:00.108Z,100.00
2018-12-02T02:26:29.274Z,100.00
2018-12-02T02:28:58.714Z,100.00
2018-12-02T02:31:27.861Z,100.00
2018-12-02T02:33:56.989Z,100.00
2018-12-02T02:36:26.263Z,100.00
2018-12-02T02:38:55.435Z,100.00
2018-12-02T02:41:24.601Z,100.00
2018-12-02T02:43:53.848Z,100.00
2018-12-02T02:46:22.959Z,100.00
2018-12-02T02:48:52.172Z,100.00
2018-12-02T02:51:21.400Z,100.00
2018-12-02T02:53:50.468Z,100.00
2018-12-02T02:56:19.638Z,100.00
2018-12-02T02:58:49.217Z,100.00
2018-12-02T03:01:18.277Z,100.00
2018-12-02T03:03:47.384Z,100.00
2018-12-02T03:06:16.739Z,100.00
2018-12-02T03:08:45.861Z,100.00
2018-12-02T03:11:14.930Z,100.00
2018-12-02T03:13:44.374Z,100.00
2018-12-02T03:16:13.499Z,100.00
2018-12-02T03:18:42.570Z,100.00
2018-12-02T03:21:11.846Z,100.00
2018-12-02T03:23:40.815Z,100.00
2018-12-02T03:26:09.837Z,100.00
2018-12-02T03:28:38.932Z,100.00
2018-12-02T03:31:08.005Z,100.00
2018-12-02T03:33:37.143Z,100.00
2018-12-02T03:36:06.319Z,100.00
2018-12-02T03:38:35.420Z,100.00
2018-12-02T03:41:04.592Z,100.00
2018-12-02T03:43:33.688Z,100.00
2018-12-02T03:46:02.870Z,100.00
2018-12-02T03:48:31.972Z,100.00
2018-12-02T03:51:01.067Z,100.00
2018-12-02T03:53:30.187Z,100.00
2018-12-02T03:55:59.279Z,100.00
2018-12-02T03:58:28.617Z,100.00
2018-12-02T04:00:57.649Z,100.00
2018-12-02T04:03:26.838Z,100.00
2018-12-02T04:05:56.223Z,100.00
2018-12-02T04:08:25.336Z,100.00
2018-12-02T04:10:54.883Z,100.00
2018-12-02T04:13:24.117Z,100.00
2018-12-02T04:15:53.993Z,100.00
2018-12-02T04:18:23.231Z,100.00
2018-12-02T04:20:52.431Z,100.00
2018-12-02T04:23:21.628Z,100.00
2018-12-02T04:25:50.886Z,100.00
2018-12-02T04:28:20.217Z,100.00
2018-12-02T04:30:49.361Z,100.00
2018-12-02T04:33:18.443Z,100.00
2018-12-02T04:35:48.051Z,100.00
2018-12-02T04:38:17.248Z,100.00
2018-12-02T04:40:46.428Z,100.00
2018-12-02T04:43:15.525Z,100.00
2018-12-02T04:45:44.593Z,100.00
2018-12-02T04:48:13.590Z,100.00
2018-12-02T04:50:42.624Z,100.00
2018-12-02T04:53:11.778Z,100.00
2018-12-02T04:55:40.817Z,100.00
2018-12-02T04:58:10.260Z,100.00
2018-12-02T05:00:39.354Z,100.00
2018-12-02T05:03:08.649Z,100.00
2018-12-02T05:05:37.815Z,100.00
2018-12-02T05:08:07.560Z,100.00
2018-12-02T05:10:36.789Z,100.00
2018-12-02T05:13:06.384Z,100.00
2018-12-02T05:15:35.541Z,100.00
2018-12-02T05:18:04.671Z,100.00
2018-12-02T05:20:33.811Z,100.00
2018-12-02T05:23:02.920Z,100.00
2018-12-02T05:25:31.904Z,100.00
2018-12-02T05:28:01.119Z,100.00
2018-12-02T05:30:30.164Z,100.00
2018-12-02T05:32:59.216Z,100.00
2018-12-02T05:35:28.516Z,100.00
2018-12-02T05:37:57.674Z,100.00
2018-12-02T05:40:26.765Z,100.00
2018-12-02T05:42:56.275Z,100.00
2018-12-02T05:45:25.508Z,100.00
2018-12-02T05:47:54.610Z,100.00
2018-12-02T05:50:24.630Z,100.00
2018-12-02T05:52:56.541Z,100.00
2018-12-02T05:55:27.903Z,100.00
2018-12-02T05:57:57.711Z,100.00
2018-12-02T06:00:26.788Z,100.00
2018-12-02T06:02:55.921Z,100.00
2018-12-02T06:05:24.956Z,100.00
2018-12-02T06:07:54.100Z,100.00
2018-12-02T06:10:23.865Z,100.00
2018-12-02T06:12:52.901Z,100.00
2018-12-02T06:15:22.381Z,100.00
2018-12-02T06:17:51.785Z,100.00
2018-12-02T06:20:21.762Z,100.00
2018-12-02T06:22:51.605Z,100.00
2018-12-02T06:25:20.670Z,100.00
2018-12-02T06:27:49.744Z,100.00
2018-12-02T06:30:20.716Z,100.00
2018-12-02T06:32:51.056Z,100.00
2018-12-02T06:35:20.177Z,100.00
2018-12-02T06:37:49.344Z,100.00
2018-12-02T06:40:20.662Z,100.00
2018-12-02T06:42:49.970Z,100.00
2018-12-02T06:45:19.099Z,100.00
2018-12-02T06:47:48.328Z,100.00
2018-12-02T06:50:21.341Z,100.00
2018-12-02T06:52:50.519Z,100.00
2018-12-02T06:55:28.981Z,100.00
2018-12-02T06:58:05.478Z,100.00
2018-12-02T07:00:44.143Z,100.00
2018-12-02T07:03:49.420Z,100.00
2018-12-02T07:06:18.998Z,100.00
2018-12-02T07:08:48.067Z,100.00
2018-12-02T07:11:17.576Z,100.00
2018-12-02T07:13:46.773Z,100.00
2018-12-02T07:16:15.869Z,100.00
2018-12-02T07:18:46.396Z,100.00
2018-12-02T07:21:17.711Z,100.00
2018-12-02T07:23:49.129Z,100.00
2018-12-02T07:26:18.173Z,100.00
2018-12-02T07:28:47.215Z,100.00
2018-12-02T07:31:16.632Z,100.00
2018-12-02T07:33:45.767Z,100.00
2018-12-02T07:36:15.006Z,100.00
2018-12-02T07:38:48.735Z,100.00
2018-12-02T07:41:17.955Z,100.00
2018-12-02T07:43:47.045Z,100.00
2018-12-02T07:46:16.169Z,100.00
2018-12-02T07:48:45.287Z,100.00
2018-12-02T07:51:14.340Z,100.00
2018-12-02T07:53:44.211Z,100.00
2018-12-02T07:56:13.593Z,100.00
2018-12-02T07:58:42.816Z,100.00
2018-12-02T08:01:11.944Z,100.00
2018-12-02T08:03:41.107Z,100.00
2018-12-02T08:06:10.299Z,100.00
2018-12-02T08:08:39.497Z,100.00
2018-12-02T08:11:08.587Z,100.00
2018-12-02T08:13:37.683Z,100.00
2018-12-02T08:16:07.101Z,100.00
2018-12-02T08:18:36.106Z,100.00
2018-12-02T08:21:05.240Z,100.00
2018-12-02T08:23:35.193Z,100.00
2018-12-02T08:26:04.179Z,100.00
2018-12-02T08:28:33.304Z,100.00
2018-12-02T08:31:02.351Z,100.00
2018-12-02T08:33:31.473Z,100.00
2018-12-02T08:36:00.719Z,100.00
2018-12-02T08:38:29.854Z,100.00
2018-12-02T08:40:59.034Z,100.00
2018-12-02T08:43:28.465Z,100.00
2018-12-02T08:45:57.979Z,100.00
2018-12-02T08:48:27.088Z,98.46
2018-12-02T08:50:56.620Z,100.00
2018-12-02T08:53:25.929Z,100.00
2018-12-02T08:55:55.109Z,90.12
2018-12-02T08:58:24.382Z,91.65
2018-12-02T09:00:53.737Z,83.03
2018-12-02T09:03:22.875Z,79.51
2018-12-02T09:05:52.012Z,83.52
2018-12-02T09:08:21.224Z,84.91
2018-12-02T09:10:51.153Z,91.06
2018-12-02T09:13:20.187Z,95.67
2018-12-02T09:15:49.397Z,95.23
2018-12-02T09:18:18.606Z,98.71
2018-12-02T09:20:47.611Z,95.91
2018-12-02T09:23:16.796Z,96.24
2018-12-02T09:25:45.909Z,99.75
2018-12-02T09:28:15.003Z,95.21
2018-12-02T09:30:44.177Z,99.25
2018-12-02T09:33:13.742Z,99.46
2018-12-02T09:35:42.815Z,95.09
2018-12-02T09:38:12.036Z,89.59
2018-12-02T09:40:41.086Z,94.56
2018-12-02T09:43:10.162Z,94.68
2018-12-02T09:45:39.339Z,95.04
2018-12-02T09:48:08.464Z,96.48
2018-12-02T09:50:37.768Z,91.35
2018-12-02T09:53:07.996Z,90.44
2018-12-02T09:55:41.146Z,88.20
2018-12-02T09:58:12.113Z,89.24
2018-12-02T10:00:42.254Z,89.78
2018-12-02T10:03:11.383Z,92.68
2018-12-02T10:05:41.229Z,88.42
2018-12-02T10:08:10.455Z,84.85
2018-12-02T10:10:39.505Z,90.20
2018-12-02T10:13:11.146Z,85.49
2018-12-02T10:15:41.431Z,86.60
2018-12-02T10:18:10.553Z,90.45
2018-12-02T10:20:39.634Z,88.97
2018-12-02T10:23:09.087Z,97.41
2018-12-02T10:25:38.199Z,90.45
2018-12-02T10:28:08.141Z,86.70
2018-12-02T10:30:37.541Z,81.87
2018-12-02T10:33:06.905Z,82.06
2018-12-02T10:35:36.015Z,82.15
2018-12-02T10:38:05.187Z,85.83
2018-12-02T10:40:34.369Z,84.14
2018-12-02T10:43:03.566Z,85.22
2018-12-02T10:45:32.604Z,85.21
2018-12-02T10:48:02.152Z,95.20
2018-12-02T10:50:35.062Z,100.00
2018-12-02T10:53:08.486Z,87.65
2018-12-02T10:55:40.918Z,79.79
2018-12-02T10:58:11.686Z,86.54
2018-12-02T11:00:46.402Z,85.98
2018-12-02T11:03:15.495Z,84.38
2018-12-02T11:05:44.527Z,80.56
2018-12-02T11:08:13.677Z,80.95
2018-12-02T11:10:42.770Z,87.50
2018-12-02T11:13:11.955Z,79.51
2018-12-02T11:15:41.809Z,82.12
2018-12-02T11:18:12.404Z,93.82
2018-12-02T11:20:41.554Z,100.00
2018-12-02T11:23:10.687Z,100.00
2018-12-02T11:25:39.827Z,97.72
2018-12-02T11:28:09.892Z,97.36
2018-12-02T11:30:39.218Z,96.50
2018-12-02T11:33:08.805Z,85.08
2018-12-02T11:35:41.046Z,85.89
2018-12-02T11:38:10.284Z,86.20
2018-12-02T11:40:40.256Z,100.00
2018-12-02T11:43:10.013Z,95.38
2018-12-02T11:45:39.114Z,88.45
2018-12-02T11:48:09.148Z,89.67
2018-12-02T11:50:38.881Z,88.17
2018-12-02T11:53:08.223Z,90.18
2018-12-02T11:55:37.272Z,88.46
2018-12-02T11:58:06.864Z,88.19
2018-12-02T12:00:37.611Z,84.72
2018-12-02T12:03:06.860Z,80.04
2018-12-02T12:05:36.523Z,78.28
2018-12-02T12:08:07.101Z,82.98
2018-12-02T12:10:36.159Z,76.76
2018-12-02T12:13:05.564Z,79.26
2018-12-02T12:15:34.891Z,71.12
2018-12-02T12:18:03.972Z,77.53
2018-12-02T12:20:41.938Z,79.40
2018-12-02T12:23:12.679Z,83.40
2018-12-02T12:25:41.708Z,78.47
2018-12-02T12:28:10.888Z,84.03
2018-12-02T12:30:40.100Z,86.40
2018-12-02T12:33:10.266Z,78.23
2018-12-02T12:35:45.620Z,76.53
2018-12-02T12:38:14.695Z,82.68
2018-12-02T12:40:44.191Z,82.93
2018-12-02T12:43:19.504Z,77.05
2018-12-02T12:45:48.581Z,76.61
2018-12-02T12:48:17.656Z,79.56
2018-12-02T12:50:46.814Z,73.94
2018-12-02T12:53:15.874Z,73.03
2018-12-02T12:55:50.696Z,72.85
2018-12-02T12:58:15.181Z,71.59
2018-12-02T13:00:44.250Z,70.17
2018-12-02T13:03:13.359Z,71.41
2018-12-02T13:05:42.473Z,69.30
2018-12-02T13:08:13.111Z,67.14
2018-12-02T13:10:42.405Z,74.02
2018-12-02T13:13:11.500Z,77.66
2018-12-02T13:15:40.651Z,76.02
2018-12-02T13:18:10.760Z,77.65
2018-12-02T13:20:43.294Z,74.93
2018-12-02T13:23:12.375Z,77.81
2018-12-02T13:25:41.466Z,78.31
2018-12-02T13:28:10.664Z,79.39
2018-12-02T13:30:39.712Z,80.76
2018-12-02T13:33:09.033Z,82.81
2018-12-02T13:35:38.980Z,83.51
2018-12-02T13:38:08.408Z,86.19
2018-12-02T13:40:38.833Z,89.09
2018-12-02T13:43:14.593Z,91.77
2018-12-02T13:45:43.826Z,96.42
2018-12-02T13:48:12.883Z,100.00
2018-12-02T13:50:42.075Z,100.00
2018-12-02T13:53:11.187Z,100.00
2018-12-02T13:55:40.271Z,100.00
2018-12-02T13:58:09.643Z,100.00
2018-12-02T14:00:40.706Z,100.00
2018-12-02T14:03:12.567Z,100.00
2018-12-02T14:05:49.250Z,100.00
2018-12-02T14:08:18.325Z,100.00
2018-12-02T14:10:48.585Z,100.00
2018-12-02T14:13:20.326Z,100.00
2018-12-02T14:16:30.617Z,100.00
2018-12-02T14:19:03.399Z,100.00
2018-12-02T14:21:32.563Z,100.00
2018-12-02T14:24:01.738Z,100.00
2018-12-02T14:26:31.060Z,100.00
2018-12-02T14:29:03.166Z,100.00
2018-12-02T14:31:34.638Z,100.00
2018-12-02T14:34:03.855Z,100.00
2018-12-02T14:36:32.989Z,100.00
2018-12-02T14:39:02.689Z,100.00
2018-12-02T14:41:31.786Z,100.00
2018-12-02T14:44:00.880Z,100.00
2018-12-02T14:46:30.068Z,100.00
2018-12-02T14:48:59.185Z,100.00
2018-12-02T14:51:28.206Z,100.00
2018-12-02T14:53:57.427Z,100.00
2018-12-02T14:56:26.587Z,100.00
2018-12-02T14:58:55.765Z,100.00
2018-12-02T15:01:24.910Z,100.00
2018-12-02T15:03:53.957Z,100.00
2018-12-02T15:06:23.133Z,100.00
2018-12-02T15:08:52.244Z,100.00
2018-12-02T15:11:21.473Z,100.00
2018-12-02T15:13:50.527Z,100.00
2018-12-02T15:16:19.775Z,100.00
2018-12-02T15:18:48.926Z,100.00
2018-12-02T15:21:18.066Z,100.00
2018-12-02T15:23:47.226Z,100.00
2018-12-02T15:26:16.429Z,100.00
2018-12-02T15:28:45.511Z,100.00
2018-12-02T15:31:14.715Z,100.00
2018-12-02T15:33:43.724Z,100.00
2018-12-02T15:36:12.904Z,100.00
2018-12-02T15:38:41.990Z,100.00
2018-12-02T15:41:11.204Z,100.00
2018-12-02T15:43:40.216Z,100.00
2018-12-02T15:46:09.346Z,100.00
2018-12-02T15:48:38.447Z,100.00
2018-12-02T15:51:07.681Z,100.00
2018-12-02T15:53:37.049Z,100.00
2018-12-02T15:56:06.489Z,100.00
2018-12-02T15:58:35.531Z,100.00
2018-12-02T16:01:04.723Z,100.00
2018-12-02T16:03:33.804Z,100.00
2018-12-02T16:06:02.853Z,100.00
2018-12-02T16:08:31.974Z,100.00
2018-12-02T16:11:00.997Z,100.00
2018-12-02T16:13:30.040Z,100.00
2018-12-02T16:15:59.128Z,100.00
2018-12-02T16:18:28.248Z,100.00
2018-12-02T16:20:57.361Z,100.00
2018-12-02T16:23:27.670Z,100.00
2018-12-02T16:25:56.878Z,100.00
2018-12-02T16:28:25.989Z,100.00
2018-12-02T16:30:55.976Z,100.00
2018-12-02T16:33:25.024Z,100.00
2018-12-02T16:35:54.153Z,100.00
2018-12-02T16:38:23.322Z,100.00
2018-12-02T16:40:52.499Z,100.00
2018-12-02T16:43:21.619Z,100.00
2018-12-02T16:45:51.017Z,100.00
2018-12-02T16:48:20.040Z,100.00
2018-12-02T16:50:49.515Z,100.00
2018-12-02T16:53:22.964Z,100.00
2018-12-02T16:55:56.771Z,100.00
2018-12-02T16:58:42.208Z,100.00
2018-12-02T17:01:17.658Z,100.00
2018-12-02T17:03:47.152Z,100.00
2018-12-02T17:06:16.209Z,100.00
2018-12-02T17:08:45.226Z,100.00
2018-12-02T17:11:15.293Z,100.00
2018-12-02T17:13:44.413Z,100.00
2018-12-02T17:16:13.432Z,100.00
2018-12-02T17:18:42.557Z,100.00
2018-12-02T17:21:11.550Z,100.00
2018-12-02T17:23:40.727Z,100.00
2018-12-02T17:26:09.852Z,100.00
2018-12-02T17:28:39.343Z,100.00
2018-12-02T17:31:11.329Z,100.00
2018-12-02T17:33:40.385Z,100.00
2018-12-02T17:36:09.421Z,100.00
2018-12-02T17:38:38.948Z,100.00
2018-12-02T17:41:10.117Z,100.00
2018-12-02T17:43:39.213Z,100.00
2018-12-02T17:46:08.900Z,100.00
2018-12-02T17:48:37.995Z,100.00
2018-12-02T17:51:08.112Z,100.00
2018-12-02T17:53:38.108Z,100.00
2018-12-02T17:56:07.297Z,100.00
2018-12-02T17:58:36.440Z,100.00
2018-12-02T18:01:06.023Z,100.00
2018-12-02T18:03:35.530Z,100.00
2018-12-02T18:06:04.604Z,100.00
2018-12-02T18:08:33.597Z,100.00
2018-12-02T18:11:02.765Z,100.00
2018-12-02T18:13:31.766Z,100.00
2018-12-02T18:16:00.849Z,100.00
2018-12-02T18:18:29.907Z,100.00
2018-12-02T18:20:58.907Z,100.00
2018-12-02T18:23:28.565Z,100.00
2018-12-02T18:25:57.615Z,100.00
2018-12-02T18:28:26.724Z,100.00
2018-12-02T18:30:55.907Z,100.00
2018-12-02T18:33:25.369Z,100.00
2018-12-02T18:35:57.961Z,100.00
2018-12-02T18:38:28.033Z,100.00
2018-12-02T18:41:03.954Z,100.00
2018-12-02T18:43:33.029Z,100.00
2018-12-02T18:46:02.895Z,100.00
2018-12-02T18:48:34.082Z,100.00
2018-12-02T18:51:04.262Z,100.00
2018-12-02T18:53:34.310Z,100.00
2018-12-02T18:58:53.726Z,100.00
2018-12-02T19:01:22.940Z,100.00
2018-12-02T19:03:52.343Z,100.00
2018-12-02T19:06:21.757Z,100.00
2018-12-02T19:08:50.849Z,100.00
2018-12-02T19:11:21.535Z,100.00
2018-12-02T19:13:49.744Z,100.00
2018-12-02T19:16:18.973Z,100.00
2018-12-02T19:18:49.363Z,100.00
2018-12-02T19:21:33.144Z,100.00
2018-12-02T19:24:02.272Z,100.00
2018-12-02T19:26:31.365Z,100.00
2018-12-02T19:29:00.440Z,100.00
2018-12-02T19:31:29.676Z,100.00
2018-12-02T19:33:58.928Z,100.00
2018-12-02T19:36:31.992Z,100.00
2018-12-02T19:39:01.041Z,100.00
2018-12-02T19:41:31.416Z,100.00
2018-12-02T19:44:00.590Z,100.00
2018-12-02T19:46:29.791Z,100.00
2018-12-02T19:48:58.960Z,100.00
2018-12-02T19:51:28.001Z,100.00
2018-12-02T19:53:57.137Z,100.00
2018-12-02T19:56:26.237Z,100.00
2018-12-02T19:58:55.365Z,100.00
2018-12-02T20:01:24.452Z,100.00
2018-12-02T20:03:53.560Z,100.00
2018-12-02T20:06:22.660Z,100.00
2018-12-02T20:08:51.678Z,100.00
2018-12-02T20:11:20.795Z,100.00
2018-12-02T20:13:49.855Z,100.00
2018-12-02T20:16:19.781Z,100.00
2018-12-02T20:18:48.990Z,100.00
2018-12-02T20:21:19.875Z,100.00
2018-12-02T20:23:53.907Z,100.00
2018-12-02T20:26:23.000Z,100.00
2018-12-02T20:28:54.154Z,100.00
2018-12-02T20:31:25.328Z,100.00
2018-12-02T20:33:54.425Z,100.00
2018-12-02T20:36:23.527Z,100.00
2018-12-02T20:38:52.629Z,100.00
2018-12-02T20:41:21.700Z,100.00
2018-12-02T20:43:50.852Z,100.00
2018-12-02T20:46:19.942Z,100.00
2018-12-02T20:48:49.052Z,100.00
2018-12-02T20:51:18.121Z,100.00
2018-12-02T20:53:47.348Z,100.00
2018-12-02T20:56:16.470Z,100.00
2018-12-02T20:58:45.634Z,96.68
2018-12-02T21:01:14.756Z,100.00
2018-12-02T21:03:46.255Z,100.00
2018-12-02T21:06:16.607Z,100.00
2018-12-02T21:08:45.675Z,100.00
2018-12-02T21:11:14.746Z,100.00
2018-12-02T21:13:43.830Z,100.00
2018-12-02T21:16:12.983Z,100.00
2018-12-02T21:18:42.083Z,100.00
2018-12-02T21:21:11.134Z,100.00
2018-12-02T21:23:40.206Z,100.00
2018-12-02T21:26:10.630Z,100.00
2018-12-02T21:28:40.747Z,100.00
2018-12-02T21:31:09.879Z,100.00
2018-12-02T21:33:38.980Z,100.00
2018-12-02T21:36:08.183Z,100.00
2018-12-02T21:38:37.473Z,100.00
2018-12-02T21:41:06.742Z,100.00
2018-12-02T21:43:35.932Z,100.00
2018-12-02T21:46:05.435Z,100.00
2018-12-02T21:48:34.507Z,100.00
2018-12-02T21:51:03.513Z,100.00
2018-12-02T21:53:32.734Z,100.00
2018-12-02T21:56:01.712Z,100.00
2018-12-02T21:58:30.704Z,100.00
2018-12-02T22:01:04.790Z,100.00
2018-12-02T22:03:33.809Z,100.00
2018-12-02T22:06:02.838Z,100.00
2018-12-02T22:08:31.889Z,100.00
2018-12-02T22:11:00.903Z,100.00
2018-12-02T22:13:29.947Z,100.00
2018-12-02T22:15:59.016Z,100.00
2018-12-02T22:18:28.114Z,100.00
2018-12-02T22:20:57.141Z,100.00
2018-12-02T22:23:26.219Z,100.00
2018-12-02T22:25:55.259Z,100.00
2018-12-02T22:28:24.295Z,100.00
2018-12-02T22:30:53.390Z,100.00
2018-12-02T22:33:22.396Z,100.00
2018-12-02T22:35:52.102Z,100.00
2018-12-02T22:38:21.090Z,100.00
2018-12-02T22:40:50.158Z,100.00
2018-12-02T22:43:19.197Z,100.00
2018-12-02T22:45:48.272Z,100.00
2018-12-02T22:48:17.376Z,100.00
2018-12-02T22:50:46.415Z,100.00
2018-12-02T22:53:15.422Z,100.00
2018-12-02T22:55:44.518Z,100.00
2018-12-02T22:58:13.628Z,100.00
2018-12-02T23:00:48.316Z,100.00
2018-12-02T23:03:17.304Z,100.00
2018-12-02T23:05:47.453Z,100.00
2018-12-02T23:08:16.542Z,100.00
2018-12-02T23:10:45.639Z,100.00
2018-12-02T23:13:14.877Z,100.00
2018-12-02T23:15:43.889Z,100.00
2018-12-02T23:18:13.737Z,100.00
2018-12-02T23:20:42.843Z,100.00
2018-12-02T23:23:11.931Z,100.00
2018-12-02T23:25:41.051Z,100.00
2018-12-02T23:28:10.108Z,100.00
2018-12-02T23:30:39.095Z,100.00
2018-12-02T23:33:08.265Z,100.00
2018-12-02T23:35:37.312Z,100.00
2018-12-02T23:38:09.551Z,100.00
2018-12-02T23:40:38.616Z,100.00
2018-12-02T23:43:07.609Z,100.00
2018-12-02T23:45:36.651Z,100.00
2018-12-02T23:48:05.671Z,100.00
2018-12-02T23:50:34.807Z,100.00
2018-12-02T23:53:03.878Z,100.00
2018-12-02T23:55:32.961Z,100.00
2018-12-02T23:58:01.978Z,100.00
