createdAt,value
2017-06-14T00:02:13.185Z,17.40
2017-06-14T00:04:40.631Z,17.20
2017-06-14T00:07:08.095Z,17.30
2017-06-14T00:09:35.558Z,17.20
2017-06-14T00:12:03.018Z,17.30
2017-06-14T00:14:30.470Z,17.30
2017-06-14T00:16:57.909Z,17.30
2017-06-14T00:19:25.364Z,17.20
2017-06-14T00:21:52.808Z,17.30
2017-06-14T00:24:20.254Z,17.20
2017-06-14T00:26:47.705Z,17.20
2017-06-14T00:29:15.929Z,17.10
2017-06-14T00:31:43.374Z,17.10
2017-06-14T00:34:10.821Z,17.10
2017-06-14T00:36:38.278Z,17.00
2017-06-14T00:39:05.722Z,16.90
2017-06-14T00:41:33.173Z,16.80
2017-06-14T00:44:00.631Z,16.80
2017-06-14T00:46:28.082Z,16.70
2017-06-14T00:48:56.286Z,16.60
2017-06-14T00:51:23.737Z,16.60
2017-06-14T00:53:51.182Z,16.30
2017-06-14T00:56:18.643Z,16.20
2017-06-14T00:58:46.093Z,16.40
2017-06-14T01:01:13.553Z,16.50
2017-06-14T01:03:41.795Z,16.40
2017-06-14T01:06:09.987Z,16.50
2017-06-14T01:08:37.430Z,16.50
2017-06-14T01:11:05.617Z,16.60
2017-06-14T01:13:33.042Z,16.50
2017-06-14T01:16:00.475Z,16.40
2017-06-14T01:18:27.915Z,16.20
2017-06-14T01:20:55.349Z,16.20
2017-06-14T01:23:22.778Z,16.30
2017-06-14T01:25:50.981Z,16.30
2017-06-14T01:28:18.406Z,16.30
2017-06-14T01:30:45.838Z,16.40
2017-06-14T01:33:13.266Z,16.50
2017-06-14T01:35:40.693Z,16.40
2017-06-14T01:38:08.881Z,16.30
2017-06-14T01:40:36.310Z,16.30
2017-06-14T01:43:04.518Z,16.40
2017-06-14T01:45:31.954Z,16.40
2017-06-14T01:48:00.146Z,16.00
2017-06-14T01:50:27.578Z,16.00
2017-06-14T01:52:55.104Z,15.90
2017-06-14T01:55:22.547Z,15.90
2017-06-14T01:57:49.983Z,15.90
2017-06-14T02:00:17.402Z,15.90
2017-06-14T02:02:44.831Z,15.80
2017-06-14T02:05:12.362Z,15.70
2017-06-14T02:07:39.789Z,15.80
2017-06-14T02:10:07.995Z,15.80
2017-06-14T02:12:35.430Z,15.80
2017-06-14T02:15:03.632Z,15.90
2017-06-14T02:17:31.070Z,15.90
2017-06-14T02:19:58.505Z,16.00
2017-06-14T02:22:26.703Z,16.20
2017-06-14T02:24:54.142Z,16.20
2017-06-14T02:27:22.346Z,16.30
2017-06-14T02:29:49.783Z,16.30
2017-06-14T02:32:17.208Z,16.20
2017-06-14T02:34:44.739Z,16.20
2017-06-14T02:37:12.157Z,16.10
2017-06-14T02:39:39.597Z,16.10
2017-06-14T02:42:07.792Z,16.10
2017-06-14T02:44:35.218Z,16.00
2017-06-14T02:47:03.409Z,16.10
2017-06-14T02:49:30.843Z,16.00
2017-06-14T02:51:58.274Z,16.10
2017-06-14T02:54:25.702Z,16.00
2017-06-14T02:56:53.130Z,15.90
2017-06-14T02:59:21.351Z,15.90
2017-06-14T03:01:48.792Z,15.90
2017-06-14T03:04:16.224Z,16.00
2017-06-14T03:06:45.530Z,16.00
2017-06-14T03:09:12.958Z,16.00
2017-06-14T03:11:41.158Z,16.00
2017-06-14T03:14:08.582Z,15.90
2017-06-14T03:16:36.018Z,15.80
2017-06-14T03:19:03.445Z,15.90
2017-06-14T03:21:30.887Z,15.90
2017-06-14T03:23:58.382Z,15.90
2017-06-14T03:26:25.823Z,15.90
2017-06-14T03:28:53.246Z,15.90
2017-06-14T03:31:21.451Z,15.70
2017-06-14T03:33:48.874Z,15.70
2017-06-14T03:36:17.071Z,15.90
2017-06-14T03:38:44.505Z,15.90
2017-06-14T03:41:11.948Z,15.90
2017-06-14T03:43:39.394Z,15.90
2017-06-14T03:46:06.814Z,15.90
2017-06-14T03:48:34.246Z,15.90
2017-06-14T03:51:01.686Z,15.90
2017-06-14T03:53:29.882Z,15.90
2017-06-14T03:55:57.310Z,15.90
2017-06-14T03:58:25.528Z,16.00
2017-06-14T04:00:52.954Z,16.00
2017-06-14T04:03:21.151Z,16.10
2017-06-14T04:05:48.590Z,16.10
2017-06-14T04:08:16.025Z,16.10
2017-06-14T04:10:43.470Z,16.10
2017-06-14T04:13:10.903Z,16.20
2017-06-14T04:15:38.357Z,16.30
2017-06-14T04:18:05.803Z,16.20
2017-06-14T04:20:33.271Z,16.30
2017-06-14T04:23:00.699Z,16.30
2017-06-14T04:25:28.131Z,16.40
2017-06-14T04:27:56.327Z,16.40
2017-06-14T04:30:23.763Z,16.40
2017-06-14T04:32:51.949Z,16.40
2017-06-14T04:35:19.863Z,16.40
2017-06-14T04:37:47.287Z,16.40
2017-06-14T04:40:14.739Z,16.40
2017-06-14T04:42:42.161Z,16.50
2017-06-14T04:45:09.587Z,16.40
2017-06-14T04:47:37.019Z,16.40
2017-06-14T04:50:04.446Z,16.40
2017-06-14T04:52:32.658Z,16.50
2017-06-14T04:55:00.102Z,16.50
2017-06-14T04:57:27.542Z,16.50
2017-06-14T04:59:55.743Z,16.50
2017-06-14T05:02:23.182Z,16.50
2017-06-14T05:04:50.673Z,16.60
2017-06-14T05:07:18.106Z,16.70
2017-06-14T05:09:45.531Z,16.80
2017-06-14T05:12:12.969Z,16.90
2017-06-14T05:14:40.394Z,17.00
2017-06-14T05:17:07.813Z,17.10
2017-06-14T05:19:36.005Z,17.10
2017-06-14T05:22:03.434Z,17.10
2017-06-14T05:24:31.637Z,17.20
2017-06-14T05:26:59.074Z,17.20
2017-06-14T05:29:27.277Z,17.20
2017-06-14T05:31:54.695Z,17.20
2017-06-14T05:34:22.910Z,17.30
2017-06-14T05:36:50.349Z,17.30
2017-06-14T05:39:17.791Z,17.40
2017-06-14T05:41:46.007Z,17.50
2017-06-14T05:44:13.442Z,17.50
2017-06-14T05:46:40.870Z,17.50
2017-06-14T05:49:09.104Z,17.60
2017-06-14T05:51:36.549Z,17.60
2017-06-14T05:54:03.974Z,17.60
2017-06-14T05:56:32.188Z,17.70
2017-06-14T05:58:59.610Z,17.70
2017-06-14T06:01:27.065Z,17.80
2017-06-14T06:03:55.337Z,17.90
2017-06-14T06:06:23.551Z,17.90
2017-06-14T06:08:50.998Z,17.90
2017-06-14T06:11:18.441Z,17.90
2017-06-14T06:13:45.889Z,18.10
2017-06-14T06:16:14.114Z,18.10
2017-06-14T06:18:41.557Z,18.10
2017-06-14T06:21:09.019Z,18.20
2017-06-14T06:23:36.486Z,18.20
2017-06-14T06:26:03.925Z,18.40
2017-06-14T06:28:31.390Z,18.50
2017-06-14T06:30:58.841Z,18.50
2017-06-14T06:33:26.309Z,18.70
2017-06-14T06:35:53.753Z,18.80
2017-06-14T06:38:21.197Z,18.90
2017-06-14T06:40:49.446Z,18.90
2017-06-14T06:43:16.906Z,18.90
2017-06-14T06:45:45.118Z,19.00
2017-06-14T06:48:12.570Z,19.00
2017-06-14T06:50:40.012Z,19.10
2017-06-14T06:53:07.469Z,19.20
2017-06-14T06:55:34.929Z,19.20
2017-06-14T06:58:02.390Z,19.30
2017-06-14T07:00:29.828Z,19.30
2017-06-14T07:02:58.070Z,19.30
2017-06-14T07:05:25.813Z,19.20
2017-06-14T07:07:53.249Z,19.50
2017-06-14T07:10:20.697Z,19.70
2017-06-14T07:12:48.133Z,19.80
2017-06-14T07:15:16.351Z,20.00
2017-06-14T07:17:43.785Z,20.00
2017-06-14T07:20:11.238Z,20.00
2017-06-14T07:22:38.677Z,20.00
2017-06-14T07:25:06.894Z,20.30
2017-06-14T07:27:34.350Z,20.30
2017-06-14T07:30:01.799Z,20.30
2017-06-14T07:32:29.246Z,20.30
2017-06-14T07:34:56.700Z,20.30
2017-06-14T07:37:24.133Z,20.50
2017-06-14T07:39:52.365Z,20.50
2017-06-14T07:42:19.814Z,20.50
2017-06-14T07:44:47.254Z,20.80
2017-06-14T07:47:14.710Z,21.00
2017-06-14T07:49:42.159Z,21.10
2017-06-14T07:52:09.614Z,21.10
2017-06-14T07:54:37.058Z,21.00
2017-06-14T07:57:05.298Z,21.10
2017-06-14T07:59:32.747Z,21.10
2017-06-14T08:02:00.191Z,21.40
2017-06-14T08:04:27.638Z,21.30
2017-06-14T08:06:55.090Z,21.20
2017-06-14T08:09:22.543Z,21.50
2017-06-14T08:11:49.990Z,21.50
2017-06-14T08:14:17.434Z,21.60
2017-06-14T08:16:45.647Z,21.60
2017-06-14T08:19:13.086Z,21.60
2017-06-14T08:21:40.543Z,21.60
2017-06-14T08:24:07.986Z,21.60
2017-06-14T08:26:35.430Z,21.40
2017-06-14T08:29:03.653Z,21.50
2017-06-14T08:31:31.098Z,21.50
2017-06-14T08:33:58.543Z,21.60
2017-06-14T08:36:25.985Z,21.60
2017-06-14T08:38:53.433Z,21.60
2017-06-14T08:41:21.643Z,21.90
2017-06-14T08:43:49.086Z,21.90
2017-06-14T08:46:16.532Z,21.80
2017-06-14T08:48:43.999Z,21.70
2017-06-14T08:51:11.441Z,21.90
2017-06-14T08:53:39.654Z,22.00
2017-06-14T08:56:07.102Z,22.00
2017-06-14T08:58:34.658Z,22.10
2017-06-14T09:01:02.090Z,22.20
2017-06-14T09:03:30.316Z,22.40
2017-06-14T09:05:57.786Z,22.40
2017-06-14T09:08:26.537Z,22.50
2017-06-14T09:10:53.999Z,22.70
2017-06-14T09:13:21.450Z,22.70
2017-06-14T09:15:48.900Z,22.70
2017-06-14T09:18:16.350Z,22.80
2017-06-14T09:20:43.806Z,22.70
2017-06-14T09:23:11.262Z,22.60
2017-06-14T09:25:39.694Z,22.60
2017-06-14T09:28:07.139Z,22.90
2017-06-14T09:30:34.585Z,23.00
2017-06-14T09:33:02.049Z,23.00
2017-06-14T09:35:29.522Z,23.10
2017-06-14T09:37:56.967Z,23.30
2017-06-14T09:40:24.405Z,23.40
2017-06-14T09:42:51.921Z,23.30
2017-06-14T09:45:20.152Z,23.30
2017-06-14T09:47:47.621Z,23.20
2017-06-14T09:50:15.085Z,23.30
2017-06-14T09:52:42.540Z,23.30
2017-06-14T09:55:09.989Z,23.40
2017-06-14T09:57:37.461Z,23.40
2017-06-14T10:00:04.901Z,23.50
2017-06-14T10:02:32.346Z,23.50
2017-06-14T10:04:59.790Z,23.50
2017-06-14T10:07:27.240Z,23.50
2017-06-14T10:09:54.694Z,23.50
2017-06-14T10:12:22.133Z,23.50
2017-06-14T10:14:50.355Z,23.60
2017-06-14T10:17:17.798Z,23.60
2017-06-14T10:19:45.258Z,23.60
2017-06-14T10:22:12.729Z,23.60
2017-06-14T10:24:40.231Z,23.70
2017-06-14T10:27:08.461Z,24.00
2017-06-14T10:29:35.897Z,24.00
2017-06-14T10:32:03.417Z,24.00
2017-06-14T10:34:31.637Z,24.10
2017-06-14T10:36:59.108Z,24.10
2017-06-14T10:39:26.550Z,24.10
2017-06-14T10:41:53.997Z,24.10
2017-06-14T10:44:27.925Z,24.00
2017-06-14T10:46:55.378Z,24.10
2017-06-14T10:49:22.861Z,24.20
2017-06-14T10:51:50.326Z,24.10
2017-06-14T10:54:17.771Z,24.10
2017-06-14T10:56:45.230Z,24.10
2017-06-14T10:59:12.674Z,24.30
2017-06-14T11:01:40.134Z,24.50
2017-06-14T11:04:07.582Z,24.60
2017-06-14T11:06:49.927Z,24.60
2017-06-14T11:09:17.382Z,24.70
2017-06-14T11:11:44.825Z,24.90
2017-06-14T11:14:12.269Z,24.80
2017-06-14T11:16:39.729Z,24.80
2017-06-14T11:19:07.162Z,24.70
2017-06-14T11:21:34.626Z,24.60
2017-06-14T11:24:02.101Z,24.50
2017-06-14T11:26:29.561Z,24.50
2017-06-14T11:28:57.011Z,24.70
2017-06-14T11:31:24.457Z,24.90
2017-06-14T11:33:51.923Z,25.00
2017-06-14T11:36:19.361Z,25.00
2017-06-14T11:38:46.813Z,25.00
2017-06-14T11:41:14.262Z,25.00
2017-06-14T11:43:41.718Z,25.20
2017-06-14T11:46:09.165Z,25.00
2017-06-14T11:48:36.625Z,25.10
2017-06-14T11:51:04.081Z,24.80
2017-06-14T11:53:31.559Z,24.60
2017-06-14T11:55:59.001Z,24.60
2017-06-14T11:58:26.444Z,24.80
2017-06-14T12:00:53.909Z,24.90
2017-06-14T12:03:21.371Z,25.00
2017-06-14T12:05:48.829Z,24.80
2017-06-14T12:08:16.280Z,25.00
2017-06-14T12:10:43.745Z,25.00
2017-06-14T12:13:11.185Z,25.10
2017-06-14T12:15:39.422Z,25.30
2017-06-14T12:18:06.870Z,25.20
2017-06-14T12:20:34.326Z,25.10
2017-06-14T12:23:01.767Z,25.20
2017-06-14T12:25:29.258Z,25.20
2017-06-14T12:27:56.706Z,25.20
2017-06-14T12:30:24.175Z,25.10
2017-06-14T12:32:51.627Z,25.20
2017-06-14T12:35:19.458Z,25.10
2017-06-14T12:37:46.912Z,25.20
2017-06-14T12:40:14.813Z,25.40
2017-06-14T12:42:42.389Z,25.40
2017-06-14T12:45:09.873Z,25.40
2017-06-14T12:47:38.109Z,25.50
2017-06-14T12:50:05.561Z,25.50
2017-06-14T12:52:33.026Z,25.60
2017-06-14T12:55:00.460Z,25.90
2017-06-14T12:57:27.918Z,25.80
2017-06-14T12:59:55.381Z,25.70
2017-06-14T13:02:22.829Z,25.80
2017-06-14T13:04:50.476Z,25.70
2017-06-14T13:07:18.009Z,25.70
2017-06-14T13:09:46.316Z,25.90
2017-06-14T13:12:13.753Z,25.90
2017-06-14T13:14:41.198Z,26.10
2017-06-14T13:17:09.442Z,25.90
2017-06-14T13:19:36.937Z,25.80
2017-06-14T13:22:04.382Z,25.90
2017-06-14T13:24:32.625Z,26.00
2017-06-14T13:27:00.074Z,26.00
2017-06-14T13:29:27.522Z,26.00
2017-06-14T13:31:54.969Z,26.10
2017-06-14T13:34:22.418Z,26.10
2017-06-14T13:36:49.865Z,26.10
2017-06-14T13:39:17.309Z,26.00
2017-06-14T13:41:44.758Z,26.10
2017-06-14T13:44:12.978Z,26.10
2017-06-14T13:46:40.423Z,26.10
2017-06-14T13:49:07.871Z,26.10
2017-06-14T13:51:35.327Z,26.20
2017-06-14T13:54:02.769Z,26.20
2017-06-14T13:56:30.221Z,26.10
2017-06-14T13:58:58.440Z,26.10
2017-06-14T14:01:25.888Z,26.10
2017-06-14T14:03:53.329Z,25.90
2017-06-14T14:06:20.773Z,25.80
2017-06-14T14:08:48.225Z,25.90
2017-06-14T14:11:16.450Z,26.20
2017-06-14T14:13:43.906Z,26.20
2017-06-14T14:16:11.400Z,26.20
2017-06-14T14:18:38.842Z,26.40
2017-06-14T14:21:06.298Z,26.50
2017-06-14T14:23:33.754Z,26.40
2017-06-14T14:26:02.298Z,26.40
2017-06-14T14:28:30.586Z,26.50
2017-06-14T14:30:58.056Z,26.50
2017-06-14T14:33:25.504Z,26.50
2017-06-14T14:35:52.946Z,26.50
2017-06-14T14:38:20.395Z,26.50
2017-06-14T14:40:47.838Z,26.50
2017-06-14T14:43:15.299Z,26.60
2017-06-14T14:45:42.747Z,26.70
2017-06-14T14:48:10.957Z,26.70
2017-06-14T14:50:38.405Z,26.70
2017-06-14T14:53:05.870Z,26.70
2017-06-14T14:55:33.335Z,26.70
2017-06-14T14:58:00.783Z,26.70
2017-06-14T15:00:28.227Z,26.80
2017-06-14T15:02:55.674Z,26.70
2017-06-14T15:05:23.134Z,26.70
2017-06-14T15:07:50.583Z,26.80
2017-06-14T15:10:18.041Z,26.80
2017-06-14T15:12:45.485Z,26.80
2017-06-14T15:15:13.723Z,26.80
2017-06-14T15:17:41.156Z,26.80
2017-06-14T15:20:08.622Z,26.90
2017-06-14T15:22:36.065Z,27.00
2017-06-14T15:25:03.517Z,27.00
2017-06-14T15:27:30.958Z,27.10
2017-06-14T15:29:58.421Z,27.10
2017-06-14T15:32:25.861Z,27.20
2017-06-14T15:34:54.073Z,27.30
2017-06-14T15:37:21.514Z,27.30
2017-06-14T15:39:48.966Z,27.50
2017-06-14T15:42:16.400Z,27.60
2017-06-14T15:44:43.870Z,27.60
2017-06-14T15:47:11.313Z,27.70
2017-06-14T15:49:39.541Z,27.80
2017-06-14T15:52:06.997Z,27.90
2017-06-14T15:54:34.447Z,28.10
2017-06-14T15:57:01.894Z,28.20
2017-06-14T15:59:29.347Z,28.30
2017-06-14T16:02:01.127Z,28.30
2017-06-14T16:04:28.568Z,28.30
2017-06-14T16:06:56.018Z,28.60
2017-06-14T16:09:23.481Z,28.70
2017-06-14T16:11:50.917Z,28.80
2017-06-14T16:14:18.374Z,29.00
2017-06-14T16:16:45.828Z,29.30
2017-06-14T16:19:14.039Z,29.80
2017-06-14T16:21:41.682Z,29.80
2017-06-14T16:24:09.170Z,30.10
2017-06-14T16:26:36.621Z,30.40
2017-06-14T16:29:04.068Z,30.40
2017-06-14T16:31:31.514Z,30.90
2017-06-14T16:33:58.962Z,31.10
2017-06-14T16:36:26.397Z,31.40
2017-06-14T16:38:54.609Z,32.20
2017-06-14T16:41:22.049Z,32.10
2017-06-14T16:43:49.501Z,32.50
2017-06-14T16:46:16.945Z,33.00
2017-06-14T16:48:45.164Z,33.60
2017-06-14T16:51:12.610Z,33.60
2017-06-14T16:53:40.066Z,33.90
2017-06-14T16:56:07.509Z,33.80
2017-06-14T16:58:34.958Z,33.80
2017-06-14T17:01:02.397Z,34.00
2017-06-14T17:03:30.646Z,34.30
2017-06-14T17:05:58.086Z,34.30
2017-06-14T17:08:25.525Z,34.50
2017-06-14T17:10:53.021Z,34.50
2017-06-14T17:13:20.457Z,34.80
2017-06-14T17:15:47.922Z,35.00
2017-06-14T17:18:15.373Z,35.10
2017-06-14T17:20:42.835Z,35.20
2017-06-14T17:23:10.264Z,35.10
2017-06-14T17:25:37.725Z,35.10
2017-06-14T17:28:05.168Z,35.30
2017-06-14T17:30:32.614Z,35.30
2017-06-14T17:33:00.054Z,35.40
2017-06-14T17:35:28.281Z,35.30
2017-06-14T17:37:55.733Z,35.20
2017-06-14T17:40:23.169Z,35.00
2017-06-14T17:42:50.617Z,35.00
2017-06-14T17:45:18.065Z,34.90
2017-06-14T17:47:46.287Z,35.00
2017-06-14T17:50:13.747Z,35.00
2017-06-14T17:52:41.198Z,33.60
2017-06-14T17:55:08.641Z,32.00
2017-06-14T17:57:36.085Z,30.70
2017-06-14T18:00:03.542Z,29.70
2017-06-14T18:02:30.998Z,28.90
2017-06-14T18:04:58.437Z,28.20
2017-06-14T18:07:26.661Z,27.20
2017-06-14T18:09:54.105Z,27.20
2017-06-14T18:12:21.557Z,26.90
2017-06-14T18:14:49.046Z,26.70
2017-06-14T18:17:16.489Z,26.40
2017-06-14T18:19:43.947Z,26.20
2017-06-14T18:22:11.389Z,26.00
2017-06-14T18:24:38.855Z,25.70
2017-06-14T18:27:06.347Z,25.70
2017-06-14T18:29:33.797Z,25.50
2017-06-14T18:32:01.269Z,25.40
2017-06-14T18:34:28.814Z,25.20
2017-06-14T18:36:56.270Z,25.20
2017-06-14T18:39:23.799Z,25.10
2017-06-14T18:41:51.251Z,24.90
2017-06-14T18:44:18.694Z,24.80
2017-06-14T18:46:46.147Z,24.70
2017-06-14T18:49:13.676Z,24.60
2017-06-14T18:51:41.905Z,24.40
2017-06-14T18:54:09.408Z,24.40
2017-06-14T18:56:37.069Z,24.40
2017-06-14T18:59:04.531Z,24.20
2017-06-14T19:01:31.980Z,24.10
2017-06-14T19:03:59.447Z,24.10
2017-06-14T19:06:26.910Z,24.00
2017-06-14T19:08:55.170Z,23.80
2017-06-14T19:11:22.637Z,23.70
2017-06-14T19:13:50.909Z,23.60
2017-06-14T19:19:11.705Z,23.60
2017-06-14T19:21:39.149Z,23.40
2017-06-14T19:24:08.520Z,23.40
2017-06-14T19:26:36.721Z,23.10
2017-06-14T19:29:04.173Z,23.10
2017-06-14T19:31:31.639Z,23.10
2017-06-14T19:34:04.818Z,23.00
2017-06-14T19:36:53.126Z,23.00
2017-06-14T19:39:21.334Z,22.80
2017-06-14T19:41:48.818Z,22.80
2017-06-14T19:44:16.265Z,22.80
2017-06-14T19:46:43.714Z,22.60
2017-06-14T19:49:11.162Z,22.60
2017-06-14T19:51:38.618Z,22.60
2017-06-14T19:54:06.091Z,22.50
2017-06-14T19:56:33.543Z,22.40
2017-06-14T19:59:00.998Z,22.40
2017-06-14T20:01:28.438Z,22.40
2017-06-14T20:03:55.890Z,22.40
2017-06-14T20:06:23.334Z,22.30
2017-06-14T20:08:51.554Z,22.30
2017-06-14T20:11:19.006Z,22.20
2017-06-14T20:13:46.461Z,22.20
2017-06-14T20:16:13.901Z,22.10
2017-06-14T20:18:41.369Z,21.90
2017-06-14T20:21:08.818Z,21.80
2017-06-14T20:23:36.278Z,21.60
2017-06-14T20:26:03.730Z,21.70
2017-06-14T20:28:31.235Z,21.70
2017-06-14T20:30:58.737Z,21.60
2017-06-14T20:33:26.993Z,21.80
2017-06-14T20:35:55.218Z,21.70
2017-06-14T20:38:22.657Z,21.70
2017-06-14T20:40:50.158Z,21.70
2017-06-14T20:43:17.602Z,21.70
2017-06-14T20:45:45.056Z,21.70
2017-06-14T20:48:12.493Z,21.70
2017-06-14T20:50:39.950Z,21.60
2017-06-14T20:53:07.390Z,21.50
2017-06-14T20:55:35.789Z,21.40
2017-06-14T20:58:03.229Z,21.40
2017-06-14T21:00:30.687Z,21.40
2017-06-14T21:02:58.134Z,21.30
2017-06-14T21:05:25.582Z,21.30
2017-06-14T21:07:53.802Z,21.30
2017-06-14T21:10:21.249Z,21.20
2017-06-14T21:12:48.708Z,21.30
2017-06-14T21:15:16.193Z,21.30
2017-06-14T21:17:43.641Z,21.30
2017-06-14T21:20:11.096Z,21.20
2017-06-14T21:22:38.562Z,21.20
2017-06-14T21:25:06.009Z,21.20
2017-06-14T21:27:33.462Z,21.20
2017-06-14T21:30:00.922Z,21.20
2017-06-14T21:32:28.382Z,21.20
2017-06-14T21:34:55.843Z,21.10
2017-06-14T21:37:23.289Z,21.10
2017-06-14T21:39:50.734Z,21.00
2017-06-14T21:42:21.401Z,21.10
2017-06-14T21:44:48.854Z,21.00
2017-06-14T21:47:16.289Z,21.00
2017-06-14T21:49:43.742Z,20.90
2017-06-14T21:52:11.178Z,20.80
2017-06-14T21:54:38.688Z,20.80
2017-06-14T21:57:06.146Z,20.70
2017-06-14T21:59:33.585Z,20.70
2017-06-14T22:02:03.163Z,20.60
2017-06-14T22:04:30.613Z,20.60
2017-06-14T22:06:58.055Z,20.40
2017-06-14T22:09:25.519Z,20.30
2017-06-14T22:11:52.981Z,20.30
2017-06-14T22:14:20.425Z,20.30
2017-06-14T22:16:48.666Z,20.10
2017-06-14T22:19:16.102Z,20.00
2017-06-14T22:21:43.570Z,20.00
2017-06-14T22:24:11.013Z,20.00
2017-06-14T22:26:38.458Z,20.10
2017-06-14T22:29:05.911Z,20.20
2017-06-14T22:31:33.369Z,20.10
2017-06-14T22:34:00.867Z,20.10
2017-06-14T22:36:28.337Z,20.10
2017-06-14T22:38:55.783Z,20.10
2017-06-14T22:41:23.222Z,20.10
2017-06-14T22:43:50.677Z,20.10
2017-06-14T22:46:18.113Z,20.00
2017-06-14T22:48:45.561Z,20.00
2017-06-14T22:51:13.001Z,20.10
2017-06-14T22:53:41.218Z,20.10
2017-06-14T22:56:08.699Z,20.10
2017-06-14T22:58:36.154Z,20.10
2017-06-14T23:01:03.603Z,20.10
2017-06-14T23:03:31.058Z,20.00
2017-06-14T23:05:58.497Z,20.10
2017-06-14T23:08:25.945Z,20.00
2017-06-14T23:10:53.398Z,20.00
2017-06-14T23:13:20.849Z,19.90
2017-06-14T23:15:48.294Z,19.90
2017-06-14T23:18:15.742Z,19.90
2017-06-14T23:20:43.971Z,19.70
2017-06-14T23:23:11.414Z,19.70
2017-06-14T23:25:38.866Z,19.80
2017-06-14T23:28:06.318Z,19.70
2017-06-14T23:30:33.781Z,19.70
2017-06-14T23:33:01.217Z,19.60
2017-06-14T23:35:28.679Z,19.70
2017-06-14T23:37:56.110Z,19.70
2017-06-14T23:40:23.563Z,19.70
2017-06-14T23:42:51.770Z,19.60
2017-06-14T23:45:19.226Z,19.60
2017-06-14T23:47:46.670Z,19.50
2017-06-14T23:50:14.137Z,19.50
2017-06-14T23:52:41.594Z,19.50
2017-06-14T23:55:09.037Z,19.40
2017-06-14T23:57:37.250Z,19.40
