createdAt,value
2019-02-09T00:02:15.368Z,3.63
2019-02-09T00:04:42.781Z,3.80
2019-02-09T00:07:10.192Z,4.17
2019-02-09T00:09:37.630Z,3.90
2019-02-09T00:12:05.033Z,3.73
2019-02-09T00:14:32.431Z,3.70
2019-02-09T00:16:59.861Z,3.30
2019-02-09T00:19:27.293Z,3.20
2019-02-09T00:21:54.699Z,3.37
2019-02-09T00:24:22.119Z,3.23
2019-02-09T00:26:49.519Z,3.30
2019-02-09T00:29:16.938Z,2.97
2019-02-09T00:31:44.358Z,2.60
2019-02-09T00:34:11.766Z,3.23
2019-02-09T00:36:39.200Z,2.73
2019-02-09T00:39:06.590Z,2.73
2019-02-09T00:41:34.010Z,2.50
2019-02-09T00:44:01.432Z,2.73
2019-02-09T00:46:28.844Z,2.50
2019-02-09T00:48:56.274Z,2.60
2019-02-09T00:51:23.679Z,2.00
2019-02-09T00:53:51.127Z,2.30
2019-02-09T00:56:18.525Z,2.17
2019-02-09T00:58:45.957Z,1.60
2019-02-09T01:01:13.352Z,1.87
2019-02-09T01:03:40.777Z,1.73
2019-02-09T01:06:08.180Z,1.97
2019-02-09T01:08:35.606Z,1.60
2019-02-09T01:11:03.027Z,1.80
2019-02-09T01:13:30.434Z,2.77
2019-02-09T01:15:57.858Z,1.73
2019-02-09T01:18:25.274Z,1.97
2019-02-09T01:20:52.706Z,1.97
2019-02-09T01:23:20.125Z,2.20
2019-02-09T01:25:47.534Z,2.30
2019-02-09T01:28:14.955Z,2.27
2019-02-09T01:30:42.351Z,2.10
2019-02-09T01:33:09.795Z,2.50
2019-02-09T01:35:37.203Z,2.50
2019-02-09T01:38:04.597Z,2.43
2019-02-09T01:40:32.023Z,2.40
2019-02-09T01:42:59.439Z,3.20
2019-02-09T01:45:29.688Z,1.80
2019-02-09T01:47:57.122Z,2.90
2019-02-09T01:50:24.532Z,3.03
2019-02-09T01:52:51.942Z,2.70
2019-02-09T01:55:19.362Z,3.40
2019-02-09T01:57:46.790Z,2.63
2019-02-09T02:00:16.906Z,3.07
2019-02-09T02:02:44.307Z,2.50
2019-02-09T02:05:11.752Z,3.17
2019-02-09T02:07:39.157Z,4.53
2019-02-09T02:10:06.569Z,3.00
2019-02-09T02:12:33.993Z,2.27
2019-02-09T02:15:01.391Z,3.13
2019-02-09T02:17:28.822Z,2.33
2019-02-09T02:19:56.227Z,2.63
2019-02-09T02:22:23.664Z,2.53
2019-02-09T02:24:51.062Z,2.13
2019-02-09T02:27:18.492Z,2.73
2019-02-09T02:29:45.898Z,3.00
2019-02-09T02:32:13.315Z,3.00
2019-02-09T02:34:40.721Z,3.90
2019-02-09T02:37:08.174Z,2.43
2019-02-09T02:39:35.569Z,2.30
2019-02-09T02:42:02.968Z,2.83
2019-02-09T02:44:30.402Z,2.40
2019-02-09T02:46:57.810Z,2.67
2019-02-09T02:49:25.220Z,2.67
2019-02-09T02:51:52.663Z,2.80
2019-02-09T02:54:20.064Z,3.07
2019-02-09T02:56:47.462Z,3.00
2019-02-09T02:59:14.894Z,3.07
2019-02-09T03:01:42.320Z,2.67
2019-02-09T03:04:09.718Z,2.67
2019-02-09T03:06:37.116Z,2.83
2019-02-09T03:09:04.557Z,2.83
2019-02-09T03:11:31.972Z,2.60
2019-02-09T03:13:59.398Z,2.97
2019-02-09T03:16:26.797Z,3.47
2019-02-09T03:18:54.254Z,3.20
2019-02-09T03:21:21.645Z,2.77
2019-02-09T03:23:49.075Z,4.30
2019-02-09T03:26:16.500Z,3.10
2019-02-09T03:28:43.934Z,2.40
2019-02-09T03:31:11.347Z,2.67
2019-02-09T03:33:38.809Z,2.20
2019-02-09T03:36:06.164Z,2.30
2019-02-09T03:38:33.564Z,2.93
2019-02-09T03:41:00.981Z,2.70
2019-02-09T03:43:28.374Z,3.93
2019-02-09T03:45:55.783Z,3.23
2019-02-09T03:48:23.228Z,3.93
2019-02-09T03:50:50.627Z,3.70
2019-02-09T03:53:18.051Z,4.93
2019-02-09T03:55:45.467Z,3.70
2019-02-09T03:58:12.885Z,3.60
2019-02-09T04:00:40.319Z,4.17
2019-02-09T04:03:07.714Z,3.23
2019-02-09T04:05:35.165Z,2.90
2019-02-09T04:08:02.563Z,2.47
2019-02-09T04:10:29.970Z,3.83
2019-02-09T04:12:57.403Z,4.10
2019-02-09T04:15:27.782Z,3.40
2019-02-09T04:17:55.192Z,4.10
2019-02-09T04:20:22.615Z,4.87
2019-02-09T04:22:50.040Z,3.67
2019-02-09T04:25:20.111Z,3.60
2019-02-09T04:27:47.535Z,3.70
2019-02-09T04:30:14.940Z,4.90
2019-02-09T04:32:42.373Z,4.53
2019-02-09T04:35:09.820Z,3.20
2019-02-09T04:37:37.207Z,3.30
2019-02-09T04:40:07.527Z,4.87
2019-02-09T04:42:34.963Z,4.17
2019-02-09T04:45:02.371Z,4.17
2019-02-09T04:47:29.815Z,3.33
2019-02-09T04:49:57.234Z,3.70
2019-02-09T04:52:24.636Z,3.70
2019-02-09T04:54:52.069Z,3.53
2019-02-09T04:57:19.489Z,4.20
2019-02-09T04:59:46.914Z,2.97
2019-02-09T05:02:14.341Z,2.67
2019-02-09T05:04:41.772Z,2.63
2019-02-09T05:07:09.178Z,2.70
2019-02-09T05:09:36.596Z,2.87
2019-02-09T05:12:03.992Z,3.20
2019-02-09T05:14:31.466Z,3.83
2019-02-09T05:16:58.887Z,3.00
2019-02-09T05:19:26.295Z,3.80
2019-02-09T05:21:53.731Z,3.60
2019-02-09T05:24:21.130Z,3.03
2019-02-09T05:26:48.601Z,2.93
2019-02-09T05:29:16.010Z,3.40
2019-02-09T05:31:43.452Z,3.07
2019-02-09T05:34:10.862Z,3.23
2019-02-09T05:36:38.281Z,2.70
2019-02-09T05:39:05.703Z,3.33
2019-02-09T05:41:33.112Z,2.87
2019-02-09T05:44:00.537Z,3.60
2019-02-09T05:46:27.939Z,2.50
2019-02-09T05:48:55.361Z,3.43
2019-02-09T05:51:22.775Z,2.97
2019-02-09T05:53:50.240Z,3.07
2019-02-09T05:56:17.654Z,2.90
2019-02-09T05:58:45.067Z,2.73
2019-02-09T06:01:12.520Z,2.93
2019-02-09T06:03:39.935Z,2.90
2019-02-09T06:06:07.347Z,2.87
2019-02-09T06:08:34.769Z,2.83
2019-02-09T06:11:02.168Z,2.50
2019-02-09T06:13:29.596Z,2.57
2019-02-09T06:15:56.995Z,2.43
2019-02-09T06:18:24.429Z,3.10
2019-02-09T06:20:51.847Z,2.60
2019-02-09T06:23:19.263Z,3.30
2019-02-09T06:25:46.695Z,2.70
2019-02-09T06:28:14.125Z,2.87
2019-02-09T06:30:41.562Z,3.77
2019-02-09T06:33:09.024Z,3.87
2019-02-09T06:35:36.463Z,3.10
2019-02-09T06:38:03.876Z,4.37
2019-02-09T06:40:31.316Z,3.80
2019-02-09T06:42:58.727Z,3.80
2019-02-09T06:45:26.154Z,3.30
2019-02-09T06:47:53.586Z,3.03
2019-02-09T06:50:21.015Z,3.03
2019-02-09T06:52:48.423Z,2.97
2019-02-09T06:55:15.827Z,2.93
2019-02-09T06:57:43.273Z,3.00
2019-02-09T07:00:16.661Z,3.13
2019-02-09T07:02:44.106Z,3.50
2019-02-09T07:05:11.514Z,3.50
2019-02-09T07:07:38.920Z,3.83
2019-02-09T07:10:06.343Z,3.10
2019-02-09T07:12:33.790Z,2.97
2019-02-09T07:15:01.222Z,3.20
2019-02-09T07:17:28.617Z,2.63
2019-02-09T07:19:56.079Z,3.10
2019-02-09T07:22:23.465Z,2.63
2019-02-09T07:24:50.881Z,3.00
2019-02-09T07:27:18.311Z,4.10
2019-02-09T07:29:45.713Z,3.90
2019-02-09T07:32:13.155Z,3.27
2019-02-09T07:34:40.570Z,3.43
2019-02-09T07:37:08.012Z,3.40
2019-02-09T07:39:35.425Z,3.23
2019-02-09T07:42:02.890Z,4.30
2019-02-09T07:44:30.282Z,3.10
2019-02-09T07:46:57.708Z,2.83
2019-02-09T07:49:25.118Z,3.77
2019-02-09T07:51:52.560Z,4.53
2019-02-09T07:54:19.962Z,3.43
2019-02-09T07:56:47.401Z,2.93
2019-02-09T07:59:14.795Z,3.00
2019-02-09T08:01:42.199Z,3.70
2019-02-09T08:04:09.647Z,3.03
2019-02-09T08:06:37.053Z,3.70
2019-02-09T08:09:04.459Z,3.60
2019-02-09T08:11:31.903Z,3.97
2019-02-09T08:13:59.302Z,3.53
2019-02-09T08:16:26.744Z,4.23
2019-02-09T08:18:54.162Z,3.50
2019-02-09T08:21:21.596Z,3.30
2019-02-09T08:23:48.988Z,3.37
2019-02-09T08:26:16.426Z,4.00
2019-02-09T08:28:43.828Z,3.67
2019-02-09T08:31:11.233Z,3.87
2019-02-09T08:33:38.679Z,3.30
2019-02-09T08:36:06.108Z,3.53
2019-02-09T08:38:33.524Z,3.90
2019-02-09T08:41:00.958Z,3.40
2019-02-09T08:43:28.375Z,3.03
2019-02-09T08:45:55.783Z,3.20
2019-02-09T08:48:23.202Z,4.20
2019-02-09T08:50:56.254Z,2.77
2019-02-09T08:53:23.680Z,3.23
2019-02-09T08:55:51.089Z,3.83
2019-02-09T08:58:18.505Z,3.57
2019-02-09T09:00:46.211Z,3.53
2019-02-09T09:03:13.616Z,3.83
2019-02-09T09:05:41.049Z,3.30
2019-02-09T09:08:08.475Z,2.93
2019-02-09T09:10:35.903Z,3.80
2019-02-09T09:13:03.314Z,3.47
2019-02-09T09:15:30.735Z,3.47
2019-02-09T09:17:58.160Z,4.20
2019-02-09T09:20:28.299Z,3.13
2019-02-09T09:22:55.724Z,3.70
2019-02-09T09:25:23.187Z,3.60
2019-02-09T09:27:50.583Z,2.53
2019-02-09T09:30:20.619Z,2.90
2019-02-09T09:32:48.032Z,3.47
2019-02-09T09:35:15.446Z,3.27
2019-02-09T09:37:42.861Z,2.90
2019-02-09T09:40:19.236Z,3.50
2019-02-09T09:42:46.649Z,4.67
2019-02-09T09:45:16.491Z,4.90
2019-02-09T09:47:43.914Z,4.20
2019-02-09T09:50:11.315Z,3.93
2019-02-09T09:52:38.750Z,4.03
2019-02-09T09:55:06.151Z,4.13
2019-02-09T09:57:33.558Z,4.43
2019-02-09T10:00:00.989Z,4.30
2019-02-09T10:02:36.308Z,4.30
2019-02-09T10:04:55.893Z,4.43
2019-02-09T10:07:23.302Z,4.17
2019-02-09T10:09:50.742Z,6.20
2019-02-09T10:12:18.160Z,4.30
2019-02-09T10:14:45.588Z,3.67
2019-02-09T10:17:12.994Z,3.37
2019-02-09T10:19:40.437Z,3.40
2019-02-09T10:22:07.863Z,3.00
2019-02-09T10:24:35.275Z,3.30
2019-02-09T10:27:02.737Z,3.13
2019-02-09T10:29:30.167Z,3.20
2019-02-09T10:31:57.603Z,4.10
2019-02-09T10:34:25.023Z,4.20
2019-02-09T10:36:52.452Z,4.03
2019-02-09T10:39:19.877Z,3.87
2019-02-09T10:41:47.339Z,3.83
2019-02-09T10:44:14.755Z,3.53
2019-02-09T10:46:43.837Z,3.57
2019-02-09T10:49:09.576Z,3.50
2019-02-09T10:51:37.011Z,3.30
2019-02-09T10:54:04.424Z,3.10
2019-02-09T10:56:31.869Z,3.03
2019-02-09T10:58:59.281Z,3.70
2019-02-09T11:01:26.714Z,3.27
2019-02-09T11:03:54.115Z,3.63
2019-02-09T11:06:21.551Z,3.53
2019-02-09T11:08:48.985Z,3.87
2019-02-09T11:11:16.401Z,3.17
2019-02-09T11:13:43.813Z,4.20
2019-02-09T11:16:11.221Z,3.53
2019-02-09T11:18:38.646Z,3.90
2019-02-09T11:21:06.052Z,3.33
2019-02-09T11:23:33.457Z,4.10
2019-02-09T11:26:00.901Z,3.97
2019-02-09T11:28:28.302Z,3.80
2019-02-09T11:30:55.844Z,4.20
2019-02-09T11:33:23.137Z,3.83
2019-02-09T11:35:50.572Z,3.13
2019-02-09T11:38:17.973Z,3.50
2019-02-09T11:40:45.379Z,2.90
2019-02-09T11:43:12.819Z,3.83
2019-02-09T11:45:40.256Z,2.67
2019-02-09T11:48:07.706Z,3.80
2019-02-09T11:50:35.118Z,3.57
2019-02-09T11:53:02.592Z,2.97
2019-02-09T11:55:30.025Z,2.80
2019-02-09T11:57:57.942Z,2.83
2019-02-09T12:00:36.916Z,3.77
2019-02-09T12:03:13.888Z,3.43
2019-02-09T12:05:31.710Z,3.53
2019-02-09T12:07:59.134Z,3.17
2019-02-09T12:10:26.541Z,3.27
2019-02-09T12:12:53.968Z,3.07
2019-02-09T12:15:24.501Z,2.77
2019-02-09T12:17:52.993Z,2.63
2019-02-09T12:20:19.377Z,3.10
2019-02-09T12:22:46.776Z,3.27
2019-02-09T12:25:14.208Z,3.07
2019-02-09T12:27:41.621Z,3.60
2019-02-09T12:30:24.305Z,4.10
2019-02-09T12:32:51.716Z,3.97
2019-02-09T12:35:19.142Z,3.73
2019-02-09T12:37:46.548Z,3.87
2019-02-09T12:40:13.975Z,2.73
2019-02-09T12:42:41.393Z,2.97
2019-02-09T12:45:17.283Z,3.13
2019-02-09T12:47:44.703Z,2.87
2019-02-09T12:50:12.108Z,3.30
2019-02-09T12:52:39.539Z,3.27
2019-02-09T12:55:06.949Z,3.37
2019-02-09T12:57:34.378Z,3.50
2019-02-09T13:00:01.790Z,3.83
2019-02-09T13:02:30.931Z,3.00
2019-02-09T13:04:56.649Z,3.00
2019-02-09T13:07:24.056Z,2.80
2019-02-09T13:09:51.524Z,2.90
2019-02-09T13:12:18.920Z,3.30
2019-02-09T13:14:46.346Z,2.70
2019-02-09T13:17:13.752Z,2.83
2019-02-09T13:19:41.197Z,3.33
2019-02-09T13:22:08.572Z,3.03
2019-02-09T13:24:36.059Z,3.07
2019-02-09T13:27:03.525Z,3.10
2019-02-09T13:29:30.959Z,2.77
2019-02-09T13:31:58.394Z,3.10
2019-02-09T13:34:25.804Z,3.30
2019-02-09T13:36:53.279Z,3.20
2019-02-09T13:39:20.682Z,4.20
2019-02-09T13:41:48.089Z,3.23
2019-02-09T13:44:15.546Z,3.50
2019-02-09T13:46:42.979Z,3.90
2019-02-09T13:49:10.472Z,3.90
2019-02-09T13:51:37.840Z,3.10
2019-02-09T13:54:05.234Z,3.30
2019-02-09T13:56:32.731Z,3.67
2019-02-09T13:59:00.128Z,3.40
2019-02-09T14:01:27.538Z,2.80
2019-02-09T14:03:55.020Z,3.20
2019-02-09T14:06:22.420Z,3.33
2019-02-09T14:08:49.860Z,2.80
2019-02-09T14:11:17.272Z,2.80
2019-02-09T14:13:44.695Z,3.43
2019-02-09T14:16:12.178Z,3.80
2019-02-09T14:18:39.583Z,2.90
2019-02-09T14:21:07.019Z,3.33
2019-02-09T14:23:34.421Z,3.20
2019-02-09T14:26:01.849Z,4.63
2019-02-09T14:28:29.274Z,3.73
2019-02-09T14:30:56.679Z,4.77
2019-02-09T14:33:24.162Z,5.40
2019-02-09T14:35:51.580Z,5.00
2019-02-09T14:38:19.043Z,5.30
2019-02-09T14:40:46.491Z,4.13
2019-02-09T14:43:13.891Z,5.70
2019-02-09T14:45:41.362Z,4.37
2019-02-09T14:48:08.762Z,4.43
2019-02-09T14:50:36.232Z,3.23
2019-02-09T14:53:03.602Z,4.47
2019-02-09T14:55:31.034Z,4.43
2019-02-09T14:57:58.471Z,4.23
2019-02-09T15:00:25.871Z,5.57
2019-02-09T15:02:54.086Z,4.03
2019-02-09T15:05:20.757Z,3.87
2019-02-09T15:07:48.165Z,3.83
2019-02-09T15:10:18.546Z,3.70
2019-02-09T15:12:45.944Z,3.23
2019-02-09T15:15:19.102Z,3.00
2019-02-09T15:17:46.574Z,4.17
2019-02-09T15:20:13.984Z,4.03
2019-02-09T15:22:41.428Z,4.47
2019-02-09T15:25:08.829Z,5.67
2019-02-09T15:27:36.242Z,4.10
2019-02-09T15:30:03.680Z,3.70
2019-02-09T15:32:31.084Z,3.47
2019-02-09T15:34:58.523Z,4.77
2019-02-09T15:37:25.951Z,4.23
2019-02-09T15:39:53.449Z,3.80
2019-02-09T15:42:20.884Z,3.50
2019-02-09T15:44:48.311Z,3.30
2019-02-09T15:47:15.758Z,3.73
2019-02-09T15:49:43.166Z,2.60
2019-02-09T15:52:10.579Z,3.57
2019-02-09T15:54:38.001Z,4.40
2019-02-09T15:57:05.462Z,3.60
2019-02-09T15:59:32.914Z,4.17
2019-02-09T16:02:00.351Z,5.00
2019-02-09T16:04:27.815Z,4.20
2019-02-09T16:06:55.259Z,5.30
2019-02-09T16:09:22.679Z,4.30
2019-02-09T16:11:50.387Z,5.37
2019-02-09T16:14:17.818Z,3.80
2019-02-09T16:16:45.224Z,4.70
2019-02-09T16:19:12.684Z,4.97
2019-02-09T16:21:40.121Z,5.67
2019-02-09T16:24:07.531Z,5.10
2019-02-09T16:26:35.011Z,5.20
2019-02-09T16:29:02.412Z,4.20
2019-02-09T16:31:29.823Z,4.83
2019-02-09T16:33:57.292Z,5.73
2019-02-09T16:36:24.754Z,4.30
2019-02-09T16:38:52.176Z,4.57
2019-02-09T16:41:19.643Z,4.07
2019-02-09T16:43:47.117Z,4.40
2019-02-09T16:46:14.554Z,4.40
2019-02-09T16:48:41.995Z,3.63
2019-02-09T16:51:09.452Z,3.40
2019-02-09T16:53:36.901Z,3.50
2019-02-09T16:56:04.312Z,3.83
2019-02-09T16:58:31.752Z,3.90
2019-02-09T17:00:59.162Z,3.77
2019-02-09T17:03:26.604Z,4.13
2019-02-09T17:05:54.042Z,3.90
2019-02-09T17:08:21.601Z,2.97
2019-02-09T17:10:49.031Z,3.70
2019-02-09T17:13:16.460Z,2.80
2019-02-09T17:15:43.955Z,3.03
2019-02-09T17:18:11.395Z,3.90
2019-02-09T17:20:38.832Z,3.87
2019-02-09T17:23:06.265Z,2.90
2019-02-09T17:25:33.695Z,2.53
2019-02-09T17:28:01.121Z,2.73
2019-02-09T17:30:28.846Z,3.17
2019-02-09T17:32:56.283Z,2.93
2019-02-09T17:35:23.801Z,2.37
2019-02-09T17:37:51.224Z,2.97
2019-02-09T17:40:30.508Z,4.20
2019-02-09T17:42:57.919Z,3.60
2019-02-09T17:45:37.140Z,4.50
2019-02-09T17:48:04.513Z,3.40
2019-02-09T17:50:32.021Z,4.03
2019-02-09T17:53:00.361Z,5.17
2019-02-09T17:55:26.899Z,5.00
2019-02-09T17:57:54.351Z,4.77
2019-02-09T18:00:24.883Z,4.67
2019-02-09T18:02:52.301Z,5.13
2019-02-09T18:05:19.788Z,4.97
2019-02-09T18:07:47.228Z,5.73
2019-02-09T18:10:14.620Z,7.03
2019-02-09T18:12:42.089Z,6.53
2019-02-09T18:15:09.510Z,6.30
2019-02-09T18:17:36.981Z,6.80
2019-02-09T18:20:04.517Z,12.33
2019-02-09T18:22:31.984Z,6.27
2019-02-09T18:24:59.426Z,4.10
2019-02-09T18:27:27.271Z,3.93
2019-02-09T18:29:54.735Z,3.60
2019-02-09T18:32:22.167Z,3.53
2019-02-09T18:34:55.991Z,5.53
2019-02-09T18:37:17.017Z,4.33
2019-02-09T18:39:44.479Z,3.43
2019-02-09T18:42:11.962Z,3.53
2019-02-09T18:44:39.391Z,3.70
2019-02-09T18:47:06.835Z,3.90
2019-02-09T18:49:34.247Z,3.97
2019-02-09T18:52:01.729Z,4.00
2019-02-09T18:54:29.148Z,3.63
2019-02-09T18:56:56.649Z,4.00
2019-02-09T18:59:24.079Z,4.80
2019-02-09T19:01:51.601Z,4.17
2019-02-09T19:04:19.015Z,4.20
2019-02-09T19:06:46.453Z,3.57
2019-02-09T19:09:13.921Z,3.90
2019-02-09T19:11:41.371Z,3.60
2019-02-09T19:14:08.771Z,4.53
2019-02-09T19:16:36.189Z,3.40
2019-02-09T19:19:03.776Z,4.00
2019-02-09T19:21:31.152Z,4.37
2019-02-09T19:23:58.592Z,4.10
2019-02-09T19:26:26.010Z,3.70
2019-02-09T19:28:53.425Z,4.03
2019-02-09T19:31:21.051Z,4.63
2019-02-09T19:33:48.466Z,4.20
2019-02-09T19:36:15.948Z,4.20
2019-02-09T19:38:43.350Z,4.00
2019-02-09T19:41:10.765Z,4.60
2019-02-09T19:43:38.209Z,4.23
2019-02-09T19:46:05.662Z,3.57
2019-02-09T19:48:33.086Z,4.47
2019-02-09T19:51:00.491Z,4.77
2019-02-09T19:53:27.943Z,4.40
2019-02-09T19:55:55.351Z,3.70
2019-02-09T19:58:22.820Z,3.37
2019-02-09T20:00:50.264Z,4.07
2019-02-09T20:03:17.745Z,3.93
2019-02-09T20:05:45.178Z,4.50
2019-02-09T20:08:12.657Z,3.27
2019-02-09T20:10:40.072Z,3.73
2019-02-09T20:13:07.553Z,3.83
2019-02-09T20:15:34.966Z,4.40
2019-02-09T20:18:02.450Z,4.13
2019-02-09T20:20:29.893Z,3.30
2019-02-09T20:22:57.336Z,3.50
2019-02-09T20:25:27.484Z,4.30
2019-02-09T20:27:54.919Z,3.53
2019-02-09T20:30:25.314Z,3.53
2019-02-09T20:32:52.713Z,3.73
2019-02-09T20:35:27.348Z,3.70
2019-02-09T20:37:47.574Z,4.57
2019-02-09T20:40:23.546Z,7.00
2019-02-09T20:42:51.224Z,3.30
2019-02-09T20:45:18.676Z,3.63
2019-02-09T20:47:48.650Z,3.50
2019-02-09T20:50:13.922Z,4.13
2019-02-09T20:52:41.394Z,3.70
2019-02-09T20:55:08.831Z,3.53
2019-02-09T20:57:36.308Z,3.70
2019-02-09T21:00:03.756Z,3.37
2019-02-09T21:02:31.287Z,3.53
2019-02-09T21:04:58.696Z,3.53
2019-02-09T21:07:26.141Z,4.37
2019-02-09T21:09:53.543Z,3.90
2019-02-09T21:12:21.002Z,3.90
2019-02-09T21:14:48.431Z,4.47
2019-02-09T21:17:15.933Z,3.27
2019-02-09T21:19:43.341Z,4.00
2019-02-09T21:22:10.841Z,3.63
2019-02-09T21:24:38.291Z,3.80
2019-02-09T21:27:05.793Z,3.83
2019-02-09T21:29:33.226Z,4.30
2019-02-09T21:32:00.622Z,4.20
2019-02-09T21:34:28.053Z,3.87
2019-02-09T21:36:55.472Z,4.17
2019-02-09T21:39:22.920Z,4.10
2019-02-09T21:41:50.332Z,4.60
2019-02-09T21:44:17.826Z,4.00
2019-02-09T21:46:45.296Z,4.73
2019-02-09T21:49:12.704Z,3.37
2019-02-09T21:51:40.166Z,4.20
2019-02-09T21:54:07.617Z,3.60
2019-02-09T21:56:35.030Z,4.57
2019-02-09T21:59:02.452Z,3.80
2019-02-09T22:01:29.900Z,4.97
2019-02-09T22:03:57.303Z,3.83
2019-02-09T22:06:24.712Z,4.10
2019-02-09T22:08:52.165Z,4.20
2019-02-09T22:11:19.651Z,4.53
2019-02-09T22:13:47.039Z,3.50
2019-02-09T22:16:14.486Z,3.97
2019-02-09T22:18:42.035Z,4.07
2019-02-09T22:21:09.322Z,4.17
2019-02-09T22:23:36.811Z,4.13
2019-02-09T22:26:04.233Z,5.27
2019-02-09T22:28:31.622Z,4.70
2019-02-09T22:30:59.054Z,4.27
2019-02-09T22:33:26.525Z,4.50
2019-02-09T22:35:59.807Z,4.00
2019-02-09T22:38:21.438Z,4.30
2019-02-09T22:40:48.835Z,5.20
2019-02-09T22:43:16.309Z,4.60
2019-02-09T22:45:43.728Z,4.97
2019-02-09T22:48:11.140Z,4.53
2019-02-09T22:50:41.141Z,4.07
2019-02-09T22:53:08.548Z,4.43
2019-02-09T22:55:35.981Z,3.87
2019-02-09T22:58:03.416Z,4.13
2019-02-09T23:00:46.242Z,4.33
2019-02-09T23:03:13.692Z,4.27
2019-02-09T23:05:46.656Z,4.80
2019-02-09T23:08:14.048Z,4.17
2019-02-09T23:10:41.451Z,4.43
2019-02-09T23:13:08.882Z,4.23
2019-02-09T23:15:36.291Z,4.80
2019-02-09T23:18:03.760Z,3.57
2019-02-09T23:20:31.162Z,3.90
2019-02-09T23:22:58.601Z,4.00
2019-02-09T23:25:25.996Z,4.00
2019-02-09T23:27:53.441Z,4.40
2019-02-09T23:30:20.850Z,3.90
2019-02-09T23:32:48.283Z,4.93
2019-02-09T23:35:15.694Z,6.63
2019-02-09T23:37:43.165Z,7.13
2019-02-09T23:40:10.556Z,6.37
2019-02-09T23:42:37.961Z,6.40
2019-02-09T23:45:05.393Z,6.90
2019-02-09T23:47:32.821Z,5.73
2019-02-09T23:50:00.278Z,5.73
2019-02-09T23:52:27.673Z,6.43
2019-02-09T23:54:55.101Z,4.23
2019-02-09T23:57:22.522Z,4.23
2019-02-09T23:59:49.928Z,4.53
