createdAt,value
2023-04-20T00:00:36.370Z,94848.00
2023-04-20T00:01:36.472Z,94845.00
2023-04-20T00:02:36.530Z,94845.00
2023-04-20T00:03:36.606Z,94845.00
2023-04-20T00:04:36.494Z,94841.00
2023-04-20T00:05:36.528Z,94843.00
2023-04-20T00:06:36.505Z,94843.00
2023-04-20T00:07:36.538Z,94841.00
2023-04-20T00:08:36.576Z,94839.00
2023-04-20T00:09:36.592Z,94839.00
2023-04-20T00:10:36.625Z,94837.00
2023-04-20T00:11:36.709Z,94837.00
2023-04-20T00:12:36.639Z,94837.00
2023-04-20T00:13:36.647Z,94837.00
2023-04-20T00:14:36.702Z,94833.00
2023-04-20T00:15:36.690Z,94833.00
2023-04-20T00:16:36.776Z,94831.00
2023-04-20T00:17:36.799Z,94829.00
2023-04-20T00:18:36.777Z,94827.00
2023-04-20T00:19:36.803Z,94825.00
2023-04-20T00:20:36.840Z,94825.00
2023-04-20T00:21:36.845Z,94821.00
2023-04-20T00:22:36.879Z,94819.00
2023-04-20T00:23:36.933Z,94819.00
2023-04-20T00:24:36.942Z,94819.00
2023-04-20T00:25:36.967Z,94817.00
2023-04-20T00:26:36.983Z,94817.00
2023-04-20T00:27:37.062Z,94813.00
2023-04-20T00:28:37.073Z,94811.00
2023-04-20T00:29:37.075Z,94811.00
2023-04-20T00:30:37.107Z,94809.00
2023-04-20T00:31:37.154Z,94807.00
2023-04-20T00:32:37.190Z,94809.00
2023-04-20T00:33:37.134Z,94807.00
2023-04-20T00:34:37.180Z,94807.00
2023-04-20T00:35:37.205Z,94807.00
2023-04-20T00:36:37.212Z,94805.00
2023-04-20T00:37:37.246Z,94803.00
2023-04-20T00:38:37.259Z,94799.00
2023-04-20T00:39:37.282Z,94797.00
2023-04-20T00:40:37.312Z,94793.00
2023-04-20T00:41:37.344Z,94791.00
2023-04-20T00:42:37.383Z,94790.00
2023-04-20T00:43:37.392Z,94790.00
2023-04-20T00:44:37.406Z,94790.00
2023-04-20T00:45:37.414Z,94790.00
2023-04-20T00:46:38.774Z,94788.00
2023-04-20T00:47:37.572Z,94790.00
2023-04-20T00:48:37.503Z,94790.00
2023-04-20T00:49:37.511Z,94786.00
2023-04-20T00:50:37.636Z,94790.00
2023-04-20T00:51:37.583Z,94790.00
2023-04-20T00:52:37.603Z,94790.00
2023-04-20T00:53:37.660Z,94790.00
2023-04-20T00:54:37.656Z,94788.00
2023-04-20T00:55:37.702Z,94790.00
2023-04-20T00:56:37.687Z,94788.00
2023-04-20T00:57:37.722Z,94788.00
2023-04-20T00:58:37.735Z,94786.00
2023-04-20T00:59:37.746Z,94784.00
2023-04-20T01:00:37.814Z,94784.00
2023-04-20T01:01:37.941Z,94782.00
2023-04-20T01:02:37.963Z,94780.00
2023-04-20T01:03:38.018Z,94780.00
2023-04-20T01:04:37.900Z,94778.00
2023-04-20T01:05:37.905Z,94776.00
2023-04-20T01:06:37.931Z,94776.00
2023-04-20T01:07:37.982Z,94774.00
2023-04-20T01:08:37.993Z,94774.00
2023-04-20T01:09:38.024Z,94774.00
2023-04-20T01:10:38.067Z,94774.00
2023-04-20T01:11:38.054Z,94774.00
2023-04-20T01:12:38.072Z,94772.00
2023-04-20T01:13:38.122Z,94772.00
2023-04-20T01:14:38.131Z,94772.00
2023-04-20T01:15:38.317Z,94774.00
2023-04-20T01:16:38.168Z,94774.00
2023-04-20T01:17:38.249Z,94772.00
2023-04-20T01:18:38.265Z,94772.00
2023-04-20T01:19:38.244Z,94770.00
2023-04-20T01:20:38.298Z,94768.00
2023-04-20T01:21:38.300Z,94766.00
2023-04-20T01:22:38.315Z,94766.00
2023-04-20T01:23:38.363Z,94764.00
2023-04-20T01:24:38.396Z,94766.00
2023-04-20T01:25:38.412Z,94762.00
2023-04-20T01:26:38.411Z,94766.00
2023-04-20T01:27:38.415Z,94760.00
2023-04-20T01:28:38.469Z,94762.00
2023-04-20T01:29:38.490Z,94764.00
2023-04-20T01:30:38.554Z,94766.00
2023-04-20T01:31:38.590Z,94766.00
2023-04-20T01:32:38.564Z,94764.00
2023-04-20T01:33:38.590Z,94764.00
2023-04-20T01:34:38.610Z,94760.00
2023-04-20T01:35:38.631Z,94764.00
2023-04-20T01:36:38.650Z,94764.00
2023-04-20T01:37:38.724Z,94760.00
2023-04-20T01:38:38.678Z,94758.00
2023-04-20T01:39:38.850Z,94758.00
2023-04-20T01:40:38.745Z,94758.00
2023-04-20T01:41:38.777Z,94756.00
2023-04-20T01:42:38.785Z,94756.00
2023-04-20T01:43:38.874Z,94758.00
2023-04-20T01:44:38.858Z,94758.00
2023-04-20T01:45:38.892Z,94758.00
2023-04-20T01:46:38.936Z,94762.00
2023-04-20T01:47:38.982Z,94762.00
2023-04-20T01:48:38.976Z,94758.00
2023-04-20T01:49:38.999Z,94756.00
2023-04-20T01:50:39.048Z,94758.00
2023-04-20T01:51:39.051Z,94758.00
2023-04-20T01:52:39.067Z,94760.00
2023-04-20T01:53:39.145Z,94758.00
2023-04-20T01:54:39.097Z,94756.00
2023-04-20T01:55:39.160Z,94756.00
2023-04-20T01:56:39.159Z,94752.00
2023-04-20T01:57:39.205Z,94756.00
2023-04-20T01:58:39.212Z,94750.00
2023-04-20T01:59:39.250Z,94748.00
2023-04-20T02:00:39.304Z,94748.00
2023-04-20T02:01:39.339Z,94748.00
2023-04-20T02:02:39.534Z,94747.00
2023-04-20T02:03:39.477Z,94741.00
2023-04-20T02:04:39.352Z,94741.00
2023-04-20T02:05:39.409Z,94739.00
2023-04-20T02:06:39.420Z,94735.00
2023-04-20T02:07:39.452Z,94733.00
2023-04-20T02:08:39.499Z,94737.00
2023-04-20T02:09:39.493Z,94733.00
2023-04-20T02:10:39.492Z,94735.00
2023-04-20T02:11:39.536Z,94735.00
2023-04-20T02:12:39.569Z,94733.00
2023-04-20T02:13:39.593Z,94733.00
2023-04-20T02:14:39.614Z,94733.00
2023-04-20T02:15:39.617Z,94735.00
2023-04-20T02:16:39.723Z,94731.00
2023-04-20T02:17:39.711Z,94727.00
2023-04-20T02:18:39.788Z,94725.00
2023-04-20T02:19:39.717Z,94723.00
2023-04-20T02:20:39.810Z,94725.00
2023-04-20T02:21:39.814Z,94721.00
2023-04-20T02:22:39.826Z,94721.00
2023-04-20T02:23:39.856Z,94717.00
2023-04-20T02:24:39.869Z,94719.00
2023-04-20T02:25:39.898Z,94717.00
2023-04-20T02:26:39.913Z,94719.00
2023-04-20T02:27:39.944Z,94723.00
2023-04-20T02:28:39.920Z,94723.00
2023-04-20T02:29:39.997Z,94723.00
2023-04-20T02:31:58.879Z,94727.00
2023-04-20T02:32:58.885Z,94725.00
2023-04-20T02:33:58.828Z,94723.00
2023-04-20T02:34:58.794Z,94723.00
2023-04-20T02:35:58.807Z,94721.00
2023-04-20T02:36:58.822Z,94719.00
2023-04-20T02:37:58.835Z,94719.00
2023-04-20T02:38:58.776Z,94717.00
2023-04-20T02:39:58.783Z,94717.00
2023-04-20T02:40:58.806Z,94717.00
2023-04-20T02:41:58.772Z,94715.00
2023-04-20T02:42:58.799Z,94713.00
2023-04-20T02:43:58.765Z,94713.00
2023-04-20T02:44:58.767Z,94711.00
2023-04-20T02:45:58.774Z,94707.00
2023-04-20T02:46:58.727Z,94711.00
2023-04-20T02:47:58.816Z,94711.00
2023-04-20T02:48:58.698Z,94709.00
2023-04-20T02:49:58.717Z,94707.00
2023-04-20T02:50:58.704Z,94707.00
2023-04-20T02:51:58.697Z,94707.00
2023-04-20T02:52:58.685Z,94705.00
2023-04-20T02:53:58.673Z,94701.00
2023-04-20T02:54:58.676Z,94703.00
2023-04-20T02:55:58.636Z,94701.00
2023-04-20T02:56:58.660Z,94701.00
2023-04-20T02:57:58.634Z,94701.00
2023-04-20T02:58:58.660Z,94701.00
2023-04-20T02:59:58.650Z,94697.00
2023-04-20T03:00:58.631Z,94697.00
2023-04-20T03:01:58.716Z,94696.00
2023-04-20T03:02:58.713Z,94694.00
2023-04-20T03:03:58.713Z,94692.00
2023-04-20T03:04:58.639Z,94688.00
2023-04-20T03:05:58.621Z,94686.00
2023-04-20T03:06:58.603Z,94682.00
2023-04-20T03:07:58.583Z,94680.00
2023-04-20T03:08:58.554Z,94682.00
2023-04-20T03:09:58.560Z,94680.00
2023-04-20T03:10:58.560Z,94680.00
2023-04-20T03:11:58.544Z,94676.00
2023-04-20T03:12:58.533Z,94678.00
2023-04-20T03:13:58.550Z,94672.00
2023-04-20T03:14:58.495Z,94674.00
2023-04-20T03:15:58.536Z,94674.00
2023-04-20T03:16:58.512Z,94674.00
2023-04-20T03:17:58.547Z,94674.00
2023-04-20T03:18:58.517Z,94674.00
2023-04-20T03:19:58.490Z,94674.00
2023-04-20T03:20:58.509Z,94672.00
2023-04-20T03:21:58.491Z,94668.00
2023-04-20T03:22:58.467Z,94664.00
2023-04-20T03:23:58.456Z,94664.00
2023-04-20T03:24:58.433Z,94664.00
2023-04-20T03:25:58.418Z,94666.00
2023-04-20T03:26:58.465Z,94670.00
2023-04-20T03:27:58.448Z,94672.00
2023-04-20T03:28:58.424Z,94672.00
2023-04-20T03:29:58.394Z,94674.00
2023-04-20T03:30:58.408Z,94672.00
2023-04-20T03:31:58.428Z,94672.00
2023-04-20T03:32:58.450Z,94668.00
2023-04-20T03:33:58.386Z,94670.00
2023-04-20T03:34:58.368Z,94668.00
2023-04-20T03:35:58.379Z,94664.00
2023-04-20T03:36:58.333Z,94662.00
2023-04-20T03:37:58.364Z,94662.00
2023-04-20T03:38:58.329Z,94662.00
2023-04-20T03:39:58.334Z,94660.00
2023-04-20T03:40:58.306Z,94662.00
2023-04-20T03:41:58.361Z,94660.00
2023-04-20T03:42:58.406Z,94656.00
2023-04-20T03:43:58.474Z,94656.00
2023-04-20T03:44:58.517Z,94654.00
2023-04-20T03:45:59.592Z,94654.00
2023-04-20T03:46:58.655Z,94652.00
2023-04-20T03:47:58.782Z,94654.00
2023-04-20T03:48:58.766Z,94650.00
2023-04-20T03:49:58.858Z,94650.00
2023-04-20T03:50:58.884Z,94647.00
2023-04-20T03:51:58.961Z,94650.00
2023-04-20T03:52:58.978Z,94643.00
2023-04-20T03:53:59.059Z,94647.00
2023-04-20T03:54:59.422Z,94645.00
2023-04-20T03:55:59.150Z,94645.00
2023-04-20T03:56:59.279Z,94647.00
2023-04-20T03:57:59.309Z,94645.00
2023-04-20T03:58:59.406Z,94645.00
2023-04-20T03:59:59.446Z,94643.00
2023-04-20T04:00:59.494Z,94645.00
2023-04-20T04:01:59.589Z,94643.00
2023-04-20T04:02:59.752Z,94647.00
2023-04-20T04:03:59.994Z,94641.00
2023-04-20T04:04:59.802Z,94647.00
2023-04-20T04:05:59.778Z,94647.00
2023-04-20T04:07:00.263Z,94649.00
2023-04-20T04:07:59.941Z,94649.00
2023-04-20T04:09:00.005Z,94645.00
2023-04-20T04:10:00.065Z,94645.00
2023-04-20T04:11:00.133Z,94645.00
2023-04-20T04:12:00.225Z,94645.00
2023-04-20T04:13:00.250Z,94645.00
2023-04-20T04:14:00.299Z,94647.00
2023-04-20T04:15:00.324Z,94647.00
2023-04-20T04:16:00.397Z,94645.00
2023-04-20T04:17:00.526Z,94645.00
2023-04-20T04:18:00.572Z,94645.00
2023-04-20T04:19:00.627Z,94645.00
2023-04-20T04:20:00.654Z,94643.00
2023-04-20T04:21:00.689Z,94643.00
2023-04-20T04:22:00.804Z,94645.00
2023-04-20T04:23:00.866Z,94643.00
2023-04-20T04:24:00.903Z,94643.00
2023-04-20T04:25:01.004Z,94643.00
2023-04-20T04:26:01.042Z,94643.00
2023-04-20T04:27:01.135Z,94645.00
2023-04-20T04:28:01.151Z,94647.00
2023-04-20T04:29:01.215Z,94643.00
2023-04-20T04:30:01.229Z,94643.00
2023-04-20T04:31:01.385Z,94641.00
2023-04-20T04:32:01.409Z,94643.00
2023-04-20T04:33:01.492Z,94641.00
2023-04-20T04:34:01.524Z,94641.00
2023-04-20T04:35:01.551Z,94641.00
2023-04-20T04:36:01.663Z,94639.00
2023-04-20T04:37:01.676Z,94637.00
2023-04-20T04:38:01.729Z,94639.00
2023-04-20T04:39:02.021Z,94637.00
2023-04-20T04:40:01.867Z,94635.00
2023-04-20T04:41:01.935Z,94635.00
2023-04-20T04:42:04.318Z,94637.00
2023-04-20T04:43:01.968Z,94635.00
2023-04-20T04:44:01.954Z,94637.00
2023-04-20T04:45:01.979Z,94637.00
2023-04-20T04:46:01.989Z,94639.00
2023-04-20T04:47:01.973Z,94627.00
2023-04-20T04:48:02.010Z,94637.00
2023-04-20T04:49:01.926Z,94639.00
2023-04-20T04:50:01.912Z,94639.00
2023-04-20T04:51:01.938Z,94641.00
2023-04-20T04:52:01.901Z,94643.00
2023-04-20T04:53:01.905Z,94645.00
2023-04-20T04:54:01.861Z,94641.00
2023-04-20T04:55:01.869Z,94641.00
2023-04-20T04:56:01.869Z,94641.00
2023-04-20T04:57:01.896Z,94643.00
2023-04-20T04:58:01.864Z,94637.00
2023-04-20T04:59:01.843Z,94639.00
2023-04-20T05:00:01.821Z,94639.00
2023-04-20T05:02:28.515Z,94637.00
2023-04-20T05:03:20.857Z,94639.00
2023-04-20T05:04:20.861Z,94639.00
2023-04-20T05:05:20.678Z,94627.00
2023-04-20T05:06:20.769Z,94635.00
2023-04-20T05:07:20.700Z,94635.00
2023-04-20T05:08:20.685Z,94635.00
2023-04-20T05:09:20.928Z,94635.00
2023-04-20T05:10:20.709Z,94637.00
2023-04-20T05:11:20.680Z,94641.00
2023-04-20T05:12:20.684Z,94641.00
2023-04-20T05:13:20.714Z,94641.00
2023-04-20T05:14:20.699Z,94643.00
2023-04-20T05:15:20.696Z,94643.00
2023-04-20T05:16:20.783Z,94649.00
2023-04-20T05:17:20.729Z,94647.00
2023-04-20T05:18:20.776Z,94647.00
2023-04-20T05:19:20.826Z,94647.00
2023-04-20T05:20:20.877Z,94647.00
2023-04-20T05:21:20.945Z,94643.00
2023-04-20T05:22:20.950Z,94641.00
2023-04-20T05:23:21.061Z,94641.00
2023-04-20T05:24:21.068Z,94645.00
2023-04-20T05:25:21.144Z,94643.00
2023-04-20T05:26:21.177Z,94645.00
2023-04-20T05:27:21.283Z,94645.00
2023-04-20T05:28:21.300Z,94647.00
2023-04-20T05:29:21.366Z,94645.00
2023-04-20T05:30:22.235Z,94647.00
2023-04-20T05:31:21.494Z,94645.00
2023-04-20T05:32:22.085Z,94649.00
2023-04-20T05:33:21.596Z,94643.00
2023-04-20T05:34:21.657Z,94641.00
2023-04-20T05:35:21.802Z,94639.00
2023-04-20T05:36:21.607Z,94637.00
2023-04-20T05:37:21.994Z,94637.00
2023-04-20T05:38:21.626Z,94635.00
2023-04-20T05:39:21.791Z,94641.00
2023-04-20T05:40:21.842Z,94643.00
2023-04-20T05:41:21.791Z,94637.00
2023-04-20T05:42:22.038Z,94639.00
2023-04-20T05:43:21.825Z,94639.00
2023-04-20T05:44:21.856Z,94635.00
2023-04-20T05:45:21.927Z,94635.00
2023-04-20T05:47:41.238Z,94625.00
2023-04-20T05:48:41.077Z,94625.00
2023-04-20T05:49:40.981Z,94625.00
2023-04-20T05:50:40.978Z,94627.00
2023-04-20T05:51:41.008Z,94635.00
2023-04-20T05:52:40.902Z,94627.00
2023-04-20T05:53:40.899Z,94625.00
2023-04-20T05:54:40.911Z,94635.00
2023-04-20T05:55:40.886Z,94635.00
2023-04-20T05:56:40.894Z,94635.00
2023-04-20T05:57:41.138Z,94637.00
2023-04-20T05:58:40.844Z,94635.00
2023-04-20T05:59:40.842Z,94627.00
2023-04-20T06:00:40.857Z,94635.00
2023-04-20T06:01:40.830Z,94627.00
2023-04-20T06:02:40.985Z,94635.00
2023-04-20T06:03:41.052Z,94635.00
2023-04-20T06:04:40.941Z,94635.00
2023-04-20T06:05:41.008Z,94635.00
2023-04-20T06:06:40.773Z,94637.00
2023-04-20T06:07:40.827Z,94637.00
2023-04-20T06:08:40.762Z,94637.00
2023-04-20T06:09:40.793Z,94635.00
2023-04-20T06:10:40.783Z,94637.00
2023-04-20T06:11:40.812Z,94627.00
2023-04-20T06:12:40.823Z,94627.00
2023-04-20T06:13:40.819Z,94627.00
2023-04-20T06:14:41.869Z,94627.00
2023-04-20T06:15:40.884Z,94623.00
2023-04-20T06:16:40.765Z,94625.00
2023-04-20T06:17:41.268Z,94623.00
2023-04-20T06:18:40.832Z,94621.00
2023-04-20T06:19:40.882Z,94623.00
2023-04-20T06:20:40.796Z,94625.00
2023-04-20T06:21:40.877Z,94623.00
2023-04-20T06:22:41.158Z,94625.00
2023-04-20T06:23:41.250Z,94625.00
2023-04-20T06:24:40.897Z,94627.00
2023-04-20T06:25:40.838Z,94627.00
2023-04-20T06:26:40.935Z,94627.00
2023-04-20T06:27:40.882Z,94635.00
2023-04-20T06:28:40.972Z,94625.00
2023-04-20T06:29:40.939Z,94627.00
2023-04-20T06:30:40.996Z,94627.00
2023-04-20T06:31:41.051Z,94619.00
2023-04-20T06:32:41.068Z,94617.00
2023-04-20T06:33:41.230Z,94623.00
2023-04-20T06:34:41.078Z,94623.00
2023-04-20T06:35:41.082Z,94623.00
2023-04-20T06:36:41.131Z,94625.00
2023-04-20T06:37:41.155Z,94623.00
2023-04-20T06:38:41.171Z,94625.00
2023-04-20T06:39:41.170Z,94623.00
2023-04-20T06:40:41.219Z,94623.00
2023-04-20T06:41:41.284Z,94627.00
2023-04-20T06:42:41.327Z,94623.00
2023-04-20T06:43:41.387Z,94625.00
2023-04-20T06:44:41.439Z,94619.00
2023-04-20T06:45:41.544Z,94625.00
2023-04-20T06:46:41.607Z,94627.00
2023-04-20T06:47:41.721Z,94625.00
2023-04-20T06:48:42.252Z,94623.00
2023-04-20T06:49:41.817Z,94625.00
2023-04-20T06:50:41.747Z,94625.00
2023-04-20T06:51:41.759Z,94627.00
2023-04-20T06:52:41.775Z,94623.00
2023-04-20T06:53:41.789Z,94623.00
2023-04-20T06:54:41.778Z,94623.00
2023-04-20T06:55:41.719Z,94621.00
2023-04-20T06:56:41.725Z,94621.00
2023-04-20T06:57:41.742Z,94619.00
2023-04-20T06:58:42.160Z,94619.00
2023-04-20T06:59:41.745Z,94619.00
2023-04-20T07:00:41.767Z,94619.00
2023-04-20T07:01:41.832Z,94619.00
2023-04-20T07:02:41.821Z,94617.00
2023-04-20T07:03:42.381Z,94619.00
2023-04-20T07:04:41.880Z,94619.00
2023-04-20T07:05:41.820Z,94617.00
2023-04-20T07:06:41.822Z,94615.00
2023-04-20T07:07:41.887Z,94617.00
2023-04-20T07:08:42.179Z,94615.00
2023-04-20T07:09:41.983Z,94615.00
2023-04-20T07:10:42.042Z,94613.00
2023-04-20T07:11:42.104Z,94611.00
2023-04-20T07:12:43.509Z,94611.00
2023-04-20T07:13:42.235Z,94607.00
2023-04-20T07:14:42.254Z,94605.00
2023-04-20T07:15:42.334Z,94603.00
2023-04-20T07:16:42.444Z,94603.00
2023-04-20T07:17:42.483Z,94603.00
2023-04-20T07:18:42.668Z,94605.00
2023-04-20T07:19:42.532Z,94605.00
2023-04-20T07:20:42.582Z,94601.00
2023-04-20T07:21:42.618Z,94605.00
2023-04-20T07:22:42.674Z,94599.00
2023-04-20T07:23:44.803Z,94601.00
2023-04-20T07:24:42.858Z,94601.00
2023-04-20T07:25:42.913Z,94599.00
2023-04-20T07:26:42.986Z,94597.00
2023-04-20T07:27:43.038Z,94594.00
2023-04-20T07:28:43.109Z,94596.00
2023-04-20T07:29:43.141Z,94590.00
2023-04-20T07:30:43.211Z,94592.00
2023-04-20T07:31:43.293Z,94596.00
2023-04-20T07:32:43.368Z,94597.00
2023-04-20T07:33:43.668Z,94596.00
2023-04-20T07:34:43.432Z,94596.00
2023-04-20T07:35:43.533Z,94592.00
2023-04-20T07:36:43.568Z,94592.00
2023-04-20T07:37:43.519Z,94594.00
2023-04-20T07:38:43.713Z,94596.00
2023-04-20T07:39:43.693Z,94597.00
2023-04-20T07:40:43.616Z,94599.00
2023-04-20T07:41:43.685Z,94601.00
2023-04-20T07:42:43.744Z,94605.00
2023-04-20T07:43:43.751Z,94605.00
2023-04-20T07:44:43.867Z,94601.00
2023-04-20T07:45:43.889Z,94599.00
2023-04-20T07:46:43.980Z,94597.00
2023-04-20T07:47:44.559Z,94596.00
2023-04-20T07:48:44.042Z,94596.00
2023-04-20T07:49:44.108Z,94596.00
2023-04-20T07:50:44.148Z,94596.00
2023-04-20T07:51:44.264Z,94594.00
2023-04-20T07:52:44.285Z,94594.00
2023-04-20T07:53:44.396Z,94594.00
2023-04-20T07:54:44.388Z,94594.00
2023-04-20T07:55:44.875Z,94597.00
2023-04-20T07:56:44.619Z,94594.00
2023-04-20T07:57:44.586Z,94594.00
2023-04-20T07:58:44.732Z,94592.00
2023-04-20T07:59:44.716Z,94590.00
2023-04-20T08:00:44.798Z,94590.00
2023-04-20T08:01:45.103Z,94588.00
2023-04-20T08:02:45.086Z,94588.00
2023-04-20T08:03:45.364Z,94588.00
2023-04-20T08:04:45.225Z,94586.00
2023-04-20T08:05:45.182Z,94586.00
2023-04-20T08:06:45.164Z,94586.00
2023-04-20T08:07:45.289Z,94586.00
2023-04-20T08:08:45.308Z,94586.00
2023-04-20T08:09:52.997Z,94586.00
2023-04-20T08:10:45.363Z,94584.00
2023-04-20T08:11:45.338Z,94586.00
2023-04-20T08:12:45.288Z,94586.00
2023-04-20T08:13:45.697Z,94586.00
2023-04-20T08:14:45.295Z,94586.00
2023-04-20T08:15:45.564Z,94588.00
2023-04-20T08:16:45.272Z,94586.00
2023-04-20T08:17:45.301Z,94582.00
2023-04-20T08:18:45.275Z,94580.00
2023-04-20T08:19:46.111Z,94578.00
2023-04-20T08:20:45.238Z,94580.00
2023-04-20T08:21:45.238Z,94574.00
2023-04-20T08:22:45.225Z,94574.00
2023-04-20T08:23:45.687Z,94570.00
2023-04-20T08:24:45.257Z,94568.00
2023-04-20T08:25:45.210Z,94564.00
2023-04-20T08:26:45.279Z,94568.00
2023-04-20T08:27:45.373Z,94568.00
2023-04-20T08:28:45.438Z,94568.00
2023-04-20T08:29:45.510Z,94572.00
2023-04-20T08:30:46.105Z,94574.00
2023-04-20T08:31:45.621Z,94576.00
2023-04-20T08:32:45.773Z,94574.00
2023-04-20T08:33:46.294Z,94572.00
2023-04-20T08:34:45.718Z,94568.00
2023-04-20T08:35:45.776Z,94566.00
2023-04-20T08:36:45.770Z,94566.00
2023-04-20T08:37:45.767Z,94564.00
2023-04-20T08:38:45.865Z,94562.00
2023-04-20T08:39:45.941Z,94562.00
2023-04-20T08:40:45.963Z,94564.00
2023-04-20T08:41:46.002Z,94556.00
2023-04-20T08:42:46.043Z,94560.00
2023-04-20T08:43:46.127Z,94560.00
2023-04-20T08:44:46.123Z,94562.00
2023-04-20T08:45:46.159Z,94562.00
2023-04-20T08:46:46.205Z,94564.00
2023-04-20T08:47:46.228Z,94568.00
2023-04-20T08:48:46.999Z,94566.00
2023-04-20T08:49:46.246Z,94562.00
2023-04-20T08:50:46.282Z,94562.00
2023-04-20T08:51:46.308Z,94556.00
2023-04-20T08:52:46.715Z,94558.00
2023-04-20T08:53:46.712Z,94552.00
2023-04-20T08:54:56.079Z,94554.00
2023-04-20T08:55:47.441Z,94554.00
2023-04-20T08:56:46.379Z,94558.00
2023-04-20T08:57:46.381Z,94562.00
2023-04-20T08:58:46.408Z,94562.00
2023-04-20T08:59:46.389Z,94558.00
2023-04-20T09:00:46.352Z,94562.00
2023-04-20T09:01:46.447Z,94560.00
2023-04-20T09:02:46.504Z,94560.00
2023-04-20T09:03:46.566Z,94560.00
2023-04-20T09:04:46.930Z,94558.00
2023-04-20T09:05:46.340Z,94554.00
2023-04-20T09:06:46.337Z,94554.00
2023-04-20T09:07:46.303Z,94554.00
2023-04-20T09:08:46.321Z,94552.00
2023-04-20T09:09:46.313Z,94552.00
2023-04-20T09:10:46.301Z,94550.00
2023-04-20T09:11:46.303Z,94545.00
2023-04-20T09:12:46.270Z,94543.00
2023-04-20T09:13:46.296Z,94545.00
2023-04-20T09:14:46.255Z,94539.00
2023-04-20T09:15:46.249Z,94541.00
2023-04-20T09:16:54.035Z,94537.00
2023-04-20T09:17:46.298Z,94541.00
2023-04-20T09:18:46.213Z,94543.00
2023-04-20T09:19:46.242Z,94541.00
2023-04-20T09:20:46.201Z,94539.00
2023-04-20T09:21:46.583Z,94541.00
2023-04-20T09:22:46.194Z,94541.00
2023-04-20T09:23:46.195Z,94539.00
2023-04-20T09:24:46.225Z,94537.00
2023-04-20T09:25:46.185Z,94541.00
2023-04-20T09:26:46.160Z,94539.00
2023-04-20T09:27:46.229Z,94539.00
2023-04-20T09:28:46.199Z,94539.00
2023-04-20T09:29:46.179Z,94539.00
2023-04-20T09:30:46.200Z,94537.00
2023-04-20T09:31:46.371Z,94537.00
2023-04-20T09:32:46.661Z,94537.00
2023-04-20T09:33:46.313Z,94533.00
2023-04-20T09:34:46.425Z,94531.00
2023-04-20T09:35:47.260Z,94531.00
2023-04-20T09:36:46.448Z,94523.00
2023-04-20T09:37:46.393Z,94529.00
2023-04-20T09:38:46.448Z,94529.00
2023-04-20T09:39:46.474Z,94531.00
2023-04-20T09:40:46.468Z,94531.00
2023-04-20T09:41:46.482Z,94529.00
2023-04-20T09:42:46.528Z,94529.00
2023-04-20T09:43:46.441Z,94525.00
2023-04-20T09:44:46.746Z,94523.00
2023-04-20T09:45:46.561Z,94521.00
2023-04-20T09:46:46.678Z,94523.00
2023-04-20T09:47:46.747Z,94521.00
2023-04-20T09:48:46.683Z,94523.00
2023-04-20T09:49:46.651Z,94523.00
2023-04-20T09:50:49.846Z,94523.00
2023-04-20T09:51:46.702Z,94523.00
2023-04-20T09:52:46.675Z,94521.00
2023-04-20T09:53:46.687Z,94521.00
2023-04-20T09:54:46.751Z,94517.00
2023-04-20T09:55:46.663Z,94517.00
2023-04-20T09:56:46.682Z,94521.00
2023-04-20T09:57:46.626Z,94519.00
2023-04-20T09:58:46.617Z,94521.00
2023-04-20T09:59:46.796Z,94523.00
2023-04-20T10:00:46.669Z,94523.00
2023-04-20T10:01:46.628Z,94523.00
2023-04-20T10:02:46.853Z,94517.00
2023-04-20T10:03:46.878Z,94515.00
2023-04-20T10:04:46.632Z,94515.00
2023-04-20T10:05:46.565Z,94511.00
2023-04-20T10:06:46.564Z,94505.00
2023-04-20T10:07:54.145Z,94511.00
2023-04-20T10:08:46.572Z,94509.00
2023-04-20T10:09:46.546Z,94511.00
2023-04-20T10:10:46.809Z,94511.00
2023-04-20T10:11:53.475Z,94507.00
2023-04-20T10:12:47.532Z,94502.00
2023-04-20T10:13:46.516Z,94500.00
2023-04-20T10:14:46.516Z,94498.00
2023-04-20T10:15:46.778Z,94498.00
2023-04-20T10:16:46.546Z,94500.00
2023-04-20T10:17:46.614Z,94496.00
2023-04-20T10:18:46.583Z,94494.00
2023-04-20T10:19:46.523Z,94494.00
2023-04-20T10:20:46.490Z,94494.00
2023-04-20T10:21:46.470Z,94496.00
2023-04-20T10:22:46.477Z,94502.00
2023-04-20T10:23:46.430Z,94503.00
2023-04-20T10:24:46.453Z,94502.00
2023-04-20T10:25:46.531Z,94502.00
2023-04-20T10:26:46.480Z,94498.00
2023-04-20T10:27:46.477Z,94496.00
2023-04-20T10:28:46.513Z,94492.00
2023-04-20T10:29:46.569Z,94496.00
2023-04-20T10:30:46.788Z,94496.00
2023-04-20T10:31:46.548Z,94494.00
2023-04-20T10:32:46.615Z,94492.00
2023-04-20T10:33:46.549Z,94488.00
2023-04-20T10:34:46.554Z,94490.00
2023-04-20T10:35:46.880Z,94488.00
2023-04-20T10:36:46.637Z,94488.00
2023-04-20T10:37:46.635Z,94482.00
2023-04-20T10:38:46.749Z,94480.00
2023-04-20T10:39:46.716Z,94480.00
2023-04-20T10:40:46.762Z,94478.00
2023-04-20T10:41:47.030Z,94478.00
2023-04-20T10:42:46.699Z,94474.00
2023-04-20T10:43:46.706Z,94476.00
2023-04-20T10:44:46.654Z,94470.00
2023-04-20T10:45:46.791Z,94474.00
2023-04-20T10:46:47.207Z,94476.00
2023-04-20T10:47:46.796Z,94470.00
2023-04-20T10:48:46.789Z,94464.00
2023-04-20T10:49:49.806Z,94464.00
2023-04-20T10:50:46.779Z,94460.00
2023-04-20T10:51:46.807Z,94462.00
2023-04-20T10:52:46.758Z,94458.00
2023-04-20T10:53:46.712Z,94460.00
2023-04-20T10:54:46.822Z,94456.00
2023-04-20T10:55:47.893Z,94458.00
2023-04-20T10:56:46.677Z,94454.00
2023-04-20T10:57:46.687Z,94447.00
2023-04-20T10:58:47.054Z,94447.00
2023-04-20T10:59:46.676Z,94441.00
2023-04-20T11:00:46.663Z,94441.00
2023-04-20T11:01:46.980Z,94439.00
2023-04-20T11:02:46.772Z,94441.00
2023-04-20T11:03:46.848Z,94441.00
2023-04-20T11:04:46.651Z,94439.00
2023-04-20T11:05:46.720Z,94439.00
2023-04-20T11:06:46.635Z,94433.00
2023-04-20T11:07:46.641Z,94435.00
2023-04-20T11:08:46.656Z,94429.00
2023-04-20T11:09:46.617Z,94427.00
2023-04-20T11:10:46.806Z,94427.00
2023-04-20T11:11:46.578Z,94429.00
2023-04-20T11:12:46.568Z,94423.00
2023-04-20T11:13:46.604Z,94425.00
2023-04-20T11:14:46.578Z,94423.00
2023-04-20T11:15:46.797Z,94425.00
2023-04-20T11:16:50.736Z,94423.00
2023-04-20T11:17:46.601Z,94425.00
2023-04-20T11:18:46.509Z,94427.00
2023-04-20T11:19:46.542Z,94429.00
2023-04-20T11:20:46.511Z,94431.00
2023-04-20T11:21:46.539Z,94427.00
2023-04-20T11:22:46.529Z,94425.00
2023-04-20T11:23:46.605Z,94433.00
2023-04-20T11:24:46.576Z,94427.00
2023-04-20T11:25:46.543Z,94425.00
2023-04-20T11:26:46.616Z,94431.00
2023-04-20T11:27:46.664Z,94427.00
2023-04-20T11:28:46.745Z,94431.00
2023-04-20T11:29:46.784Z,94427.00
2023-04-20T11:30:47.275Z,94427.00
2023-04-20T11:31:46.944Z,94427.00
2023-04-20T11:32:46.976Z,94425.00
2023-04-20T11:33:46.916Z,94421.00
2023-04-20T11:34:50.253Z,94421.00
2023-04-20T11:35:48.331Z,94421.00
2023-04-20T11:36:46.924Z,94419.00
2023-04-20T11:37:46.927Z,94417.00
2023-04-20T11:38:46.919Z,94419.00
2023-04-20T11:39:46.937Z,94419.00
2023-04-20T11:40:46.863Z,94419.00
2023-04-20T11:41:47.289Z,94415.00
2023-04-20T11:42:46.939Z,94417.00
2023-04-20T11:43:46.839Z,94417.00
2023-04-20T11:44:46.862Z,94419.00
2023-04-20T11:45:46.940Z,94421.00
2023-04-20T11:46:46.871Z,94417.00
2023-04-20T11:47:46.812Z,94415.00
2023-04-20T11:48:46.808Z,94415.00