createdAt,value
2022-10-04T00:01:58.436Z,15.38
2022-10-04T00:04:40.064Z,19.98
2022-10-04T00:07:15.467Z,19.92
2022-10-04T00:09:51.140Z,18.95
2022-10-04T00:12:38.955Z,16.23
2022-10-04T00:15:39.382Z,13.40
2022-10-04T00:18:14.938Z,8.88
2022-10-04T00:20:50.649Z,16.85
2022-10-04T00:23:23.246Z,11.57
2022-10-04T00:28:29.788Z,9.73
2022-10-04T00:31:24.915Z,20.13
2022-10-04T00:34:17.781Z,11.02
2022-10-04T00:36:54.867Z,7.57
2022-10-04T00:39:38.117Z,15.48
2022-10-04T00:42:32.305Z,10.80
2022-10-04T00:45:15.865Z,17.90
2022-10-04T00:48:08.786Z,8.82
2022-10-04T00:51:00.565Z,11.93
2022-10-04T00:53:43.165Z,18.08
2022-10-04T00:56:15.734Z,13.73
2022-10-04T00:59:04.246Z,17.15
2022-10-04T01:01:31.816Z,16.15
2022-10-04T01:04:01.830Z,12.60
2022-10-04T01:06:29.116Z,17.33
2022-10-04T01:09:00.589Z,13.98
2022-10-04T01:11:31.284Z,10.55
2022-10-04T01:14:19.142Z,16.33
2022-10-04T01:16:45.783Z,15.55
2022-10-04T01:19:38.710Z,13.52
2022-10-04T01:22:05.172Z,16.48
2022-10-04T01:24:42.135Z,17.30
2022-10-04T01:27:49.652Z,19.38
2022-10-04T01:30:20.999Z,10.38
2022-10-04T01:32:47.446Z,11.85
2022-10-04T01:35:14.953Z,11.38
2022-10-04T01:37:46.615Z,12.15
2022-10-04T01:40:13.153Z,15.68
2022-10-04T01:42:47.765Z,15.25
2022-10-04T01:45:16.082Z,20.10
2022-10-04T01:47:51.541Z,10.40
2022-10-04T01:50:27.234Z,11.52
2022-10-04T01:52:58.535Z,8.05
2022-10-04T01:55:29.551Z,16.67
2022-10-04T01:58:14.644Z,12.60
2022-10-04T02:00:51.624Z,5.60
2022-10-04T02:03:26.306Z,15.32
2022-10-04T02:05:57.115Z,12.77
2022-10-04T02:08:27.483Z,9.07
2022-10-04T02:10:57.623Z,4.75
2022-10-04T02:13:29.387Z,11.68
2022-10-04T02:15:56.967Z,6.38
2022-10-04T02:18:27.227Z,5.90
2022-10-04T02:20:55.123Z,5.93
2022-10-04T02:23:22.884Z,5.55
2022-10-04T02:25:49.347Z,11.60
2022-10-04T02:28:20.261Z,11.27
2022-10-04T02:31:11.350Z,13.05
2022-10-04T02:33:46.209Z,11.32
2022-10-04T02:36:16.624Z,6.68
2022-10-04T02:38:57.339Z,11.73
2022-10-04T02:41:37.742Z,11.18
2022-10-04T02:44:16.289Z,8.27
2022-10-04T02:47:04.802Z,8.88
2022-10-04T02:49:45.830Z,12.15
2022-10-04T02:52:19.583Z,7.28
2022-10-04T02:55:14.612Z,10.98
2022-10-04T02:57:44.958Z,7.10
2022-10-04T03:00:28.498Z,9.10
2022-10-04T03:03:16.013Z,8.75
2022-10-04T03:05:48.604Z,10.88
2022-10-04T03:08:15.135Z,7.70
2022-10-04T03:10:43.363Z,8.32
2022-10-04T03:13:10.275Z,7.13
2022-10-04T03:15:40.640Z,6.65
2022-10-04T03:18:10.074Z,4.32
2022-10-04T03:20:56.666Z,5.88
2022-10-04T03:23:25.768Z,8.88
2022-10-04T03:26:00.292Z,8.77
2022-10-04T03:28:28.067Z,3.67
2022-10-04T03:30:57.190Z,6.20
2022-10-04T03:33:26.897Z,5.20
2022-10-04T03:35:58.953Z,6.22
2022-10-04T03:38:26.531Z,12.60
2022-10-04T03:40:58.520Z,3.95
2022-10-04T03:43:34.204Z,10.55
2022-10-04T03:46:01.637Z,9.85
2022-10-04T03:48:35.366Z,9.68
2022-10-04T03:51:06.492Z,6.40
2022-10-04T03:53:47.319Z,8.23
2022-10-04T03:56:21.943Z,3.55
2022-10-04T03:58:50.506Z,7.47
2022-10-04T04:01:28.180Z,4.15
2022-10-04T04:04:22.239Z,3.95
2022-10-04T04:06:57.922Z,9.48
2022-10-04T04:10:05.195Z,5.88
2022-10-04T04:12:41.360Z,4.72
2022-10-04T04:15:12.331Z,5.03
2022-10-04T04:17:51.840Z,7.35
2022-10-04T04:20:38.108Z,6.53
2022-10-04T04:23:11.071Z,4.45
2022-10-04T04:25:40.007Z,5.45
2022-10-04T04:28:29.490Z,5.45
2022-10-04T04:31:06.417Z,4.25
2022-10-04T04:33:47.403Z,3.55
2022-10-04T04:36:18.196Z,7.75
2022-10-04T04:39:04.276Z,5.57
2022-10-04T04:41:31.813Z,6.47
2022-10-04T04:43:58.476Z,13.32
2022-10-04T04:46:27.956Z,7.03
2022-10-04T04:49:02.882Z,6.55
2022-10-04T04:51:31.566Z,3.28
2022-10-04T04:53:58.952Z,4.57
2022-10-04T04:56:29.755Z,6.07
2022-10-04T04:58:59.561Z,6.78
2022-10-04T05:01:33.368Z,3.95
2022-10-04T05:04:08.989Z,5.65
2022-10-04T05:06:37.530Z,4.18
2022-10-04T05:09:05.352Z,7.07
2022-10-04T05:11:34.995Z,5.82
2022-10-04T05:14:12.174Z,8.85
2022-10-04T05:16:41.131Z,6.10
2022-10-04T05:19:14.518Z,5.07
2022-10-04T05:21:44.319Z,4.80
2022-10-04T05:24:14.728Z,4.28
2022-10-04T05:26:41.844Z,5.10
2022-10-04T05:29:12.418Z,9.73
2022-10-04T05:31:46.600Z,8.00
2022-10-04T05:34:24.867Z,9.23
2022-10-04T05:36:58.942Z,6.60
2022-10-04T05:39:48.614Z,6.15
2022-10-04T05:42:26.724Z,4.72
2022-10-04T05:44:55.998Z,9.95
2022-10-04T05:47:26.611Z,8.73
2022-10-04T05:50:00.916Z,4.80
2022-10-04T05:52:36.104Z,6.38
2022-10-04T05:55:23.903Z,7.65
2022-10-04T05:58:19.155Z,9.82
2022-10-04T06:01:10.757Z,7.78
2022-10-04T06:04:19.068Z,12.30
2022-10-04T06:07:02.963Z,5.38
2022-10-04T06:09:44.834Z,3.55
2022-10-04T06:12:32.761Z,5.93
2022-10-04T06:15:24.919Z,10.75
2022-10-04T06:17:55.416Z,6.03
2022-10-04T06:20:40.205Z,3.22
2022-10-04T06:23:16.174Z,7.45
2022-10-04T06:25:58.960Z,7.10
2022-10-04T06:28:39.375Z,10.02
2022-10-04T06:34:30.120Z,4.32
2022-10-04T06:37:06.754Z,8.38
2022-10-04T06:39:58.632Z,11.38
2022-10-04T06:42:45.390Z,6.25
2022-10-04T06:45:30.855Z,11.63
2022-10-04T06:48:06.339Z,9.77
2022-10-04T06:51:01.857Z,5.95
2022-10-04T06:54:03.590Z,8.68
2022-10-04T06:56:39.327Z,6.00
2022-10-04T06:59:45.197Z,8.95
2022-10-04T07:02:36.053Z,7.13
2022-10-04T07:05:09.365Z,5.88
2022-10-04T07:07:38.810Z,8.25
2022-10-04T07:10:08.310Z,5.18
2022-10-04T07:12:39.915Z,8.98
2022-10-04T07:15:17.235Z,15.23
2022-10-04T07:17:45.920Z,9.13
2022-10-04T07:20:25.668Z,9.85
2022-10-04T07:22:59.743Z,11.75
2022-10-04T07:25:30.650Z,5.35
2022-10-04T07:28:28.097Z,9.73
2022-10-04T07:31:28.344Z,13.25
2022-10-04T07:33:58.426Z,14.32
2022-10-04T07:36:49.234Z,13.20
2022-10-04T07:39:27.988Z,8.55
2022-10-04T07:42:02.182Z,13.40
2022-10-04T07:44:33.374Z,14.50
2022-10-04T07:47:03.228Z,13.55
2022-10-04T07:49:37.522Z,12.82
2022-10-04T07:52:19.031Z,10.40
2022-10-04T07:55:16.700Z,18.63
2022-10-04T07:57:52.349Z,17.90
2022-10-04T08:00:32.315Z,18.80
2022-10-04T08:03:15.197Z,10.77
2022-10-04T08:05:45.616Z,12.82
2022-10-04T08:08:26.586Z,11.57
2022-10-04T08:11:12.817Z,16.02
2022-10-04T08:13:58.491Z,10.65
2022-10-04T08:16:38.429Z,10.98
2022-10-04T08:19:24.419Z,14.35
2022-10-04T08:22:13.601Z,17.45
2022-10-04T08:25:16.613Z,18.92
2022-10-04T08:28:22.667Z,7.63
2022-10-04T08:31:01.429Z,8.07
2022-10-04T08:33:53.618Z,8.23
2022-10-04T08:36:29.466Z,13.25
2022-10-04T08:38:57.961Z,14.50
2022-10-04T08:41:55.340Z,12.45
2022-10-04T08:44:49.268Z,13.57
2022-10-04T08:47:54.555Z,14.50
2022-10-04T08:50:47.197Z,16.40
2022-10-04T08:53:37.053Z,18.02
2022-10-04T08:56:17.797Z,16.25
2022-10-04T08:59:17.206Z,20.42
2022-10-04T09:01:47.178Z,12.27
2022-10-04T09:04:45.293Z,14.57
2022-10-04T09:07:21.054Z,21.38
2022-10-04T09:10:02.628Z,19.55
2022-10-04T09:13:02.994Z,19.50
2022-10-04T09:15:49.844Z,18.52
2022-10-04T09:18:23.298Z,13.95
2022-10-04T09:21:12.287Z,16.05
2022-10-04T09:24:09.205Z,8.77
2022-10-04T09:26:44.992Z,9.68
2022-10-04T09:29:35.368Z,13.73
2022-10-04T09:32:19.912Z,8.52
2022-10-04T09:35:03.873Z,9.05
2022-10-04T09:38:05.217Z,7.72
2022-10-04T09:40:53.220Z,7.57
2022-10-04T09:43:38.690Z,6.95
2022-10-04T09:46:36.833Z,9.35
2022-10-04T09:49:22.258Z,6.93
2022-10-04T09:52:04.996Z,8.77
2022-10-04T09:54:45.767Z,11.13
2022-10-04T09:57:34.256Z,9.55
2022-10-04T10:00:23.434Z,6.93
2022-10-04T10:03:05.161Z,5.95
2022-10-04T10:05:50.127Z,6.13
2022-10-04T10:08:44.200Z,6.55
2022-10-04T10:11:50.621Z,11.77
2022-10-04T10:14:35.840Z,7.50
2022-10-04T10:17:26.886Z,9.68
2022-10-04T10:22:51.577Z,9.57
2022-10-04T10:25:46.085Z,5.90
2022-10-04T10:28:18.998Z,9.73
2022-10-04T10:31:04.200Z,5.38
2022-10-04T10:33:46.211Z,6.65
2022-10-04T10:36:32.453Z,10.25
2022-10-04T10:39:41.286Z,8.63
2022-10-04T10:42:45.299Z,7.47
2022-10-04T10:45:24.075Z,6.03
2022-10-04T10:47:59.675Z,6.28
2022-10-04T10:51:03.436Z,6.80
2022-10-04T10:53:52.221Z,6.10
2022-10-04T10:56:31.328Z,7.00
2022-10-04T10:59:16.489Z,7.38
2022-10-04T11:01:55.169Z,6.78
2022-10-04T11:04:30.631Z,8.45
2022-10-04T11:07:16.392Z,5.13
2022-10-04T11:10:14.219Z,4.78
2022-10-04T11:13:05.402Z,7.53
2022-10-04T11:15:58.245Z,4.05
2022-10-04T11:18:50.126Z,5.18
2022-10-04T11:21:25.787Z,6.18
2022-10-04T11:24:23.018Z,4.22
2022-10-04T11:29:35.893Z,3.55
2022-10-04T11:32:02.301Z,3.90
2022-10-04T11:34:59.952Z,3.88
2022-10-04T11:37:46.317Z,5.45
2022-10-04T11:41:01.916Z,6.85
2022-10-04T11:43:46.693Z,2.65
2022-10-04T11:46:36.323Z,3.47
2022-10-04T11:49:23.860Z,7.53
2022-10-04T11:52:17.070Z,4.82
2022-10-04T11:54:49.616Z,3.00
2022-10-04T11:57:27.882Z,4.60
2022-10-04T12:00:21.103Z,5.10
2022-10-04T12:03:15.031Z,6.22
2022-10-04T12:06:23.315Z,4.40
2022-10-04T12:09:05.707Z,5.32
2022-10-04T12:12:06.038Z,6.32
2022-10-04T12:15:18.970Z,10.63
2022-10-04T12:17:55.160Z,5.35
2022-10-04T12:20:27.402Z,6.57
2022-10-04T12:23:11.389Z,6.05
2022-10-04T12:25:42.478Z,4.97
2022-10-04T12:28:27.021Z,7.78
2022-10-04T12:31:18.346Z,6.78
2022-10-04T12:34:07.678Z,6.40
2022-10-04T12:37:15.869Z,4.55
2022-10-04T12:40:07.394Z,4.85
2022-10-04T12:42:39.768Z,5.68
2022-10-04T12:45:40.458Z,7.60
2022-10-04T12:48:45.834Z,4.63
2022-10-04T12:51:49.877Z,4.80
2022-10-04T12:54:33.366Z,6.30
2022-10-04T12:57:15.097Z,4.00
2022-10-04T13:00:00.183Z,3.10
2022-10-04T13:02:40.195Z,7.35
2022-10-04T13:05:17.318Z,6.85
2022-10-04T13:08:14.417Z,2.85
2022-10-04T13:11:18.576Z,6.80
2022-10-04T13:14:20.355Z,4.13
2022-10-04T13:19:50.231Z,8.02
2022-10-04T13:22:54.710Z,7.90
2022-10-04T13:25:40.307Z,5.28
2022-10-04T13:28:32.497Z,7.28
2022-10-04T13:31:06.818Z,6.72
2022-10-04T13:34:37.835Z,4.30
2022-10-04T13:37:22.664Z,4.72
2022-10-04T13:40:26.562Z,5.28
2022-10-04T13:43:07.945Z,5.47
2022-10-04T13:45:43.725Z,6.07
2022-10-04T13:48:14.387Z,4.40
2022-10-04T13:51:15.247Z,2.35
2022-10-04T13:54:16.473Z,8.65
2022-10-04T13:57:20.407Z,7.85
2022-10-04T14:00:08.271Z,4.75
2022-10-04T14:02:57.978Z,5.65
2022-10-04T14:05:55.152Z,10.82
2022-10-04T14:08:50.753Z,8.60
2022-10-04T14:11:45.624Z,4.95
2022-10-04T14:14:27.626Z,4.40
2022-10-04T14:17:23.219Z,6.60
2022-10-04T14:20:41.068Z,10.07
2022-10-04T14:23:54.663Z,8.40
2022-10-04T14:26:56.533Z,3.35
2022-10-04T14:29:52.993Z,5.65
2022-10-04T14:32:53.005Z,6.95
2022-10-04T14:35:34.685Z,4.50
2022-10-04T14:38:01.258Z,8.02
2022-10-04T14:40:27.680Z,6.43
2022-10-04T14:43:39.149Z,7.75
2022-10-04T14:46:34.171Z,6.05
2022-10-04T14:49:11.569Z,3.65
2022-10-04T14:51:54.141Z,9.38
2022-10-04T14:54:26.840Z,8.80
2022-10-04T14:57:12.257Z,8.10
2022-10-04T15:00:18.852Z,4.68
2022-10-04T15:02:54.767Z,8.15
2022-10-04T15:06:00.130Z,10.68
2022-10-04T15:08:29.605Z,5.68
2022-10-04T15:11:02.214Z,4.45
2022-10-04T15:13:55.816Z,5.55
2022-10-04T15:16:33.931Z,8.02
2022-10-04T15:19:07.664Z,4.65
2022-10-04T15:21:53.332Z,6.22
2022-10-04T15:24:27.474Z,6.95
2022-10-04T15:27:24.578Z,6.18
2022-10-04T15:30:22.178Z,4.43
2022-10-04T15:33:16.987Z,9.75
2022-10-04T15:35:58.761Z,9.35
2022-10-04T15:38:40.471Z,5.32
2022-10-04T15:41:31.388Z,5.72
2022-10-04T15:44:21.271Z,3.13
2022-10-04T15:46:56.519Z,4.40
2022-10-04T15:49:32.865Z,4.60
2022-10-04T15:52:18.894Z,3.17
2022-10-04T15:55:04.098Z,9.30
2022-10-04T15:57:46.128Z,5.40
2022-10-04T16:00:15.589Z,3.70
2022-10-04T16:03:04.919Z,5.35
2022-10-04T16:05:50.104Z,5.57
2022-10-04T16:08:32.440Z,4.03
2022-10-04T16:11:08.050Z,4.22
2022-10-04T16:13:48.724Z,3.83
2022-10-04T16:16:18.214Z,5.15
2022-10-04T16:18:51.324Z,7.57
2022-10-04T16:22:08.389Z,3.72
2022-10-04T16:24:40.486Z,6.43
2022-10-04T16:30:26.091Z,2.70
2022-10-04T16:32:59.195Z,3.80
2022-10-04T16:35:45.590Z,5.07
2022-10-04T16:38:12.300Z,5.72
2022-10-04T16:40:57.052Z,4.60
2022-10-04T16:46:14.750Z,4.35
2022-10-04T16:48:41.252Z,3.35
2022-10-04T16:51:16.516Z,6.25
2022-10-04T16:54:07.684Z,4.38
2022-10-04T16:56:59.270Z,4.15
2022-10-04T16:59:38.071Z,4.97
2022-10-04T17:02:40.861Z,5.35
2022-10-04T17:05:20.468Z,4.93
2022-10-04T17:08:05.780Z,3.95
2022-10-04T17:10:35.256Z,4.18
2022-10-04T17:13:21.277Z,3.50
2022-10-04T17:15:59.521Z,4.78
2022-10-04T17:18:51.098Z,6.88
2022-10-04T17:21:20.562Z,6.00
2022-10-04T17:24:03.502Z,5.80
2022-10-04T17:26:38.648Z,5.45
2022-10-04T17:29:24.243Z,6.03
2022-10-04T17:31:53.712Z,7.90
2022-10-04T17:34:46.692Z,3.28
2022-10-04T17:37:47.181Z,5.30
2022-10-04T17:40:17.937Z,7.85
2022-10-04T17:43:15.706Z,6.68
2022-10-04T17:46:13.564Z,3.03
2022-10-04T17:49:10.424Z,4.15
2022-10-04T17:52:12.559Z,8.63
2022-10-04T17:54:57.532Z,4.72
2022-10-04T17:57:34.375Z,8.48
2022-10-04T18:00:10.863Z,6.53
2022-10-04T18:02:37.409Z,6.80
2022-10-04T18:05:15.447Z,7.35
2022-10-04T18:07:46.152Z,7.10
2022-10-04T18:10:32.562Z,10.77
2022-10-04T18:13:11.436Z,14.40
2022-10-04T18:15:43.992Z,8.25
2022-10-04T18:18:10.350Z,6.60
2022-10-04T18:21:02.243Z,9.20
2022-10-04T18:23:30.681Z,10.35
2022-10-04T18:26:07.322Z,6.40
2022-10-04T18:28:34.722Z,9.05
2022-10-04T18:31:19.776Z,8.13
2022-10-04T18:33:51.324Z,6.80
2022-10-04T18:36:17.835Z,8.93
2022-10-04T18:38:48.485Z,7.25
2022-10-04T18:41:21.235Z,10.05
2022-10-04T18:43:58.008Z,9.75
2022-10-04T18:46:25.264Z,9.90
2022-10-04T18:48:57.351Z,7.72
2022-10-04T18:51:28.651Z,4.30
2022-10-04T18:54:11.936Z,10.15
2022-10-04T18:56:53.528Z,6.88
2022-10-04T18:59:51.266Z,4.95
2022-10-04T19:02:27.338Z,8.15
2022-10-04T19:05:01.993Z,5.30
2022-10-04T19:07:52.301Z,7.45
2022-10-04T19:10:26.433Z,7.32
2022-10-04T19:12:56.294Z,3.28
2022-10-04T19:15:25.706Z,4.38
2022-10-04T19:18:05.033Z,9.98
2022-10-04T19:20:57.309Z,8.43
2022-10-04T19:23:29.868Z,6.50
2022-10-04T19:26:30.483Z,10.20
2022-10-04T19:29:03.424Z,11.85
2022-10-04T19:31:54.947Z,12.30
2022-10-04T19:34:34.523Z,11.20
2022-10-04T19:37:12.430Z,12.18
2022-10-04T19:40:06.455Z,10.35
2022-10-04T19:42:59.224Z,12.95
2022-10-04T19:46:03.637Z,14.57
2022-10-04T19:48:38.728Z,14.70
2022-10-04T19:51:14.903Z,7.40
2022-10-04T19:53:43.508Z,6.65
2022-10-04T19:56:20.806Z,6.63
2022-10-04T19:59:26.685Z,10.85
2022-10-04T20:01:53.282Z,10.45
2022-10-04T20:04:34.911Z,8.82
2022-10-04T20:07:04.802Z,12.35
2022-10-04T20:09:37.531Z,7.82
2022-10-04T20:12:44.977Z,6.63
2022-10-04T20:15:46.398Z,5.75
2022-10-04T20:18:41.388Z,8.57
2022-10-04T20:21:09.657Z,10.23
2022-10-04T20:23:39.810Z,7.63
2022-10-04T20:26:54.704Z,9.00
2022-10-04T20:29:38.396Z,14.75
2022-10-04T20:32:06.876Z,8.70
2022-10-04T20:34:39.443Z,16.15
2022-10-04T20:37:08.335Z,9.75
2022-10-04T20:39:41.077Z,13.73
2022-10-04T20:42:31.864Z,9.98
2022-10-04T20:44:59.203Z,5.72
2022-10-04T20:47:31.215Z,8.68
2022-10-04T20:50:00.070Z,6.97
2022-10-04T20:52:29.097Z,10.82
2022-10-04T20:54:57.159Z,9.63
2022-10-04T20:57:23.949Z,13.25
2022-10-04T20:59:54.542Z,11.40
2022-10-04T21:02:23.696Z,16.45
2022-10-04T21:04:53.139Z,16.17
2022-10-04T21:07:24.642Z,18.55
2022-10-04T21:09:53.199Z,16.13
2022-10-04T21:12:34.127Z,14.00
2022-10-04T21:15:05.560Z,15.23
2022-10-04T21:17:31.960Z,15.68
2022-10-04T21:19:58.535Z,14.07
2022-10-04T21:22:28.955Z,17.10
2022-10-04T21:25:06.190Z,14.48
2022-10-04T21:27:34.734Z,9.15
2022-10-04T21:30:03.932Z,6.90
2022-10-04T21:32:38.190Z,8.68
2022-10-04T21:35:07.628Z,19.27
2022-10-04T21:37:35.842Z,10.43
2022-10-04T21:40:04.056Z,9.68
2022-10-04T21:42:30.567Z,10.32
2022-10-04T21:44:57.158Z,10.90
2022-10-04T21:47:26.603Z,9.15
2022-10-04T21:49:53.863Z,11.90
2022-10-04T21:52:21.850Z,8.38
2022-10-04T21:54:48.338Z,13.52
2022-10-04T21:57:14.801Z,9.38
2022-10-04T21:59:41.247Z,10.50
2022-10-04T22:02:13.101Z,19.77
2022-10-04T22:04:41.841Z,15.35
2022-10-04T22:07:08.388Z,16.67
2022-10-04T22:09:35.954Z,13.77
2022-10-04T22:12:08.410Z,11.30
2022-10-04T22:14:34.837Z,13.18
2022-10-04T22:17:02.500Z,13.13
2022-10-04T22:19:29.025Z,15.48
2022-10-04T22:22:00.121Z,13.25
2022-10-04T22:24:26.598Z,16.02
2022-10-04T22:26:53.203Z,20.92
2022-10-04T22:29:19.960Z,21.55
2022-10-04T22:31:53.613Z,20.67
2022-10-04T22:34:23.640Z,18.30
2022-10-04T22:36:52.040Z,14.15
2022-10-04T22:39:19.920Z,15.68
2022-10-04T22:41:48.754Z,18.13
2022-10-04T22:44:15.207Z,13.25
2022-10-04T22:46:45.160Z,20.75
2022-10-04T22:49:17.226Z,11.73
2022-10-04T22:51:45.344Z,15.23
2022-10-04T22:54:13.761Z,14.20
2022-10-04T22:56:40.705Z,17.15
2022-10-04T22:59:15.142Z,14.98
2022-10-04T23:01:43.488Z,18.55
2022-10-04T23:04:21.040Z,23.08
2022-10-04T23:06:48.498Z,16.48
2022-10-04T23:09:15.279Z,22.88
2022-10-04T23:11:43.434Z,22.58
2022-10-04T23:14:10.024Z,18.13
2022-10-04T23:16:38.619Z,10.65
2022-10-04T23:19:14.686Z,20.48
2022-10-04T23:21:45.188Z,15.05
2022-10-04T23:24:23.754Z,18.30
2022-10-04T23:29:27.880Z,14.43
2022-10-04T23:32:01.514Z,16.90
2022-10-04T23:34:34.825Z,15.45
2022-10-04T23:37:04.531Z,10.98
2022-10-04T23:39:33.688Z,8.38
2022-10-04T23:42:02.268Z,17.08
2022-10-04T23:44:38.170Z,17.52
2022-10-04T23:47:11.812Z,8.98
2022-10-04T23:49:38.310Z,14.40
2022-10-04T23:52:10.350Z,10.50
2022-10-04T23:54:36.792Z,8.82
2022-10-04T23:57:03.396Z,13.65
2022-10-04T23:59:29.974Z,8.98
