createdAt,value
2018-04-30T00:07:28.216Z,12.78
2018-04-30T00:17:23.660Z,12.55
2018-04-30T00:27:19.753Z,12.56
2018-04-30T00:37:17.798Z,12.41
2018-04-30T00:47:15.250Z,12.33
2018-04-30T00:57:12.473Z,12.33
2018-04-30T01:07:07.223Z,12.15
2018-04-30T01:17:05.201Z,12.16
2018-04-30T01:27:00.488Z,12.06
2018-04-30T01:36:56.982Z,12.00
2018-04-30T01:46:54.063Z,11.97
2018-04-30T01:56:51.021Z,11.93
2018-04-30T02:06:41.790Z,11.86
2018-04-30T02:16:39.452Z,11.61
2018-04-30T02:26:36.145Z,11.68
2018-04-30T02:36:30.826Z,11.56
2018-04-30T02:46:26.961Z,11.36
2018-04-30T02:56:24.210Z,11.34
2018-04-30T03:06:20.725Z,11.29
2018-04-30T03:16:16.737Z,11.16
2018-04-30T03:26:13.834Z,11.06
2018-04-30T03:36:06.869Z,10.91
2018-04-30T03:46:02.945Z,10.91
2018-04-30T03:55:59.920Z,10.92
2018-04-30T04:05:58.605Z,10.98
2018-04-30T04:15:54.087Z,11.16
2018-04-30T04:25:49.946Z,11.31
2018-04-30T04:35:48.293Z,11.54
2018-04-30T04:45:41.319Z,11.75
2018-04-30T04:55:34.903Z,12.09
2018-04-30T05:05:32.084Z,12.24
2018-04-30T05:15:28.612Z,12.33
2018-04-30T05:25:26.039Z,12.42
2018-04-30T05:35:23.949Z,12.86
2018-04-30T05:45:21.060Z,13.24
2018-04-30T05:55:19.721Z,13.68
2018-04-30T06:05:15.471Z,14.01
2018-04-30T06:15:13.455Z,14.44
2018-04-30T06:25:10.923Z,15.10
2018-04-30T06:35:06.924Z,16.18
2018-04-30T06:45:04.250Z,16.88
2018-04-30T06:55:02.517Z,17.46
2018-04-30T07:04:58.375Z,17.64
2018-04-30T07:14:56.633Z,17.87
2018-04-30T07:24:48.881Z,18.40
2018-04-30T07:34:42.683Z,18.68
2018-04-30T07:44:39.337Z,19.25
2018-04-30T07:54:37.934Z,19.88
2018-04-30T08:04:34.972Z,20.24
2018-04-30T08:14:29.691Z,20.61
2018-04-30T08:24:26.426Z,21.31
2018-04-30T08:34:08.722Z,22.01
2018-04-30T08:43:42.703Z,22.39
2018-04-30T08:53:12.490Z,22.68
2018-04-30T09:02:49.675Z,22.50
2018-04-30T09:12:26.205Z,22.39
2018-04-30T09:22:03.950Z,22.89
2018-04-30T09:31:41.544Z,22.72
2018-04-30T09:41:19.142Z,23.17
2018-04-30T09:50:56.852Z,23.65
2018-04-30T10:00:34.687Z,23.86
2018-04-30T10:10:13.010Z,23.89
2018-04-30T10:19:54.744Z,23.85
2018-04-30T10:29:24.140Z,23.92
2018-04-30T10:39:05.064Z,24.15
2018-04-30T10:48:37.201Z,25.09
2018-04-30T10:58:18.812Z,24.95
2018-04-30T11:07:47.730Z,25.23
2018-04-30T11:17:24.349Z,24.45
2018-04-30T11:26:59.636Z,24.07
2018-04-30T11:36:43.760Z,25.52
2018-04-30T11:46:17.772Z,26.58
2018-04-30T11:55:52.408Z,26.98
2018-04-30T12:05:21.450Z,26.02
2018-04-30T12:15:03.604Z,25.90
2018-04-30T12:24:35.709Z,26.20
2018-04-30T12:34:09.184Z,26.69
2018-04-30T12:43:39.844Z,26.52
2018-04-30T12:53:21.588Z,26.46
2018-04-30T13:02:49.595Z,26.87
2018-04-30T13:12:28.880Z,28.54
2018-04-30T13:22:02.065Z,27.42
2018-04-30T13:31:37.492Z,28.04
2018-04-30T13:41:07.113Z,26.97
2018-04-30T13:50:48.620Z,29.26
2018-04-30T14:00:22.947Z,29.40
2018-04-30T14:09:50.970Z,27.19
2018-04-30T14:19:27.912Z,25.34
2018-04-30T14:28:59.684Z,23.89
2018-04-30T14:38:38.487Z,23.79
2018-04-30T14:48:06.243Z,23.33
2018-04-30T14:57:48.031Z,23.72
2018-04-30T15:07:25.394Z,26.42
2018-04-30T15:17:04.561Z,26.52
2018-04-30T15:26:40.731Z,24.57
2018-04-30T15:36:22.584Z,26.20
2018-04-30T15:45:57.490Z,26.71
2018-04-30T15:55:31.370Z,25.25
2018-04-30T16:05:00.564Z,23.60
2018-04-30T16:14:38.655Z,23.22
2018-04-30T16:24:10.319Z,22.69
2018-04-30T16:33:42.324Z,22.54
2018-04-30T16:43:10.826Z,22.49
2018-04-30T16:52:47.212Z,22.31
2018-04-30T17:02:23.980Z,21.70
2018-04-30T17:12:00.537Z,21.64
2018-04-30T17:21:37.262Z,21.14
2018-04-30T17:31:13.725Z,21.08
2018-04-30T17:40:50.200Z,20.76
2018-04-30T17:50:25.976Z,20.26
2018-04-30T18:00:02.219Z,19.86
2018-04-30T18:09:38.442Z,19.53
2018-04-30T18:19:14.601Z,19.31
2018-04-30T18:28:50.254Z,18.04
2018-04-30T18:38:26.657Z,19.50
2018-04-30T18:48:05.000Z,18.77
2018-04-30T18:57:45.085Z,17.79
2018-04-30T19:07:12.600Z,17.29
2018-04-30T19:16:48.606Z,16.62
2018-04-30T19:26:24.466Z,15.85
2018-04-30T19:36:00.585Z,15.34
2018-04-30T19:45:55.771Z,14.85
2018-04-30T19:55:52.453Z,14.79
2018-04-30T20:05:47.194Z,14.44
2018-04-30T20:15:41.800Z,14.03
2018-04-30T20:25:39.676Z,13.91
2018-04-30T20:35:37.266Z,13.76
2018-04-30T20:45:32.005Z,13.59
2018-04-30T20:55:27.427Z,13.68
2018-04-30T21:05:24.583Z,13.03
2018-04-30T21:15:21.390Z,12.88
2018-04-30T21:25:17.449Z,12.81
2018-04-30T21:35:15.243Z,12.97
2018-04-30T21:45:09.941Z,12.92
2018-04-30T21:55:06.390Z,12.74
2018-04-30T22:05:03.708Z,12.60
2018-04-30T22:14:58.565Z,13.40
2018-04-30T22:24:55.948Z,13.15
2018-04-30T22:34:51.354Z,12.99
2018-04-30T22:44:46.771Z,12.70
2018-04-30T22:54:26.996Z,12.53
2018-04-30T23:04:23.711Z,12.41
2018-04-30T23:14:19.123Z,12.31
2018-04-30T23:24:14.959Z,12.33
2018-04-30T23:34:11.241Z,12.41
2018-04-30T23:44:07.760Z,12.11
2018-04-30T23:54:00.880Z,12.02
