createdAt,value
2023-03-23T00:03:12.641Z,28.68
2023-03-23T00:07:12.493Z,28.64
2023-03-23T00:11:12.499Z,28.66
2023-03-23T00:15:12.417Z,28.63
2023-03-23T00:19:12.405Z,28.70
2023-03-23T00:23:12.337Z,28.70
2023-03-23T00:27:12.294Z,28.69
2023-03-23T00:31:12.269Z,28.70
2023-03-23T00:35:12.239Z,28.70
2023-03-23T00:39:12.413Z,28.68
2023-03-23T00:43:12.386Z,28.75
2023-03-23T00:47:12.350Z,28.77
2023-03-23T00:51:12.322Z,28.76
2023-03-23T00:55:12.276Z,28.76
2023-03-23T00:59:12.789Z,28.77
2023-03-23T01:03:12.211Z,28.73
2023-03-23T01:07:12.798Z,28.77
2023-03-23T01:11:12.292Z,28.81
2023-03-23T01:15:12.061Z,28.77
2023-03-23T01:19:12.043Z,28.81
2023-03-23T01:23:12.207Z,28.79
2023-03-23T01:27:12.385Z,28.77
2023-03-23T01:31:14.562Z,28.80
2023-03-23T01:35:12.533Z,28.75
2023-03-23T01:39:12.763Z,28.77
2023-03-23T01:43:12.695Z,28.78
2023-03-23T01:47:12.650Z,28.77
2023-03-23T01:51:12.627Z,28.85
2023-03-23T01:55:12.604Z,28.80
2023-03-23T01:59:12.533Z,28.79
2023-03-23T02:03:12.499Z,28.79
2023-03-23T02:07:12.538Z,28.85
2023-03-23T02:11:12.442Z,28.90
2023-03-23T02:15:13.397Z,28.84
2023-03-23T02:19:12.376Z,28.87
2023-03-23T02:23:12.356Z,28.80
2023-03-23T02:27:12.437Z,28.84
2023-03-23T02:31:12.615Z,28.85
2023-03-23T02:35:12.683Z,28.82
2023-03-23T02:39:12.806Z,28.86
2023-03-23T02:43:12.880Z,28.88
2023-03-23T02:47:12.977Z,28.83
2023-03-23T02:51:12.990Z,28.86
2023-03-23T02:55:12.953Z,28.89
2023-03-23T02:59:12.923Z,28.94
2023-03-23T03:03:12.941Z,28.86
2023-03-23T03:07:12.928Z,28.88
2023-03-23T03:11:12.887Z,28.90
2023-03-23T03:15:13.015Z,28.86
2023-03-23T03:19:13.240Z,28.92
2023-03-23T03:23:13.368Z,28.92
2023-03-23T03:27:13.518Z,28.93
2023-03-23T03:31:13.686Z,28.89
2023-03-23T03:35:13.858Z,28.90
2023-03-23T03:39:13.982Z,28.92
2023-03-23T03:43:14.153Z,28.94
2023-03-23T03:47:14.330Z,28.90
2023-03-23T03:51:14.461Z,28.92
2023-03-23T03:55:14.588Z,28.90
2023-03-23T03:59:22.183Z,28.90
2023-03-23T04:03:15.862Z,28.91
2023-03-23T04:07:14.568Z,28.99
2023-03-23T04:11:32.680Z,28.94
2023-03-23T04:15:15.515Z,28.96
2023-03-23T04:19:14.482Z,28.96
2023-03-23T04:23:14.453Z,28.96
2023-03-23T04:27:14.400Z,28.91
2023-03-23T04:31:14.436Z,28.94
2023-03-23T04:35:14.553Z,28.96
2023-03-23T04:39:14.446Z,28.96
2023-03-23T04:43:14.461Z,28.97
2023-03-23T04:47:14.479Z,28.97
2023-03-23T04:51:14.460Z,28.91
2023-03-23T04:55:14.477Z,28.88
2023-03-23T04:59:14.534Z,28.92
2023-03-23T05:03:14.490Z,28.92
2023-03-23T05:07:14.492Z,28.92
2023-03-23T05:11:14.520Z,28.92
2023-03-23T05:15:14.520Z,28.97
2023-03-23T05:19:14.490Z,28.88
2023-03-23T05:23:14.573Z,28.97
2023-03-23T05:27:14.497Z,28.87
2023-03-23T05:31:14.638Z,28.58
2023-03-23T05:35:14.570Z,28.32
2023-03-23T05:39:14.487Z,28.27
2023-03-23T05:43:14.528Z,28.14
2023-03-23T05:47:14.439Z,28.02
2023-03-23T05:51:14.408Z,28.03
2023-03-23T05:55:14.324Z,27.94
2023-03-23T05:59:14.297Z,27.88
2023-03-23T06:03:14.269Z,27.73
2023-03-23T06:07:14.260Z,27.72
2023-03-23T06:11:14.210Z,27.66
2023-03-23T06:15:14.140Z,27.61
2023-03-23T06:19:14.169Z,27.71
2023-03-23T06:23:14.078Z,27.75
2023-03-23T06:35:52.237Z,27.80
2023-03-23T06:40:06.381Z,29.21
2023-03-23T06:43:52.595Z,31.14
2023-03-23T06:47:58.413Z,30.31
2023-03-23T07:09:06.550Z,31.23
2023-03-23T07:13:06.427Z,31.45
2023-03-23T07:17:07.510Z,31.42
2023-03-23T07:21:06.265Z,31.13
2023-03-23T07:42:12.865Z,30.40
2023-03-23T07:46:02.320Z,30.27
2023-03-23T07:50:14.443Z,30.22
2023-03-23T07:54:21.187Z,30.40
2023-03-23T07:58:21.030Z,30.56
2023-03-23T08:02:22.332Z,30.83
2023-03-23T08:06:21.789Z,30.73
2023-03-23T08:10:20.773Z,30.53
2023-03-23T08:14:21.942Z,30.58
2023-03-23T08:18:20.794Z,30.52
2023-03-23T08:22:21.672Z,30.56
2023-03-23T08:26:32.422Z,30.54
2023-03-23T08:30:21.206Z,30.56
2023-03-23T08:34:21.359Z,31.39
2023-03-23T08:38:28.391Z,30.94
2023-03-23T08:42:20.718Z,30.58
2023-03-23T08:46:20.695Z,30.06
2023-03-23T08:50:27.066Z,29.96
2023-03-23T08:58:39.550Z,29.60
2023-03-23T09:07:06.979Z,29.16
2023-03-23T09:19:37.324Z,28.61
2023-03-23T09:23:44.468Z,29.98
2023-03-23T09:27:35.829Z,29.85
2023-03-23T09:35:57.041Z,29.44
2023-03-23T09:44:17.751Z,31.50
2023-03-23T09:48:19.051Z,31.52
2023-03-23T09:52:12.341Z,30.39
2023-03-23T09:56:13.654Z,30.32
2023-03-23T10:00:16.165Z,31.12
2023-03-23T10:08:31.660Z,31.65
2023-03-23T10:12:31.264Z,32.12
2023-03-23T10:16:35.168Z,32.05
2023-03-23T10:20:30.829Z,32.19
2023-03-23T10:28:49.915Z,32.90
2023-03-23T10:32:49.642Z,31.06
2023-03-23T10:36:54.828Z,29.75
2023-03-23T10:40:49.684Z,31.34
2023-03-23T10:44:50.627Z,31.77
2023-03-23T10:48:54.195Z,31.86
2023-03-23T10:52:55.686Z,32.21
2023-03-23T10:56:59.687Z,32.54
2023-03-23T11:00:50.973Z,33.16
2023-03-23T11:04:50.036Z,33.37
2023-03-23T11:08:50.376Z,33.66
2023-03-23T11:12:52.123Z,33.60
2023-03-23T11:16:50.888Z,33.75
2023-03-23T11:20:53.547Z,33.25
2023-03-23T11:24:51.134Z,33.44
2023-03-23T11:28:49.862Z,33.91
2023-03-23T11:32:52.913Z,32.12
2023-03-23T11:36:52.678Z,32.53
2023-03-23T11:40:50.109Z,32.77
2023-03-23T11:44:52.011Z,32.53
2023-03-23T11:57:09.460Z,33.84
2023-03-23T12:05:27.003Z,35.00
2023-03-23T12:09:37.579Z,36.14
2023-03-23T12:13:49.829Z,35.69
2023-03-23T12:22:04.352Z,35.70
2023-03-23T12:26:04.108Z,35.35
2023-03-23T12:30:04.451Z,35.13
2023-03-23T12:34:04.159Z,35.07
2023-03-23T12:38:04.030Z,34.79
2023-03-23T12:42:04.376Z,34.53
2023-03-23T12:46:04.036Z,34.29
2023-03-23T12:50:04.010Z,33.98
2023-03-23T12:54:03.876Z,33.82
2023-03-23T12:58:03.963Z,33.63
2023-03-23T13:02:03.819Z,33.48
2023-03-23T13:06:03.798Z,33.29
2023-03-23T13:10:05.299Z,33.18
2023-03-23T13:14:03.888Z,33.07
2023-03-23T13:18:05.967Z,32.94
2023-03-23T13:22:03.992Z,32.86
2023-03-23T13:26:04.485Z,32.73
2023-03-23T13:30:04.891Z,32.66
2023-03-23T13:34:04.420Z,32.63
2023-03-23T13:38:04.409Z,32.53
2023-03-23T13:42:04.579Z,32.51
2023-03-23T13:46:04.589Z,32.42
2023-03-23T13:50:04.978Z,32.42
2023-03-23T13:54:04.929Z,32.34
2023-03-23T13:58:04.976Z,32.28
2023-03-23T14:02:05.971Z,32.31
2023-03-23T14:06:05.327Z,32.27
2023-03-23T14:10:05.912Z,32.25
2023-03-23T14:14:05.677Z,32.24
2023-03-23T14:18:05.848Z,32.28
2023-03-23T14:22:06.185Z,32.25
2023-03-23T14:26:06.460Z,32.27
2023-03-23T14:30:06.941Z,32.26
2023-03-23T14:34:06.657Z,32.24
2023-03-23T14:38:06.882Z,32.21
2023-03-23T14:42:06.864Z,32.10
2023-03-23T14:46:06.830Z,32.16
2023-03-23T14:50:06.767Z,32.15
2023-03-23T14:54:07.252Z,32.06
2023-03-23T14:58:06.798Z,32.04
2023-03-23T15:02:07.011Z,32.07
2023-03-23T15:06:07.594Z,32.08
2023-03-23T15:10:06.673Z,32.02
2023-03-23T15:14:06.687Z,32.02
2023-03-23T15:18:06.634Z,32.05
2023-03-23T15:22:06.535Z,32.14
2023-03-23T15:26:06.514Z,32.14
2023-03-23T15:30:06.495Z,32.01
2023-03-23T15:34:06.463Z,32.05
2023-03-23T15:38:06.382Z,32.02
2023-03-23T15:42:06.354Z,31.90
2023-03-23T15:46:06.289Z,32.01
2023-03-23T15:50:06.661Z,32.00
2023-03-23T15:54:12.440Z,31.98
2023-03-23T15:58:07.169Z,32.09
2023-03-23T16:02:06.139Z,32.56
2023-03-23T16:06:06.118Z,32.67
2023-03-23T16:10:06.122Z,32.52
2023-03-23T16:14:06.499Z,32.46
2023-03-23T16:18:07.552Z,32.41
2023-03-23T16:22:06.536Z,32.32
2023-03-23T16:26:06.777Z,32.41
2023-03-23T16:30:06.948Z,32.36
2023-03-23T16:34:07.025Z,32.43
2023-03-23T16:38:09.231Z,32.37
2023-03-23T16:42:07.390Z,32.37
2023-03-23T16:46:07.655Z,32.38
2023-03-23T16:50:07.845Z,32.35
2023-03-23T16:54:08.033Z,32.35
2023-03-23T17:02:08.099Z,32.31
2023-03-23T17:06:08.036Z,32.24
2023-03-23T17:10:08.005Z,32.25
2023-03-23T17:14:07.969Z,32.07
2023-03-23T17:18:07.969Z,32.11
2023-03-23T17:22:07.928Z,32.07
2023-03-23T17:26:07.891Z,32.04
2023-03-23T17:30:08.205Z,32.05
2023-03-23T17:34:07.782Z,32.01
2023-03-23T17:38:07.809Z,31.99
2023-03-23T17:42:08.002Z,31.94
2023-03-23T17:46:08.158Z,31.94
2023-03-23T17:50:11.191Z,31.90
2023-03-23T17:54:08.313Z,31.87
2023-03-23T17:58:08.278Z,31.88
2023-03-23T18:02:08.296Z,31.79
2023-03-23T18:06:08.251Z,31.86
2023-03-23T18:10:08.140Z,31.79
2023-03-23T18:14:08.223Z,31.72
2023-03-23T18:18:08.571Z,31.72
2023-03-23T18:22:08.800Z,31.67
2023-03-23T18:26:08.765Z,31.57
2023-03-23T18:30:08.839Z,31.56
2023-03-23T18:34:08.790Z,31.48
2023-03-23T18:38:08.882Z,31.52
2023-03-23T18:42:08.746Z,31.56
2023-03-23T18:46:08.845Z,31.46
2023-03-23T18:50:08.743Z,31.42
2023-03-23T18:54:08.763Z,31.38
2023-03-23T18:58:08.732Z,31.32
2023-03-23T19:02:08.771Z,31.28
2023-03-23T19:06:08.778Z,31.23
2023-03-23T19:10:08.776Z,31.22
2023-03-23T19:14:08.780Z,31.14
2023-03-23T19:18:08.782Z,31.16
2023-03-23T19:22:08.921Z,31.09
2023-03-23T19:26:08.810Z,31.12
2023-03-23T19:30:08.838Z,31.11
2023-03-23T19:34:08.921Z,30.99
2023-03-23T19:38:08.924Z,30.91
2023-03-23T19:42:08.956Z,30.93
2023-03-23T19:46:09.071Z,30.81
2023-03-23T19:50:09.094Z,30.82
2023-03-23T19:54:09.224Z,30.75
2023-03-23T19:58:09.484Z,30.78
2023-03-23T20:02:09.437Z,30.66
2023-03-23T20:06:09.347Z,30.73
2023-03-23T20:10:09.419Z,30.64
2023-03-23T20:14:09.492Z,30.58
2023-03-23T20:18:09.802Z,30.55
2023-03-23T20:22:09.711Z,30.51
2023-03-23T20:26:09.777Z,30.55
2023-03-23T20:30:09.878Z,30.55
2023-03-23T20:34:09.967Z,30.36
2023-03-23T20:38:10.096Z,30.37
2023-03-23T20:42:10.210Z,30.40
2023-03-23T20:46:10.340Z,30.39
2023-03-23T20:50:10.454Z,30.37
2023-03-23T20:54:10.593Z,30.36
2023-03-23T20:58:10.719Z,30.39
2023-03-23T21:02:10.784Z,30.37
2023-03-23T21:06:10.977Z,30.39
2023-03-23T21:10:11.035Z,30.39
2023-03-23T21:14:11.215Z,30.40
2023-03-23T21:18:11.344Z,30.42
2023-03-23T21:22:11.419Z,30.41
2023-03-23T21:26:11.635Z,30.38
2023-03-23T21:30:12.077Z,30.36
2023-03-23T21:34:11.889Z,30.40
2023-03-23T21:38:12.162Z,30.38
2023-03-23T21:42:12.161Z,30.35
2023-03-23T21:46:12.320Z,30.35
2023-03-23T21:50:12.400Z,30.38
2023-03-23T21:54:12.647Z,30.33
2023-03-23T21:58:12.835Z,30.28
2023-03-23T22:02:12.843Z,30.30
2023-03-23T22:06:12.916Z,30.33
2023-03-23T22:10:13.079Z,30.33
2023-03-23T22:14:13.444Z,30.31
2023-03-23T22:18:13.500Z,30.35
2023-03-23T22:22:13.493Z,30.42
2023-03-23T22:26:13.570Z,30.36
2023-03-23T22:30:13.686Z,30.35
2023-03-23T22:34:13.848Z,30.39
2023-03-23T22:38:13.993Z,30.37
2023-03-23T22:42:14.074Z,30.36
2023-03-23T22:46:14.270Z,30.34
2023-03-23T22:50:14.368Z,30.37
2023-03-23T22:54:14.527Z,30.34
2023-03-23T22:58:14.608Z,30.40
2023-03-23T23:02:14.815Z,30.43
2023-03-23T23:06:14.856Z,30.38
2023-03-23T23:10:15.665Z,30.44
2023-03-23T23:14:15.105Z,30.40
2023-03-23T23:18:15.282Z,30.42
2023-03-23T23:22:19.326Z,30.41
2023-03-23T23:26:15.438Z,30.40
2023-03-23T23:30:15.390Z,30.41
2023-03-23T23:34:15.275Z,30.40
2023-03-23T23:38:15.248Z,30.48
2023-03-23T23:42:16.139Z,30.45
2023-03-23T23:46:15.224Z,30.45
2023-03-23T23:50:15.659Z,30.44
2023-03-23T23:54:15.344Z,30.45
2023-03-23T23:58:15.475Z,30.51
