createdAt,value
2022-09-13T00:00:00.123Z,44.45
2022-09-13T00:02:27.817Z,44.04
2022-09-13T00:04:56.820Z,44.83
2022-09-13T00:07:24.536Z,44.40
2022-09-13T00:09:52.190Z,44.49
2022-09-13T00:12:19.976Z,44.73
2022-09-13T00:14:48.262Z,44.53
2022-09-13T00:17:15.850Z,44.80
2022-09-13T00:19:43.500Z,44.84
2022-09-13T00:22:12.990Z,45.29
2022-09-13T00:24:41.031Z,44.81
2022-09-13T00:27:08.636Z,44.95
2022-09-13T00:29:36.315Z,44.70
2022-09-13T00:32:04.091Z,44.68
2022-09-13T00:34:32.152Z,45.06
2022-09-13T00:36:59.895Z,44.91
2022-09-13T00:39:28.898Z,45.09
2022-09-13T00:41:56.610Z,44.85
2022-09-13T00:44:51.055Z,44.42
2022-09-13T00:47:21.667Z,44.77
2022-09-13T00:49:49.249Z,44.78
2022-09-13T00:52:18.033Z,44.82
2022-09-13T00:54:49.169Z,45.10
2022-09-13T00:57:16.860Z,45.11
2022-09-13T00:59:45.652Z,45.45
2022-09-13T01:02:13.488Z,45.53
2022-09-13T01:04:41.140Z,45.77
2022-09-13T01:07:09.724Z,45.84
2022-09-13T01:09:39.025Z,46.07
2022-09-13T01:12:10.685Z,45.73
2022-09-13T01:17:06.237Z,46.25
2022-09-13T01:19:33.855Z,46.18
2022-09-13T01:22:46.568Z,46.23
2022-09-13T01:25:52.258Z,46.88
2022-09-13T01:28:42.532Z,46.75
2022-09-13T01:31:12.993Z,46.94
2022-09-13T01:33:47.844Z,47.15
2022-09-13T01:36:39.994Z,47.06
2022-09-13T01:39:08.851Z,47.27
2022-09-13T01:41:48.799Z,47.21
2022-09-13T01:44:21.716Z,47.26
2022-09-13T01:46:56.034Z,47.25
2022-09-13T01:49:27.792Z,47.43
2022-09-13T01:51:57.522Z,47.06
2022-09-13T01:54:28.272Z,47.88
2022-09-13T01:56:59.382Z,47.40
2022-09-13T01:59:30.555Z,47.39
2022-09-13T02:02:01.566Z,47.35
2022-09-13T02:04:31.093Z,47.45
2022-09-13T02:07:02.337Z,47.27
2022-09-13T02:09:29.976Z,47.39
2022-09-13T02:12:15.512Z,47.54
2022-09-13T02:14:44.652Z,47.68
2022-09-13T02:17:14.992Z,47.20
2022-09-13T02:19:44.467Z,47.46
2022-09-13T02:22:13.365Z,47.14
2022-09-13T02:24:42.319Z,47.24
2022-09-13T02:27:11.581Z,47.14
2022-09-13T02:29:41.422Z,47.45
2022-09-13T02:32:11.173Z,47.82
2022-09-13T02:34:41.839Z,47.39
2022-09-13T02:37:10.128Z,47.31
2022-09-13T02:39:39.693Z,47.42
2022-09-13T02:42:12.352Z,46.95
2022-09-13T02:44:42.427Z,47.37
2022-09-13T02:47:21.547Z,47.47
2022-09-13T02:49:56.720Z,47.25
2022-09-13T02:52:31.141Z,46.72
2022-09-13T02:55:00.604Z,46.68
2022-09-13T02:57:32.197Z,46.48
2022-09-13T03:00:00.157Z,46.30
2022-09-13T03:02:29.801Z,45.88
2022-09-13T03:04:59.484Z,46.46
2022-09-13T03:07:27.425Z,46.69
2022-09-13T03:09:55.885Z,46.96
2022-09-13T03:12:42.121Z,46.86
2022-09-13T03:15:14.744Z,47.13
2022-09-13T03:17:48.445Z,47.15
2022-09-13T03:20:19.145Z,47.30
2022-09-13T03:23:06.026Z,47.20
2022-09-13T03:25:42.252Z,47.48
2022-09-13T03:28:14.555Z,47.49
2022-09-13T03:30:43.575Z,47.79
2022-09-13T03:33:13.782Z,48.03
2022-09-13T03:35:45.632Z,48.19
2022-09-13T03:38:14.400Z,48.33
2022-09-13T03:40:45.681Z,48.55
2022-09-13T03:43:14.557Z,49.01
2022-09-13T03:45:44.445Z,49.26
2022-09-13T03:48:12.141Z,49.58
2022-09-13T03:50:40.049Z,49.27
2022-09-13T03:53:11.192Z,49.54
2022-09-13T03:55:40.345Z,49.46
2022-09-13T03:58:08.061Z,48.99
2022-09-13T04:00:35.744Z,48.89
2022-09-13T04:03:03.816Z,49.31
2022-09-13T04:05:31.422Z,48.99
2022-09-13T04:07:59.380Z,48.76
2022-09-13T04:10:28.578Z,48.30
2022-09-13T04:12:56.950Z,48.36
2022-09-13T04:15:24.943Z,48.30
2022-09-13T04:17:52.536Z,48.58
2022-09-13T04:20:20.364Z,48.59
2022-09-13T04:22:52.385Z,49.28
2022-09-13T04:25:20.442Z,49.34
2022-09-13T04:27:49.404Z,49.66
2022-09-13T04:30:17.267Z,50.08
2022-09-13T04:32:45.496Z,50.26
2022-09-13T04:35:13.245Z,50.36
2022-09-13T04:37:41.085Z,50.53
2022-09-13T04:40:10.349Z,50.78
2022-09-13T04:42:38.125Z,50.82
2022-09-13T04:45:08.254Z,50.87
2022-09-13T04:47:35.849Z,51.03
2022-09-13T04:50:03.702Z,51.19
2022-09-13T04:52:31.351Z,51.38
2022-09-13T04:55:01.493Z,51.52
2022-09-13T04:57:29.225Z,51.63
2022-09-13T04:59:56.933Z,51.91
2022-09-13T05:02:26.054Z,52.19
2022-09-13T05:04:56.093Z,52.15
2022-09-13T05:07:23.885Z,52.31
2022-09-13T05:09:51.675Z,52.38
2022-09-13T05:12:19.325Z,52.26
2022-09-13T05:14:46.963Z,52.30
2022-09-13T05:17:14.579Z,52.37
2022-09-13T05:19:43.772Z,52.36
2022-09-13T05:22:13.541Z,52.25
2022-09-13T05:24:43.073Z,52.57
2022-09-13T05:27:11.410Z,52.39
2022-09-13T05:29:39.211Z,52.49
2022-09-13T05:32:07.007Z,52.46
2022-09-13T05:34:34.829Z,52.57
2022-09-13T05:37:04.078Z,52.84
2022-09-13T05:39:48.410Z,52.87
2022-09-13T05:42:19.641Z,52.76
2022-09-13T05:44:47.538Z,52.93
2022-09-13T05:47:15.295Z,52.70
2022-09-13T05:50:02.192Z,53.33
2022-09-13T05:52:32.390Z,53.17
2022-09-13T05:55:00.254Z,53.06
2022-09-13T05:57:27.895Z,53.21
2022-09-13T05:59:55.826Z,53.19
2022-09-13T06:02:23.739Z,53.61
2022-09-13T06:04:51.933Z,53.31
2022-09-13T06:07:19.608Z,53.30
2022-09-13T06:09:48.872Z,53.30
2022-09-13T06:12:16.569Z,52.85
2022-09-13T06:14:44.256Z,52.43
2022-09-13T06:17:11.873Z,52.67
2022-09-13T06:19:39.752Z,52.49
2022-09-13T06:22:07.395Z,52.54
2022-09-13T06:24:37.834Z,52.38
2022-09-13T06:27:07.258Z,52.14
2022-09-13T06:29:35.062Z,51.58
2022-09-13T06:32:03.007Z,50.32
2022-09-13T06:34:31.825Z,49.81
2022-09-13T06:36:59.552Z,48.96
2022-09-13T06:39:27.665Z,48.65
2022-09-13T06:41:55.299Z,48.31
2022-09-13T06:44:24.472Z,48.12
2022-09-13T06:46:52.077Z,47.37
2022-09-13T06:49:20.018Z,47.04
2022-09-13T06:51:47.659Z,47.25
2022-09-13T06:54:15.463Z,47.15
2022-09-13T06:56:43.079Z,46.91
2022-09-13T06:59:11.387Z,46.31
2022-09-13T07:01:41.080Z,46.57
2022-09-13T07:04:11.484Z,46.31
2022-09-13T07:06:41.070Z,45.06
2022-09-13T07:09:09.860Z,44.43
2022-09-13T07:11:38.419Z,43.53
2022-09-13T07:14:06.700Z,43.60
2022-09-13T07:19:15.536Z,43.28
2022-09-13T07:21:43.224Z,43.22
2022-09-13T07:24:10.840Z,43.25
2022-09-13T07:26:38.636Z,43.03
2022-09-13T07:29:08.273Z,43.40
2022-09-13T07:31:37.217Z,43.41
2022-09-13T07:34:05.790Z,42.77
2022-09-13T07:36:37.107Z,43.09
2022-09-13T07:39:05.032Z,43.00
2022-09-13T07:41:33.202Z,43.17
2022-09-13T07:44:01.595Z,43.21
2022-09-13T07:46:32.164Z,43.75
2022-09-13T07:49:00.210Z,42.86
2022-09-13T07:51:28.639Z,41.95
2022-09-13T07:53:58.459Z,41.45
2022-09-13T07:56:27.096Z,41.06
2022-09-13T07:58:54.971Z,40.81
2022-09-13T08:01:23.435Z,41.16
2022-09-13T08:03:55.003Z,41.12
2022-09-13T08:06:22.839Z,40.22
2022-09-13T08:08:50.675Z,38.89
2022-09-13T08:11:20.420Z,38.40
2022-09-13T08:13:48.557Z,38.30
2022-09-13T08:16:16.372Z,38.61
2022-09-13T08:18:47.139Z,38.47
2022-09-13T08:21:15.031Z,38.32
2022-09-13T08:23:42.765Z,37.73
2022-09-13T08:26:10.971Z,37.16
2022-09-13T08:28:40.686Z,36.87
2022-09-13T08:31:09.788Z,35.93
2022-09-13T08:33:37.752Z,34.55
2022-09-13T08:36:05.769Z,34.52
2022-09-13T08:38:34.508Z,33.78
2022-09-13T08:41:05.710Z,32.81
2022-09-13T08:43:40.981Z,32.78
2022-09-13T08:46:12.396Z,31.15
2022-09-13T08:48:42.138Z,31.17
2022-09-13T08:51:13.869Z,30.05
2022-09-13T08:53:44.917Z,29.80
2022-09-13T08:56:13.800Z,29.13
2022-09-13T08:59:08.897Z,29.00
2022-09-13T09:01:46.239Z,28.10
2022-09-13T09:04:16.918Z,27.80
2022-09-13T09:06:44.625Z,27.73
2022-09-13T09:09:14.677Z,26.08
2022-09-13T09:11:43.075Z,25.82
2022-09-13T09:14:16.536Z,24.98
2022-09-13T09:16:46.353Z,24.75
2022-09-13T09:19:18.409Z,24.39
2022-09-13T09:21:46.087Z,22.93
2022-09-13T09:24:16.317Z,22.72
2022-09-13T09:26:44.022Z,21.96
2022-09-13T09:29:21.747Z,22.21
2022-09-13T09:31:59.196Z,20.91
2022-09-13T09:34:32.501Z,21.20
2022-09-13T09:37:03.918Z,20.32
2022-09-13T09:39:33.273Z,19.69
2022-09-13T09:42:04.174Z,19.71
2022-09-13T09:44:33.950Z,20.04
2022-09-13T09:47:15.038Z,20.71
2022-09-13T09:50:01.661Z,20.22
2022-09-13T09:52:32.344Z,21.17
2022-09-13T09:55:01.412Z,20.85
2022-09-13T09:57:50.340Z,20.37
2022-09-13T10:00:22.195Z,18.57
2022-09-13T10:02:50.441Z,17.92
2022-09-13T10:05:20.523Z,17.59
2022-09-13T10:07:55.469Z,16.96
2022-09-13T10:10:25.423Z,16.68
2022-09-13T10:12:54.085Z,16.95
2022-09-13T10:15:24.369Z,17.05
2022-09-13T10:18:21.120Z,17.14
2022-09-13T10:21:02.208Z,17.43
2022-09-13T10:23:30.151Z,17.84
2022-09-13T10:26:06.928Z,17.68
2022-09-13T10:28:36.239Z,17.92
2022-09-13T10:31:07.537Z,17.09
2022-09-13T10:33:36.517Z,17.38
2022-09-13T10:36:05.874Z,16.67
2022-09-13T10:38:34.967Z,15.56
2022-09-13T10:41:07.049Z,15.54
2022-09-13T10:43:34.768Z,14.15
2022-09-13T10:46:04.931Z,13.77
2022-09-13T10:48:46.192Z,12.42
2022-09-13T10:51:22.223Z,12.23
2022-09-13T10:53:49.970Z,12.94
2022-09-13T10:56:21.751Z,11.87
2022-09-13T10:58:49.797Z,11.64
2022-09-13T11:01:35.815Z,11.36
2022-09-13T11:04:47.228Z,10.90
2022-09-13T11:07:38.618Z,10.50
2022-09-13T11:10:09.697Z,10.38
2022-09-13T11:12:41.126Z,10.33
2022-09-13T11:15:16.067Z,10.38
2022-09-13T11:18:10.482Z,9.40
2022-09-13T11:20:44.595Z,9.82
2022-09-13T11:23:45.841Z,10.22
2022-09-13T11:26:38.637Z,10.40
2022-09-13T11:29:11.366Z,10.38
2022-09-13T11:31:44.552Z,10.03
2022-09-13T11:34:32.676Z,11.77
2022-09-13T11:37:13.660Z,11.83
2022-09-13T11:39:44.535Z,12.72
2022-09-13T11:42:22.050Z,13.36
2022-09-13T11:44:59.755Z,13.67
2022-09-13T11:47:34.345Z,13.68
2022-09-13T11:50:07.734Z,13.94
2022-09-13T11:52:42.624Z,14.62
2022-09-13T11:55:16.361Z,14.61
2022-09-13T11:57:45.320Z,14.97
2022-09-13T12:00:19.930Z,15.65
2022-09-13T12:02:50.267Z,16.60
2022-09-13T12:05:22.859Z,17.04
2022-09-13T12:07:53.685Z,17.66
2022-09-13T12:10:25.162Z,18.82
2022-09-13T12:12:54.060Z,19.71
2022-09-13T12:15:24.287Z,20.31
2022-09-13T12:17:54.441Z,20.75
2022-09-13T12:20:29.060Z,22.42
2022-09-13T12:22:59.251Z,22.26
2022-09-13T12:25:27.562Z,22.41
2022-09-13T12:27:57.977Z,23.31
2022-09-13T12:30:28.406Z,23.72
2022-09-13T12:32:58.971Z,23.71
2022-09-13T12:35:28.347Z,23.92
2022-09-13T12:38:16.291Z,24.05
2022-09-13T12:40:58.755Z,24.24
2022-09-13T12:43:39.037Z,23.68
2022-09-13T12:46:22.383Z,24.86
2022-09-13T12:49:05.590Z,24.64
2022-09-13T12:51:43.002Z,24.79
2022-09-13T12:54:32.577Z,25.89
2022-09-13T12:57:09.294Z,25.99
2022-09-13T12:59:55.152Z,25.33
2022-09-13T13:02:31.757Z,26.05
2022-09-13T13:05:00.824Z,26.03
2022-09-13T13:07:28.483Z,25.75
2022-09-13T13:09:57.794Z,26.14
2022-09-13T13:12:30.760Z,26.05
2022-09-13T13:14:58.969Z,26.32
2022-09-13T13:20:25.956Z,27.13
2022-09-13T13:22:53.735Z,26.89
2022-09-13T13:25:32.279Z,26.91
2022-09-13T13:28:00.916Z,26.96
2022-09-13T13:30:52.432Z,27.88
2022-09-13T13:33:22.082Z,27.35
2022-09-13T13:35:51.231Z,27.24
2022-09-13T13:38:47.635Z,27.75
2022-09-13T13:41:44.283Z,27.88
2022-09-13T13:44:49.195Z,27.89
2022-09-13T13:47:58.500Z,27.73
2022-09-13T13:50:26.346Z,28.14
2022-09-13T13:53:03.653Z,28.67
2022-09-13T13:55:46.880Z,28.04
2022-09-13T13:58:32.119Z,27.98
2022-09-13T14:01:00.651Z,28.88
2022-09-13T14:03:35.916Z,28.10
2022-09-13T14:06:08.285Z,28.68
2022-09-13T14:08:44.912Z,28.62
2022-09-13T14:11:17.764Z,28.52
2022-09-13T14:13:52.987Z,28.42
2022-09-13T14:16:32.984Z,29.40
2022-09-13T14:19:16.816Z,29.39
2022-09-13T14:21:45.032Z,29.42
2022-09-13T14:24:18.927Z,29.68
2022-09-13T14:26:47.304Z,28.90
2022-09-13T14:29:18.956Z,29.71
2022-09-13T14:31:48.239Z,29.63
2022-09-13T14:34:23.136Z,29.70
2022-09-13T14:36:54.921Z,29.39
2022-09-13T14:39:22.925Z,29.25
2022-09-13T14:41:50.784Z,29.13
2022-09-13T14:44:28.176Z,29.14
2022-09-13T14:47:00.804Z,29.60
2022-09-13T14:49:30.844Z,29.85
2022-09-13T14:52:00.646Z,29.61
2022-09-13T14:54:30.445Z,29.72
2022-09-13T14:56:59.274Z,29.81
2022-09-13T14:59:29.864Z,29.95
2022-09-13T15:02:02.707Z,29.76
2022-09-13T15:04:30.802Z,30.56
2022-09-13T15:07:09.241Z,30.69
2022-09-13T15:09:38.243Z,30.66
2022-09-13T15:12:06.374Z,31.00
2022-09-13T15:14:38.068Z,30.83
2022-09-13T15:17:09.874Z,30.89
2022-09-13T15:19:39.385Z,31.37
2022-09-13T15:22:19.142Z,31.38
2022-09-13T15:24:48.360Z,31.94
2022-09-13T15:27:22.115Z,31.54
2022-09-13T15:29:52.148Z,31.75
2022-09-13T15:32:24.451Z,32.16
2022-09-13T15:34:52.052Z,31.94
2022-09-13T15:37:29.704Z,31.84
2022-09-13T15:40:09.597Z,32.05
2022-09-13T15:42:37.384Z,31.97
2022-09-13T15:45:07.341Z,32.46
2022-09-13T15:47:34.989Z,32.62
2022-09-13T15:50:02.716Z,32.73
2022-09-13T15:52:30.446Z,33.11
2022-09-13T15:54:58.314Z,33.22
2022-09-13T15:57:26.944Z,33.29
2022-09-13T15:59:56.118Z,33.45
2022-09-13T16:02:26.725Z,33.68
2022-09-13T16:04:54.584Z,33.47
2022-09-13T16:07:22.337Z,33.67
2022-09-13T16:09:50.094Z,33.59
2022-09-13T16:12:18.840Z,34.05
2022-09-13T16:14:47.598Z,34.33
2022-09-13T16:17:18.003Z,34.63
2022-09-13T16:19:47.065Z,34.71
2022-09-13T16:22:14.735Z,34.97
2022-09-13T16:24:42.347Z,34.99
2022-09-13T16:27:10.693Z,35.27
2022-09-13T16:29:38.306Z,35.47
2022-09-13T16:32:06.224Z,35.43
2022-09-13T16:34:33.864Z,35.79
2022-09-13T16:37:02.970Z,35.74
2022-09-13T16:39:30.568Z,36.40
2022-09-13T16:41:58.459Z,35.98
2022-09-13T16:44:26.421Z,36.31
2022-09-13T16:46:55.182Z,36.72
2022-09-13T16:49:22.808Z,36.53
2022-09-13T16:51:50.617Z,37.05
2022-09-13T16:54:19.599Z,37.08
2022-09-13T16:56:47.274Z,37.22
2022-09-13T16:59:14.903Z,37.41
2022-09-13T17:01:43.731Z,37.82
2022-09-13T17:04:11.561Z,37.94
2022-09-13T17:06:39.277Z,37.92
2022-09-13T17:09:08.907Z,38.05
2022-09-13T17:11:38.877Z,38.56
2022-09-13T17:14:07.493Z,38.40
2022-09-13T17:16:37.754Z,39.00
2022-09-13T17:19:06.594Z,38.84
2022-09-13T17:21:34.467Z,38.92
2022-09-13T17:24:02.585Z,39.04
2022-09-13T17:26:30.221Z,39.23
2022-09-13T17:28:59.361Z,39.87
2022-09-13T17:31:27.075Z,40.02
2022-09-13T17:33:56.247Z,40.05
2022-09-13T17:36:24.654Z,40.01
2022-09-13T17:38:55.841Z,40.68
2022-09-13T17:41:23.765Z,40.92
2022-09-13T17:43:51.563Z,40.96
2022-09-13T17:46:22.413Z,40.49
2022-09-13T17:48:50.541Z,40.41
2022-09-13T17:51:20.271Z,41.23
2022-09-13T17:53:49.367Z,40.94
2022-09-13T17:56:20.454Z,41.55
2022-09-13T17:58:48.790Z,41.31
2022-09-13T18:01:18.298Z,41.17
2022-09-13T18:03:48.104Z,41.96
2022-09-13T18:06:16.025Z,42.00
2022-09-13T18:08:43.634Z,41.70
2022-09-13T18:11:14.215Z,42.04
2022-09-13T18:13:43.978Z,42.39
2022-09-13T18:16:15.090Z,41.87
2022-09-13T18:18:46.295Z,41.99
2022-09-13T18:21:18.402Z,42.78
2022-09-13T18:23:47.109Z,43.12
2022-09-13T18:26:15.968Z,43.10
2022-09-13T18:28:44.201Z,43.31
2022-09-13T18:31:14.692Z,43.47
2022-09-13T18:33:42.470Z,43.44
2022-09-13T18:36:12.646Z,43.38
2022-09-13T18:38:42.344Z,44.14
2022-09-13T18:41:11.101Z,43.85
2022-09-13T18:43:39.364Z,44.03
2022-09-13T18:46:08.215Z,44.12
2022-09-13T18:48:36.905Z,44.09
2022-09-13T18:51:04.666Z,44.33
2022-09-13T18:53:35.063Z,44.84
2022-09-13T18:56:04.521Z,45.02
2022-09-13T18:58:32.380Z,44.89
2022-09-13T19:01:04.882Z,45.27
2022-09-13T19:03:32.877Z,45.56
2022-09-13T19:06:33.472Z,45.36
2022-09-13T19:11:46.496Z,45.88
2022-09-13T19:14:15.488Z,46.12
2022-09-13T19:16:43.237Z,46.10
2022-09-13T19:19:10.955Z,46.47
2022-09-13T19:21:38.629Z,46.63
2022-09-13T19:24:10.150Z,47.01
2022-09-13T19:26:41.979Z,47.24
2022-09-13T19:29:12.105Z,47.74
2022-09-13T19:31:40.944Z,48.34
2022-09-13T19:34:09.186Z,48.45
2022-09-13T19:36:37.663Z,48.60
2022-09-13T19:39:12.579Z,49.11
2022-09-13T19:41:41.632Z,49.34
2022-09-13T19:44:09.520Z,49.33
2022-09-13T19:46:38.530Z,49.97
2022-09-13T19:49:06.490Z,50.10
2022-09-13T19:51:35.506Z,50.53
2022-09-13T19:54:03.279Z,50.84
2022-09-13T19:56:39.505Z,51.12
2022-09-13T19:59:09.072Z,51.22
2022-09-13T20:01:38.568Z,51.30
2022-09-13T20:04:08.031Z,51.62
2022-09-13T20:06:36.658Z,51.65
2022-09-13T20:09:04.532Z,51.62
2022-09-13T20:11:32.490Z,52.00
2022-09-13T20:14:00.295Z,52.25
2022-09-13T20:16:32.034Z,52.47
2022-09-13T20:21:34.612Z,52.97
2022-09-13T20:24:03.991Z,53.10
2022-09-13T20:26:33.625Z,53.39
2022-09-13T20:29:02.583Z,53.72
2022-09-13T20:31:32.290Z,53.50
2022-09-13T20:34:00.954Z,54.01
2022-09-13T20:36:29.269Z,53.84
2022-09-13T20:39:02.322Z,54.56
2022-09-13T20:41:31.322Z,54.20
2022-09-13T20:44:00.007Z,54.46
2022-09-13T20:46:29.090Z,54.57
2022-09-13T20:48:58.301Z,54.76
2022-09-13T20:51:27.578Z,55.10
2022-09-13T20:53:57.479Z,55.11
2022-09-13T20:56:25.279Z,55.48
2022-09-13T20:58:57.253Z,55.42
2022-09-13T21:01:25.489Z,55.90
2022-09-13T21:04:14.283Z,55.72
2022-09-13T21:07:03.525Z,56.03
2022-09-13T21:09:32.558Z,56.47
2022-09-13T21:12:02.350Z,56.43
2022-09-13T21:14:32.562Z,56.68
2022-09-13T21:17:00.461Z,56.73
2022-09-13T21:19:29.766Z,56.66
2022-09-13T21:21:57.399Z,56.82
2022-09-13T21:24:25.185Z,56.31
2022-09-13T21:26:52.814Z,56.86
2022-09-13T21:29:20.443Z,56.33
2022-09-13T21:31:48.267Z,56.57
2022-09-13T21:34:16.853Z,56.75
2022-09-13T21:36:46.230Z,56.66
2022-09-13T21:39:14.081Z,56.69
2022-09-13T21:41:41.879Z,56.72
2022-09-13T21:44:10.064Z,57.36
2022-09-13T21:46:38.465Z,57.10
2022-09-13T21:49:07.143Z,57.11
2022-09-13T21:51:36.185Z,57.44
2022-09-13T21:54:07.089Z,57.62
2022-09-13T21:56:37.098Z,57.56
2022-09-13T21:59:05.812Z,57.26
2022-09-13T22:01:34.845Z,56.87
2022-09-13T22:04:03.703Z,56.33
2022-09-13T22:06:33.841Z,56.60
2022-09-13T22:09:03.047Z,55.73
2022-09-13T22:11:33.393Z,55.64
2022-09-13T22:14:02.218Z,54.82
2022-09-13T22:16:30.886Z,54.80
2022-09-13T22:18:59.585Z,54.79
2022-09-13T22:21:28.707Z,54.45
2022-09-13T22:23:56.772Z,54.41
2022-09-13T22:26:25.347Z,54.33
2022-09-13T22:28:56.387Z,53.61
2022-09-13T22:31:25.973Z,53.86
2022-09-13T22:33:55.990Z,53.75
2022-09-13T22:36:24.025Z,54.10
2022-09-13T22:38:54.916Z,53.88
2022-09-13T22:41:23.848Z,54.01
2022-09-13T22:43:51.596Z,54.91
2022-09-13T22:46:23.338Z,54.65
2022-09-13T22:48:51.074Z,54.74
2022-09-13T22:51:19.128Z,55.52
2022-09-13T22:53:49.205Z,55.72
2022-09-13T22:56:18.917Z,56.20
2022-09-13T22:58:47.695Z,56.30
2022-09-13T23:01:16.344Z,55.96
2022-09-13T23:03:46.376Z,56.00
2022-09-13T23:06:15.534Z,56.45
2022-09-13T23:08:43.362Z,56.24
2022-09-13T23:11:12.165Z,55.81
2022-09-13T23:13:39.905Z,55.79
2022-09-13T23:16:08.534Z,55.50
2022-09-13T23:18:36.678Z,55.61
2022-09-13T23:21:05.698Z,55.71
2022-09-13T23:23:33.360Z,55.81
2022-09-13T23:26:05.224Z,55.89
2022-09-13T23:28:33.457Z,55.51
2022-09-13T23:31:13.994Z,56.07
2022-09-13T23:33:42.211Z,55.54
2022-09-13T23:36:12.276Z,55.53
2022-09-13T23:38:40.443Z,55.75
2022-09-13T23:41:09.963Z,55.49
2022-09-13T23:43:37.688Z,55.50
2022-09-13T23:46:05.330Z,55.52
2022-09-13T23:48:33.178Z,55.06
2022-09-13T23:51:01.389Z,54.47
2022-09-13T23:53:30.436Z,54.72
2022-09-13T23:55:58.042Z,54.54
2022-09-13T23:58:25.956Z,54.93
