createdAt,value
2023-05-21T08:01:13.931Z,33.76
2023-05-21T08:02:13.912Z,33.82
2023-05-21T08:03:14.033Z,33.87
2023-05-21T08:04:14.086Z,33.80
2023-05-21T08:05:14.012Z,33.82
2023-05-21T08:06:13.894Z,33.79
2023-05-21T08:07:13.874Z,33.83
2023-05-21T08:08:13.908Z,33.89
2023-05-21T08:09:13.858Z,33.79
2023-05-21T08:10:13.868Z,33.76
2023-05-21T08:11:13.853Z,33.72
2023-05-21T08:12:13.844Z,33.65
2023-05-21T08:13:13.832Z,33.64
2023-05-21T08:14:13.825Z,33.64
2023-05-21T08:15:13.855Z,33.60
2023-05-21T08:16:13.820Z,33.57
2023-05-21T08:17:13.842Z,33.69
2023-05-21T08:18:13.849Z,33.68
2023-05-21T08:19:13.924Z,33.57
2023-05-21T08:20:13.820Z,33.54
2023-05-21T08:21:13.810Z,33.46
2023-05-21T08:22:13.820Z,33.38
2023-05-21T08:23:13.774Z,33.43
2023-05-21T08:24:13.784Z,33.42
2023-05-21T08:25:13.777Z,33.38
2023-05-21T08:26:13.801Z,33.42
2023-05-21T08:27:13.887Z,33.47
2023-05-21T08:28:13.907Z,33.47
2023-05-21T08:29:13.983Z,33.41
2023-05-21T08:30:14.044Z,33.36
2023-05-21T08:31:14.104Z,33.43
2023-05-21T08:32:14.352Z,33.32
2023-05-21T08:33:14.247Z,33.26
2023-05-21T08:34:14.318Z,33.22
2023-05-21T08:35:14.341Z,33.18
2023-05-21T08:36:14.475Z,33.20
2023-05-21T08:37:14.469Z,33.13
2023-05-21T08:38:14.526Z,33.07
2023-05-21T08:39:14.546Z,33.00
2023-05-21T08:40:14.638Z,32.93
2023-05-21T08:41:14.676Z,32.94
2023-05-21T08:42:22.535Z,32.82
2023-05-21T08:43:15.722Z,32.73
2023-05-21T08:44:14.710Z,32.68
2023-05-21T08:45:14.722Z,32.68
2023-05-21T08:46:14.893Z,32.66
2023-05-21T08:47:14.718Z,32.73
2023-05-21T08:48:14.686Z,32.72
2023-05-21T08:49:14.709Z,32.79
2023-05-21T08:50:14.685Z,32.67
2023-05-21T08:51:14.678Z,32.57
2023-05-21T08:52:14.748Z,32.53
2023-05-21T08:53:24.067Z,32.57
2023-05-21T08:54:15.794Z,32.57
2023-05-21T08:55:14.772Z,32.54
2023-05-21T08:56:14.778Z,32.57
2023-05-21T08:57:14.747Z,32.54
2023-05-21T08:58:14.762Z,32.48
2023-05-21T08:59:14.745Z,32.51
2023-05-21T09:00:14.732Z,32.50
2023-05-21T09:01:14.740Z,32.44
2023-05-21T09:02:14.721Z,32.53
2023-05-21T09:03:14.889Z,32.56
2023-05-21T09:04:20.926Z,32.54
2023-05-21T09:05:15.960Z,32.48
2023-05-21T09:06:14.796Z,32.43
2023-05-21T09:07:14.760Z,32.44
2023-05-21T09:08:14.770Z,32.39
2023-05-21T09:09:14.770Z,32.37
2023-05-21T09:10:14.798Z,32.37
2023-05-21T09:11:14.745Z,32.33
2023-05-21T09:12:14.753Z,32.31
2023-05-21T09:13:14.731Z,32.31
2023-05-21T09:14:14.745Z,32.29
2023-05-21T09:15:14.798Z,32.35
2023-05-21T09:16:14.864Z,32.31
2023-05-21T09:17:14.905Z,32.35
2023-05-21T09:18:15.016Z,32.35
2023-05-21T09:19:15.083Z,32.28
2023-05-21T09:20:15.193Z,32.24
2023-05-21T09:21:15.075Z,32.24
2023-05-21T09:22:15.145Z,32.25
2023-05-21T09:23:15.188Z,32.24
2023-05-21T09:24:15.211Z,32.21
2023-05-21T09:25:15.255Z,32.23
2023-05-21T09:26:15.302Z,32.21
2023-05-21T09:27:15.357Z,32.18
2023-05-21T09:28:15.432Z,32.17
2023-05-21T09:29:15.471Z,32.18
2023-05-21T09:30:15.563Z,32.18
2023-05-21T09:31:15.642Z,32.21
2023-05-21T09:32:15.596Z,32.13
2023-05-21T09:33:15.678Z,32.13
2023-05-21T09:34:15.740Z,32.15
2023-05-21T09:35:15.815Z,32.20
2023-05-21T09:36:15.821Z,32.17
2023-05-21T09:37:26.700Z,32.16
2023-05-21T09:38:16.838Z,32.16
2023-05-21T09:39:15.835Z,32.16
2023-05-21T09:40:15.816Z,32.15
2023-05-21T09:41:18.498Z,32.12
2023-05-21T09:42:16.835Z,32.10
2023-05-21T09:43:15.810Z,32.15
2023-05-21T09:44:15.854Z,32.14
2023-05-21T09:45:15.829Z,32.12
2023-05-21T09:46:15.781Z,32.13
2023-05-21T09:47:15.778Z,32.11
2023-05-21T09:48:15.762Z,32.12
2023-05-21T09:49:15.764Z,32.12
2023-05-21T09:50:15.768Z,32.15
2023-05-21T09:51:15.795Z,32.13
2023-05-21T09:52:15.764Z,32.12
2023-05-21T09:53:15.768Z,32.09
2023-05-21T09:54:15.782Z,32.11
2023-05-21T09:55:15.781Z,32.12
2023-05-21T09:56:15.819Z,32.06
2023-05-21T09:57:15.842Z,32.10
2023-05-21T09:58:15.888Z,32.09
2023-05-21T09:59:15.947Z,32.09
2023-05-21T10:00:15.980Z,32.10
2023-05-21T10:01:16.058Z,32.06
2023-05-21T10:02:16.172Z,32.12
2023-05-21T10:03:16.112Z,32.05
2023-05-21T10:04:16.146Z,32.06
2023-05-21T10:05:16.197Z,32.02
2023-05-21T10:06:16.221Z,32.09
2023-05-21T10:07:16.246Z,32.05
2023-05-21T10:08:16.305Z,32.05
2023-05-21T10:09:16.364Z,32.05
2023-05-21T10:10:16.392Z,32.08
2023-05-21T10:11:16.411Z,32.08
2023-05-21T10:12:16.432Z,32.06
2023-05-21T10:13:16.467Z,32.04
2023-05-21T10:14:16.516Z,32.05
2023-05-21T10:15:16.546Z,32.07
2023-05-21T10:16:16.653Z,32.03
2023-05-21T10:17:16.600Z,32.04
2023-05-21T10:18:16.631Z,32.01
2023-05-21T10:19:16.699Z,32.04
2023-05-21T10:20:16.745Z,32.01
2023-05-21T10:21:16.745Z,32.01
2023-05-21T10:22:16.801Z,31.99
2023-05-21T10:23:16.814Z,32.01
2023-05-21T10:24:16.875Z,32.01
2023-05-21T10:25:16.940Z,31.97
2023-05-21T10:26:16.977Z,32.01
2023-05-21T10:27:16.982Z,31.99
2023-05-21T10:28:17.016Z,32.01
2023-05-21T10:29:19.381Z,31.99
2023-05-21T10:30:17.090Z,31.97
2023-05-21T10:31:17.017Z,32.03
2023-05-21T10:32:17.146Z,32.00
2023-05-21T10:33:17.065Z,31.97
2023-05-21T10:34:16.974Z,32.00
2023-05-21T10:35:16.977Z,31.97
2023-05-21T10:36:17.024Z,32.03
2023-05-21T10:37:16.993Z,31.97
2023-05-21T10:38:16.995Z,31.94
2023-05-21T10:39:16.981Z,31.99
2023-05-21T10:40:16.984Z,31.97
2023-05-21T10:41:16.927Z,31.99
2023-05-21T10:42:16.953Z,31.92
2023-05-21T10:43:16.909Z,31.96
2023-05-21T10:44:16.959Z,31.92
2023-05-21T10:45:16.929Z,31.96
2023-05-21T10:46:16.995Z,31.96
2023-05-21T10:47:16.877Z,31.97
2023-05-21T10:48:16.945Z,31.95
2023-05-21T10:49:16.890Z,31.95
2023-05-21T10:50:16.903Z,31.93
2023-05-21T10:51:16.854Z,31.92
2023-05-21T10:52:16.873Z,31.96
2023-05-21T10:53:16.874Z,31.90
2023-05-21T10:54:16.888Z,31.92
2023-05-21T10:55:16.861Z,31.95
2023-05-21T10:56:16.840Z,31.92
2023-05-21T10:57:16.861Z,31.88
2023-05-21T10:58:16.851Z,31.93
2023-05-21T10:59:16.845Z,31.92
2023-05-21T11:00:16.810Z,31.89
2023-05-21T11:01:16.921Z,31.95
2023-05-21T11:02:16.843Z,31.89
2023-05-21T11:03:16.909Z,31.92
2023-05-21T11:04:16.814Z,31.91
2023-05-21T11:05:16.797Z,31.91
2023-05-21T11:06:16.804Z,31.91
2023-05-21T11:07:16.766Z,31.94
2023-05-21T11:08:16.770Z,31.91
2023-05-21T11:09:16.776Z,31.88
2023-05-21T11:10:16.773Z,31.91
2023-05-21T11:11:16.749Z,31.91
2023-05-21T11:12:16.745Z,31.91
2023-05-21T11:13:16.802Z,31.88
2023-05-21T11:14:16.770Z,31.91
2023-05-21T11:15:16.712Z,31.84
2023-05-21T11:16:16.714Z,31.86
2023-05-21T11:17:16.863Z,31.87
2023-05-21T11:18:16.709Z,31.87
2023-05-21T11:19:16.798Z,31.87
2023-05-21T11:20:16.751Z,31.83
2023-05-21T11:21:16.700Z,31.90
2023-05-21T11:22:16.680Z,31.84
2023-05-21T11:23:16.691Z,31.81
2023-05-21T11:24:16.683Z,31.86
2023-05-21T11:25:16.673Z,31.86
2023-05-21T11:26:16.644Z,31.83
2023-05-21T11:27:16.657Z,31.81
2023-05-21T11:28:16.659Z,31.86
2023-05-21T11:29:16.629Z,31.83
2023-05-21T11:30:16.637Z,31.83
2023-05-21T11:31:16.673Z,31.84
2023-05-21T11:32:16.621Z,31.81
2023-05-21T11:33:16.601Z,31.82
2023-05-21T11:34:16.613Z,31.82
2023-05-21T11:35:16.619Z,31.79
2023-05-21T11:36:16.606Z,31.82
2023-05-21T11:37:16.604Z,31.82
2023-05-21T11:38:16.570Z,31.79
2023-05-21T11:39:16.588Z,31.78
2023-05-21T11:40:16.573Z,31.78
2023-05-21T11:41:16.595Z,31.81
2023-05-21T11:42:16.567Z,31.77
2023-05-21T11:43:16.574Z,31.77
2023-05-21T11:44:16.555Z,31.78
2023-05-21T11:45:16.531Z,31.74
2023-05-21T11:46:16.565Z,31.84
2023-05-21T11:47:16.526Z,31.78
2023-05-21T11:48:16.500Z,31.77
2023-05-21T11:49:16.482Z,31.80
2023-05-21T11:50:16.503Z,31.76
2023-05-21T11:51:16.465Z,31.77
2023-05-21T11:52:16.512Z,31.77
2023-05-21T11:53:16.484Z,31.76
2023-05-21T11:54:16.488Z,31.75
2023-05-21T11:55:16.497Z,31.69
2023-05-21T11:56:16.457Z,31.72
2023-05-21T11:57:16.480Z,31.77
2023-05-21T11:58:16.479Z,31.75
2023-05-21T11:59:18.665Z,31.75
2023-05-21T12:00:16.525Z,31.80
2023-05-21T12:01:16.548Z,31.76
2023-05-21T12:02:16.554Z,31.75
2023-05-21T12:03:16.649Z,31.76
2023-05-21T12:04:16.539Z,31.79
2023-05-21T12:05:16.554Z,31.77
2023-05-21T12:06:16.586Z,31.76
2023-05-21T12:07:16.558Z,31.76
2023-05-21T12:08:16.557Z,31.76
2023-05-21T12:09:16.562Z,31.75
2023-05-21T12:10:16.544Z,31.76
2023-05-21T12:11:16.558Z,31.76
2023-05-21T12:12:16.544Z,31.75
2023-05-21T12:13:16.527Z,31.73
2023-05-21T12:14:16.590Z,31.78
2023-05-21T12:15:16.582Z,31.72
2023-05-21T12:16:16.565Z,31.72
2023-05-21T12:17:16.579Z,31.75
2023-05-21T12:18:16.573Z,31.76
2023-05-21T12:19:16.586Z,31.73
2023-05-21T12:20:16.631Z,31.72
2023-05-21T12:21:16.534Z,31.74
2023-05-21T12:22:16.556Z,31.77
2023-05-21T12:23:16.564Z,31.74
2023-05-21T12:24:16.539Z,31.74
2023-05-21T12:25:16.578Z,31.72
2023-05-21T12:26:16.563Z,31.74
2023-05-21T12:27:16.624Z,31.72
2023-05-21T12:28:16.547Z,31.72
2023-05-21T12:29:16.544Z,31.72
2023-05-21T12:30:16.541Z,31.74
2023-05-21T12:31:16.594Z,31.74
2023-05-21T12:32:16.568Z,31.69
2023-05-21T12:33:16.552Z,31.69
2023-05-21T12:34:16.560Z,31.70
2023-05-21T12:35:16.584Z,31.72
2023-05-21T12:36:16.561Z,31.67
2023-05-21T12:37:16.556Z,31.72
2023-05-21T12:38:16.578Z,31.70
2023-05-21T12:39:16.625Z,31.67
2023-05-21T12:40:16.675Z,31.66
2023-05-21T12:41:16.670Z,31.69
2023-05-21T12:42:16.704Z,31.67
2023-05-21T12:43:16.766Z,31.72
2023-05-21T12:44:16.779Z,31.70
2023-05-21T12:45:16.801Z,31.66
2023-05-21T12:46:16.913Z,31.69
2023-05-21T12:47:16.852Z,31.70
2023-05-21T12:48:16.929Z,31.72
2023-05-21T12:49:16.954Z,31.67
2023-05-21T12:50:16.920Z,31.63
2023-05-21T12:51:16.948Z,31.70
2023-05-21T12:52:17.001Z,31.66
2023-05-21T12:53:17.021Z,31.69
2023-05-21T12:54:17.041Z,31.66
2023-05-21T12:55:17.148Z,31.66
2023-05-21T12:56:17.120Z,31.65
2023-05-21T12:57:17.168Z,31.66
2023-05-21T12:58:17.187Z,31.63
2023-05-21T12:59:17.251Z,31.62
2023-05-21T13:00:17.289Z,31.64
