createdAt,value
2019-05-15T00:00:23.602Z,99.90
2019-05-15T00:02:53.428Z,99.90
2019-05-15T00:05:22.859Z,99.90
2019-05-15T00:07:52.175Z,99.90
2019-05-15T00:10:21.534Z,99.90
2019-05-15T00:12:50.845Z,99.90
2019-05-15T00:15:20.309Z,99.90
2019-05-15T00:17:49.695Z,99.90
2019-05-15T00:20:20.232Z,99.90
2019-05-15T00:22:49.710Z,99.90
2019-05-15T00:25:22.664Z,99.90
2019-05-15T00:28:18.567Z,99.90
2019-05-15T00:30:48.297Z,99.90
2019-05-15T00:33:19.321Z,99.90
2019-05-15T00:35:51.812Z,99.90
2019-05-15T00:42:15.722Z,99.90
2019-05-15T00:44:45.108Z,99.90
2019-05-15T00:47:14.407Z,99.90
2019-05-15T00:49:43.757Z,99.90
2019-05-15T00:52:13.397Z,99.90
2019-05-15T00:54:42.935Z,99.90
2019-05-15T00:57:12.499Z,99.90
2019-05-15T00:59:41.845Z,99.90
2019-05-15T01:02:11.132Z,99.90
2019-05-15T01:04:40.442Z,99.90
2019-05-15T01:07:09.833Z,99.90
2019-05-15T01:09:39.132Z,99.90
2019-05-15T01:12:09.112Z,99.90
2019-05-15T01:14:38.916Z,99.90
2019-05-15T01:17:09.216Z,99.90
2019-05-15T01:19:38.779Z,99.90
2019-05-15T01:22:08.756Z,99.90
2019-05-15T01:24:38.915Z,99.90
2019-05-15T01:27:09.110Z,99.90
2019-05-15T01:29:44.709Z,99.90
2019-05-15T01:32:09.767Z,99.90
2019-05-15T01:34:39.289Z,99.90
2019-05-15T01:37:08.755Z,99.90
2019-05-15T01:39:38.701Z,99.90
2019-05-15T01:42:08.496Z,99.90
2019-05-15T01:44:38.944Z,99.90
2019-05-15T01:47:10.464Z,99.90
2019-05-15T01:49:39.907Z,99.90
2019-05-15T01:52:13.901Z,99.90
2019-05-15T01:54:43.347Z,99.90
2019-05-15T01:57:12.988Z,99.90
2019-05-15T01:59:53.889Z,99.90
2019-05-15T02:02:13.620Z,99.90
2019-05-15T02:04:42.919Z,99.90
2019-05-15T02:07:12.254Z,99.90
2019-05-15T02:09:41.809Z,99.90
2019-05-15T02:12:11.106Z,99.90
2019-05-15T02:14:40.465Z,99.90
2019-05-15T02:17:09.995Z,99.90
2019-05-15T02:19:39.353Z,99.90
2019-05-15T02:22:08.641Z,99.90
2019-05-15T02:24:39.116Z,99.90
2019-05-15T02:27:09.123Z,99.90
2019-05-15T02:29:38.473Z,99.90
2019-05-15T02:32:10.234Z,99.90
2019-05-15T02:34:39.874Z,99.90
2019-05-15T02:37:09.367Z,99.90
2019-05-15T02:39:39.080Z,99.90
2019-05-15T02:42:10.050Z,99.90
2019-05-15T02:44:40.327Z,99.90
2019-05-15T02:47:09.951Z,99.90
2019-05-15T02:49:39.840Z,99.90
2019-05-15T02:52:10.036Z,99.90
2019-05-15T02:54:40.203Z,99.90
2019-05-15T02:59:40.000Z,99.90
2019-05-15T03:02:10.346Z,99.90
2019-05-15T03:04:40.340Z,99.90
2019-05-15T03:07:10.200Z,99.90
2019-05-15T03:09:40.080Z,99.90
2019-05-15T03:12:09.839Z,99.90
2019-05-15T03:14:40.080Z,99.90
2019-05-15T03:17:09.896Z,99.90
2019-05-15T03:19:39.773Z,99.90
2019-05-15T03:22:10.019Z,99.90
2019-05-15T03:24:39.920Z,99.90
2019-05-15T03:27:09.378Z,99.90
2019-05-15T03:29:40.455Z,99.90
2019-05-15T03:32:25.553Z,99.90
2019-05-15T03:34:47.593Z,99.90
2019-05-15T03:37:13.162Z,99.90
2019-05-15T03:39:46.927Z,99.90
2019-05-15T03:42:14.333Z,99.90
2019-05-15T03:44:43.730Z,99.90
2019-05-15T03:47:13.177Z,99.90
2019-05-15T03:49:42.452Z,99.90
2019-05-15T03:53:19.471Z,99.90
2019-05-15T04:02:09.503Z,99.90
2019-05-15T04:04:50.041Z,99.90
2019-05-15T04:07:14.607Z,99.90
2019-05-15T04:09:45.669Z,99.90
2019-05-15T04:12:14.932Z,99.90
2019-05-15T04:14:44.609Z,99.90
2019-05-15T04:23:50.064Z,99.90
2019-05-15T04:26:21.312Z,99.90
2019-05-15T04:28:54.727Z,99.90
2019-05-15T04:31:24.101Z,99.90
2019-05-15T04:33:53.795Z,99.90
2019-05-15T04:36:23.066Z,99.90
2019-05-15T04:38:52.367Z,99.90
2019-05-15T04:41:24.301Z,99.90
2019-05-15T04:43:53.616Z,99.90
2019-05-15T04:46:23.266Z,99.90
2019-05-15T04:48:52.871Z,99.90
2019-05-15T04:51:22.191Z,99.90
2019-05-15T04:53:51.498Z,99.90
2019-05-15T04:56:21.113Z,99.90
2019-05-15T04:58:51.148Z,99.90
2019-05-15T05:01:20.799Z,99.90
2019-05-15T05:03:50.141Z,99.90
2019-05-15T05:06:20.252Z,99.90
2019-05-15T05:08:50.238Z,99.90
2019-05-15T05:11:23.759Z,99.90
2019-05-15T05:13:51.098Z,99.90
2019-05-15T05:16:20.410Z,99.90
2019-05-15T05:18:49.767Z,99.90
2019-05-15T05:21:19.092Z,99.90
2019-05-15T05:23:48.542Z,99.90
2019-05-15T05:26:18.510Z,99.90
2019-05-15T05:28:49.043Z,99.90
2019-05-15T05:31:19.224Z,99.90
2019-05-15T05:33:48.884Z,99.90
2019-05-15T05:36:18.659Z,99.90
2019-05-15T05:38:49.326Z,99.90
2019-05-15T05:41:19.135Z,99.90
2019-05-15T05:43:48.848Z,99.90
2019-05-15T05:46:21.451Z,99.90
2019-05-15T05:48:50.839Z,99.90
2019-05-15T05:51:20.199Z,99.90
2019-05-15T05:53:49.525Z,99.90
2019-05-15T05:56:18.965Z,99.90
2019-05-15T05:58:49.242Z,99.90
2019-05-15T06:01:19.148Z,99.90
2019-05-15T06:03:49.158Z,99.90
2019-05-15T06:06:18.989Z,99.90
2019-05-15T06:08:49.042Z,99.90
2019-05-15T06:11:21.058Z,99.90
2019-05-15T06:13:52.583Z,99.90
2019-05-15T06:16:21.691Z,99.90
2019-05-15T06:18:51.035Z,99.90
2019-05-15T06:21:20.346Z,99.90
2019-05-15T06:23:55.264Z,99.90
2019-05-15T06:26:20.831Z,99.90
2019-05-15T06:28:50.151Z,99.90
2019-05-15T06:31:19.661Z,99.90
2019-05-15T06:33:49.233Z,99.90
2019-05-15T06:36:18.783Z,99.90
2019-05-15T06:38:48.533Z,99.90
2019-05-15T06:41:18.318Z,99.90
2019-05-15T06:43:48.498Z,99.90
2019-05-15T06:46:18.717Z,99.90
2019-05-15T06:48:48.748Z,99.90
2019-05-15T06:51:18.450Z,99.90
2019-05-15T06:53:50.889Z,99.50
2019-05-15T06:56:20.251Z,98.30
2019-05-15T06:58:49.559Z,95.70
2019-05-15T07:01:19.163Z,95.90
2019-05-15T07:03:48.682Z,93.70
2019-05-15T07:06:18.285Z,93.40
2019-05-15T07:08:49.575Z,93.00
2019-05-15T07:11:19.201Z,92.80
2019-05-15T07:13:49.413Z,92.60
2019-05-15T07:16:18.742Z,92.40
2019-05-15T07:26:44.830Z,90.90
2019-05-15T07:29:14.130Z,91.50
2019-05-15T07:31:43.444Z,91.30
2019-05-15T07:34:12.818Z,91.30
2019-05-15T07:36:42.375Z,90.20
2019-05-15T07:39:11.668Z,87.80
2019-05-15T07:41:41.054Z,82.90
2019-05-15T07:44:10.346Z,82.10
2019-05-15T07:46:39.640Z,85.60
2019-05-15T07:49:09.267Z,81.50
2019-05-15T07:51:38.651Z,77.70
2019-05-15T07:54:09.133Z,78.60
2019-05-15T07:56:39.007Z,80.40
2019-05-15T07:59:08.315Z,75.80
2019-05-15T08:01:38.581Z,74.60
2019-05-15T08:04:25.137Z,69.60
2019-05-15T08:06:39.284Z,69.00
2019-05-15T08:09:08.941Z,67.60
2019-05-15T08:11:39.143Z,63.90
2019-05-15T08:14:09.120Z,63.60
2019-05-15T08:16:39.456Z,62.40
2019-05-15T08:19:09.632Z,62.60
2019-05-15T08:21:39.229Z,65.10
2019-05-15T08:24:08.835Z,65.60
2019-05-15T08:26:42.350Z,62.90
2019-05-15T08:29:09.584Z,63.20
2019-05-15T08:31:39.142Z,61.80
2019-05-15T08:34:15.924Z,60.60
2019-05-15T08:36:39.856Z,60.30
2019-05-15T08:39:09.222Z,59.10
2019-05-15T08:41:39.228Z,56.20
2019-05-15T08:44:08.883Z,54.30
2019-05-15T08:46:38.860Z,52.40
2019-05-15T08:49:09.162Z,53.10
2019-05-15T08:51:38.761Z,54.10
2019-05-15T08:54:08.531Z,53.30
2019-05-15T08:56:39.338Z,49.40
2019-05-15T08:59:09.121Z,45.50
2019-05-15T09:01:38.532Z,48.70
2019-05-15T09:04:08.942Z,49.50
2019-05-15T09:06:41.352Z,47.40
2019-05-15T09:09:09.866Z,45.00
2019-05-15T09:11:39.595Z,47.00
2019-05-15T09:14:08.969Z,48.80
2019-05-15T09:16:38.904Z,50.60
2019-05-15T09:19:08.553Z,48.50
2019-05-15T09:21:38.718Z,48.20
2019-05-15T09:24:09.379Z,47.40
2019-05-15T09:26:40.379Z,45.30
2019-05-15T09:29:10.276Z,45.40
2019-05-15T09:31:39.620Z,47.00
2019-05-15T09:34:09.259Z,46.80
2019-05-15T09:36:42.252Z,46.80
2019-05-15T09:39:13.240Z,47.50
2019-05-15T09:41:41.088Z,45.60
2019-05-15T09:44:10.388Z,45.80
2019-05-15T09:46:43.079Z,48.20
2019-05-15T09:49:12.450Z,47.80
2019-05-15T09:51:41.774Z,48.30
2019-05-15T09:54:11.291Z,48.60
2019-05-15T09:56:41.022Z,48.10
2019-05-15T09:59:10.313Z,46.10
2019-05-15T10:01:39.705Z,46.90
2019-05-15T10:04:09.096Z,48.30
2019-05-15T10:06:39.197Z,48.40
2019-05-15T10:09:09.195Z,47.50
2019-05-15T10:11:39.038Z,47.70
2019-05-15T10:14:09.820Z,47.20
2019-05-15T10:16:39.589Z,49.70
2019-05-15T10:19:09.116Z,47.90
2019-05-15T10:21:40.275Z,48.00
2019-05-15T10:24:09.721Z,47.40
2019-05-15T10:26:39.456Z,48.50
2019-05-15T10:29:09.374Z,48.10
2019-05-15T10:31:39.075Z,48.00
2019-05-15T10:34:09.179Z,47.00
2019-05-15T10:36:38.897Z,46.70
2019-05-15T10:39:08.888Z,46.60
2019-05-15T10:41:38.958Z,47.80
2019-05-15T10:44:09.199Z,47.50
2019-05-15T10:46:38.764Z,46.30
2019-05-15T10:49:08.791Z,48.40
2019-05-15T10:51:39.656Z,47.30
2019-05-15T10:54:09.177Z,46.50
2019-05-15T10:56:38.840Z,46.00
2019-05-15T10:59:09.080Z,46.30
2019-05-15T11:01:38.873Z,47.10
2019-05-15T11:04:09.329Z,49.00
2019-05-15T11:06:38.773Z,50.50
2019-05-15T11:09:08.597Z,48.10
2019-05-15T11:11:38.524Z,47.80
2019-05-15T11:14:09.062Z,48.80
2019-05-15T11:16:39.203Z,47.30
2019-05-15T11:19:10.246Z,46.80
2019-05-15T11:21:39.580Z,44.70
2019-05-15T11:24:10.565Z,44.60
2019-05-15T11:26:40.058Z,47.10
2019-05-15T11:29:09.833Z,46.10
2019-05-15T11:31:39.580Z,45.50
2019-05-15T11:34:09.317Z,45.20
2019-05-15T11:36:38.956Z,44.10
2019-05-15T11:39:08.786Z,45.60
2019-05-15T11:41:38.802Z,45.80
2019-05-15T11:44:08.662Z,45.20
2019-05-15T11:46:39.059Z,45.70
2019-05-15T11:49:09.811Z,45.10
2019-05-15T11:51:39.114Z,46.40
2019-05-15T11:54:08.427Z,46.10
2019-05-15T11:56:39.155Z,44.90
2019-05-15T11:59:08.737Z,45.80
2019-05-15T12:01:38.348Z,47.20
2019-05-15T12:04:09.189Z,47.60
2019-05-15T12:06:39.110Z,45.00
2019-05-15T12:09:09.295Z,44.60
2019-05-15T12:11:40.929Z,44.80
2019-05-15T12:14:10.374Z,43.90
2019-05-15T12:16:40.158Z,41.90
2019-05-15T12:19:16.691Z,44.30
2019-05-15T12:21:41.156Z,44.20
2019-05-15T12:24:11.070Z,42.90
2019-05-15T12:26:40.492Z,44.50
2019-05-15T12:29:10.219Z,42.20
2019-05-15T12:31:39.795Z,42.70
2019-05-15T12:34:09.360Z,41.10
2019-05-15T12:36:51.737Z,41.70
2019-05-15T12:39:13.530Z,42.40
2019-05-15T13:04:12.794Z,39.10
2019-05-15T13:06:53.135Z,39.40
2019-05-15T13:09:13.119Z,39.60
2019-05-15T13:11:42.464Z,39.50
2019-05-15T13:14:11.768Z,39.50
2019-05-15T13:16:41.061Z,38.60
2019-05-15T13:19:10.749Z,38.80
2019-05-15T13:21:40.049Z,39.50
2019-05-15T13:24:09.501Z,37.00
2019-05-15T13:26:39.839Z,37.40
2019-05-15T13:29:09.187Z,38.80
2019-05-15T13:31:38.510Z,37.70
2019-05-15T13:34:08.226Z,37.10
2019-05-15T13:36:39.291Z,36.90
2019-05-15T13:39:09.107Z,36.90
2019-05-15T13:41:38.725Z,36.80
2019-05-15T13:44:09.003Z,38.70
2019-05-15T13:46:38.521Z,38.40
2019-05-15T13:49:08.430Z,36.10
2019-05-15T13:51:38.530Z,35.50
2019-05-15T13:54:08.673Z,37.70
2019-05-15T13:56:38.284Z,36.80
2019-05-15T13:59:08.018Z,35.00
2019-05-15T14:01:39.273Z,33.90
2019-05-15T14:04:08.780Z,35.10
2019-05-15T14:06:39.693Z,35.60
2019-05-15T14:09:09.144Z,36.60
2019-05-15T14:11:39.135Z,35.40
2019-05-15T14:14:09.132Z,33.80
2019-05-15T14:16:38.605Z,33.80
2019-05-15T14:19:08.478Z,34.90
2019-05-15T14:21:38.159Z,34.90
2019-05-15T14:24:09.025Z,34.70
2019-05-15T14:26:38.465Z,34.80
2019-05-15T14:29:08.970Z,33.80
2019-05-15T14:31:39.549Z,34.10
2019-05-15T14:34:08.998Z,34.80
2019-05-15T14:39:08.213Z,32.20
2019-05-15T14:41:38.344Z,33.00
2019-05-15T14:44:16.799Z,33.70
2019-05-15T14:46:39.595Z,33.80
2019-05-15T14:49:09.162Z,33.00
2019-05-15T14:51:39.173Z,34.80
2019-05-15T14:56:38.368Z,35.50
2019-05-15T14:59:09.095Z,33.20
2019-05-15T15:01:38.635Z,35.50
2019-05-15T15:04:08.914Z,33.80
2019-05-15T15:06:38.850Z,33.50
2019-05-15T15:09:09.482Z,33.90
2019-05-15T15:11:38.905Z,33.20
2019-05-15T15:14:08.846Z,31.50
2019-05-15T15:16:38.616Z,32.70
2019-05-15T15:19:08.143Z,32.60
2019-05-15T15:21:38.587Z,32.70
2019-05-15T15:24:08.425Z,35.30
2019-05-15T15:29:08.321Z,35.60
2019-05-15T15:31:39.050Z,33.60
2019-05-15T15:34:08.799Z,34.00
2019-05-15T15:36:38.215Z,32.80
2019-05-15T15:39:08.996Z,34.30
2019-05-15T15:41:38.998Z,34.50
2019-05-15T15:44:08.927Z,35.40
2019-05-15T15:46:39.464Z,34.00
2019-05-15T15:49:09.169Z,31.90
2019-05-15T15:51:38.768Z,33.00
2019-05-15T15:54:08.607Z,34.00
2019-05-15T15:56:39.233Z,31.70
2019-05-15T16:01:38.953Z,32.60
2019-05-15T16:04:08.686Z,34.70
2019-05-15T16:06:38.990Z,33.30
2019-05-15T16:09:08.808Z,33.90
2019-05-15T16:11:38.714Z,33.50
2019-05-15T16:14:09.159Z,32.60
2019-05-15T16:16:38.677Z,34.00
2019-05-15T16:19:08.157Z,33.70
2019-05-15T16:21:39.365Z,34.00
2019-05-15T16:29:05.840Z,34.80
2019-05-15T16:31:35.141Z,34.70
2019-05-15T16:34:04.524Z,34.10
2019-05-15T16:36:33.879Z,33.20
2019-05-15T16:39:07.975Z,33.70
2019-05-15T16:41:34.291Z,33.50
2019-05-15T16:44:03.620Z,33.50
2019-05-15T16:46:32.933Z,34.10
2019-05-15T16:49:02.520Z,33.50
2019-05-15T16:51:32.446Z,34.20
2019-05-15T16:54:02.028Z,34.50
2019-05-15T16:56:31.323Z,34.60
2019-05-15T16:59:00.658Z,34.30
2019-05-15T17:01:30.338Z,34.50
2019-05-15T17:03:59.907Z,35.20
2019-05-15T17:06:28.682Z,34.80
2019-05-15T17:08:58.088Z,35.00
2019-05-15T17:11:28.863Z,35.00
2019-05-15T17:13:59.210Z,34.20
2019-05-15T17:16:28.786Z,34.00
2019-05-15T17:18:58.495Z,34.90
2019-05-15T17:21:28.428Z,35.40
2019-05-15T17:24:01.028Z,35.20
2019-05-15T17:26:30.325Z,36.10
2019-05-15T17:31:28.685Z,35.50
2019-05-15T17:33:58.513Z,35.80
2019-05-15T17:37:25.197Z,35.40
2019-05-15T17:39:58.949Z,35.80
2019-05-15T17:42:29.019Z,36.50
2019-05-15T17:44:58.480Z,37.40
2019-05-15T17:47:28.578Z,36.30
2019-05-15T17:49:58.813Z,36.20
2019-05-15T17:54:59.273Z,36.90
2019-05-15T17:57:28.629Z,36.30
2019-05-15T17:59:58.998Z,37.30
2019-05-15T18:02:28.950Z,36.20
2019-05-15T18:04:58.823Z,36.70
2019-05-15T18:07:28.587Z,37.40
2019-05-15T18:09:59.124Z,37.60
2019-05-15T18:12:29.384Z,38.00
2019-05-15T18:14:58.679Z,38.60
2019-05-15T18:17:28.406Z,38.00
2019-05-15T18:19:58.090Z,38.80
2019-05-15T18:22:27.773Z,39.60
2019-05-15T18:25:00.246Z,39.70
2019-05-15T18:27:29.529Z,39.80
2019-05-15T18:29:58.855Z,40.30
2019-05-15T18:32:28.642Z,40.90
2019-05-15T18:34:58.745Z,40.50
2019-05-15T18:37:28.396Z,41.40
2019-05-15T18:40:05.290Z,41.10
2019-05-15T18:42:29.321Z,41.30
2019-05-15T18:44:58.818Z,41.50
2019-05-15T18:47:28.161Z,42.30
2019-05-15T18:50:05.469Z,42.00
2019-05-15T18:52:28.813Z,41.90
2019-05-15T18:55:01.831Z,42.30
2019-05-15T18:57:31.130Z,42.50
2019-05-15T19:00:00.480Z,42.40
2019-05-15T19:02:30.119Z,43.30
2019-05-15T19:04:59.405Z,43.00
2019-05-15T19:07:28.762Z,43.10
2019-05-15T19:09:58.212Z,42.90
2019-05-15T19:12:28.282Z,43.10
2019-05-15T19:14:58.734Z,44.00
2019-05-15T19:17:30.323Z,44.60
2019-05-15T19:19:59.770Z,44.70
2019-05-15T19:22:29.103Z,44.60
2019-05-15T19:24:58.677Z,45.30
2019-05-15T19:27:28.204Z,45.40
2019-05-15T19:29:59.042Z,46.00
2019-05-15T19:32:28.752Z,46.40
2019-05-15T19:34:58.882Z,46.80
2019-05-15T19:37:28.840Z,46.10
2019-05-15T19:39:58.581Z,46.90
2019-05-15T19:42:28.694Z,47.10
2019-05-15T19:44:59.058Z,47.20
2019-05-15T19:47:28.548Z,47.30
2019-05-15T19:49:57.922Z,48.00
2019-05-15T19:52:28.375Z,47.90
2019-05-15T19:54:57.961Z,48.40
2019-05-15T19:57:28.006Z,49.20
2019-05-15T19:59:58.110Z,48.90
2019-05-15T20:02:28.580Z,48.40
2019-05-15T20:04:58.288Z,48.20
2019-05-15T20:07:28.802Z,48.00
2019-05-15T20:09:58.499Z,48.20
2019-05-15T20:12:28.094Z,48.60
2019-05-15T20:17:24.729Z,48.80
2019-05-15T20:19:54.024Z,48.60
2019-05-15T20:22:23.370Z,49.20
2019-05-15T20:24:52.994Z,49.20
2019-05-15T20:27:22.284Z,49.40
2019-05-15T20:29:51.621Z,49.70
2019-05-15T20:32:20.913Z,50.50
2019-05-15T20:34:50.531Z,50.20
2019-05-15T20:37:19.941Z,50.90
2019-05-15T20:39:49.536Z,51.10
2019-05-15T20:42:18.844Z,51.90
2019-05-15T20:44:48.734Z,51.90
2019-05-15T20:47:18.743Z,52.10
2019-05-15T20:49:48.666Z,52.80
2019-05-15T20:52:21.619Z,52.50
2019-05-15T20:54:49.441Z,52.60
2019-05-15T20:57:18.727Z,52.80
2019-05-15T20:59:48.442Z,53.00
2019-05-15T21:02:18.720Z,53.20
2019-05-15T21:04:48.228Z,53.30
2019-05-15T21:07:27.532Z,53.50
2019-05-15T21:09:48.618Z,53.60
2019-05-15T21:12:18.027Z,53.60
2019-05-15T21:14:48.347Z,54.00
2019-05-15T21:17:19.928Z,54.10
2019-05-15T21:19:49.705Z,54.40
2019-05-15T21:22:19.966Z,54.20
2019-05-15T21:24:49.267Z,54.30
2019-05-15T21:27:24.335Z,54.60
2019-05-15T21:29:50.023Z,55.00
2019-05-15T21:32:19.732Z,54.70
2019-05-15T21:35:03.041Z,55.40
2019-05-15T21:37:32.812Z,55.60
2019-05-15T21:40:02.400Z,55.70
2019-05-15T21:42:31.791Z,56.10
2019-05-15T21:45:01.116Z,56.60
2019-05-15T21:47:30.398Z,56.50
2019-05-15T21:52:29.374Z,56.70
2019-05-15T21:55:01.872Z,57.00
2019-05-15T21:57:35.942Z,57.00
2019-05-15T22:00:01.103Z,57.20
2019-05-15T22:02:30.971Z,57.60
2019-05-15T22:05:00.363Z,58.10
2019-05-15T22:07:29.761Z,57.90
2019-05-15T22:09:59.058Z,58.40
2019-05-15T22:12:28.693Z,58.50
2019-05-15T22:14:58.186Z,58.30
2019-05-15T22:17:29.346Z,58.90
2019-05-15T22:19:58.703Z,59.40
2019-05-15T22:22:28.559Z,59.20
2019-05-15T22:24:58.326Z,59.80
2019-05-15T22:27:28.967Z,59.70
2019-05-15T22:29:58.873Z,60.10
2019-05-15T22:32:29.180Z,60.00
2019-05-15T22:35:07.046Z,60.50
2019-05-15T22:37:30.015Z,60.70
2019-05-15T22:40:00.911Z,61.20
2019-05-15T22:42:31.776Z,62.30
2019-05-15T22:45:01.890Z,62.60
2019-05-15T22:47:31.211Z,63.30
2019-05-15T22:50:00.877Z,64.00
2019-05-15T22:52:30.296Z,64.40
2019-05-15T22:54:59.636Z,64.30
2019-05-15T22:57:28.930Z,64.40
2019-05-15T23:02:29.877Z,65.60
2019-05-15T23:05:00.446Z,66.60
2019-05-15T23:07:29.971Z,68.70
2019-05-15T23:10:01.842Z,69.40
2019-05-15T23:12:31.137Z,72.20
2019-05-15T23:15:08.650Z,74.50
2019-05-15T23:21:15.421Z,76.90
2019-05-15T23:23:44.717Z,78.80
2019-05-15T23:26:14.073Z,80.60
2019-05-15T23:28:43.387Z,81.80
2019-05-15T23:31:12.924Z,84.40
2019-05-15T23:33:42.306Z,86.30
2019-05-15T23:36:11.607Z,87.50
2019-05-15T23:38:43.596Z,89.00
2019-05-15T23:41:12.943Z,90.80
2019-05-15T23:43:42.243Z,91.00
2019-05-15T23:46:11.774Z,92.30
2019-05-15T23:48:41.146Z,93.00
2019-05-15T23:51:10.471Z,93.50
2019-05-15T23:53:39.796Z,93.80
2019-05-15T23:56:09.496Z,93.80
2019-05-15T23:58:38.944Z,94.90
