createdAt,value
2023-04-02T00:02:55.196Z,100.00
2023-04-02T00:08:10.391Z,100.00
2023-04-02T00:13:12.040Z,100.00
2023-04-02T00:18:20.868Z,100.00
2023-04-02T00:23:25.553Z,100.00
2023-04-02T00:28:29.281Z,100.00
2023-04-02T00:33:34.509Z,100.00
2023-04-02T00:38:36.897Z,100.00
2023-04-02T00:43:46.832Z,100.00
2023-04-02T00:48:56.452Z,100.00
2023-04-02T00:54:01.745Z,100.00
2023-04-02T00:59:20.381Z,100.00
2023-04-02T01:04:28.858Z,100.00
2023-04-02T01:10:07.840Z,100.00
2023-04-02T01:15:30.252Z,100.00
2023-04-02T01:20:44.103Z,100.00
2023-04-02T01:25:54.935Z,100.00
2023-04-02T01:31:01.879Z,100.00
2023-04-02T01:36:19.298Z,100.00
2023-04-02T01:41:29.794Z,100.00
2023-04-02T01:46:33.561Z,100.00
2023-04-02T01:51:40.955Z,100.00
2023-04-02T01:56:48.911Z,100.00
2023-04-02T02:01:59.216Z,100.00
2023-04-02T02:07:01.654Z,100.00
2023-04-02T02:12:09.853Z,100.00
2023-04-02T02:17:17.590Z,100.00
2023-04-02T02:22:37.175Z,100.00
2023-04-02T02:27:42.134Z,100.00
2023-04-02T02:33:01.391Z,100.00
2023-04-02T02:38:36.511Z,100.00
2023-04-02T02:43:56.414Z,100.00
2023-04-02T02:49:00.897Z,100.00
2023-04-02T02:54:04.393Z,100.00
2023-04-02T02:59:09.279Z,100.00
2023-04-02T03:04:21.036Z,100.00
2023-04-02T03:09:32.433Z,100.00
2023-04-02T03:15:19.160Z,100.00
2023-04-02T03:20:24.286Z,100.00
2023-04-02T03:25:40.566Z,100.00
2023-04-02T03:30:46.420Z,100.00
2023-04-02T03:36:14.557Z,100.00
2023-04-02T03:41:29.306Z,100.00
2023-04-02T03:46:36.694Z,100.00
2023-04-02T03:52:14.536Z,100.00
2023-04-02T03:57:31.750Z,100.00
2023-04-02T04:02:48.685Z,100.00
2023-04-02T04:07:53.932Z,100.00
2023-04-02T04:13:04.470Z,100.00
2023-04-02T04:18:34.754Z,100.00
2023-04-02T04:23:49.882Z,100.00
2023-04-02T04:29:00.528Z,100.00
2023-04-02T04:34:16.114Z,100.00
2023-04-02T04:39:29.694Z,100.00
2023-04-02T04:44:42.478Z,100.00
2023-04-02T04:49:47.454Z,100.00
2023-04-02T04:54:51.240Z,100.00
2023-04-02T05:00:11.231Z,100.00
2023-04-02T05:05:29.216Z,100.00
2023-04-02T05:10:50.529Z,100.00
2023-04-02T05:16:05.244Z,100.00
2023-04-02T05:21:18.352Z,100.00
2023-04-02T05:26:32.243Z,100.00
2023-04-02T05:31:44.945Z,100.00
2023-04-02T05:36:53.856Z,100.00
2023-04-02T05:42:08.323Z,100.00
2023-04-02T05:47:31.514Z,100.00
2023-04-02T05:52:41.674Z,100.00
2023-04-02T05:58:13.584Z,100.00
2023-04-02T06:04:00.889Z,100.00
2023-04-02T06:09:14.349Z,100.00
2023-04-02T06:14:17.334Z,100.00
2023-04-02T06:19:32.347Z,100.00
2023-04-02T06:24:37.564Z,100.00
2023-04-02T06:29:42.674Z,100.00
2023-04-02T06:34:51.081Z,100.00
2023-04-02T06:39:54.253Z,100.00
2023-04-02T06:44:58.318Z,100.00
2023-04-02T06:50:49.929Z,100.00
2023-04-02T06:55:58.917Z,100.00
2023-04-02T07:01:09.495Z,100.00
2023-04-02T07:06:19.229Z,100.00
2023-04-02T07:11:23.111Z,100.00
2023-04-02T07:16:30.572Z,100.00
2023-04-02T07:21:32.842Z,100.00
2023-04-02T07:26:37.763Z,100.00
2023-04-02T07:31:53.014Z,100.00
2023-04-02T07:36:54.858Z,100.00
2023-04-02T07:41:58.704Z,100.00
2023-04-02T07:47:00.661Z,100.00
2023-04-02T07:52:02.893Z,100.00
2023-04-02T07:57:04.811Z,100.00
2023-04-02T08:02:06.927Z,100.00
2023-04-02T08:07:11.075Z,100.00
2023-04-02T08:12:18.144Z,99.22
2023-04-02T08:17:28.128Z,99.16
2023-04-02T08:22:35.106Z,98.95
2023-04-02T08:27:37.157Z,98.73
2023-04-02T08:32:43.966Z,97.75
2023-04-02T08:37:45.717Z,96.63
2023-04-02T08:42:59.804Z,95.58
2023-04-02T08:48:03.533Z,95.56
2023-04-02T08:53:14.262Z,94.73
2023-04-02T08:58:43.807Z,93.86
2023-04-02T09:03:47.814Z,93.25
2023-04-02T09:08:51.360Z,93.67
2023-04-02T09:13:58.456Z,92.65
2023-04-02T09:19:02.934Z,92.40
2023-04-02T09:24:07.081Z,91.89
2023-04-02T09:29:11.779Z,90.84
2023-04-02T09:34:33.719Z,90.01
2023-04-02T09:39:38.164Z,89.92
2023-04-02T09:44:42.174Z,88.90
2023-04-02T09:49:44.234Z,87.68
2023-04-02T09:54:47.711Z,86.13
2023-04-02T10:00:29.750Z,84.12
2023-04-02T10:10:43.647Z,82.50
2023-04-02T10:15:56.308Z,83.22
2023-04-02T10:21:03.940Z,80.61
2023-04-02T10:26:50.312Z,79.36
2023-04-02T10:32:21.778Z,77.85
2023-04-02T10:37:27.360Z,78.39
2023-04-02T10:42:50.638Z,75.98
2023-04-02T10:48:03.225Z,76.23
2023-04-02T10:53:24.147Z,75.52
2023-04-02T10:58:29.490Z,72.73
2023-04-02T11:03:41.681Z,73.13
2023-04-02T11:08:51.662Z,71.06
2023-04-02T11:14:02.990Z,71.20
2023-04-02T11:19:16.728Z,72.41
2023-04-02T11:24:37.183Z,71.54
2023-04-02T11:29:39.224Z,71.27
2023-04-02T11:35:02.908Z,69.08
2023-04-02T11:40:19.188Z,69.74
2023-04-02T11:45:23.286Z,69.41
2023-04-02T11:50:38.045Z,66.80
2023-04-02T11:55:43.186Z,65.12
2023-04-02T12:01:11.741Z,59.27
2023-04-02T12:06:25.771Z,56.28
2023-04-02T12:11:37.598Z,52.34
2023-04-02T12:16:44.000Z,47.94
2023-04-02T12:21:47.508Z,45.95
2023-04-02T12:26:52.656Z,45.44
2023-04-02T12:31:58.433Z,43.68
2023-04-02T12:37:08.341Z,42.33
2023-04-02T12:42:28.145Z,40.76
2023-04-02T12:47:30.454Z,38.88
2023-04-02T12:52:32.840Z,37.64
2023-04-02T12:57:36.396Z,38.18
2023-04-02T13:02:48.639Z,38.40
2023-04-02T13:07:55.482Z,37.18
2023-04-02T13:13:05.105Z,34.55
2023-04-02T13:18:12.835Z,35.23
2023-04-02T13:23:31.126Z,33.20
2023-04-02T13:28:32.918Z,31.81
2023-04-02T13:33:39.565Z,30.48
2023-04-02T13:38:41.485Z,30.46
2023-04-02T13:43:43.366Z,29.85
2023-04-02T13:48:45.034Z,28.94
2023-04-02T13:53:51.558Z,28.28
2023-04-02T13:58:53.750Z,27.67
2023-04-02T14:03:58.331Z,26.86
2023-04-02T14:09:09.701Z,26.08
2023-04-02T14:14:40.149Z,25.39
2023-04-02T14:20:13.367Z,24.82
2023-04-02T14:25:39.944Z,25.33
2023-04-02T14:30:49.976Z,23.86
2023-04-02T14:36:00.356Z,23.78
2023-04-02T14:41:05.662Z,22.99
2023-04-02T14:46:11.396Z,22.40
2023-04-02T14:51:47.196Z,22.18
2023-04-02T14:57:16.944Z,23.16
2023-04-02T15:02:24.769Z,22.38
2023-04-02T15:07:31.469Z,21.89
2023-04-02T15:12:36.538Z,22.45
2023-04-02T15:17:40.408Z,22.30
2023-04-02T15:22:53.824Z,21.73
2023-04-02T15:28:40.897Z,22.07
2023-04-02T15:34:09.025Z,23.49
2023-04-02T15:39:37.843Z,23.79
2023-04-02T15:44:58.645Z,23.98
2023-04-02T15:50:29.416Z,24.19
2023-04-02T15:55:40.752Z,24.50
2023-04-02T16:01:14.039Z,24.11
2023-04-02T16:06:29.149Z,25.34
2023-04-02T16:11:40.248Z,27.30
2023-04-02T16:16:42.870Z,29.65
2023-04-02T16:21:50.437Z,31.80
2023-04-02T16:26:57.580Z,33.18
2023-04-02T16:32:07.856Z,34.19
2023-04-02T16:37:24.118Z,34.17
2023-04-02T16:42:31.210Z,34.83
2023-04-02T16:48:04.869Z,35.62
2023-04-02T16:53:24.312Z,37.02
2023-04-02T16:58:48.420Z,36.77
2023-04-02T17:04:15.033Z,38.02
2023-04-02T17:09:27.956Z,39.26
2023-04-02T17:14:45.308Z,40.70
2023-04-02T17:19:50.435Z,41.45
2023-04-02T17:25:00.867Z,41.32
2023-04-02T17:30:31.769Z,42.58
2023-04-02T17:35:47.795Z,44.51
2023-04-02T17:40:56.147Z,46.19
2023-04-02T17:46:03.772Z,47.76
2023-04-02T17:51:16.920Z,48.54
2023-04-02T17:56:49.988Z,51.41
2023-04-02T18:01:57.761Z,51.67
2023-04-02T18:07:11.398Z,52.79
2023-04-02T18:12:19.035Z,55.25
2023-04-02T18:17:30.493Z,54.11
2023-04-02T18:22:32.500Z,53.69
2023-04-02T18:28:02.836Z,55.66
2023-04-02T18:33:20.612Z,54.95
2023-04-02T18:38:40.968Z,56.50
2023-04-02T18:43:48.810Z,55.70
2023-04-02T18:49:01.392Z,56.96
2023-04-02T18:54:14.604Z,58.40
2023-04-02T18:59:35.543Z,59.28
2023-04-02T19:04:40.340Z,59.43
2023-04-02T19:09:44.615Z,61.18
2023-04-02T19:14:50.946Z,61.33
2023-04-02T19:20:18.818Z,62.06
2023-04-02T19:25:39.323Z,60.80
2023-04-02T19:30:56.598Z,60.93
2023-04-02T19:36:22.188Z,61.25
2023-04-02T19:41:35.104Z,61.06
2023-04-02T19:46:37.907Z,62.72
2023-04-02T19:51:39.819Z,62.40
2023-04-02T19:56:44.310Z,61.80
2023-04-02T20:01:48.224Z,61.61
2023-04-02T20:06:54.918Z,62.43
2023-04-02T20:11:56.988Z,62.85
2023-04-02T20:17:03.678Z,62.36
2023-04-02T20:22:10.740Z,63.20
2023-04-02T20:27:15.408Z,63.94
2023-04-02T20:32:17.684Z,64.06
2023-04-02T20:37:22.336Z,64.88
2023-04-02T20:42:25.590Z,65.35
2023-04-02T20:47:27.355Z,65.55
2023-04-02T20:52:30.318Z,65.78
2023-04-02T20:57:36.632Z,66.67
2023-04-02T21:02:38.504Z,66.32
2023-04-02T21:07:40.299Z,67.31
2023-04-02T21:12:44.284Z,67.88
2023-04-02T21:17:48.247Z,67.89
2023-04-02T21:22:52.262Z,68.24
2023-04-02T21:27:56.034Z,68.91
2023-04-02T21:33:00.295Z,69.17
2023-04-02T21:38:04.286Z,69.71
2023-04-02T21:43:08.467Z,71.09
2023-04-02T21:48:12.634Z,70.93
2023-04-02T21:53:14.320Z,71.91
2023-04-02T21:58:15.999Z,72.35
2023-04-02T22:03:30.967Z,72.80
2023-04-02T22:08:37.708Z,73.51
2023-04-02T22:13:40.450Z,74.16
2023-04-02T22:18:42.976Z,73.78
2023-04-02T22:23:47.567Z,73.71
2023-04-02T22:28:49.651Z,74.43
2023-04-02T22:33:55.295Z,75.00
2023-04-02T22:39:05.014Z,76.18
2023-04-02T22:44:13.344Z,76.31
2023-04-02T22:49:19.706Z,77.67
2023-04-02T22:54:26.275Z,78.47
2023-04-02T22:59:27.932Z,78.68
2023-04-02T23:04:34.123Z,79.27
2023-04-02T23:09:36.398Z,79.72
2023-04-02T23:14:40.791Z,80.68
2023-04-02T23:19:42.419Z,81.48
2023-04-02T23:24:46.643Z,82.08
2023-04-02T23:29:49.567Z,82.87
2023-04-02T23:34:51.274Z,83.05
2023-04-02T23:39:55.359Z,83.92
2023-04-02T23:44:57.060Z,84.38
2023-04-02T23:49:59.451Z,84.62
2023-04-02T23:55:03.516Z,86.00
