createdAt,value
2017-11-13T00:01:16.824Z,2.13
2017-11-13T00:03:45.868Z,2.17
2017-11-13T00:06:14.923Z,2.19
2017-11-13T00:08:44.104Z,2.11
2017-11-13T00:11:13.123Z,2.07
2017-11-13T00:13:42.161Z,2.05
2017-11-13T00:16:11.203Z,2.01
2017-11-13T00:18:40.231Z,2.05
2017-11-13T00:21:09.274Z,2.14
2017-11-13T00:23:38.333Z,1.90
2017-11-13T00:26:07.349Z,1.92
2017-11-13T00:28:36.419Z,1.90
2017-11-13T00:31:05.456Z,1.82
2017-11-13T00:33:34.488Z,1.80
2017-11-13T00:36:03.543Z,1.97
2017-11-13T00:38:34.522Z,1.96
2017-11-13T00:41:03.621Z,1.97
2017-11-13T00:43:32.735Z,1.97
2017-11-13T00:46:01.776Z,2.04
2017-11-13T00:48:30.819Z,1.92
2017-11-13T00:50:59.850Z,1.92
2017-11-13T00:53:29.275Z,1.99
2017-11-13T00:55:59.232Z,1.94
2017-11-13T00:58:28.279Z,1.89
2017-11-13T01:00:57.548Z,1.97
2017-11-13T01:03:26.595Z,1.99
2017-11-13T01:05:55.631Z,1.96
2017-11-13T01:11:00.952Z,2.11
2017-11-13T01:13:30.554Z,2.06
2017-11-13T01:15:59.676Z,2.15
2017-11-13T01:18:28.708Z,2.24
2017-11-13T01:20:57.737Z,2.26
2017-11-13T01:23:30.583Z,2.31
2017-11-13T01:25:59.636Z,2.27
2017-11-13T01:28:28.683Z,2.24
2017-11-13T01:30:57.763Z,2.26
2017-11-13T01:33:26.812Z,2.32
2017-11-13T01:35:56.867Z,2.28
2017-11-13T01:38:25.874Z,2.31
2017-11-13T01:40:54.933Z,2.30
2017-11-13T01:43:23.973Z,2.30
2017-11-13T01:45:53.019Z,2.32
2017-11-13T01:48:22.042Z,2.27
2017-11-13T01:50:51.087Z,2.30
2017-11-13T01:53:20.127Z,2.33
2017-11-13T01:55:49.180Z,2.33
2017-11-13T01:58:18.199Z,2.33
2017-11-13T02:00:47.235Z,2.36
2017-11-13T02:03:16.304Z,2.31
2017-11-13T02:05:53.398Z,2.31
2017-11-13T02:08:22.591Z,2.40
2017-11-13T02:10:51.618Z,2.38
2017-11-13T02:13:20.668Z,2.39
2017-11-13T02:15:49.745Z,2.42
2017-11-13T02:18:18.816Z,2.36
2017-11-13T02:20:47.835Z,2.37
2017-11-13T02:23:16.888Z,2.47
2017-11-13T02:25:46.891Z,2.35
2017-11-13T02:28:15.941Z,2.32
2017-11-13T02:30:44.978Z,2.32
2017-11-13T02:33:14.008Z,2.38
2017-11-13T02:35:44.965Z,2.36
2017-11-13T02:38:14.035Z,2.37
2017-11-13T02:40:43.065Z,2.35
2017-11-13T02:43:12.139Z,2.32
2017-11-13T02:45:41.235Z,2.35
2017-11-13T02:50:45.515Z,2.35
2017-11-13T02:53:18.445Z,2.24
2017-11-13T02:55:47.508Z,2.18
2017-11-13T02:58:16.749Z,2.15
2017-11-13T03:00:45.772Z,2.12
2017-11-13T03:03:14.811Z,2.20
2017-11-13T03:05:43.997Z,2.20
2017-11-13T03:08:21.017Z,2.09
2017-11-13T03:10:50.252Z,2.12
2017-11-13T03:13:20.272Z,2.08
2017-11-13T03:15:49.311Z,2.15
2017-11-13T03:18:18.362Z,2.06
2017-11-13T03:20:47.435Z,2.04
2017-11-13T03:23:16.495Z,2.07
2017-11-13T03:25:45.516Z,2.10
2017-11-13T03:28:14.564Z,2.16
2017-11-13T03:30:43.605Z,2.05
2017-11-13T03:33:12.661Z,2.07
2017-11-13T03:35:41.709Z,2.10
2017-11-13T03:38:10.756Z,2.18
2017-11-13T03:40:39.816Z,2.19
2017-11-13T03:43:10.809Z,2.19
2017-11-13T03:45:39.840Z,2.19
2017-11-13T03:48:10.806Z,2.10
2017-11-13T03:50:39.860Z,2.09
2017-11-13T03:53:10.872Z,2.06
2017-11-13T03:55:40.936Z,2.10
2017-11-13T04:00:45.192Z,2.14
2017-11-13T04:03:14.236Z,2.19
2017-11-13T04:08:18.539Z,2.18
2017-11-13T04:10:47.586Z,2.15
2017-11-13T04:15:52.137Z,2.23
2017-11-13T04:18:21.159Z,2.17
2017-11-13T04:20:50.189Z,2.25
2017-11-13T04:25:55.539Z,2.22
2017-11-13T04:28:24.631Z,2.14
2017-11-13T04:30:53.682Z,2.06
2017-11-13T04:35:57.988Z,2.04
2017-11-13T04:38:27.007Z,2.07
2017-11-13T04:40:56.060Z,2.07
2017-11-13T04:43:27.247Z,2.19
2017-11-13T04:45:56.308Z,2.23
2017-11-13T04:48:25.367Z,2.30
2017-11-13T04:50:54.461Z,2.21
2017-11-13T04:53:23.511Z,2.26
2017-11-13T04:55:52.547Z,2.23
2017-11-13T04:58:22.581Z,2.20
2017-11-13T05:00:51.620Z,2.18
2017-11-13T05:03:20.692Z,2.16
2017-11-13T05:05:49.756Z,2.13
2017-11-13T05:08:19.789Z,2.15
2017-11-13T05:10:48.856Z,2.16
2017-11-13T05:13:21.567Z,2.21
2017-11-13T05:15:50.679Z,2.12
2017-11-13T05:18:19.715Z,2.18
2017-11-13T05:20:48.793Z,2.19
2017-11-13T05:23:18.898Z,2.18
2017-11-13T05:25:47.945Z,2.19
2017-11-13T05:28:18.009Z,2.17
2017-11-13T05:30:47.059Z,2.24
2017-11-13T05:33:17.440Z,2.24
2017-11-13T05:35:46.549Z,2.35
2017-11-13T05:38:17.599Z,2.29
2017-11-13T05:43:21.874Z,2.21
2017-11-13T05:45:50.957Z,2.31
2017-11-13T05:48:20.045Z,2.27
2017-11-13T05:50:49.083Z,2.22
2017-11-13T05:53:18.177Z,2.30
2017-11-13T05:55:47.221Z,2.29
2017-11-13T05:58:16.272Z,2.32
2017-11-13T06:00:45.333Z,2.34
2017-11-13T06:05:49.592Z,2.45
2017-11-13T06:08:18.639Z,2.49
2017-11-13T06:10:47.682Z,2.51
2017-11-13T06:13:17.680Z,2.45
2017-11-13T06:15:50.429Z,2.45
2017-11-13T06:18:20.531Z,2.49
2017-11-13T06:20:49.552Z,2.55
2017-11-13T06:23:18.614Z,2.42
2017-11-13T06:25:47.653Z,2.41
2017-11-13T06:28:17.709Z,2.45
2017-11-13T06:30:46.756Z,2.46
2017-11-13T06:33:15.816Z,2.46
2017-11-13T06:35:44.846Z,2.46
2017-11-13T06:38:13.935Z,2.53
2017-11-13T06:43:18.048Z,2.56
2017-11-13T06:45:47.109Z,2.51
2017-11-13T06:48:17.266Z,2.50
2017-11-13T06:50:46.309Z,2.52
2017-11-13T06:53:17.308Z,2.53
2017-11-13T06:55:46.351Z,2.59
2017-11-13T06:58:15.434Z,2.55
2017-11-13T07:00:44.481Z,2.66
2017-11-13T07:05:50.752Z,2.61
2017-11-13T07:10:55.056Z,2.62
2017-11-13T07:13:25.013Z,2.66
2017-11-13T07:15:54.057Z,2.69
2017-11-13T07:18:23.940Z,2.58
2017-11-13T07:20:52.972Z,2.55
2017-11-13T07:23:25.731Z,2.53
2017-11-13T07:25:54.828Z,2.55
2017-11-13T07:28:24.863Z,2.48
2017-11-13T07:30:53.933Z,2.40
2017-11-13T07:33:26.945Z,2.31
2017-11-13T07:35:55.992Z,2.32
2017-11-13T07:38:27.060Z,2.35
2017-11-13T07:40:56.096Z,2.28
2017-11-13T07:43:27.112Z,2.37
2017-11-13T07:45:56.178Z,2.45
2017-11-13T07:48:25.230Z,2.50
2017-11-13T07:50:58.047Z,2.44
2017-11-13T07:53:27.135Z,2.46
2017-11-13T07:55:58.136Z,2.53
2017-11-13T07:58:27.232Z,2.56
2017-11-13T08:00:56.264Z,2.50
2017-11-13T08:03:25.316Z,2.70
2017-11-13T08:08:32.928Z,2.94
2017-11-13T08:11:02.311Z,2.92
2017-11-13T08:13:31.369Z,2.98
2017-11-13T08:16:02.800Z,2.97
2017-11-13T08:18:32.007Z,2.97
2017-11-13T08:23:37.513Z,2.91
2017-11-13T08:26:08.471Z,2.87
2017-11-13T08:28:37.592Z,2.87
2017-11-13T08:31:06.644Z,2.91
2017-11-13T08:33:35.706Z,3.06
2017-11-13T08:38:40.139Z,3.17
2017-11-13T08:43:45.449Z,3.20
2017-11-13T08:46:15.439Z,3.42
2017-11-13T08:48:44.553Z,3.36
2017-11-13T08:51:17.231Z,3.38
2017-11-13T08:53:47.260Z,3.29
2017-11-13T08:56:16.296Z,3.41
2017-11-13T08:58:45.356Z,3.42
2017-11-13T09:01:16.301Z,3.46
2017-11-13T09:03:51.043Z,3.60
2017-11-13T09:06:20.075Z,3.72
2017-11-13T09:08:49.130Z,3.77
2017-11-13T09:11:18.168Z,3.97
2017-11-13T09:13:48.218Z,3.77
2017-11-13T09:16:17.384Z,3.92
2017-11-13T09:18:46.473Z,3.91
2017-11-13T09:21:16.426Z,3.95
2017-11-13T09:23:45.488Z,3.98
2017-11-13T09:28:49.666Z,3.90
2017-11-13T09:31:18.722Z,3.95
2017-11-13T09:33:49.797Z,3.91
2017-11-13T09:36:18.836Z,3.95
2017-11-13T09:38:47.893Z,4.03
2017-11-13T09:41:16.953Z,3.96
2017-11-13T09:43:47.645Z,4.05
2017-11-13T09:46:18.114Z,4.13
2017-11-13T09:48:55.981Z,4.22
2017-11-13T09:51:26.151Z,4.28
2017-11-13T09:53:57.151Z,4.28
2017-11-13T09:56:27.925Z,4.15
2017-11-13T09:58:58.109Z,4.12
2017-11-13T10:01:29.560Z,4.13
2017-11-13T10:03:59.486Z,4.01
2017-11-13T10:06:28.529Z,4.03
2017-11-13T10:08:58.604Z,4.41
2017-11-13T10:11:30.079Z,4.76
2017-11-13T10:13:59.891Z,4.70
2017-11-13T10:16:28.960Z,4.57
2017-11-13T10:21:34.632Z,4.75
2017-11-13T10:24:05.856Z,4.61
2017-11-13T10:26:34.891Z,4.31
2017-11-13T10:31:43.235Z,4.42
2017-11-13T10:34:14.871Z,4.64
2017-11-13T10:36:44.934Z,4.54
2017-11-13T10:39:14.015Z,4.78
2017-11-13T10:41:44.252Z,4.50
2017-11-13T10:44:14.125Z,4.86
2017-11-13T10:46:43.140Z,4.69
2017-11-13T10:49:15.195Z,4.49
2017-11-13T10:51:45.432Z,4.30
2017-11-13T10:54:14.439Z,4.38
2017-11-13T10:56:45.405Z,4.22
2017-11-13T10:59:16.367Z,4.33
2017-11-13T11:01:47.843Z,4.36
2017-11-13T11:04:17.951Z,4.32
2017-11-13T11:06:47.503Z,4.19
2017-11-13T11:09:17.610Z,4.28
2017-11-13T11:11:46.630Z,4.26
2017-11-13T11:19:49.137Z,4.88
2017-11-13T11:22:18.316Z,4.98
2017-11-13T11:27:27.016Z,5.49
2017-11-13T11:32:35.492Z,6.12
2017-11-13T11:37:49.413Z,6.12
2017-11-13T11:40:19.175Z,6.41
2017-11-13T11:42:49.199Z,7.48
2017-11-13T11:45:23.832Z,7.72
2017-11-13T11:47:53.652Z,6.84
2017-11-13T11:50:22.856Z,6.56
2017-11-13T11:52:51.892Z,6.62
2017-11-13T11:55:36.001Z,6.35
2017-11-13T11:58:06.048Z,6.60
2017-11-13T12:00:35.078Z,6.33
2017-11-13T12:03:09.695Z,6.32
2017-11-13T12:05:39.879Z,6.91
2017-11-13T12:08:08.929Z,8.00
2017-11-13T12:10:37.961Z,8.34
2017-11-13T12:13:10.606Z,8.93
2017-11-13T12:15:40.669Z,9.48
2017-11-13T12:18:09.707Z,9.86
2017-11-13T12:20:42.219Z,9.98
2017-11-13T12:23:12.088Z,8.92
2017-11-13T12:25:41.095Z,9.25
2017-11-13T12:28:12.650Z,8.70
2017-11-13T12:33:16.889Z,7.29
2017-11-13T12:35:47.049Z,6.99
2017-11-13T12:38:16.286Z,7.07
2017-11-13T12:40:45.428Z,7.41
2017-11-13T12:43:14.617Z,7.33
2017-11-13T12:45:45.624Z,7.28
2017-11-13T12:48:15.738Z,6.58
2017-11-13T12:50:47.291Z,6.33
2017-11-13T12:53:17.459Z,6.15
2017-11-13T12:55:49.451Z,5.94
2017-11-13T12:58:19.303Z,5.82
2017-11-13T13:03:27.214Z,5.77
2017-11-13T13:08:37.184Z,5.33
2017-11-13T13:11:12.764Z,4.99
2017-11-13T13:13:45.366Z,4.89
2017-11-13T13:16:18.577Z,4.90
2017-11-13T13:18:56.047Z,4.80
2017-11-13T13:21:26.658Z,4.61
2017-11-13T13:24:01.892Z,4.57
2017-11-13T13:26:34.506Z,4.58
2017-11-13T13:29:09.613Z,4.84
2017-11-13T13:31:39.584Z,4.82
2017-11-13T13:39:23.282Z,4.80
2017-11-13T13:44:30.049Z,4.76
2017-11-13T13:46:59.063Z,4.80
2017-11-13T13:49:28.092Z,4.81
2017-11-13T13:51:59.268Z,4.85
2017-11-13T13:54:29.123Z,4.85
2017-11-13T13:59:33.414Z,5.00
2017-11-13T14:02:08.267Z,5.24
2017-11-13T14:04:41.420Z,5.03
2017-11-13T14:07:11.419Z,4.87
2017-11-13T14:09:40.507Z,4.89
2017-11-13T14:12:10.563Z,4.80
2017-11-13T14:14:39.600Z,4.72
2017-11-13T14:17:11.795Z,4.73
2017-11-13T14:19:48.140Z,4.79
2017-11-13T14:22:18.550Z,4.60
2017-11-13T14:24:47.615Z,4.59
2017-11-13T14:27:17.722Z,4.57
2017-11-13T14:29:47.917Z,4.63
2017-11-13T14:32:16.971Z,4.49
2017-11-13T14:37:21.363Z,4.34
2017-11-13T14:39:56.116Z,4.38
2017-11-13T14:42:25.211Z,4.39
2017-11-13T14:44:55.540Z,4.26
2017-11-13T14:47:24.543Z,4.18
2017-11-13T14:49:57.923Z,4.18
2017-11-13T14:52:27.546Z,4.19
2017-11-13T14:57:33.808Z,4.18
2017-11-13T15:00:07.645Z,4.19
2017-11-13T15:02:40.394Z,4.13
2017-11-13T15:05:10.329Z,4.11
2017-11-13T15:07:40.358Z,4.12
2017-11-13T15:10:11.419Z,4.01
2017-11-13T15:12:40.797Z,4.01
2017-11-13T15:17:45.102Z,4.02
2017-11-13T15:20:14.139Z,4.04
2017-11-13T15:22:43.268Z,3.92
2017-11-13T15:25:12.385Z,3.80
2017-11-13T15:27:41.400Z,3.76
2017-11-13T15:30:10.504Z,3.75
2017-11-13T15:32:39.593Z,3.68
2017-11-13T15:35:08.642Z,3.60
2017-11-13T15:40:12.956Z,3.70
2017-11-13T15:42:41.979Z,3.64
2017-11-13T15:45:12.004Z,3.67
2017-11-13T15:47:42.037Z,3.63
2017-11-13T15:50:12.060Z,3.59
2017-11-13T15:52:41.089Z,3.55
2017-11-13T15:57:45.189Z,3.63
2017-11-13T16:00:14.287Z,3.54
2017-11-13T16:02:43.302Z,3.48
2017-11-13T16:05:14.428Z,3.42
2017-11-13T16:07:47.413Z,3.43
2017-11-13T16:10:16.450Z,3.41
2017-11-13T16:12:45.499Z,3.41
2017-11-13T16:15:15.663Z,3.39
2017-11-13T16:17:44.688Z,3.37
2017-11-13T16:20:13.727Z,3.37
2017-11-13T16:22:42.775Z,3.39
2017-11-13T16:25:13.964Z,3.41
2017-11-13T16:27:43.271Z,3.40
2017-11-13T16:30:12.311Z,3.39
2017-11-13T16:32:41.409Z,3.41
2017-11-13T16:35:11.408Z,3.44
2017-11-13T16:37:40.545Z,3.53
2017-11-13T16:40:12.319Z,3.46
2017-11-13T16:42:41.373Z,3.42
2017-11-13T16:45:10.429Z,3.48
2017-11-13T16:47:40.584Z,3.48
2017-11-13T16:50:10.609Z,3.50
2017-11-13T16:52:41.707Z,3.41
2017-11-13T16:55:11.653Z,3.45
2017-11-13T16:57:40.691Z,3.51
2017-11-13T17:00:09.804Z,3.43
2017-11-13T17:02:38.846Z,3.39
2017-11-13T17:07:43.168Z,3.36
2017-11-13T17:10:13.211Z,3.31
2017-11-13T17:12:45.819Z,3.28
2017-11-13T17:15:15.811Z,3.23
2017-11-13T17:17:44.847Z,3.22
2017-11-13T17:20:14.991Z,3.31
2017-11-13T17:22:44.035Z,3.31
2017-11-13T17:25:17.153Z,3.36
2017-11-13T17:27:47.150Z,3.37
2017-11-13T17:30:16.189Z,3.35
2017-11-13T17:32:45.299Z,3.32
2017-11-13T17:37:49.404Z,3.30
2017-11-13T17:40:19.262Z,3.32
2017-11-13T17:42:48.508Z,3.28
2017-11-13T17:45:17.578Z,3.22
2017-11-13T17:47:46.624Z,3.20
2017-11-13T17:50:16.573Z,3.19
2017-11-13T17:52:45.629Z,3.26
2017-11-13T17:55:15.645Z,3.16
2017-11-13T17:57:44.676Z,3.10
2017-11-13T18:00:14.655Z,3.06
2017-11-13T18:02:43.770Z,3.11
2017-11-13T18:05:12.816Z,3.08
2017-11-13T18:07:41.975Z,3.04
2017-11-13T18:10:12.072Z,3.07
2017-11-13T18:12:41.105Z,3.04
2017-11-13T18:15:12.119Z,3.11
2017-11-13T18:17:41.191Z,3.06
2017-11-13T18:20:10.238Z,3.03
2017-11-13T18:22:40.240Z,3.10
2017-11-13T18:25:09.337Z,3.01
2017-11-13T18:27:38.368Z,2.96
2017-11-13T18:30:07.456Z,2.89
2017-11-13T18:32:36.524Z,3.05
2017-11-13T18:35:05.556Z,3.01
2017-11-13T18:37:34.845Z,2.93
2017-11-13T18:40:05.793Z,3.00
2017-11-13T18:42:34.833Z,2.91
2017-11-13T18:45:04.803Z,2.99
2017-11-13T18:47:33.858Z,2.83
2017-11-13T18:50:02.942Z,2.86
2017-11-13T18:52:31.991Z,2.94
2017-11-13T18:55:02.050Z,2.84
2017-11-13T18:57:31.092Z,2.89
2017-11-13T19:00:00.280Z,2.86
2017-11-13T19:02:29.426Z,2.84
2017-11-13T19:04:58.467Z,2.93
2017-11-13T19:07:27.506Z,2.95
2017-11-13T19:09:56.640Z,2.95
2017-11-13T19:12:32.944Z,3.00
2017-11-13T19:17:39.301Z,2.86
2017-11-13T19:20:08.377Z,2.91
2017-11-13T19:22:41.416Z,2.95
2017-11-13T19:25:12.679Z,2.92
2017-11-13T19:27:44.148Z,2.95
2017-11-13T19:30:14.444Z,3.04
2017-11-13T19:32:49.165Z,3.09
2017-11-13T19:35:20.481Z,3.10
2017-11-13T19:37:49.795Z,3.18
2017-11-13T19:40:19.089Z,3.15
2017-11-13T19:42:49.292Z,3.22
2017-11-13T19:45:18.348Z,3.29
2017-11-13T19:47:47.391Z,3.25
2017-11-13T19:50:17.593Z,3.38
2017-11-13T19:55:26.788Z,3.37
2017-11-13T19:57:56.973Z,3.36
2017-11-13T20:00:27.928Z,3.29
2017-11-13T20:02:58.153Z,3.39
2017-11-13T20:05:27.183Z,3.35
2017-11-13T20:07:56.454Z,3.29
2017-11-13T20:10:25.670Z,3.38
2017-11-13T20:12:54.893Z,3.31
2017-11-13T20:15:24.592Z,3.29
2017-11-13T20:17:57.391Z,3.36
2017-11-13T20:20:26.465Z,3.39
2017-11-13T20:22:55.514Z,3.28
2017-11-13T20:25:24.842Z,3.25
2017-11-13T20:27:53.899Z,3.26
2017-11-13T20:30:23.152Z,3.27
2017-11-13T20:35:28.730Z,3.31
2017-11-13T20:37:59.082Z,3.30
2017-11-13T20:40:28.119Z,3.28
2017-11-13T20:42:58.302Z,3.25
2017-11-13T20:45:27.331Z,3.21
2017-11-13T20:47:56.388Z,3.23
2017-11-13T20:50:25.497Z,3.29
2017-11-13T20:52:57.696Z,3.35
2017-11-13T20:55:27.645Z,3.21
2017-11-13T20:58:04.520Z,3.16
2017-11-13T21:00:33.620Z,3.06
2017-11-13T21:03:02.676Z,2.97
2017-11-13T21:05:31.718Z,2.97
2017-11-13T21:08:00.857Z,2.95
2017-11-13T21:10:29.919Z,2.81
2017-11-13T21:12:59.961Z,2.69
2017-11-13T21:15:29.163Z,2.65
2017-11-13T21:20:34.404Z,2.83
2017-11-13T21:23:03.491Z,3.05
2017-11-13T21:25:32.548Z,3.18
2017-11-13T21:28:02.542Z,3.11
2017-11-13T21:30:31.596Z,3.13
2017-11-13T21:33:01.694Z,3.13
2017-11-13T21:35:30.776Z,3.16
2017-11-13T21:37:59.802Z,3.23
2017-11-13T21:40:28.835Z,3.15
2017-11-13T21:42:57.888Z,3.28
2017-11-13T21:45:26.948Z,3.22
2017-11-13T21:47:58.778Z,3.35
2017-11-13T21:50:28.863Z,3.35
2017-11-13T21:53:01.739Z,3.40
2017-11-13T21:55:36.574Z,3.26
2017-11-13T22:00:41.929Z,2.97
2017-11-13T22:05:47.389Z,2.74
2017-11-13T22:08:16.450Z,2.57
2017-11-13T22:10:47.449Z,2.48
2017-11-13T22:13:16.547Z,2.30
2017-11-13T22:15:45.627Z,2.12
2017-11-13T22:18:15.672Z,2.04
2017-11-13T22:20:46.819Z,1.79
2017-11-13T22:23:16.550Z,1.60
2017-11-13T22:25:45.639Z,1.53
2017-11-13T22:28:14.692Z,1.33
2017-11-13T22:30:43.749Z,1.26
2017-11-13T22:33:12.788Z,1.07
2017-11-13T22:35:41.841Z,1.03
2017-11-13T22:38:11.858Z,0.89
2017-11-13T22:40:40.891Z,0.91
2017-11-13T22:43:10.862Z,0.88
2017-11-13T22:45:39.909Z,0.81
2017-11-13T22:48:08.954Z,0.88
2017-11-13T22:53:13.262Z,0.90
2017-11-13T22:55:42.319Z,0.85
2017-11-13T22:58:11.361Z,0.88
2017-11-13T23:00:40.412Z,1.01
2017-11-13T23:03:09.454Z,1.03
2017-11-13T23:05:45.139Z,1.14
2017-11-13T23:08:14.455Z,1.19
2017-11-13T23:10:43.504Z,1.24
2017-11-13T23:13:12.558Z,1.26
2017-11-13T23:15:41.594Z,1.25
2017-11-13T23:18:11.557Z,1.06
2017-11-13T23:20:41.513Z,1.03
2017-11-13T23:23:11.496Z,1.09
2017-11-13T23:25:40.563Z,0.96
2017-11-13T23:28:09.613Z,1.02
2017-11-13T23:30:39.907Z,1.13
2017-11-13T23:33:08.948Z,1.12
2017-11-13T23:38:13.892Z,1.39
2017-11-13T23:40:42.899Z,1.41
2017-11-13T23:43:12.084Z,1.59
2017-11-13T23:45:41.115Z,1.73
2017-11-13T23:48:10.169Z,1.69
2017-11-13T23:50:39.359Z,1.78
2017-11-13T23:53:08.375Z,1.76
