createdAt,value
2023-03-27T00:01:13.049Z,18.10
2023-03-27T00:03:40.435Z,19.58
2023-03-27T00:06:11.360Z,17.42
2023-03-27T00:08:38.765Z,17.73
2023-03-27T00:11:07.961Z,16.15
2023-03-27T00:13:36.372Z,16.90
2023-03-27T00:16:16.729Z,14.77
2023-03-27T00:18:44.926Z,14.18
2023-03-27T00:21:11.743Z,13.65
2023-03-27T00:23:38.477Z,13.60
2023-03-27T00:26:05.493Z,12.70
2023-03-27T00:28:32.464Z,13.10
2023-03-27T00:30:59.589Z,13.90
2023-03-27T00:33:27.192Z,14.30
2023-03-27T00:35:54.277Z,14.63
2023-03-27T00:38:21.785Z,14.55
2023-03-27T00:40:50.816Z,13.02
2023-03-27T00:43:27.381Z,14.60
2023-03-27T00:46:03.688Z,13.45
2023-03-27T00:48:34.533Z,13.07
2023-03-27T00:51:02.089Z,12.85
2023-03-27T00:53:30.888Z,11.27
2023-03-27T00:56:05.159Z,10.75
2023-03-27T00:58:44.792Z,9.80
2023-03-27T01:01:14.569Z,9.43
2023-03-27T01:03:44.118Z,7.88
2023-03-27T01:06:14.017Z,7.28
2023-03-27T01:08:43.813Z,6.72
2023-03-27T01:11:28.473Z,6.05
2023-03-27T01:14:07.183Z,5.85
2023-03-27T01:17:09.894Z,5.43
2023-03-27T01:19:57.974Z,4.40
2023-03-27T01:22:44.017Z,4.00
2023-03-27T01:28:04.553Z,2.95
2023-03-27T01:30:52.514Z,3.08
2023-03-27T01:33:41.448Z,2.40
2023-03-27T01:36:14.009Z,2.38
2023-03-27T01:39:18.161Z,2.40
2023-03-27T01:42:06.484Z,2.42
2023-03-27T01:44:43.778Z,1.80
2023-03-27T01:47:36.770Z,1.70
2023-03-27T01:50:27.295Z,1.95
2023-03-27T01:53:01.226Z,1.50
2023-03-27T01:55:32.767Z,1.55
2023-03-27T01:58:13.976Z,1.30
2023-03-27T02:00:51.649Z,1.50
2023-03-27T02:03:27.633Z,1.23
2023-03-27T02:06:00.339Z,1.45
2023-03-27T02:08:40.306Z,1.52
2023-03-27T02:11:07.741Z,1.25
2023-03-27T02:13:57.622Z,1.35
2023-03-27T02:16:33.647Z,1.35
2023-03-27T02:19:07.252Z,1.30
2023-03-27T02:21:34.297Z,1.08
2023-03-27T02:24:05.952Z,1.27
2023-03-27T02:26:33.699Z,1.40
2023-03-27T02:29:38.707Z,1.20
2023-03-27T02:32:14.842Z,1.58
2023-03-27T02:35:02.826Z,1.23
2023-03-27T02:37:45.642Z,1.38
2023-03-27T02:40:27.713Z,1.20
2023-03-27T02:43:18.697Z,1.58
2023-03-27T02:45:51.164Z,1.00
2023-03-27T02:48:35.378Z,1.52
2023-03-27T02:51:08.328Z,1.50
2023-03-27T02:53:45.256Z,1.25
2023-03-27T02:56:14.927Z,1.00
2023-03-27T02:58:50.110Z,1.25
2023-03-27T03:01:19.763Z,1.48
2023-03-27T03:03:53.848Z,1.30
2023-03-27T03:06:30.202Z,1.30
2023-03-27T03:09:06.256Z,0.93
2023-03-27T03:11:51.994Z,1.30
2023-03-27T03:14:28.220Z,1.50
2023-03-27T03:16:55.049Z,1.33
2023-03-27T03:19:21.786Z,1.10
2023-03-27T03:21:49.672Z,1.20
2023-03-27T03:24:17.601Z,1.00
2023-03-27T03:26:50.158Z,1.10
2023-03-27T03:29:19.124Z,1.00
2023-03-27T03:31:45.914Z,1.08
2023-03-27T03:34:18.557Z,1.00
2023-03-27T03:36:49.832Z,0.82
2023-03-27T03:39:18.269Z,0.80
2023-03-27T03:41:45.201Z,1.10
2023-03-27T03:44:11.987Z,0.85
2023-03-27T03:46:38.828Z,0.88
2023-03-27T03:49:06.594Z,1.13
2023-03-27T03:51:34.771Z,1.10
2023-03-27T03:54:01.896Z,1.02
2023-03-27T03:56:30.559Z,0.90
2023-03-27T03:58:57.697Z,1.10
2023-03-27T04:01:26.161Z,1.10
2023-03-27T04:03:53.118Z,0.88
2023-03-27T04:06:25.430Z,0.90
2023-03-27T04:08:53.143Z,0.60
2023-03-27T04:11:20.631Z,0.75
2023-03-27T04:13:47.683Z,0.80
2023-03-27T04:16:15.076Z,0.85
2023-03-27T04:18:42.502Z,0.73
2023-03-27T04:21:17.830Z,0.60
2023-03-27T04:23:48.141Z,0.70
2023-03-27T04:26:16.071Z,0.90
2023-03-27T04:28:43.329Z,0.80
2023-03-27T04:31:10.904Z,0.65
2023-03-27T04:33:39.627Z,0.60
2023-03-27T04:36:08.037Z,0.60
2023-03-27T04:38:37.100Z,0.60
2023-03-27T04:41:04.584Z,1.05
2023-03-27T04:43:31.359Z,0.45
2023-03-27T04:45:58.265Z,0.70
2023-03-27T04:48:25.084Z,0.75
2023-03-27T04:50:51.904Z,0.45
2023-03-27T04:53:23.381Z,0.55
2023-03-27T04:55:53.330Z,0.68
2023-03-27T04:58:20.031Z,0.65
2023-03-27T05:00:50.401Z,0.75
2023-03-27T05:03:20.693Z,0.60
2023-03-27T05:05:49.677Z,0.60
2023-03-27T05:08:17.090Z,0.52
2023-03-27T05:10:44.691Z,0.50
2023-03-27T05:13:11.704Z,0.70
2023-03-27T05:15:39.071Z,0.70
2023-03-27T05:18:07.420Z,0.73
2023-03-27T05:20:35.065Z,0.80
2023-03-27T05:23:02.156Z,1.02
2023-03-27T05:25:31.982Z,0.93
2023-03-27T05:28:00.386Z,1.10
2023-03-27T05:30:28.113Z,1.10
2023-03-27T05:32:58.266Z,1.08
2023-03-27T05:35:26.181Z,1.20
2023-03-27T05:37:54.522Z,1.42
2023-03-27T05:40:24.979Z,1.40
2023-03-27T05:42:52.953Z,1.55
2023-03-27T05:45:20.582Z,1.65
2023-03-27T05:47:53.129Z,1.40
2023-03-27T05:50:22.361Z,1.40
2023-03-27T05:52:56.017Z,1.60
2023-03-27T05:55:23.061Z,1.20
2023-03-27T05:57:49.760Z,1.10
2023-03-27T06:00:18.253Z,1.30
2023-03-27T06:02:45.139Z,0.80
2023-03-27T06:05:16.019Z,0.80
2023-03-27T06:07:43.825Z,0.95
2023-03-27T06:10:14.124Z,0.80
2023-03-27T06:12:41.852Z,0.82
2023-03-27T06:15:10.571Z,0.80
2023-03-27T06:17:40.270Z,1.10
2023-03-27T06:20:12.922Z,0.90
2023-03-27T06:23:00.762Z,0.70
2023-03-27T06:25:32.031Z,2.20
2023-03-27T06:27:59.103Z,1.25
2023-03-27T06:30:26.841Z,2.58
2023-03-27T06:32:58.640Z,3.00
2023-03-27T06:35:27.995Z,2.40
2023-03-27T06:37:55.920Z,2.30
2023-03-27T06:40:24.545Z,2.50
2023-03-27T06:42:56.016Z,2.60
2023-03-27T06:45:26.053Z,2.78
2023-03-27T06:48:13.460Z,3.10
2023-03-27T06:50:47.161Z,2.60
2023-03-27T06:55:48.335Z,3.03
2023-03-27T06:58:16.651Z,2.75
2023-03-27T07:00:43.729Z,2.65
2023-03-27T07:03:11.917Z,2.25
2023-03-27T07:05:40.784Z,2.70
2023-03-27T07:08:21.731Z,2.28
2023-03-27T07:11:07.366Z,2.50
2023-03-27T07:13:34.874Z,1.50
2023-03-27T07:16:01.734Z,1.70
2023-03-27T07:18:28.612Z,1.88
2023-03-27T07:20:55.655Z,1.52
2023-03-27T07:23:22.601Z,1.60
2023-03-27T07:25:50.272Z,2.25
2023-03-27T07:28:18.477Z,1.80
2023-03-27T07:30:45.601Z,2.00
2023-03-27T07:33:12.714Z,2.20
2023-03-27T07:35:44.158Z,1.30
2023-03-27T07:38:11.587Z,1.55
2023-03-27T07:40:40.312Z,1.10
2023-03-27T07:43:07.785Z,1.10
2023-03-27T07:45:35.370Z,0.90
2023-03-27T07:48:11.501Z,1.00
2023-03-27T07:50:38.326Z,1.10
2023-03-27T07:53:08.649Z,1.20
2023-03-27T07:55:38.024Z,0.60
2023-03-27T07:58:06.954Z,0.40
2023-03-27T08:00:38.860Z,0.30
2023-03-27T08:03:11.644Z,0.60
2023-03-27T08:05:38.586Z,0.50
2023-03-27T08:08:05.664Z,0.45
2023-03-27T08:10:32.863Z,0.43
2023-03-27T08:12:59.747Z,0.30
2023-03-27T08:15:26.552Z,0.40
2023-03-27T08:17:55.073Z,0.47
2023-03-27T08:20:23.299Z,0.40
2023-03-27T08:22:53.320Z,0.38
2023-03-27T08:25:22.838Z,0.60
2023-03-27T08:27:49.991Z,0.30
2023-03-27T08:30:17.660Z,0.40
2023-03-27T08:32:45.077Z,0.38
2023-03-27T08:35:12.363Z,0.52
2023-03-27T08:37:39.699Z,0.30
2023-03-27T08:40:14.037Z,0.35
2023-03-27T08:42:43.653Z,0.50
2023-03-27T08:45:22.110Z,0.40
2023-03-27T08:47:56.103Z,0.50
2023-03-27T08:50:36.319Z,0.30
2023-03-27T08:53:07.163Z,0.30
2023-03-27T08:55:40.211Z,0.30
2023-03-27T08:58:20.034Z,0.30
2023-03-27T09:01:03.724Z,0.30
2023-03-27T09:03:40.915Z,0.30
2023-03-27T09:06:20.339Z,0.20
2023-03-27T09:09:07.096Z,0.22
2023-03-27T09:11:59.881Z,0.20
2023-03-27T09:14:37.189Z,0.30
2023-03-27T09:17:14.442Z,0.20
2023-03-27T09:20:13.565Z,0.30
2023-03-27T09:22:51.095Z,0.30
2023-03-27T09:25:28.309Z,0.40
2023-03-27T09:27:55.605Z,0.60
2023-03-27T09:30:29.376Z,0.40
2023-03-27T09:33:00.082Z,0.32
2023-03-27T09:35:27.329Z,0.45
2023-03-27T09:38:02.665Z,0.30
2023-03-27T09:40:53.186Z,0.32
2023-03-27T09:43:26.541Z,0.30
2023-03-27T09:45:54.821Z,0.30
2023-03-27T09:48:35.365Z,0.50
2023-03-27T09:51:02.473Z,0.45
2023-03-27T09:53:29.745Z,0.20
2023-03-27T09:56:07.242Z,0.20
2023-03-27T09:58:40.764Z,0.30
2023-03-27T10:01:07.660Z,0.55
2023-03-27T10:04:01.212Z,0.40
2023-03-27T10:06:38.653Z,0.32
2023-03-27T10:09:28.127Z,0.47
2023-03-27T10:12:00.876Z,0.28
2023-03-27T10:14:29.242Z,0.40
2023-03-27T10:16:56.510Z,0.50
2023-03-27T10:19:39.382Z,0.20
2023-03-27T10:22:31.051Z,0.30
2023-03-27T10:25:03.608Z,0.50
2023-03-27T10:27:33.192Z,0.30
2023-03-27T10:29:59.885Z,0.32
2023-03-27T10:32:46.955Z,0.25
2023-03-27T10:35:25.695Z,0.35
2023-03-27T10:37:53.420Z,0.22
2023-03-27T10:40:24.278Z,0.70
2023-03-27T10:42:51.219Z,0.80
2023-03-27T10:45:21.210Z,0.43
2023-03-27T10:47:54.798Z,0.30
2023-03-27T10:50:26.498Z,0.20
2023-03-27T10:53:17.486Z,0.30
2023-03-27T10:56:18.962Z,0.25
2023-03-27T10:58:54.790Z,0.20
2023-03-27T11:01:32.176Z,0.20
2023-03-27T11:04:17.163Z,0.52
2023-03-27T11:06:45.688Z,0.20
2023-03-27T11:09:34.186Z,0.30
2023-03-27T11:12:10.369Z,0.35
2023-03-27T11:14:51.736Z,0.40
2023-03-27T11:17:23.891Z,0.50
2023-03-27T11:20:16.159Z,0.40
2023-03-27T11:22:48.049Z,0.35
2023-03-27T11:25:19.760Z,0.35
2023-03-27T11:28:00.484Z,0.30
2023-03-27T11:30:33.442Z,0.25
2023-03-27T11:33:05.730Z,0.30
2023-03-27T11:36:01.304Z,0.40
2023-03-27T11:38:38.451Z,0.60
2023-03-27T11:41:06.097Z,0.30
2023-03-27T11:43:36.602Z,0.28
2023-03-27T11:46:28.989Z,3.25
2023-03-27T11:49:16.751Z,1.10
2023-03-27T11:52:02.936Z,0.50
2023-03-27T11:54:48.451Z,0.30
2023-03-27T11:57:23.587Z,0.52
2023-03-27T12:00:11.072Z,0.20
2023-03-27T12:02:56.791Z,0.40
2023-03-27T12:05:52.453Z,0.95
2023-03-27T12:08:49.952Z,0.20
2023-03-27T12:11:18.556Z,0.32
2023-03-27T12:14:01.207Z,0.40
2023-03-27T12:16:40.209Z,0.30
2023-03-27T12:19:45.165Z,0.40
2023-03-27T12:22:27.049Z,0.40
2023-03-27T12:25:14.193Z,0.30
2023-03-27T12:28:36.240Z,0.40
2023-03-27T12:31:19.249Z,0.40
2023-03-27T12:34:24.391Z,0.35
2023-03-27T12:36:52.340Z,0.20
2023-03-27T12:39:25.068Z,0.43
2023-03-27T12:41:52.313Z,0.20
2023-03-27T12:44:31.860Z,0.35
2023-03-27T12:47:13.298Z,0.30
2023-03-27T12:49:55.846Z,0.50
2023-03-27T12:52:25.311Z,0.40
2023-03-27T12:55:27.113Z,0.22
2023-03-27T12:57:53.998Z,0.20
2023-03-27T13:00:23.996Z,0.40
2023-03-27T13:03:16.144Z,0.30
2023-03-27T13:05:58.155Z,0.40
2023-03-27T13:08:32.226Z,0.50
2023-03-27T13:11:08.753Z,0.30
2023-03-27T13:14:13.159Z,0.30
2023-03-27T13:16:51.322Z,0.30
2023-03-27T13:19:45.778Z,0.60
2023-03-27T13:22:18.343Z,0.43
2023-03-27T13:25:09.267Z,0.32
2023-03-27T13:27:45.082Z,0.20
2023-03-27T13:30:46.964Z,0.50
2023-03-27T13:33:18.241Z,0.20
2023-03-27T13:36:17.412Z,0.30
2023-03-27T13:38:53.463Z,0.10
2023-03-27T13:41:45.136Z,0.30
2023-03-27T13:44:58.892Z,0.50
2023-03-27T13:47:35.083Z,0.30
2023-03-27T13:50:25.775Z,0.28
2023-03-27T13:53:18.093Z,0.38
2023-03-27T13:56:06.824Z,0.40
2023-03-27T13:59:06.800Z,0.28
2023-03-27T14:01:39.263Z,0.30
2023-03-27T14:04:21.148Z,0.30
2023-03-27T14:07:09.054Z,0.20
2023-03-27T14:09:41.807Z,0.40
2023-03-27T14:12:20.762Z,1.67
2023-03-27T14:15:14.041Z,1.77
2023-03-27T14:18:16.023Z,0.40
2023-03-27T14:20:49.165Z,0.15
2023-03-27T14:23:16.589Z,0.30
2023-03-27T14:25:53.726Z,0.20
2023-03-27T14:28:45.286Z,0.35
2023-03-27T14:31:19.226Z,1.85
2023-03-27T14:33:57.693Z,0.25
2023-03-27T14:36:26.414Z,0.40
2023-03-27T14:38:53.294Z,0.30
2023-03-27T14:41:25.161Z,0.15
2023-03-27T14:43:53.825Z,0.30
2023-03-27T14:46:22.849Z,0.30
2023-03-27T14:48:59.801Z,0.20
2023-03-27T14:51:41.889Z,0.22
2023-03-27T14:54:15.106Z,0.10
2023-03-27T14:56:47.381Z,0.45
2023-03-27T14:59:27.165Z,0.30
2023-03-27T15:01:57.441Z,0.40
2023-03-27T15:04:27.062Z,0.40
2023-03-27T15:07:13.182Z,0.20
2023-03-27T15:09:40.091Z,0.50
2023-03-27T15:12:11.070Z,0.20
2023-03-27T15:14:40.193Z,0.40
2023-03-27T15:17:17.925Z,0.20
2023-03-27T15:19:56.172Z,0.40
2023-03-27T15:22:37.485Z,0.40
2023-03-27T15:25:11.317Z,0.30
2023-03-27T15:27:42.486Z,0.50
2023-03-27T15:30:31.996Z,0.40
2023-03-27T15:33:01.950Z,0.20
2023-03-27T15:35:48.051Z,0.30
2023-03-27T15:40:58.591Z,0.50
2023-03-27T15:43:28.198Z,0.43
2023-03-27T15:46:11.730Z,0.63
2023-03-27T15:48:45.419Z,0.28
2023-03-27T15:51:18.016Z,0.30
2023-03-27T15:53:50.882Z,0.50
2023-03-27T15:56:29.161Z,0.40
2023-03-27T15:59:00.173Z,0.50
2023-03-27T16:01:35.558Z,0.52
2023-03-27T16:04:17.353Z,0.40
2023-03-27T16:06:51.231Z,0.40
2023-03-27T16:09:25.672Z,0.30
2023-03-27T16:11:54.736Z,0.40
2023-03-27T16:14:21.552Z,0.38
2023-03-27T16:16:49.703Z,0.40
2023-03-27T16:19:16.405Z,0.40
2023-03-27T16:21:55.051Z,0.35
2023-03-27T16:24:22.110Z,0.40
2023-03-27T16:26:50.258Z,0.30
2023-03-27T16:29:18.391Z,0.50
2023-03-27T16:31:45.509Z,0.40
2023-03-27T16:34:22.402Z,0.50
2023-03-27T16:36:50.445Z,0.57
2023-03-27T16:39:17.251Z,0.60
2023-03-27T16:41:43.957Z,0.40
2023-03-27T16:44:10.781Z,0.45
2023-03-27T16:46:37.569Z,0.55
2023-03-27T16:49:04.296Z,0.50
2023-03-27T16:51:31.123Z,0.80
2023-03-27T16:53:57.811Z,0.40
2023-03-27T16:56:24.626Z,0.45
2023-03-27T16:58:51.731Z,0.75
2023-03-27T17:01:18.557Z,0.80
2023-03-27T17:03:45.641Z,0.70
2023-03-27T17:06:12.811Z,0.50
2023-03-27T17:08:39.670Z,0.52
2023-03-27T17:11:12.238Z,0.80
2023-03-27T17:13:41.690Z,0.50
2023-03-27T17:16:10.068Z,0.90
2023-03-27T17:18:36.939Z,0.50
2023-03-27T17:21:03.977Z,0.70
2023-03-27T17:23:31.581Z,0.80
2023-03-27T17:26:02.360Z,0.80
2023-03-27T17:28:30.238Z,0.50
2023-03-27T17:31:04.783Z,0.80
2023-03-27T17:33:31.746Z,0.90
2023-03-27T17:35:58.786Z,0.85
2023-03-27T17:38:25.769Z,0.60
2023-03-27T17:40:52.798Z,0.60
2023-03-27T17:43:19.700Z,0.90
2023-03-27T17:45:47.848Z,0.73
2023-03-27T17:48:14.601Z,0.80
2023-03-27T17:50:41.429Z,0.70
2023-03-27T17:53:08.275Z,0.80
2023-03-27T17:55:37.780Z,0.63
2023-03-27T17:58:09.272Z,0.75
2023-03-27T18:00:39.251Z,0.70
2023-03-27T18:03:06.629Z,0.70
2023-03-27T18:05:38.164Z,0.70
2023-03-27T18:08:06.611Z,0.70
2023-03-27T18:10:35.356Z,0.88
2023-03-27T18:13:02.661Z,0.77
2023-03-27T18:15:29.955Z,0.70
2023-03-27T18:17:56.671Z,0.60
2023-03-27T18:20:23.511Z,0.70
2023-03-27T18:22:50.497Z,0.70
2023-03-27T18:25:17.221Z,0.70
2023-03-27T18:27:44.877Z,0.80
2023-03-27T18:30:14.799Z,0.70
2023-03-27T18:32:43.449Z,0.70
2023-03-27T18:35:17.659Z,0.80
2023-03-27T18:37:46.364Z,0.65
2023-03-27T18:40:15.267Z,0.70
2023-03-27T18:42:46.193Z,0.90
2023-03-27T18:45:14.752Z,0.60
2023-03-27T18:47:43.137Z,0.90
2023-03-27T18:50:12.610Z,0.70
2023-03-27T18:52:39.852Z,0.80
2023-03-27T18:55:08.493Z,0.60
2023-03-27T18:57:36.054Z,0.70
2023-03-27T19:00:07.591Z,0.70
2023-03-27T19:02:36.296Z,0.80
2023-03-27T19:05:03.874Z,0.70
2023-03-27T19:07:30.803Z,0.82
2023-03-27T19:09:57.599Z,0.80
2023-03-27T19:12:24.302Z,1.08
2023-03-27T19:14:51.087Z,0.63
2023-03-27T19:17:18.861Z,0.70
2023-03-27T19:19:46.663Z,0.85
2023-03-27T19:22:13.652Z,0.60
2023-03-27T19:24:40.873Z,0.82
2023-03-27T19:27:08.152Z,0.75
2023-03-27T19:29:51.348Z,0.90
2023-03-27T19:32:18.036Z,0.82
2023-03-27T19:34:44.743Z,0.70
2023-03-27T19:37:11.616Z,0.70
2023-03-27T19:39:38.471Z,0.50
2023-03-27T19:42:05.651Z,0.80
2023-03-27T19:44:32.450Z,0.70
2023-03-27T19:46:59.531Z,0.70
2023-03-27T19:49:26.531Z,1.00
2023-03-27T19:51:53.396Z,0.70
2023-03-27T19:54:20.275Z,0.80
2023-03-27T19:56:47.139Z,0.63
2023-03-27T19:59:24.131Z,0.70
2023-03-27T20:01:56.936Z,0.82
2023-03-27T20:04:23.802Z,0.70
2023-03-27T20:06:50.581Z,0.85
2023-03-27T20:09:17.514Z,0.90
2023-03-27T20:11:44.294Z,0.73
2023-03-27T20:14:11.560Z,1.05
2023-03-27T20:16:41.304Z,0.70
2023-03-27T20:19:09.268Z,0.82
2023-03-27T20:21:41.264Z,0.93
2023-03-27T20:24:10.462Z,0.93
2023-03-27T20:26:41.719Z,0.70
2023-03-27T20:29:15.049Z,0.88
2023-03-27T20:31:42.202Z,1.20
2023-03-27T20:34:09.852Z,0.90
2023-03-27T20:36:39.396Z,0.80
2023-03-27T20:39:08.025Z,0.80
2023-03-27T20:41:38.892Z,0.90
2023-03-27T20:44:15.103Z,1.08
2023-03-27T20:46:51.072Z,0.95
2023-03-27T20:49:39.984Z,1.13
2023-03-27T20:52:08.146Z,0.90
2023-03-27T20:54:34.967Z,0.85
2023-03-27T20:57:02.696Z,1.10
2023-03-27T20:59:30.654Z,0.88
2023-03-27T21:01:59.681Z,0.90
2023-03-27T21:04:28.214Z,0.82
2023-03-27T21:06:57.662Z,0.90
2023-03-27T21:09:25.831Z,0.82
2023-03-27T21:11:53.471Z,0.82
2023-03-27T21:14:20.242Z,0.70
2023-03-27T21:16:47.357Z,0.65
2023-03-27T21:19:14.110Z,0.93
2023-03-27T21:21:40.979Z,0.82
2023-03-27T21:24:07.936Z,0.68
2023-03-27T21:26:35.327Z,0.60
2023-03-27T21:29:03.256Z,0.90
2023-03-27T21:31:30.567Z,0.80
2023-03-27T21:33:57.478Z,0.70
2023-03-27T21:36:25.439Z,0.70
2023-03-27T21:38:53.984Z,0.88
2023-03-27T21:41:20.839Z,0.60
2023-03-27T21:43:47.613Z,0.70
2023-03-27T21:46:14.890Z,0.82
2023-03-27T21:48:44.055Z,0.55
2023-03-27T21:51:11.096Z,0.80
2023-03-27T21:53:38.133Z,0.65
2023-03-27T21:56:05.523Z,1.02
2023-03-27T21:58:32.290Z,0.57
2023-03-27T22:00:59.226Z,0.70
2023-03-27T22:03:27.546Z,0.60
2023-03-27T22:06:10.164Z,0.80
2023-03-27T22:08:39.042Z,0.70
2023-03-27T22:11:06.000Z,0.70
2023-03-27T22:13:36.247Z,0.70
2023-03-27T22:16:08.935Z,0.95
2023-03-27T22:18:35.725Z,0.70
2023-03-27T22:21:29.852Z,0.60
2023-03-27T22:23:57.910Z,0.90
2023-03-27T22:26:29.345Z,0.75
2023-03-27T22:28:57.082Z,0.82
2023-03-27T22:31:25.633Z,0.70
2023-03-27T22:33:52.499Z,0.80
2023-03-27T22:36:19.968Z,0.65
2023-03-27T22:38:46.775Z,0.70
2023-03-27T22:41:14.653Z,0.70
2023-03-27T22:43:42.021Z,0.65
2023-03-27T22:46:14.256Z,0.80
2023-03-27T22:48:41.122Z,0.82
2023-03-27T22:51:09.252Z,0.70
2023-03-27T22:53:38.811Z,0.60
2023-03-27T22:56:06.415Z,0.50
2023-03-27T22:58:34.220Z,0.80
2023-03-27T23:01:01.537Z,0.80
2023-03-27T23:03:28.488Z,0.93
2023-03-27T23:05:55.869Z,0.60
2023-03-27T23:08:27.073Z,0.80
2023-03-27T23:10:59.319Z,0.80
2023-03-27T23:13:28.024Z,0.50
2023-03-27T23:15:55.784Z,0.73
2023-03-27T23:18:26.030Z,0.75
2023-03-27T23:20:58.135Z,0.90
2023-03-27T23:23:25.700Z,0.60
2023-03-27T23:25:53.490Z,0.80
2023-03-27T23:28:20.676Z,1.52
2023-03-27T23:31:04.642Z,0.70
2023-03-27T23:33:37.245Z,0.60
2023-03-27T23:36:07.422Z,0.70
2023-03-27T23:38:34.424Z,0.60
2023-03-27T23:41:02.348Z,0.80
2023-03-27T23:43:30.414Z,0.70
2023-03-27T23:45:59.289Z,0.75
2023-03-27T23:48:28.498Z,0.50
2023-03-27T23:50:56.898Z,0.50
2023-03-27T23:53:28.553Z,0.80
2023-03-27T23:55:56.985Z,0.75
2023-03-27T23:58:28.409Z,0.60
