createdAt,value
2022-10-24T00:01:30.428Z,101406.50
2022-10-24T00:03:58.233Z,101405.25
2022-10-24T00:06:25.820Z,101398.59
2022-10-24T00:08:53.944Z,101384.28
2022-10-24T00:11:25.907Z,101392.88
2022-10-24T00:13:56.462Z,101397.00
2022-10-24T00:16:23.898Z,101393.25
2022-10-24T00:18:51.211Z,101399.97
2022-10-24T00:21:19.148Z,101393.09
2022-10-24T00:23:46.855Z,101399.53
2022-10-24T00:26:15.778Z,101386.47
2022-10-24T00:28:43.400Z,101380.31
2022-10-24T00:31:17.146Z,101385.09
2022-10-24T00:33:45.567Z,101383.84
2022-10-24T00:36:16.449Z,101391.63
2022-10-24T00:38:43.998Z,101400.44
2022-10-24T00:41:17.586Z,101402.63
2022-10-24T00:43:45.501Z,101404.44
2022-10-24T00:46:14.502Z,101394.84
2022-10-24T00:48:53.795Z,101393.00
2022-10-24T00:51:28.158Z,101386.72
2022-10-24T00:54:02.969Z,101384.41
2022-10-24T00:56:39.496Z,101372.06
2022-10-24T00:59:09.158Z,101380.44
2022-10-24T01:01:37.666Z,101386.72
2022-10-24T01:04:05.319Z,101391.72
2022-10-24T01:06:54.344Z,101383.72
2022-10-24T01:09:21.578Z,101397.91
2022-10-24T01:11:54.098Z,101402.97
2022-10-24T01:14:45.939Z,101394.59
2022-10-24T01:17:25.472Z,101400.56
2022-10-24T01:20:14.815Z,101409.94
2022-10-24T01:23:07.375Z,101399.44
2022-10-24T01:25:42.162Z,101394.81
2022-10-24T01:28:14.678Z,101396.44
2022-10-24T01:30:48.112Z,101396.78
2022-10-24T01:33:16.037Z,101393.34
2022-10-24T01:35:52.177Z,101385.53
2022-10-24T01:38:24.210Z,101381.31
2022-10-24T01:41:03.525Z,101382.69
2022-10-24T01:43:41.995Z,101374.34
2022-10-24T01:46:14.364Z,101371.59
2022-10-24T01:48:47.442Z,101378.38
2022-10-24T01:51:19.607Z,101365.44
2022-10-24T01:53:49.137Z,101362.09
2022-10-24T01:56:16.584Z,101366.56
2022-10-24T01:58:44.127Z,101371.50
2022-10-24T02:01:16.170Z,101366.81
2022-10-24T02:03:50.059Z,101355.09
2022-10-24T02:06:41.658Z,101348.50
2022-10-24T02:09:16.929Z,101348.59
2022-10-24T02:11:48.204Z,101345.41
2022-10-24T02:14:25.714Z,101347.78
2022-10-24T02:16:54.222Z,101339.09
2022-10-24T02:19:21.671Z,101341.50
2022-10-24T02:22:09.004Z,101344.59
2022-10-24T02:24:47.071Z,101331.53
2022-10-24T02:27:53.539Z,101333.13
2022-10-24T02:30:24.312Z,101331.34
2022-10-24T02:32:58.139Z,101331.88
2022-10-24T02:35:35.818Z,101323.19
2022-10-24T02:38:11.811Z,101329.50
2022-10-24T02:40:40.991Z,101329.50
2022-10-24T02:43:10.555Z,101327.22
2022-10-24T02:45:38.963Z,101320.69
2022-10-24T02:48:11.552Z,101321.94
2022-10-24T02:50:41.046Z,101316.22
2022-10-24T02:53:16.281Z,101312.91
2022-10-24T02:55:43.638Z,101302.50
2022-10-24T02:58:11.653Z,101308.69
2022-10-24T03:00:39.216Z,101306.28
2022-10-24T03:03:06.590Z,101319.31
2022-10-24T03:05:35.879Z,101317.94
2022-10-24T03:08:03.862Z,101309.47
2022-10-24T03:10:31.720Z,101310.63
2022-10-24T03:12:59.116Z,101312.22
2022-10-24T03:15:26.804Z,101314.03
2022-10-24T03:17:54.215Z,101319.31
2022-10-24T03:20:21.589Z,101320.13
2022-10-24T03:22:48.903Z,101310.16
2022-10-24T03:25:16.530Z,101316.22
2022-10-24T03:27:44.159Z,101316.66
2022-10-24T03:30:12.566Z,101315.53
2022-10-24T03:32:39.973Z,101310.34
2022-10-24T03:35:11.672Z,101314.84
2022-10-24T03:37:41.584Z,101315.00
2022-10-24T03:40:10.050Z,101315.97
2022-10-24T03:42:37.834Z,101312.97
2022-10-24T03:45:06.593Z,101308.63
2022-10-24T03:47:33.992Z,101313.41
2022-10-24T03:50:01.336Z,101321.13
2022-10-24T03:52:28.699Z,101327.06
2022-10-24T03:54:56.091Z,101323.53
2022-10-24T03:57:23.629Z,101324.56
2022-10-24T03:59:51.030Z,101320.41
2022-10-24T04:02:19.819Z,101326.22
2022-10-24T04:04:47.161Z,101321.56
2022-10-24T04:07:14.569Z,101309.16
2022-10-24T04:09:41.928Z,101298.41
2022-10-24T04:12:09.469Z,101310.09
2022-10-24T04:14:37.050Z,101305.31
2022-10-24T04:17:04.865Z,101292.03
2022-10-24T04:19:34.279Z,101301.06
2022-10-24T04:22:01.756Z,101301.75
2022-10-24T04:24:29.125Z,101296.16
2022-10-24T04:26:56.534Z,101287.47
2022-10-24T04:29:24.014Z,101298.38
2022-10-24T04:31:51.435Z,101294.56
2022-10-24T04:34:18.722Z,101298.56
2022-10-24T04:36:48.127Z,101307.94
2022-10-24T04:39:15.487Z,101304.81
2022-10-24T04:41:42.877Z,101308.22
2022-10-24T04:44:10.218Z,101318.97
2022-10-24T04:46:37.613Z,101316.59
2022-10-24T04:49:05.362Z,101329.38
2022-10-24T04:51:32.716Z,101328.06
2022-10-24T04:54:03.499Z,101320.84
2022-10-24T04:56:30.888Z,101319.81
2022-10-24T04:58:58.229Z,101310.56
2022-10-24T05:01:25.631Z,101311.28
2022-10-24T05:03:53.026Z,101304.53
2022-10-24T05:06:20.615Z,101301.88
2022-10-24T05:08:47.924Z,101308.16
2022-10-24T05:11:15.979Z,101307.22
2022-10-24T05:13:43.356Z,101300.34
2022-10-24T05:16:10.938Z,101298.41
2022-10-24T05:18:38.283Z,101294.50
2022-10-24T05:21:05.698Z,101284.56
2022-10-24T05:23:33.073Z,101290.41
2022-10-24T05:26:00.396Z,101291.41
2022-10-24T05:28:29.796Z,101291.75
2022-10-24T05:30:57.178Z,101300.56
2022-10-24T05:33:24.697Z,101294.38
2022-10-24T05:35:52.464Z,101296.69
2022-10-24T05:38:19.785Z,101298.97
2022-10-24T05:40:50.398Z,101293.47
2022-10-24T05:43:18.254Z,101292.34
2022-10-24T05:45:48.798Z,101288.22
2022-10-24T05:48:16.611Z,101288.44
2022-10-24T05:50:44.069Z,101283.44
2022-10-24T05:53:13.094Z,101286.88
2022-10-24T05:55:40.525Z,101294.06
2022-10-24T05:58:07.900Z,101301.75
2022-10-24T06:00:35.335Z,101290.44
2022-10-24T06:03:02.604Z,101282.66
2022-10-24T06:05:29.979Z,101286.69
2022-10-24T06:07:59.466Z,101290.00
2022-10-24T06:10:26.857Z,101298.91
2022-10-24T06:12:54.127Z,101296.16
2022-10-24T06:15:21.555Z,101306.28
2022-10-24T06:17:49.099Z,101295.19
2022-10-24T06:20:17.060Z,101302.97
2022-10-24T06:22:46.190Z,101297.47
2022-10-24T06:25:13.928Z,101299.31
2022-10-24T06:27:41.687Z,101295.84
2022-10-24T06:30:10.379Z,101289.75
2022-10-24T06:32:40.827Z,101293.63
2022-10-24T06:35:13.538Z,101287.69
2022-10-24T06:37:43.003Z,101288.00
2022-10-24T06:40:13.014Z,101293.94
2022-10-24T06:42:40.274Z,101285.88
2022-10-24T06:45:07.995Z,101288.63
2022-10-24T06:47:35.414Z,101290.31
2022-10-24T06:50:02.797Z,101305.41
2022-10-24T06:52:30.211Z,101309.16
2022-10-24T06:54:57.593Z,101310.25
2022-10-24T06:57:25.765Z,101313.63
2022-10-24T06:59:53.658Z,101309.22
2022-10-24T07:02:21.337Z,101311.00
2022-10-24T07:04:48.872Z,101306.03
2022-10-24T07:07:21.467Z,101315.19
2022-10-24T07:09:56.796Z,101325.13
2022-10-24T07:12:25.216Z,101315.13
2022-10-24T07:14:52.671Z,101307.94
2022-10-24T07:17:20.773Z,101305.41
2022-10-24T07:19:54.894Z,101304.97
2022-10-24T07:22:23.587Z,101296.53
2022-10-24T07:24:54.362Z,101305.91
2022-10-24T07:27:22.943Z,101311.53
2022-10-24T07:29:51.617Z,101318.44
2022-10-24T07:32:19.944Z,101314.03
2022-10-24T07:34:47.867Z,101313.00
2022-10-24T07:37:34.108Z,101315.09
2022-10-24T07:40:01.497Z,101311.03
2022-10-24T07:42:29.002Z,101310.41
2022-10-24T07:44:56.301Z,101304.72
2022-10-24T07:47:23.650Z,101306.03
2022-10-24T07:49:51.001Z,101321.78
2022-10-24T07:52:18.362Z,101327.41
2022-10-24T07:54:45.647Z,101326.91
2022-10-24T07:57:13.230Z,101327.75
2022-10-24T07:59:42.723Z,101327.97
2022-10-24T08:02:15.054Z,101320.13
2022-10-24T08:04:42.557Z,101312.94
2022-10-24T08:07:13.639Z,101301.16
2022-10-24T08:09:44.153Z,101288.94
2022-10-24T08:12:11.747Z,101291.50
2022-10-24T08:14:45.212Z,101310.81
2022-10-24T08:17:12.622Z,101322.66
2022-10-24T08:19:44.090Z,101313.22
2022-10-24T08:22:11.741Z,101323.91
2022-10-24T08:24:39.388Z,101319.34
2022-10-24T08:27:06.698Z,101315.16
2022-10-24T08:29:34.087Z,101318.28
2022-10-24T08:32:01.522Z,101319.66
2022-10-24T08:34:28.817Z,101321.25
2022-10-24T08:36:56.119Z,101310.00
2022-10-24T08:39:27.015Z,101313.41
2022-10-24T08:42:00.244Z,101320.97
2022-10-24T08:44:34.284Z,101330.63
2022-10-24T08:47:08.260Z,101334.88
2022-10-24T08:49:43.260Z,101333.09
2022-10-24T08:52:21.597Z,101321.50
2022-10-24T08:54:50.463Z,101320.53
2022-10-24T08:57:23.761Z,101311.53
2022-10-24T08:59:54.699Z,101301.34
2022-10-24T09:02:26.715Z,101295.47
2022-10-24T09:04:59.460Z,101293.44
2022-10-24T09:07:28.866Z,101305.66
2022-10-24T09:10:05.978Z,101307.59
2022-10-24T09:12:35.227Z,101295.28
2022-10-24T09:15:13.822Z,101298.69
2022-10-24T09:17:42.503Z,101295.44
2022-10-24T09:20:33.411Z,101309.63
2022-10-24T09:23:05.062Z,101301.53
2022-10-24T09:25:38.251Z,101285.06
2022-10-24T09:28:06.973Z,101283.31
2022-10-24T09:30:37.467Z,101283.41
2022-10-24T09:33:28.192Z,101289.69
2022-10-24T09:36:01.430Z,101288.16
2022-10-24T09:38:32.074Z,101275.81
2022-10-24T09:41:03.886Z,101257.16
2022-10-24T09:43:54.875Z,101269.03
2022-10-24T09:46:51.567Z,101270.22
2022-10-24T09:49:25.742Z,101271.06
2022-10-24T09:52:39.219Z,101270.28
2022-10-24T09:55:18.052Z,101270.22
2022-10-24T09:57:45.722Z,101267.03
2022-10-24T10:00:27.070Z,101262.31
2022-10-24T10:03:07.215Z,101262.28
2022-10-24T10:05:54.193Z,101261.50
2022-10-24T10:08:31.111Z,101276.97
2022-10-24T10:11:06.048Z,101283.16
2022-10-24T10:13:45.882Z,101279.22
2022-10-24T10:16:24.066Z,101279.22
2022-10-24T10:19:02.495Z,101274.56
2022-10-24T10:22:02.878Z,101272.53
2022-10-24T10:24:37.644Z,101273.00
2022-10-24T10:27:26.730Z,101270.13
2022-10-24T10:30:21.243Z,101273.19
2022-10-24T10:33:18.365Z,101256.53
2022-10-24T10:36:19.863Z,101270.41
2022-10-24T10:39:22.194Z,101264.47
2022-10-24T10:42:03.053Z,101255.75
2022-10-24T10:44:49.336Z,101255.34
2022-10-24T10:47:53.960Z,101250.63
2022-10-24T10:51:02.274Z,101244.78
2022-10-24T10:53:59.647Z,101239.13
2022-10-24T10:56:49.923Z,101241.44
2022-10-24T10:59:33.719Z,101226.47
2022-10-24T11:02:22.844Z,101222.47
2022-10-24T11:05:13.462Z,101216.53
2022-10-24T11:07:46.094Z,101234.03
2022-10-24T11:10:20.779Z,101235.66
2022-10-24T11:12:48.485Z,101222.91
2022-10-24T11:15:27.973Z,101220.22
2022-10-24T11:17:59.031Z,101221.03
2022-10-24T11:20:32.163Z,101212.31
2022-10-24T11:23:02.391Z,101203.91
2022-10-24T11:25:36.299Z,101209.47
2022-10-24T11:28:22.357Z,101198.81
2022-10-24T11:30:59.473Z,101192.50
2022-10-24T11:33:36.326Z,101189.31
2022-10-24T11:36:18.863Z,101196.84
2022-10-24T11:39:22.069Z,101190.09
2022-10-24T11:41:59.832Z,101184.97
2022-10-24T11:44:46.975Z,101184.56
2022-10-24T11:47:26.375Z,101186.56
2022-10-24T11:50:26.330Z,101176.63
2022-10-24T11:53:02.563Z,101177.00
2022-10-24T11:55:40.262Z,101156.38
2022-10-24T11:58:18.042Z,101161.13
2022-10-24T12:00:51.372Z,101160.72
2022-10-24T12:03:44.124Z,101161.13
2022-10-24T12:06:17.227Z,101138.50
2022-10-24T12:09:16.684Z,101141.28
2022-10-24T12:11:59.374Z,101142.09
2022-10-24T12:14:51.189Z,101136.53
2022-10-24T12:17:47.015Z,101115.16
2022-10-24T12:20:22.168Z,101117.91
2022-10-24T12:22:50.418Z,101128.22
2022-10-24T12:25:29.994Z,101119.91
2022-10-24T12:28:19.953Z,101129.41
2022-10-24T12:31:09.179Z,101096.44
2022-10-24T12:33:36.642Z,101086.88
2022-10-24T12:36:04.430Z,101110.75
2022-10-24T12:38:31.688Z,101107.97
2022-10-24T12:41:09.667Z,101098.00
2022-10-24T12:43:39.342Z,101079.78
2022-10-24T12:46:20.231Z,101086.09
2022-10-24T12:48:59.480Z,101076.97
2022-10-24T12:51:39.646Z,101081.72
2022-10-24T12:54:12.879Z,101065.88
2022-10-24T12:56:49.413Z,101077.75
2022-10-24T12:59:17.818Z,101059.09
2022-10-24T13:01:47.859Z,101068.63
2022-10-24T13:04:37.133Z,101056.03
2022-10-24T13:07:22.414Z,101052.84
2022-10-24T13:10:18.357Z,101059.63
2022-10-24T13:13:36.257Z,101063.16
2022-10-24T13:16:39.019Z,101075.88
2022-10-24T13:19:06.370Z,101032.22
2022-10-24T13:21:46.520Z,101026.63
2022-10-24T13:24:17.406Z,101031.81
2022-10-24T13:26:55.961Z,101025.09
2022-10-24T13:29:26.266Z,101034.56
2022-10-24T13:32:03.864Z,101030.19
2022-10-24T13:34:53.559Z,101027.38
2022-10-24T13:37:25.754Z,101036.16
2022-10-24T13:40:08.625Z,101029.84
2022-10-24T13:42:41.899Z,101028.66
2022-10-24T13:45:46.023Z,101030.66
2022-10-24T13:48:22.159Z,101024.72
2022-10-24T13:50:58.430Z,101016.41
2022-10-24T13:53:31.083Z,101019.59
2022-10-24T13:56:05.353Z,101001.72
2022-10-24T13:58:44.247Z,101002.91
2022-10-24T14:01:22.350Z,101010.81
2022-10-24T14:03:50.749Z,101005.25
2022-10-24T14:06:30.838Z,101002.09
2022-10-24T14:09:07.117Z,101014.41
2022-10-24T14:11:41.192Z,101015.22
2022-10-24T14:14:19.517Z,101024.75
2022-10-24T14:16:46.908Z,101028.34
2022-10-24T14:19:29.535Z,101015.63
2022-10-24T14:21:58.433Z,101006.50
2022-10-24T14:24:25.949Z,101000.53
2022-10-24T14:26:56.821Z,100998.16
2022-10-24T14:29:31.342Z,100991.84
2022-10-24T14:32:07.735Z,100993.06
2022-10-24T14:34:36.877Z,100989.88
2022-10-24T14:37:37.902Z,101005.31
2022-10-24T14:40:06.206Z,101006.13
2022-10-24T14:42:34.262Z,100998.19
2022-10-24T14:45:01.744Z,100997.38
2022-10-24T14:47:35.078Z,100999.75
2022-10-24T14:50:02.761Z,100994.63
2022-10-24T14:52:39.046Z,100993.81
2022-10-24T14:55:14.203Z,100992.22
2022-10-24T14:57:47.522Z,100987.47
2022-10-24T15:00:24.206Z,100983.91
2022-10-24T15:02:55.811Z,100995.03
2022-10-24T15:05:23.542Z,100994.22
2022-10-24T15:10:48.458Z,100994.22
2022-10-24T15:13:21.315Z,100989.47
2022-10-24T15:15:52.039Z,100989.06
2022-10-24T15:18:29.086Z,100982.34
2022-10-24T15:21:03.528Z,100981.94
2022-10-24T15:23:33.907Z,100978.38
2022-10-24T15:26:21.404Z,100980.75
2022-10-24T15:28:53.495Z,100989.06
2022-10-24T15:31:21.125Z,100976.00
2022-10-24T15:33:48.854Z,100982.72
2022-10-24T15:36:23.149Z,100985.88
2022-10-24T15:39:03.876Z,100985.09
2022-10-24T15:41:31.474Z,100978.34
2022-10-24T15:43:59.776Z,100980.69
2022-10-24T15:46:28.154Z,100986.66
2022-10-24T15:48:55.549Z,100982.28
2022-10-24T15:51:24.752Z,100988.59
2022-10-24T15:53:53.749Z,100981.00
2022-10-24T15:56:21.233Z,100992.06
2022-10-24T16:01:26.902Z,100986.44
2022-10-24T16:03:55.250Z,100978.53
2022-10-24T16:06:22.988Z,100986.81
2022-10-24T16:08:53.665Z,100989.09
2022-10-24T16:11:21.839Z,100987.53
2022-10-24T16:13:49.329Z,100984.41
2022-10-24T16:16:16.977Z,100983.53
2022-10-24T16:18:44.478Z,100993.06
2022-10-24T16:21:18.193Z,100995.00
2022-10-24T16:23:46.577Z,100990.66
2022-10-24T16:26:14.839Z,100991.44
2022-10-24T16:28:42.364Z,100996.56
2022-10-24T16:31:18.724Z,100989.91
2022-10-24T16:33:46.769Z,100991.59
2022-10-24T16:36:18.389Z,100974.97
2022-10-24T16:38:48.260Z,100981.28
2022-10-24T16:41:22.186Z,100984.69
2022-10-24T16:43:50.519Z,100987.44
2022-10-24T16:46:20.531Z,100985.81
2022-10-24T16:48:48.234Z,100984.97
2022-10-24T16:51:24.910Z,100979.78
2022-10-24T16:53:52.392Z,100992.38
2022-10-24T16:56:19.834Z,100981.72
2022-10-24T16:58:47.137Z,100974.59
2022-10-24T17:01:16.603Z,100968.28
2022-10-24T17:03:47.555Z,100968.75
2022-10-24T17:06:15.605Z,100965.59
2022-10-24T17:08:43.358Z,100973.44
2022-10-24T17:11:32.204Z,100970.25
2022-10-24T17:13:58.779Z,100971.41
2022-10-24T17:16:26.568Z,100970.63
2022-10-24T17:19:05.649Z,100969.84
2022-10-24T17:21:42.196Z,100973.03
2022-10-24T17:24:11.281Z,100974.19
2022-10-24T17:26:39.002Z,100976.91
2022-10-24T17:29:08.210Z,100982.03
2022-10-24T17:31:35.721Z,100977.22
2022-10-24T17:34:03.501Z,100987.81
2022-10-24T17:36:36.816Z,100983.72
2022-10-24T17:39:13.426Z,100991.94
2022-10-24T17:41:41.525Z,100999.34
2022-10-24T17:44:18.084Z,100982.75
2022-10-24T17:46:45.983Z,100993.00
2022-10-24T17:49:17.832Z,100982.28
2022-10-24T17:51:49.062Z,100988.03
2022-10-24T17:54:16.775Z,100985.06
2022-10-24T17:56:44.393Z,100986.06
2022-10-24T17:59:11.924Z,100987.06
2022-10-24T18:01:42.470Z,100981.47
2022-10-24T18:04:10.117Z,100999.22
2022-10-24T18:06:40.807Z,100995.66
2022-10-24T18:09:11.059Z,100996.50
2022-10-24T18:11:39.955Z,100996.16
2022-10-24T18:14:07.654Z,100995.16
2022-10-24T18:16:37.110Z,101004.28
2022-10-24T18:19:05.265Z,100994.91
2022-10-24T18:21:32.982Z,101001.00
2022-10-24T18:24:00.301Z,100994.19
2022-10-24T18:26:28.274Z,101005.50
2022-10-24T18:28:56.067Z,101012.91
2022-10-24T18:31:26.849Z,101001.47
2022-10-24T18:33:54.703Z,100999.78
2022-10-24T18:36:25.034Z,100992.22
2022-10-24T18:38:57.298Z,100999.66
2022-10-24T18:41:27.518Z,101008.38
2022-10-24T18:43:56.590Z,100999.84
2022-10-24T18:46:24.775Z,101004.72
2022-10-24T18:48:52.632Z,101011.06
2022-10-24T18:51:41.299Z,100997.59
2022-10-24T18:54:14.297Z,100997.59
2022-10-24T18:56:42.713Z,100996.69
2022-10-24T18:59:13.323Z,100997.38
2022-10-24T19:01:40.716Z,100995.28
2022-10-24T19:04:21.107Z,100990.03
2022-10-24T19:06:50.166Z,100996.16
2022-10-24T19:09:20.726Z,101004.78
2022-10-24T19:11:49.001Z,100996.41
2022-10-24T19:14:16.815Z,100998.28
2022-10-24T19:16:46.778Z,101000.97
2022-10-24T19:19:20.600Z,100996.53
2022-10-24T19:21:49.885Z,100988.22
2022-10-24T19:24:17.404Z,100993.03
2022-10-24T19:26:44.831Z,100991.44
2022-10-24T19:29:12.257Z,100996.06
2022-10-24T19:31:42.280Z,101000.59
2022-10-24T19:34:10.562Z,100996.28
2022-10-24T19:36:39.126Z,100993.06
2022-10-24T19:39:07.037Z,100996.63
2022-10-24T19:41:35.646Z,100995.44
2022-10-24T19:44:04.853Z,100995.84
2022-10-24T19:46:32.399Z,100985.72
2022-10-24T19:48:59.749Z,100992.72
2022-10-24T19:51:27.270Z,100998.44
2022-10-24T19:53:54.887Z,101007.88
2022-10-24T19:56:25.256Z,101005.09
2022-10-24T19:58:54.772Z,101004.78
2022-10-24T20:01:24.924Z,101006.56
2022-10-24T20:03:55.240Z,101013.38
2022-10-24T20:06:24.925Z,100997.22
2022-10-24T20:08:52.440Z,100992.75
2022-10-24T20:11:22.598Z,100986.31
2022-10-24T20:13:53.067Z,100995.53
2022-10-24T20:16:20.513Z,100993.31
2022-10-24T20:18:48.287Z,100993.25
2022-10-24T20:21:18.264Z,101000.84
2022-10-24T20:23:47.506Z,100997.81
2022-10-24T20:26:21.322Z,101000.19
2022-10-24T20:28:53.639Z,100999.78
2022-10-24T20:31:24.615Z,101004.81
2022-10-24T20:33:52.469Z,101011.16
2022-10-24T20:36:21.383Z,101006.19
2022-10-24T20:38:48.810Z,101003.84
2022-10-24T20:41:16.277Z,101013.28
2022-10-24T20:43:43.787Z,101010.22
2022-10-24T20:46:11.181Z,101013.84
2022-10-24T20:48:38.584Z,101018.88
2022-10-24T20:51:18.778Z,101011.16
2022-10-24T20:53:46.696Z,101017.66
2022-10-24T20:56:17.302Z,101018.66
2022-10-24T20:58:45.460Z,101020.69
2022-10-24T21:01:15.431Z,101019.66
2022-10-24T21:03:43.289Z,101021.22
2022-10-24T21:06:19.722Z,101030.56
2022-10-24T21:08:49.193Z,101024.25
2022-10-24T21:11:28.741Z,101024.66
2022-10-24T21:13:57.471Z,101034.97
2022-10-24T21:16:25.617Z,101019.59
2022-10-24T21:18:53.728Z,101015.38
2022-10-24T21:21:22.204Z,101024.28
2022-10-24T21:24:02.254Z,101016.28
2022-10-24T21:26:38.566Z,101003.59
2022-10-24T21:29:33.686Z,101007.34
2022-10-24T21:32:02.135Z,101007.91
2022-10-24T21:34:33.252Z,101005.69
2022-10-24T21:37:03.234Z,101019.16
2022-10-24T21:39:30.901Z,101013.16
2022-10-24T21:41:58.379Z,101014.03
2022-10-24T21:44:25.826Z,101006.13
2022-10-24T21:46:54.485Z,101003.59
2022-10-24T21:49:22.732Z,101014.41
2022-10-24T21:51:50.193Z,101012.47
2022-10-24T21:54:23.426Z,101025.16
2022-10-24T21:56:50.996Z,101026.38
2022-10-24T21:59:20.318Z,101030.59
2022-10-24T22:01:50.030Z,101021.31
2022-10-24T22:04:17.683Z,101013.69
2022-10-24T22:06:45.487Z,101017.16
2022-10-24T22:09:19.071Z,101012.28
2022-10-24T22:11:47.320Z,101017.13
2022-10-24T22:14:16.765Z,101008.78
2022-10-24T22:16:44.834Z,101009.75
2022-10-24T22:19:13.725Z,101015.38
2022-10-24T22:21:43.903Z,101019.47
2022-10-24T22:24:17.344Z,101019.50
2022-10-24T22:26:45.157Z,101021.06
2022-10-24T22:29:19.062Z,101019.16
2022-10-24T22:31:47.551Z,101025.59
2022-10-24T22:34:21.296Z,101011.38
2022-10-24T22:37:28.213Z,101025.91
2022-10-24T22:39:55.848Z,101012.38
2022-10-24T22:42:23.388Z,101018.09
2022-10-24T22:44:51.074Z,101034.94
2022-10-24T22:47:41.096Z,101032.84
2022-10-24T22:50:29.199Z,101032.06
2022-10-24T22:52:56.889Z,101030.38
2022-10-24T22:55:39.346Z,101027.63
2022-10-24T22:58:06.986Z,101024.75
2022-10-24T23:00:34.675Z,101021.91
2022-10-24T23:03:21.233Z,101024.06
2022-10-24T23:05:57.592Z,101030.59
2022-10-24T23:08:32.834Z,101037.75
2022-10-24T23:11:00.481Z,101032.03
2022-10-24T23:13:28.197Z,101035.47
2022-10-24T23:15:59.907Z,101042.56
2022-10-24T23:18:27.554Z,101035.88
2022-10-24T23:21:10.464Z,101034.28
2022-10-24T23:23:38.082Z,101036.13
2022-10-24T23:26:22.758Z,101033.69
2022-10-24T23:29:22.488Z,101043.28
2022-10-24T23:31:50.104Z,101047.25
2022-10-24T23:34:17.825Z,101039.44
2022-10-24T23:36:45.630Z,101032.66
2022-10-24T23:39:14.093Z,101035.31
2022-10-24T23:41:42.228Z,101033.69
2022-10-24T23:44:11.150Z,101044.06
2022-10-24T23:46:47.345Z,101041.31
2022-10-24T23:49:28.965Z,101048.09
2022-10-24T23:52:33.978Z,101050.16
2022-10-24T23:55:02.196Z,101055.50
2022-10-24T23:57:29.754Z,101054.66
2022-10-24T23:59:57.129Z,101051.75
