createdAt,value
2022-12-19T10:49:21.850Z,9.87
2022-12-19T10:52:00.602Z,8.48
2022-12-19T10:54:41.821Z,8.40
2022-12-19T10:57:29.458Z,8.93
2022-12-19T11:00:17.419Z,9.98
2022-12-19T11:02:52.529Z,9.13
2022-12-19T11:05:57.721Z,7.55
2022-12-19T11:08:34.929Z,7.03
2022-12-19T11:12:12.629Z,6.83
2022-12-19T11:17:42.890Z,6.67
2022-12-19T11:21:42.363Z,8.80
2022-12-19T11:29:15.212Z,10.30
2022-12-19T11:29:26.911Z,10.32
2022-12-19T11:30:45.502Z,8.90
2022-12-19T11:30:46.256Z,8.63
2022-12-19T11:34:36.835Z,6.55
2022-12-19T11:37:32.750Z,7.83
2022-12-19T11:40:06.148Z,5.90
2022-12-19T11:42:39.902Z,6.97
2022-12-19T11:45:23.683Z,5.95
2022-12-19T11:48:05.216Z,6.65
2022-12-19T11:50:58.658Z,5.90
2022-12-19T11:53:33.207Z,5.08
2022-12-19T11:56:15.940Z,5.65
2022-12-19T11:58:41.571Z,5.85
2022-12-19T12:01:26.816Z,5.95
2022-12-19T12:04:26.871Z,5.25
2022-12-19T12:06:56.441Z,6.17
2022-12-19T12:12:54.180Z,5.97
2022-12-19T12:18:48.400Z,6.55
2022-12-19T12:26:10.686Z,5.70
2022-12-19T12:30:06.337Z,5.90
2022-12-19T12:31:26.566Z,7.12
2022-12-19T12:31:32.250Z,4.70
2022-12-19T12:31:41.610Z,7.03
2022-12-19T12:31:53.469Z,6.15
2022-12-19T12:35:10.907Z,5.97
2022-12-19T12:38:43.060Z,6.42
2022-12-19T12:41:57.816Z,6.40
2022-12-19T12:44:32.598Z,6.12
2022-12-19T12:47:07.331Z,6.78
2022-12-19T12:49:44.121Z,7.08
2022-12-19T12:52:29.267Z,7.83
2022-12-19T12:54:58.563Z,9.35
2022-12-19T12:57:36.066Z,9.80
2022-12-19T13:00:27.667Z,12.15
2022-12-19T13:03:15.543Z,11.93
2022-12-19T13:06:27.063Z,10.88
2022-12-19T13:09:15.873Z,10.15
2022-12-19T13:12:07.951Z,11.68
2022-12-19T13:14:41.977Z,10.90
2022-12-19T13:17:35.371Z,13.30
2022-12-19T13:20:16.329Z,9.58
2022-12-19T13:23:05.027Z,9.35
2022-12-19T13:25:39.863Z,8.68
2022-12-19T13:28:30.431Z,8.55
2022-12-19T13:31:19.542Z,9.23
2022-12-19T13:33:57.316Z,10.68
2022-12-19T13:39:48.863Z,9.33
2022-12-19T13:40:01.049Z,6.92
2022-12-19T13:42:33.794Z,9.95
2022-12-19T13:45:11.959Z,16.52
2022-12-19T13:47:43.824Z,16.70
2022-12-19T13:50:41.320Z,15.45
2022-12-19T13:53:18.100Z,15.45
2022-12-19T13:55:50.545Z,14.53
2022-12-19T13:58:28.930Z,12.73
2022-12-19T14:01:02.937Z,10.85
2022-12-19T14:03:41.611Z,10.80
2022-12-19T14:06:25.359Z,10.30
2022-12-19T14:11:24.128Z,9.55
2022-12-19T14:12:20.116Z,10.30
2022-12-19T14:14:25.758Z,10.18
2022-12-19T14:16:52.613Z,10.40
2022-12-19T14:19:25.695Z,11.05
2022-12-19T14:22:07.141Z,12.25
2022-12-19T14:24:25.649Z,11.97
2022-12-19T14:28:24.405Z,11.28
2022-12-19T14:30:28.325Z,12.68
2022-12-19T14:33:06.050Z,9.57
2022-12-19T14:36:04.909Z,11.83
2022-12-19T14:39:20.060Z,13.03
2022-12-19T14:40:21.518Z,13.05
2022-12-19T14:43:57.519Z,11.55
2022-12-19T14:51:25.146Z,12.33
2022-12-19T14:54:08.207Z,12.15
2022-12-19T14:54:33.732Z,12.63
2022-12-19T14:56:59.911Z,13.68
2022-12-19T14:59:35.432Z,12.47
2022-12-19T15:02:11.663Z,13.62
2022-12-19T15:04:52.575Z,11.57
2022-12-19T15:07:21.412Z,15.05
2022-12-19T15:11:05.180Z,16.07
2022-12-19T15:14:51.839Z,16.25
2022-12-19T15:15:48.471Z,16.45
2022-12-19T15:18:38.902Z,17.82
2022-12-19T15:21:12.841Z,20.10
2022-12-19T15:23:44.196Z,22.95
2022-12-19T15:26:17.893Z,20.55
2022-12-19T15:28:49.885Z,18.55
2022-12-19T15:31:38.899Z,15.93
2022-12-19T15:34:41.913Z,16.32
2022-12-19T15:36:59.916Z,14.90
2022-12-19T15:39:30.116Z,15.45
2022-12-19T15:41:59.958Z,16.55
2022-12-19T15:44:36.622Z,14.58
2022-12-19T15:47:09.641Z,15.75
2022-12-19T15:49:38.267Z,14.60
2022-12-19T15:52:18.019Z,19.17
2022-12-19T15:54:49.278Z,16.70
2022-12-19T15:57:38.611Z,17.32
2022-12-19T16:00:13.826Z,16.52
2022-12-19T16:03:21.046Z,17.67
2022-12-19T16:05:16.645Z,16.97
2022-12-19T16:07:45.396Z,17.27
2022-12-19T16:10:14.976Z,17.30
2022-12-19T16:12:55.668Z,18.20
2022-12-19T16:15:33.326Z,16.52
2022-12-19T16:18:06.427Z,17.17
2022-12-19T16:20:37.259Z,17.45
2022-12-19T16:23:06.930Z,17.98
2022-12-19T16:25:50.651Z,17.85
2022-12-19T16:28:34.365Z,15.25
2022-12-19T16:31:15.920Z,14.65
2022-12-19T16:33:48.997Z,15.53
2022-12-19T16:36:19.537Z,15.93
2022-12-19T16:38:48.871Z,16.65
2022-12-19T16:41:27.976Z,16.15
2022-12-19T16:43:57.108Z,16.25
2022-12-19T16:46:31.164Z,16.77
2022-12-19T16:49:02.869Z,16.48
2022-12-19T16:51:32.370Z,17.25
2022-12-19T16:54:11.566Z,16.07
2022-12-19T16:56:50.623Z,16.07
2022-12-19T16:59:29.836Z,15.88
2022-12-19T17:01:58.956Z,16.17
2022-12-19T17:04:30.672Z,16.97
2022-12-19T17:07:01.125Z,15.18
2022-12-19T17:09:31.703Z,15.72
2022-12-19T17:12:01.092Z,16.35
2022-12-19T17:14:31.841Z,14.73
2022-12-19T17:17:01.253Z,16.35
2022-12-19T17:19:37.684Z,19.90
2022-12-19T17:22:16.954Z,17.40
2022-12-19T17:24:46.328Z,23.87
2022-12-19T17:27:17.379Z,23.20
2022-12-19T17:29:46.969Z,21.82
2022-12-19T17:32:23.277Z,20.92
2022-12-19T17:34:47.197Z,18.98
2022-12-19T17:37:17.216Z,16.73
2022-12-19T17:39:46.415Z,18.07
2022-12-19T17:42:21.400Z,14.55
2022-12-19T17:44:51.562Z,15.15
2022-12-19T17:47:20.991Z,15.35
2022-12-19T17:49:50.683Z,15.20
2022-12-19T17:52:20.062Z,15.53
2022-12-19T17:54:48.659Z,15.65
2022-12-19T17:57:18.390Z,17.55
2022-12-19T17:59:47.716Z,22.48
2022-12-19T18:02:26.569Z,23.67
2022-12-19T18:04:57.689Z,21.42
2022-12-19T18:07:28.233Z,16.67
2022-12-19T18:09:57.267Z,17.70
2022-12-19T18:12:26.477Z,15.90
2022-12-19T18:14:55.939Z,14.95
2022-12-19T18:17:25.630Z,15.85
2022-12-19T18:19:55.087Z,16.40
2022-12-19T18:22:24.539Z,15.20
2022-12-19T18:24:53.600Z,16.32
2022-12-19T18:27:22.681Z,15.43
2022-12-19T18:29:51.499Z,15.03
2022-12-19T18:32:22.170Z,16.73
2022-12-19T18:34:52.038Z,14.43
2022-12-19T18:37:21.331Z,15.30
2022-12-19T18:39:53.193Z,15.28
2022-12-19T18:42:24.902Z,16.95
2022-12-19T18:44:54.046Z,16.27
2022-12-19T18:47:25.321Z,16.87
2022-12-19T18:49:55.234Z,17.77
2022-12-19T18:52:26.740Z,17.70
2022-12-19T18:54:56.205Z,16.75
2022-12-19T18:57:26.518Z,17.35
2022-12-19T18:59:55.377Z,18.17
2022-12-19T19:02:26.842Z,19.00
2022-12-19T19:04:58.685Z,23.52
2022-12-19T19:07:30.426Z,16.67
2022-12-19T19:10:00.045Z,16.17
2022-12-19T19:12:33.422Z,15.83
2022-12-19T19:15:03.012Z,16.95
2022-12-19T19:17:31.712Z,15.58
2022-12-19T19:20:02.423Z,14.73
2022-12-19T19:22:32.186Z,15.70
2022-12-19T19:25:01.635Z,16.23
2022-12-19T19:27:31.409Z,17.92
2022-12-19T19:30:00.836Z,17.62
2022-12-19T19:32:30.604Z,16.90
2022-12-19T19:35:00.671Z,16.52
2022-12-19T19:37:30.735Z,17.20
2022-12-19T19:39:59.700Z,17.85
2022-12-19T19:42:28.465Z,17.75
2022-12-19T19:45:01.244Z,17.37
2022-12-19T19:47:34.084Z,16.02
2022-12-19T19:50:05.507Z,15.53
2022-12-19T19:52:34.585Z,15.68
2022-12-19T19:55:05.552Z,17.05
2022-12-19T19:57:35.934Z,16.05
2022-12-19T20:00:07.327Z,15.55
2022-12-19T20:02:40.445Z,15.68
2022-12-19T20:05:10.241Z,16.75
2022-12-19T20:07:40.132Z,16.75
2022-12-19T20:10:10.945Z,16.90
2022-12-19T20:12:40.275Z,18.02
2022-12-19T20:15:09.951Z,16.60
2022-12-19T20:17:40.783Z,16.35
2022-12-19T20:20:12.138Z,16.60
2022-12-19T20:22:42.649Z,17.20
2022-12-19T20:25:12.030Z,16.55
2022-12-19T20:27:42.758Z,16.48
2022-12-19T20:30:14.117Z,16.85
2022-12-19T20:32:43.477Z,16.35
2022-12-19T20:35:15.044Z,16.12
2022-12-19T20:37:44.895Z,16.60
2022-12-19T20:40:14.869Z,16.32
2022-12-19T20:42:44.479Z,16.48
2022-12-19T20:45:14.499Z,17.07
2022-12-19T20:47:43.515Z,18.82
2022-12-19T20:50:15.344Z,18.45
2022-12-19T20:52:45.643Z,20.90
2022-12-19T20:55:15.824Z,23.00
2022-12-19T20:57:45.494Z,23.02
2022-12-19T21:00:18.085Z,23.12
2022-12-19T21:03:25.627Z,22.35
2022-12-19T21:05:20.600Z,25.00
2022-12-19T21:07:50.925Z,21.05
2022-12-19T21:10:20.430Z,27.17
2022-12-19T21:12:50.086Z,32.60
2022-12-19T21:15:19.422Z,29.37
2022-12-19T21:17:48.588Z,27.42
2022-12-19T21:20:17.957Z,25.12
2022-12-19T21:22:47.663Z,22.80
2022-12-19T21:25:16.755Z,21.68
2022-12-19T21:27:46.699Z,19.87
2022-12-19T21:30:16.140Z,14.78
2022-12-19T21:32:46.733Z,15.90
2022-12-19T21:35:16.503Z,14.38
2022-12-19T21:37:47.623Z,13.85
2022-12-19T21:40:18.093Z,15.70
2022-12-19T21:42:47.018Z,19.27
2022-12-19T21:45:17.618Z,19.50
2022-12-19T21:47:47.362Z,21.60
2022-12-19T21:50:16.306Z,27.93
2022-12-19T21:52:45.253Z,27.67
2022-12-19T21:55:14.296Z,25.23
2022-12-19T21:57:43.607Z,25.50
2022-12-19T22:00:14.128Z,22.85
2022-12-19T22:03:01.558Z,23.57
2022-12-19T22:05:15.285Z,23.80
2022-12-19T22:07:44.884Z,23.85
2022-12-19T22:10:15.218Z,22.30
2022-12-19T22:12:44.485Z,23.10
2022-12-19T22:15:14.453Z,20.23
2022-12-19T22:17:43.551Z,18.52
2022-12-19T22:20:13.963Z,18.62
2022-12-19T22:22:43.567Z,18.00
2022-12-19T22:25:12.436Z,18.40
2022-12-19T22:27:41.629Z,17.23
2022-12-19T22:30:11.536Z,15.93
2022-12-19T22:32:41.321Z,15.53
2022-12-19T22:35:10.408Z,15.23
2022-12-19T22:37:39.845Z,14.78
2022-12-19T22:40:10.704Z,13.50
2022-12-19T22:42:40.185Z,13.75
2022-12-19T22:45:10.746Z,13.30
2022-12-19T22:47:42.267Z,11.97
2022-12-19T22:50:11.316Z,14.65
2022-12-19T22:52:40.494Z,15.10
2022-12-19T22:55:11.158Z,11.33
2022-12-19T22:57:41.671Z,11.93
2022-12-19T23:00:13.053Z,10.28
2022-12-19T23:02:43.592Z,11.05
2022-12-19T23:05:13.612Z,11.22
2022-12-19T23:07:43.277Z,10.72
2022-12-19T23:10:14.241Z,9.35
2022-12-19T23:12:43.574Z,10.85
2022-12-19T23:15:12.995Z,11.60
2022-12-19T23:17:42.224Z,12.53
2022-12-19T23:20:12.499Z,13.80
2022-12-19T23:22:41.515Z,12.18
2022-12-19T23:25:10.809Z,11.48
2022-12-19T23:27:41.091Z,11.53
2022-12-19T23:30:11.135Z,11.85
2022-12-19T23:32:47.058Z,9.65
2022-12-19T23:35:12.335Z,9.65
2022-12-19T23:37:46.291Z,10.10
2022-12-19T23:40:17.630Z,10.32
2022-12-19T23:42:47.277Z,9.20
2022-12-19T23:45:18.492Z,8.93
2022-12-19T23:47:49.625Z,9.45
2022-12-19T23:50:20.060Z,9.65
2022-12-19T23:52:48.805Z,10.38
2022-12-19T23:55:18.753Z,9.80
2022-12-19T23:57:48.367Z,10.53
