createdAt,value
2019-05-10T00:00:28.228Z,6.60
2019-05-10T00:03:14.569Z,7.07
2019-05-10T00:06:03.119Z,6.23
2019-05-10T00:08:47.277Z,6.30
2019-05-10T00:11:27.765Z,6.37
2019-05-10T00:14:00.599Z,7.53
2019-05-10T00:16:29.400Z,6.95
2019-05-10T00:18:59.093Z,6.80
2019-05-10T00:21:27.741Z,6.30
2019-05-10T00:23:57.716Z,6.43
2019-05-10T00:26:26.287Z,6.80
2019-05-10T00:28:54.766Z,7.07
2019-05-10T00:31:23.301Z,7.30
2019-05-10T00:33:51.856Z,6.27
2019-05-10T00:36:21.997Z,7.00
2019-05-10T00:38:52.380Z,7.23
2019-05-10T00:41:23.291Z,6.95
2019-05-10T00:43:51.865Z,6.35
2019-05-10T00:46:20.587Z,7.15
2019-05-10T00:48:49.611Z,6.97
2019-05-10T00:51:21.209Z,7.50
2019-05-10T00:53:54.862Z,6.53
2019-05-10T00:56:25.479Z,7.37
2019-05-10T00:58:53.974Z,6.77
2019-05-10T01:01:23.876Z,7.60
2019-05-10T01:03:52.347Z,7.17
2019-05-10T01:06:22.988Z,7.50
2019-05-10T01:08:51.442Z,7.17
2019-05-10T01:11:19.908Z,8.20
2019-05-10T01:13:48.778Z,7.77
2019-05-10T01:16:17.314Z,8.07
2019-05-10T01:18:46.447Z,8.05
2019-05-10T01:21:15.076Z,8.40
2019-05-10T01:23:43.730Z,7.87
2019-05-10T01:26:12.348Z,7.65
2019-05-10T01:28:40.900Z,7.97
2019-05-10T01:31:09.461Z,8.20
2019-05-10T01:33:39.158Z,7.63
2019-05-10T01:36:07.610Z,8.80
2019-05-10T01:38:36.169Z,8.43
2019-05-10T01:41:05.692Z,9.63
2019-05-10T01:43:34.236Z,9.53
2019-05-10T01:46:02.704Z,12.37
2019-05-10T01:48:31.354Z,13.10
2019-05-10T01:50:59.938Z,14.67
2019-05-10T01:53:28.713Z,15.40
2019-05-10T01:55:58.644Z,15.63
2019-05-10T01:58:28.604Z,17.53
2019-05-10T02:01:00.354Z,18.73
2019-05-10T02:03:28.884Z,18.43
2019-05-10T02:05:59.068Z,18.57
2019-05-10T02:08:27.584Z,20.03
2019-05-10T02:10:56.434Z,19.77
2019-05-10T02:13:26.828Z,20.33
2019-05-10T02:15:55.410Z,22.40
2019-05-10T02:18:23.920Z,22.03
2019-05-10T02:20:52.472Z,23.17
2019-05-10T02:23:21.062Z,22.20
2019-05-10T02:26:08.024Z,23.47
2019-05-10T02:28:21.136Z,25.07
2019-05-10T02:30:49.599Z,24.60
2019-05-10T02:33:18.248Z,25.45
2019-05-10T02:35:47.713Z,24.87
2019-05-10T02:38:16.284Z,26.52
2019-05-10T02:40:45.025Z,27.07
2019-05-10T02:43:13.693Z,26.90
2019-05-10T02:45:42.335Z,26.90
2019-05-10T02:48:12.479Z,29.00
2019-05-10T02:50:40.949Z,29.60
2019-05-10T02:53:12.947Z,29.00
2019-05-10T02:55:41.582Z,29.23
2019-05-10T02:58:14.869Z,28.27
2019-05-10T03:00:43.825Z,26.57
2019-05-10T03:03:12.724Z,27.13
2019-05-10T03:05:48.119Z,29.18
2019-05-10T03:08:16.630Z,28.33
2019-05-10T03:10:59.652Z,28.43
2019-05-10T03:13:31.409Z,26.75
2019-05-10T03:16:03.843Z,25.23
2019-05-10T03:18:32.945Z,26.97
2019-05-10T03:21:04.737Z,26.10
2019-05-10T03:23:36.456Z,24.75
2019-05-10T03:26:04.943Z,27.23
2019-05-10T03:28:33.431Z,29.60
2019-05-10T03:31:02.116Z,27.73
2019-05-10T03:33:35.643Z,27.47
2019-05-10T03:36:04.309Z,25.85
2019-05-10T03:38:34.980Z,27.00
2019-05-10T03:41:03.520Z,26.45
2019-05-10T03:43:34.372Z,26.40
2019-05-10T03:46:02.964Z,26.87
2019-05-10T03:48:33.046Z,28.90
2019-05-10T03:51:01.547Z,27.47
2019-05-10T03:53:30.157Z,26.53
2019-05-10T03:55:58.641Z,27.87
2019-05-10T03:58:27.169Z,28.73
2019-05-10T04:00:55.808Z,29.13
2019-05-10T04:03:25.823Z,28.33
2019-05-10T04:05:54.294Z,26.57
2019-05-10T04:08:22.895Z,26.60
2019-05-10T04:10:52.782Z,27.10
2019-05-10T04:13:22.183Z,26.10
2019-05-10T04:15:52.326Z,24.17
2019-05-10T04:18:20.923Z,26.00
2019-05-10T04:20:50.641Z,24.10
2019-05-10T04:23:19.476Z,26.17
2019-05-10T04:25:49.493Z,24.03
2019-05-10T04:28:18.977Z,24.10
2019-05-10T04:30:47.853Z,25.43
2019-05-10T04:33:16.323Z,24.37
2019-05-10T04:35:44.811Z,25.07
2019-05-10T04:38:14.562Z,23.37
2019-05-10T04:40:47.096Z,24.57
2019-05-10T04:43:18.668Z,24.50
2019-05-10T04:45:47.257Z,24.43
2019-05-10T04:48:21.162Z,23.70
2019-05-10T04:50:49.716Z,21.50
2019-05-10T04:53:21.653Z,19.35
2019-05-10T04:55:51.419Z,17.80
2019-05-10T04:58:19.865Z,16.53
2019-05-10T05:00:50.411Z,16.63
2019-05-10T05:03:21.587Z,16.13
2019-05-10T05:05:51.368Z,15.50
2019-05-10T05:08:20.149Z,14.83
2019-05-10T05:10:52.456Z,12.82
2019-05-10T05:13:21.131Z,13.00
2019-05-10T05:15:49.725Z,12.47
2019-05-10T05:18:18.188Z,13.43
2019-05-10T05:20:46.696Z,13.33
2019-05-10T05:23:15.264Z,12.97
2019-05-10T05:25:43.773Z,13.70
2019-05-10T05:28:12.327Z,13.80
2019-05-10T05:30:40.863Z,14.20
2019-05-10T05:33:12.167Z,14.90
2019-05-10T05:35:40.716Z,14.03
2019-05-10T05:38:10.846Z,13.63
2019-05-10T05:40:39.353Z,13.43
2019-05-10T05:43:09.706Z,14.37
2019-05-10T05:45:38.372Z,13.10
2019-05-10T05:48:06.859Z,10.50
2019-05-10T05:50:35.414Z,8.63
2019-05-10T05:53:08.236Z,8.83
2019-05-10T05:55:36.778Z,9.40
2019-05-10T05:58:25.388Z,7.80
2019-05-10T06:00:44.703Z,8.47
2019-05-10T06:03:08.470Z,8.33
2019-05-10T06:05:39.629Z,8.10
2019-05-10T06:08:21.393Z,7.13
2019-05-10T06:10:38.476Z,6.53
2019-05-10T06:13:08.258Z,6.93
2019-05-10T06:15:38.324Z,6.10
2019-05-10T06:18:09.858Z,5.03
2019-05-10T06:20:44.484Z,5.22
2019-05-10T06:23:09.945Z,5.30
2019-05-10T06:25:42.058Z,4.20
2019-05-10T06:28:25.699Z,3.10
2019-05-10T06:30:43.098Z,3.50
2019-05-10T06:33:13.226Z,3.97
2019-05-10T06:35:42.774Z,3.90
2019-05-10T06:38:12.913Z,3.40
2019-05-10T06:40:46.871Z,3.62
2019-05-10T06:43:13.403Z,3.43
2019-05-10T06:45:46.838Z,3.57
2019-05-10T06:48:12.929Z,3.63
2019-05-10T06:50:43.003Z,3.37
2019-05-10T06:53:15.939Z,3.43
2019-05-10T06:55:45.619Z,3.27
2019-05-10T06:58:16.780Z,2.70
2019-05-10T07:00:47.619Z,3.17
2019-05-10T07:03:17.567Z,3.27
2019-05-10T07:05:47.750Z,3.43
2019-05-10T07:08:20.356Z,3.20
2019-05-10T07:10:47.366Z,3.20
2019-05-10T07:13:16.008Z,2.83
2019-05-10T07:15:45.289Z,3.40
2019-05-10T07:18:16.752Z,3.27
2019-05-10T07:20:45.312Z,3.33
2019-05-10T07:23:13.900Z,4.57
2019-05-10T07:25:44.032Z,3.80
2019-05-10T07:28:16.036Z,3.40
2019-05-10T07:30:47.119Z,3.20
2019-05-10T07:33:20.903Z,3.30
2019-05-10T07:35:51.022Z,2.27
2019-05-10T07:38:23.898Z,2.43
2019-05-10T07:40:56.010Z,3.03
2019-05-10T07:43:28.714Z,2.95
2019-05-10T07:45:58.626Z,3.17
2019-05-10T07:48:25.111Z,2.80
2019-05-10T07:50:54.405Z,2.93
2019-05-10T07:53:25.161Z,2.40
2019-05-10T07:56:00.057Z,2.40
2019-05-10T07:58:24.993Z,2.20
2019-05-10T08:00:56.046Z,2.03
2019-05-10T08:03:25.404Z,2.30
2019-05-10T08:05:57.071Z,2.20
2019-05-10T08:08:24.310Z,2.37
2019-05-10T08:10:52.869Z,2.83
2019-05-10T08:13:25.067Z,2.40
2019-05-10T08:15:51.610Z,2.07
2019-05-10T08:18:25.376Z,2.10
2019-05-10T08:20:57.822Z,2.37
2019-05-10T08:23:27.814Z,2.53
2019-05-10T08:25:53.644Z,2.40
2019-05-10T08:28:22.902Z,2.73
2019-05-10T08:30:58.529Z,2.20
2019-05-10T08:33:23.431Z,1.80
2019-05-10T08:36:00.299Z,1.73
2019-05-10T08:38:22.394Z,2.37
2019-05-10T08:40:53.729Z,2.20
2019-05-10T08:43:24.587Z,3.00
2019-05-10T08:45:57.864Z,2.07
2019-05-10T08:48:27.592Z,2.90
2019-05-10T08:50:57.618Z,3.10
2019-05-10T08:53:26.784Z,2.63
2019-05-10T08:55:58.681Z,2.47
2019-05-10T08:58:36.962Z,2.17
2019-05-10T09:01:15.138Z,2.25
2019-05-10T09:03:32.251Z,2.58
2019-05-10T09:06:11.979Z,2.57
2019-05-10T09:08:37.733Z,2.20
2019-05-10T09:11:07.110Z,2.30
2019-05-10T09:13:41.438Z,1.97
2019-05-10T09:16:09.004Z,1.97
2019-05-10T09:18:43.135Z,2.23
2019-05-10T09:21:10.428Z,2.47
2019-05-10T09:23:38.561Z,2.40
2019-05-10T09:26:10.226Z,2.87
2019-05-10T09:28:37.222Z,2.20
2019-05-10T09:31:17.510Z,2.27
2019-05-10T09:33:43.389Z,2.80
2019-05-10T09:36:09.496Z,2.53
2019-05-10T09:38:40.384Z,2.43
2019-05-10T09:41:11.780Z,2.62
2019-05-10T09:43:49.099Z,2.33
2019-05-10T09:46:13.874Z,2.70
2019-05-10T09:48:44.692Z,2.67
2019-05-10T09:51:13.783Z,2.67
2019-05-10T09:53:43.184Z,2.30
2019-05-10T09:56:13.202Z,2.70
2019-05-10T09:58:42.772Z,3.03
2019-05-10T10:01:21.621Z,3.00
2019-05-10T10:03:49.937Z,2.93
2019-05-10T10:06:18.483Z,2.85
2019-05-10T10:08:51.394Z,2.70
2019-05-10T10:11:18.909Z,3.00
2019-05-10T10:13:59.181Z,3.10
2019-05-10T10:16:21.632Z,3.03
2019-05-10T10:18:52.998Z,3.33
2019-05-10T10:21:30.798Z,3.17
2019-05-10T10:24:00.383Z,3.50
2019-05-10T10:26:27.815Z,3.00
2019-05-10T10:29:00.157Z,3.43
2019-05-10T10:31:33.797Z,3.60
2019-05-10T10:34:07.633Z,3.30
2019-05-10T10:36:40.225Z,2.80
2019-05-10T10:39:08.133Z,3.07
2019-05-10T10:41:36.881Z,3.60
2019-05-10T10:44:09.908Z,3.20
2019-05-10T10:46:38.458Z,3.57
2019-05-10T10:49:10.581Z,3.27
2019-05-10T10:51:42.113Z,3.30
2019-05-10T10:54:10.797Z,3.73
2019-05-10T10:56:40.915Z,3.10
2019-05-10T10:59:12.117Z,3.67
2019-05-10T11:01:50.064Z,4.07
2019-05-10T11:04:16.183Z,3.83
2019-05-10T11:06:43.600Z,4.43
2019-05-10T11:09:13.973Z,4.07
2019-05-10T11:11:45.003Z,4.60
2019-05-10T11:14:15.001Z,3.90
2019-05-10T11:16:46.828Z,4.43
2019-05-10T11:19:15.830Z,4.27
2019-05-10T11:21:45.955Z,5.43
2019-05-10T11:24:20.036Z,6.50
2019-05-10T11:26:47.700Z,6.35
2019-05-10T11:29:27.802Z,7.00
2019-05-10T11:32:14.380Z,6.60
2019-05-10T11:34:29.428Z,7.33
2019-05-10T11:36:56.773Z,6.80
2019-05-10T11:39:32.945Z,7.13
2019-05-10T11:42:02.173Z,8.50
2019-05-10T11:44:28.573Z,8.90
2019-05-10T11:46:58.271Z,17.33
2019-05-10T11:49:26.790Z,18.30
2019-05-10T11:51:58.645Z,17.03
2019-05-10T11:54:25.486Z,17.37
2019-05-10T11:56:58.419Z,15.73
2019-05-10T11:59:27.489Z,11.37
2019-05-10T12:02:00.535Z,7.20
2019-05-10T12:04:38.810Z,5.60
2019-05-10T12:07:06.106Z,6.70
2019-05-10T12:09:34.598Z,5.33
2019-05-10T12:12:03.619Z,5.33
2019-05-10T12:14:33.026Z,4.70
2019-05-10T12:17:05.735Z,4.23
2019-05-10T12:19:44.471Z,4.97
2019-05-10T12:22:04.561Z,4.07
2019-05-10T12:26:29.498Z,3.20
2019-05-10T12:27:14.347Z,3.03
2019-05-10T12:29:35.591Z,2.87
2019-05-10T12:32:04.058Z,2.70
2019-05-10T12:34:32.535Z,3.13
2019-05-10T12:37:03.846Z,3.90
2019-05-10T12:39:31.289Z,4.30
2019-05-10T12:42:02.836Z,4.83
2019-05-10T12:44:33.419Z,5.67
2019-05-10T12:47:01.705Z,6.37
2019-05-10T12:49:31.517Z,6.37
2019-05-10T12:52:00.303Z,6.70
2019-05-10T12:54:32.292Z,7.20
2019-05-10T12:57:00.636Z,7.50
2019-05-10T12:59:34.855Z,7.93
2019-05-10T13:02:04.486Z,7.77
2019-05-10T13:04:40.734Z,8.53
2019-05-10T13:07:05.640Z,8.63
2019-05-10T13:09:39.419Z,8.50
2019-05-10T13:12:06.461Z,9.43
2019-05-10T13:14:39.949Z,9.07
2019-05-10T13:17:09.717Z,8.93
2019-05-10T13:19:39.896Z,8.03
2019-05-10T13:22:08.723Z,7.50
2019-05-10T13:24:38.185Z,7.07
2019-05-10T13:27:06.783Z,7.50
2019-05-10T13:29:35.282Z,7.40
2019-05-10T13:32:03.819Z,7.37
2019-05-10T13:34:33.658Z,8.83
2019-05-10T13:37:02.290Z,7.97
2019-05-10T13:39:32.348Z,7.83
2019-05-10T13:42:03.317Z,7.23
2019-05-10T13:44:31.166Z,7.93
2019-05-10T13:46:59.706Z,7.77
2019-05-10T13:49:28.202Z,7.27
2019-05-10T13:51:56.760Z,7.03
2019-05-10T13:54:31.322Z,8.40
2019-05-10T13:57:01.484Z,8.47
2019-05-10T13:59:31.537Z,8.47
2019-05-10T14:02:00.110Z,9.83
2019-05-10T14:04:28.631Z,9.20
2019-05-10T14:06:57.924Z,8.78
2019-05-10T14:09:31.038Z,9.30
2019-05-10T14:12:00.528Z,9.37
2019-05-10T14:14:29.311Z,10.33
2019-05-10T14:16:59.119Z,9.80
2019-05-10T14:19:29.648Z,8.93
2019-05-10T14:21:59.759Z,10.20
2019-05-10T14:24:28.647Z,12.17
2019-05-10T14:26:59.327Z,8.97
2019-05-10T14:29:34.160Z,9.40
2019-05-10T14:32:00.680Z,11.27
2019-05-10T14:34:29.411Z,10.58
2019-05-10T14:37:02.011Z,10.87
2019-05-10T14:39:30.496Z,11.10
2019-05-10T14:42:05.262Z,11.00
2019-05-10T14:44:38.117Z,10.23
2019-05-10T14:47:05.538Z,11.47
2019-05-10T14:49:34.134Z,11.40
2019-05-10T14:52:04.206Z,10.03
2019-05-10T14:54:43.133Z,12.13
2019-05-10T14:57:04.079Z,10.95
2019-05-10T14:59:32.563Z,10.88
2019-05-10T15:02:02.883Z,10.38
2019-05-10T15:04:47.319Z,11.47
2019-05-10T15:07:01.628Z,9.27
2019-05-10T15:09:31.101Z,9.40
2019-05-10T15:11:59.827Z,9.80
2019-05-10T15:14:33.258Z,9.70
2019-05-10T15:17:11.069Z,8.93
2019-05-10T15:19:41.283Z,9.90
2019-05-10T15:22:10.257Z,7.37
2019-05-10T15:24:40.941Z,8.90
2019-05-10T15:27:09.433Z,8.07
2019-05-10T15:29:41.917Z,8.78
2019-05-10T15:32:10.384Z,8.40
2019-05-10T15:34:42.074Z,9.03
2019-05-10T15:37:17.371Z,9.70
2019-05-10T15:39:44.823Z,7.47
2019-05-10T15:42:14.484Z,7.60
2019-05-10T15:44:51.780Z,7.53
2019-05-10T15:47:22.359Z,6.50
2019-05-10T15:49:54.591Z,6.70
2019-05-10T15:52:24.086Z,6.50
2019-05-10T15:54:52.680Z,6.37
2019-05-10T15:57:22.078Z,6.60
2019-05-10T15:59:56.599Z,6.60
2019-05-10T16:02:21.863Z,7.43
2019-05-10T16:04:52.070Z,6.93
2019-05-10T16:07:21.763Z,7.58
2019-05-10T16:09:54.437Z,7.00
2019-05-10T16:12:23.516Z,7.97
2019-05-10T16:14:51.990Z,7.23
2019-05-10T16:17:23.722Z,7.40
2019-05-10T16:19:59.802Z,6.70
2019-05-10T16:22:29.989Z,12.40
2019-05-10T16:25:00.539Z,8.50
2019-05-10T16:27:25.534Z,6.90
2019-05-10T16:29:53.993Z,7.13
2019-05-10T16:32:29.368Z,7.40
2019-05-10T16:34:55.790Z,7.77
2019-05-10T16:37:25.794Z,8.20
2019-05-10T16:39:54.404Z,8.40
2019-05-10T16:42:27.887Z,8.73
2019-05-10T16:44:56.332Z,8.70
2019-05-10T16:47:26.167Z,8.70
2019-05-10T16:49:59.005Z,7.83
2019-05-10T16:52:28.116Z,8.13
2019-05-10T16:55:03.619Z,8.10
2019-05-10T16:57:37.360Z,8.80
2019-05-10T17:00:10.340Z,8.60
2019-05-10T17:02:43.860Z,10.40
2019-05-10T17:05:15.072Z,9.25
2019-05-10T17:07:46.846Z,9.88
2019-05-10T17:10:18.839Z,9.10
2019-05-10T17:12:47.739Z,10.15
2019-05-10T17:15:19.202Z,9.47
2019-05-10T17:17:47.746Z,10.50
2019-05-10T17:20:18.942Z,11.40
2019-05-10T17:22:47.610Z,11.73
2019-05-10T17:25:17.678Z,9.90
2019-05-10T17:27:50.757Z,13.53
2019-05-10T17:30:21.645Z,10.87
2019-05-10T17:32:49.220Z,13.57
2019-05-10T17:35:17.761Z,14.23
2019-05-10T17:37:52.877Z,11.17
2019-05-10T17:40:21.034Z,9.90
2019-05-10T17:42:51.641Z,12.67
2019-05-10T17:45:23.040Z,11.27
2019-05-10T17:47:51.570Z,11.03
2019-05-10T17:50:23.145Z,11.70
2019-05-10T17:52:51.609Z,12.37
2019-05-10T17:55:21.157Z,12.03
2019-05-10T17:57:54.723Z,10.10
2019-05-10T18:00:21.092Z,10.80
2019-05-10T18:02:49.696Z,13.37
2019-05-10T18:05:20.755Z,13.60
2019-05-10T18:07:49.301Z,11.63
2019-05-10T18:10:19.369Z,11.67
2019-05-10T18:12:48.529Z,12.33
2019-05-10T18:15:18.713Z,12.83
2019-05-10T18:17:47.745Z,13.97
2019-05-10T18:20:16.521Z,13.07
2019-05-10T18:22:45.335Z,13.17
2019-05-10T18:25:20.268Z,14.03
2019-05-10T18:27:45.264Z,14.50
2019-05-10T18:30:15.474Z,14.37
2019-05-10T18:32:46.849Z,15.80
2019-05-10T18:35:17.188Z,15.70
2019-05-10T18:37:45.725Z,16.60
2019-05-10T18:40:14.821Z,22.93
2019-05-10T18:42:43.630Z,23.70
2019-05-10T18:45:14.793Z,19.67
2019-05-10T18:47:45.899Z,17.95
2019-05-10T18:50:14.535Z,17.77
2019-05-10T18:52:43.090Z,17.17
2019-05-10T18:55:13.132Z,16.23
2019-05-10T18:57:45.251Z,16.25
2019-05-10T19:00:17.696Z,19.77
2019-05-10T19:02:49.736Z,18.30
2019-05-10T19:05:16.758Z,18.03
2019-05-10T19:07:47.019Z,16.90
2019-05-10T19:10:15.645Z,17.73
2019-05-10T19:12:46.077Z,17.17
2019-05-10T19:15:15.942Z,18.30
2019-05-10T19:17:45.915Z,20.37
2019-05-10T19:20:18.400Z,19.20
2019-05-10T19:22:48.716Z,19.07
2019-05-10T19:25:17.354Z,19.67
2019-05-10T19:27:50.762Z,20.37
2019-05-10T19:30:20.724Z,20.33
2019-05-10T19:32:50.917Z,20.07
2019-05-10T19:35:19.386Z,20.20
2019-05-10T19:37:50.667Z,19.60
2019-05-10T19:40:20.728Z,20.83
2019-05-10T19:42:50.786Z,21.80
2019-05-10T19:45:21.765Z,19.93
2019-05-10T19:47:55.686Z,20.10
2019-05-10T19:50:30.696Z,20.13
2019-05-10T19:53:03.700Z,21.13
2019-05-10T19:55:31.467Z,22.70
2019-05-10T19:58:03.215Z,22.07
2019-05-10T20:00:31.873Z,21.97
2019-05-10T20:03:02.926Z,23.73
2019-05-10T20:05:35.842Z,22.47
2019-05-10T20:08:05.577Z,22.43
2019-05-10T20:10:36.637Z,22.52
2019-05-10T20:13:12.327Z,21.93
2019-05-10T20:15:40.920Z,22.83
2019-05-10T20:18:12.641Z,25.30
2019-05-10T20:20:42.174Z,22.90
2019-05-10T20:23:10.714Z,23.17
2019-05-10T20:25:39.178Z,24.57
2019-05-10T20:28:07.708Z,24.77
2019-05-10T20:30:37.066Z,23.35
2019-05-10T20:33:05.761Z,24.70
2019-05-10T20:35:34.221Z,25.03
2019-05-10T20:38:03.998Z,26.20
2019-05-10T20:40:32.515Z,25.27
2019-05-10T20:43:05.681Z,25.20
2019-05-10T20:45:34.173Z,26.93
2019-05-10T20:48:06.333Z,25.33
2019-05-10T20:50:38.287Z,28.00
2019-05-10T20:53:07.240Z,26.30
2019-05-10T20:55:35.788Z,26.87
2019-05-10T20:58:05.575Z,27.77
2019-05-10T21:00:34.156Z,27.73
2019-05-10T21:03:02.815Z,29.70
2019-05-10T21:05:35.182Z,29.97
2019-05-10T21:08:15.973Z,29.57
2019-05-10T21:10:33.980Z,27.63
2019-05-10T21:13:02.581Z,29.60
2019-05-10T21:15:31.118Z,28.33
2019-05-10T21:18:01.903Z,28.98
2019-05-10T21:20:31.732Z,27.23
2019-05-10T21:23:02.052Z,27.67
2019-05-10T21:25:30.590Z,28.15
2019-05-10T21:27:59.213Z,28.10
2019-05-10T21:30:27.681Z,27.50
2019-05-10T21:32:56.381Z,27.45
2019-05-10T21:35:26.630Z,28.70
2019-05-10T21:37:55.193Z,28.70
2019-05-10T21:40:23.804Z,28.97
2019-05-10T21:42:54.010Z,31.77
2019-05-10T21:45:26.471Z,29.30
2019-05-10T21:47:55.382Z,27.62
2019-05-10T21:50:26.779Z,30.03
2019-05-10T21:52:59.835Z,29.37
2019-05-10T21:55:28.311Z,28.13
2019-05-10T21:57:57.965Z,25.97
2019-05-10T22:00:28.955Z,26.42
2019-05-10T22:02:58.585Z,25.10
2019-05-10T22:05:27.178Z,25.77
2019-05-10T22:07:57.315Z,24.60
2019-05-10T22:10:27.107Z,25.10
2019-05-10T22:12:55.939Z,23.40
2019-05-10T22:15:24.481Z,23.25
2019-05-10T22:17:53.190Z,22.50
2019-05-10T22:20:21.873Z,23.43
2019-05-10T22:22:51.580Z,22.10
2019-05-10T22:25:20.073Z,23.17
2019-05-10T22:27:51.915Z,23.53
2019-05-10T22:30:20.819Z,21.67
2019-05-10T22:32:50.828Z,22.17
2019-05-10T22:35:19.315Z,23.37
2019-05-10T22:37:47.927Z,24.80
2019-05-10T22:40:16.429Z,23.47
2019-05-10T22:42:44.968Z,24.57
2019-05-10T22:45:14.802Z,24.30
2019-05-10T22:47:47.323Z,23.50
2019-05-10T22:50:16.762Z,23.63
2019-05-10T22:52:46.766Z,25.27
2019-05-10T22:55:16.940Z,25.60
2019-05-10T22:57:45.469Z,24.37
2019-05-10T23:00:16.256Z,26.33
2019-05-10T23:02:44.941Z,26.73
2019-05-10T23:05:14.462Z,27.03
2019-05-10T23:07:44.008Z,27.00
2019-05-10T23:10:14.306Z,26.60
2019-05-10T23:12:42.842Z,28.12
2019-05-10T23:15:14.394Z,28.07
2019-05-10T23:17:45.299Z,29.03
2019-05-10T23:20:13.825Z,29.30
2019-05-10T23:22:43.448Z,30.40
2019-05-10T23:25:13.822Z,30.37
2019-05-10T23:27:43.585Z,30.50
2019-05-10T23:30:13.680Z,29.45
2019-05-10T23:32:45.116Z,30.17
2019-05-10T23:35:13.736Z,28.73
2019-05-10T23:37:44.360Z,29.40
2019-05-10T23:40:13.344Z,29.80
2019-05-10T23:42:44.600Z,29.85
2019-05-10T23:45:13.650Z,30.77
2019-05-10T23:47:43.648Z,29.50
2019-05-10T23:50:12.288Z,29.18
2019-05-10T23:52:42.034Z,30.00
2019-05-10T23:55:12.621Z,31.70
2019-05-10T23:57:41.177Z,30.10
