createdAt,value
2023-01-22T00:01:19.965Z,5.91
2023-01-22T00:02:48.566Z,7.13
2023-01-22T00:04:06.244Z,7.05
2023-01-22T00:05:15.061Z,4.88
2023-01-22T00:06:20.467Z,6.34
2023-01-22T00:07:20.062Z,5.98
2023-01-22T00:08:18.836Z,8.85
2023-01-22T00:09:18.102Z,8.93
2023-01-22T00:10:15.367Z,7.54
2023-01-22T00:11:15.150Z,7.69
2023-01-22T00:12:14.480Z,8.81
2023-01-22T00:13:11.435Z,8.65
2023-01-22T00:14:18.944Z,8.43
2023-01-22T00:15:16.012Z,8.79
2023-01-22T00:16:15.654Z,9.12
2023-01-22T00:17:14.285Z,7.96
2023-01-22T00:18:17.466Z,7.96
2023-01-22T00:19:49.933Z,5.46
2023-01-22T00:22:21.193Z,5.43
2023-01-22T00:23:40.862Z,7.83
2023-01-22T00:24:49.713Z,6.07
2023-01-22T00:25:49.376Z,9.21
2023-01-22T00:27:13.798Z,6.34
2023-01-22T00:28:24.929Z,4.64
2023-01-22T00:29:36.767Z,4.50
2023-01-22T00:30:45.790Z,6.78
2023-01-22T00:31:55.534Z,7.18
2023-01-22T00:32:55.891Z,5.58
2023-01-22T00:34:14.836Z,5.50
2023-01-22T00:35:52.323Z,5.86
2023-01-22T00:36:52.627Z,8.55
2023-01-22T00:37:54.311Z,7.30
2023-01-22T00:38:54.657Z,8.63
2023-01-22T00:40:03.171Z,6.65
2023-01-22T00:41:23.188Z,5.54
2023-01-22T00:42:56.813Z,3.97
2023-01-22T00:43:57.439Z,7.36
2023-01-22T00:44:58.031Z,6.83
2023-01-22T00:46:09.221Z,6.08
2023-01-22T00:47:36.436Z,5.06
2023-01-22T00:48:41.635Z,5.70
2023-01-22T00:49:53.244Z,6.58
2023-01-22T00:52:37.759Z,6.35
2023-01-22T00:54:37.796Z,5.71
2023-01-22T00:55:15.060Z,6.39
2023-01-22T00:56:45.757Z,4.63
2023-01-22T00:57:54.606Z,5.58
2023-01-22T01:00:01.028Z,4.54
2023-01-22T01:00:43.867Z,7.40
2023-01-22T01:01:43.817Z,6.49
2023-01-22T01:03:06.177Z,8.52
2023-01-22T01:04:03.104Z,8.87
2023-01-22T01:05:06.104Z,7.34
2023-01-22T01:06:19.867Z,8.16
2023-01-22T01:07:19.608Z,8.86
2023-01-22T01:08:16.605Z,9.24
2023-01-22T01:09:13.484Z,9.26
2023-01-22T01:10:13.828Z,7.79
2023-01-22T01:11:22.050Z,9.11
2023-01-22T01:12:19.001Z,9.21
2023-01-22T01:13:15.962Z,8.44
2023-01-22T01:14:15.251Z,8.37
2023-01-22T01:15:12.577Z,8.68
2023-01-22T01:16:14.671Z,8.57
2023-01-22T01:17:15.789Z,7.72
2023-01-22T01:18:14.507Z,8.31
2023-01-22T01:19:12.432Z,8.28
2023-01-22T01:20:12.727Z,8.39
2023-01-22T01:21:12.042Z,9.42
2023-01-22T01:22:08.853Z,9.46
2023-01-22T01:23:07.593Z,8.89
2023-01-22T01:24:07.765Z,7.84
2023-01-22T01:25:06.322Z,7.34
2023-01-22T01:26:26.092Z,9.23
2023-01-22T01:27:35.228Z,7.76
2023-01-22T01:28:32.255Z,6.74
2023-01-22T01:29:30.536Z,8.18
2023-01-22T01:30:41.504Z,9.09
2023-01-22T01:31:40.391Z,8.26
2023-01-22T01:33:23.975Z,8.84
2023-01-22T01:34:01.906Z,8.50
2023-01-22T01:35:00.990Z,9.50
2023-01-22T01:36:47.088Z,5.88
2023-01-22T01:38:00.346Z,7.95
2023-01-22T01:39:11.289Z,4.50
2023-01-22T01:40:40.541Z,6.77
2023-01-22T01:42:00.727Z,5.54
2023-01-22T01:43:11.676Z,4.12
2023-01-22T01:44:34.004Z,5.66
2023-01-22T01:45:50.235Z,7.43
2023-01-22T01:47:07.411Z,6.30
2023-01-22T01:48:36.293Z,5.19
2023-01-22T01:49:58.829Z,7.33
2023-01-22T01:51:18.078Z,8.40
2023-01-22T01:52:19.172Z,8.95
2023-01-22T01:54:24.866Z,4.60
2023-01-22T01:54:47.053Z,7.41
2023-01-22T01:55:46.659Z,7.58
2023-01-22T01:56:55.546Z,5.34
2023-01-22T01:59:58.814Z,4.52
2023-01-22T02:01:10.630Z,9.15
2023-01-22T02:02:39.361Z,4.77
2023-01-22T02:03:46.802Z,4.18
2023-01-22T02:04:47.424Z,6.51
2023-01-22T02:07:18.886Z,7.42
2023-01-22T02:07:29.527Z,7.90
2023-01-22T02:08:42.472Z,6.68
2023-01-22T02:09:41.729Z,7.07
2023-01-22T02:10:42.542Z,6.92
2023-01-22T02:11:47.906Z,9.21
2023-01-22T02:12:47.509Z,5.10
2023-01-22T02:14:10.957Z,7.89
2023-01-22T02:15:20.341Z,8.96
2023-01-22T02:16:17.323Z,9.61
2023-01-22T02:17:22.926Z,9.73
2023-01-22T02:18:22.525Z,7.78
2023-01-22T02:19:35.137Z,7.37
2023-01-22T02:20:54.624Z,7.27
2023-01-22T02:22:07.637Z,9.69
2023-01-22T02:23:14.594Z,7.47
2023-01-22T02:24:16.242Z,9.05
2023-01-22T02:25:16.582Z,7.14
2023-01-22T02:26:15.794Z,9.29
2023-01-22T02:27:22.780Z,9.38
2023-01-22T02:28:25.613Z,9.68
2023-01-22T02:29:49.464Z,6.45
2023-01-22T02:30:47.870Z,6.36
2023-01-22T02:31:51.219Z,8.27
2023-01-22T02:32:54.046Z,6.70
2023-01-22T02:34:45.177Z,5.10
2023-01-22T02:35:47.444Z,8.61
2023-01-22T02:36:56.728Z,4.40
2023-01-22T02:37:58.213Z,5.98
2023-01-22T02:38:59.605Z,6.22
2023-01-22T02:40:10.496Z,7.55
2023-01-22T02:41:19.076Z,4.56
2023-01-22T02:42:18.723Z,6.36
2023-01-22T02:43:26.273Z,5.71
2023-01-22T02:44:26.378Z,7.68
2023-01-22T02:45:26.639Z,5.60
2023-01-22T02:47:13.467Z,5.37
2023-01-22T02:48:01.831Z,6.51
2023-01-22T02:49:06.436Z,7.44
2023-01-22T02:50:04.813Z,8.09
2023-01-22T02:51:04.353Z,8.76
2023-01-22T02:52:03.885Z,7.49
2023-01-22T02:53:00.760Z,9.09
2023-01-22T02:53:57.659Z,9.21
2023-01-22T02:54:55.907Z,8.30
2023-01-22T02:55:52.739Z,8.79
2023-01-22T02:56:53.358Z,8.43
2023-01-22T02:57:52.468Z,7.86
2023-01-22T02:58:49.507Z,8.33
2023-01-22T02:59:46.433Z,8.71
2023-01-22T03:00:45.677Z,5.65
2023-01-22T03:01:45.024Z,7.60
2023-01-22T03:02:41.827Z,8.56
2023-01-22T03:03:38.691Z,8.68
2023-01-22T03:05:40.148Z,9.45
2023-01-22T03:05:55.325Z,8.87
2023-01-22T03:06:54.587Z,9.44
2023-01-22T03:07:51.516Z,9.52
2023-01-22T03:08:58.116Z,9.27
2023-01-22T03:09:57.280Z,9.52
2023-01-22T03:10:58.787Z,8.92
2023-01-22T03:12:03.129Z,8.92
2023-01-22T03:13:20.761Z,8.55
2023-01-22T03:14:39.166Z,7.72
2023-01-22T03:15:57.477Z,9.27
2023-01-22T03:17:17.854Z,8.65
2023-01-22T03:18:36.198Z,6.97
2023-01-22T03:19:52.937Z,9.35
2023-01-22T03:21:12.680Z,9.15
2023-01-22T03:22:11.141Z,8.84
2023-01-22T03:23:09.104Z,8.39
2023-01-22T03:24:06.136Z,8.60
2023-01-22T03:25:14.860Z,8.69
2023-01-22T03:26:15.786Z,8.41
2023-01-22T03:27:35.366Z,8.47
2023-01-22T03:28:39.698Z,8.34
2023-01-22T03:29:58.642Z,8.32
2023-01-22T03:31:04.008Z,5.98
2023-01-22T03:32:00.956Z,9.15
2023-01-22T03:33:00.782Z,7.79
2023-01-22T03:33:57.991Z,8.99
2023-01-22T03:34:57.343Z,7.47
2023-01-22T03:36:04.491Z,8.31
2023-01-22T03:37:01.295Z,8.68
2023-01-22T03:37:59.469Z,7.39
2023-01-22T03:38:58.461Z,8.81
2023-01-22T03:39:57.433Z,8.56
2023-01-22T03:41:01.970Z,6.72
2023-01-22T03:41:58.816Z,8.89
2023-01-22T03:42:59.068Z,7.96
2023-01-22T03:43:55.966Z,6.82
2023-01-22T03:44:52.742Z,6.42
2023-01-22T03:45:53.509Z,6.32
2023-01-22T03:46:53.468Z,7.39
2023-01-22T03:47:51.336Z,7.84
2023-01-22T03:48:51.653Z,8.34
2023-01-22T03:49:48.468Z,8.43
2023-01-22T03:50:45.526Z,8.02
2023-01-22T03:51:43.972Z,8.26
2023-01-22T03:52:43.925Z,7.45
2023-01-22T03:53:43.286Z,8.55
2023-01-22T03:54:40.083Z,6.95
2023-01-22T03:55:40.478Z,8.18
2023-01-22T03:56:39.624Z,8.17
2023-01-22T03:57:36.496Z,7.20
2023-01-22T03:58:35.734Z,8.53
2023-01-22T03:59:32.560Z,7.40
2023-01-22T04:00:29.610Z,6.85
2023-01-22T04:01:31.186Z,7.76
2023-01-22T04:02:39.088Z,7.85
2023-01-22T04:03:38.432Z,8.65
2023-01-22T04:04:35.199Z,8.83
2023-01-22T04:05:32.002Z,8.98
2023-01-22T04:06:29.067Z,8.50
2023-01-22T04:07:26.059Z,7.63
2023-01-22T04:08:23.970Z,6.81
2023-01-22T04:09:20.818Z,8.16
2023-01-22T04:10:24.960Z,8.27
2023-01-22T04:11:23.236Z,7.62
2023-01-22T04:12:20.187Z,8.32
2023-01-22T04:13:19.256Z,7.68
2023-01-22T04:14:16.102Z,7.74
2023-01-22T04:15:15.681Z,8.27
2023-01-22T04:16:14.292Z,8.27
2023-01-22T04:17:11.347Z,5.46
2023-01-22T04:18:14.289Z,7.82
2023-01-22T04:19:12.648Z,6.35
2023-01-22T04:20:33.107Z,7.47
2023-01-22T04:21:33.772Z,5.95
2023-01-22T04:22:39.795Z,8.35
2023-01-22T04:23:36.921Z,4.81
2023-01-22T04:24:44.545Z,5.49
2023-01-22T04:25:48.721Z,6.52
2023-01-22T04:26:48.116Z,6.23
2023-01-22T04:27:49.850Z,7.26
2023-01-22T04:28:48.195Z,8.23
2023-01-22T04:29:46.981Z,7.71
2023-01-22T04:30:48.927Z,3.55
2023-01-22T04:31:56.967Z,6.01
2023-01-22T04:32:56.373Z,6.80
2023-01-22T04:33:57.591Z,5.96
2023-01-22T04:35:01.441Z,7.37
2023-01-22T04:35:58.860Z,4.41
2023-01-22T04:37:01.216Z,6.30
2023-01-22T04:38:01.806Z,3.49
2023-01-22T04:38:58.732Z,7.76
2023-01-22T04:39:55.599Z,7.69
2023-01-22T04:40:52.376Z,8.07
2023-01-22T04:41:49.076Z,6.39
2023-01-22T04:42:46.345Z,7.85
2023-01-22T04:43:43.079Z,7.85
2023-01-22T04:44:43.083Z,7.83
2023-01-22T04:45:39.973Z,5.95
2023-01-22T04:46:36.866Z,7.59
2023-01-22T04:47:41.174Z,8.03
2023-01-22T04:48:47.922Z,7.98
2023-01-22T04:49:52.166Z,5.13
2023-01-22T04:50:49.007Z,8.44
2023-01-22T04:51:49.198Z,7.34
2023-01-22T04:52:46.621Z,7.75
2023-01-22T04:53:43.379Z,6.12
2023-01-22T04:54:40.196Z,8.05
2023-01-22T04:55:37.158Z,5.94
2023-01-22T04:56:33.967Z,7.55
2023-01-22T04:57:30.888Z,6.26
2023-01-22T04:58:28.990Z,4.57
2023-01-22T04:59:25.999Z,6.06
2023-01-22T05:00:25.303Z,7.45
2023-01-22T05:01:22.386Z,4.46
2023-01-22T05:02:19.265Z,7.39
2023-01-22T05:03:18.350Z,5.86
2023-01-22T05:04:15.365Z,7.46
2023-01-22T05:05:12.408Z,4.00
2023-01-22T05:06:12.289Z,7.06
2023-01-22T05:07:09.120Z,8.00
2023-01-22T05:08:08.624Z,6.87
2023-01-22T05:09:05.455Z,7.05
2023-01-22T05:10:02.530Z,6.63
2023-01-22T05:11:03.637Z,7.19
2023-01-22T05:12:01.281Z,7.40
2023-01-22T05:13:02.006Z,6.81
2023-01-22T05:14:19.354Z,5.17
2023-01-22T05:15:23.944Z,5.49
2023-01-22T05:16:22.804Z,3.88
2023-01-22T05:17:20.586Z,4.68
2023-01-22T05:18:17.723Z,6.37
2023-01-22T05:19:17.234Z,5.04
2023-01-22T05:20:18.079Z,4.13
2023-01-22T05:21:15.154Z,6.99
2023-01-22T05:22:12.178Z,6.72
2023-01-22T05:23:09.081Z,5.81
2023-01-22T05:24:06.284Z,7.63
2023-01-22T05:25:05.688Z,7.89
2023-01-22T05:26:02.500Z,6.81
2023-01-22T05:26:59.371Z,5.50
2023-01-22T05:27:56.154Z,7.42
2023-01-22T05:28:53.218Z,7.43
2023-01-22T05:29:54.339Z,7.98
2023-01-22T05:30:55.930Z,5.75
2023-01-22T05:31:53.851Z,5.53
2023-01-22T05:32:55.676Z,6.93
2023-01-22T05:33:55.199Z,6.74
2023-01-22T05:34:52.266Z,6.41
2023-01-22T05:36:00.674Z,6.23
2023-01-22T05:36:59.735Z,3.76
2023-01-22T05:38:13.152Z,6.44
2023-01-22T05:39:13.577Z,3.35
2023-01-22T05:40:26.479Z,6.07
2023-01-22T05:41:25.842Z,4.02
2023-01-22T05:42:25.693Z,4.39
2023-01-22T05:43:23.531Z,6.43
2023-01-22T05:44:23.909Z,6.88
2023-01-22T05:45:21.180Z,3.92
2023-01-22T05:46:19.801Z,5.30
2023-01-22T05:47:20.970Z,4.83
2023-01-22T05:48:20.873Z,4.03
2023-01-22T05:51:27.765Z,3.39
2023-01-22T05:52:38.117Z,3.69
2023-01-22T05:53:44.080Z,7.96
2023-01-22T05:54:56.556Z,2.92
2023-01-22T05:56:14.306Z,3.40
2023-01-22T05:57:11.399Z,5.55
2023-01-22T05:58:11.847Z,3.97
2023-01-22T05:59:24.021Z,3.63
2023-01-22T06:00:25.556Z,4.60
2023-01-22T06:01:24.470Z,4.38
2023-01-22T06:02:31.252Z,6.22
2023-01-22T06:03:38.852Z,4.83
2023-01-22T06:04:35.938Z,3.20
2023-01-22T06:05:35.490Z,3.95
2023-01-22T06:06:33.581Z,7.96
2023-01-22T06:07:35.856Z,5.25
2023-01-22T06:08:34.327Z,3.00
2023-01-22T06:09:37.198Z,7.89
2023-01-22T06:10:35.660Z,6.45
2023-01-22T06:11:32.870Z,7.66
2023-01-22T06:12:37.803Z,6.14
2023-01-22T06:13:37.295Z,6.06
2023-01-22T06:14:36.294Z,6.17
2023-01-22T06:15:33.382Z,7.99
2023-01-22T06:16:30.327Z,8.42
2023-01-22T06:17:29.447Z,6.58
2023-01-22T06:18:27.042Z,7.97
2023-01-22T06:19:23.813Z,7.91
2023-01-22T06:20:20.700Z,7.84
2023-01-22T06:21:17.517Z,8.27
2023-01-22T06:22:14.447Z,8.31
2023-01-22T06:23:16.581Z,8.26
2023-01-22T06:24:13.405Z,7.65
2023-01-22T06:25:12.902Z,7.71
2023-01-22T06:26:09.730Z,8.19
2023-01-22T06:27:09.167Z,8.10
2023-01-22T06:28:07.923Z,8.38
2023-01-22T06:29:04.840Z,7.03
2023-01-22T06:30:07.090Z,8.04
2023-01-22T06:31:07.877Z,7.66
2023-01-22T06:32:05.059Z,8.18
2023-01-22T06:33:01.936Z,7.47
2023-01-22T06:33:59.137Z,7.28
2023-01-22T06:34:56.049Z,8.30
2023-01-22T06:35:56.604Z,6.27
2023-01-22T06:36:57.219Z,8.47
2023-01-22T06:37:56.228Z,8.35
2023-01-22T06:38:53.239Z,8.14
2023-01-22T06:40:08.705Z,6.50
2023-01-22T06:41:05.621Z,4.39
2023-01-22T06:42:02.543Z,8.44
2023-01-22T06:43:03.289Z,7.94
2023-01-22T06:44:00.134Z,8.32
2023-01-22T06:44:56.958Z,8.11
2023-01-22T06:45:54.503Z,6.37
2023-01-22T06:46:51.494Z,7.75
2023-01-22T06:47:48.259Z,7.96
2023-01-22T06:48:47.572Z,7.32
2023-01-22T06:49:45.829Z,7.77
2023-01-22T06:50:43.463Z,7.60
2023-01-22T06:51:41.016Z,7.31
2023-01-22T06:52:37.888Z,8.36
2023-01-22T06:53:34.701Z,7.45
2023-01-22T06:54:32.384Z,8.50
2023-01-22T06:55:31.248Z,7.51
2023-01-22T06:56:28.680Z,8.44
2023-01-22T06:57:25.601Z,6.44
2023-01-22T06:58:22.444Z,8.27
2023-01-22T06:59:19.210Z,7.70
2023-01-22T07:00:19.449Z,7.68
2023-01-22T07:01:16.580Z,8.00
2023-01-22T07:02:20.845Z,8.72
2023-01-22T07:03:17.747Z,8.54
2023-01-22T07:04:16.503Z,8.50
2023-01-22T07:05:15.546Z,8.21
2023-01-22T07:06:13.284Z,6.83
2023-01-22T07:07:10.135Z,7.29
2023-01-22T07:08:08.267Z,8.09
2023-01-22T07:09:05.212Z,8.79
2023-01-22T07:10:01.979Z,8.13
2023-01-22T07:10:59.641Z,7.67
2023-01-22T07:12:05.663Z,6.36
2023-01-22T07:13:04.326Z,7.52
2023-01-22T07:14:01.248Z,8.51
2023-01-22T07:15:07.910Z,8.56
2023-01-22T07:16:05.829Z,8.48
2023-01-22T07:17:02.775Z,8.48
2023-01-22T07:17:59.782Z,8.19
2023-01-22T07:18:56.587Z,8.16
2023-01-22T07:19:53.509Z,7.52
2023-01-22T07:20:54.655Z,7.12
2023-01-22T07:21:51.512Z,8.87
2023-01-22T07:22:49.526Z,8.02
2023-01-22T07:23:48.284Z,8.37
2023-01-22T07:24:45.217Z,8.58
2023-01-22T07:25:42.569Z,8.47
2023-01-22T07:26:47.664Z,9.18
2023-01-22T07:27:44.736Z,9.26
2023-01-22T07:28:44.257Z,8.79
2023-01-22T07:29:41.269Z,7.71
2023-01-22T07:30:40.498Z,7.47
2023-01-22T07:31:37.405Z,9.11
2023-01-22T07:32:35.348Z,9.28
2023-01-22T07:33:38.418Z,9.07
2023-01-22T07:34:38.300Z,7.41
2023-01-22T07:35:35.082Z,9.05
2023-01-22T07:36:32.115Z,9.07
2023-01-22T07:37:29.108Z,8.72
2023-01-22T07:38:28.912Z,7.55
2023-01-22T07:39:27.799Z,8.62
2023-01-22T07:40:31.116Z,9.36
2023-01-22T07:41:30.993Z,9.55
2023-01-22T07:42:30.401Z,9.46
2023-01-22T07:43:28.349Z,9.46
2023-01-22T07:44:45.586Z,8.86
2023-01-22T07:45:47.636Z,9.73
2023-01-22T07:46:44.563Z,9.18
2023-01-22T07:47:44.777Z,9.80
2023-01-22T07:48:50.607Z,9.81
2023-01-22T07:49:55.608Z,9.68
2023-01-22T07:50:56.953Z,8.13
2023-01-22T07:51:57.431Z,10.19
2023-01-22T07:53:02.002Z,9.70
2023-01-22T07:54:10.393Z,5.98
2023-01-22T07:55:21.995Z,5.84
2023-01-22T07:56:31.422Z,8.97
2023-01-22T07:57:42.623Z,8.80
2023-01-22T07:58:48.007Z,9.10
2023-01-22T07:59:55.837Z,9.73
2023-01-22T08:01:15.253Z,9.99
2023-01-22T08:02:26.711Z,6.32
2023-01-22T08:03:26.948Z,7.76
2023-01-22T08:05:42.440Z,8.89
2023-01-22T08:06:39.341Z,6.87
2023-01-22T08:07:42.225Z,7.49
2023-01-22T08:08:39.602Z,7.69
2023-01-22T08:09:37.938Z,8.88
2023-01-22T08:10:35.873Z,9.66
2023-01-22T08:11:32.937Z,7.30
2023-01-22T08:12:38.776Z,5.81
2023-01-22T08:13:37.193Z,6.97
2023-01-22T08:14:34.244Z,6.28
2023-01-22T08:15:32.528Z,8.71
2023-01-22T08:16:29.576Z,9.36
2023-01-22T08:17:26.535Z,9.35
2023-01-22T08:18:25.710Z,8.93
2023-01-22T08:19:55.405Z,7.09
2023-01-22T08:21:02.216Z,7.49
2023-01-22T08:22:06.284Z,5.39
2023-01-22T08:23:06.113Z,9.74
2023-01-22T08:24:09.412Z,8.18
2023-01-22T08:25:18.416Z,10.20
2023-01-22T08:26:22.334Z,8.03
2023-01-22T08:29:23.853Z,8.35
2023-01-22T08:30:32.907Z,7.25
2023-01-22T08:31:48.317Z,5.98
2023-01-22T08:32:58.557Z,4.30
2023-01-22T08:33:57.777Z,8.95
2023-01-22T08:34:59.319Z,8.55
2023-01-22T08:36:12.363Z,6.03
2023-01-22T08:37:09.511Z,7.81
2023-01-22T08:38:18.761Z,7.27
2023-01-22T08:39:15.685Z,8.38
2023-01-22T08:40:20.156Z,8.30
2023-01-22T08:41:23.381Z,5.68
2023-01-22T08:42:23.893Z,8.63
2023-01-22T08:43:31.147Z,8.08
2023-01-22T08:44:45.908Z,10.10
2023-01-22T08:45:53.126Z,10.05
2023-01-22T08:46:57.318Z,8.88
2023-01-22T08:54:14.544Z,10.44
2023-01-22T08:55:35.550Z,10.71
2023-01-22T08:56:59.755Z,10.73
2023-01-22T08:58:02.869Z,10.25
2023-01-22T08:59:02.102Z,8.79
2023-01-22T09:00:36.295Z,9.01
2023-01-22T09:02:03.204Z,9.87
2023-01-22T09:03:29.183Z,6.99
2023-01-22T09:04:38.548Z,10.91
2023-01-22T09:06:03.960Z,7.97
2023-01-22T09:07:11.422Z,6.22
2023-01-22T09:08:25.270Z,8.05
2023-01-22T09:09:50.573Z,8.67
2023-01-22T09:13:26.437Z,6.89
2023-01-22T09:15:06.389Z,8.45
2023-01-22T09:16:19.044Z,6.58
2023-01-22T09:17:43.890Z,8.26
2023-01-22T09:18:44.328Z,6.61
2023-01-22T09:19:45.576Z,5.89
2023-01-22T09:21:00.265Z,7.07
2023-01-22T09:21:58.360Z,6.22
2023-01-22T09:22:58.865Z,8.53
2023-01-22T09:24:17.488Z,9.78
2023-01-22T09:25:48.114Z,6.41
2023-01-22T09:27:05.417Z,7.50
2023-01-22T09:28:15.397Z,8.28
2023-01-22T09:29:26.420Z,7.71
2023-01-22T09:30:46.787Z,6.77
2023-01-22T09:31:58.357Z,7.20
2023-01-22T09:33:15.005Z,8.75
2023-01-22T09:34:14.213Z,8.62
2023-01-22T09:35:41.371Z,11.30
2023-01-22T09:36:53.914Z,9.26
2023-01-22T09:37:54.130Z,9.64
2023-01-22T09:39:01.239Z,10.02
2023-01-22T09:40:24.856Z,10.55
2023-01-22T09:41:38.271Z,11.34
2023-01-22T09:42:40.917Z,10.67
2023-01-22T09:43:51.455Z,11.53
2023-01-22T09:44:55.867Z,9.84
2023-01-22T09:46:04.217Z,9.16
2023-01-22T09:47:09.789Z,11.18
2023-01-22T09:48:53.425Z,7.21
2023-01-22T09:50:14.899Z,10.59
2023-01-22T09:51:25.356Z,8.89
2023-01-22T09:52:30.932Z,6.46
2023-01-22T09:53:41.623Z,8.14
2023-01-22T09:55:01.415Z,6.60
2023-01-22T09:56:29.292Z,7.67
2023-01-22T09:57:32.360Z,11.06
2023-01-22T09:58:47.353Z,9.97
2023-01-22T09:59:59.856Z,8.91
2023-01-22T10:01:09.809Z,10.04
2023-01-22T10:02:42.621Z,11.59
2023-01-22T10:03:52.581Z,8.24
2023-01-22T10:05:35.203Z,7.58
2023-01-22T10:06:49.805Z,12.08
2023-01-22T10:08:27.498Z,8.48
2023-01-22T10:09:45.259Z,9.43
2023-01-22T10:11:02.360Z,11.95
2023-01-22T10:12:05.796Z,11.97
2023-01-22T10:13:12.053Z,12.12
2023-01-22T10:14:17.817Z,10.62
2023-01-22T10:15:28.699Z,7.81
2023-01-22T10:16:34.897Z,8.18
2023-01-22T10:18:34.982Z,11.71
2023-01-22T10:20:20.620Z,10.44
2023-01-22T10:21:36.743Z,7.52
2023-01-22T10:22:39.204Z,9.94
2023-01-22T10:23:36.272Z,7.83
2023-01-22T10:24:36.698Z,10.56
2023-01-22T10:25:41.594Z,10.69
2023-01-22T10:26:59.066Z,11.37
2023-01-22T10:28:07.890Z,12.27
2023-01-22T10:29:24.761Z,8.30
2023-01-22T10:30:28.611Z,8.61
2023-01-22T10:31:52.524Z,11.11
2023-01-22T10:33:03.324Z,12.15
2023-01-22T10:34:24.124Z,8.25
2023-01-22T10:35:21.330Z,10.34
2023-01-22T10:36:21.976Z,12.26
2023-01-22T10:37:27.788Z,11.95
2023-01-22T10:38:34.185Z,12.60
2023-01-22T10:40:30.252Z,11.02
2023-01-22T10:42:55.190Z,10.60
2023-01-22T10:45:24.498Z,8.27
2023-01-22T10:46:32.978Z,9.53
2023-01-22T10:48:35.471Z,8.60
2023-01-22T10:49:26.924Z,11.78
2023-01-22T10:50:31.285Z,11.32
2023-01-22T10:51:59.214Z,12.51
2023-01-22T10:53:24.254Z,9.00
2023-01-22T10:55:10.611Z,9.91
2023-01-22T10:56:14.075Z,8.77
2023-01-22T10:57:37.423Z,13.34
2023-01-22T10:58:38.025Z,9.51
2023-01-22T10:59:38.434Z,13.50
2023-01-22T11:00:51.433Z,11.34
2023-01-22T11:02:16.022Z,13.49
2023-01-22T11:03:37.792Z,12.44
2023-01-22T11:04:34.817Z,12.97
2023-01-22T11:05:36.723Z,10.91
2023-01-22T11:06:48.793Z,13.45
2023-01-22T11:07:59.967Z,13.07
2023-01-22T11:09:18.035Z,11.39
2023-01-22T11:10:32.827Z,14.00
2023-01-22T11:11:45.215Z,12.65
2023-01-22T11:12:51.322Z,13.19
2023-01-22T11:14:00.539Z,12.90
2023-01-22T11:15:34.482Z,12.85
2023-01-22T11:16:37.302Z,11.75
2023-01-22T11:17:40.661Z,12.73
2023-01-22T11:18:44.018Z,13.24
2023-01-22T11:19:48.523Z,13.23
2023-01-22T11:21:08.097Z,13.88
2023-01-22T11:22:17.305Z,13.97
2023-01-22T11:24:21.096Z,13.59
2023-01-22T11:24:54.581Z,11.12
2023-01-22T11:26:05.810Z,13.78
2023-01-22T11:27:14.707Z,13.99
2023-01-22T11:28:23.872Z,13.57
2023-01-22T11:29:32.758Z,13.55
2023-01-22T11:30:52.097Z,13.70
2023-01-22T11:31:52.073Z,13.92
2023-01-22T11:33:05.565Z,13.52
2023-01-22T11:34:12.756Z,13.77
2023-01-22T11:35:35.872Z,13.76
2023-01-22T11:37:01.721Z,13.51
2023-01-22T11:38:10.534Z,13.77
2023-01-22T11:39:38.627Z,13.80
2023-01-22T11:40:56.466Z,13.75
2023-01-22T11:42:14.052Z,13.68
2023-01-22T11:43:38.267Z,13.17
2023-01-22T11:45:13.514Z,13.67
2023-01-22T11:46:16.251Z,13.58
2023-01-22T11:48:04.163Z,13.05
2023-01-22T11:49:22.386Z,13.80
2023-01-22T11:50:35.303Z,12.56
2023-01-22T11:51:48.444Z,14.11
2023-01-22T11:52:54.027Z,14.12
2023-01-22T11:54:18.950Z,11.10
2023-01-22T11:55:25.254Z,14.09
2023-01-22T11:57:03.743Z,14.25
2023-01-22T11:58:20.389Z,14.23
2023-01-22T12:00:12.239Z,13.72
2023-01-22T12:01:58.582Z,14.38
2023-01-22T12:03:41.411Z,14.19
2023-01-22T12:04:41.067Z,14.39
2023-01-22T12:05:55.555Z,14.30
2023-01-22T12:07:31.646Z,14.06
2023-01-22T12:08:31.368Z,14.10
2023-01-22T12:09:44.686Z,13.82
2023-01-22T12:10:56.676Z,13.56
2023-01-22T12:12:14.649Z,13.61
2023-01-22T12:13:30.117Z,9.73
2023-01-22T12:14:39.462Z,13.13
2023-01-22T12:16:11.535Z,14.04
2023-01-22T12:17:25.149Z,13.41
2023-01-22T12:18:54.132Z,13.81
2023-01-22T12:19:59.747Z,13.70
2023-01-22T12:21:09.743Z,12.11
2023-01-22T12:22:31.436Z,13.51
2023-01-22T12:23:35.758Z,9.63
2023-01-22T12:24:48.165Z,13.33
2023-01-22T12:26:01.170Z,13.65
2023-01-22T12:27:28.726Z,11.60
2023-01-22T12:29:13.170Z,12.75
2023-01-22T12:30:37.235Z,9.71
2023-01-22T12:34:02.227Z,10.37
2023-01-22T12:35:22.895Z,13.69
2023-01-22T12:37:50.844Z,13.79
2023-01-22T12:38:04.187Z,10.75
2023-01-22T12:38:48.829Z,13.79
2023-01-22T12:39:50.942Z,13.80
2023-01-22T12:41:10.485Z,13.83
2023-01-22T12:42:45.836Z,13.28
2023-01-22T12:43:54.631Z,13.95
2023-01-22T12:44:55.707Z,13.76
2023-01-22T12:46:14.798Z,13.14
2023-01-22T12:47:44.475Z,13.18
2023-01-22T12:49:16.773Z,11.34
2023-01-22T12:50:37.835Z,12.37
2023-01-22T12:54:21.359Z,10.21
2023-01-22T12:54:58.838Z,13.16
2023-01-22T12:56:12.170Z,13.76
2023-01-22T12:57:21.193Z,13.55
2023-01-22T12:58:27.668Z,11.80
2023-01-22T12:59:35.649Z,13.59
2023-01-22T13:00:40.883Z,9.74
2023-01-22T13:01:58.735Z,11.20
2023-01-22T13:03:04.786Z,11.14
2023-01-22T13:04:10.065Z,13.76
2023-01-22T13:05:40.213Z,11.12
2023-01-22T13:06:49.971Z,12.08
2023-01-22T13:07:52.916Z,9.22
2023-01-22T13:08:51.800Z,13.48
2023-01-22T13:10:14.630Z,13.00
2023-01-22T13:12:13.461Z,13.21
2023-01-22T13:13:13.227Z,12.77
2023-01-22T13:14:32.308Z,10.90
2023-01-22T13:15:37.684Z,11.53
2023-01-22T13:16:37.984Z,11.09
2023-01-22T13:17:43.848Z,12.51
2023-01-22T13:18:53.214Z,9.37
2023-01-22T13:20:02.715Z,13.23
2023-01-22T13:21:38.276Z,13.25
2023-01-22T13:22:38.231Z,10.29
2023-01-22T13:24:37.363Z,9.39
2023-01-22T13:25:43.159Z,9.02
2023-01-22T13:29:35.470Z,11.31
2023-01-22T13:30:32.047Z,11.91
2023-01-22T13:36:16.009Z,10.73
2023-01-22T13:39:29.182Z,9.32
2023-01-22T13:42:10.398Z,13.01
2023-01-22T13:43:20.005Z,11.78
2023-01-22T13:45:17.396Z,9.02
2023-01-22T13:46:17.929Z,12.67
2023-01-22T13:47:29.375Z,12.46
2023-01-22T13:48:27.472Z,10.90
2023-01-22T13:49:40.748Z,13.12
2023-01-22T13:50:41.377Z,11.30
2023-01-22T13:51:40.363Z,11.08
2023-01-22T13:52:37.922Z,12.59
2023-01-22T13:53:53.811Z,13.24
2023-01-22T13:55:15.839Z,13.17
2023-01-22T13:56:22.901Z,11.47
2023-01-22T13:57:22.631Z,8.73
2023-01-22T13:58:52.376Z,11.44
2023-01-22T13:59:57.430Z,9.19
2023-01-22T14:01:02.901Z,10.67
2023-01-22T14:02:28.255Z,9.96
2023-01-22T14:03:30.253Z,11.07
2023-01-22T14:04:34.839Z,9.09
2023-01-22T14:06:51.440Z,8.52
2023-01-22T14:08:06.375Z,8.48
2023-01-22T14:09:17.226Z,9.55
2023-01-22T14:10:55.392Z,12.29
2023-01-22T14:11:55.738Z,9.11
2023-01-22T14:13:19.875Z,8.78
2023-01-22T14:14:24.931Z,8.72
2023-01-22T14:15:22.254Z,10.51
2023-01-22T14:16:30.230Z,11.84
2023-01-22T14:17:36.014Z,12.48
2023-01-22T14:18:33.003Z,11.53
2023-01-22T14:19:33.801Z,12.87
2023-01-22T14:20:38.153Z,11.74
2023-01-22T14:21:36.511Z,12.60
2023-01-22T14:22:33.372Z,12.50
2023-01-22T14:23:38.717Z,11.87
2023-01-22T14:24:38.444Z,9.01
2023-01-22T14:25:41.079Z,12.29
2023-01-22T14:26:41.735Z,11.97
2023-01-22T14:27:50.210Z,12.55
2023-01-22T14:28:48.304Z,12.06
2023-01-22T14:29:54.027Z,10.45
2023-01-22T14:30:59.974Z,9.89
2023-01-22T14:31:56.982Z,10.72
2023-01-22T14:32:55.900Z,10.36
2023-01-22T14:33:55.809Z,12.37
2023-01-22T14:35:05.546Z,11.71
2023-01-22T14:36:27.765Z,11.75
2023-01-22T14:37:27.238Z,10.96
2023-01-22T14:38:40.252Z,8.17
2023-01-22T14:39:44.493Z,9.49
2023-01-22T14:40:42.710Z,7.82
2023-01-22T14:41:43.265Z,9.25
2023-01-22T14:43:00.876Z,8.68
2023-01-22T14:44:09.819Z,9.91
2023-01-22T14:45:14.739Z,11.02
2023-01-22T14:47:10.128Z,9.90
2023-01-22T14:47:44.511Z,11.68
2023-01-22T14:48:41.349Z,10.28
2023-01-22T14:49:45.568Z,10.45
2023-01-22T14:50:48.934Z,12.00
2023-01-22T14:51:45.858Z,10.71
2023-01-22T14:52:56.701Z,8.23
2023-01-22T14:54:02.680Z,12.24
2023-01-22T14:55:31.163Z,8.48
2023-01-22T14:57:08.305Z,7.23
2023-01-22T14:58:36.168Z,7.95
2023-01-22T14:59:43.472Z,10.04
2023-01-22T15:00:45.613Z,9.74
2023-01-22T15:05:05.061Z,8.67
2023-01-22T15:05:56.515Z,9.96
2023-01-22T15:12:53.381Z,11.95
2023-01-22T15:15:11.825Z,11.43
2023-01-22T15:16:22.008Z,11.97
2023-01-22T15:17:34.475Z,12.01
2023-01-22T15:18:46.250Z,11.41
2023-01-22T15:19:50.546Z,9.82
2023-01-22T15:21:27.205Z,10.55
2023-01-22T15:22:51.923Z,8.60
2023-01-22T15:23:56.960Z,8.70
2023-01-22T15:25:06.041Z,8.73
2023-01-22T15:26:39.041Z,11.95
2023-01-22T15:29:23.267Z,9.01
2023-01-22T15:32:21.336Z,7.36
2023-01-22T15:33:33.782Z,9.11
2023-01-22T15:34:40.281Z,7.58
2023-01-22T15:35:57.013Z,9.39
2023-01-22T15:37:31.593Z,7.92
2023-01-22T15:38:49.286Z,7.56