createdAt,value
2023-05-12T00:02:17.652Z,16.18
2023-05-12T00:04:48.712Z,16.16
2023-05-12T00:07:17.145Z,16.15
2023-05-12T00:09:45.660Z,16.11
2023-05-12T00:12:14.374Z,16.05
2023-05-12T00:14:47.986Z,15.98
2023-05-12T00:17:17.849Z,15.92
2023-05-12T00:19:47.275Z,15.90
2023-05-12T00:22:17.312Z,15.92
2023-05-12T00:24:46.358Z,15.87
2023-05-12T00:27:15.830Z,15.85
2023-05-12T00:29:44.601Z,15.81
2023-05-12T00:32:13.384Z,15.78
2023-05-12T00:34:43.405Z,15.73
2023-05-12T00:37:11.805Z,15.71
2023-05-12T00:39:40.054Z,15.67
2023-05-12T00:42:10.554Z,15.68
2023-05-12T00:44:38.800Z,15.63
2023-05-12T00:47:09.854Z,15.61
2023-05-12T00:49:42.621Z,15.57
2023-05-12T00:52:12.086Z,15.56
2023-05-12T00:54:41.242Z,15.50
2023-05-12T00:57:09.669Z,15.49
2023-05-12T00:59:38.793Z,15.46
2023-05-12T01:02:07.986Z,15.44
2023-05-12T01:04:38.728Z,15.37
2023-05-12T01:07:09.982Z,15.35
2023-05-12T01:09:41.096Z,15.30
2023-05-12T01:12:09.734Z,15.30
2023-05-12T01:14:37.927Z,15.25
2023-05-12T01:17:11.887Z,15.23
2023-05-12T01:19:42.735Z,15.20
2023-05-12T01:22:12.618Z,15.18
2023-05-12T01:24:47.902Z,15.13
2023-05-12T01:27:22.113Z,15.10
2023-05-12T01:29:51.267Z,15.07
2023-05-12T01:32:20.209Z,15.06
2023-05-12T01:34:49.729Z,15.03
2023-05-12T01:37:17.902Z,15.02
2023-05-12T01:39:46.649Z,14.99
2023-05-12T01:42:14.839Z,14.92
2023-05-12T01:44:44.176Z,14.85
2023-05-12T01:47:12.684Z,14.85
2023-05-12T01:49:41.281Z,14.84
2023-05-12T01:52:09.833Z,14.79
2023-05-12T01:54:38.497Z,14.79
2023-05-12T01:57:07.350Z,14.72
2023-05-12T01:59:36.111Z,14.71
2023-05-12T02:02:06.226Z,14.67
2023-05-12T02:04:34.634Z,14.61
2023-05-12T02:07:03.876Z,14.58
2023-05-12T02:09:31.994Z,14.54
2023-05-12T02:12:04.355Z,14.50
2023-05-12T02:14:32.792Z,14.45
2023-05-12T02:17:02.659Z,14.42
2023-05-12T02:19:32.079Z,14.41
2023-05-12T02:22:00.283Z,14.40
2023-05-12T02:24:28.703Z,14.38
2023-05-12T02:26:56.883Z,14.37
2023-05-12T02:29:25.121Z,14.33
2023-05-12T02:31:53.266Z,14.31
2023-05-12T02:34:22.004Z,14.28
2023-05-12T02:36:52.184Z,14.26
2023-05-12T02:39:20.645Z,14.24
2023-05-12T02:41:49.057Z,14.23
2023-05-12T02:44:17.897Z,14.17
2023-05-12T02:46:46.595Z,14.13
2023-05-12T02:49:15.027Z,14.13
2023-05-12T02:51:43.562Z,14.09
2023-05-12T02:54:14.072Z,14.06
2023-05-12T02:56:42.080Z,14.05
2023-05-12T02:59:10.172Z,14.02
2023-05-12T03:01:38.394Z,14.00
2023-05-12T03:04:06.598Z,14.00
2023-05-12T03:06:35.781Z,13.95
2023-05-12T03:09:04.135Z,13.93
2023-05-12T03:11:33.500Z,13.89
2023-05-12T03:14:01.496Z,13.89
2023-05-12T03:16:29.534Z,13.86
2023-05-12T03:18:57.807Z,13.82
2023-05-12T03:21:26.110Z,13.83
2023-05-12T03:23:54.307Z,13.83
2023-05-12T03:26:25.857Z,13.82
2023-05-12T03:28:55.957Z,13.85
2023-05-12T03:31:25.384Z,13.83
2023-05-12T03:33:53.993Z,13.85
2023-05-12T03:36:22.363Z,13.86
2023-05-12T03:38:51.055Z,13.86
2023-05-12T03:41:19.196Z,13.82
2023-05-12T03:43:49.133Z,13.86
2023-05-12T03:46:19.060Z,13.83
2023-05-12T03:48:47.743Z,13.83
2023-05-12T03:51:17.208Z,13.82
2023-05-12T03:53:48.099Z,13.89
2023-05-12T03:56:17.110Z,13.99
2023-05-12T03:58:46.481Z,14.13
2023-05-12T04:01:14.748Z,14.27
2023-05-12T04:03:46.201Z,14.41
2023-05-12T04:06:14.768Z,14.47
2023-05-12T04:08:43.131Z,14.58
2023-05-12T04:11:11.296Z,14.69
2023-05-12T04:13:39.854Z,14.82
2023-05-12T04:16:08.313Z,14.89
2023-05-12T04:18:36.862Z,14.92
2023-05-12T04:21:06.882Z,15.05
2023-05-12T04:23:35.354Z,15.16
2023-05-12T04:26:05.305Z,15.26
2023-05-12T04:28:37.315Z,15.40
2023-05-12T04:31:06.735Z,15.60
2023-05-12T04:33:37.452Z,15.74
2023-05-12T04:36:08.037Z,15.85
2023-05-12T04:38:36.389Z,16.08
2023-05-12T04:41:06.429Z,16.40
2023-05-12T04:46:13.393Z,16.67
2023-05-12T04:48:43.201Z,16.62
2023-05-12T04:51:19.316Z,16.53
2023-05-12T04:53:47.311Z,16.59
2023-05-12T04:56:16.389Z,16.47
2023-05-12T04:58:45.679Z,16.47
2023-05-12T05:01:13.741Z,16.79
2023-05-12T05:03:42.089Z,16.91
2023-05-12T05:06:10.228Z,17.10
2023-05-12T05:08:42.077Z,17.31
2023-05-12T05:11:10.099Z,17.35
2023-05-12T05:13:40.771Z,17.31
2023-05-12T05:16:08.959Z,17.28
2023-05-12T05:18:37.807Z,17.36
2023-05-12T05:21:06.200Z,17.48
2023-05-12T05:23:35.337Z,17.62
2023-05-12T05:26:05.298Z,17.79
2023-05-12T05:28:35.194Z,17.35
2023-05-12T05:31:06.160Z,17.62
2023-05-12T05:33:34.573Z,17.97
2023-05-12T05:36:03.181Z,17.96
2023-05-12T05:38:31.614Z,17.59
2023-05-12T05:41:00.819Z,17.02
2023-05-12T05:43:31.305Z,16.73
2023-05-12T05:46:02.490Z,16.88
2023-05-12T05:48:31.562Z,17.04
2023-05-12T05:51:04.390Z,17.53
2023-05-12T05:53:33.628Z,18.27
2023-05-12T05:56:02.465Z,19.06
2023-05-12T05:58:31.998Z,19.66
2023-05-12T06:01:00.473Z,20.01
2023-05-12T06:03:29.300Z,19.86
2023-05-12T06:05:57.872Z,19.98
2023-05-12T06:08:26.195Z,20.20
2023-05-12T06:10:58.852Z,19.82
2023-05-12T06:13:29.064Z,19.59
2023-05-12T06:15:59.736Z,19.53
2023-05-12T06:18:33.902Z,19.55
2023-05-12T06:21:05.061Z,19.99
2023-05-12T06:23:34.443Z,20.19
2023-05-12T06:26:03.328Z,20.77
2023-05-12T06:28:34.366Z,20.78
2023-05-12T06:31:08.084Z,21.36
2023-05-12T06:33:36.314Z,21.50
2023-05-12T06:36:04.615Z,21.79
2023-05-12T06:38:33.027Z,22.10
2023-05-12T06:41:01.240Z,22.76
2023-05-12T06:43:29.525Z,22.52
2023-05-12T06:46:00.680Z,21.93
2023-05-12T06:48:30.425Z,22.20
2023-05-12T06:50:58.971Z,21.93
2023-05-12T06:53:29.026Z,21.35
2023-05-12T06:55:57.956Z,21.42
2023-05-12T06:58:27.952Z,21.45
2023-05-12T07:00:59.848Z,21.96
2023-05-12T07:03:32.405Z,22.83
2023-05-12T07:06:03.896Z,22.77
2023-05-12T07:08:32.176Z,22.49
2023-05-12T07:11:02.614Z,22.62
2023-05-12T07:13:31.450Z,22.58
2023-05-12T07:16:00.867Z,23.02
2023-05-12T07:18:29.279Z,23.37
2023-05-12T07:20:59.382Z,23.62
2023-05-12T07:23:29.179Z,23.98
2023-05-12T07:25:58.201Z,24.15
2023-05-12T07:28:27.582Z,23.95
2023-05-12T07:30:55.773Z,23.65
2023-05-12T07:33:24.152Z,23.35
2023-05-12T07:35:52.289Z,23.57
2023-05-12T07:38:22.347Z,23.71
2023-05-12T07:40:51.258Z,24.16
2023-05-12T07:43:22.968Z,23.99
2023-05-12T07:45:53.343Z,23.98
2023-05-12T07:48:22.426Z,24.02
2023-05-12T07:50:50.441Z,24.46
2023-05-12T07:53:21.614Z,24.95
2023-05-12T07:55:55.013Z,24.98
2023-05-12T07:58:23.398Z,23.85
2023-05-12T08:00:52.214Z,23.64
2023-05-12T08:03:22.040Z,23.06
2023-05-12T08:05:50.448Z,22.96
2023-05-12T08:08:20.453Z,23.03
2023-05-12T08:10:48.745Z,23.45
2023-05-12T08:13:18.262Z,23.27
2023-05-12T08:15:48.076Z,22.99
2023-05-12T08:18:16.230Z,23.26
2023-05-12T08:20:44.670Z,23.24
2023-05-12T08:23:12.979Z,23.68
2023-05-12T08:25:43.977Z,23.88
2023-05-12T08:28:16.212Z,23.23
2023-05-12T08:30:45.954Z,22.97
2023-05-12T08:33:14.227Z,23.04
2023-05-12T08:35:43.290Z,22.82
2023-05-12T08:38:13.943Z,22.59
2023-05-12T08:40:49.650Z,22.62
2023-05-12T08:43:25.990Z,22.92
2023-05-12T08:45:59.461Z,22.97
2023-05-12T08:48:28.426Z,23.20
2023-05-12T08:50:56.927Z,23.44
2023-05-12T08:53:25.286Z,23.57
2023-05-12T08:57:09.433Z,23.28
2023-05-12T08:58:44.880Z,23.16
2023-05-12T09:01:16.402Z,23.14
2023-05-12T09:03:45.402Z,23.51
2023-05-12T09:06:14.809Z,24.01
2023-05-12T09:08:43.870Z,23.92
2023-05-12T09:11:14.278Z,23.84
2023-05-12T09:13:49.797Z,24.12
2023-05-12T09:16:23.997Z,23.84
2023-05-12T09:18:53.653Z,23.54
2023-05-12T09:21:22.443Z,23.58
2023-05-12T09:23:56.400Z,23.86
2023-05-12T09:26:25.208Z,23.10
2023-05-12T09:28:55.166Z,22.90
2023-05-12T09:31:26.104Z,22.92
2023-05-12T09:33:54.652Z,22.90
2023-05-12T09:36:25.495Z,22.69
2023-05-12T09:39:00.513Z,22.76
2023-05-12T09:41:29.788Z,22.44
2023-05-12T09:43:58.305Z,22.85
2023-05-12T09:46:28.063Z,23.34
2023-05-12T09:48:57.644Z,23.35
2023-05-12T09:51:26.355Z,23.30
2023-05-12T09:53:54.733Z,23.22
2023-05-12T09:56:24.852Z,23.30
2023-05-12T09:58:55.190Z,23.34
2023-05-12T10:01:28.177Z,22.95
2023-05-12T10:03:59.974Z,22.44
2023-05-12T10:06:31.471Z,22.34
2023-05-12T10:09:05.682Z,22.72
2023-05-12T10:11:37.200Z,23.04
2023-05-12T10:14:06.789Z,22.76
2023-05-12T10:16:35.237Z,22.96
2023-05-12T10:19:05.403Z,23.40
2023-05-12T10:21:34.242Z,23.61
2023-05-12T10:24:04.770Z,23.71
2023-05-12T10:26:34.981Z,23.84
2023-05-12T10:29:03.669Z,23.91
2023-05-12T10:31:32.505Z,24.12
2023-05-12T10:34:01.869Z,23.92
2023-05-12T10:36:32.651Z,23.58
2023-05-12T10:39:06.924Z,24.03
2023-05-12T10:41:36.421Z,24.29
2023-05-12T10:44:04.794Z,23.58
2023-05-12T10:46:33.167Z,23.51
2023-05-12T10:49:04.194Z,23.26
2023-05-12T10:51:35.180Z,22.93
2023-05-12T10:54:04.540Z,22.29
2023-05-12T10:56:43.772Z,21.96
2023-05-12T10:59:15.018Z,22.13
2023-05-12T11:02:01.799Z,22.69
2023-05-12T11:04:43.114Z,23.14
2023-05-12T11:07:26.303Z,23.43
2023-05-12T11:09:59.109Z,23.17
2023-05-12T11:12:32.659Z,23.55
2023-05-12T11:15:02.033Z,23.67
2023-05-12T11:17:33.892Z,23.30
2023-05-12T11:20:03.069Z,22.87
2023-05-12T11:22:34.605Z,22.76
2023-05-12T11:25:12.399Z,23.12
2023-05-12T11:27:45.050Z,23.10
2023-05-12T11:30:13.637Z,22.83
2023-05-12T11:32:42.829Z,22.52
2023-05-12T11:35:15.504Z,22.76
2023-05-12T11:37:47.226Z,22.80
2023-05-12T11:40:21.657Z,23.19
2023-05-12T11:42:53.961Z,23.61
2023-05-12T11:45:28.033Z,23.65
2023-05-12T11:48:07.847Z,23.86
2023-05-12T11:50:41.089Z,24.06
2023-05-12T11:53:15.003Z,23.41
2023-05-12T11:55:49.574Z,22.86
2023-05-12T11:58:22.278Z,22.86
2023-05-12T12:00:50.994Z,23.06
2023-05-12T12:03:19.953Z,22.96
2023-05-12T12:05:59.095Z,22.27
2023-05-12T12:08:30.664Z,21.93
2023-05-12T12:10:59.311Z,21.84
2023-05-12T12:13:29.236Z,21.83
2023-05-12T12:15:57.544Z,21.97
2023-05-12T12:18:25.909Z,22.22
2023-05-12T12:20:54.482Z,22.32
2023-05-12T12:23:23.718Z,22.25
2023-05-12T12:25:53.345Z,22.17
2023-05-12T12:28:21.349Z,22.17
2023-05-12T12:30:49.903Z,22.28
2023-05-12T12:33:30.376Z,22.13
2023-05-12T12:35:58.534Z,21.91
2023-05-12T12:38:26.785Z,21.87
2023-05-12T12:40:56.369Z,21.81
2023-05-12T12:43:24.983Z,21.86
2023-05-12T12:45:56.994Z,21.96
2023-05-12T12:48:31.221Z,22.14
2023-05-12T12:50:59.704Z,22.31
2023-05-12T12:53:29.589Z,22.38
2023-05-12T12:55:58.946Z,22.48
2023-05-12T12:58:27.866Z,22.31
2023-05-12T13:00:56.307Z,22.34
2023-05-12T13:03:26.288Z,22.32
2023-05-12T13:05:55.080Z,22.35
2023-05-12T13:08:24.439Z,22.37
2023-05-12T13:10:52.462Z,22.45
2023-05-12T13:13:22.021Z,22.25
2023-05-12T13:15:49.986Z,22.22
2023-05-12T13:18:18.463Z,22.18
2023-05-12T13:20:47.815Z,22.22
2023-05-12T13:23:16.013Z,22.13
2023-05-12T13:25:46.390Z,22.04
2023-05-12T13:28:14.634Z,21.98
2023-05-12T13:30:44.208Z,21.98
2023-05-12T13:33:13.885Z,21.96
2023-05-12T13:35:43.108Z,22.00
2023-05-12T13:38:11.188Z,22.18
2023-05-12T13:40:39.555Z,22.21
2023-05-12T13:43:08.512Z,22.18
2023-05-12T13:45:36.803Z,22.08
2023-05-12T13:48:07.648Z,21.98
2023-05-12T13:50:36.136Z,22.02
2023-05-12T13:53:04.201Z,22.16
2023-05-12T13:55:34.235Z,22.22
2023-05-12T13:58:03.509Z,22.32
2023-05-12T14:00:31.783Z,22.27
2023-05-12T14:03:00.142Z,22.18
2023-05-12T14:05:30.512Z,22.13
2023-05-12T14:08:00.182Z,22.14
2023-05-12T14:10:29.624Z,22.13
2023-05-12T14:12:57.978Z,22.20
2023-05-12T14:15:36.431Z,22.29
2023-05-12T14:18:14.724Z,22.11
2023-05-12T14:20:46.430Z,21.97
2023-05-12T14:23:15.964Z,21.94
2023-05-12T14:25:44.518Z,21.88
2023-05-12T14:28:14.729Z,21.91
2023-05-12T14:30:43.700Z,22.02
2023-05-12T14:33:12.297Z,22.11
2023-05-12T14:35:43.403Z,22.10
2023-05-12T14:38:17.369Z,21.97
2023-05-12T14:40:47.365Z,21.91
2023-05-12T14:43:15.646Z,21.87
2023-05-12T14:45:46.919Z,21.88
2023-05-12T14:48:16.091Z,21.86
2023-05-12T14:50:45.173Z,21.91
2023-05-12T14:53:17.477Z,22.01
2023-05-12T14:55:45.795Z,22.00
2023-05-12T14:58:14.507Z,21.84
2023-05-12T15:00:44.849Z,21.74
2023-05-12T15:03:13.582Z,21.67
2023-05-12T15:06:01.469Z,21.66
2023-05-12T15:08:32.374Z,21.73
2023-05-12T15:11:00.403Z,21.73
2023-05-12T15:13:29.709Z,21.79
2023-05-12T15:15:57.801Z,21.79
2023-05-12T15:18:27.453Z,21.80
2023-05-12T15:20:55.862Z,21.80
2023-05-12T15:23:24.157Z,21.73
2023-05-12T15:25:53.675Z,21.71
2023-05-12T15:28:22.104Z,21.67
2023-05-12T15:30:56.331Z,21.66
2023-05-12T15:33:24.773Z,21.66
2023-05-12T15:35:52.957Z,21.69
2023-05-12T15:38:22.046Z,21.69
2023-05-12T15:40:52.157Z,21.76
2023-05-12T15:43:40.966Z,21.83
2023-05-12T15:50:35.427Z,21.84
2023-05-12T15:53:26.129Z,21.90
2023-05-12T15:59:38.360Z,21.84
2023-05-12T16:02:08.051Z,21.80
2023-05-12T16:04:36.951Z,21.79
2023-05-12T16:07:05.942Z,21.76
2023-05-12T16:09:37.297Z,21.74
2023-05-12T16:12:12.060Z,21.74
2023-05-12T16:14:50.164Z,21.71
2023-05-12T16:17:53.693Z,21.70
2023-05-12T16:20:25.935Z,21.62
2023-05-12T16:27:33.696Z,21.52
2023-05-12T16:30:03.954Z,21.46
2023-05-12T16:32:32.251Z,21.45
2023-05-12T16:35:01.195Z,21.42
2023-05-12T16:38:33.793Z,21.42
2023-05-12T16:41:17.273Z,21.38
2023-05-12T16:44:14.930Z,21.36
2023-05-12T16:46:44.408Z,21.35
2023-05-12T16:49:24.109Z,21.33
2023-05-12T16:51:52.387Z,21.31
2023-05-12T16:54:20.537Z,21.31
2023-05-12T16:56:49.149Z,21.26
2023-05-12T16:59:17.299Z,21.25
2023-05-12T17:01:48.255Z,21.22
2023-05-12T17:04:16.859Z,21.22
2023-05-12T17:06:45.299Z,21.15
2023-05-12T17:09:13.588Z,21.14
2023-05-12T17:11:42.710Z,21.12
2023-05-12T17:14:16.750Z,21.03
2023-05-12T17:16:48.511Z,21.02
2023-05-12T17:19:18.308Z,20.95
2023-05-12T17:21:47.751Z,20.94
2023-05-12T17:24:16.571Z,20.88
2023-05-12T17:26:45.057Z,20.84
2023-05-12T17:29:15.137Z,20.81
2023-05-12T17:31:46.180Z,20.74
2023-05-12T17:34:16.449Z,20.70
2023-05-12T17:36:47.486Z,20.67
2023-05-12T17:39:16.619Z,20.64
2023-05-12T17:41:49.495Z,20.60
2023-05-12T17:44:18.498Z,20.59
2023-05-12T17:46:46.959Z,20.54
2023-05-12T17:49:17.426Z,20.53
2023-05-12T17:51:46.125Z,20.45
2023-05-12T17:54:14.903Z,20.41
2023-05-12T17:56:44.954Z,20.39
2023-05-12T17:59:14.511Z,20.36
2023-05-12T18:01:42.943Z,20.33
2023-05-12T18:04:15.058Z,20.24
2023-05-12T18:06:44.788Z,20.17
2023-05-12T18:09:13.655Z,20.16
2023-05-12T18:11:41.914Z,20.06
2023-05-12T18:14:11.798Z,20.02
2023-05-12T18:16:45.979Z,19.96
2023-05-12T18:19:14.884Z,19.92
2023-05-12T18:21:45.760Z,19.87
2023-05-12T18:24:14.296Z,19.82
2023-05-12T18:26:43.251Z,19.79
2023-05-12T18:29:11.669Z,19.72
2023-05-12T18:31:44.220Z,19.65
2023-05-12T18:34:12.552Z,19.64
2023-05-12T18:36:42.605Z,19.55
2023-05-12T18:39:13.747Z,19.51
2023-05-12T18:41:42.155Z,19.43
2023-05-12T18:44:20.495Z,19.37
2023-05-12T18:46:49.020Z,19.36
2023-05-12T18:49:17.394Z,19.27
2023-05-12T18:51:45.669Z,19.27
2023-05-12T18:54:16.147Z,19.21
2023-05-12T18:56:44.577Z,19.17
2023-05-12T18:59:14.186Z,19.07
2023-05-12T19:01:44.776Z,19.04
2023-05-12T19:04:12.845Z,18.97
2023-05-12T19:06:44.166Z,18.90
2023-05-12T19:09:12.332Z,18.86
2023-05-12T19:11:44.210Z,18.78
2023-05-12T19:14:13.103Z,18.76
2023-05-12T19:16:42.394Z,18.69
2023-05-12T19:19:10.840Z,18.64
2023-05-12T19:21:39.201Z,18.58
2023-05-12T19:24:08.440Z,18.55
2023-05-12T19:26:37.083Z,18.52
2023-05-12T19:29:11.937Z,18.42
2023-05-12T19:31:40.029Z,18.39
2023-05-12T19:34:08.353Z,18.29
2023-05-12T19:36:37.129Z,18.29
2023-05-12T19:39:06.148Z,18.22
2023-05-12T19:41:34.556Z,18.21
2023-05-12T19:44:05.260Z,18.14
2023-05-12T19:46:35.194Z,18.13
2023-05-12T19:49:05.976Z,18.10
2023-05-12T19:51:34.445Z,18.04
2023-05-12T19:54:04.845Z,17.96
2023-05-12T19:56:33.520Z,18.01
2023-05-12T19:59:01.761Z,17.97
2023-05-12T20:01:30.567Z,17.90
2023-05-12T20:04:02.884Z,17.81
2023-05-12T20:06:32.233Z,17.77
2023-05-12T20:09:00.615Z,17.74
2023-05-12T20:11:28.974Z,17.72
2023-05-12T20:13:57.112Z,17.70
2023-05-12T20:16:26.198Z,17.70
2023-05-12T20:18:54.890Z,17.73
2023-05-12T20:21:26.743Z,17.66
2023-05-12T20:23:56.149Z,17.66
2023-05-12T20:26:24.673Z,17.65
2023-05-12T20:28:52.707Z,17.55
2023-05-12T20:31:21.271Z,17.52
2023-05-12T20:33:50.296Z,17.48
2023-05-12T20:36:18.679Z,17.43
2023-05-12T20:38:49.754Z,17.42
2023-05-12T20:41:20.056Z,17.43
2023-05-12T20:43:48.515Z,17.43
2023-05-12T20:46:16.892Z,17.41
2023-05-12T20:48:45.072Z,17.38
2023-05-12T20:51:14.008Z,17.36
2023-05-12T20:53:42.775Z,17.31
2023-05-12T20:56:13.352Z,17.29
2023-05-12T20:58:42.003Z,17.28
2023-05-12T21:01:12.099Z,17.29
2023-05-12T21:03:42.987Z,17.25
2023-05-12T21:06:14.892Z,17.19
2023-05-12T21:08:46.764Z,17.24
2023-05-12T21:11:22.023Z,17.22
2023-05-12T21:13:50.055Z,17.22
2023-05-12T21:16:18.613Z,17.19
2023-05-12T21:18:46.956Z,17.18
2023-05-12T21:21:16.310Z,17.18
2023-05-12T21:23:45.464Z,17.18
2023-05-12T21:26:13.925Z,17.21
2023-05-12T21:28:47.085Z,17.18
2023-05-12T21:31:15.159Z,17.14
2023-05-12T21:33:43.201Z,17.16
2023-05-12T21:36:11.710Z,17.15
2023-05-12T21:38:40.892Z,17.11
2023-05-12T21:41:11.322Z,17.15
2023-05-12T21:43:39.863Z,17.04
2023-05-12T21:46:09.742Z,17.02
2023-05-12T21:48:38.063Z,16.97
2023-05-12T21:51:06.237Z,17.00
2023-05-12T21:53:36.959Z,16.97
2023-05-12T21:56:05.410Z,16.92
2023-05-12T21:58:33.728Z,16.85
2023-05-12T22:01:05.053Z,16.85
2023-05-12T22:03:34.564Z,16.81
2023-05-12T22:06:02.759Z,16.83
2023-05-12T22:08:31.331Z,16.80
2023-05-12T22:10:59.384Z,16.71
2023-05-12T22:13:27.699Z,16.66
2023-05-12T22:15:56.184Z,16.67
2023-05-12T22:18:25.611Z,16.60
2023-05-12T22:20:55.048Z,16.57
2023-05-12T22:23:23.279Z,16.49
2023-05-12T22:25:51.742Z,16.50
2023-05-12T22:28:27.130Z,16.49
2023-05-12T22:30:56.434Z,16.43
2023-05-12T22:33:25.387Z,16.39
2023-05-12T22:35:56.583Z,16.35
2023-05-12T22:38:25.189Z,16.33
2023-05-12T22:40:54.834Z,16.33
2023-05-12T22:43:23.272Z,16.30
2023-05-12T22:45:53.099Z,16.28
2023-05-12T22:48:21.413Z,16.25
2023-05-12T22:50:50.726Z,16.21
2023-05-12T22:53:20.885Z,16.12
2023-05-12T22:55:49.156Z,16.09
2023-05-12T22:58:18.141Z,16.08
2023-05-12T23:00:46.304Z,16.05
2023-05-12T23:03:14.492Z,16.01
2023-05-12T23:05:43.209Z,15.95
2023-05-12T23:08:11.576Z,15.92
2023-05-12T23:10:44.561Z,15.87
2023-05-12T23:13:13.241Z,15.82
2023-05-12T23:15:42.337Z,15.81
2023-05-12T23:18:11.513Z,15.79
2023-05-12T23:20:39.520Z,15.73
2023-05-12T23:23:10.994Z,15.64
2023-05-12T23:25:43.055Z,15.54
2023-05-12T23:28:14.722Z,15.54
2023-05-12T23:30:44.538Z,15.51
2023-05-12T23:33:13.769Z,15.49
2023-05-12T23:35:42.536Z,15.44
2023-05-12T23:38:15.679Z,15.43
2023-05-12T23:40:45.047Z,15.36
2023-05-12T23:43:14.690Z,15.30
2023-05-12T23:45:42.672Z,15.27
2023-05-12T23:48:11.462Z,15.27
2023-05-12T23:50:40.529Z,15.23
2023-05-12T23:53:08.782Z,15.19
2023-05-12T23:55:38.369Z,15.13
2023-05-12T23:58:10.640Z,15.06
