createdAt,value
2022-08-21T00:00:27.483Z,100.00
2022-08-21T00:03:06.691Z,100.00
2022-08-21T00:05:41.110Z,99.67
2022-08-21T00:08:11.781Z,100.00
2022-08-21T00:10:42.767Z,100.00
2022-08-21T00:13:19.016Z,100.00
2022-08-21T00:15:50.636Z,100.00
2022-08-21T00:18:21.448Z,100.00
2022-08-21T00:20:51.630Z,100.00
2022-08-21T00:23:21.850Z,100.00
2022-08-21T00:25:52.793Z,100.00
2022-08-21T00:28:25.573Z,100.00
2022-08-21T00:30:55.691Z,100.00
2022-08-21T00:33:25.951Z,100.00
2022-08-21T00:35:56.570Z,100.00
2022-08-21T00:38:26.472Z,100.00
2022-08-21T00:41:13.445Z,100.00
2022-08-21T00:43:54.966Z,100.00
2022-08-21T00:46:28.237Z,100.00
2022-08-21T00:48:59.414Z,100.00
2022-08-21T00:51:38.462Z,100.00
2022-08-21T00:54:15.464Z,100.00
2022-08-21T00:56:49.813Z,100.00
2022-08-21T00:59:25.302Z,100.00
2022-08-21T01:01:55.734Z,100.00
2022-08-21T01:04:28.010Z,100.00
2022-08-21T01:06:58.605Z,100.00
2022-08-21T01:09:28.992Z,100.00
2022-08-21T01:11:59.925Z,100.00
2022-08-21T01:14:33.127Z,100.00
2022-08-21T01:17:05.363Z,100.00
2022-08-21T01:19:35.904Z,100.00
2022-08-21T01:22:09.178Z,100.00
2022-08-21T01:24:39.665Z,100.00
2022-08-21T01:27:10.003Z,100.00
2022-08-21T01:29:46.328Z,100.00
2022-08-21T01:32:21.975Z,100.00
2022-08-21T01:34:55.204Z,100.00
2022-08-21T01:37:28.122Z,100.00
2022-08-21T01:39:58.406Z,100.00
2022-08-21T01:42:28.908Z,100.00
2022-08-21T01:44:59.120Z,100.00
2022-08-21T01:47:29.598Z,100.00
2022-08-21T01:49:59.746Z,100.00
2022-08-21T01:52:33.045Z,100.00
2022-08-21T01:55:03.733Z,100.00
2022-08-21T01:57:33.964Z,100.00
2022-08-21T02:00:04.240Z,100.00
2022-08-21T02:02:42.370Z,100.00
2022-08-21T02:05:15.798Z,100.00
2022-08-21T02:07:51.605Z,100.00
2022-08-21T02:10:27.261Z,100.00
2022-08-21T02:12:58.317Z,100.00
2022-08-21T02:15:28.990Z,100.00
2022-08-21T02:18:02.638Z,100.00
2022-08-21T02:20:38.007Z,100.00
2022-08-21T02:23:13.790Z,100.00
2022-08-21T02:25:46.859Z,100.00
2022-08-21T02:28:18.723Z,100.00
2022-08-21T02:30:51.952Z,100.00
2022-08-21T02:33:22.584Z,100.00
2022-08-21T02:35:54.082Z,100.00
2022-08-21T02:38:31.838Z,100.00
2022-08-21T02:41:02.130Z,100.00
2022-08-21T02:43:32.887Z,100.00
2022-08-21T02:46:03.744Z,100.00
2022-08-21T02:48:36.015Z,100.00
2022-08-21T02:51:11.000Z,100.00
2022-08-21T02:53:45.252Z,100.00
2022-08-21T02:56:20.450Z,100.00
2022-08-21T02:58:54.264Z,100.00
2022-08-21T03:01:24.874Z,100.00
2022-08-21T03:03:55.209Z,100.00
2022-08-21T03:06:26.674Z,100.00
2022-08-21T03:08:59.504Z,100.00
2022-08-21T03:11:29.950Z,100.00
2022-08-21T03:14:00.476Z,100.00
2022-08-21T03:16:34.773Z,100.00
2022-08-21T03:19:05.737Z,100.00
2022-08-21T03:21:35.935Z,100.00
2022-08-21T03:24:10.087Z,100.00
2022-08-21T03:26:41.477Z,100.00
2022-08-21T03:29:11.947Z,100.00
2022-08-21T03:31:42.104Z,100.00
2022-08-21T03:34:13.076Z,100.00
2022-08-21T03:36:43.427Z,100.00
2022-08-21T03:39:16.292Z,100.00
2022-08-21T03:41:46.532Z,100.00
2022-08-21T03:44:16.809Z,100.00
2022-08-21T03:46:46.961Z,100.00
2022-08-21T03:49:17.181Z,100.00
2022-08-21T03:51:47.698Z,100.00
2022-08-21T03:54:32.141Z,100.00
2022-08-21T03:57:02.590Z,100.00
2022-08-21T03:59:32.782Z,100.00
2022-08-21T04:02:05.825Z,100.00
2022-08-21T04:04:37.224Z,100.00
2022-08-21T04:07:08.114Z,100.00
2022-08-21T04:09:40.988Z,100.00
2022-08-21T04:12:12.626Z,100.00
2022-08-21T04:14:42.928Z,100.00
2022-08-21T04:17:13.084Z,100.00
2022-08-21T04:19:43.292Z,100.00
2022-08-21T04:22:13.822Z,100.00
2022-08-21T04:24:47.206Z,100.00
2022-08-21T04:27:17.356Z,100.00
2022-08-21T04:29:47.498Z,100.00
2022-08-21T04:32:17.653Z,100.00
2022-08-21T04:34:47.918Z,100.00
2022-08-21T04:37:18.208Z,100.00
2022-08-21T04:39:53.531Z,100.00
2022-08-21T04:42:23.890Z,100.00
2022-08-21T04:44:54.376Z,100.00
2022-08-21T04:47:25.083Z,100.00
2022-08-21T04:50:15.481Z,100.00
2022-08-21T04:52:59.408Z,100.00
2022-08-21T04:55:32.662Z,100.00
2022-08-21T04:58:04.318Z,100.00
2022-08-21T05:00:34.530Z,100.00
2022-08-21T05:03:07.460Z,100.00
2022-08-21T05:05:38.291Z,100.00
2022-08-21T05:08:11.486Z,100.00
2022-08-21T05:10:45.526Z,100.00
2022-08-21T05:13:16.499Z,100.00
2022-08-21T05:15:46.678Z,100.00
2022-08-21T05:18:17.599Z,100.00
2022-08-21T05:20:48.478Z,100.00
2022-08-21T05:23:19.187Z,100.00
2022-08-21T05:25:51.670Z,100.00
2022-08-21T05:28:21.917Z,100.00
2022-08-21T05:30:52.088Z,100.00
2022-08-21T05:33:22.246Z,100.00
2022-08-21T05:35:56.788Z,100.00
2022-08-21T05:38:28.320Z,100.00
2022-08-21T05:41:01.191Z,100.00
2022-08-21T05:43:31.510Z,100.00
2022-08-21T05:46:01.701Z,100.00
2022-08-21T05:48:31.879Z,100.00
2022-08-21T05:51:09.248Z,98.92
2022-08-21T05:53:39.789Z,98.10
2022-08-21T05:56:13.823Z,97.04
2022-08-21T05:58:44.486Z,95.78
2022-08-21T06:01:15.861Z,95.42
2022-08-21T06:03:46.846Z,94.84
2022-08-21T06:06:17.029Z,94.70
2022-08-21T06:08:47.649Z,93.59
2022-08-21T06:11:20.919Z,92.70
2022-08-21T06:13:51.179Z,92.31
2022-08-21T06:16:22.188Z,91.25
2022-08-21T06:18:53.133Z,90.03
2022-08-21T06:21:25.990Z,89.69
2022-08-21T06:23:56.751Z,89.26
2022-08-21T06:26:30.297Z,88.13
2022-08-21T06:29:00.578Z,88.00
2022-08-21T06:31:32.330Z,86.05
2022-08-21T06:34:02.970Z,85.91
2022-08-21T06:36:32.951Z,86.41
2022-08-21T06:39:02.999Z,87.96
2022-08-21T06:41:49.480Z,87.92
2022-08-21T06:44:21.147Z,88.20
2022-08-21T06:46:51.644Z,86.83
2022-08-21T06:49:21.855Z,87.63
2022-08-21T06:51:52.170Z,87.49
2022-08-21T06:54:22.344Z,87.26
2022-08-21T06:56:55.151Z,87.41
2022-08-21T06:59:25.254Z,86.78
2022-08-21T07:01:55.483Z,86.29
2022-08-21T07:04:25.706Z,86.94
2022-08-21T07:06:56.013Z,86.84
2022-08-21T07:09:26.183Z,86.68
2022-08-21T07:12:01.655Z,87.28
2022-08-21T07:14:32.020Z,87.94
2022-08-21T07:17:02.284Z,88.47
2022-08-21T07:19:32.544Z,88.59
2022-08-21T07:22:05.675Z,89.22
2022-08-21T07:24:35.766Z,88.28
2022-08-21T07:27:10.159Z,88.11
2022-08-21T07:29:40.608Z,87.45
2022-08-21T07:32:11.129Z,88.11
2022-08-21T07:34:41.394Z,88.15
2022-08-21T07:37:11.698Z,86.58
2022-08-21T07:39:41.940Z,86.17
2022-08-21T07:42:14.994Z,85.64
2022-08-21T07:44:45.453Z,84.83
2022-08-21T07:47:15.726Z,84.13
2022-08-21T07:49:59.819Z,82.95
2022-08-21T07:52:31.168Z,82.04
2022-08-21T07:55:06.101Z,81.88
2022-08-21T07:57:39.769Z,82.30
2022-08-21T08:00:14.557Z,83.29
2022-08-21T08:02:44.921Z,83.34
2022-08-21T08:05:15.596Z,83.48
2022-08-21T08:07:46.221Z,83.11
2022-08-21T08:10:16.184Z,82.81
2022-08-21T08:12:49.811Z,82.02
2022-08-21T08:15:24.029Z,82.23
2022-08-21T08:17:55.946Z,83.12
2022-08-21T08:20:27.435Z,84.03
2022-08-21T08:22:58.797Z,83.78
2022-08-21T08:25:36.248Z,83.71
2022-08-21T08:28:16.478Z,83.33
2022-08-21T08:30:50.292Z,82.19
2022-08-21T08:33:21.309Z,80.66
2022-08-21T08:35:54.700Z,80.52
2022-08-21T08:38:26.720Z,79.84
2022-08-21T08:41:14.668Z,77.83
2022-08-21T08:43:55.020Z,77.21
2022-08-21T08:46:34.931Z,77.83
2022-08-21T08:49:12.390Z,77.29
2022-08-21T08:51:53.024Z,76.12
2022-08-21T08:54:32.639Z,75.80
2022-08-21T08:57:04.173Z,74.92
2022-08-21T08:59:45.986Z,74.40
2022-08-21T09:02:18.589Z,74.20
2022-08-21T09:04:52.894Z,74.88
2022-08-21T09:07:40.298Z,74.19
2022-08-21T09:10:19.715Z,74.29
2022-08-21T09:13:01.249Z,73.21
2022-08-21T09:15:44.906Z,70.03
2022-08-21T09:18:35.433Z,67.13
2022-08-21T09:21:14.615Z,63.48
2022-08-21T09:23:58.299Z,64.44
2022-08-21T09:26:31.172Z,63.90
2022-08-21T09:29:04.470Z,62.46
2022-08-21T09:31:40.740Z,63.34
2022-08-21T09:34:14.893Z,65.59
2022-08-21T09:36:48.820Z,65.68
2022-08-21T09:39:29.293Z,65.65
2022-08-21T09:42:00.490Z,66.91
2022-08-21T09:44:34.071Z,66.44
2022-08-21T09:47:07.093Z,64.34
2022-08-21T09:49:40.684Z,60.81
2022-08-21T09:52:23.323Z,53.80
2022-08-21T09:54:58.215Z,51.50
2022-08-21T09:57:46.351Z,49.16
2022-08-21T10:00:24.448Z,46.89
2022-08-21T10:02:57.486Z,45.01
2022-08-21T10:05:30.754Z,44.51
2022-08-21T10:08:01.036Z,42.26
2022-08-21T10:10:39.632Z,38.95
2022-08-21T10:13:17.288Z,38.16
2022-08-21T10:15:55.177Z,36.90
2022-08-21T10:18:33.410Z,34.75
2022-08-21T10:21:12.001Z,33.50
2022-08-21T10:23:58.711Z,34.50
2022-08-21T10:26:45.146Z,32.68
2022-08-21T10:29:29.942Z,33.00
2022-08-21T10:32:25.967Z,35.68
2022-08-21T10:35:12.420Z,36.44
2022-08-21T10:38:02.714Z,33.49
2022-08-21T10:40:40.901Z,34.22
2022-08-21T10:43:27.970Z,34.40
2022-08-21T10:46:11.312Z,34.75
2022-08-21T10:48:50.827Z,36.09
2022-08-21T10:51:35.550Z,36.25
2022-08-21T10:54:14.253Z,36.49
2022-08-21T10:56:45.756Z,36.83
2022-08-21T10:59:38.091Z,35.70
2022-08-21T11:02:19.623Z,34.92
2022-08-21T11:04:58.366Z,34.27
2022-08-21T11:07:37.125Z,34.92
2022-08-21T11:10:17.418Z,35.31
2022-08-21T11:12:57.299Z,34.72
2022-08-21T11:15:43.024Z,34.61
2022-08-21T11:18:26.170Z,35.03
2022-08-21T11:21:08.538Z,37.31
2022-08-21T11:23:50.690Z,38.96
2022-08-21T11:26:32.227Z,37.33
2022-08-21T11:29:12.664Z,38.28
2022-08-21T11:31:59.429Z,39.88
2022-08-21T11:34:47.071Z,38.36
2022-08-21T11:37:28.234Z,35.32
2022-08-21T11:40:10.293Z,36.86
2022-08-21T11:42:51.473Z,37.40
2022-08-21T11:45:45.812Z,38.32
2022-08-21T11:48:33.940Z,35.68
2022-08-21T11:51:08.571Z,35.78
2022-08-21T11:53:54.075Z,37.12
2022-08-21T11:56:34.145Z,35.89
2022-08-21T11:59:10.631Z,34.17
2022-08-21T12:01:47.428Z,33.33
2022-08-21T12:04:32.323Z,31.84
2022-08-21T12:07:16.855Z,31.24
2022-08-21T12:09:58.953Z,30.20
2022-08-21T12:12:35.124Z,32.51
2022-08-21T12:15:20.370Z,32.31
2022-08-21T12:18:04.133Z,31.34
2022-08-21T12:20:50.837Z,30.58
2022-08-21T12:23:30.065Z,29.86
2022-08-21T12:26:22.293Z,29.40
2022-08-21T12:28:55.238Z,27.69
2022-08-21T12:31:32.185Z,27.33
2022-08-21T12:34:05.130Z,27.98
2022-08-21T12:36:47.964Z,29.40
2022-08-21T12:39:23.319Z,29.69
2022-08-21T12:42:01.948Z,30.64
2022-08-21T12:44:42.914Z,31.71
2022-08-21T12:47:21.935Z,31.26
2022-08-21T12:50:02.567Z,30.25
2022-08-21T12:52:39.614Z,28.70
2022-08-21T12:55:16.849Z,29.48
2022-08-21T12:57:47.068Z,26.43
2022-08-21T13:00:26.844Z,27.03
2022-08-21T13:02:59.414Z,27.77
2022-08-21T13:05:37.845Z,28.46
2022-08-21T13:08:10.395Z,28.22
2022-08-21T13:10:43.540Z,29.02
2022-08-21T13:13:25.640Z,29.31
2022-08-21T13:16:08.800Z,26.98
2022-08-21T13:19:00.423Z,26.75
2022-08-21T13:21:36.400Z,28.44
2022-08-21T13:24:42.951Z,30.27
2022-08-21T13:27:24.833Z,29.26
2022-08-21T13:30:09.193Z,29.27
2022-08-21T13:32:47.166Z,27.22
2022-08-21T13:35:21.381Z,26.85
2022-08-21T13:37:53.489Z,27.05
2022-08-21T13:40:32.643Z,28.17
2022-08-21T13:43:04.866Z,29.73
2022-08-21T13:45:37.124Z,29.17
2022-08-21T13:48:10.010Z,29.73
2022-08-21T13:50:42.366Z,29.40
2022-08-21T13:53:27.967Z,29.62
2022-08-21T13:56:00.687Z,30.04
2022-08-21T13:58:34.343Z,29.22
2022-08-21T14:01:06.662Z,28.89
2022-08-21T14:03:45.687Z,27.63
2022-08-21T14:06:17.212Z,28.09
2022-08-21T14:08:55.493Z,29.75
2022-08-21T14:11:26.781Z,29.99
2022-08-21T14:14:04.862Z,29.35
2022-08-21T14:16:48.039Z,29.75
2022-08-21T14:19:28.588Z,29.34
2022-08-21T14:21:59.029Z,29.42
2022-08-21T14:24:35.759Z,28.85
2022-08-21T14:27:10.040Z,28.23
2022-08-21T14:29:44.521Z,29.34
2022-08-21T14:32:21.627Z,29.96
2022-08-21T14:35:01.160Z,28.24
2022-08-21T14:37:31.483Z,29.13
2022-08-21T14:40:02.487Z,30.37
2022-08-21T14:42:33.104Z,31.21
2022-08-21T14:45:09.171Z,31.89
2022-08-21T14:47:39.340Z,31.21
2022-08-21T14:50:13.975Z,31.20
2022-08-21T14:52:46.728Z,31.67
2022-08-21T14:55:19.815Z,32.73
2022-08-21T14:57:54.487Z,33.09
2022-08-21T15:00:36.036Z,32.65
2022-08-21T15:03:06.768Z,31.77
2022-08-21T15:05:40.502Z,30.51
2022-08-21T15:08:10.974Z,30.98
2022-08-21T15:10:57.108Z,32.01
2022-08-21T15:13:32.233Z,33.26
2022-08-21T15:16:02.975Z,31.00
2022-08-21T15:18:34.535Z,29.26
2022-08-21T15:21:07.604Z,28.29
2022-08-21T15:23:39.949Z,30.14
2022-08-21T15:26:14.205Z,31.35
2022-08-21T15:28:44.967Z,32.75
2022-08-21T15:31:15.168Z,33.62
2022-08-21T15:33:45.439Z,34.99
2022-08-21T15:36:18.224Z,35.90
2022-08-21T15:38:49.607Z,33.23
2022-08-21T15:41:19.955Z,34.35
2022-08-21T15:43:55.560Z,34.75
2022-08-21T15:46:25.932Z,35.37
2022-08-21T15:48:59.735Z,35.93
2022-08-21T15:51:32.968Z,36.54
2022-08-21T15:54:03.740Z,37.40
2022-08-21T15:56:40.256Z,38.43
2022-08-21T15:59:16.921Z,38.31
2022-08-21T16:01:47.821Z,37.85
2022-08-21T16:04:27.985Z,36.71
2022-08-21T16:07:05.396Z,37.05
2022-08-21T16:09:37.911Z,37.51
2022-08-21T16:12:08.715Z,37.68
2022-08-21T16:14:39.987Z,37.65
2022-08-21T16:17:10.724Z,38.10
2022-08-21T16:19:41.465Z,38.48
2022-08-21T16:22:14.320Z,38.64
2022-08-21T16:24:44.679Z,38.45
2022-08-21T16:27:15.337Z,39.04
2022-08-21T16:29:48.732Z,39.74
2022-08-21T16:32:20.265Z,39.75
2022-08-21T16:34:52.709Z,40.19
2022-08-21T16:37:27.344Z,40.12
2022-08-21T16:39:57.673Z,40.31
2022-08-21T16:42:28.739Z,40.54
2022-08-21T16:44:59.668Z,40.90
2022-08-21T16:47:29.909Z,41.98
2022-08-21T16:49:59.844Z,42.30
2022-08-21T16:52:32.632Z,41.59
2022-08-21T16:55:02.798Z,39.93
2022-08-21T16:57:33.012Z,40.86
2022-08-21T17:00:04.877Z,41.40
2022-08-21T17:02:39.886Z,41.98
2022-08-21T17:05:13.984Z,42.68
2022-08-21T17:07:47.716Z,42.31
2022-08-21T17:10:19.661Z,42.92
2022-08-21T17:12:56.550Z,42.67
2022-08-21T17:15:31.279Z,42.96
2022-08-21T17:18:02.215Z,43.37
2022-08-21T17:20:33.278Z,43.59
2022-08-21T17:23:06.665Z,43.73
2022-08-21T17:25:37.622Z,44.06
2022-08-21T17:28:07.946Z,44.14
2022-08-21T17:30:42.898Z,44.27
2022-08-21T17:33:13.235Z,44.89
2022-08-21T17:35:46.719Z,44.66
2022-08-21T17:38:19.619Z,45.45
2022-08-21T17:40:51.160Z,45.14
2022-08-21T17:43:21.859Z,44.88
2022-08-21T17:45:52.150Z,45.18
2022-08-21T17:48:25.529Z,45.12
2022-08-21T17:50:55.941Z,45.57
2022-08-21T17:53:28.816Z,45.44
2022-08-21T17:55:59.395Z,45.80
2022-08-21T17:58:29.802Z,46.04
2022-08-21T18:01:00.364Z,45.74
2022-08-21T18:03:30.632Z,45.99
2022-08-21T18:06:07.889Z,46.40
2022-08-21T18:08:40.683Z,47.03
2022-08-21T18:11:23.772Z,47.62
2022-08-21T18:13:55.940Z,47.84
2022-08-21T18:16:26.725Z,47.80
2022-08-21T18:18:57.834Z,48.16
2022-08-21T18:21:28.784Z,48.62
2022-08-21T18:24:01.910Z,48.71
2022-08-21T18:26:35.821Z,49.25
2022-08-21T18:29:12.165Z,49.70
2022-08-21T18:31:46.395Z,50.13
2022-08-21T18:34:28.079Z,50.31
2022-08-21T18:36:59.957Z,50.88
2022-08-21T18:39:36.739Z,51.41
2022-08-21T18:42:13.606Z,51.47
2022-08-21T18:44:47.908Z,52.06
2022-08-21T18:47:26.006Z,51.97
2022-08-21T18:49:56.714Z,51.81
2022-08-21T18:52:28.567Z,51.71
2022-08-21T18:55:05.888Z,52.31
2022-08-21T18:57:40.005Z,52.65
2022-08-21T19:00:15.472Z,53.04
2022-08-21T19:02:46.488Z,53.20
2022-08-21T19:05:20.210Z,53.81
2022-08-21T19:07:55.232Z,54.32
2022-08-21T19:10:29.567Z,54.63
2022-08-21T19:13:04.175Z,54.73
2022-08-21T19:15:39.932Z,54.86
2022-08-21T19:18:21.398Z,55.28
2022-08-21T19:20:59.165Z,54.70
2022-08-21T19:23:31.328Z,54.61
2022-08-21T19:26:11.123Z,54.81
2022-08-21T19:28:49.188Z,54.79
2022-08-21T19:31:23.611Z,54.75
2022-08-21T19:34:01.518Z,54.73
2022-08-21T19:36:49.736Z,55.15
2022-08-21T19:39:21.458Z,55.09
2022-08-21T19:41:58.202Z,54.85
2022-08-21T19:44:32.084Z,55.20
2022-08-21T19:47:09.238Z,55.25
2022-08-21T19:49:46.562Z,55.17
2022-08-21T19:52:18.359Z,54.74
2022-08-21T19:54:49.280Z,54.78
2022-08-21T19:57:22.833Z,54.18
2022-08-21T19:59:53.406Z,54.13
2022-08-21T20:02:25.542Z,54.08
2022-08-21T20:04:56.047Z,53.87
2022-08-21T20:07:27.131Z,54.12
2022-08-21T20:09:57.851Z,53.78
2022-08-21T20:12:30.552Z,53.46
2022-08-21T20:15:02.011Z,54.03
2022-08-21T20:17:32.464Z,53.95
2022-08-21T20:20:02.937Z,54.59
2022-08-21T20:22:33.767Z,55.51
2022-08-21T20:25:04.318Z,56.10
2022-08-21T20:27:41.293Z,56.70
2022-08-21T20:30:14.145Z,56.88
2022-08-21T20:32:44.547Z,57.27
2022-08-21T20:35:15.675Z,57.30
2022-08-21T20:37:45.977Z,57.10
2022-08-21T20:40:33.006Z,57.38
2022-08-21T20:43:07.437Z,57.59
2022-08-21T20:45:43.418Z,57.86
2022-08-21T20:48:17.889Z,58.67
2022-08-21T20:51:00.852Z,59.04
2022-08-21T20:53:43.773Z,59.02
2022-08-21T20:56:28.349Z,59.19
2022-08-21T20:59:13.638Z,59.14
2022-08-21T21:01:46.287Z,58.93
2022-08-21T21:04:37.049Z,59.33
2022-08-21T21:07:12.556Z,60.36
2022-08-21T21:09:49.257Z,60.20
2022-08-21T21:12:28.029Z,60.06
2022-08-21T21:15:10.090Z,59.97
2022-08-21T21:17:49.133Z,60.39
2022-08-21T21:20:29.350Z,60.43
2022-08-21T21:23:16.778Z,60.58
2022-08-21T21:26:01.236Z,61.42
2022-08-21T21:28:44.410Z,61.99
2022-08-21T21:31:18.107Z,62.40
2022-08-21T21:33:50.464Z,62.89
2022-08-21T21:36:32.571Z,63.13
2022-08-21T21:39:13.190Z,63.36
2022-08-21T21:41:54.305Z,63.94
2022-08-21T21:44:43.172Z,63.62
2022-08-21T21:47:27.171Z,63.85
2022-08-21T21:50:23.278Z,63.20
2022-08-21T21:53:15.340Z,63.33
2022-08-21T21:56:08.416Z,63.19
2022-08-21T22:02:01.110Z,63.90
2022-08-21T22:04:51.121Z,63.93
2022-08-21T22:07:32.265Z,63.94
2022-08-21T22:10:19.755Z,64.16
2022-08-21T22:13:13.094Z,64.22
2022-08-21T22:15:55.815Z,63.95
2022-08-21T22:18:30.064Z,63.94
2022-08-21T22:21:13.773Z,63.96
2022-08-21T22:23:49.210Z,64.20
2022-08-21T22:26:25.795Z,64.30
2022-08-21T22:28:57.430Z,64.36
2022-08-21T22:31:31.434Z,64.66
2022-08-21T22:34:17.638Z,64.82
2022-08-21T22:36:59.526Z,64.55
2022-08-21T22:39:38.802Z,64.92
2022-08-21T22:42:14.035Z,65.03
2022-08-21T22:44:53.586Z,65.11
2022-08-21T22:47:30.086Z,65.22
2022-08-21T22:50:04.733Z,65.69
2022-08-21T22:52:40.607Z,65.77
2022-08-21T22:55:26.230Z,66.45
2022-08-21T22:58:14.166Z,66.23
2022-08-21T23:00:57.831Z,66.12
2022-08-21T23:03:34.516Z,66.50
2022-08-21T23:06:12.638Z,65.96
2022-08-21T23:08:46.346Z,66.26
2022-08-21T23:11:24.436Z,66.37
2022-08-21T23:13:57.216Z,66.41
2022-08-21T23:16:47.406Z,65.99
2022-08-21T23:19:38.135Z,66.08
2022-08-21T23:22:38.785Z,66.37
2022-08-21T23:25:46.020Z,66.52
2022-08-21T23:28:29.518Z,67.13
2022-08-21T23:31:13.357Z,67.20
2022-08-21T23:34:05.974Z,67.06
2022-08-21T23:37:06.841Z,67.44
2022-08-21T23:40:11.280Z,67.39
2022-08-21T23:43:04.575Z,67.30
2022-08-21T23:48:46.833Z,67.43
2022-08-21T23:51:26.020Z,67.67
2022-08-21T23:54:08.216Z,68.00
2022-08-21T23:57:00.268Z,68.74
2022-08-21T23:59:46.953Z,68.78
