createdAt,value
2019-04-27T00:02:24.828Z,24.40
2019-04-27T00:05:19.645Z,25.87
2019-04-27T00:08:07.732Z,24.60
2019-04-27T00:10:55.497Z,21.90
2019-04-27T00:13:25.455Z,27.20
2019-04-27T00:16:14.193Z,35.63
2019-04-27T00:19:08.964Z,25.47
2019-04-27T00:21:55.814Z,23.37
2019-04-27T00:24:25.675Z,26.27
2019-04-27T00:26:55.510Z,21.37
2019-04-27T00:29:26.003Z,24.83
2019-04-27T00:31:56.010Z,26.93
2019-04-27T00:34:26.050Z,23.47
2019-04-27T00:37:04.106Z,30.77
2019-04-27T00:39:40.072Z,26.70
2019-04-27T00:42:10.130Z,25.63
2019-04-27T00:44:40.018Z,25.30
2019-04-27T00:47:09.942Z,26.93
2019-04-27T00:49:39.846Z,28.53
2019-04-27T00:52:10.101Z,28.93
2019-04-27T00:54:40.329Z,28.13
2019-04-27T00:57:33.203Z,23.73
2019-04-27T01:00:23.555Z,28.27
2019-04-27T01:03:08.218Z,30.30
2019-04-27T01:05:38.043Z,25.60
2019-04-27T01:08:08.010Z,28.87
2019-04-27T01:10:38.371Z,26.60
2019-04-27T01:13:08.428Z,25.47
2019-04-27T01:15:38.438Z,24.53
2019-04-27T01:18:13.307Z,26.03
2019-04-27T01:20:39.786Z,26.93
2019-04-27T01:23:10.758Z,24.67
2019-04-27T01:25:53.287Z,27.40
2019-04-27T01:28:29.122Z,25.70
2019-04-27T01:31:06.784Z,31.67
2019-04-27T01:33:36.674Z,26.20
2019-04-27T01:36:06.641Z,22.60
2019-04-27T01:38:36.510Z,24.93
2019-04-27T01:41:08.662Z,24.97
2019-04-27T01:43:38.837Z,26.30
2019-04-27T01:46:09.207Z,22.73
2019-04-27T01:48:39.224Z,25.37
2019-04-27T01:51:09.509Z,30.27
2019-04-27T01:53:39.858Z,24.40
2019-04-27T01:56:10.028Z,29.17
2019-04-27T01:58:40.213Z,26.17
2019-04-27T02:01:41.149Z,31.87
2019-04-27T02:04:29.825Z,28.50
2019-04-27T02:07:01.494Z,33.27
2019-04-27T02:09:31.687Z,28.37
2019-04-27T02:12:02.437Z,29.33
2019-04-27T02:14:32.309Z,23.50
2019-04-27T02:17:02.301Z,28.20
2019-04-27T02:19:32.394Z,30.73
2019-04-27T02:22:02.397Z,27.03
2019-04-27T02:24:32.245Z,25.53
2019-04-27T02:27:02.429Z,30.50
2019-04-27T02:29:40.549Z,28.27
2019-04-27T02:32:29.267Z,28.33
2019-04-27T02:35:04.373Z,31.17
2019-04-27T02:37:34.283Z,28.87
2019-04-27T02:40:04.518Z,24.13
2019-04-27T02:42:42.545Z,31.70
2019-04-27T02:45:12.662Z,23.37
2019-04-27T02:47:42.636Z,32.97
2019-04-27T02:50:12.595Z,32.60
2019-04-27T02:52:49.989Z,32.60
2019-04-27T02:55:20.079Z,27.07
2019-04-27T02:57:50.163Z,28.67
2019-04-27T03:00:20.644Z,29.70
2019-04-27T03:03:01.954Z,30.70
2019-04-27T03:05:29.894Z,27.37
2019-04-27T03:08:00.105Z,29.90
2019-04-27T03:10:31.957Z,28.47
2019-04-27T03:13:19.828Z,30.33
2019-04-27T03:16:13.843Z,28.67
2019-04-27T03:19:14.795Z,29.67
2019-04-27T03:21:54.088Z,26.93
2019-04-27T03:24:42.894Z,31.00
2019-04-27T03:27:14.748Z,27.00
2019-04-27T03:29:45.012Z,27.83
2019-04-27T03:32:15.106Z,27.43
2019-04-27T03:34:45.037Z,28.30
2019-04-27T03:37:15.000Z,25.17
2019-04-27T03:39:45.035Z,24.47
2019-04-27T03:42:16.074Z,26.83
2019-04-27T03:44:46.262Z,26.97
2019-04-27T03:47:16.281Z,23.53
2019-04-27T03:49:50.285Z,28.50
2019-04-27T03:52:34.629Z,26.40
2019-04-27T03:55:27.229Z,27.60
2019-04-27T03:58:03.787Z,24.57
2019-04-27T04:00:34.200Z,29.23
2019-04-27T04:03:04.034Z,28.60
2019-04-27T04:05:34.099Z,30.23
2019-04-27T04:08:04.547Z,26.73
2019-04-27T04:10:36.423Z,29.20
2019-04-27T04:13:11.627Z,23.97
2019-04-27T04:16:07.314Z,24.63
2019-04-27T04:18:52.834Z,23.93
2019-04-27T04:21:22.735Z,25.40
2019-04-27T04:23:52.723Z,25.93
2019-04-27T04:26:22.662Z,23.13
2019-04-27T04:28:52.510Z,24.07
2019-04-27T04:31:22.984Z,24.37
2019-04-27T04:33:52.940Z,23.57
2019-04-27T04:36:22.931Z,23.73
2019-04-27T04:38:53.026Z,27.93
2019-04-27T04:41:50.657Z,23.97
2019-04-27T04:44:30.212Z,28.37
2019-04-27T04:47:15.641Z,21.97
2019-04-27T04:49:45.547Z,25.67
2019-04-27T04:52:15.558Z,23.93
2019-04-27T04:54:45.422Z,25.77
2019-04-27T04:57:15.556Z,26.23
2019-04-27T04:59:45.550Z,21.57
2019-04-27T05:02:15.917Z,20.40
2019-04-27T05:04:45.822Z,21.43
2019-04-27T05:07:15.915Z,22.17
2019-04-27T05:09:45.776Z,26.37
2019-04-27T05:12:16.017Z,19.17
2019-04-27T05:14:45.931Z,21.47
2019-04-27T05:17:16.237Z,23.70
2019-04-27T05:19:46.277Z,23.43
2019-04-27T05:22:16.168Z,20.17
2019-04-27T05:24:49.243Z,21.27
2019-04-27T05:27:19.258Z,23.20
2019-04-27T05:29:50.495Z,17.03
2019-04-27T05:32:20.993Z,19.23
2019-04-27T05:34:50.810Z,22.47
2019-04-27T05:37:27.703Z,23.23
2019-04-27T05:39:52.230Z,20.27
2019-04-27T05:42:22.089Z,21.93
2019-04-27T05:45:20.042Z,19.43
2019-04-27T05:47:56.109Z,19.70
2019-04-27T05:50:35.517Z,20.97
2019-04-27T05:52:59.589Z,21.57
2019-04-27T05:55:29.235Z,21.97
2019-04-27T05:57:59.739Z,20.47
2019-04-27T06:00:29.577Z,23.63
2019-04-27T06:02:59.908Z,16.80
2019-04-27T06:05:30.018Z,20.13
2019-04-27T06:07:59.889Z,17.97
2019-04-27T06:10:29.936Z,19.47
2019-04-27T06:13:00.103Z,25.40
2019-04-27T06:15:30.341Z,19.33
2019-04-27T06:18:00.594Z,17.97
2019-04-27T06:20:30.494Z,16.13
2019-04-27T06:23:00.377Z,19.73
2019-04-27T06:25:30.636Z,14.53
2019-04-27T06:28:00.809Z,17.13
2019-04-27T06:30:30.708Z,22.10
2019-04-27T06:33:00.886Z,17.47
2019-04-27T06:35:30.725Z,18.50
2019-04-27T06:38:00.569Z,19.70
2019-04-27T06:40:30.595Z,16.97
2019-04-27T06:43:00.438Z,18.37
2019-04-27T06:45:30.312Z,17.17
2019-04-27T06:48:00.507Z,18.50
2019-04-27T06:50:30.351Z,19.63
2019-04-27T06:53:00.197Z,18.80
2019-04-27T06:55:30.099Z,17.87
2019-04-27T06:58:00.353Z,20.77
2019-04-27T07:00:30.219Z,16.47
2019-04-27T07:03:00.286Z,13.63
2019-04-27T07:05:30.174Z,15.73
2019-04-27T07:08:00.034Z,15.20
2019-04-27T07:10:29.902Z,19.73
2019-04-27T07:12:59.827Z,19.47
2019-04-27T07:15:29.834Z,20.33
2019-04-27T07:17:59.762Z,20.13
2019-04-27T07:20:30.546Z,18.23
2019-04-27T07:23:00.544Z,22.50
2019-04-27T07:25:30.427Z,18.40
2019-04-27T07:28:00.288Z,14.43
2019-04-27T07:30:30.283Z,17.37
2019-04-27T07:33:00.394Z,15.77
2019-04-27T07:35:30.708Z,15.87
2019-04-27T07:38:00.607Z,19.47
2019-04-27T07:40:30.545Z,18.83
2019-04-27T07:43:09.786Z,17.50
2019-04-27T07:45:39.746Z,15.97
2019-04-27T07:48:09.597Z,16.17
2019-04-27T07:50:39.735Z,16.20
2019-04-27T07:53:09.631Z,17.37
2019-04-27T07:55:39.561Z,14.83
2019-04-27T07:58:09.377Z,12.00
2019-04-27T08:00:39.547Z,16.20
2019-04-27T08:03:10.122Z,18.03
2019-04-27T08:05:40.523Z,12.93
2019-04-27T08:08:10.498Z,14.83
2019-04-27T08:10:40.317Z,15.50
2019-04-27T08:13:10.178Z,14.97
2019-04-27T08:15:40.108Z,24.23
2019-04-27T08:18:09.980Z,18.90
2019-04-27T08:20:39.981Z,15.63
2019-04-27T08:23:09.876Z,14.77
2019-04-27T08:25:39.752Z,15.97
2019-04-27T08:28:23.433Z,13.03
2019-04-27T08:31:00.429Z,15.87
2019-04-27T08:33:30.388Z,17.13
2019-04-27T08:36:00.267Z,14.63
2019-04-27T08:38:30.215Z,12.50
2019-04-27T08:41:00.130Z,16.23
2019-04-27T08:43:29.998Z,16.00
2019-04-27T08:46:00.343Z,14.83
2019-04-27T08:48:34.698Z,13.07
2019-04-27T08:51:02.118Z,22.03
2019-04-27T08:53:32.009Z,18.33
2019-04-27T08:56:02.123Z,19.27
2019-04-27T08:58:31.949Z,14.17
2019-04-27T09:01:01.815Z,17.00
2019-04-27T09:03:32.103Z,20.23
2019-04-27T09:06:03.565Z,15.00
2019-04-27T09:08:45.764Z,20.83
2019-04-27T09:11:30.790Z,16.90
2019-04-27T09:14:22.277Z,19.80
2019-04-27T09:17:23.038Z,17.77
2019-04-27T09:20:18.665Z,16.83
2019-04-27T09:22:49.341Z,11.40
2019-04-27T09:25:19.382Z,11.80
2019-04-27T09:27:49.574Z,16.40
2019-04-27T09:30:19.547Z,17.33
2019-04-27T09:32:49.361Z,11.90
2019-04-27T09:35:19.349Z,18.27
2019-04-27T09:37:49.527Z,14.07
2019-04-27T09:40:19.498Z,18.83
2019-04-27T09:42:49.412Z,12.40
2019-04-27T09:45:19.535Z,12.47
2019-04-27T09:47:49.529Z,16.60
2019-04-27T09:50:20.697Z,16.33
2019-04-27T09:52:51.037Z,22.73
2019-04-27T09:55:21.012Z,18.63
2019-04-27T09:57:50.934Z,18.13
2019-04-27T10:00:22.167Z,13.77
2019-04-27T10:02:52.160Z,12.67
2019-04-27T10:05:22.579Z,14.07
2019-04-27T10:07:52.727Z,11.00
2019-04-27T10:10:22.867Z,14.67
2019-04-27T10:12:52.734Z,16.93
2019-04-27T10:15:22.695Z,14.30
2019-04-27T10:17:52.711Z,16.07
2019-04-27T10:20:22.624Z,12.07
2019-04-27T10:22:52.893Z,15.40
2019-04-27T10:25:28.085Z,14.27
2019-04-27T10:28:00.827Z,18.13
2019-04-27T10:30:31.657Z,16.67
2019-04-27T10:33:01.589Z,16.30
2019-04-27T10:35:31.562Z,11.67
2019-04-27T10:38:01.874Z,13.63
2019-04-27T10:40:31.742Z,14.17
2019-04-27T10:43:01.562Z,17.97
2019-04-27T10:45:31.497Z,16.17
2019-04-27T10:48:01.313Z,15.30
2019-04-27T10:50:31.296Z,13.57
2019-04-27T10:53:01.567Z,9.90
2019-04-27T10:55:31.461Z,16.33
2019-04-27T10:58:01.281Z,13.47
2019-04-27T11:00:36.992Z,15.47
2019-04-27T11:03:06.897Z,13.77
2019-04-27T11:05:54.661Z,12.00
2019-04-27T11:08:25.056Z,18.47
2019-04-27T11:10:56.404Z,14.67
2019-04-27T11:13:26.615Z,13.40
2019-04-27T11:15:56.611Z,12.90
2019-04-27T11:18:26.508Z,15.60
2019-04-27T11:20:56.774Z,17.53
2019-04-27T11:23:27.084Z,16.07
2019-04-27T11:25:57.019Z,12.03
2019-04-27T11:28:26.936Z,17.83
2019-04-27T11:30:56.832Z,15.83
2019-04-27T11:33:26.703Z,14.07
2019-04-27T11:36:16.921Z,13.50
2019-04-27T11:38:47.815Z,12.13
2019-04-27T11:41:18.047Z,12.00
2019-04-27T11:43:47.904Z,16.80
2019-04-27T11:46:17.748Z,17.70
2019-04-27T11:48:47.673Z,13.50
2019-04-27T11:51:17.559Z,12.27
2019-04-27T11:53:47.688Z,12.63
2019-04-27T11:56:17.816Z,10.90
2019-04-27T11:58:48.801Z,11.40
2019-04-27T12:01:18.842Z,15.37
2019-04-27T12:03:48.802Z,11.37
2019-04-27T12:06:18.963Z,13.23
2019-04-27T12:08:49.054Z,13.73
2019-04-27T12:11:19.051Z,14.60
2019-04-27T12:13:48.963Z,15.57
2019-04-27T12:16:18.852Z,13.03
2019-04-27T12:18:49.208Z,11.93
2019-04-27T12:21:19.392Z,15.90
2019-04-27T12:23:49.707Z,13.60
2019-04-27T12:26:33.620Z,15.20
2019-04-27T12:29:06.237Z,12.43
2019-04-27T12:31:43.840Z,16.03
2019-04-27T12:34:13.023Z,15.50
2019-04-27T12:36:42.942Z,18.03
2019-04-27T12:39:15.651Z,16.07
2019-04-27T12:41:46.238Z,12.33
2019-04-27T12:44:16.430Z,21.07
2019-04-27T12:46:46.354Z,13.93
2019-04-27T12:49:16.261Z,11.73
2019-04-27T12:51:46.115Z,12.43
2019-04-27T12:54:22.722Z,11.30
2019-04-27T12:57:23.433Z,17.67
2019-04-27T13:00:02.881Z,13.97
2019-04-27T13:02:33.702Z,15.53
2019-04-27T13:05:05.699Z,18.77
2019-04-27T13:07:36.301Z,13.93
2019-04-27T13:10:06.673Z,15.33
2019-04-27T13:12:36.526Z,16.57
2019-04-27T13:15:07.530Z,20.17
2019-04-27T13:17:37.522Z,16.73
2019-04-27T13:20:07.769Z,18.50
2019-04-27T13:22:37.658Z,20.97
2019-04-27T13:25:08.123Z,14.53
2019-04-27T13:27:37.934Z,20.70
2019-04-27T13:30:10.150Z,19.90
2019-04-27T13:32:40.091Z,27.23
2019-04-27T13:35:09.921Z,16.17
2019-04-27T13:37:43.714Z,22.10
2019-04-27T13:40:17.085Z,24.83
2019-04-27T13:42:53.816Z,20.67
2019-04-27T13:45:42.580Z,17.10
2019-04-27T13:48:36.327Z,24.70
2019-04-27T13:51:08.589Z,17.57
2019-04-27T13:53:38.513Z,18.40
2019-04-27T13:56:17.658Z,18.93
2019-04-27T13:58:47.694Z,17.67
2019-04-27T14:01:17.547Z,19.40
2019-04-27T14:03:47.421Z,15.93
2019-04-27T14:06:17.374Z,21.90
2019-04-27T14:08:47.311Z,20.20
2019-04-27T14:11:18.350Z,21.77
2019-04-27T14:13:48.599Z,12.97
2019-04-27T14:16:18.947Z,14.53
2019-04-27T14:18:48.918Z,14.40
2019-04-27T14:21:18.867Z,18.57
2019-04-27T14:23:48.730Z,18.50
2019-04-27T14:26:18.802Z,22.40
2019-04-27T14:28:50.009Z,20.17
2019-04-27T14:31:20.027Z,16.77
2019-04-27T14:33:49.974Z,18.97
2019-04-27T14:36:19.813Z,16.07
2019-04-27T14:38:50.059Z,17.60
2019-04-27T14:41:20.558Z,14.90
2019-04-27T14:44:05.232Z,17.87
2019-04-27T14:46:21.994Z,15.47
2019-04-27T14:48:51.876Z,18.10
2019-04-27T14:51:21.792Z,15.97
2019-04-27T14:53:51.637Z,17.20
2019-04-27T14:56:24.706Z,11.90
2019-04-27T14:58:53.579Z,18.07
2019-04-27T15:01:23.436Z,14.07
2019-04-27T15:03:53.260Z,13.67
2019-04-27T15:06:23.183Z,12.17
2019-04-27T15:08:53.181Z,16.50
2019-04-27T15:11:23.971Z,16.77
2019-04-27T15:13:56.876Z,19.07
2019-04-27T15:16:26.640Z,12.23
2019-04-27T15:19:02.374Z,13.90
2019-04-27T15:21:32.617Z,14.77
2019-04-27T15:24:09.314Z,16.30
2019-04-27T15:26:35.649Z,18.33
2019-04-27T15:29:07.114Z,14.73
2019-04-27T15:31:41.225Z,14.87
2019-04-27T15:34:29.179Z,16.90
2019-04-27T15:37:20.829Z,18.77
2019-04-27T15:40:12.565Z,17.70
2019-04-27T15:43:02.810Z,16.23
2019-04-27T15:45:32.838Z,14.10
2019-04-27T15:48:02.707Z,14.67
2019-04-27T15:50:32.569Z,16.83
2019-04-27T15:53:02.806Z,16.57
2019-04-27T15:55:36.937Z,13.93
2019-04-27T15:58:05.525Z,14.67
2019-04-27T16:00:35.542Z,14.93
2019-04-27T16:03:05.554Z,16.13
2019-04-27T16:05:36.061Z,12.87
2019-04-27T16:08:12.499Z,15.50
2019-04-27T16:10:40.281Z,12.73
2019-04-27T16:15:50.312Z,14.87
2019-04-27T16:18:18.628Z,16.97
2019-04-27T16:20:48.730Z,12.73
2019-04-27T16:23:18.643Z,17.40
2019-04-27T16:25:51.292Z,14.30
2019-04-27T16:28:20.001Z,14.57
2019-04-27T16:30:53.804Z,14.87
2019-04-27T16:33:23.529Z,16.63
2019-04-27T16:35:57.655Z,14.47
2019-04-27T16:38:33.542Z,17.90
2019-04-27T16:41:03.430Z,17.90
2019-04-27T16:43:33.553Z,20.23
2019-04-27T16:46:05.507Z,17.67
2019-04-27T16:48:36.293Z,16.63
2019-04-27T16:51:06.302Z,16.17
2019-04-27T16:53:39.531Z,19.07
2019-04-27T16:56:14.274Z,16.83
2019-04-27T16:58:39.906Z,16.47
2019-04-27T17:01:18.914Z,19.23
2019-04-27T17:03:48.847Z,17.33
2019-04-27T17:06:21.290Z,14.33
2019-04-27T17:08:50.261Z,15.30
2019-04-27T17:11:20.294Z,18.10
2019-04-27T17:14:05.437Z,19.97
2019-04-27T17:17:11.917Z,16.20
2019-04-27T17:19:45.953Z,17.23
2019-04-27T17:22:16.370Z,18.57
2019-04-27T17:24:49.112Z,12.50
2019-04-27T17:27:22.796Z,19.27
2019-04-27T17:29:58.244Z,22.57
2019-04-27T17:32:33.835Z,17.53
2019-04-27T17:35:05.625Z,20.03
2019-04-27T17:37:36.136Z,19.40
2019-04-27T17:40:06.969Z,19.90
2019-04-27T17:42:36.843Z,18.73
2019-04-27T17:45:09.004Z,19.63
2019-04-27T17:47:39.075Z,19.83
2019-04-27T17:50:09.645Z,19.47
2019-04-27T17:52:39.845Z,21.93
2019-04-27T17:55:10.179Z,21.47
2019-04-27T17:57:40.020Z,21.43
2019-04-27T18:00:11.116Z,20.43
2019-04-27T18:02:42.563Z,21.20
2019-04-27T18:05:13.697Z,23.07
2019-04-27T18:07:44.977Z,20.13
2019-04-27T18:10:22.765Z,21.43
2019-04-27T18:12:48.803Z,26.13
2019-04-27T18:15:18.273Z,22.03
2019-04-27T18:17:52.167Z,26.83
2019-04-27T18:20:24.893Z,24.53
2019-04-27T18:23:04.017Z,26.73
2019-04-27T18:25:40.345Z,25.70
2019-04-27T18:28:19.280Z,27.60
2019-04-27T18:31:06.187Z,24.47
2019-04-27T18:33:37.157Z,21.87
2019-04-27T18:36:13.662Z,25.00
2019-04-27T18:38:39.521Z,25.63
2019-04-27T18:41:11.792Z,24.50
2019-04-27T18:43:46.408Z,24.97
2019-04-27T18:46:14.746Z,25.10
2019-04-27T18:49:06.411Z,29.23
2019-04-27T18:52:04.310Z,23.87
2019-04-27T18:54:33.127Z,26.17
2019-04-27T18:57:04.598Z,20.30
2019-04-27T18:59:33.111Z,25.70
2019-04-27T19:02:02.960Z,30.50
2019-04-27T19:04:33.285Z,26.43
2019-04-27T19:07:03.180Z,33.60
2019-04-27T19:09:33.161Z,28.90
2019-04-27T19:12:03.016Z,32.20
2019-04-27T19:14:32.912Z,31.20
2019-04-27T19:17:02.798Z,32.47
2019-04-27T19:19:33.317Z,23.23
2019-04-27T19:22:03.205Z,28.40
2019-04-27T19:24:33.088Z,24.20
2019-04-27T19:27:30.795Z,22.40
2019-04-27T19:30:04.787Z,34.80
2019-04-27T19:32:34.746Z,26.43
2019-04-27T19:35:05.133Z,29.47
2019-04-27T19:37:35.014Z,28.00
2019-04-27T19:40:05.265Z,26.30
2019-04-27T19:42:35.121Z,30.63
2019-04-27T19:45:05.272Z,24.70
2019-04-27T19:47:35.229Z,28.60
2019-04-27T19:50:05.528Z,31.20
2019-04-27T19:52:35.379Z,29.80
2019-04-27T19:55:05.742Z,32.83
2019-04-27T19:57:39.205Z,30.53
2019-04-27T20:00:11.902Z,26.00
2019-04-27T20:02:41.753Z,35.63
2019-04-27T20:05:12.457Z,35.13
2019-04-27T20:07:42.386Z,33.30
2019-04-27T20:10:12.658Z,29.43
2019-04-27T20:12:42.584Z,32.37
2019-04-27T20:15:12.632Z,28.60
2019-04-27T20:17:42.445Z,28.23
2019-04-27T20:20:14.219Z,27.00
2019-04-27T20:22:44.183Z,30.40
2019-04-27T20:25:14.209Z,24.93
2019-04-27T20:27:49.553Z,24.10
2019-04-27T20:30:16.554Z,23.60
2019-04-27T20:32:46.577Z,23.50
2019-04-27T20:35:16.638Z,23.17
2019-04-27T20:37:46.567Z,24.87
2019-04-27T20:40:16.633Z,24.33
2019-04-27T20:42:46.486Z,21.47
2019-04-27T20:45:16.562Z,26.23
2019-04-27T20:47:46.429Z,24.20
2019-04-27T20:50:16.693Z,28.90
2019-04-27T20:52:54.265Z,27.87
2019-04-27T20:55:24.587Z,24.10
2019-04-27T20:58:01.605Z,23.47
2019-04-27T21:00:26.322Z,20.27
2019-04-27T21:03:11.925Z,27.90
2019-04-27T21:06:01.073Z,24.67
2019-04-27T21:08:32.490Z,21.43
2019-04-27T21:11:02.360Z,20.90
2019-04-27T21:13:32.375Z,24.50
2019-04-27T21:16:02.353Z,23.23
2019-04-27T21:18:32.284Z,26.70
2019-04-27T21:21:02.663Z,22.37
2019-04-27T21:23:32.521Z,24.17
2019-04-27T21:26:02.416Z,20.33
2019-04-27T21:28:33.219Z,28.23
2019-04-27T21:31:03.031Z,19.53
2019-04-27T21:33:32.970Z,24.10
2019-04-27T21:36:03.250Z,22.07
2019-04-27T21:38:33.100Z,26.20
2019-04-27T21:41:03.103Z,19.40
2019-04-27T21:43:33.087Z,20.90
2019-04-27T21:46:02.902Z,21.30
2019-04-27T21:48:32.758Z,18.10
2019-04-27T21:51:03.069Z,18.70
2019-04-27T21:53:41.233Z,19.93
2019-04-27T21:56:11.997Z,18.37
2019-04-27T21:58:42.158Z,22.90
2019-04-27T22:01:34.615Z,21.97
2019-04-27T22:04:05.480Z,20.73
2019-04-27T22:06:35.893Z,19.30
2019-04-27T22:09:10.511Z,22.03
2019-04-27T22:11:40.916Z,22.67
2019-04-27T22:14:11.751Z,24.23
2019-04-27T22:16:41.848Z,17.83
2019-04-27T22:19:12.123Z,19.97
2019-04-27T22:21:42.925Z,19.17
2019-04-27T22:24:29.637Z,21.17
2019-04-27T22:26:59.546Z,20.20
2019-04-27T22:29:29.423Z,21.73
2019-04-27T22:31:59.404Z,22.63
2019-04-27T22:34:31.101Z,20.20
2019-04-27T22:37:02.637Z,21.53
2019-04-27T22:39:40.257Z,25.73
2019-04-27T22:42:27.485Z,19.87
2019-04-27T22:45:01.342Z,20.80
2019-04-27T22:47:31.819Z,21.00
2019-04-27T22:50:01.923Z,20.97
2019-04-27T22:52:31.878Z,21.87
2019-04-27T22:55:02.079Z,19.00
2019-04-27T22:57:44.209Z,16.63
2019-04-27T23:00:41.108Z,19.43
2019-04-27T23:03:14.616Z,20.07
2019-04-27T23:05:44.461Z,17.93
2019-04-27T23:08:14.406Z,17.63
2019-04-27T23:10:44.342Z,23.20
2019-04-27T23:13:14.346Z,21.33
2019-04-27T23:15:46.550Z,25.93
2019-04-27T23:18:16.498Z,17.63
2019-04-27T23:20:46.354Z,15.57
2019-04-27T23:23:16.870Z,19.60
2019-04-27T23:25:46.787Z,17.13
2019-04-27T23:28:16.644Z,18.07
2019-04-27T23:30:56.981Z,20.33
2019-04-27T23:33:26.889Z,17.67
2019-04-27T23:35:56.742Z,17.60
2019-04-27T23:38:26.809Z,19.97
2019-04-27T23:40:56.691Z,21.70
2019-04-27T23:43:26.546Z,19.93
2019-04-27T23:45:57.874Z,22.80
2019-04-27T23:48:28.249Z,25.07
2019-04-27T23:51:03.366Z,18.63
2019-04-27T23:53:35.234Z,26.13
2019-04-27T23:56:05.187Z,19.87
2019-04-27T23:58:35.107Z,22.40
