createdAt,value
2019-02-06T00:00:35.074Z,94.80
2019-02-06T00:03:03.917Z,95.00
2019-02-06T00:05:32.175Z,94.80
2019-02-06T00:08:00.913Z,95.00
2019-02-06T00:10:29.150Z,94.90
2019-02-06T00:12:57.386Z,94.90
2019-02-06T00:15:25.957Z,94.80
2019-02-06T00:17:54.406Z,94.90
2019-02-06T00:20:22.638Z,94.90
2019-02-06T00:22:51.538Z,94.90
2019-02-06T00:25:19.829Z,94.60
2019-02-06T00:27:48.051Z,94.50
2019-02-06T00:30:18.485Z,94.50
2019-02-06T00:32:46.742Z,94.40
2019-02-06T00:35:25.265Z,94.40
2019-02-06T00:37:45.173Z,94.60
2019-02-06T00:40:13.585Z,94.50
2019-02-06T00:42:41.941Z,94.50
2019-02-06T00:45:13.174Z,95.00
2019-02-06T00:47:41.545Z,94.50
2019-02-06T00:50:15.362Z,94.20
2019-02-06T00:52:43.851Z,94.20
2019-02-06T00:55:13.833Z,94.10
2019-02-06T00:57:42.149Z,94.00
2019-02-06T01:00:18.033Z,93.90
2019-02-06T01:02:46.889Z,93.90
2019-02-06T01:05:18.081Z,93.90
2019-02-06T01:07:46.662Z,94.10
2019-02-06T01:10:16.993Z,94.20
2019-02-06T01:12:45.311Z,94.10
2019-02-06T01:15:14.929Z,94.10
2019-02-06T01:17:43.239Z,94.10
2019-02-06T01:20:18.980Z,94.00
2019-02-06T01:22:47.517Z,94.00
2019-02-06T01:25:16.558Z,94.00
2019-02-06T01:27:44.929Z,94.00
2019-02-06T01:30:17.188Z,94.10
2019-02-06T01:32:45.442Z,94.20
2019-02-06T01:35:14.134Z,94.10
2019-02-06T01:37:42.676Z,94.00
2019-02-06T01:40:16.359Z,94.00
2019-02-06T01:42:44.597Z,93.90
2019-02-06T01:45:16.425Z,94.10
2019-02-06T01:47:44.744Z,93.90
2019-02-06T01:50:14.560Z,93.90
2019-02-06T01:52:43.234Z,94.00
2019-02-06T01:55:13.009Z,94.00
2019-02-06T01:57:41.279Z,94.10
2019-02-06T02:00:23.550Z,94.20
2019-02-06T02:02:51.366Z,94.10
2019-02-06T02:05:25.768Z,94.10
2019-02-06T02:07:54.076Z,94.00
2019-02-06T02:10:22.367Z,94.10
2019-02-06T02:12:50.961Z,94.10
2019-02-06T02:15:20.049Z,94.00
2019-02-06T02:17:48.337Z,93.90
2019-02-06T02:20:22.213Z,94.00
2019-02-06T02:22:50.519Z,94.00
2019-02-06T02:25:18.733Z,93.90
2019-02-06T02:27:47.127Z,93.90
2019-02-06T02:30:22.865Z,94.00
2019-02-06T02:32:51.783Z,93.60
2019-02-06T02:35:20.523Z,93.60
2019-02-06T02:37:48.776Z,93.60
2019-02-06T02:40:17.067Z,93.70
2019-02-06T02:42:45.614Z,93.60
2019-02-06T02:45:16.073Z,93.60
2019-02-06T02:47:44.690Z,93.50
2019-02-06T02:50:13.178Z,93.60
2019-02-06T02:52:41.538Z,93.40
2019-02-06T02:55:11.641Z,93.20
2019-02-06T02:57:39.917Z,93.00
2019-02-06T03:00:21.273Z,93.00
2019-02-06T03:02:54.129Z,93.00
2019-02-06T03:05:24.198Z,92.70
2019-02-06T03:07:52.718Z,92.60
2019-02-06T03:10:21.017Z,92.30
2019-02-06T03:12:49.357Z,92.40
2019-02-06T03:15:17.756Z,92.20
2019-02-06T03:17:46.078Z,92.10
2019-02-06T03:20:14.432Z,91.90
2019-02-06T03:22:42.962Z,91.60
2019-02-06T03:25:13.507Z,91.80
2019-02-06T03:27:41.792Z,91.50
2019-02-06T03:30:16.238Z,91.40
2019-02-06T03:32:44.835Z,91.40
2019-02-06T03:35:14.762Z,91.50
2019-02-06T03:37:43.172Z,91.40
2019-02-06T03:40:14.173Z,91.50
2019-02-06T03:42:42.396Z,91.20
2019-02-06T03:45:12.499Z,91.10
2019-02-06T03:47:41.037Z,91.00
2019-02-06T03:50:15.155Z,91.00
2019-02-06T03:52:43.487Z,90.90
2019-02-06T03:55:12.473Z,90.60
2019-02-06T03:57:41.165Z,90.70
2019-02-06T04:00:15.321Z,91.00
2019-02-06T04:02:43.589Z,90.90
2019-02-06T04:05:12.900Z,90.70
2019-02-06T04:07:41.482Z,90.80
2019-02-06T04:10:14.834Z,91.20
2019-02-06T04:12:44.407Z,90.90
2019-02-06T04:15:13.283Z,90.60
2019-02-06T04:17:41.778Z,90.70
2019-02-06T04:20:13.995Z,90.60
2019-02-06T04:22:42.481Z,90.80
2019-02-06T04:25:14.222Z,90.40
2019-02-06T04:27:42.501Z,90.60
2019-02-06T04:30:19.609Z,90.50
2019-02-06T04:32:47.921Z,90.60
2019-02-06T04:35:16.305Z,90.80
2019-02-06T04:37:44.879Z,90.70
2019-02-06T04:40:19.042Z,90.90
2019-02-06T04:42:47.741Z,90.80
2019-02-06T04:45:18.128Z,90.90
2019-02-06T04:47:46.446Z,90.80
2019-02-06T04:50:15.756Z,90.50
2019-02-06T04:52:44.268Z,90.40
2019-02-06T04:55:16.003Z,90.50
2019-02-06T04:57:44.797Z,90.50
2019-02-06T05:00:21.479Z,90.80
2019-02-06T05:02:50.013Z,90.40
2019-02-06T05:05:18.559Z,90.00
2019-02-06T05:07:47.127Z,89.90
2019-02-06T05:10:15.436Z,89.90
2019-02-06T05:12:44.039Z,89.90
2019-02-06T05:15:14.165Z,89.30
2019-02-06T05:18:02.037Z,88.70
2019-02-06T05:20:34.095Z,88.60
2019-02-06T05:23:01.744Z,88.90
2019-02-06T05:25:30.397Z,88.80
2019-02-06T05:27:58.653Z,88.90
2019-02-06T05:30:26.906Z,89.10
2019-02-06T05:32:55.476Z,89.40
2019-02-06T05:35:23.879Z,88.80
2019-02-06T05:37:52.147Z,88.20
2019-02-06T05:40:20.456Z,88.00
2019-02-06T05:42:52.773Z,88.10
2019-02-06T05:45:20.583Z,87.30
2019-02-06T05:47:48.893Z,87.10
2019-02-06T05:50:18.611Z,86.90
2019-02-06T05:52:46.923Z,86.90
2019-02-06T05:55:16.708Z,86.80
2019-02-06T05:57:45.776Z,86.80
2019-02-06T06:00:17.190Z,86.70
2019-02-06T06:02:45.438Z,87.20
2019-02-06T06:05:13.776Z,86.80
2019-02-06T06:07:45.110Z,86.80
2019-02-06T06:10:14.565Z,87.00
2019-02-06T06:12:43.424Z,86.10
2019-02-06T06:15:13.631Z,86.60
2019-02-06T06:17:42.024Z,86.50
2019-02-06T06:20:13.634Z,87.00
2019-02-06T06:22:41.990Z,86.60
2019-02-06T06:25:12.619Z,85.90
2019-02-06T06:27:41.063Z,85.40
2019-02-06T06:30:15.283Z,85.20
2019-02-06T06:32:43.542Z,85.70
2019-02-06T06:35:13.479Z,85.10
2019-02-06T06:37:42.617Z,85.10
2019-02-06T06:40:13.982Z,85.20
2019-02-06T06:42:42.579Z,84.50
2019-02-06T06:45:13.608Z,84.70
2019-02-06T06:47:41.998Z,84.70
2019-02-06T06:52:47.504Z,84.30
2019-02-06T06:55:16.577Z,84.40
2019-02-06T06:57:45.313Z,84.10
2019-02-06T07:00:19.539Z,83.50
2019-02-06T07:02:47.801Z,83.40
2019-02-06T07:05:16.474Z,83.00
2019-02-06T07:07:44.853Z,83.70
2019-02-06T07:10:16.503Z,83.00
2019-02-06T07:12:47.602Z,83.00
2019-02-06T07:15:25.104Z,83.10
2019-02-06T07:17:53.616Z,82.70
2019-02-06T07:20:22.436Z,81.90
2019-02-06T07:22:51.191Z,81.90
2019-02-06T07:25:20.740Z,81.90
2019-02-06T07:27:49.061Z,81.70
2019-02-06T07:30:25.438Z,82.20
2019-02-06T07:32:54.009Z,82.40
2019-02-06T07:35:22.362Z,81.60
2019-02-06T07:37:50.646Z,81.20
2019-02-06T07:40:19.289Z,80.50
2019-02-06T07:42:47.571Z,79.90
2019-02-06T07:45:19.755Z,79.90
2019-02-06T07:47:47.977Z,80.10
2019-02-06T07:50:20.814Z,78.80
2019-02-06T07:52:49.146Z,78.50
2019-02-06T07:55:17.800Z,78.90
2019-02-06T07:57:46.327Z,77.80
2019-02-06T08:00:16.710Z,77.50
2019-02-06T08:02:44.986Z,78.40
2019-02-06T08:05:15.934Z,77.80
2019-02-06T08:07:45.202Z,77.60
2019-02-06T08:10:16.757Z,77.50
2019-02-06T08:12:45.248Z,77.00
2019-02-06T08:15:15.829Z,76.70
2019-02-06T08:17:44.250Z,76.60
2019-02-06T08:20:15.227Z,75.30
2019-02-06T08:22:43.471Z,75.30
2019-02-06T08:25:17.448Z,74.60
2019-02-06T08:27:45.680Z,75.40
2019-02-06T08:30:23.214Z,74.00
2019-02-06T08:32:51.728Z,73.70
2019-02-06T08:35:20.052Z,73.40
2019-02-06T08:37:48.718Z,73.60
2019-02-06T08:42:56.525Z,72.40
2019-02-06T08:45:24.753Z,72.20
2019-02-06T08:47:53.345Z,71.80
2019-02-06T08:50:23.430Z,72.40
2019-02-06T08:52:51.677Z,71.80
2019-02-06T08:55:25.710Z,71.80
2019-02-06T08:57:54.458Z,72.00
2019-02-06T09:00:24.985Z,70.60
2019-02-06T09:02:53.438Z,72.00
2019-02-06T09:05:22.254Z,71.30
2019-02-06T09:07:50.508Z,70.50
2019-02-06T09:10:24.274Z,69.70
2019-02-06T09:12:54.385Z,70.90
2019-02-06T09:15:22.910Z,70.10
2019-02-06T09:17:51.311Z,70.50
2019-02-06T09:20:21.784Z,69.00
2019-02-06T09:22:50.228Z,68.70
2019-02-06T09:25:21.953Z,69.00
2019-02-06T09:27:50.412Z,70.40
2019-02-06T09:30:24.787Z,67.00
2019-02-06T09:32:53.073Z,67.50
2019-02-06T09:35:21.749Z,67.40
2019-02-06T09:37:50.017Z,66.50
2019-02-06T09:40:21.035Z,65.80
2019-02-06T09:42:49.275Z,65.70
2019-02-06T09:45:17.513Z,65.70
2019-02-06T09:47:45.838Z,66.40
2019-02-06T09:50:19.882Z,63.70
2019-02-06T09:52:48.114Z,63.30
2019-02-06T09:55:16.383Z,63.50
2019-02-06T09:57:44.617Z,63.00
2019-02-06T10:00:21.269Z,63.80
2019-02-06T10:02:50.786Z,65.40
2019-02-06T10:05:20.313Z,63.60
2019-02-06T10:07:48.662Z,63.20
2019-02-06T10:10:22.618Z,64.00
2019-02-06T10:12:51.160Z,63.00
2019-02-06T10:15:22.154Z,63.10
2019-02-06T10:17:50.807Z,62.50
2019-02-06T10:20:25.483Z,63.80
2019-02-06T10:22:53.785Z,62.90
2019-02-06T10:25:22.688Z,62.40
2019-02-06T10:27:52.665Z,62.60
2019-02-06T10:30:27.270Z,62.10
2019-02-06T10:32:55.881Z,61.60
2019-02-06T10:35:24.280Z,63.10
2019-02-06T10:37:52.852Z,62.80
2019-02-06T10:40:25.212Z,62.40
2019-02-06T10:42:53.717Z,61.70
2019-02-06T10:45:22.162Z,61.30
2019-02-06T10:47:50.610Z,62.20
2019-02-06T10:50:21.650Z,61.10
2019-02-06T10:52:49.883Z,61.00
2019-02-06T10:55:18.295Z,61.00
2019-02-06T10:57:48.238Z,62.50
2019-02-06T11:00:22.874Z,60.40
2019-02-06T11:02:51.759Z,60.50
2019-02-06T11:05:21.511Z,60.50
2019-02-06T11:07:52.801Z,60.50
2019-02-06T11:10:23.514Z,60.30
2019-02-06T11:12:51.821Z,59.80
2019-02-06T11:15:20.219Z,60.60
2019-02-06T11:17:48.541Z,59.70
2019-02-06T11:20:20.077Z,59.60
2019-02-06T11:22:48.387Z,58.90
2019-02-06T11:25:16.944Z,58.50
2019-02-06T11:27:45.175Z,57.70
2019-02-06T11:30:27.977Z,58.40
2019-02-06T11:32:56.217Z,58.80
2019-02-06T11:35:24.468Z,57.70
2019-02-06T11:37:52.737Z,59.30
2019-02-06T11:40:23.866Z,59.40
2019-02-06T11:42:52.561Z,58.40
2019-02-06T11:45:26.488Z,58.20
2019-02-06T11:47:55.178Z,58.40
2019-02-06T11:50:28.041Z,58.20
2019-02-06T11:52:56.272Z,58.20
2019-02-06T11:55:26.545Z,58.40
2019-02-06T11:57:54.876Z,58.10
2019-02-06T12:00:42.096Z,58.60
2019-02-06T12:03:10.368Z,58.00
2019-02-06T12:05:38.728Z,57.50
2019-02-06T12:08:07.054Z,58.40
2019-02-06T12:10:35.287Z,57.40
2019-02-06T12:13:04.082Z,57.90
2019-02-06T12:15:32.461Z,58.10
2019-02-06T12:18:00.682Z,57.70
2019-02-06T12:20:29.014Z,57.20
2019-02-06T12:22:57.334Z,57.20
2019-02-06T12:25:25.646Z,57.20
2019-02-06T12:27:55.821Z,56.70
2019-02-06T12:30:56.975Z,56.80
2019-02-06T12:33:25.273Z,56.10
2019-02-06T12:35:57.612Z,55.80
2019-02-06T12:38:26.297Z,55.50
2019-02-06T12:40:54.611Z,56.70
2019-02-06T12:43:22.902Z,56.90
2019-02-06T12:45:51.165Z,55.80
2019-02-06T12:48:19.426Z,55.60
2019-02-06T12:50:47.727Z,55.20
2019-02-06T12:53:16.016Z,54.90
2019-02-06T12:55:44.233Z,54.90
2019-02-06T12:58:12.913Z,56.30
2019-02-06T13:00:43.836Z,55.30
2019-02-06T13:03:12.050Z,53.70
2019-02-06T13:05:40.341Z,54.20
2019-02-06T13:08:08.601Z,54.50
2019-02-06T13:10:36.926Z,53.60
2019-02-06T13:13:05.706Z,52.80
2019-02-06T13:15:34.544Z,52.60
2019-02-06T13:18:03.181Z,52.70
2019-02-06T13:20:33.686Z,52.10
2019-02-06T13:23:01.947Z,51.40
2019-02-06T13:25:30.204Z,52.60
2019-02-06T13:27:58.591Z,51.50
2019-02-06T13:30:28.929Z,50.10
2019-02-06T13:32:57.188Z,50.20
2019-02-06T13:35:25.555Z,49.60
2019-02-06T13:37:53.850Z,50.60
2019-02-06T13:40:27.354Z,49.90
2019-02-06T13:42:56.086Z,49.50
2019-02-06T13:45:35.964Z,48.90
2019-02-06T13:48:04.954Z,49.60
2019-02-06T13:50:33.179Z,49.00
2019-02-06T13:53:01.434Z,49.10
2019-02-06T13:55:29.716Z,48.80
2019-02-06T13:57:58.105Z,49.00
2019-02-06T14:00:35.085Z,49.80
2019-02-06T14:03:03.305Z,48.60
2019-02-06T14:05:32.599Z,49.30
2019-02-06T14:08:03.219Z,49.10
2019-02-06T14:10:32.093Z,49.00
2019-02-06T14:13:00.950Z,48.70
2019-02-06T14:15:32.565Z,48.80
2019-02-06T14:18:00.793Z,47.40
2019-02-06T14:20:29.234Z,49.00
2019-02-06T14:23:12.515Z,47.50
2019-02-06T14:26:08.139Z,48.00
2019-02-06T14:28:45.702Z,47.80
2019-02-06T14:31:47.483Z,48.50
2019-02-06T14:34:50.443Z,47.50
2019-02-06T14:37:37.088Z,48.10
2019-02-06T14:40:17.583Z,48.50
2019-02-06T14:43:11.561Z,49.90
2019-02-06T14:45:52.074Z,48.80
2019-02-06T14:48:32.782Z,49.00
2019-02-06T14:51:21.246Z,48.60
2019-02-06T14:54:04.783Z,50.30
2019-02-06T14:56:51.385Z,49.40
2019-02-06T14:59:39.511Z,49.40
2019-02-06T15:02:25.631Z,49.60
2019-02-06T15:05:16.721Z,50.20
2019-02-06T15:08:05.254Z,49.90
2019-02-06T15:10:45.519Z,50.60
2019-02-06T15:13:37.923Z,49.80
2019-02-06T15:16:12.496Z,50.40
2019-02-06T15:18:55.895Z,50.50
2019-02-06T15:21:43.254Z,49.90
2019-02-06T15:24:26.555Z,50.60
2019-02-06T15:26:58.242Z,50.20
2019-02-06T15:29:35.736Z,49.50
2019-02-06T15:32:30.012Z,50.30
2019-02-06T15:35:24.470Z,49.50
2019-02-06T15:38:08.059Z,49.70
2019-02-06T15:40:42.148Z,50.00
2019-02-06T15:43:39.186Z,49.20
2019-02-06T15:46:18.931Z,49.50
2019-02-06T15:49:16.089Z,49.90
2019-02-06T15:51:50.646Z,49.40
2019-02-06T15:54:38.925Z,49.50
2019-02-06T15:57:25.541Z,49.50
2019-02-06T15:59:57.343Z,49.90
2019-02-06T16:02:40.517Z,49.60
2019-02-06T16:05:25.341Z,49.40
2019-02-06T16:08:18.313Z,49.70
2019-02-06T16:11:23.900Z,50.00
2019-02-06T16:14:11.817Z,50.20
2019-02-06T16:17:00.193Z,51.10
2019-02-06T16:19:51.122Z,50.90
2019-02-06T16:22:39.053Z,51.60
2019-02-06T16:25:19.229Z,51.40
2019-02-06T16:27:58.981Z,51.80
2019-02-06T16:30:33.181Z,52.20
2019-02-06T16:33:07.817Z,52.90
2019-02-06T16:35:51.156Z,53.10
2019-02-06T16:38:40.539Z,54.00
2019-02-06T16:41:30.467Z,54.10
2019-02-06T16:44:08.090Z,55.60
2019-02-06T16:46:42.338Z,55.60
2019-02-06T16:49:22.749Z,55.90
2019-02-06T16:52:14.002Z,56.50
2019-02-06T16:55:20.466Z,56.70
2019-02-06T16:58:04.042Z,57.40
2019-02-06T17:00:52.131Z,58.10
2019-02-06T17:03:32.611Z,58.90
2019-02-06T17:06:13.841Z,59.60
2019-02-06T17:09:17.369Z,60.40
2019-02-06T17:12:20.502Z,61.20
2019-02-06T17:14:52.222Z,61.80
2019-02-06T17:17:32.692Z,62.60
2019-02-06T17:20:20.972Z,63.00
2019-02-06T17:23:09.131Z,63.20
2019-02-06T17:25:50.851Z,63.50
2019-02-06T17:28:34.262Z,64.00
2019-02-06T17:31:32.828Z,64.00
2019-02-06T17:34:07.617Z,64.20
2019-02-06T17:36:51.016Z,64.80
2019-02-06T17:39:28.194Z,65.40
2019-02-06T17:42:15.516Z,65.80
2019-02-06T17:44:39.636Z,66.60
2019-02-06T17:47:12.154Z,67.30
2019-02-06T17:50:06.953Z,67.10
2019-02-06T17:53:06.687Z,67.40
2019-02-06T17:55:34.963Z,68.20
2019-02-06T17:58:04.026Z,68.80
2019-02-06T18:00:50.862Z,69.20
2019-02-06T18:03:19.258Z,69.80
2019-02-06T18:05:48.506Z,70.10
2019-02-06T18:08:16.808Z,70.20
2019-02-06T18:10:45.208Z,69.50
2019-02-06T18:13:13.672Z,67.90
2019-02-06T18:15:41.987Z,68.00
2019-02-06T18:18:10.270Z,67.70
2019-02-06T18:20:38.546Z,66.30
2019-02-06T18:23:07.450Z,66.10
2019-02-06T18:25:35.763Z,66.40
2019-02-06T18:28:04.088Z,66.30
2019-02-06T18:30:32.423Z,65.20
2019-02-06T18:33:01.605Z,65.60
2019-02-06T18:35:30.368Z,66.50
2019-02-06T18:37:58.684Z,66.20
2019-02-06T18:40:27.710Z,65.80
2019-02-06T18:42:56.313Z,66.30
2019-02-06T18:45:27.690Z,66.90
2019-02-06T18:47:58.070Z,66.90
2019-02-06T18:50:31.115Z,66.80
2019-02-06T18:53:00.087Z,67.60
2019-02-06T18:55:28.515Z,67.40
2019-02-06T18:57:57.387Z,67.60
2019-02-06T19:00:33.722Z,68.40
2019-02-06T19:03:05.553Z,69.00
2019-02-06T19:05:37.055Z,69.10
2019-02-06T19:08:08.627Z,69.00
2019-02-06T19:10:37.013Z,70.40
2019-02-06T19:13:05.723Z,69.90
2019-02-06T19:15:34.033Z,70.00
2019-02-06T19:18:02.475Z,70.40
2019-02-06T19:20:30.950Z,70.80
2019-02-06T19:22:59.309Z,70.90
2019-02-06T19:25:27.655Z,71.70
2019-02-06T19:27:56.427Z,72.00
2019-02-06T19:30:42.760Z,72.50
2019-02-06T19:33:11.064Z,73.60
2019-02-06T19:35:39.413Z,73.60
2019-02-06T19:38:09.406Z,73.50
2019-02-06T19:40:37.751Z,74.00
2019-02-06T19:43:06.069Z,74.80
2019-02-06T19:45:34.976Z,74.60
2019-02-06T19:48:03.303Z,74.90
2019-02-06T19:50:40.654Z,74.80
2019-02-06T19:53:09.117Z,74.80
2019-02-06T19:55:37.490Z,75.10
2019-02-06T19:58:06.808Z,76.00
2019-02-06T20:00:39.475Z,77.00
2019-02-06T20:03:08.818Z,76.70
2019-02-06T20:05:37.160Z,77.70
2019-02-06T20:08:06.735Z,79.00
2019-02-06T20:10:42.610Z,80.40
2019-02-06T20:13:14.353Z,82.50
2019-02-06T20:15:41.041Z,81.80
2019-02-06T20:18:09.797Z,82.70
2019-02-06T20:20:40.840Z,82.30
2019-02-06T20:23:09.290Z,81.80
2019-02-06T20:25:37.665Z,81.40
2019-02-06T20:28:05.981Z,81.60
2019-02-06T20:30:34.619Z,81.80
2019-02-06T20:33:02.972Z,81.80
2019-02-06T20:35:31.635Z,81.50
2019-02-06T20:38:00.226Z,81.30
2019-02-06T20:40:34.483Z,81.50
2019-02-06T20:43:05.287Z,83.10
2019-02-06T20:45:33.650Z,82.50
2019-02-06T20:48:02.012Z,82.50
2019-02-06T20:50:35.733Z,82.50
2019-02-06T20:53:04.197Z,82.50
2019-02-06T20:55:32.519Z,82.60
2019-02-06T20:58:01.074Z,83.20
2019-02-06T21:00:35.372Z,83.80
2019-02-06T21:03:03.992Z,84.20
2019-02-06T21:05:32.290Z,84.00
2019-02-06T21:08:01.159Z,83.90
2019-02-06T21:10:31.843Z,84.00
2019-02-06T21:13:00.095Z,84.50
2019-02-06T21:15:28.418Z,84.50
2019-02-06T21:17:56.725Z,84.60
2019-02-06T21:20:25.225Z,84.50
2019-02-06T21:22:53.627Z,84.80
2019-02-06T21:25:25.974Z,84.80
2019-02-06T21:27:54.332Z,85.10
2019-02-06T21:30:38.524Z,85.40
2019-02-06T21:33:06.892Z,86.20
2019-02-06T21:35:35.191Z,86.20
2019-02-06T21:38:03.549Z,86.50
2019-02-06T21:40:54.289Z,87.40
2019-02-06T21:43:22.569Z,88.60
2019-02-06T21:45:50.920Z,87.80
2019-02-06T21:48:22.180Z,87.50
2019-02-06T21:50:51.124Z,87.90
2019-02-06T21:53:19.402Z,88.10
2019-02-06T21:55:47.650Z,88.60
2019-02-06T21:58:15.898Z,88.70
2019-02-06T22:00:45.745Z,88.60
2019-02-06T22:03:14.567Z,88.70
2019-02-06T22:05:42.859Z,88.70
2019-02-06T22:08:11.205Z,89.20
2019-02-06T22:10:41.201Z,89.10
2019-02-06T22:13:09.465Z,88.70
2019-02-06T22:15:37.804Z,88.70
2019-02-06T22:18:06.912Z,89.20
2019-02-06T22:20:35.196Z,89.50
2019-02-06T22:23:03.468Z,89.30
2019-02-06T22:25:31.748Z,89.80
2019-02-06T22:28:00.063Z,90.20
2019-02-06T22:30:30.920Z,89.80
2019-02-06T22:33:00.834Z,90.00
2019-02-06T22:35:29.117Z,90.10
2019-02-06T22:37:57.393Z,90.00
2019-02-06T22:40:27.422Z,90.10
2019-02-06T22:42:55.720Z,89.80
2019-02-06T22:45:27.314Z,90.00
2019-02-06T22:47:55.658Z,89.90
2019-02-06T22:50:26.087Z,90.10
2019-02-06T22:52:54.437Z,90.00
2019-02-06T22:55:22.742Z,89.90
2019-02-06T22:57:51.871Z,90.10
2019-02-06T23:00:53.422Z,90.10
2019-02-06T23:03:36.509Z,89.70
2019-02-06T23:06:10.259Z,89.20
2019-02-06T23:08:39.255Z,89.60
2019-02-06T23:11:10.755Z,89.50
2019-02-06T23:13:39.203Z,89.00
2019-02-06T23:16:07.515Z,89.20
2019-02-06T23:18:35.826Z,89.80
2019-02-06T23:21:04.497Z,90.30
2019-02-06T23:23:32.780Z,90.70
2019-02-06T23:26:01.025Z,91.00
2019-02-06T23:28:29.837Z,90.90
2019-02-06T23:30:58.077Z,91.30
2019-02-06T23:33:26.329Z,91.00
2019-02-06T23:35:54.583Z,91.70
2019-02-06T23:38:24.316Z,91.50
2019-02-06T23:40:52.681Z,91.60
2019-02-06T23:43:20.933Z,92.00
2019-02-06T23:45:49.207Z,91.90
2019-02-06T23:48:17.511Z,92.20
2019-02-06T23:50:45.748Z,92.50
2019-02-06T23:53:14.394Z,92.50
2019-02-06T23:55:43.128Z,92.40
2019-02-06T23:58:11.421Z,92.50
